 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9128,22.4919,-0.635015,-0.0724413,-0.0061791,-0.0326802,-0.000384954,-0.000155099,-0.000154152,-7.77478e-05,-0.000462305,-1.10572,0.00704207,1205,508,-0.795635,0.114983,18.7058,-5.99004,19.4115,-6.14192
11.6283,22.5123,-0.629865,-0.0731227,-0.00673614,-0.0305799,-0.000349807,-0.000192475,-0.000158757,-9.39626e-05,-0.00044832,-1.01542,0.00684226,1212,508,-0.796101,0.113132,18.9768,-6.29168,19.692,-6.44611
12.3435,22.532,-0.62208,-0.0731029,-0.00742921,-0.0297618,-0.000313594,-0.000236519,-0.000170165,-0.000100583,-0.000449531,-0.896755,0.00680812,1219,508,-0.793081,0.112789,19.2532,-6.58203,19.9697,-6.74646
13.0614,22.5538,-0.621652,-0.0735919,-0.00826305,-0.0278391,-0.000278102,-0.00027655,-0.000178772,-9.8552e-05,-0.0004561,-0.787568,0.00657637,1226,508,-0.791845,0.110006,19.5604,-6.87778,20.2842,-7.05201
13.7795,22.5764,-0.619327,-0.0736046,-0.00762605,-0.0281297,-0.000236993,-0.000311481,-0.000173339,-9.69421e-05,-0.000451533,-0.679576,0.00629262,1233,508,-0.792722,0.102636,19.8753,-7.20989,20.5996,-7.38015
14.4972,22.5981,-0.614213,-0.0733826,-0.00660141,-0.0282029,-0.000194198,-0.000341565,-0.000160872,-9.09372e-05,-0.000444825,-0.570645,0.0061127,1240,508,-0.790949,0.0948737,20.189,-7.5463,20.9114,-7.70432
15.2149,22.6187,-0.606954,-0.0729921,-0.00573014,-0.0271076,-0.000161138,-0.000365483,-0.000156214,-7.66501e-05,-0.000449971,-0.495788,0.00651367,1247,508,-0.784354,0.092077,20.5021,-7.87943,21.2221,-8.01778
15.9341,22.6399,-0.603237,-0.0735675,-0.00594314,-0.02351,-0.000155422,-0.000379239,-0.00016774,-6.56863e-05,-0.000468975,-0.491229,0.007076,1254,508,-0.779647,0.0931788,20.8245,-8.19752,21.5542,-8.32154
16.6535,22.6614,-0.597814,-0.0737664,-0.00705036,-0.0203663,-0.000169069,-0.000376841,-0.000179741,-6.53517e-05,-0.000480558,-0.523363,0.00728298,1261,508,-0.771956,0.0965113,21.1525,-8.5144,21.8878,-8.64174
17.3737,22.6828,-0.593401,-0.0739641,-0.00853508,-0.0171591,-0.000188092,-0.000358579,-0.000182969,-7.14837e-05,-0.000475187,-0.567404,0.00733087,1268,508,-0.763768,0.10034,21.4923,-8.81594,22.2328,-8.95322
18.0956,22.705,-0.59268,-0.0733806,-0.010368,-0.0159148,-0.000206149,-0.00032111,-0.00018905,-6.60341e-05,-0.000461226,-0.637815,0.00751894,1275,508,-0.753184,0.104028,21.8641,-9.09609,22.6001,-9.25983
18.8215,22.7293,-0.603277,-0.0730344,-0.0101009,-0.0176223,-0.000226493,-0.00026069,-0.000209581,-3.33142e-05,-0.000453869,-0.744696,0.0076944,1282,508,-0.754419,0.10619,22.2883,-9.38904,23.0197,-9.5535
19.5463,22.7523,-0.60845,-0.0729596,-0.00884663,-0.0202959,-0.000251809,-0.000181415,-0.0002316,1.76466e-05,-0.000450871,-0.860808,0.00782028,1289,508,-0.761624,0.105984,22.6968,-9.69383,23.4256,-9.8465
20.2732,22.7776,-0.618057,-0.0733142,-0.00807485,-0.0221263,-0.000272073,-9.77622e-05,-0.000233083,6.3927e-05,-0.000433762,-0.964312,0.00774518,1296,508,-0.770473,0.110639,23.126,-10.0205,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0741023,-0.0089049,-0.0207913,-0.00027618,-4.15119e-06,-0.000211706,0.000111468,-0.000391799,-1.07093,0.00790563,1303,508,-0.773484,0.112667,23.5314,-10.3411,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0748446,-0.00969081,-0.0189575,-0.00026809,8.63286e-05,-0.000183652,0.000164327,-0.000346089,-1.16917,0.00802079,1310,508,-0.774476,0.109711,23.9572,-10.6366,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0756742,-0.0105675,-0.0161422,-0.000267964,0.000169867,-0.000157495,0.000220634,-0.000318731,-1.25897,0.00806411,1317,508,-0.773365,0.106797,24.4161,-10.927,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.076049,-0.011005,-0.0139345,-0.000270858,0.00022931,-0.000127424,0.000259902,-0.00030145,-1.33518,0.00849199,1324,508,-0.769816,0.104365,24.9007,-11.2285,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0759035,-0.0126229,-0.0114772,-0.0002593,0.000266269,-8.32429e-05,0.000279139,-0.00027217,-1.41741,0.00885114,1331,508,-0.759926,0.11172,25.4576,-11.5341,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0759592,-0.0139205,-0.0097018,-0.000222728,0.000283112,-3.12341e-05,0.000285033,-0.000224649,-1.50936,0.00918979,1338,508,-0.754081,0.118559,26.0331,-11.8589,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0759433,-0.0136842,-0.011726,-0.000178974,0.000292568,1.75816e-05,0.000293222,-0.000179628,1.53358,0.00897273,1345,508,-0.75956,0.125545,26.6517,-12.186,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0765479,-0.0126542,-0.015485,-0.000157744,0.000294,5.75894e-05,0.000301226,-0.00016497,1.44597,0.00813282,1352,508,-0.776511,0.126965,27.2688,-12.5026,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.0765754,-0.011427,-0.0200039,-0.000148281,0.000263313,8.74878e-05,0.000281137,-0.000166105,1.36981,0.00758932,1359,508,-0.790294,0.125233,27.8608,-12.813,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.0769517,-0.0111972,-0.0191103,-0.000126372,0.000192694,0.000112304,0.000228259,-0.000161936,1.26411,0.00796059,1366,508,-0.790811,0.119457,28.4538,-13.1145,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0779295,-0.0115082,-0.0171988,-9.81324e-05,0.000115819,0.000133667,0.000180047,-0.00016236,1.12287,0.00818257,1373,508,-0.79374,0.115845,29.0792,-13.4147,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0784157,-0.0111589,-0.0161327,-8.63975e-05,6.92301e-05,0.000147787,0.000158437,-0.000175605,1.02772,0.00859627,1380,508,-0.794761,0.109654,29.7559,-13.734,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0770503,-0.0103966,-0.0221826,-7.27408e-05,2.61618e-05,0.000150732,0.000135348,-0.000181927,0.943903,0.00889983,1387,508,-0.799868,0.11648,30.4339,-14.038,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0757198,-0.0103249,-0.0251814,-3.77966e-05,-7.13354e-06,0.000129137,0.000107579,-0.000152509,0.844483,0.00849662,1394,508,-0.796004,0.128414,31.1198,-14.3432,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0755039,-0.011407,-0.0232208,2.3112e-08,-2.35969e-05,9.80125e-05,8.69346e-05,-0.000110508,0.72544,0.008364,1401,508,-0.787166,0.139371,31.8241,-14.6553,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.0767781,-0.012964,-0.0176068,-8.17098e-06,-3.61142e-05,7.03418e-05,4.95733e-05,-9.38585e-05,0.687362,0.00854216,1408,508,-0.781043,0.145664,32.5312,-14.9901,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.077576,-0.013677,-0.0160708,-7.06319e-05,-4.24688e-05,5.25316e-05,-2.16415e-06,-0.000110937,0.916349,0.00845264,1415,508,-0.783003,0.146033,33.216,-15.3218,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0773301,-0.0132317,-0.0192662,-0.000139531,-3.20292e-05,3.68112e-05,-2.06324e-05,-0.000150927,1.27055,0.00843477,1422,508,-0.790183,0.148067,33.8838,-15.6554,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0653296,-0.0107647,-0.0109155,-0.000302448,0.000208426,0.000246791,0.00030817,-0.000402192,1.1867,0.00878494,736,515,-0.685805,0.106866,19.0766,13.7223,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.0660716,-0.0101241,-0.0109696,-0.00019783,0.000306835,0.000145406,0.000345732,-0.000236727,1.30941,0.008957,743,515,-0.693377,0.100906,18.7929,13.4344,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0663229,-0.0100952,-0.0119178,-8.35165e-05,0.000360244,5.596e-05,0.000367192,-9.04645e-05,1.44727,0.0087076,750,515,-0.697545,0.103808,18.5133,13.1423,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0664402,-0.00954609,-0.016281,2.7826e-05,0.000374295,-3.19824e-05,0.000377223,2.48984e-05,-1.47951,0.00790753,757,515,-0.707065,0.108363,18.2093,12.8576,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.0661587,-0.009146,-0.0184339,0.000121917,0.000352237,-0.000110557,0.000396716,7.7438e-05,-1.18829,0.00762244,764,515,-0.708274,0.108802,17.9588,12.5671,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0657388,-0.00911952,-0.0187491,0.000189258,0.00030019,-0.000158328,0.000412486,7.69614e-05,-0.953879,0.00760002,771,515,-0.704499,0.112174,17.769,12.2994,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0655106,-0.00917327,-0.0187681,0.000229729,0.000241442,-0.000173735,0.000409419,6.17523e-05,-0.802247,0.00748585,778,515,-0.702054,0.113578,17.574,12.0343,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0651851,-0.0096021,-0.0182278,0.000249469,0.000171991,-0.000172295,0.000387326,3.4134e-05,-0.674816,0.00713266,785,515,-0.697397,0.11507,17.3535,11.7689,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0645876,-0.0101926,-0.0176402,0.000258225,0.000108738,-0.0001616,0.00036153,5.43345e-06,-0.56879,0.00699394,792,515,-0.689748,0.113613,17.1342,11.4878,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0637067,-0.0104989,-0.0172027,0.000255038,5.4378e-05,-0.000142613,0.000329077,-1.9661e-05,-0.478858,0.00721373,799,515,-0.679673,0.115863,16.9488,11.1931,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0630644,-0.0107131,-0.0167511,0.000246225,1.60501e-05,-0.000128926,0.000303958,-4.16833e-05,-0.421025,0.00743096,806,515,-0.672082,0.120951,16.773,10.8958,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0629523,-0.0107732,-0.0161111,0.000226191,-1.45039e-05,-0.000119662,0.000275557,-6.38697e-05,-0.391272,0.00772598,813,515,-0.669566,0.125915,16.5754,10.5996,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0633358,-0.00997951,-0.017107,0.000194743,-3.79325e-05,-0.000105689,0.000235583,-7.8772e-05,-0.368737,0.00787717,820,515,-0.675539,0.122931,16.3967,10.3001,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0636762,-0.00859036,-0.0196397,0.000165618,-4.58635e-05,-8.76746e-05,0.000197238,-7.74834e-05,-0.346131,0.00806934,827,515,-0.684337,0.114691,16.2551,9.97628,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0639062,-0.00679972,-0.0246669,0.000148168,-3.79943e-05,-7.6878e-05,0.000175811,-6.56373e-05,-0.345175,0.00802671,834,515,-0.697315,0.107039,16.1516,9.69286,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0636681,-0.00620014,-0.0286656,0.000141177,-2.00053e-05,-8.47581e-05,0.000177542,-5.63709e-05,-0.405297,0.00778382,841,515,-0.703322,0.111013,16.007,9.41391,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0635222,-0.0058515,-0.0315851,0.000135815,1.27394e-06,-0.000108531,0.000196233,-5.91437e-05,-0.507962,0.0076913,848,515,-0.707984,0.110983,15.8234,9.14383,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0632704,-0.00636117,-0.0312449,0.000133282,2.25105e-05,-0.00014427,0.000232432,-7.66397e-05,-0.602122,0.00742666,855,515,-0.704525,0.109019,15.577,8.86388,16.1592,8.70414
-23.454,20.952,-1.26804,-0.0628852,-0.00641107,-0.0308133,0.00014193,4.39929e-05,-0.000196181,0.000295161,-0.000109239,-0.663093,0.00726444,862,515,-0.699728,0.108297,15.362,8.56777,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0625624,-0.00702013,-0.0289065,0.000157285,6.45254e-05,-0.000258669,0.0003737,-0.000151889,-0.69669,0.00725751,869,515,-0.692368,0.115369,15.1717,8.28972,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0625249,-0.00718132,-0.0282571,0.000170859,8.24532e-05,-0.000320455,0.000450146,-0.000196833,-0.716861,0.00748267,876,515,-0.69065,0.120895,15.005,8.00839,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0628862,-0.00666752,-0.0304489,0.000179182,9.42938e-05,-0.000367201,0.000506384,-0.000232908,-0.727859,0.00771216,883,515,-0.699086,0.117597,14.8465,7.72359,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0630862,-0.00627429,-0.0334331,0.000183333,9.33536e-05,-0.000391456,0.000532376,-0.00025569,-0.728185,0.00774828,890,515,-0.70763,0.116543,14.6906,7.42599,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0630844,-0.00657529,-0.035767,0.000184937,8.08066e-05,-0.000400341,0.000536584,-0.00027084,-0.720735,0.00777139,897,515,-0.71261,0.120804,14.5453,7.14521,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0628171,-0.00689549,-0.0369339,0.000178823,5.85371e-05,-0.000392545,0.000515806,-0.000278445,-0.709383,0.00769274,904,515,-0.712453,0.125511,14.4014,6.87076,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0628072,-0.00757606,-0.036015,0.000158866,3.05243e-05,-0.000360218,0.000460585,-0.000271194,-0.697251,0.00772732,911,515,-0.710222,0.129891,14.2594,6.5826,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0624032,-0.00911861,-0.0336963,0.000128059,-1.04882e-06,-0.000305624,0.000375872,-0.000248862,-0.681318,0.00748892,918,515,-0.700771,0.145549,14.1269,6.29569,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0619606,-0.0106262,-0.032195,9.68312e-05,-3.65261e-05,-0.000248112,0.000287069,-0.000226763,-0.654128,0.00697065,925,515,-0.692781,0.165792,13.976,6.01662,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0618091,-0.0115297,-0.0315736,6.64535e-05,-7.85532e-05,-0.000204559,0.000210978,-0.000223078,-0.615087,0.00648457,932,515,-0.689733,0.177834,13.8328,5.73173,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0616711,-0.0101224,-0.0371658,3.07244e-05,-0.000122904,-0.000171887,0.00014218,-0.00023436,-0.575266,0.00689516,939,515,-0.701344,0.174414,13.7703,5.43914,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0613803,-0.00875734,-0.0426031,-1.44664e-05,-0.000162399,-0.000139239,6.92331e-05,-0.000246098,-0.541244,0.00764279,946,515,-0.711149,0.16987,13.797,5.15423,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0610463,-0.00840375,-0.0441352,-6.56812e-05,-0.000191864,-0.000102516,-8.39808e-06,-0.000249147,-0.509554,0.00780408,953,515,-0.711532,0.169965,13.7658,4.84901,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0607715,-0.00823905,-0.0454846,-0.000117807,-0.000208232,-7.4552e-05,-7.58293e-05,-0.00025021,-0.512821,0.00740649,960,515,-0.712154,0.174148,13.6909,4.5556,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0613428,-0.00776614,-0.0471592,-0.000172875,-0.000210048,-7.05057e-05,-0.000118547,-0.000264376,-0.656521,0.00704323,967,515,-0.722138,0.17616,13.6132,4.26685,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0625435,-0.00679727,-0.04975,-0.000227915,-0.000202551,-9.22209e-05,-0.000122144,-0.000308322,-0.853728,0.00702588,974,515,-0.740684,0.17289,13.5483,3.98464,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.062317,-0.00640139,-0.0531832,-0.000276652,-0.000191522,-0.00012553,-0.000101537,-0.000366637,-0.948856,0.00706282,981,515,-0.746817,0.178225,13.5257,3.7116,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.061946,-0.00690922,-0.0538533,-0.000323498,-0.000181702,-0.000156746,-8.05655e-05,-0.000424634,-0.997786,0.00725042,988,515,-0.744801,0.184742,13.4982,3.42893,14.048,3.22716
-10.3335,21.191,-0.761957,-0.061674,-0.00741221,-0.0557662,-0.000368812,-0.000168668,-0.00018158,-6.14099e-05,-0.000476071,-1.03725,0.00749888,995,515,-0.746713,0.193365,13.5016,3.14705,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0620133,-0.0076783,-0.0582437,-0.000411874,-0.000151458,-0.000201811,-4.14952e-05,-0.000521836,-1.07189,0.00743038,1002,515,-0.756123,0.198008,13.5339,2.86909,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0627097,-0.00755833,-0.0598949,-0.000454795,-0.000137492,-0.000218489,-2.61294e-05,-0.000566158,-1.09942,0.00729692,1009,515,-0.767289,0.197442,13.5881,2.58679,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0634984,-0.00715886,-0.0603669,-0.000489819,-0.000132209,-0.000233435,-1.69673e-05,-0.000605061,-1.11222,0.00715578,1016,515,-0.77673,0.1946,13.6179,2.29786,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0641247,-0.00724267,-0.0602373,-0.000516314,-0.000139118,-0.000244545,-1.88934e-05,-0.000636539,-1.11387,0.00700118,1023,515,-0.783068,0.199869,13.6234,1.97243,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0645706,-0.00718629,-0.0615941,-0.000542288,-0.000159165,-0.000246111,-3.88506e-05,-0.000662602,-1.1161,0.0069878,1030,515,-0.791179,0.203815,13.6375,1.64335,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0643772,-0.00714069,-0.0638182,-0.000568621,-0.000188045,-0.000238468,-7.3248e-05,-0.000683418,-1.12215,0.00728914,1037,515,-0.795043,0.209165,13.6817,1.3178,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0649467,-0.00720386,-0.0643971,-0.000590747,-0.000222441,-0.000230186,-0.000111809,-0.000701379,-1.12277,0.0076599,1044,515,-0.802314,0.203984,13.7281,1.03612,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0647568,-0.00805976,-0.0638853,-0.000595989,-0.000256736,-0.000230106,-0.000140492,-0.000712233,-1.10302,0.00755709,1051,515,-0.799167,0.207046,13.7742,0.75533,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0649298,-0.00867788,-0.0630636,-0.000583419,-0.000287673,-0.00023533,-0.000157613,-0.000713479,-1.06591,0.00724399,1058,515,-0.799002,0.210695,13.8028,0.461269,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.065406,-0.00907996,-0.0616416,-0.000566484,-0.000314055,-0.000228405,-0.000179311,-0.000701227,-1.03781,0.00720915,1065,515,-0.800446,0.214534,13.8922,0.167206,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0662568,-0.00917361,-0.0597762,-0.000549217,-0.000333272,-0.000200997,-0.000213082,-0.000669406,-1.03187,0.00724254,1072,515,-0.804529,0.213673,13.9969,-0.120104,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0670544,-0.00875811,-0.05992,-0.000528835,-0.000339028,-0.000161008,-0.000247035,-0.000620828,-1.0517,0.00728995,1079,515,-0.813185,0.209796,14.1215,-0.405273,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0672042,-0.00878608,-0.0596256,-0.000503079,-0.000330083,-0.000123516,-0.00026579,-0.000567372,-1.09086,0.00689476,1086,515,-0.814155,0.208742,14.2447,-0.698962,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0676149,-0.00899475,-0.058421,-0.000472222,-0.000310031,-9.13691e-05,-0.000268959,-0.000513293,-1.14835,0.00670614,1093,515,-0.815278,0.205662,14.3898,-0.998076,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.068156,-0.00945823,-0.0556129,-0.000441991,-0.000285176,-5.70542e-05,-0.000266615,-0.000460552,-1.25627,0.00674097,1100,515,-0.813474,0.201998,14.5657,-1.29756,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0682088,-0.00965027,-0.0541501,-0.00041931,-0.000259014,-1.77632e-05,-0.000257069,-0.000421255,-1.46174,0.00693537,1107,515,-0.810311,0.199367,14.764,-1.59331,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0685252,-0.00973725,-0.0533071,-0.000396565,-0.000223248,2.22571e-05,-0.000220436,-0.000399377,1.44509,0.00725488,1114,515,-0.811366,0.197447,14.9416,-1.88556,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0690393,-0.00961323,-0.0521625,-0.000382001,-0.000178419,4.62633e-05,-0.000168399,-0.000392021,1.3575,0.00764365,1121,515,-0.813624,0.192032,15.1078,-2.18,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0696817,-0.00885873,-0.0504387,-0.000381698,-0.000125676,4.44802e-05,-0.000118169,-0.000389205,1.40359,0.00787214,1128,515,-0.815907,0.18339,15.279,-2.50479,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0692758,-0.00697672,-0.0524842,-0.000389541,-7.62216e-05,2.91604e-05,-7.35308e-05,-0.000392232,1.47878,0.00785088,1135,515,-0.818049,0.172671,15.4761,-2.83888,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0686293,-0.00524478,-0.0547608,-0.00040067,-3.8759e-05,1.15496e-05,-3.83908e-05,-0.000401038,1.53893,0.0078184,1142,515,-0.818414,0.163088,15.6956,-3.17631,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0681877,-0.00513544,-0.0535572,-0.000406637,-1.44539e-05,-1.79185e-06,-1.44457e-05,-0.000406645,-1.56623,0.00770743,1149,515,-0.811099,0.160148,15.9046,-3.47506,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0681965,-0.00571882,-0.0509949,-0.000415919,-2.33514e-06,-1.8568e-05,-1.5032e-06,-0.00041675,-1.52602,0.00758841,1156,515,-0.804333,0.160092,16.1166,-3.77446,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.068625,-0.00642512,-0.047788,-0.000429838,8.62015e-07,-4.34621e-05,5.20403e-06,-0.00043418,-1.47122,0.00707815,1163,515,-0.79982,0.157889,16.3368,-4.0799,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0691183,-0.00655357,-0.0460352,-0.000442098,-4.5516e-06,-7.23844e-05,7.11222e-06,-0.000453762,-1.41103,0.0065474,1170,515,-0.79996,0.153539,16.5499,-4.38566,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0708449,-0.00744258,-0.0410721,-0.00044655,-2.32208e-05,-9.60062e-05,-2.46534e-06,-0.000467305,-1.35788,0.00634452,1177,515,-0.803281,0.150651,16.7659,-4.67602,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0722395,-0.00832082,-0.036326,-0.000442555,-5.12294e-05,-0.000111407,-2.17358e-05,-0.000472049,-1.312,0.00655202,1184,515,-0.803744,0.146349,16.9891,-4.96926,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0729092,-0.00849581,-0.0344523,-0.000432693,-7.9642e-05,-0.00011982,-4.28178e-05,-0.000469517,-1.27263,0.00695081,1191,515,-0.804965,0.140283,17.2401,-5.26123,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0729037,-0.00782404,-0.0336615,-0.000414201,-0.000108582,-0.000122254,-6.56961e-05,-0.000457087,-1.23341,0.00766441,1198,515,-0.802828,0.131361,17.5193,-5.57076,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0728347,-0.00728964,-0.033983,-0.000387204,-0.000138902,-0.000122448,-8.86772e-05,-0.000437429,-1.18155,0.0073836,1205,515,-0.80308,0.127469,17.7954,-5.88256,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0732026,-0.00740759,-0.0324216,-0.000348075,-0.000176349,-0.00012475,-0.000110769,-0.000413655,-1.08681,0.00737075,1212,515,-0.802209,0.126018,18.0713,-6.19375,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0731446,-0.00769258,-0.0320019,-0.000309015,-0.000220567,-0.000136986,-0.000120843,-0.000408739,-0.941534,0.0069637,1219,515,-0.800071,0.122121,18.3525,-6.50653,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0733681,-0.00791372,-0.0308618,-0.000271051,-0.000261252,-0.000149737,-0.000116334,-0.000415969,-0.801752,0.00650303,1226,515,-0.798658,0.115102,18.6765,-6.81128,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0733706,-0.0073717,-0.0308081,-0.000227213,-0.000295307,-0.000148395,-0.000109009,-0.000413511,-0.672632,0.00623088,1233,515,-0.798504,0.109042,18.9973,-7.12459,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.073709,-0.00685299,-0.0292336,-0.000182699,-0.00032236,-0.000138818,-9.7137e-05,-0.000407921,-0.552361,0.00612461,1240,515,-0.797448,0.103378,19.3183,-7.44587,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0737256,-0.00648395,-0.0267232,-0.000149223,-0.000343108,-0.00013528,-7.97364e-05,-0.000412595,-0.474507,0.00633859,1247,515,-0.790606,0.10014,19.6319,-7.77761,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0737501,-0.00632837,-0.0242595,-0.000143879,-0.000355996,-0.000148635,-6.7343e-05,-0.000432532,-0.475517,0.00685361,1254,515,-0.7838,0.0975706,19.9487,-8.10465,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0740886,-0.00731419,-0.0206788,-0.000158035,-0.000355449,-0.000164347,-6.5032e-05,-0.000448453,-0.514967,0.00735039,1261,515,-0.776299,0.0994222,20.2547,-8.42185,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0737525,-0.0084178,-0.0199641,-0.000179324,-0.000340128,-0.000173191,-6.87822e-05,-0.00045067,-0.568082,0.0073482,1268,515,-0.7701,0.102412,20.5782,-8.72292,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0734977,-0.00947808,-0.0198827,-0.000204153,-0.000306714,-0.000186135,-6.23643e-05,-0.000448503,-0.650981,0.00756687,1275,515,-0.766431,0.104116,20.9423,-9.00441,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0730228,-0.00947232,-0.0211896,-0.000233376,-0.00025234,-0.000210624,-3.20211e-05,-0.000453695,-0.762904,0.00772559,1282,515,-0.765127,0.104016,21.3583,-9.28514,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0728821,-0.00827766,-0.0237072,-0.000263351,-0.000184244,-0.000233706,1.32323e-05,-0.000460827,-0.869225,0.0078379,1289,515,-0.771253,0.103638,21.7776,-9.57634,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0730986,-0.00755105,-0.0254307,-0.000282915,-0.000115282,-0.000236357,5.16799e-05,-0.000449876,-0.95579,0.00759833,1296,515,-0.778432,0.106484,22.2139,-9.89777,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.073889,-0.00820648,-0.0244738,-0.000286528,-4.02176e-05,-0.000219718,8.85064e-05,-0.000415252,-1.04084,0.00742137,1303,515,-0.78274,0.11028,22.6136,-10.2093,23.3499,-10.3644
