 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.313,18.8151,0.00748301,-0.050482,-0.0214194,-0.0578452,-0.000625589,-0.000345525,0.000195808,-0.00024483,-0.000726284,1.09581,0.00812082,1212,543,-0.646549,0.336227,14.9679,-5.78433,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.051417,-0.021632,-0.0547784,-0.000597235,-0.00036061,0.000207215,-0.00024031,-0.000717535,1.0448,0.00814443,1219,543,-0.647326,0.328785,15.3089,-6.0916,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0521751,-0.0215998,-0.0512714,-0.000565197,-0.000370796,0.000208679,-0.00023779,-0.000698203,1.00335,0.00816788,1226,543,-0.645171,0.319371,15.6768,-6.41195,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.052439,-0.0206819,-0.051012,-0.000524399,-0.000369191,0.000202438,-0.000229992,-0.000663598,0.968432,0.00822231,1233,543,-0.647543,0.310227,15.9892,-6.7117,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0529797,-0.0202334,-0.0498776,-0.000484104,-0.000356762,0.000193458,-0.000216767,-0.000624099,0.944375,0.00838837,1240,543,-0.650033,0.305627,16.2857,-7.00023,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0532037,-0.0195068,-0.0498784,-0.000452299,-0.000338184,0.000188457,-0.000198337,-0.000592147,0.932392,0.00838616,1247,543,-0.652707,0.300815,16.5586,-7.27911,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.0528175,-0.0187273,-0.049624,-0.00043771,-0.000316101,0.000177686,-0.000189104,-0.000564707,0.950254,0.00836773,1254,543,-0.648666,0.292654,16.871,-7.56328,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.052484,-0.0179052,-0.0498246,-0.000436358,-0.000290559,0.00015658,-0.000190741,-0.000536177,1.00326,0.00822958,1261,543,-0.64644,0.285186,17.2236,-7.85398,17.7179,-8.14928
17.05,18.9769,0.018829,-0.0528335,-0.017737,-0.048952,-0.00044613,-0.000261881,0.000120988,-0.000201937,-0.000506075,1.11079,0.0076185,1268,543,-0.647502,0.278424,17.5496,-8.14253,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0547733,-0.0196733,-0.0441012,-0.000473104,-0.000232062,6.61024e-05,-0.000215124,-0.000490041,1.31996,0.00784502,1275,543,-0.651811,0.283006,17.8534,-8.43614,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0555066,-0.0211506,-0.0407779,-0.000508546,-0.00020426,5.74377e-06,-0.000204152,-0.000508655,1.55193,0.00825796,1282,543,-0.648798,0.286856,18.2032,-8.73238,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0551905,-0.0212382,-0.0403709,-0.000532091,-0.000183479,-4.55604e-05,-0.000177623,-0.000537947,-1.44297,0.00827537,1289,543,-0.644454,0.284263,18.6043,-9.00651,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.0541749,-0.0200409,-0.0442476,-0.000537346,-0.000170394,-8.49663e-05,-0.000151675,-0.000556064,-1.35395,0.00833112,1296,543,-0.646254,0.279974,19.0536,-9.28041,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.0540703,-0.019076,-0.0466468,-0.000531704,-0.000157821,-0.000120299,-0.000122459,-0.000567066,-1.2849,0.00838241,1303,543,-0.652638,0.275984,19.5032,-9.57061,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0549294,-0.0187504,-0.0455879,-0.000516556,-0.000144271,-0.000151948,-9.01272e-05,-0.0005707,-1.2285,0.00820211,1310,543,-0.658033,0.268886,19.9253,-9.89687,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0569176,-0.0200188,-0.0402821,-0.000485466,-0.000133205,-0.000172998,-6.24543e-05,-0.000556217,-1.18258,0.00831761,1317,543,-0.661042,0.259359,20.3094,-10.2172,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0587033,-0.0216202,-0.0353239,-0.000438989,-0.000129886,-0.000180866,-4.65325e-05,-0.000522343,-1.13895,0.00895407,1324,543,-0.662853,0.255662,20.7176,-10.5125,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0595768,-0.0223208,-0.0323952,-0.00038091,-0.000131691,-0.000175046,-4.14311e-05,-0.00047117,-1.09472,0.00908196,1331,543,-0.662343,0.261031,21.2065,-10.7841,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0586674,-0.0216413,-0.0335117,-0.000320597,-0.000137677,-0.000159594,-4.51938e-05,-0.000413081,-1.04559,0.00929423,1338,543,-0.657225,0.268503,21.7759,-11.0647,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.056808,-0.0204045,-0.0372088,-0.000274444,-0.000141194,-0.000145313,-4.79612e-05,-0.000367677,-1.00035,0.00938561,1345,543,-0.650987,0.280874,22.432,-11.3685,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0561014,-0.0202528,-0.039479,-0.000258005,-0.000136166,-0.000144449,-4.03158e-05,-0.000353855,-0.984949,0.00951143,1352,543,-0.650951,0.2874,23.1258,-11.6675,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.0559245,-0.0208707,-0.0404239,-0.000261014,-0.000125875,-0.000154636,-2.46905e-05,-0.000362199,-0.991376,0.00886801,1359,543,-0.651716,0.294712,23.771,-11.9579,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0560932,-0.0210651,-0.0413253,-0.000257986,-0.000109274,-0.00015802,-8.98994e-06,-0.000358269,-1.0053,0.00871305,1366,543,-0.655938,0.300484,24.4061,-12.2381,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0562388,-0.0206171,-0.041301,-0.000248337,-8.51179e-05,-0.000150558,4.52618e-06,-0.000337981,-1.03376,0.00802611,1373,543,-0.657483,0.299949,24.9895,-12.5457,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.0576796,-0.021282,-0.0375703,-0.00025267,-5.73547e-05,-0.000147199,2.16356e-05,-0.00033166,-1.07828,0.00788633,1380,543,-0.659637,0.297538,25.569,-12.8651,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0588398,-0.0224064,-0.0353205,-0.00028462,-2.94391e-05,-0.000166486,5.27252e-05,-0.000366784,-1.11235,0.00826705,1387,543,-0.662979,0.289411,26.1903,-13.169,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.058662,-0.0224414,-0.0375052,-0.000321356,-2.38363e-06,-0.000202539,9.59241e-05,-0.000419664,-1.11891,0.00883298,1394,543,-0.667569,0.286057,26.8502,-13.4587,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0584493,-0.0226743,-0.0376795,-0.000331488,1.57331e-05,-0.000228843,0.000129368,-0.000445122,-1.1099,0.00894614,1401,543,-0.665742,0.28575,27.5309,-13.7402,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0596258,-0.0237154,-0.0340968,-0.000325447,2.17164e-05,-0.000228123,0.000134789,-0.00043852,-1.11062,0.00864017,1408,543,-0.665432,0.290914,28.1903,-14.0269,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.0606438,-0.0251804,-0.029575,-0.000317586,1.60614e-05,-0.000220544,0.00012577,-0.000427294,-1.1092,0.00852273,1415,543,-0.660456,0.299774,28.8395,-14.3195,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0600673,-0.0248892,-0.0321878,-0.000309168,6.33391e-06,-0.000224408,0.00012289,-0.000425724,-1.09175,0.00866431,1422,543,-0.6629,0.301829,29.5312,-14.6145,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0588397,-0.023612,-0.0372207,-0.00030752,-6.35896e-06,-0.000234323,0.000121596,-0.000435475,-1.07098,0.00901516,1429,543,-0.667253,0.303248,30.2414,-14.9195,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0585253,-0.0228768,-0.0396926,-0.000325209,-4.27261e-05,-0.000248281,0.000101676,-0.000469611,-1.04401,0.00909333,1436,543,-0.672079,0.299467,30.9756,-15.2293,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0596525,-0.0242005,-0.0361708,-0.000371996,-9.14116e-05,-0.00027694,7.87437e-05,-0.000542151,-1.01985,0.00910083,1443,543,-0.671027,0.304095,31.6941,-15.5267,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0601234,-0.025879,-0.0329382,-0.000427965,-0.000155813,-0.000314644,5.09193e-05,-0.000634698,-0.989491,0.00946172,1450,543,-0.664294,0.30983,32.4612,-15.8136,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0602717,-0.0260968,-0.0338345,-0.000483842,-0.000231067,-0.000357384,2.16192e-05,-0.000736528,-0.955358,0.00992976,1457,543,-0.66811,0.310827,33.2438,-16.0931,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0615867,-0.0257032,-0.0355793,-0.000566852,-0.000301802,-0.000427895,1.36206e-05,-0.000882274,-0.93557,0.010139,1464,543,-0.685954,0.306428,34.013,-16.3947,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0618622,-0.0262017,-0.0341601,-0.000665342,-0.000368481,-0.000533517,3.68685e-05,-0.00107069,-0.921073,0.00998058,1471,543,-0.683531,0.305992,34.8061,-16.6931,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.0621384,-0.026918,-0.0316198,-0.000717691,-0.000421812,-0.000629658,7.7052e-05,-0.00121656,-0.900781,0.00973191,1478,543,-0.677515,0.310308,35.6211,-17.0015,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.040022,-0.0272803,-0.0328377,0.000643886,-0.000468477,-1.26139e-05,0.000644029,-0.00046862,-0.0113378,0.00885335,708,550,-0.466362,0.341373,16.4688,14.1198,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0398559,-0.0254129,-0.0376918,0.000500322,-0.000434288,-8.44856e-05,0.000507898,-0.000441863,-0.0894306,0.00868363,715,550,-0.474055,0.326525,16.1864,13.8306,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0395421,-0.0243877,-0.0402373,0.000465932,-0.000393207,-0.0001872,0.00050495,-0.000432224,-0.205485,0.00879932,722,550,-0.475846,0.312357,15.9017,13.5573,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0389585,-0.0256199,-0.0356486,0.000474741,-0.000353215,-0.000285756,0.000563788,-0.000442262,-0.302082,0.00912154,729,550,-0.461248,0.315403,15.615,13.3045,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0385106,-0.025922,-0.0335024,0.00050435,-0.000313844,-0.00036505,0.000643543,-0.000453037,-0.364281,0.00907972,736,550,-0.452804,0.318518,15.336,13.0499,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0380988,-0.025444,-0.0344422,0.000552623,-0.000280154,-0.000422,0.000729078,-0.000456609,-0.396046,0.00896961,743,550,-0.450751,0.322072,15.0683,12.8074,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0381604,-0.0249422,-0.0355428,0.000599734,-0.000255358,-0.000451459,0.000793969,-0.000449593,-0.406298,0.00844751,750,550,-0.453728,0.316709,14.8018,12.5322,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.0374722,-0.0258993,-0.0325454,0.000625332,-0.000227883,-0.000466521,0.000830892,-0.000433443,-0.415029,0.00820232,757,550,-0.440908,0.3219,14.5974,12.253,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0363433,-0.027655,-0.0270845,0.000632811,-0.000210347,-0.000480629,0.000850554,-0.00042809,-0.425378,0.00823036,764,550,-0.418563,0.331405,14.4374,11.9898,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.0357834,-0.0283035,-0.0253595,0.000627863,-0.000196167,-0.00049204,0.000857611,-0.000425915,-0.436843,0.00820437,771,550,-0.409421,0.335657,14.2362,11.7145,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0356986,-0.0280742,-0.0272853,0.000612313,-0.000171068,-0.000488787,0.000846989,-0.000405744,-0.447616,0.00816799,778,550,-0.41241,0.334419,14.0114,11.4579,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0356884,-0.0272876,-0.0301015,0.000592955,-0.000142854,-0.00048117,0.000830755,-0.000380654,-0.459007,0.00816258,785,550,-0.418112,0.330125,13.7874,11.1954,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0353595,-0.0266412,-0.0324561,0.000572126,-0.000105527,-0.000486304,0.000826001,-0.000359402,-0.481131,0.00787843,792,550,-0.4197,0.327143,13.578,10.9545,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0350795,-0.0260116,-0.0346726,0.000540316,-5.86543e-05,-0.000497289,0.000821338,-0.000339676,-0.514367,0.00761195,799,550,-0.421584,0.324761,13.3764,10.7101,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.035162,-0.0258148,-0.0370828,0.000490484,1.12789e-07,-0.000498824,0.000801124,-0.000310527,-0.556975,0.00730274,806,550,-0.427492,0.325367,13.1705,10.4468,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.0354643,-0.0263075,-0.0362472,0.000438975,6.21906e-05,-0.000490713,0.000776217,-0.000275051,-0.602116,0.00754582,813,550,-0.42898,0.329318,12.9887,10.1384,13.2864,9.77618
-27.7675,17.2647,-0.838476,-0.034831,-0.0274078,-0.031406,0.000409492,0.000126852,-0.00049073,0.000778845,-0.000242501,-0.645202,0.00756632,820,550,-0.412689,0.338223,12.8455,9.82546,13.1463,9.47294
-27.0816,17.2785,-0.825149,-0.0343596,-0.0283281,-0.0263487,0.000405137,0.000196472,-0.000500728,0.000812287,-0.000210678,-0.682687,0.00772523,827,550,-0.397438,0.340284,12.6838,9.55375,12.9894,9.20852
-26.397,17.29,-0.803691,-0.0336677,-0.0288214,-0.023837,0.00040636,0.000272697,-0.000505768,0.000849693,-0.000170636,-0.719709,0.00729762,834,550,-0.385118,0.338487,12.5044,9.29535,12.8079,8.95017
-25.7134,17.3004,-0.775585,-0.0335384,-0.0282504,-0.025963,0.000398604,0.00034844,-0.000497165,0.000871319,-0.000124276,-0.760195,0.00704626,841,550,-0.388355,0.333202,12.309,9.03586,12.6077,8.68683
-25.0276,17.314,-0.756434,-0.0336975,-0.0271938,-0.0299198,0.000389753,0.000411131,-0.000485226,0.000885786,-8.49016e-05,-0.79641,0.00715799,848,550,-0.398588,0.329765,12.156,8.7487,12.4498,8.39894
-24.3413,17.3279,-0.737058,-0.0339977,-0.0267008,-0.0343947,0.000386953,0.000456086,-0.000476569,0.000899341,-5.63017e-05,-0.8216,0.00731005,855,550,-0.411406,0.337758,12.0083,8.45772,12.2981,8.10511
-23.6558,17.3403,-0.712898,-0.0336985,-0.0263727,-0.0381367,0.000384397,0.000482955,-0.00047049,0.000906739,-3.93875e-05,-0.837578,0.00759192,862,550,-0.416611,0.343011,11.8536,8.17952,12.1346,7.82133
-22.973,17.348,-0.674701,-0.0331133,-0.0262322,-0.0412087,0.000365449,0.000491999,-0.000461288,0.000894331,-3.68836e-05,-0.853558,0.00757262,869,550,-0.417489,0.345578,11.6526,7.93186,11.923,7.56463
-22.291,17.3547,-0.631033,-0.0324476,-0.0260874,-0.0434708,0.000328538,0.000488014,-0.000459227,0.000874374,-5.78219e-05,-0.871359,0.00741917,876,550,-0.41598,0.350729,11.4365,7.6753,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.031827,-0.0259598,-0.045959,0.000288449,0.000474901,-0.000476814,0.000867517,-0.000104167,-0.88194,0.0073689,883,550,-0.415523,0.359085,11.2401,7.4109,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.0311916,-0.0255595,-0.0488847,0.000258169,0.000453155,-0.000511281,0.000876156,-0.000164832,-0.879609,0.00752626,890,550,-0.416079,0.369703,11.0872,7.1353,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0305275,-0.0251586,-0.0523588,0.000239805,0.000419397,-0.000551363,0.000888228,-0.000229027,-0.86612,0.00768298,897,550,-0.41747,0.373129,10.9671,6.87223,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0304689,-0.025626,-0.053402,0.000221666,0.000375803,-0.000583786,0.000887585,-0.000290116,-0.851026,0.00752014,904,550,-0.419444,0.37702,10.7935,6.61338,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0304715,-0.0264219,-0.0542359,0.000189533,0.000326344,-0.00060342,0.000865224,-0.000349347,-0.841839,0.00721398,911,550,-0.421501,0.3831,10.6208,6.36321,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0307458,-0.0266822,-0.0560622,0.000138303,0.000281946,-0.00060803,0.000822381,-0.000402133,-0.844187,0.00709307,918,550,-0.428701,0.387862,10.487,6.11759,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.030855,-0.0264044,-0.0588621,8.55066e-05,0.000248693,-0.000605819,0.000778389,-0.000444189,-0.852337,0.00706045,925,550,-0.436723,0.396099,10.4066,5.8541,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.0306931,-0.0267018,-0.0605574,4.09186e-05,0.000224204,-0.000605232,0.000744692,-0.000479569,-0.860536,0.00705713,932,550,-0.439425,0.407238,10.3311,5.58226,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0304749,-0.0273337,-0.0613982,-2.2352e-06,0.00020545,-0.00060999,0.000720373,-0.000517159,-0.869708,0.00698571,939,550,-0.439582,0.420109,10.2395,5.31045,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0299206,-0.0283391,-0.06401,-5.36946e-05,0.00019649,-0.000619075,0.000702985,-0.00056019,-0.885087,0.00658829,946,550,-0.440245,0.436901,10.1851,5.03586,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.0293497,-0.0285616,-0.0692356,-0.000118829,0.000199958,-0.000630167,0.000690577,-0.000609448,-0.909269,0.00671234,953,550,-0.447065,0.453759,10.1668,4.76945,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0291553,-0.0282382,-0.0756416,-0.000194972,0.000219348,-0.000645262,0.000689888,-0.000665512,-0.940725,0.00701472,960,550,-0.46068,0.467574,10.1613,4.50222,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0296089,-0.0273672,-0.0819628,-0.000276933,0.000246555,-0.00065917,0.000694046,-0.000724425,-0.974392,0.00703999,967,550,-0.480852,0.471332,10.1177,4.2313,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.0303679,-0.0268233,-0.0864392,-0.000356739,0.000275419,-0.000674701,0.000704409,-0.000785728,-1.00445,0.0072029,974,550,-0.499764,0.470002,10.0731,3.96606,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.0306979,-0.0269574,-0.0900492,-0.00043176,0.000307063,-0.000688331,0.000718846,-0.000843543,-1.03168,0.00765668,981,550,-0.512251,0.473677,10.0407,3.71444,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0308742,-0.0283089,-0.090062,-0.000514474,0.000343495,-0.000695152,0.000731373,-0.000902352,-1.06185,0.00786959,988,550,-0.514578,0.488896,10.0192,3.46807,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0310937,-0.0295456,-0.0895113,-0.000610403,0.000386203,-0.00070594,0.000751994,-0.000976193,-1.09273,0.00780928,995,550,-0.516037,0.502608,10.0199,3.2004,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0310829,-0.0306488,-0.090247,-0.000707626,0.000428098,-0.000719235,0.000776624,-0.00105615,-1.11956,0.00802247,1002,550,-0.518217,0.515123,10.0475,2.92181,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0313072,-0.0310908,-0.0916246,-0.000788926,0.000456323,-0.000719715,0.000785355,-0.00111796,-1.142,0.00817017,1009,550,-0.524531,0.524667,10.1011,2.64222,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0320619,-0.0311116,-0.0951222,-0.000838688,0.000471467,-0.000700615,0.00077555,-0.00114277,-1.16131,0.0083015,1016,550,-0.541339,0.531019,10.1799,2.36186,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0330853,-0.0307077,-0.0989717,-0.000868244,0.000472801,-0.000665969,0.000747326,-0.00114277,-1.1798,0.00835582,1023,550,-0.56186,0.532068,10.2341,2.10963,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0337365,-0.0304209,-0.101371,-0.000904994,0.00046497,-0.000621988,0.000705228,-0.00114525,-1.20218,0.0081733,1030,550,-0.575298,0.536846,10.2661,1.83273,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0344231,-0.0300168,-0.104926,-0.000951266,0.000451229,-0.000576928,0.000658053,-0.00115809,-1.22658,0.00823625,1037,550,-0.591961,0.540657,10.3031,1.54393,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.035488,-0.0298028,-0.109491,-0.000993509,0.000436028,-0.000531827,0.000612177,-0.00116966,-1.25095,0.0084292,1044,550,-0.614899,0.548249,10.3483,1.24304,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0366395,-0.0305248,-0.109554,-0.00101967,0.000420273,-0.000494718,0.000573861,-0.00117325,-1.26978,0.00832827,1051,550,-0.627309,0.551951,10.3817,0.973967,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.0376014,-0.0308029,-0.109986,-0.00102702,0.000399933,-0.000463029,0.000537013,-0.0011641,-1.28297,0.00809337,1058,550,-0.638839,0.550472,10.4114,0.718412,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.0381154,-0.0309573,-0.10951,-0.00102303,0.000369991,-0.000430157,0.000492114,-0.00114516,-1.29417,0.00758059,1065,550,-0.643753,0.550158,10.4756,0.466203,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.0383987,-0.0300407,-0.111948,-0.00100911,0.000336107,-0.000397815,0.000444946,-0.00111794,-1.30374,0.00765159,1072,550,-0.654033,0.547798,10.5938,0.167684,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.0387614,-0.0289402,-0.112668,-0.000987168,0.000304564,-0.000365504,0.000400814,-0.00108342,-1.31331,0.00782308,1079,550,-0.660931,0.542293,10.723,-0.152137,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0393504,-0.0287682,-0.110267,-0.000966177,0.000276188,-0.000332296,0.000359483,-0.00104947,-1.32519,0.00824618,1086,550,-0.662004,0.544953,10.8464,-0.452984,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0403894,-0.0292431,-0.105226,-0.000943517,0.000244205,-0.000284521,0.000308845,-0.00100816,-1.3474,0.0086928,1093,550,-0.660499,0.546266,10.9675,-0.736653,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,-0.0419567,-0.0302823,-0.100635,-0.000915518,0.000204127,-0.000211787,0.000242848,-0.000954239,-1.38996,0.00885945,1100,550,-0.664977,0.549525,11.0706,-1.01355,11.3805,-1.53121
0.629368,17.8166,-0.0158332,-0.04328,-0.0309879,-0.0974199,-0.000884756,0.000165116,-0.000136227,0.000182505,-0.000902144,-1.44384,0.00879722,1107,550,-0.670418,0.546251,11.168,-1.28576,11.4966,-1.8055
1.33222,17.833,0.000373882,-0.0438757,-0.0305644,-0.0978964,-0.000855662,0.000134639,-7.98756e-05,0.00014104,-0.000862063,-1.49083,0.00854453,1114,550,-0.67833,0.533643,11.2898,-1.57837,11.6251,-2.10434
2.03682,17.8503,0.011887,-0.043667,-0.0296475,-0.100755,-0.00084526,0.000108594,-4.07704e-05,0.000110334,-0.000846999,-1.52816,0.00849807,1121,550,-0.684787,0.52916,11.4486,-1.87413,11.7796,-2.39956
2.7441,17.8688,0.0151672,-0.0432961,-0.0286638,-0.102526,-0.000845205,7.87859e-05,-3.17957e-06,7.87969e-05,-0.000845216,-1.56736,0.00837149,1128,550,-0.686899,0.522129,11.6472,-2.15597,11.9737,-2.67706
3.45101,17.8864,0.0217374,-0.0439855,-0.0287344,-0.0981284,-0.000830708,4.09014e-05,4.70858e-05,4.34376e-05,-0.000833244,1.51698,0.00838583,1135,550,-0.682946,0.508781,11.8222,-2.4372,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.0450197,-0.0285705,-0.0923041,-0.000798789,1.50975e-06,0.000101612,1.42096e-05,-0.000811489,1.44646,0.00869688,1142,550,-0.678654,0.492431,11.9866,-2.72065,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.045569,-0.0274041,-0.0908059,-0.000761434,-3.7904e-05,0.000148555,-8.5904e-06,-0.000790748,1.37597,0.00898936,1149,550,-0.681206,0.475278,12.1562,-3.02321,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.0456167,-0.0261385,-0.090367,-0.000738311,-7.57307e-05,0.000182726,-2.86798e-05,-0.000785362,1.31878,0.00908043,1156,550,-0.681628,0.45999,12.345,-3.32518,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.0452943,-0.0255347,-0.0888985,-0.00073535,-0.000109491,0.000199067,-5.15401e-05,-0.000793301,1.28751,0.00929293,1163,550,-0.675444,0.450699,12.5595,-3.61728,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.0463444,-0.0251384,-0.0817236,-0.000738861,-0.000140317,0.000204879,-7.69055e-05,-0.000802273,1.27064,0.00891109,1170,550,-0.667336,0.429752,12.759,-3.92116,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.0472673,-0.0246956,-0.0752525,-0.000738129,-0.000171395,0.000209674,-0.000102257,-0.000807267,1.25228,0.00875596,1177,550,-0.659677,0.409016,12.9751,-4.22369,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0480629,-0.0230488,-0.0735502,-0.000735177,-0.000204669,0.000215806,-0.00012797,-0.000811876,1.22931,0.00882569,1184,550,-0.663878,0.384128,13.203,-4.53025,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.0483615,-0.0219604,-0.0748364,-0.00072446,-0.000239416,0.000221648,-0.000153388,-0.000810488,1.20057,0.00906525,1191,550,-0.67114,0.374203,13.4513,-4.81108,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0487019,-0.0217574,-0.0711657,-0.000698623,-0.000269047,0.000221442,-0.000175338,-0.000792332,1.17047,0.0090571,1198,550,-0.665131,0.369329,13.7058,-5.11249,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0492646,-0.0215912,-0.0667324,-0.00066212,-0.000290285,0.000221905,-0.000186708,-0.000765697,1.13409,0.00903263,1205,550,-0.659075,0.361847,13.9646,-5.41617,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0502306,-0.0221138,-0.06141,-0.000624771,-0.000306753,0.000231646,-0.000184792,-0.000746732,1.08618,0.00862839,1212,550,-0.654091,0.356335,14.2368,-5.70521,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0514561,-0.0228483,-0.0562923,-0.000595162,-0.000319716,0.000237633,-0.000182781,-0.000732097,1.04803,0.00873332,1219,550,-0.651881,0.348796,14.5486,-5.9852,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0524579,-0.0229079,-0.0517411,-0.000563209,-0.000329293,0.00023217,-0.000186285,-0.000706217,1.01872,0.00829593,1226,550,-0.649173,0.337018,14.8952,-6.30219,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0527094,-0.0217505,-0.0516663,-0.000524304,-0.00032859,0.000217677,-0.000187785,-0.000665109,0.996638,0.00817428,1233,550,-0.652004,0.324876,15.2193,-6.60985,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0531395,-0.0206355,-0.0518419,-0.000487266,-0.000318509,0.000202423,-0.000183582,-0.000622193,0.982869,0.00811238,1240,550,-0.657326,0.316098,15.5199,-6.90867,16.0171,-7.23615
