 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0876,12.6373,0.658398,-0.0108166,-0.00743715,-0.0601696,-0.000129632,-0.00029909,-1.62635e-05,-0.000128086,-0.000300637,-0.0948206,0.00726143,1331,606,-0.280703,0.197188,15.8485,-9.85218,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0112186,-0.00764717,-0.0588908,-0.000107797,-0.000314425,-3.29304e-05,-0.000102676,-0.000319547,-0.15428,0.00732429,1338,606,-0.281274,0.195085,16.3082,-10.1068,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0112739,-0.00701938,-0.0616288,-9.96909e-05,-0.000320152,-5.72847e-05,-8.56946e-05,-0.000334148,-0.239634,0.00713177,1345,606,-0.290757,0.190406,16.7804,-10.3449,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0113408,-0.00685261,-0.0624053,-0.000114074,-0.000317298,-9.15825e-05,-7.88933e-05,-0.000352479,-0.366765,0.00706819,1352,606,-0.294358,0.187524,17.285,-10.5758,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.011101,-0.00662706,-0.0632561,-0.000136718,-0.000308593,-0.000123893,-7.18749e-05,-0.000373436,-0.482174,0.00713418,1359,606,-0.295291,0.186571,17.8878,-10.8122,17.9581,-11.038
26.739,12.7499,0.560259,-0.0110885,-0.00653236,-0.0623595,-0.000157017,-0.000293407,-0.000142093,-6.76019e-05,-0.000382823,-0.561665,0.00705454,1366,606,-0.293096,0.183151,18.4892,-11.0695,18.561,-11.2927
27.4755,12.777,0.528206,-0.0115297,-0.00659593,-0.0598026,-0.0001699,-0.000268805,-0.000148176,-6.31419e-05,-0.000375563,-0.624339,0.00725608,1373,606,-0.290129,0.176924,19.086,-11.3492,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0119996,-0.00657486,-0.0594671,-0.000181244,-0.000235042,-0.000152783,-5.30099e-05,-0.000363276,-0.69826,0.0075029,1380,606,-0.29418,0.174417,19.7034,-11.6677,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0120158,-0.00655681,-0.0600328,-0.000198701,-0.000196474,-0.000167782,-2.98022e-05,-0.000365373,-0.788717,0.00724236,1387,606,-0.29666,0.176784,20.3572,-11.9609,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0118541,-0.00709832,-0.0604281,-0.000223749,-0.000156582,-0.000189724,2.50747e-06,-0.000382839,-0.872996,0.00678556,1394,606,-0.296674,0.18402,21.013,-12.2394,21.0976,-12.464
30.432,12.8898,0.389896,-0.0122277,-0.00736836,-0.0588994,-0.000255931,-0.000114932,-0.000203896,3.03088e-05,-0.000401172,-0.951844,0.00635013,1401,606,-0.295874,0.176995,21.6121,-12.4801,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0129451,-0.00781087,-0.0551885,-0.000292198,-6.81263e-05,-0.0002083,5.63558e-05,-0.00041668,-1.03214,0.00678165,1408,606,-0.291568,0.170321,22.2147,-12.7429,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0132759,-0.00803478,-0.0529854,-0.000321579,-1.50789e-05,-0.000207315,8.94791e-05,-0.000426137,-1.10368,0.00712897,1415,606,-0.288323,0.169251,22.8589,-13.0044,22.9651,-13.2286
32.6534,12.969,0.296471,-0.012808,-0.00766991,-0.0533006,-0.000334291,3.91189e-05,-0.000198936,0.000125241,-0.000420413,-1.16224,0.00716032,1422,606,-0.285602,0.174137,23.5436,-13.2806,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0118517,-0.0073499,-0.0552394,-0.000338462,9.0783e-05,-0.000186448,0.000160459,-0.000408138,-1.21316,0.00704286,1429,606,-0.283262,0.181932,24.2466,-13.5593,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0114324,-0.00712048,-0.056911,-0.000342976,0.000137903,-0.000169791,0.00019181,-0.000396883,-1.26337,0.00719915,1436,606,-0.285151,0.18575,24.9757,-13.8457,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0118485,-0.00760923,-0.0557265,-0.000349613,0.000186709,-0.000147678,0.000224684,-0.000387588,-1.3191,0.0073296,1443,606,-0.285636,0.185283,25.7286,-14.1112,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0126035,-0.00820897,-0.0537792,-0.000355343,0.000229729,-0.000125247,0.000255413,-0.000381027,-1.36853,0.00740841,1450,606,-0.286816,0.182249,26.4743,-14.3697,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0137604,-0.00883321,-0.0505137,-0.000353032,0.000266735,-0.000101903,0.00028306,-0.000369357,-1.41194,0.00730752,1457,606,-0.287643,0.179561,27.1659,-14.6277,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0148008,-0.010024,-0.0467722,-0.000352626,0.000279757,-9.06861e-05,0.000292505,-0.000365373,-1.43114,0.00734986,1464,606,-0.285526,0.182772,27.8412,-14.8782,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0158035,-0.0110751,-0.0449125,-0.000362489,0.000284629,-8.7086e-05,0.000296144,-0.000374003,-1.43934,0.00745167,1471,606,-0.28897,0.186318,28.5527,-15.1324,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0162625,-0.0116334,-0.0445505,-0.000373414,0.000271649,-9.32406e-05,0.000284856,-0.000386622,-1.43009,0.00766403,1478,606,-0.292173,0.187312,29.3338,-15.3731,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0162545,-0.0115011,-0.0454984,-0.000375828,0.000234975,-0.000109523,0.00025402,-0.000394873,-1.39863,0.00801646,1485,606,-0.295581,0.19067,30.1267,-15.6375,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0157153,-0.0106011,-0.0483872,-0.000377831,0.000183665,-0.000140802,0.000216995,-0.00041116,-1.33836,0.00863909,1492,606,-0.30074,0.197779,30.9226,-15.9475,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0157004,-0.010652,-0.0491982,-0.000394941,0.000118879,-0.000202851,0.000189309,-0.00046537,-1.23662,0.00878793,1499,606,-0.303696,0.205642,31.6992,-16.2078,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.0164359,-0.0113105,-0.049006,-0.000445737,4.10713e-05,-0.00030334,0.00018659,-0.000591255,-1.1235,0.00857893,1506,606,-0.310013,0.206755,32.4693,-16.4437,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0170349,-0.0125928,-0.0465127,-0.000538548,-4.10164e-05,-0.000442056,0.000217463,-0.000797027,-1.04169,0.00816465,1513,606,-0.307242,0.210147,33.2458,-16.6525,33.4046,-16.8958
-43.6813,10.5969,-0.344264,0.00245111,-0.0260623,-0.0364827,0.000902134,-0.000168133,0.000288326,0.000974866,-0.000240865,0.247099,0.0086404,659,613,-0.0341538,0.33623,12.7896,14.044,12.6984,13.6927
-43.0075,10.6086,-0.325322,0.00356788,-0.0268666,-0.0353079,0.000936063,-0.000210278,0.000324726,0.00102166,-0.000295872,0.257728,0.00786636,666,613,-0.0208571,0.344757,12.4571,13.7744,12.3579,13.4208
-42.3341,10.6188,-0.302035,0.00440605,-0.0271142,-0.0345652,0.000970278,-0.000203589,0.000310324,0.00104727,-0.000280577,0.24318,0.00710404,673,613,-0.0112508,0.345988,12.1128,13.5133,12.0072,13.159
-41.6595,10.6289,-0.284051,0.00481472,-0.0255766,-0.0381863,0.000999395,-0.000175162,0.000267345,0.00105738,-0.000233151,0.213596,0.00694914,680,613,-0.0142379,0.33787,11.8002,13.2718,11.6832,12.9243
-40.984,10.6391,-0.26954,0.00499297,-0.0224049,-0.0443152,0.00102598,-0.00012683,0.000198652,0.00105925,-0.000160101,0.165946,0.0082411,687,613,-0.0244597,0.311905,11.5106,13.0432,11.3788,12.7062
-40.3088,10.6507,-0.251106,0.00508341,-0.0198113,-0.0475874,0.00105761,-8.66094e-05,0.000115527,0.00106916,-9.81571e-05,0.099626,0.00890111,694,613,-0.0304363,0.285259,11.2068,12.7666,11.0672,12.4406
-39.6305,10.665,-0.248065,0.00537227,-0.0185181,-0.0473317,0.00109652,-4.91022e-05,3.05075e-05,0.00109733,-4.99141e-05,0.0266045,0.0093799,701,613,-0.0277295,0.264212,10.9632,12.5096,10.8212,12.1895
-38.9522,10.6791,-0.242779,0.006223,-0.0193911,-0.044209,0.00114128,-1.536e-05,-5.21964e-05,0.00114363,-1.77108e-05,-0.0450057,0.0092198,708,613,-0.013674,0.270031,10.7171,12.2507,10.5736,11.9328
-38.2731,10.6931,-0.239918,0.00768238,-0.0210704,-0.0412517,0.00117688,1.30457e-05,-0.000122725,0.00118968,2.45345e-07,-0.103926,0.00901984,715,613,0.00657116,0.28484,10.4931,12.016,10.3419,11.6921
-37.5952,10.7041,-0.228766,0.00874034,-0.0223256,-0.0393908,0.00120246,2.94738e-05,-0.000179685,0.00122936,2.56574e-06,-0.148647,0.00821398,722,613,0.0205981,0.298399,10.2419,11.7998,10.0846,11.4725
-36.9181,10.7132,-0.211539,0.00984588,-0.0231844,-0.0379176,0.00123065,2.25055e-05,-0.000229851,0.0012729,-1.97463e-05,-0.181793,0.00810213,729,613,0.0342672,0.313847,9.97509,11.5903,9.81046,11.268
-36.2424,10.7203,-0.184756,0.0103768,-0.0226415,-0.0381031,0.00126285,3.08824e-06,-0.000273319,0.0013196,-5.36551e-05,-0.204701,0.00837273,736,613,0.0387615,0.309054,9.67633,11.3778,9.50626,11.0608
-35.5654,10.7276,-0.163491,0.0112417,-0.0213907,-0.0431279,0.00129357,-1.92238e-05,-0.000301752,0.00135961,-8.52608e-05,-0.215449,0.00837758,743,613,0.0372928,0.304498,9.41802,11.1924,9.22977,10.8736
-34.8884,10.7363,-0.140479,0.0121939,-0.0198234,-0.0475015,0.00131906,-4.28127e-05,-0.000313151,0.00138762,-0.000111368,-0.215521,0.00819641,750,613,0.0378234,0.291687,9.16022,10.9725,8.95406,10.6527
-34.2093,10.7478,-0.125886,0.0135578,-0.0191078,-0.0506367,0.00133979,-6.58118e-05,-0.0003182,0.00140847,-0.00013449,-0.212573,0.00769612,757,613,0.0449885,0.28784,8.94359,10.7357,8.71816,10.4124
-33.5312,10.7581,-0.104429,0.0149234,-0.0199368,-0.0496345,0.00135681,-9.08113e-05,-0.000327697,0.00142754,-0.000161536,-0.212564,0.00719653,764,613,0.0604177,0.295899,8.69915,10.4936,8.46271,10.166
-32.8517,10.7699,-0.0885805,0.0158424,-0.0209407,-0.0476956,0.00137171,-0.000119626,-0.00034877,0.00144924,-0.00019716,-0.218749,0.00722802,771,613,0.0730829,0.308814,8.47707,10.2417,8.23595,9.91557
-32.1709,10.783,-0.0768729,0.016463,-0.0207907,-0.0480071,0.00138736,-0.000150363,-0.000380781,0.00147649,-0.000239488,-0.229921,0.00718083,778,613,0.0780464,0.313042,8.27966,9.97741,8.03232,9.65719
-31.4902,10.7947,-0.0629674,0.0170953,-0.0203949,-0.0488234,0.00142813,-0.000179722,-0.000427709,0.00153483,-0.000286417,-0.244469,0.00727326,785,613,0.0821177,0.311666,8.08147,9.7368,7.82667,9.41955
-30.809,10.8064,-0.0503321,0.0176304,-0.0200408,-0.048497,0.00149662,-0.000208431,-0.000489745,0.00162728,-0.000339089,-0.260716,0.00717566,792,613,0.087532,0.304366,7.89197,9.50305,7.63279,9.18698
-30.1272,10.8187,-0.0381804,0.0187952,-0.0197258,-0.0510794,0.00156008,-0.000235709,-0.000554174,0.00171733,-0.000392956,-0.276483,0.0069449,799,613,0.0935058,0.304199,7.72309,9.26693,7.44793,8.94538
-29.4441,10.8326,-0.0302178,0.0203148,-0.0198234,-0.0530958,0.00158472,-0.000261935,-0.00060257,0.00176395,-0.000441161,-0.289103,0.00683076,806,613,0.104212,0.310789,7.58009,9.01471,7.28665,8.68876
-28.7612,10.8459,-0.019771,0.0216316,-0.0199474,-0.0549348,0.00157112,-0.000292405,-0.000629967,0.0017641,-0.000485382,-0.297253,0.00666106,813,613,0.113113,0.319156,7.43188,8.76447,7.12263,8.43616
-28.0781,10.8585,-0.00850071,0.0224289,-0.0203211,-0.054987,0.00154686,-0.000326437,-0.000652055,0.00175148,-0.000531053,-0.304071,0.00646824,820,613,0.120413,0.324548,7.27881,8.52614,6.96216,8.19543
-27.3939,10.872,-0.000414012,0.0228377,-0.0207515,-0.0555323,0.00152165,-0.000367715,-0.000680241,0.00174107,-0.000587143,-0.312036,0.00636725,827,613,0.122764,0.329257,7.14227,8.28689,6.8212,7.94974
-26.7087,10.8861,0.00491176,0.0232263,-0.0212015,-0.0563068,0.0014851,-0.000413508,-0.000706465,0.00171913,-0.000647535,-0.319887,0.00637831,834,613,0.124426,0.334078,7.0236,8.05059,6.69799,7.70572
-26.0232,10.8997,0.0108542,0.0276964,-0.0241572,-0.0515153,0.00142649,-0.000461756,-0.000719808,0.00166958,-0.000704854,-0.325698,0.00988178,841,613,0.179754,0.366431,6.9401,7.81899,6.57929,7.4681
-25.3407,10.9098,0.0323846,0.0323344,-0.0270332,-0.0466173,0.00135417,-0.00051121,-0.000720612,0.00160012,-0.000757161,-0.32891,0.0129087,848,613,0.236995,0.403525,6.80439,7.58386,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.0353007,-0.0284612,-0.0448871,0.00127928,-0.00056014,-0.000712463,0.00152295,-0.000803817,-0.329549,0.0148295,855,613,0.270298,0.426732,6.66213,7.35804,6.2386,7.01012
-23.9749,10.9291,0.077323,0.0332846,-0.0255329,-0.0547007,0.00121683,-0.000603798,-0.000708251,0.0014599,-0.000846867,-0.330601,0.0135222,862,613,0.227502,0.406865,6.49565,7.1289,6.07542,6.77643
-23.2919,10.9386,0.102228,0.0305793,-0.0228691,-0.0612748,0.00117787,-0.000637935,-0.00072178,0.00142982,-0.000889883,-0.335841,0.0102584,869,613,0.184592,0.376818,6.31532,6.89874,5.9109,6.54055
-22.6089,10.9476,0.1287,0.0287341,-0.0209253,-0.0671467,0.0011656,-0.000662905,-0.00075905,0.00143963,-0.000936935,-0.346456,0.00725004,876,613,0.151971,0.353157,6.14289,6.67772,5.7472,6.30881
-21.9281,10.9539,0.16672,0.0295578,-0.0223576,-0.0678599,0.00117772,-0.000685266,-0.000814987,0.00148392,-0.000991466,-0.359394,0.00710669,883,613,0.158116,0.37181,5.94942,6.4633,5.54531,6.08095
-21.2461,10.9616,0.200788,0.0306634,-0.0232565,-0.0705232,0.00118729,-0.00070797,-0.00087488,0.00152939,-0.00105008,-0.372751,0.00702682,890,613,0.16267,0.390357,5.78471,6.23516,5.36612,5.84138
-20.563,10.9711,0.23146,0.0319828,-0.0236247,-0.0737395,0.00119043,-0.000728338,-0.000942354,0.00157584,-0.00111374,-0.388221,0.00707075,897,613,0.16799,0.402796,5.64397,5.98693,5.20767,5.58379
-19.8783,10.9818,0.257061,0.0332552,-0.0223906,-0.0808612,0.00120542,-0.000742938,-0.00103159,0.00165011,-0.00118763,-0.407007,0.00730563,904,613,0.163745,0.402011,5.53632,5.7331,5.07622,5.32215
-19.1895,10.9951,0.266063,0.0343779,-0.0213229,-0.0897131,0.00123462,-0.000751451,-0.00114671,0.00175851,-0.00127534,-0.428546,0.00748848,911,613,0.153937,0.407663,5.50123,5.5085,5.01635,5.08525
-18.501,11.0076,0.277967,0.0359489,-0.0211974,-0.0968996,0.00124867,-0.000755696,-0.00127345,0.00186699,-0.00137402,-0.452023,0.00755318,918,613,0.152304,0.425654,5.46323,5.28593,4.9522,4.85118
-17.812,11.0206,0.289705,0.0370834,-0.0220605,-0.104267,0.00121339,-0.000760335,-0.00139284,0.00193354,-0.00148049,-0.477185,0.00755394,925,613,0.145835,0.457906,5.42864,5.06336,4.89602,4.61081
-17.1268,11.0305,0.320211,0.0383388,-0.0227637,-0.109811,0.00112073,-0.000759319,-0.00150689,0.00195676,-0.00159535,-0.506525,0.00757146,932,613,0.144581,0.479423,5.32642,4.81697,4.77391,4.34703
-16.4405,11.0404,0.347047,0.0396476,-0.0233976,-0.114083,0.000991273,-0.000747185,-0.00162993,0.00196927,-0.00172518,-0.540436,0.00781774,939,613,0.146672,0.492995,5.24396,4.58843,4.67294,4.10011
-15.7501,11.0527,0.357949,0.0408245,-0.0234074,-0.1193,0.000859968,-0.000723909,-0.00176565,0.00200315,-0.00186709,-0.574585,0.00810107,946,613,0.14496,0.502502,5.23073,4.38048,4.64113,3.87818
-15.0566,11.0672,0.357449,0.0415886,-0.0238782,-0.124773,0.000732166,-0.000692451,-0.00190173,0.00205061,-0.00201089,-0.606206,0.00821328,953,613,0.13837,0.522678,5.26518,4.17988,4.66119,3.66399
-14.3622,11.0844,0.35555,0.0414174,-0.024945,-0.128819,0.000603153,-0.000660343,-0.00202245,0.00209023,-0.00214742,-0.634016,0.00838667,960,613,0.125745,0.541542,5.30178,3.93694,4.69517,3.40052
-13.6689,11.1,0.360408,0.0414766,-0.026369,-0.134271,0.00045877,-0.000629759,-0.00211204,0.00209554,-0.00226653,-0.659293,0.00824072,967,613,0.112271,0.561123,5.32339,3.71039,4.70977,3.14068
-12.9739,11.116,0.359682,0.0411257,-0.0277938,-0.139348,0.00028755,-0.000596834,-0.0021738,0.00206367,-0.00237296,-0.685058,0.00839539,974,613,0.0953606,0.582808,5.36894,3.49844,4.7532,2.89928
-12.2778,11.1318,0.356492,0.040558,-0.0290707,-0.144219,9.41845e-05,-0.000561009,-0.00221792,0.00200857,-0.00247539,-0.712076,0.0082646,981,613,0.0764949,0.608425,5.42831,3.29459,4.81327,2.67389
-11.5828,11.1472,0.359799,0.0397965,-0.0307233,-0.150242,-0.000120851,-0.000520128,-0.00225101,0.00193936,-0.00258033,-0.74117,0.00794774,988,613,0.0529234,0.641685,5.46951,3.07322,4.8556,2.42598
-10.8896,11.1614,0.37283,0.039522,-0.0325807,-0.156326,-0.000369439,-0.000475504,-0.00227086,0.00184901,-0.00269395,-0.773724,0.0079039,995,613,0.0340805,0.674275,5.48502,2.83923,4.86734,2.1603
-10.198,11.1742,0.394228,0.0402855,-0.03362,-0.165862,-0.000659401,-0.00042839,-0.00227161,0.00173065,-0.00281844,-0.8108,0.00801312,1002,613,0.017066,0.703303,5.49041,2.60017,4.85356,1.887
-9.50229,11.1889,0.40021,0.0404684,-0.0333962,-0.175097,-0.000987989,-0.000376359,-0.00225038,0.00158889,-0.00295323,-0.852932,0.0086367,1009,613,-0.00566503,0.718537,5.55683,2.37927,4.90714,1.64479
-8.80542,11.2034,0.40341,0.0403056,-0.0327311,-0.183901,-0.00133858,-0.000316292,-0.00220372,0.00143479,-0.00308966,-0.899356,0.00879389,1016,613,-0.0312998,0.734904,5.63685,2.1622,4.97865,1.41851
-8.10866,11.2172,0.408931,0.0393493,-0.0315769,-0.194484,-0.00170876,-0.000245134,-0.00213967,0.00128441,-0.00323831,-0.950173,0.00852381,1023,613,-0.0695845,0.749749,5.70911,1.95029,5.04823,1.19783
-7.41453,11.2297,0.427071,0.0371854,-0.0318327,-0.200681,-0.00210354,-0.000161982,-0.00207088,0.00115436,-0.00341988,-1.00458,0.0080494,1030,613,-0.109006,0.765554,5.72084,1.71737,5.076,0.948322
-6.71857,11.2437,0.439854,0.0350496,-0.0327387,-0.205225,-0.00248721,-7.33258e-05,-0.00198969,0.00104687,-0.00360741,-1.05803,0.00794176,1037,613,-0.143954,0.781348,5.75919,1.48203,5.13247,0.690714
-6.0207,11.2585,0.446758,0.0333994,-0.033946,-0.209388,-0.00281899,1.06923e-05,-0.00188382,0.000951809,-0.0037601,-1.10748,0.00840876,1044,613,-0.173072,0.79872,5.83195,1.26296,5.21924,0.446489
-5.32399,11.2718,0.460126,0.031312,-0.0355921,-0.209819,-0.00308574,8.62296e-05,-0.00174813,0.000860604,-0.00386012,-1.1538,0.00873279,1051,613,-0.197351,0.81912,5.87684,1.03352,5.2878,0.202784
-4.62718,11.2852,0.474965,0.0288366,-0.037071,-0.21042,-0.00328917,0.000147726,-0.00158762,0.00076885,-0.00391029,-1.19787,0.00920213,1058,613,-0.225939,0.837199,5.91988,0.797018,5.35809,-0.0476182
-3.93072,11.2988,0.493119,0.0254916,-0.0374915,-0.211475,-0.00343154,0.000196623,-0.0014057,0.000677512,-0.00391243,-1.24118,0.00965017,1065,613,-0.264631,0.844138,5.94939,0.534016,5.42308,-0.316397
-3.23228,11.3134,0.505357,0.0222362,-0.0368865,-0.212913,-0.00350078,0.000225901,-0.00119694,0.000577217,-0.0038521,-1.2853,0.00952431,1072,613,-0.303655,0.839629,6.01114,0.270202,5.51874,-0.578534
-2.53196,11.3288,0.512125,0.0195845,-0.0355729,-0.215639,-0.00349691,0.000227683,-0.000958146,0.00045971,-0.00372893,-1.33321,0.00979461,1079,613,-0.340182,0.833297,6.10962,0.00828046,5.6433,-0.832133
-1.83118,11.3433,0.518834,0.0160682,-0.0369203,-0.210681,-0.0034452,0.000197114,-0.000697708,0.00032619,-0.00357428,-1.38786,0.0101988,1086,613,-0.364941,0.83731,6.19638,-0.226085,5.77507,-1.06697
-1.13419,11.3541,0.541724,0.0135985,-0.0374658,-0.208816,-0.00336034,0.000142064,-0.00042144,0.000192062,-0.00341033,-1.45271,0.00996754,1093,613,-0.387358,0.844172,6.24084,-0.460658,5.84997,-1.29701
-0.4385,11.364,0.571323,0.0119049,-0.0385229,-0.20478,-0.00323895,7.31237e-05,-0.000144132,7.93841e-05,-0.00324521,-1.52739,0.00994403,1100,613,-0.396256,0.853316,6.27159,-0.709408,5.90595,-1.53972
0.258964,11.3756,0.596019,0.0108171,-0.0376418,-0.20447,-0.00309032,-1.14008e-06,0.0001192,3.45253e-06,-0.00309492,1.53229,0.010063,1107,613,-0.40914,0.8449,6.34078,-0.975,5.98911,-1.79453
0.960654,11.3903,0.606648,0.00848103,-0.0358159,-0.202392,-0.00292666,-8.04867e-05,0.000356301,-3.65609e-05,-0.00297059,1.44813,0.00981388,1114,613,-0.429977,0.815345,6.45867,-1.24422,6.13554,-2.0471
1.66306,11.4049,0.616394,0.00565016,-0.0345499,-0.198287,-0.00276064,-0.000160197,0.000554933,-4.67261e-05,-0.00287411,1.3691,0.00948938,1121,613,-0.450158,0.786223,6.57974,-1.50481,6.29281,-2.29274
2.3665,11.4202,0.62422,0.00316178,-0.0323193,-0.195002,-0.00258399,-0.000226281,0.000715925,-2.59165e-05,-0.00278436,1.29791,0.00887611,1128,613,-0.469362,0.754154,6.72081,-1.78314,6.46534,-2.54345
3.07029,11.436,0.632741,0.00118322,-0.0302863,-0.190465,-0.00237973,-0.00027225,0.000844514,2.44071e-05,-0.00267639,1.23299,0.00892567,1135,613,-0.480022,0.72073,6.87076,-2.07533,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.000715839,-0.0282706,-0.185725,-0.00217081,-0.00029234,0.000942288,9.88638e-05,-0.00256202,1.17729,0.0088793,1142,613,-0.489185,0.68515,7.01342,-2.36881,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.00246297,-0.0258865,-0.182481,-0.00198059,-0.000288459,0.000997694,0.000173612,-0.00244266,1.13707,0.00905669,1149,613,-0.500823,0.649482,7.14305,-2.65847,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0029004,-0.0241304,-0.178773,-0.00179561,-0.000264812,0.00100168,0.000230425,-0.00229084,1.11163,0.00966462,1156,613,-0.497992,0.622277,7.32124,-2.94024,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.00335366,-0.0214644,-0.176688,-0.00159167,-0.000224029,0.000969897,0.000278873,-0.00209457,1.09245,0.00945873,1163,613,-0.499919,0.591258,7.55572,-3.21149,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.00352472,-0.0193568,-0.174055,-0.00136851,-0.000176455,0.000923087,0.000326306,-0.00187128,1.07207,0.00990908,1170,613,-0.497368,0.56635,7.79233,-3.49207,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.00410115,-0.0174581,-0.171535,-0.00114909,-0.000128734,0.000873584,0.000372734,-0.00165056,1.04969,0.00912267,1177,613,-0.498888,0.53719,7.96444,-3.75057,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.00484345,-0.0177021,-0.160842,-0.000952049,-8.8524e-05,0.000826891,0.000412541,-0.00145311,1.026,0.00854249,1184,613,-0.47902,0.512604,8.09056,-4.03348,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.00533167,-0.0174438,-0.15022,-0.000777327,-5.51373e-05,0.000774895,0.000438666,-0.00127113,1.00343,0.0085945,1191,613,-0.456794,0.486722,8.28516,-4.31262,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.00606222,-0.0164912,-0.142434,-0.00063091,-3.35109e-05,0.000709999,0.000438062,-0.00110248,0.984511,0.00845795,1198,613,-0.444761,0.462872,8.52081,-4.60753,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.00799258,-0.0164425,-0.135222,-0.000517941,-2.81984e-05,0.000642421,0.000414438,-0.000960578,0.967482,0.00878212,1205,613,-0.445712,0.455088,8.77589,-4.88516,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.00980083,-0.0169059,-0.124492,-0.000422667,-3.9269e-05,0.000586646,0.000386205,-0.000848141,0.943315,0.00896148,1212,613,-0.435139,0.435378,9.06056,-5.16125,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0103996,-0.0166489,-0.115131,-0.000336488,-6.13857e-05,0.000545054,0.000363205,-0.000761079,0.908999,0.00859942,1219,613,-0.416297,0.40316,9.35986,-5.42834,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.00986419,-0.0157932,-0.107379,-0.000269363,-8.76068e-05,0.000505893,0.000335506,-0.000692475,0.87427,0.00809052,1226,613,-0.390894,0.374128,9.67132,-5.71412,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.00903819,-0.0134251,-0.104867,-0.000226992,-0.000122548,0.000465964,0.000294111,-0.000643651,0.841202,0.00751568,1233,613,-0.377759,0.343034,9.97266,-6.01801,9.96588,-6.408
13.6922,11.6753,0.750917,-0.00895242,-0.0112769,-0.102936,-0.000199465,-0.000158797,0.000426182,0.000247536,-0.000605798,0.809236,0.00745133,1240,613,-0.373614,0.326234,10.2575,-6.31177,10.2531,-6.667
14.4037,11.6893,0.761385,-0.00912418,-0.0105687,-0.0994505,-0.000177658,-0.000189011,0.000382367,0.000199075,-0.000565743,0.777976,0.00783112,1247,613,-0.366855,0.311881,10.5417,-6.55196,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.00957275,-0.0103227,-0.0950344,-0.000156592,-0.000201541,0.000342938,0.000164606,-0.00052274,0.752677,0.00815437,1254,613,-0.359822,0.295835,10.8246,-6.78637,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.00985615,-0.0102958,-0.0915272,-0.000141165,-0.000198122,0.000311794,0.000143448,-0.000482736,0.739856,0.00835274,1261,613,-0.353405,0.275586,11.1191,-7.0358,11.1384,-7.37097
16.545,11.7381,0.782424,-0.00967523,-0.00938097,-0.0892679,-0.000135117,-0.000186938,0.000281049,0.000121213,-0.000443268,0.739432,0.00816044,1268,613,-0.34654,0.263559,11.4848,-7.32904,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.00939622,-0.00780233,-0.0866131,-0.000136376,-0.000173507,0.000243144,8.89109e-05,-0.000398793,0.747294,0.00762001,1275,613,-0.337783,0.244168,11.8596,-7.64472,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.00998554,-0.00685864,-0.0837163,-0.000141885,-0.000160408,0.000199646,4.87144e-05,-0.000351007,0.76222,0.00659786,1282,613,-0.336662,0.238188,12.2133,-7.93007,12.2444,-8.19915
