 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5608,15.1017,-0.549703,-0.063043,-0.00793462,-0.0297711,0.000358993,0.00010018,-0.000271689,0.00053052,-7.13467e-05,-0.563143,0.00691523,813,571,-0.701411,0.115272,10.5723,9.53658,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0628575,-0.00914799,-0.0262832,0.000351284,0.000149574,-0.0003264,0.000592056,-9.11978e-05,-0.635556,0.00680073,820,571,-0.692131,0.12314,10.3745,9.29494,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0627579,-0.0102414,-0.0228603,0.000349086,0.000191733,-0.000378147,0.000656654,-0.000115835,-0.682832,0.00682352,827,571,-0.683706,0.125567,10.2075,9.05058,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0625346,-0.0108708,-0.0205197,0.000342305,0.000229204,-0.000408129,0.000697782,-0.000126273,-0.716557,0.00668146,834,571,-0.676287,0.125546,10.0469,8.79164,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0622987,-0.0108833,-0.020369,0.00032342,0.000261051,-0.00041492,0.000708326,-0.000123854,-0.747889,0.00639058,841,571,-0.673441,0.125228,9.86542,8.49313,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0619959,-0.0106054,-0.0220355,0.000292855,0.000283734,-0.00040128,0.0006896,-0.000113011,-0.779716,0.00652926,848,571,-0.673844,0.127586,9.67871,8.17927,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0619124,-0.0105346,-0.0256491,0.000251494,0.000297466,-0.000368634,0.000643829,-9.487e-05,-0.816535,0.00701378,855,571,-0.680615,0.137366,9.51679,7.90315,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0616348,-0.010431,-0.0274545,0.000203701,0.000303064,-0.000325282,0.000582437,-7.56712e-05,-0.861179,0.00708756,862,571,-0.681568,0.138399,9.39155,7.6512,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.0616083,-0.0110025,-0.0265361,0.000155243,0.000300304,-0.000279721,0.000516745,-6.1198e-05,-0.912252,0.00712015,869,571,-0.679103,0.139672,9.24295,7.41661,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0616277,-0.0117495,-0.0250598,0.000112786,0.000289549,-0.00024311,0.000459845,-5.75095e-05,-0.959743,0.00697716,876,571,-0.675889,0.143626,9.04001,7.17907,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0614879,-0.0117139,-0.0263525,7.83596e-05,0.000269188,-0.00021737,0.000411163,-6.36154e-05,-0.992211,0.00706725,883,571,-0.677205,0.143902,8.81741,6.91417,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0610822,-0.0108831,-0.0305137,4.80591e-05,0.000244077,-0.000198146,0.000367128,-7.49916e-05,-1.01507,0.00725092,890,571,-0.682328,0.14295,8.63635,6.64628,9.20359,6.43755
-20.3519,15.2343,-0.245589,-0.0605682,-0.00980151,-0.0361721,3.10855e-05,0.000212445,-0.000183928,0.000326832,-8.33017e-05,-1.01442,0.00735703,897,571,-0.689839,0.144574,8.51824,6.38384,9.07159,6.17243
-19.6668,15.2436,-0.214449,-0.0601548,-0.00946539,-0.0397614,3.45509e-05,0.000177664,-0.00017474,0.000294931,-8.27162e-05,-0.979734,0.00719364,904,571,-0.693832,0.152863,8.37676,6.13122,8.92095,5.91842
-18.9819,15.2522,-0.180294,-0.059665,-0.0094751,-0.0426477,5.14253e-05,0.000136105,-0.000172007,0.000270907,-8.33759e-05,-0.906076,0.0070679,911,571,-0.695545,0.165382,8.22996,5.88138,8.76552,5.66775
-18.2966,15.2616,-0.146691,-0.0594981,-0.0101712,-0.043437,6.83192e-05,9.80986e-05,-0.00017763,0.000261462,-9.50442e-05,-0.827213,0.00709467,918,571,-0.695703,0.178851,8.08592,5.62005,8.61962,5.40246
-17.6092,15.2731,-0.12047,-0.0596601,-0.010876,-0.0430362,8.00098e-05,6.31477e-05,-0.000182383,0.000254156,-0.000110999,-0.762301,0.00712598,925,571,-0.696428,0.185307,7.97292,5.35358,8.50982,5.13028
-16.9189,15.2867,-0.10517,-0.0604401,-0.0115581,-0.0417606,8.85802e-05,3.55537e-05,-0.000186895,0.000250833,-0.000126699,-0.714937,0.00715215,932,571,-0.701337,0.186999,7.90208,5.09632,8.44967,4.86701
-16.2285,15.2992,-0.0885063,-0.061205,-0.0117478,-0.0416778,9.14786e-05,1.43778e-05,-0.000198978,0.000255607,-0.00014975,-0.689713,0.00699578,939,571,-0.708919,0.187673,7.83472,4.85196,8.39097,4.62009
-15.5375,15.3117,-0.0725789,-0.061048,-0.0109667,-0.0457039,8.12877e-05,4.92322e-06,-0.000218857,0.000265268,-0.000179057,-0.699036,0.00684498,946,571,-0.716944,0.192374,7.79299,4.60944,8.34219,4.37951
-14.8465,15.3243,-0.0550933,-0.0603501,-0.00987982,-0.052391,5.52796e-05,7.26199e-06,-0.000243403,0.000275855,-0.000213313,-0.736238,0.00700164,953,571,-0.725825,0.199417,7.76196,4.3594,8.29476,4.12762
-14.1533,15.34,-0.0447203,-0.0599626,-0.0089385,-0.0582511,1.98057e-05,1.96939e-05,-0.000270458,0.000290208,-0.000250708,-0.785295,0.00692452,960,571,-0.735995,0.203129,7.76218,4.08443,8.28305,3.84829
-13.4597,15.3563,-0.034097,-0.0603692,-0.00897004,-0.0616032,-2.2722e-05,3.63091e-05,-0.000296795,0.000305053,-0.000291466,-0.834959,0.00678189,967,571,-0.748146,0.207894,7.75689,3.80377,8.27789,3.55647
-12.7665,15.3719,-0.0198983,-0.0606151,-0.00925534,-0.0638007,-7.24058e-05,5.25054e-05,-0.000326691,0.000322658,-0.000342558,-0.879847,0.00674444,974,571,-0.755995,0.212755,7.74467,3.52159,8.26598,3.26343
-12.0753,15.3839,0.00420178,-0.0608196,-0.00960072,-0.0657564,-0.000128164,6.79172e-05,-0.000359475,0.000342481,-0.000402728,-0.918527,0.00689802,981,571,-0.762975,0.2214,7.70012,3.26257,8.22181,2.99726
-11.382,15.3968,0.0211008,-0.0605555,-0.0100732,-0.0675812,-0.000189123,7.83187e-05,-0.000389626,0.000356532,-0.000467336,-0.950702,0.00714489,988,571,-0.764971,0.232968,7.69512,3.01867,8.21276,2.74715
-10.6873,15.4108,0.0342966,-0.0601623,-0.0102512,-0.0696487,-0.000262066,7.90363e-05,-0.00042314,0.000364703,-0.000547733,-0.97697,0.00745122,995,571,-0.766385,0.242808,7.71371,2.76715,8.22564,2.49246
-9.99218,15.426,0.0477588,-0.0604391,-0.0103909,-0.0714465,-0.000348989,6.856e-05,-0.00045745,0.000362624,-0.000643054,-0.999475,0.00758315,1002,571,-0.773928,0.250875,7.73193,2.49017,8.24535,2.21265
-9.2963,15.4416,0.0599063,-0.0612021,-0.0110658,-0.0706367,-0.000442423,4.89826e-05,-0.000482451,0.000344694,-0.000738134,-1.02092,0.00761304,1009,571,-0.779894,0.255205,7.75399,2.21591,8.27753,1.93314
-8.59962,15.4573,0.0706604,-0.0616982,-0.0118148,-0.070268,-0.000522191,3.1038e-05,-0.000487971,0.000315344,-0.000806496,-1.04325,0.00743435,1016,571,-0.784194,0.261407,7.79206,1.94767,8.3224,1.65794
-7.90307,15.4712,0.0835109,-0.0618374,-0.0124081,-0.0704412,-0.00058546,1.33352e-05,-0.000468898,0.000270268,-0.000842393,-1.06953,0.00741694,1023,571,-0.786246,0.266244,7.83287,1.70801,8.36567,1.41049
-7.20619,15.4849,0.0968315,-0.061527,-0.0132605,-0.0720819,-0.000651415,-9.31533e-07,-0.000439293,0.000220416,-0.000872763,-1.10405,0.00752582,1030,571,-0.787297,0.27666,7.88567,1.47649,8.41437,1.16482
-6.50848,15.4998,0.108838,-0.0610617,-0.0132691,-0.0753194,-0.000721437,-1.19123e-05,-0.000412364,0.000177292,-0.000910642,-1.14062,0.00787523,1037,571,-0.791047,0.284164,7.95528,1.2218,8.476,0.902652
-5.81053,15.5151,0.121908,-0.0614863,-0.0123893,-0.079414,-0.000786836,-1.63065e-05,-0.00038876,0.000145753,-0.000948895,-1.17584,0.0083007,1044,571,-0.806269,0.290432,8.02024,0.941567,8.54109,0.627674
-5.11372,15.529,0.141206,-0.062547,-0.0118746,-0.0799721,-0.000835618,-1.43031e-05,-0.000365217,0.000124606,-0.000974527,-1.20735,0.00879295,1051,571,-0.819173,0.297606,8.0567,0.651785,8.58896,0.353071
-4.41729,15.542,0.163708,-0.0640947,-0.0111248,-0.0797825,-0.000864145,-8.36658e-06,-0.000337016,0.000108418,-0.000980929,-1.23722,0.00908201,1058,571,-0.835113,0.29869,8.08194,0.362486,8.63147,0.0810034
-3.71928,15.5556,0.18172,-0.0656436,-0.0113485,-0.0766907,-0.000878242,-3.37902e-06,-0.000305069,9.24935e-05,-0.000974115,-1.2663,0.00894146,1065,571,-0.843331,0.296199,8.12823,0.0943163,8.69878,-0.179665
-3.01787,15.5722,0.188482,-0.0658545,-0.0116387,-0.0764095,-0.000877752,-3.04732e-06,-0.000276463,7.70063e-05,-0.000957806,-1.28894,0.00866799,1072,571,-0.844928,0.289503,8.2439,-0.16265,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0658375,-0.0111486,-0.0791409,-0.000865399,-9.90033e-06,-0.000252494,5.90624e-05,-0.000934362,-1.30417,0.00815965,1079,571,-0.85213,0.283453,8.38853,-0.434925,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0658428,-0.0108143,-0.0814925,-0.000846807,-2.33179e-05,-0.000225653,3.44615e-05,-0.000904586,-1.32013,0.00796697,1086,571,-0.858649,0.279687,8.51855,-0.706796,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0664612,-0.0109741,-0.0812411,-0.000818638,-4.18345e-05,-0.000191299,2.72022e-06,-0.000863193,-1.34197,0.00779296,1093,571,-0.864638,0.280799,8.62387,-0.987182,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0670582,-0.0109602,-0.0804667,-0.000778444,-6.58749e-05,-0.000144292,-3.77652e-05,-0.000806554,-1.3784,0.0078765,1100,571,-0.869123,0.27952,8.731,-1.25569,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0678921,-0.0105664,-0.0806137,-0.00073733,-9.66036e-05,-9.97662e-05,-8.14286e-05,-0.000752505,-1.41985,0.00828976,1107,571,-0.87839,0.274918,8.86215,-1.51084,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.0681895,-0.00995165,-0.0830357,-0.000700374,-0.000132546,-6.50329e-05,-0.000125193,-0.000707727,-1.45821,0.00805338,1114,571,-0.88817,0.268089,9.0474,-1.77369,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0683814,-0.00956723,-0.0844727,-0.000674907,-0.000166844,-3.73446e-05,-0.000164114,-0.000677637,-1.49782,0.00793267,1121,571,-0.894337,0.261965,9.22661,-2.03657,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0686145,-0.0101183,-0.0810166,-0.000652728,-0.00019296,-1.5172e-05,-0.00019246,-0.000653228,-1.53784,0.00731837,1128,571,-0.887963,0.259688,9.36845,-2.32346,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0689476,-0.0111851,-0.0756472,-0.000619601,-0.000208664,8.89919e-06,-0.000208471,-0.000619794,1.54915,0.00763808,1135,571,-0.877441,0.265632,9.49689,-2.59901,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0693458,-0.0105787,-0.0743429,-0.000587517,-0.000217359,3.34664e-05,-0.000214357,-0.000590518,1.48135,0.00797261,1142,571,-0.878593,0.258379,9.65708,-2.8775,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0701296,-0.010029,-0.0722208,-0.000560756,-0.000222665,5.54594e-05,-0.0002138,-0.000569621,1.41229,0.00785519,1149,571,-0.881166,0.241651,9.81618,-3.15377,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0709795,-0.00915531,-0.0718345,-0.000534373,-0.000219838,6.6849e-05,-0.00020622,-0.000547991,1.36983,0.00766251,1156,571,-0.889028,0.223509,9.97172,-3.43827,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0723736,-0.0101812,-0.0670404,-0.000508222,-0.000208323,6.43139e-05,-0.000195113,-0.000521433,1.36821,0.0073046,1163,571,-0.889942,0.221967,10.1208,-3.71985,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0728992,-0.0108962,-0.0628942,-0.000482969,-0.000189935,5.66192e-05,-0.000179376,-0.000493528,1.38642,0.0073442,1170,571,-0.884067,0.223484,10.3335,-4.00422,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.0729068,-0.0108679,-0.0597714,-0.000456099,-0.000169286,5.34523e-05,-0.000159648,-0.000465737,1.39241,0.00738906,1177,571,-0.876001,0.220472,10.5742,-4.29443,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0725965,-0.00993866,-0.0584093,-0.000428772,-0.000149317,5.21471e-05,-0.000139903,-0.000438185,1.3922,0.00733205,1184,571,-0.869713,0.207574,10.8432,-4.58406,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0726441,-0.00922425,-0.0578163,-0.000401665,-0.000135682,3.65214e-05,-0.000130758,-0.000406589,1.43679,0.00746414,1191,571,-0.868848,0.194325,11.1296,-4.86578,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0732593,-0.00917229,-0.0553001,-0.000372895,-0.000125658,9.00242e-06,-0.000125331,-0.000373223,1.53445,0.00755293,1198,571,-0.868131,0.187142,11.4075,-5.1516,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0740279,-0.00953892,-0.0527452,-0.000334931,-0.000117837,-1.38473e-05,-0.000116957,-0.00033581,-1.50735,0.00754854,1205,571,-0.868615,0.184591,11.6701,-5.43125,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0748215,-0.00986435,-0.0485268,-0.000286967,-0.000108052,-2.15987e-05,-0.000105481,-0.000289538,-1.45234,0.0078752,1212,571,-0.864771,0.181344,11.9058,-5.71832,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0755117,-0.00976206,-0.0458454,-0.000244584,-0.000101165,-2.53215e-05,-9.68252e-05,-0.000248923,-1.40107,0.00797038,1219,571,-0.86421,0.177337,12.1653,-5.99236,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.075654,-0.00958046,-0.0437453,-0.000218239,-0.000107659,-4.04139e-05,-9.44637e-05,-0.000231434,-1.2552,0.00760625,1226,571,-0.859749,0.169597,12.4614,-6.25948,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0753111,-0.00957924,-0.0409502,-0.000201117,-0.000124189,-6.20944e-05,-8.9611e-05,-0.000235696,-1.06269,0.00716182,1233,571,-0.848413,0.159919,12.7916,-6.53279,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0750655,-0.00987177,-0.03859,-0.00018016,-0.000145575,-8.24575e-05,-7.86161e-05,-0.000247119,-0.888758,0.00715491,1240,571,-0.839093,0.155193,13.1453,-6.80816,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0748218,-0.0103014,-0.0369417,-0.000148473,-0.000164801,-9.74083e-05,-5.88874e-05,-0.000254387,-0.743591,0.00752415,1247,571,-0.831663,0.151287,13.4782,-7.09499,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0747142,-0.0106051,-0.036007,-0.000122055,-0.000181072,-0.000112711,-3.50541e-05,-0.000268073,-0.657368,0.00736286,1254,571,-0.827656,0.150409,13.7982,-7.38934,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.0741519,-0.0101501,-0.0355712,-0.000116322,-0.000198491,-0.000130755,-2.03491e-05,-0.000294464,-0.633176,0.00704488,1261,571,-0.820958,0.146434,14.1355,-7.65676,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0739136,-0.00958502,-0.034283,-0.000120495,-0.000213788,-0.000149484,-1.0548e-05,-0.000323735,-0.634161,0.006863,1268,571,-0.815081,0.14179,14.4649,-7.9231,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0742182,-0.00959604,-0.032608,-0.000129293,-0.000225816,-0.000175304,4.27126e-06,-0.00035938,-0.651074,0.00700377,1275,571,-0.813036,0.137172,14.7984,-8.18221,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0749295,-0.0104183,-0.0303933,-0.000142301,-0.000234738,-0.000203817,2.04721e-05,-0.000397511,-0.673901,0.00719969,1282,571,-0.812969,0.136033,15.1358,-8.45168,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0756136,-0.0111322,-0.025865,-0.000153359,-0.000243051,-0.000227632,3.38021e-05,-0.000430212,-0.688137,0.00694965,1289,571,-0.806002,0.133273,15.5003,-8.7459,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0762314,-0.0116333,-0.0220129,-0.000155966,-0.00025051,-0.000239313,4.06985e-05,-0.000447175,-0.687888,0.00666862,1296,571,-0.800274,0.128286,15.8832,-9.03291,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.076022,-0.011655,-0.0197991,-0.000153258,-0.000257467,-0.000239728,3.99621e-05,-0.000450688,-0.678388,0.0066327,1303,571,-0.79129,0.118742,16.2899,-9.3022,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0765192,-0.0119311,-0.017966,-0.000152602,-0.000262505,-0.000231345,3.02281e-05,-0.000445335,-0.668793,0.00712042,1310,571,-0.790217,0.117247,16.7401,-9.58239,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0767635,-0.012852,-0.0167368,-0.000148686,-0.000266689,-0.00020982,1.02702e-05,-0.000425645,-0.648338,0.00732768,1317,571,-0.788215,0.125989,17.195,-9.87159,17.9704,-10.065
22.605,16.2269,0.357397,-0.076426,-0.0140215,-0.0159143,-0.000143209,-0.000265633,-0.00017985,-1.44396e-05,-0.000394403,-0.621373,0.00730836,1324,571,-0.781673,0.139981,17.6786,-10.1582,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0765234,-0.01622,-0.0121956,-0.000135072,-0.000256015,-0.000140561,-4.25265e-05,-0.000348561,-0.582259,0.00791755,1331,571,-0.770242,0.15376,18.1525,-10.4162,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0761734,-0.0158838,-0.0128305,-0.000120239,-0.00024403,-9.29011e-05,-7.05026e-05,-0.000293766,-0.491541,0.00770039,1338,571,-0.76836,0.152634,18.6632,-10.6918,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.076398,-0.015558,-0.012766,-0.000103105,-0.00023085,-4.23138e-05,-9.03605e-05,-0.000243594,-0.292547,0.00772795,1345,571,-0.769915,0.148656,19.21,-10.966,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0763524,-0.0148073,-0.0151326,-9.50135e-05,-0.000216615,7.48146e-06,-9.4555e-05,-0.000217074,0.0612165,0.00737298,1352,571,-0.776155,0.138524,19.7729,-11.248,20.547,-11.4597
26.269,16.3572,0.233634,-0.0765072,-0.0143402,-0.0154878,-9.30322e-05,-0.000197306,4.95804e-05,-7.32214e-05,-0.000217117,0.380134,0.00759747,1359,571,-0.778367,0.134673,20.3954,-11.5375,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0768282,-0.01416,-0.0141789,-9.43018e-05,-0.000174086,7.86719e-05,-4.59859e-05,-0.000222402,0.550755,0.00804169,1366,571,-0.777054,0.131509,21.0711,-11.8305,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0767228,-0.0137538,-0.0158407,-0.000106775,-0.000150676,9.40991e-05,-3.21e-05,-0.000225351,0.670812,0.00812765,1373,571,-0.780678,0.131582,21.7576,-12.1098,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0768152,-0.0146043,-0.0155636,-0.000126944,-0.000130926,0.00010225,-2.66658e-05,-0.000231204,0.775664,0.00776167,1380,571,-0.779786,0.137325,22.4021,-12.3718,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0771058,-0.0148964,-0.0162585,-0.000156606,-0.000113406,9.87473e-05,-3.39243e-05,-0.000236088,0.893072,0.00750078,1387,571,-0.784057,0.1417,23.0001,-12.6358,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0768517,-0.0152745,-0.0167919,-0.0001922,-0.000100193,8.50554e-05,-4.9497e-05,-0.000242896,1.0333,0.00703374,1394,571,-0.782578,0.146436,23.5856,-12.923,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0765612,-0.0147382,-0.0191199,-0.000224282,-9.62704e-05,7.16197e-05,-6.42234e-05,-0.000256329,1.15006,0.00696322,1401,571,-0.786677,0.146194,24.1764,-13.2339,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0762746,-0.0145728,-0.019766,-0.000246455,-0.000103289,6.87723e-05,-7.56062e-05,-0.000274138,1.18811,0.00731073,1408,571,-0.785457,0.14412,24.8202,-13.5308,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0763283,-0.0148123,-0.0189969,-0.000265939,-0.000116381,6.87636e-05,-8.95706e-05,-0.000292749,1.19904,0.00751746,1415,571,-0.783013,0.146679,25.5317,-13.8181,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0766411,-0.0154332,-0.0172047,-0.000290588,-0.000130188,6.39734e-05,-0.000107798,-0.000312978,1.23414,0.00777411,1422,571,-0.779646,0.148953,26.2336,-14.0772,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.077419,-0.0162736,-0.0146966,-0.000307411,-0.000151012,6.22501e-05,-0.000129261,-0.000329163,1.23463,0.00861205,1429,571,-0.778315,0.150668,26.9466,-14.3406,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0779669,-0.0165319,-0.0150791,-0.000308508,-0.000173779,7.20134e-05,-0.000142533,-0.000339754,1.16143,0.00869902,1436,571,-0.784095,0.156757,27.7122,-14.6403,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0784154,-0.0160676,-0.0171453,-0.000308957,-0.000202916,8.04345e-05,-0.000159599,-0.000352274,1.0768,0.00852796,1443,571,-0.794611,0.162579,28.4705,-14.9678,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0788336,-0.0154446,-0.0203127,-0.000312662,-0.000239408,7.42653e-05,-0.000193229,-0.000358841,1.01449,0.00818384,1450,571,-0.80828,0.162459,29.2075,-15.2869,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0789381,-0.0143963,-0.0239558,-0.00029708,-0.000279142,5.41801e-05,-0.000233194,-0.000343028,0.867423,0.008312,1457,571,-0.820628,0.153801,29.8784,-15.5477,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.07911,-0.0134479,-0.0256152,-0.000269032,-0.000328079,1.95081e-05,-0.000263169,-0.000333942,0.29195,0.00854772,1464,571,-0.827625,0.154646,30.598,-15.8089,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0795733,-0.0140446,-0.0226772,-0.000244779,-0.000383801,-3.63141e-05,-0.000235865,-0.000392716,-0.240712,0.00866885,1471,571,-0.822023,0.159488,31.3793,-16.0855,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.0799234,-0.0149228,-0.0202216,-0.000229538,-0.000452411,-0.00012307,-0.000174949,-0.000506999,-0.417482,0.0088891,1478,571,-0.816691,0.168198,32.167,-16.38,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0798381,-0.0162639,-0.0202016,-0.000232734,-0.00054181,-0.000243452,-9.89127e-05,-0.000675631,-0.502598,0.00883571,1485,571,-0.814565,0.177839,32.9888,-16.6505,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.0793028,-0.0166291,-0.0211011,-0.000270648,-0.000651832,-0.000394237,-2.33495e-05,-0.000899131,-0.56024,0.00862726,1492,571,-0.811648,0.182996,33.8066,-16.9316,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0674822,-0.0112744,-0.0190878,0.000678375,-0.000339367,9.87603e-05,0.00068787,-0.000348862,0.0958471,0.00803878,687,578,-0.727307,0.123188,14.1294,13.9035,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.0663829,-0.0127799,-0.0157492,0.000534135,-0.000392373,0.000173928,0.000565709,-0.000423947,0.179582,0.0083299,694,578,-0.709638,0.141177,13.8636,13.6471,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.065516,-0.0132149,-0.0139133,0.000412483,-0.000409066,0.000219316,0.000467365,-0.000463947,0.245202,0.00835548,701,578,-0.697174,0.147871,13.5983,13.4246,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.064865,-0.0127818,-0.0134362,0.000331706,-0.000397574,0.000224323,0.000395182,-0.00046105,0.275757,0.0082886,708,578,-0.689533,0.146946,13.3362,13.2107,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0650231,-0.0118949,-0.0140752,0.00028647,-0.000368315,0.00019573,0.000340517,-0.000422362,0.269417,0.00804133,715,578,-0.692271,0.136648,13.0242,12.972,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0648818,-0.0114377,-0.0157206,0.000263303,-0.000340083,0.000150116,0.000298587,-0.000375367,0.230854,0.00787923,722,578,-0.693748,0.132498,12.7211,12.7084,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0650434,-0.0109813,-0.0181816,0.000259037,-0.000314298,9.68782e-05,0.000274964,-0.000330225,0.162948,0.00774478,729,578,-0.699876,0.127856,12.4333,12.4063,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0656072,-0.00974113,-0.0229835,0.00026957,-0.000286276,5.20512e-05,0.000274402,-0.000291109,0.0925707,0.007716,736,578,-0.71473,0.117968,12.2257,12.135,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0662399,-0.00922256,-0.0259704,0.000286758,-0.000253508,2.62966e-05,0.000288035,-0.000254784,0.0485206,0.00802974,743,578,-0.726825,0.113924,12.0578,11.8745,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0659001,-0.0102918,-0.0247554,0.000307236,-0.000221386,9.57746e-06,0.00030741,-0.00022156,0.0181098,0.00823743,750,578,-0.720747,0.124099,11.8451,11.621,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0651778,-0.0112521,-0.0211414,0.000326878,-0.000194537,-1.07946e-05,0.000327102,-0.000194761,-0.0206907,0.00809435,757,578,-0.706122,0.129321,11.6031,11.3897,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.0643693,-0.0113397,-0.0186834,0.000346638,-0.000173347,-3.96901e-05,0.00034965,-0.000176359,-0.0757447,0.00823215,764,578,-0.692982,0.128795,11.3317,11.1415,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0640546,-0.0100401,-0.0197406,0.000360382,-0.000150263,-6.7979e-05,0.000369277,-0.000159158,-0.130106,0.00780774,771,578,-0.69193,0.114592,11.04,10.9013,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0639954,-0.00937852,-0.0217647,0.000366604,-0.000114893,-8.61167e-05,0.000381542,-0.000129832,-0.171761,0.00734683,778,578,-0.695259,0.107986,10.8248,10.6332,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.063674,-0.00960643,-0.0218526,0.000386516,-7.29138e-05,-0.000110537,0.000411727,-9.81251e-05,-0.224244,0.00707785,785,578,-0.691967,0.109743,10.6401,10.3595,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0630557,-0.00902489,-0.0236511,0.000418776,-2.47294e-05,-0.00015187,0.000465796,-7.17496e-05,-0.300247,0.00710008,792,578,-0.689273,0.108319,10.4606,10.0929,11.0507,9.91774
