 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.0006,20.3138,-0.896459,-0.0606742,-0.0229811,-0.0313176,7.67224e-05,0.000130557,-0.000339608,0.000444313,-0.000237034,-0.824946,0.00797687,918,522,-0.674875,0.280345,13.3155,6.3356,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0605725,-0.0254409,-0.0261258,7.25708e-05,8.74148e-05,-0.000288125,0.000368213,-0.000208227,-0.798275,0.00768965,925,522,-0.661696,0.300018,13.1563,6.06008,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0605104,-0.026453,-0.0229708,7.34171e-05,4.11906e-05,-0.000236564,0.000294416,-0.000179808,-0.751394,0.00718572,932,522,-0.653754,0.310134,12.9974,5.76232,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0607999,-0.0243958,-0.0284304,6.19772e-05,-3.83866e-06,-0.000188844,0.000220759,-0.000162621,-0.699135,0.00731918,939,522,-0.669426,0.300448,12.9116,5.47583,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0603912,-0.0227786,-0.0365126,2.85198e-05,-4.22342e-05,-0.000139142,0.000136712,-0.000150426,-0.660911,0.0078285,946,522,-0.683939,0.295441,12.9345,5.20998,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0598022,-0.0220352,-0.0414738,-1.89948e-05,-7.31319e-05,-8.4919e-05,4.30655e-05,-0.000135192,-0.631111,0.00809223,953,522,-0.689539,0.29586,12.9589,4.92488,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0597852,-0.0221897,-0.0434185,-7.09461e-05,-9.5449e-05,-4.11455e-05,-4.02668e-05,-0.000126128,-0.640699,0.00770879,960,522,-0.693939,0.303389,12.9155,4.63446,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0604874,-0.0221669,-0.0440042,-0.000133847,-0.000108543,-2.17123e-05,-9.60651e-05,-0.000146325,-1.04921,0.00752982,967,522,-0.702505,0.305949,12.8405,4.35686,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0610107,-0.0210767,-0.0464225,-0.000204109,-0.000115827,-2.25992e-05,-0.000110379,-0.000209558,-1.3342,0.00760152,974,522,-0.713857,0.302203,12.7765,4.07193,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0604321,-0.0203095,-0.0497825,-0.000269051,-0.00012132,-3.71489e-05,-0.000112505,-0.000277866,-1.3378,0.00779502,981,522,-0.716332,0.303751,12.7609,3.79918,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0596299,-0.0203105,-0.0500046,-0.000327892,-0.000131527,-5.80786e-05,-0.000115635,-0.000343784,-1.30371,0.0080009,988,522,-0.709146,0.310553,12.7467,3.51269,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0593913,-0.0210402,-0.0491054,-0.000380691,-0.000141407,-8.37554e-05,-0.000115004,-0.000407094,-1.26542,0.00821671,995,522,-0.704657,0.317611,12.7343,3.21693,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0601437,-0.0214267,-0.0499707,-0.000419758,-0.00014417,-0.000115526,-0.000102149,-0.000461779,-1.22194,0.0079945,1002,522,-0.714198,0.318162,12.7488,2.92884,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0612529,-0.0208237,-0.053297,-0.000444144,-0.000145825,-0.000142705,-8.8555e-05,-0.000501414,-1.18915,0.00771018,1009,522,-0.733459,0.313142,12.7865,2.64552,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0622118,-0.0205036,-0.0548501,-0.000457058,-0.000151201,-0.000157121,-8.48708e-05,-0.000523388,-1.17134,0.00750087,1016,522,-0.747091,0.313869,12.806,2.36093,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0630122,-0.0212368,-0.0536051,-0.000466198,-0.000163482,-0.000163832,-9.17926e-05,-0.000537888,-1.15832,0.0075648,1023,522,-0.752284,0.327747,12.8019,2.0513,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0636938,-0.0216218,-0.0535641,-0.000479239,-0.000180126,-0.00016977,-0.000103433,-0.000555932,-1.14649,0.00787599,1030,522,-0.759189,0.336531,12.8036,1.72645,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.0638214,-0.02093,-0.0563064,-0.000492129,-0.00019448,-0.000179237,-0.000110335,-0.000576274,-1.13188,0.00859951,1037,522,-0.767647,0.339923,12.8682,1.41057,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.0644308,-0.0208992,-0.0572899,-0.000502738,-0.000205213,-0.000195351,-0.000108431,-0.00059952,-1.11081,0.00863978,1044,522,-0.776268,0.337015,12.9222,1.13063,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0638955,-0.0216785,-0.0570014,-0.00050494,-0.000212329,-0.000218545,-9.5638e-05,-0.000621632,-1.08036,0.00826942,1051,522,-0.770191,0.34236,12.9761,0.853039,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0636508,-0.0228552,-0.0568104,-0.000503282,-0.000214703,-0.000245889,-7.38945e-05,-0.000644091,-1.05073,0.00802487,1058,522,-0.767126,0.351508,13.0005,0.5744,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0636808,-0.0220504,-0.0598055,-0.000505277,-0.000216948,-0.000267253,-5.74549e-05,-0.00066477,-1.03274,0.00791893,1065,522,-0.775347,0.349559,13.0954,0.281454,13.6682,-0.082946
-2.69488,20.6366,-0.459382,-0.0642919,-0.0207419,-0.0603033,-0.000503788,-0.000219381,-0.000272233,-5.44485e-05,-0.00066872,-1.02609,0.00774327,1072,522,-0.783359,0.339046,13.181,-0.0208894,13.7602,-0.371979
-1.9909,20.6541,-0.451882,-0.0657195,-0.020721,-0.0591386,-0.000491217,-0.000216666,-0.000267562,-5.32198e-05,-0.000654664,-1.02242,0.0082455,1079,522,-0.794833,0.335397,13.2908,-0.300465,13.8869,-0.648906
-1.28802,20.6709,-0.438136,-0.0660701,-0.0215119,-0.0557822,-0.000467587,-0.000204794,-0.000259992,-4.4882e-05,-0.000627499,-1.01937,0.00743052,1086,522,-0.789773,0.334685,13.3919,-0.593271,13.9968,-0.941972
-0.58193,20.6903,-0.434683,-0.0664511,-0.0228161,-0.0521888,-0.000438822,-0.000187981,-0.000250739,-3.30437e-05,-0.000593759,-1.0173,0.00732461,1093,522,-0.784021,0.333237,13.5407,-0.877541,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0670412,-0.0239212,-0.0481108,-0.000415439,-0.000176241,-0.000232279,-3.45786e-05,-0.000557101,-1.02314,0.00724406,1100,522,-0.779113,0.331632,13.7223,-1.16607,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0674371,-0.0245185,-0.044062,-0.000401113,-0.000175632,-0.000200945,-5.79612e-05,-0.000518783,-1.04104,0.00738309,1107,522,-0.772571,0.332605,13.9115,-1.47373,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0680276,-0.0252024,-0.0410024,-0.000380042,-0.000172786,-0.000163257,-8.30449e-05,-0.000469783,-1.06819,0.00755998,1114,522,-0.770353,0.335336,14.0765,-1.7683,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.0682465,-0.0258472,-0.0392356,-0.000357012,-0.000161306,-0.000131836,-9.49759e-05,-0.000423342,-1.10465,0.00798403,1121,522,-0.767764,0.341557,14.2464,-2.05571,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.0686007,-0.0255023,-0.0386987,-0.000340084,-0.000141165,-0.00010971,-9.25411e-05,-0.000388707,-1.15361,0.00848539,1128,522,-0.769873,0.335472,14.4319,-2.368,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0680345,-0.0237973,-0.0414985,-0.000334867,-0.000122577,-8.37391e-05,-9.35221e-05,-0.000363922,-1.23682,0.00836467,1135,522,-0.772008,0.32066,14.6354,-2.69423,15.283,-3.03319
4.37613,20.831,-0.413288,-0.0676275,-0.0220155,-0.0440007,-0.000341453,-0.000112716,-5.14014e-05,-0.000101696,-0.000352472,-1.3596,0.00865887,1142,522,-0.775104,0.307344,14.8412,-3.02659,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0669757,-0.0209852,-0.043265,-0.000346576,-0.000106924,-1.97092e-05,-0.000105314,-0.000348186,-1.48929,0.00861991,1149,522,-0.767225,0.301714,15.0371,-3.33288,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.0669571,-0.0213231,-0.0392951,-0.000357833,-0.000101702,-1.47308e-06,-0.000101693,-0.000357841,-1.56505,0.00899342,1156,522,-0.756569,0.304742,15.2487,-3.62614,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.067571,-0.0220299,-0.0362709,-0.000380216,-0.000100207,-1.11741e-06,-0.000100203,-0.00038022,-1.56681,0.00801898,1163,522,-0.754132,0.300143,15.4724,-3.92457,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0682244,-0.0223331,-0.0346064,-0.000406004,-0.000103959,-1.08748e-05,-0.000103568,-0.000406395,-1.53485,0.00755548,1170,522,-0.755797,0.295307,15.6916,-4.22028,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.0691829,-0.0228907,-0.0324881,-0.000420415,-0.000118402,-2.14646e-05,-0.000116884,-0.000421933,-1.5002,0.0073698,1177,522,-0.759127,0.293177,15.9064,-4.50683,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0700885,-0.0233985,-0.0283114,-0.000420894,-0.000141236,-3.11306e-05,-0.000137813,-0.000424317,-1.46127,0.00767107,1184,522,-0.75637,0.288066,16.1232,-4.79652,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0710198,-0.0233857,-0.0255101,-0.000411077,-0.000166696,-4.07933e-05,-0.000160066,-0.000417707,-1.40969,0.0082062,1191,522,-0.757646,0.280338,16.361,-5.08972,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0707858,-0.0226331,-0.0265665,-0.000384243,-0.00019201,-4.5297e-05,-0.000181871,-0.000394382,-1.3506,0.00869854,1198,522,-0.758131,0.271199,16.6318,-5.38184,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0702909,-0.0221945,-0.0279497,-0.000339891,-0.00021497,-4.50645e-05,-0.00020041,-0.00035445,-1.25829,0.0082992,1205,522,-0.756982,0.270507,16.9089,-5.68255,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.069705,-0.0222474,-0.0291504,-0.00028833,-0.000240787,-4.70976e-05,-0.000211802,-0.000317315,-1.01911,0.00784864,1212,522,-0.754251,0.272096,17.2015,-5.99156,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.070247,-0.0224793,-0.0276606,-0.000250228,-0.000273036,-6.16005e-05,-0.000198985,-0.000324279,-0.693871,0.0073784,1219,522,-0.755027,0.267145,17.5065,-6.31608,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0713147,-0.0230016,-0.0238304,-0.000224615,-0.000305488,-7.89369e-05,-0.00017636,-0.000353743,-0.548695,0.0072565,1226,522,-0.754229,0.257396,17.8307,-6.62487,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.0717599,-0.0230635,-0.0206412,-0.000198329,-0.000333489,-7.93745e-05,-0.000161663,-0.000370156,-0.432744,0.00729147,1233,522,-0.749381,0.252131,18.1364,-6.92448,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.0721407,-0.0230536,-0.01827,-0.000166467,-0.000348699,-6.48908e-05,-0.000145721,-0.000369444,-0.309425,0.0073544,1240,522,-0.746275,0.254011,18.4524,-7.2309,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.072213,-0.0226573,-0.0186833,-0.000141785,-0.0003499,-5.26606e-05,-0.000129218,-0.000362466,-0.234247,0.00749729,1247,522,-0.747988,0.254436,18.7586,-7.54383,19.481,-7.81491
15.8,21.1516,-0.337988,-0.071969,-0.0220858,-0.0207115,-0.000145398,-0.000341626,-5.14537e-05,-0.000132725,-0.0003543,-0.241499,0.007591,1254,522,-0.751093,0.249893,19.0847,-7.85918,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.0714865,-0.0213706,-0.0226788,-0.000170533,-0.000324957,-4.73498e-05,-0.000157171,-0.000338319,-0.275051,0.00802934,1261,522,-0.751839,0.245071,19.4207,-8.17638,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.071027,-0.0210729,-0.0225341,-0.000200468,-0.000297787,-4.10566e-05,-0.000185461,-0.000312794,-0.350429,0.008122,1268,522,-0.746626,0.2369,19.7695,-8.48882,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0712982,-0.0219605,-0.0196525,-0.000230829,-0.000255223,-5.02895e-05,-0.000191279,-0.000294774,-0.666429,0.00832739,1275,522,-0.740267,0.235532,20.1258,-8.77698,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.0720457,-0.0228323,-0.017376,-0.000271069,-0.000199653,-8.43486e-05,-0.000143765,-0.000326956,-0.985629,0.00845922,1282,522,-0.74016,0.23401,20.5,-9.05369,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0718159,-0.0220962,-0.0193794,-0.000317082,-0.000143609,-0.000127596,-7.60608e-05,-0.000384631,-1.08391,0.00855379,1289,522,-0.743579,0.231695,20.9091,-9.3356,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0717379,-0.0221327,-0.0205277,-0.000347694,-9.76032e-05,-0.000160605,-1.9104e-05,-0.000426193,-1.11617,0.0082424,1296,522,-0.745799,0.237249,21.3247,-9.64303,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.0723031,-0.0235463,-0.0179104,-0.000349067,-5.89004e-05,-0.000179912,2.71384e-05,-0.000435106,-1.12472,0.00795869,1303,522,-0.742701,0.243666,21.7191,-9.94759,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.073353,-0.0250319,-0.0149082,-0.000321171,-2.81812e-05,-0.000186916,6.28076e-05,-0.00041216,-1.11777,0.0080016,1310,522,-0.743031,0.248537,22.1204,-10.246,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.0738983,-0.0244387,-0.0145824,-0.000281843,-5.06086e-06,-0.000190513,9.20208e-05,-0.000378924,-1.09951,0.00815617,1317,522,-0.747112,0.242446,22.5765,-10.5598,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0742257,-0.0236956,-0.0143238,-0.000237095,9.33052e-06,-0.000187323,0.00011033,-0.000338095,-1.0763,0.00824639,1324,522,-0.749416,0.239137,23.0727,-10.8769,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.073855,-0.0238175,-0.0146688,-0.000179,3.78555e-06,-0.00016768,0.000103362,-0.000278576,-1.03491,0.00844464,1331,522,-0.746269,0.240674,23.6322,-11.1847,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0738913,-0.0251647,-0.0136925,-0.000116532,-1.52606e-05,-0.00013795,8.10527e-05,-0.000212846,-0.961294,0.00863544,1338,522,-0.742463,0.244009,24.2309,-11.4934,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0741519,-0.0257908,-0.014299,-6.53267e-05,-3.63548e-05,-0.000106183,5.63255e-05,-0.000158007,-0.853192,0.00839709,1345,522,-0.74576,0.243716,24.8985,-11.8207,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.0738926,-0.0256269,-0.0159502,-2.82061e-05,-4.83988e-05,-6.94723e-05,3.18997e-05,-0.000108505,-0.713239,0.00813531,1352,522,-0.747713,0.246333,25.5445,-12.1589,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.07336,-0.0249914,-0.0174942,-1.82783e-06,-5.68493e-05,-3.50297e-05,1.52026e-05,-7.38797e-05,-0.452525,0.00793556,1359,522,-0.747205,0.25305,26.0996,-12.4477,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.072773,-0.0248925,-0.0177598,7.205e-06,-6.12563e-05,-1.95155e-05,1.23773e-05,-6.64286e-05,-0.259078,0.00821622,1366,522,-0.742109,0.259813,26.6338,-12.706,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.0735999,-0.0262691,-0.0153119,-1.1257e-05,-5.16777e-05,-2.12169e-05,-2.16524e-06,-6.07695e-05,-0.404844,0.00852597,1373,522,-0.741496,0.263654,27.2237,-12.9748,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.074237,-0.0268999,-0.0145832,-5.10955e-05,-2.92736e-05,-1.96745e-05,-1.76871e-05,-6.26819e-05,-1.03857,0.00869991,1380,522,-0.744528,0.266101,27.8992,-13.2873,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.0742162,-0.0266621,-0.0167121,-9.5147e-05,1.72261e-05,-1.60198e-05,1.94653e-05,-9.73861e-05,-1.43192,0.00938248,1387,522,-0.750359,0.269439,28.5844,-13.6271,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0743942,-0.0264989,-0.015435,-0.000141664,9.09351e-05,-3.12723e-05,9.50662e-05,-0.000145796,-1.43946,0.00924581,1394,522,-0.747819,0.270673,29.2788,-13.9339,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0742602,-0.0264682,-0.0143938,-0.000187839,0.000168079,-5.80793e-05,0.000177317,-0.000197076,-1.41306,0.00903079,1401,522,-0.742952,0.27456,29.9802,-14.2244,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.0742247,-0.026464,-0.0141811,-0.000233729,0.000239604,-6.8354e-05,0.000249278,-0.000243403,-1.43021,0.00849247,1408,522,-0.741547,0.280755,30.6939,-14.5217,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.0745405,-0.0272424,-0.0141963,-0.00028279,0.000308185,-6.04205e-05,0.000314299,-0.000288905,-1.46995,0.00829262,1415,522,-0.743963,0.298166,31.3464,-14.8349,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0753031,-0.028443,-0.0133191,-0.000311537,0.000372724,-4.14792e-05,0.000375229,-0.000314043,-1.51047,0.00847791,1422,522,-0.747544,0.312063,32.004,-15.1418,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.0757511,-0.029076,-0.0132938,-0.000328011,0.000400012,-2.60334e-05,0.000400941,-0.000328941,-1.5351,0.00885716,1429,522,-0.750781,0.314716,32.7014,-15.4433,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0753651,-0.0283893,-0.0143378,-0.000354062,0.000409835,-1.8579e-05,0.000410286,-0.000354514,-1.54649,0.00933597,1436,522,-0.750004,0.308582,33.4487,-15.7524,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0750874,-0.0283664,-0.014031,-0.000382293,0.000394611,-1.96856e-05,0.000395109,-0.000382791,-1.54548,0.00935871,1443,522,-0.745839,0.308687,34.1969,-16.0712,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0753367,-0.029254,-0.0118466,-0.000405889,0.000337563,-2.55684e-05,0.000338441,-0.000406767,-1.53646,0.00920817,1450,522,-0.740261,0.309119,34.9571,-16.3821,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0756849,-0.0297717,-0.0129254,-0.000434522,0.000220711,-5.35746e-05,0.000225062,-0.000438874,-1.48975,0.00901204,1457,522,-0.745882,0.307501,35.7246,-16.6779,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.0764127,-0.0289961,-0.0142858,-0.000498427,7.5166e-05,-0.000140344,0.000107663,-0.000530925,-1.34325,0.00921983,1464,522,-0.756557,0.293532,36.5192,-16.9907,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.0639269,-0.0227675,-0.0183026,-3.44731e-05,-7.16838e-05,0.000104935,5.34933e-05,-0.00015965,0.697658,0.00765393,729,529,-0.683955,0.239831,17.6771,13.7719,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.064087,-0.0228185,-0.0189324,6.19578e-05,-9.32518e-06,1.82758e-05,6.63703e-05,-1.37377e-05,0.236905,0.00777733,736,529,-0.686591,0.241173,17.4189,13.5068,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.0646165,-0.0225262,-0.02032,0.000149768,4.06478e-05,-3.92635e-05,0.000162427,2.79887e-05,-0.311893,0.00805316,743,529,-0.694553,0.241718,17.1452,13.2274,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.0648505,-0.0220949,-0.021264,0.000221862,7.77267e-05,-7.45986e-05,0.000253519,4.60702e-05,-0.401326,0.00804289,750,529,-0.698744,0.242058,16.8746,12.9457,17.486,12.6522
-33.8129,19.303,-1.3169,-0.0643596,-0.0223373,-0.0196111,0.000268621,0.000102479,-9.94821e-05,0.000315155,5.59447e-05,-0.437527,0.00785713,757,529,-0.690415,0.24441,16.6181,12.6648,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.0633808,-0.0223896,-0.0186856,0.000295165,0.000107326,-0.000115899,0.000350422,5.20694e-05,-0.444886,0.00764812,764,529,-0.678513,0.246306,16.3808,12.3976,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.0628518,-0.0224732,-0.0188249,0.000298581,0.000104975,-0.000120363,0.000356239,4.73169e-05,-0.446731,0.00739807,771,529,-0.673268,0.251059,16.1466,12.1235,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.0626602,-0.0225507,-0.018934,0.000279851,0.000105129,-0.000118389,0.000339622,4.53573e-05,-0.467537,0.00744522,778,529,-0.671404,0.255341,15.9271,11.8402,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.0625223,-0.0222413,-0.0185842,0.00025288,9.93204e-05,-0.000123113,0.000321193,3.10068e-05,-0.506584,0.00752332,785,529,-0.669152,0.249122,15.7275,11.5685,16.3233,11.2923
-30.3955,19.3682,-1.23046,-0.062061,-0.0211531,-0.0201489,0.000229286,8.40936e-05,-0.000133972,0.000309067,4.3133e-06,-0.537105,0.00766272,792,529,-0.667507,0.234937,15.5442,11.2956,16.1326,11.0195
-29.7101,19.3826,-1.217,-0.0614883,-0.0201158,-0.0235907,0.000203104,7.59832e-05,-0.000140992,0.0002942,-1.51136e-05,-0.573636,0.00784486,799,529,-0.668637,0.230664,15.3723,11.0176,15.9491,10.7416
-29.0249,19.3975,-1.20068,-0.0613865,-0.0199653,-0.0256839,0.000173204,7.52539e-05,-0.000144952,0.000277231,-2.87733e-05,-0.622484,0.0078504,806,529,-0.671788,0.234939,15.1894,10.7187,15.762,10.4401
-28.3395,19.4113,-1.18331,-0.0614458,-0.0200638,-0.0268461,0.00014728,7.1872e-05,-0.000151877,0.000266063,-4.69111e-05,-0.663731,0.00779482,813,529,-0.674719,0.241681,15.0057,10.4341,15.5775,10.155
-27.6538,19.4246,-1.16605,-0.0614724,-0.0197652,-0.02832,0.00013289,6.83026e-05,-0.000160937,0.000264742,-6.35486e-05,-0.686382,0.00777404,820,529,-0.678046,0.243657,14.83,10.163,15.4,9.88498
-26.967,19.439,-1.15189,-0.061609,-0.0195434,-0.0282251,0.000130948,7.42389e-05,-0.000166119,0.000271115,-6.59275e-05,-0.700868,0.00773523,827,529,-0.679217,0.240062,14.6697,9.88169,15.2417,9.60501
-26.2782,19.4548,-1.14556,-0.0620182,-0.0201846,-0.0252691,0.000133958,9.22941e-05,-0.000162337,0.000276795,-5.05425e-05,-0.721584,0.00769318,834,529,-0.676995,0.238389,14.5385,9.6149,15.1204,9.33789
-25.5895,19.4704,-1.13684,-0.0623211,-0.0208408,-0.0218018,0.000139681,0.000120546,-0.000162288,0.000292683,-3.24557e-05,-0.755955,0.0075179,841,529,-0.67263,0.240472,14.4055,9.33323,14.997,9.06179
-24.9033,19.4831,-1.1142,-0.0622877,-0.0209615,-0.0215655,0.00014627,0.000150996,-0.000170373,0.000319023,-2.17567e-05,-0.792333,0.00737585,848,529,-0.671725,0.246044,14.2347,9.04607,14.827,8.77915
-24.2196,19.4938,-1.07813,-0.0619103,-0.0199521,-0.0271251,0.000152035,0.000182161,-0.000177921,0.000345656,-1.14601e-05,-0.827628,0.00767388,855,529,-0.679818,0.250617,14.033,8.74167,14.6125,8.47316
-23.5365,19.5027,-1.0378,-0.0610935,-0.0200438,-0.0302514,0.000154782,0.000212554,-0.000190975,0.000376815,-9.47919e-06,-0.860458,0.0080014,862,529,-0.678166,0.260138,13.8213,8.45972,14.3881,8.1841
-22.8531,19.5107,-0.997305,-0.0603509,-0.0209148,-0.0294101,0.000148432,0.00023832,-0.000217493,0.000415464,-2.87119e-05,-0.887287,0.00802135,869,529,-0.668691,0.269502,13.6079,8.19286,14.1695,7.91322
-22.1687,19.5199,-0.959983,-0.060057,-0.0218203,-0.0274437,0.000135544,0.000253326,-0.000256603,0.000457709,-6.88385e-05,-0.898196,0.00790576,876,529,-0.661216,0.272352,13.4078,7.91926,13.9704,7.63373
-21.4839,19.529,-0.922808,-0.0601734,-0.0220392,-0.0267686,0.000120075,0.000257015,-0.000294835,0.000491226,-0.000114136,-0.899492,0.00766725,883,529,-0.660747,0.268492,13.2134,7.64777,13.7788,7.35722
-20.7979,19.54,-0.889705,-0.0602217,-0.0213801,-0.0294217,0.000109701,0.000247648,-0.000324559,0.000510481,-0.000153133,-0.890098,0.00697957,890,529,-0.666983,0.260541,13.0484,7.36114,13.6103,7.06313
-20.1112,19.5512,-0.857938,-0.0601149,-0.0209644,-0.0319468,0.000106395,0.000227043,-0.000346538,0.000518469,-0.00018503,-0.871573,0.00664703,897,529,-0.671478,0.260017,12.8968,7.07576,13.454,6.77359
-19.424,19.5622,-0.826645,-0.0601655,-0.0204772,-0.0343369,0.000101364,0.000193935,-0.000359182,0.000509801,-0.000214503,-0.849477,0.00665685,904,529,-0.677385,0.260339,12.752,6.79327,13.3064,6.48989
-18.736,19.5732,-0.797722,-0.0604402,-0.020781,-0.0345857,8.72557e-05,0.000149954,-0.000352733,0.000472728,-0.000235519,-0.829719,0.00706469,911,529,-0.680635,0.262528,12.6173,6.52633,13.1749,6.21802
-18.047,19.5853,-0.771217,-0.0602076,-0.0228019,-0.0314964,6.70829e-05,0.000101207,-0.00031893,0.000403531,-0.000235241,-0.812122,0.00736843,918,529,-0.67097,0.279276,12.4988,6.25244,13.06,5.93531
-17.3596,19.5955,-0.736209,-0.060234,-0.024584,-0.0278932,5.71897e-05,5.19618e-05,-0.000269584,0.000324172,-0.000215021,-0.78055,0.00726169,925,529,-0.662783,0.294189,12.351,5.97296,12.9191,5.65242
-16.6717,19.6067,-0.701796,-0.060158,-0.0251077,-0.0270865,5.62829e-05,3.85402e-06,-0.000221415,0.00025303,-0.000192893,-0.726475,0.0072366,932,529,-0.660088,0.302024,12.2187,5.67229,12.788,5.3531
-15.9818,19.619,-0.674089,-0.060227,-0.0242246,-0.0304959,4.79544e-05,-4.0285e-05,-0.000179351,0.000188533,-0.000180863,-0.664795,0.00714846,939,529,-0.668721,0.303219,12.1246,5.38181,12.6899,5.06539
-15.2868,19.6354,-0.666938,-0.0598081,-0.0229622,-0.0372391,2.01002e-05,-7.49778e-05,-0.000136873,0.000117455,-0.000172333,-0.618255,0.00723674,946,529,-0.680133,0.303914,12.1275,5.11505,12.6787,4.79259
-14.5894,19.6538,-0.668231,-0.0591781,-0.0220372,-0.0441443,-2.24516e-05,-0.000100091,-9.01064e-05,3.68415e-05,-0.000159384,-0.582002,0.0073598,953,529,-0.689914,0.310456,12.1726,4.85347,12.7077,4.52328
-13.8956,19.6686,-0.651697,-0.0591994,-0.022097,-0.0472023,-7.12066e-05,-0.000113476,-5.33194e-05,-3.49859e-05,-0.000149696,-0.596708,0.00736333,960,529,-0.697273,0.31674,12.1431,4.58022,12.6746,4.24076
