 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1568,13.772,-0.212037,-0.0731741,-0.0305451,-0.0363748,0.000333815,0.000321498,-0.000345852,0.000673563,-1.82501e-05,-0.776496,0.00794961,869,585,-0.813589,0.360415,7.78116,7.44577,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0725924,-0.0316937,-0.0342887,0.000310255,0.00029835,-0.000330181,0.000634537,-2.5932e-05,-0.776385,0.00770584,876,585,-0.802887,0.368456,7.58676,7.18948,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0718209,-0.0331137,-0.0319236,0.000297537,0.00026857,-0.000327088,0.000610463,-4.43553e-05,-0.763272,0.00755972,883,585,-0.78949,0.375793,7.37675,6.92497,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.071366,-0.033528,-0.0327942,0.000282739,0.000233404,-0.000331852,0.000590839,-7.46961e-05,-0.7483,0.00775308,890,585,-0.78645,0.37355,7.20119,6.67698,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0708908,-0.0331263,-0.0376134,0.00026995,0.00018818,-0.000340617,0.000572126,-0.000113997,-0.725668,0.00802651,897,585,-0.792123,0.372257,7.06538,6.44556,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0706683,-0.0323504,-0.0412477,0.000271825,0.000140744,-0.000355091,0.000567373,-0.000154804,-0.694138,0.00815597,904,585,-0.798057,0.370329,6.93516,6.19869,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0704542,-0.0320341,-0.0420745,0.000284808,9.55635e-05,-0.000378361,0.000580199,-0.000199828,-0.662869,0.00848356,911,585,-0.79803,0.379805,6.81653,5.94631,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0704572,-0.0321695,-0.0395871,0.000289777,6.10132e-05,-0.000411808,0.000602793,-0.000252003,-0.649935,0.00850643,918,585,-0.79282,0.394421,6.70396,5.68427,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0702854,-0.0329302,-0.0383607,0.000271784,3.55773e-05,-0.000444055,0.000613174,-0.000305812,-0.655424,0.00801371,925,585,-0.7883,0.410208,6.62974,5.43944,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0698941,-0.0341233,-0.0409083,0.000233303,2.14735e-05,-0.000472885,0.00061199,-0.000357213,-0.675228,0.00753622,932,585,-0.789746,0.427055,6.59188,5.20336,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0694015,-0.0349543,-0.0476437,0.000185589,1.71471e-05,-0.000513393,0.000621623,-0.000418887,-0.704098,0.00722301,939,585,-0.799722,0.441236,6.56341,4.97192,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0693566,-0.0342124,-0.0556559,0.000136062,2.25132e-05,-0.000567929,0.000650048,-0.000491472,-0.73558,0.00737353,946,585,-0.817804,0.445649,6.52605,4.71059,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0693388,-0.0329004,-0.0622001,8.09465e-05,3.4989e-05,-0.00062191,0.000680302,-0.000564366,-0.766932,0.00784646,953,585,-0.83317,0.442396,6.4752,4.43651,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0690767,-0.0319114,-0.067527,1.8085e-05,5.33226e-05,-0.000668936,0.000704872,-0.000633465,-0.798564,0.00793881,960,585,-0.84339,0.442295,6.41494,4.17499,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0688074,-0.0319927,-0.0706631,-5.08648e-05,7.23399e-05,-0.000703276,0.000716707,-0.000695232,-0.829083,0.00753662,967,585,-0.848375,0.453923,6.377,3.9104,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0688853,-0.0331923,-0.0725362,-0.000124886,8.89596e-05,-0.000730931,0.000720747,-0.000756673,-0.858025,0.00709823,974,585,-0.853645,0.47339,6.35755,3.65368,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0690443,-0.0341891,-0.0741812,-0.00020495,9.98514e-05,-0.000756171,0.000718827,-0.000823925,-0.884837,0.00711058,981,585,-0.859354,0.49388,6.34819,3.40491,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.0691496,-0.0346734,-0.0766899,-0.000294181,0.000106883,-0.000779401,0.000711136,-0.000898434,-0.911312,0.00749335,988,585,-0.866719,0.510042,6.36379,3.16665,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0685522,-0.0358278,-0.0786706,-0.000396722,0.000111321,-0.000801504,0.000698094,-0.000983495,-0.938856,0.00775872,995,585,-0.865599,0.529431,6.37605,2.92143,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0688068,-0.0365024,-0.0819041,-0.000512469,0.000114359,-0.000816639,0.00067566,-0.00107377,-0.968624,0.00788657,1002,585,-0.876113,0.541203,6.39359,2.66385,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0698779,-0.037225,-0.0843274,-0.000634951,0.000114016,-0.000818271,0.000639424,-0.00116036,-0.999998,0.00795303,1009,585,-0.892826,0.546559,6.42416,2.40577,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0711212,-0.0376137,-0.0862286,-0.000748825,0.000115432,-0.000805089,0.000597034,-0.00123043,-1.0317,0.00790341,1016,585,-0.910151,0.548132,6.47248,2.16134,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.071626,-0.0378152,-0.0889271,-0.000856073,0.000121433,-0.000781786,0.000554671,-0.00128931,-1.06476,0.00812645,1023,585,-0.922231,0.556764,6.52932,1.91477,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0712909,-0.0384348,-0.0920639,-0.000968146,0.000141437,-0.000753067,0.000522008,-0.00134872,-1.10287,0.00793311,1030,585,-0.926987,0.574424,6.58158,1.66703,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0709719,-0.0389477,-0.095291,-0.00107957,0.000178135,-0.00072184,0.000506628,-0.00140806,-1.14373,0.00808251,1037,585,-0.932191,0.588727,6.64198,1.42539,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0719466,-0.0404503,-0.0940914,-0.00117533,0.000228294,-0.000685484,0.000507516,-0.00145455,-1.18398,0.00831364,1044,585,-0.9392,0.604304,6.69647,1.16117,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0743684,-0.041023,-0.0916349,-0.00124576,0.000285474,-0.000643474,0.00051997,-0.00148026,-1.22133,0.00875559,1051,585,-0.957858,0.611172,6.72348,0.894818,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0768494,-0.0409524,-0.0910158,-0.00128981,0.000342792,-0.00059396,0.000536013,-0.00148303,-1.25628,0.00969647,1058,585,-0.98173,0.612575,6.75952,0.617428,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0782024,-0.0394379,-0.095221,-0.00131025,0.000397923,-0.000536117,0.000552243,-0.00146457,-1.29052,0.00961385,1065,585,-1.00682,0.609566,6.81239,0.345369,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.0779533,-0.0388951,-0.0962117,-0.00130884,0.000448955,-0.000474525,0.000568875,-0.00142876,-1.32326,0.00939405,1072,585,-1.00742,0.598713,6.91913,0.092347,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.078165,-0.0390448,-0.0954521,-0.00129305,0.000489399,-0.000414329,0.000581002,-0.00138465,-1.35321,0.00855499,1079,585,-1.00803,0.593778,7.03582,-0.163506,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0784321,-0.0391242,-0.095051,-0.00127279,0.000513027,-0.000350072,0.0005792,-0.00133896,-1.38398,0.00781087,1086,585,-1.01018,0.593013,7.15394,-0.411694,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0790265,-0.0388726,-0.0960495,-0.00124679,0.000516706,-0.000269888,0.000557085,-0.00128717,-1.42228,0.00776945,1093,585,-1.01939,0.597972,7.24241,-0.682589,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0798556,-0.0389871,-0.0954074,-0.0012092,0.00050284,-0.000178453,0.000521243,-0.0012276,-1.46803,0.00794784,1100,585,-1.02654,0.599596,7.34916,-0.953429,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0809911,-0.0386442,-0.0948737,-0.00116091,0.000474486,-9.46434e-05,0.000479945,-0.00116637,-1.51318,0.00797153,1107,585,-1.03714,0.597097,7.46195,-1.23455,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0822692,-0.038366,-0.0943898,-0.00111326,0.000431487,-2.95345e-05,0.000432052,-0.00111382,-1.55169,0.00774943,1114,585,-1.04915,0.591933,7.60531,-1.51246,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0831471,-0.037747,-0.0936872,-0.00107516,0.00037887,2.71461e-05,0.000379376,-0.00107567,1.55214,0.00774972,1121,585,-1.05669,0.582439,7.76423,-1.78869,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0838105,-0.0377319,-0.0920148,-0.0010322,0.00032332,8.74844e-05,0.000328943,-0.00103782,1.50661,0.00752741,1128,585,-1.05924,0.571537,7.91319,-2.05401,8.66612,-2.64363
3.22143,14.283,0.426983,-0.0846265,-0.0387313,-0.0866541,-0.000970814,0.000269157,0.00014832,0.000286651,-0.000988308,1.45339,0.00795501,1135,585,-1.05319,0.561839,8.06792,-2.29825,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0852373,-0.039004,-0.0823475,-0.000906484,0.000219886,0.000204151,0.000255746,-0.000942344,1.39692,0.00852495,1142,585,-1.04807,0.551215,8.23404,-2.54672,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0859254,-0.0382137,-0.0801598,-0.000853919,0.000182165,0.000246286,0.000237729,-0.000909484,1.3489,0.00889005,1149,585,-1.04959,0.535065,8.3899,-2.80749,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0864773,-0.0368908,-0.0800949,-0.000802764,0.000163815,0.000271326,0.000234769,-0.000873718,1.31501,0.00879946,1156,585,-1.0556,0.520159,8.54009,-3.09252,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.0869574,-0.0361748,-0.0778976,-0.000739315,0.000163648,0.000281427,0.000244179,-0.000819846,1.29209,0.00883075,1163,585,-1.05501,0.509469,8.70831,-3.37155,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0877938,-0.0368125,-0.0701457,-0.000667478,0.000174552,0.00028363,0.000261178,-0.000754105,1.27437,0.00888122,1170,585,-1.04243,0.499131,8.9143,-3.6423,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0883904,-0.0371483,-0.0628785,-0.000601239,0.000188662,0.000283214,0.000279712,-0.000692288,1.25975,0.00881364,1177,585,-1.02865,0.485256,9.13411,-3.91328,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0886903,-0.0367549,-0.0595701,-0.00054279,0.000202584,0.000285769,0.000299534,-0.000639741,1.24372,0.00866237,1184,585,-1.02258,0.464364,9.39685,-4.1871,10.2449,-4.715
8.87666,14.4118,0.50167,-0.089357,-0.0357568,-0.05766,-0.000484926,0.000210958,0.000280633,0.000310026,-0.000583995,1.23143,0.0081788,1191,585,-1.02407,0.440601,9.65518,-4.47447,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0901614,-0.0342735,-0.0564695,-0.000428028,0.000212322,0.000257504,0.000303024,-0.000518731,1.23213,0.00783792,1198,585,-1.02912,0.419395,9.91997,-4.7725,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.090508,-0.0332396,-0.0549495,-0.000379267,0.000204695,0.000226948,0.000282523,-0.000457094,1.24043,0.00784447,1205,585,-1.02864,0.405791,10.1912,-5.0605,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0905107,-0.0327646,-0.052918,-0.000341086,0.000191153,0.000205851,0.000261476,-0.00041141,1.2416,0.00816799,1212,585,-1.02314,0.3974,10.479,-5.34309,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0901248,-0.0328076,-0.0518924,-0.000303586,0.000174314,0.00019832,0.000245892,-0.000375165,1.22442,0.00849988,1219,585,-1.01637,0.395893,10.7766,-5.60827,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.090105,-0.0333106,-0.048815,-0.000270419,0.000148908,0.00018536,0.000219097,-0.000340607,1.20882,0.00826103,1226,585,-1.00732,0.396476,11.0711,-5.87086,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0908378,-0.0335557,-0.0443526,-0.000247854,0.000113543,0.000158638,0.000173298,-0.000307609,1.21056,0.00789332,1233,585,-1.00177,0.389842,11.3502,-6.13624,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0920238,-0.0333585,-0.0392006,-0.00023164,7.0268e-05,0.000125841,0.000115841,-0.000277214,1.22334,0.00775844,1240,585,-0.99874,0.376318,11.6304,-6.41178,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0925366,-0.0324158,-0.0369419,-0.000211922,2.98822e-05,9.41524e-05,6.22184e-05,-0.000244258,1.23997,0.00816999,1247,585,-0.997273,0.35527,11.9589,-6.70462,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0917626,-0.0315688,-0.0386696,-0.000191693,-2.52376e-06,6.89436e-05,1.99363e-05,-0.000214153,1.25586,0.00770568,1254,585,-0.994568,0.350261,12.2985,-6.98471,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0908174,-0.030746,-0.0394097,-0.000184599,-2.76142e-05,4.90259e-05,-1.35616e-05,-0.000198652,1.29164,0.00768638,1261,585,-0.98745,0.344882,12.6526,-7.25958,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0911317,-0.0311822,-0.0341775,-0.000187812,-4.48743e-05,3.12469e-05,-3.83422e-05,-0.000194345,1.36471,0.00706624,1268,585,-0.975244,0.345051,12.9785,-7.52103,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0911918,-0.0319693,-0.0300343,-0.000191897,-5.67282e-05,1.06195e-05,-5.5899e-05,-0.000192726,1.49287,0.0079649,1275,585,-0.96346,0.352815,13.2979,-7.7931,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0918466,-0.0326469,-0.0272467,-0.000193093,-6.43722e-05,-1.19017e-05,-6.3281e-05,-0.000194184,-1.47937,0.00848091,1282,585,-0.96116,0.355391,13.6523,-8.06387,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0925308,-0.0334282,-0.0248147,-0.000195104,-7.53412e-05,-3.32203e-05,-6.67436e-05,-0.000203702,-1.31755,0.00874774,1289,585,-0.959962,0.35572,14.0313,-8.33166,14.9627,-8.74051
19.6052,14.689,0.535269,-0.093249,-0.0338746,-0.0210544,-0.000196782,-9.29439e-05,-5.09183e-05,-7.21425e-05,-0.000217583,-1.18296,0.00844274,1296,585,-0.955096,0.341745,14.4587,-8.6097,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0932252,-0.0344361,-0.0190847,-0.000192478,-0.000113088,-6.24954e-05,-7.87462e-05,-0.000226819,-1.06834,0.00792314,1303,585,-0.94815,0.335806,14.9066,-8.88385,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0936661,-0.0353366,-0.0163176,-0.000174991,-0.000137157,-6.53392e-05,-8.80514e-05,-0.000224096,-0.926304,0.00756051,1310,585,-0.943369,0.339354,15.3496,-9.15372,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.0934342,-0.0344609,-0.0181952,-0.00014798,-0.000162632,-6.23124e-05,-9.25645e-05,-0.000218048,-0.726882,0.0074287,1317,585,-0.94651,0.342966,15.805,-9.40147,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0927922,-0.0323156,-0.023076,-0.000123288,-0.000189061,-5.62106e-05,-9.105e-05,-0.000221299,-0.520715,0.0072894,1324,585,-0.955208,0.345911,16.2898,-9.66726,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.0925553,-0.0317085,-0.0243222,-9.72485e-05,-0.000208165,-4.00893e-05,-8.4276e-05,-0.000221138,-0.312956,0.00848819,1331,585,-0.9563,0.343618,16.7802,-9.95369,17.715,-10.337
23.9617,14.8235,0.458567,-0.0929907,-0.032612,-0.0214733,-7.80803e-05,-0.000216543,-1.92202e-05,-7.54619e-05,-0.000219162,-0.135401,0.00821965,1338,585,-0.950983,0.340242,17.2647,-10.2471,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0936849,-0.0337659,-0.0181367,-7.68784e-05,-0.000214379,-9.91648e-06,-7.61669e-05,-0.00021509,-0.0716255,0.00817352,1345,585,-0.946506,0.33708,17.7516,-10.5512,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0935452,-0.0347789,-0.0157994,-8.6673e-05,-0.000208345,-1.39952e-05,-8.5084e-05,-0.000209934,-0.113057,0.00801596,1352,585,-0.937013,0.339249,18.2794,-10.8067,19.2318,-11.2157
26.1569,14.899,0.395222,-0.093074,-0.034486,-0.0165692,-9.43826e-05,-0.000199716,-2.10222e-05,-9.0342e-05,-0.000203756,-0.18989,0.00830959,1359,585,-0.934108,0.334312,18.8702,-11.073,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0921002,-0.0339734,-0.0194004,-9.8312e-05,-0.000191222,-2.56057e-05,-9.17226e-05,-0.000197812,-0.251879,0.00876378,1366,585,-0.932728,0.333662,19.509,-11.353,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.091939,-0.034179,-0.0196378,-0.00010954,-0.00017938,-3.06809e-05,-9.79763e-05,-0.000190944,-0.360433,0.00890605,1373,585,-0.931182,0.338975,20.1703,-11.6133,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0923645,-0.034038,-0.0208649,-0.000133251,-0.000164705,-4.0614e-05,-0.000105425,-0.00019253,-0.600674,0.00854846,1380,585,-0.938504,0.345241,20.8251,-11.8945,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0929334,-0.0331929,-0.0226005,-0.000161792,-0.000147779,-5.80411e-05,-9.63227e-05,-0.000213248,-0.845465,0.00808939,1387,585,-0.949021,0.341875,21.4289,-12.1852,22.372,-12.5897
29.8557,15.044,0.209262,-0.0935544,-0.0325254,-0.0227915,-0.000182668,-0.000132769,-8.1199e-05,-7.27731e-05,-0.000242664,-0.93445,0.00721838,1394,585,-0.95515,0.332013,22.0338,-12.4846,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0940179,-0.0335043,-0.0188518,-0.000200984,-0.000124123,-0.000102297,-5.3276e-05,-0.000271831,-0.96508,0.00693116,1401,585,-0.946161,0.320771,22.615,-12.7559,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0942497,-0.0349101,-0.0163676,-0.000224246,-0.000127623,-0.000116717,-4.96137e-05,-0.000302255,-0.981623,0.00675549,1408,585,-0.93929,0.324053,23.2721,-13.0229,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0940885,-0.0357017,-0.0172056,-0.00025058,-0.000133395,-0.000128929,-5.03693e-05,-0.000333606,-0.998676,0.0067451,1415,585,-0.939217,0.331898,23.9717,-13.2896,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0938466,-0.0358641,-0.0196708,-0.000268192,-0.000138745,-0.000140355,-4.89089e-05,-0.000358028,-1.00144,0.00682192,1422,585,-0.94379,0.340372,24.6991,-13.556,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0934039,-0.0356725,-0.022311,-0.000273871,-0.000139595,-0.000151278,-4.12256e-05,-0.00037224,-0.994243,0.00714368,1429,585,-0.947396,0.354605,25.4308,-13.8363,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0940453,-0.0359453,-0.0201551,-0.000270773,-0.000137211,-0.000158877,-3.16499e-05,-0.000376334,-0.984352,0.00767111,1436,585,-0.94608,0.3578,26.1337,-14.1173,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0945398,-0.0364244,-0.0170551,-0.000260101,-0.000132025,-0.000161353,-2.2467e-05,-0.00036966,-0.974305,0.00777357,1443,585,-0.940214,0.359963,26.8447,-14.3871,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0947181,-0.0369969,-0.0151081,-0.000245664,-0.000131781,-0.000158232,-2.05567e-05,-0.000356888,-0.958114,0.00759116,1450,585,-0.934631,0.355523,27.5568,-14.659,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0943563,-0.0368366,-0.0162097,-0.00022644,-0.000125618,-0.000153448,-1.45128e-05,-0.000337545,-0.944105,0.00776701,1457,585,-0.933845,0.350063,28.2532,-14.935,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.093919,-0.0360598,-0.0185131,-0.0002034,-0.000124626,-0.000160293,1.04759e-06,-0.000329074,-0.905872,0.00818159,1464,585,-0.936502,0.343181,28.9737,-15.2267,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.0948415,-0.0361883,-0.0179714,-0.000171294,-0.000125333,-0.000174797,2.7988e-05,-0.000324614,-0.850758,0.00894433,1471,585,-0.942679,0.340025,29.7169,-15.5056,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.0952844,-0.0375143,-0.016165,-0.000118972,-0.000130055,-0.000189269,6.48365e-05,-0.000313863,-0.770762,0.00938547,1478,585,-0.939854,0.354741,30.5264,-15.7352,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0958458,-0.0391659,-0.0137473,-4.62046e-05,-0.000143489,-0.000199307,0.000110311,-0.000300004,-0.66571,0.00952637,1485,585,-0.935968,0.371081,31.3713,-15.9756,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0956276,-0.0403047,-0.0141122,2.67254e-05,-0.000166102,-0.000213297,0.000164387,-0.000303763,-0.573134,0.00984291,1492,585,-0.933914,0.39089,32.163,-16.2446,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0959671,-0.040526,-0.0161099,8.84241e-05,-0.000208557,-0.000235514,0.000218351,-0.000338484,-0.504127,0.0101183,1499,585,-0.942672,0.397148,32.9485,-16.5344,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0817783,-0.0349469,-0.0120268,0.000479035,-0.000756518,0.000344508,0.000568601,-0.000846084,0.254352,0.00814709,673,592,-0.858961,0.341339,13.2044,14.2806,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.0815565,-0.0339966,-0.0131617,0.000519267,-0.000685612,0.000328966,0.000603232,-0.000769578,0.249905,0.00814588,680,592,-0.858494,0.331945,12.8578,14.0112,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0813763,-0.0338578,-0.0142375,0.000527122,-0.000606086,0.000323451,0.000612944,-0.000691909,0.259358,0.00802049,687,592,-0.858168,0.328089,12.5737,13.723,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0808483,-0.0342861,-0.0150622,0.000503724,-0.000518264,0.000319046,0.000595146,-0.000609686,0.279071,0.00846624,694,592,-0.853832,0.337547,12.3399,13.4331,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.0800311,-0.0345029,-0.0152251,0.000473003,-0.00041534,0.000302371,0.000566155,-0.000508492,0.298846,0.00835413,701,592,-0.84537,0.342954,12.0892,13.1893,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.0791903,-0.0344342,-0.0155431,0.000452401,-0.000302972,0.00026492,0.000536049,-0.00038662,0.305842,0.00834609,708,592,-0.837108,0.350666,11.8161,12.9621,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.0788101,-0.0341746,-0.0162352,0.000436465,-0.000193134,0.000213441,0.000502002,-0.000258671,0.297911,0.00819093,715,592,-0.834331,0.354719,11.4675,12.7122,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0788117,-0.0331573,-0.0177221,0.000425418,-9.53361e-05,0.000152951,0.000467018,-0.000136936,0.265559,0.00846355,722,592,-0.836961,0.3419,11.1368,12.4713,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0793774,-0.0308172,-0.0227217,0.000430183,-1.93606e-05,8.26879e-05,0.00044491,-3.40876e-05,0.176255,0.00902401,729,592,-0.852174,0.315358,10.8672,12.2386,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0798366,-0.0290022,-0.0277899,0.000451934,4.33201e-05,8.1083e-06,0.000452095,4.31593e-05,0.019833,0.0090736,736,592,-0.866499,0.299056,10.6663,12.0097,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.0799304,-0.0288998,-0.0296646,0.000483696,9.78492e-05,-6.16335e-05,0.000493302,8.82433e-05,-0.154612,0.00880654,743,592,-0.870862,0.301033,10.4924,11.7796,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.0791254,-0.0298137,-0.0268743,0.000518712,0.000137373,-0.000122957,0.00055492,0.000101165,-0.286379,0.00857295,750,592,-0.856994,0.310142,10.25,11.5465,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0783368,-0.0311852,-0.021305,0.000550634,0.0001687,-0.000174585,0.000618411,0.000100923,-0.370306,0.00828862,757,592,-0.837799,0.320867,9.97812,11.2999,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.077356,-0.0321724,-0.0172643,0.000581131,0.000186361,-0.000219376,0.000678851,8.86416e-05,-0.419058,0.00819929,764,592,-0.819478,0.325713,9.69797,11.0638,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0770258,-0.0327259,-0.0171699,0.000609578,0.000193915,-0.000259565,0.000734264,6.92284e-05,-0.447817,0.00812493,771,592,-0.815548,0.3335,9.44231,10.7923,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0767349,-0.0333249,-0.0170205,0.000635255,0.000197757,-0.000295643,0.000784277,4.87343e-05,-0.466892,0.00765237,778,592,-0.811884,0.342052,9.23864,10.5166,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0765077,-0.0332738,-0.0173876,0.000676264,0.00020177,-0.000334489,0.000849101,2.89329e-05,-0.476934,0.00738381,785,592,-0.809977,0.341825,9.0572,10.2401,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0759282,-0.0326601,-0.0185772,0.000723199,0.000208767,-0.000369431,0.000916138,1.58282e-05,-0.481296,0.00750536,792,592,-0.806234,0.336715,8.88797,9.99565,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0752982,-0.0323435,-0.0196797,0.000750472,0.000220251,-0.000389379,0.000956424,1.42988e-05,-0.486518,0.00726812,799,592,-0.801804,0.335706,8.70043,9.76635,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0745913,-0.032092,-0.0206185,0.00074148,0.000237864,-0.000390571,0.000954379,2.49643e-05,-0.499072,0.00720615,806,592,-0.796283,0.335146,8.50958,9.53155,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.0739151,-0.0322284,-0.0218683,0.000704794,0.000256922,-0.000381208,0.000922974,3.87417e-05,-0.519832,0.00687635,813,592,-0.791693,0.341897,8.34943,9.30482,9.05959,8.90724
-27.9796,12.9801,-0.26011,-0.0734366,-0.0323843,-0.0227125,0.000665906,0.000275658,-0.000384442,0.000901908,3.96569e-05,-0.550563,0.00718427,820,592,-0.788292,0.347181,8.22305,9.06957,8.92752,8.67044
-27.294,12.994,-0.25496,-0.0731495,-0.0328989,-0.0223658,0.000631255,0.000291273,-0.000403869,0.00089945,2.30784e-05,-0.586199,0.00740186,827,592,-0.784272,0.350597,8.09616,8.83754,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.0729023,-0.0330483,-0.0218689,0.000595302,0.000301457,-0.000419552,0.000892913,3.84607e-06,-0.616976,0.00737857,834,592,-0.780442,0.350213,7.92976,8.57002,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.0720349,-0.0331238,-0.0218518,0.000551818,0.000306588,-0.000418922,0.000865701,-7.29432e-06,-0.643029,0.00758,841,592,-0.771268,0.347491,7.76176,8.29458,8.45533,7.88493
