 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.47282,10.6564,0.614751,-0.0286267,-0.0339731,-0.0236157,0.000309889,0.000153524,-6.98546e-06,0.0003102,0.000153212,-0.0445558,0.00890008,1100,620,-0.335465,0.422264,5.12203,-1.17191,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.0264279,-0.0347864,-0.0275995,0.000323886,0.000157847,4.05578e-05,0.000333263,0.00014847,0.227217,0.00877034,1107,620,-0.323544,0.433935,5.26126,-1.40869,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.0262071,-0.0343053,-0.0291161,0.000334546,0.000164609,7.8723e-05,0.000365409,0.000133746,0.373632,0.00866936,1114,620,-0.325312,0.420366,5.3993,-1.64841,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0263544,-0.0333503,-0.0306738,0.000329713,0.000174567,9.45249e-05,0.000374421,0.00012986,0.441791,0.00855245,1121,620,-0.331134,0.407339,5.56197,-1.89519,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0266207,-0.0322,-0.0319024,0.000306239,0.000186587,9.19374e-05,0.000356101,0.000136724,0.496957,0.00831863,1128,620,-0.33739,0.39225,5.73058,-2.15517,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.026694,-0.032327,-0.0285069,0.000276903,0.000197535,8.16352e-05,0.000327989,0.000146449,0.559159,0.00842097,1135,620,-0.329331,0.390323,5.90139,-2.42507,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0262073,-0.032367,-0.0267649,0.000251015,0.00020823,7.58762e-05,0.000308457,0.000150788,0.647995,0.00852084,1142,620,-0.320083,0.393345,6.07441,-2.69827,6.31651,-3.06932
4.44172,10.7581,0.699186,-0.0257027,-0.0320692,-0.0271323,0.000227584,0.000220383,7.36488e-05,0.00029772,0.000150247,0.760974,0.00869993,1149,620,-0.316315,0.395584,6.24304,-2.95798,6.47991,-3.32244
5.14622,10.7729,0.709619,-0.0255377,-0.031464,-0.0287453,0.000195937,0.000234245,5.42914e-05,0.000272662,0.00015752,0.954983,0.00900149,1156,620,-0.319287,0.393432,6.43822,-3.21158,6.67191,-3.57311
5.85256,10.7884,0.715255,-0.0258055,-0.0307871,-0.0317185,0.000162949,0.000248422,1.46976e-05,0.000250878,0.000160492,1.40518,0.00873081,1163,620,-0.330195,0.390059,6.65704,-3.45294,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0260166,-0.0310034,-0.0321275,0.000139993,0.000255167,-2.93464e-05,0.000262214,0.000132947,-1.33515,0.00883935,1170,620,-0.333341,0.387591,6.87952,-3.69589,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0264483,-0.0324137,-0.0306101,0.000127345,0.000249423,-6.43411e-05,0.000277072,9.96965e-05,-1.16493,0.00853834,1177,620,-0.333076,0.394791,7.05184,-3.91465,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0264369,-0.0336117,-0.0269452,0.000120046,0.000231341,-7.92525e-05,0.000272532,7.88557e-05,-1.09148,0.00784108,1184,620,-0.32267,0.398137,7.21557,-4.16407,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0256969,-0.034169,-0.0245091,0.00011314,0.000204642,-8.60949e-05,0.000256387,6.13949e-05,-1.02962,0.00789389,1191,620,-0.308623,0.400993,7.41729,-4.40976,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.0241734,-0.0333861,-0.0264241,0.000103175,0.000174051,-9.70466e-05,0.000241928,3.52987e-05,-0.960459,0.00824132,1198,620,-0.299323,0.405261,7.68,-4.6738,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0240614,-0.0325766,-0.0281542,9.75835e-05,0.00014175,-0.000106892,0.000228816,1.05179e-05,-0.887263,0.0086133,1205,620,-0.303358,0.401445,7.97097,-4.93775,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0246839,-0.0331121,-0.0248573,0.000105002,0.00011058,-0.000110489,0.000218315,-2.73299e-06,-0.798017,0.00874907,1212,620,-0.300254,0.40035,8.27704,-5.19983,8.50936,-5.56976
11.516,10.9119,0.782945,-0.026194,-0.0338895,-0.0202258,0.000119972,8.24697e-05,-0.000102577,0.000205498,-3.05627e-06,-0.694996,0.00828051,1219,620,-0.301889,0.393588,8.5708,-5.45231,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0258769,-0.0347419,-0.0155681,0.00013339,5.75803e-05,-8.82804e-05,0.000191559,-5.88821e-07,-0.582616,0.00786432,1226,620,-0.285395,0.391111,8.86328,-5.70103,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0253823,-0.034316,-0.0161887,0.000135945,3.54587e-05,-7.9129e-05,0.000179434,-8.03069e-06,-0.502536,0.00768782,1233,620,-0.282292,0.385097,9.17465,-5.97772,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.0249718,-0.0329922,-0.0202503,0.000126645,1.78995e-05,-8.48587e-05,0.000173056,-2.85117e-05,-0.500478,0.00764359,1240,620,-0.290132,0.380664,9.49444,-6.25446,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0249967,-0.0317339,-0.0237475,0.000108405,8.79303e-06,-0.000107341,0.000176932,-5.97336e-05,-0.56818,0.00783099,1247,620,-0.300684,0.373197,9.80744,-6.49479,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0250201,-0.0309271,-0.0259715,9.74813e-05,9.57597e-06,-0.00013069,0.000191412,-8.43544e-05,-0.623184,0.0079695,1254,620,-0.307481,0.365368,10.1143,-6.71824,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0250424,-0.0307718,-0.027588,0.000111935,1.67293e-05,-0.000138068,0.000210376,-8.17121e-05,-0.619391,0.00780214,1261,620,-0.312187,0.354557,10.414,-6.93858,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0247941,-0.0312768,-0.0284184,0.000142207,2.70781e-05,-0.000134457,0.000230904,-6.16184e-05,-0.58314,0.0075496,1268,620,-0.311868,0.353524,10.7408,-7.179,10.973,-7.57354
17.2208,11.0434,0.827931,-0.0246058,-0.0309291,-0.03038,0.000160307,3.77249e-05,-0.00013411,0.000246468,-4.8436e-05,-0.571059,0.00727492,1275,620,-0.315947,0.357402,11.1093,-7.45198,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0248921,-0.0307888,-0.0303465,0.000152977,4.48474e-05,-0.000133946,0.000243358,-4.55334e-05,-0.593581,0.00698825,1282,620,-0.319047,0.368693,11.4992,-7.70708,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0250886,-0.0312014,-0.0283433,0.000132401,4.86474e-05,-0.000130062,0.000227162,-4.61135e-05,-0.629652,0.0071243,1289,620,-0.315248,0.377106,11.9264,-7.96899,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0250257,-0.0320097,-0.0248435,0.00010956,4.87475e-05,-0.000125695,0.000208474,-5.01662e-05,-0.666724,0.00740226,1296,620,-0.30423,0.380007,12.3515,-8.24869,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0248014,-0.0317543,-0.0249144,8.46373e-05,4.44563e-05,-0.000125923,0.000192063,-6.29691e-05,-0.706292,0.00732267,1303,620,-0.30244,0.380937,12.7797,-8.5043,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0245071,-0.0306291,-0.0283002,5.03725e-05,3.1408e-05,-0.000131807,0.000173038,-9.12577e-05,-0.74949,0.00714928,1310,620,-0.309977,0.375985,13.2043,-8.75592,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0238676,-0.029734,-0.0312415,8.31634e-06,8.53471e-06,-0.000139055,0.00014748,-0.000130629,-0.785791,0.00728308,1317,620,-0.312821,0.371368,13.6414,-8.96305,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0238696,-0.0303059,-0.0295873,-3.05149e-05,-2.11026e-05,-0.000147784,0.00012205,-0.000173667,-0.801315,0.00742413,1324,620,-0.30776,0.370485,14.1174,-9.19866,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0240281,-0.0311715,-0.0256663,-5.42135e-05,-4.98134e-05,-0.000159882,0.000107884,-0.000211911,-0.792278,0.00751836,1331,620,-0.297318,0.367645,14.5908,-9.45863,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0242939,-0.0298991,-0.0226701,-6.18441e-05,-7.47252e-05,-0.000173602,0.000105437,-0.000242006,-0.766857,0.00806709,1338,620,-0.291256,0.336533,15.0733,-9.71772,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0246842,-0.0282278,-0.0210565,-6.86152e-05,-9.53388e-05,-0.000191308,0.000109797,-0.000273751,-0.750533,0.00865922,1345,620,-0.290666,0.305815,15.548,-9.98012,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0250077,-0.0283992,-0.0194095,-8.25528e-05,-0.000111867,-0.000215588,0.000118875,-0.000313295,-0.751457,0.00891982,1352,620,-0.288808,0.306792,16.0542,-10.2395,16.2996,-10.5818
25.911,11.2878,0.693989,-0.025609,-0.0297876,-0.0200499,-9.683e-05,-0.000127251,-0.000242911,0.000131346,-0.000355427,-0.75413,0.00819478,1359,620,-0.296058,0.32753,16.6009,-10.4734,16.8525,-10.8254
26.643,11.3109,0.671564,-0.0259716,-0.0312084,-0.0228548,-0.000102118,-0.000136328,-0.000264542,0.000145871,-0.000384317,-0.753113,0.00745389,1366,620,-0.307616,0.356491,17.1546,-10.708,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0256339,-0.0311335,-0.0251568,-8.87128e-05,-0.000136572,-0.000273351,0.000161754,-0.000387039,-0.741739,0.00744837,1373,620,-0.311236,0.354159,17.7322,-10.9416,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0254248,-0.031302,-0.0255953,-5.66433e-05,-0.000124798,-0.000271671,0.000183079,-0.000364521,-0.723006,0.00794401,1380,620,-0.310447,0.354867,18.3441,-11.2296,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0251657,-0.0318049,-0.0242789,-1.23978e-05,-0.000103193,-0.000270968,0.00021695,-0.00033254,-0.7024,0.00789956,1387,620,-0.303741,0.358974,18.9875,-11.5213,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0248338,-0.0321074,-0.023023,3.32274e-05,-7.92733e-05,-0.000269961,0.000252736,-0.000298782,-0.682685,0.00778314,1394,620,-0.296649,0.36471,19.6233,-11.8084,19.8666,-12.1821
30.3304,11.443,0.508847,-0.024882,-0.0320632,-0.0228766,7.32681e-05,-5.43279e-05,-0.000257134,0.0002744,-0.00025546,-0.663798,0.00749501,1401,620,-0.296681,0.365308,20.2707,-12.0299,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.025376,-0.0316357,-0.0236576,0.000111478,-2.68384e-05,-0.000231852,0.000284267,-0.000199627,-0.640457,0.00756478,1408,620,-0.303945,0.35992,20.9403,-12.2351,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0255115,-0.0309251,-0.0243486,0.000144481,5.55611e-06,-0.000206232,0.000292634,-0.000142597,-0.622957,0.00833864,1415,620,-0.307649,0.35325,21.6271,-12.4703,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0251416,-0.0307365,-0.023418,0.000164633,4.161e-05,-0.00018768,0.000300624,-9.43811e-05,-0.627041,0.0084731,1422,620,-0.301308,0.351964,22.3002,-12.7587,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0245746,-0.0309329,-0.0215175,0.000163914,7.7046e-05,-0.000177103,0.000302831,-6.18712e-05,-0.665148,0.00878545,1429,620,-0.289834,0.351268,22.9642,-13.0499,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0244334,-0.0319515,-0.0200671,0.000152461,0.00010685,-0.000163238,0.000294479,-3.51678e-05,-0.715994,0.00861226,1436,620,-0.283356,0.354271,23.6512,-13.3119,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0238499,-0.0319982,-0.0204283,0.000141904,0.000128372,-0.000142041,0.00027734,-7.06407e-06,-0.761598,0.00846071,1443,620,-0.27882,0.355068,24.3658,-13.5663,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0235178,-0.0319384,-0.0203878,0.000135379,0.000138455,-0.000122059,0.000258985,1.48486e-05,-0.791698,0.00847393,1450,620,-0.275496,0.354859,25.0996,-13.8338,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0236776,-0.0312543,-0.0219484,0.000139222,0.00013969,-0.000106359,0.000245816,3.30966e-05,-0.786497,0.0082994,1457,620,-0.282281,0.353818,25.8332,-14.0996,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0242051,-0.0308923,-0.0237096,0.000140091,0.000125914,-9.8173e-05,0.000231431,3.45737e-05,-0.749358,0.00862885,1464,620,-0.293035,0.352803,26.5594,-14.3609,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0244193,-0.0306191,-0.0259221,0.00012262,0.00011653,-9.26097e-05,0.000212235,2.69155e-05,-0.768963,0.00938378,1471,620,-0.302274,0.355269,27.2811,-14.6239,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0238833,-0.0297863,-0.0290739,0.000102944,8.48663e-05,-0.000100169,0.000194481,-6.67084e-06,-0.740402,0.00922809,1478,620,-0.30771,0.355682,28.0379,-14.8734,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0246295,-0.0300868,-0.0262174,0.000101656,2.15675e-05,-0.000121774,0.0001898,-6.65769e-05,-0.626547,0.00840416,1485,620,-0.305581,0.355806,28.7516,-15.1237,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0252947,-0.0296909,-0.0249978,0.000127919,-4.87941e-05,-0.000149835,0.000213509,-0.000134384,-0.518995,0.00807925,1492,620,-0.308151,0.349907,29.5006,-15.3795,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.025864,-0.0297281,-0.0228176,0.000186356,-0.000136884,-0.000188784,0.000273253,-0.000223781,-0.431383,0.00830415,1499,620,-0.306411,0.343906,30.2477,-15.638,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0245568,-0.0290816,-0.0261076,0.000274369,-0.000247088,-0.000239374,0.000367588,-0.000340307,-0.371362,0.008291,1506,620,-0.304859,0.339049,31.0328,-15.8752,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0227907,-0.0281807,-0.0314344,0.00038588,-0.000375868,-0.000295934,0.000487336,-0.000477324,-0.330276,0.0084203,1513,620,-0.305761,0.332937,31.8439,-16.1084,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.02209,-0.0268434,-0.0340375,0.000518144,-0.000531325,-0.000351992,0.000625268,-0.000638449,-0.29543,0.00874933,1520,620,-0.308383,0.326956,32.6661,-16.376,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.0352791,-0.0302656,-0.0343892,4.15569e-05,0.000200792,4.96612e-05,0.00021501,2.73385e-05,1.29195,0.00813068,645,627,-0.420082,0.375905,11.8519,14.0825,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.0353442,-0.030677,-0.0324093,0.000130165,0.000133557,6.59389e-05,0.000197822,6.59003e-05,0.798259,0.00798208,652,627,-0.417439,0.37688,11.5069,13.849,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.0351508,-0.0312839,-0.0298237,0.000174866,0.000106715,7.62758e-05,0.000224332,5.72492e-05,0.575329,0.00800237,659,627,-0.410916,0.375075,11.1571,13.6019,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.0346155,-0.031791,-0.0274563,0.000183248,9.6475e-05,8.10723e-05,0.000231813,4.79099e-05,0.539709,0.00755975,666,627,-0.401225,0.37511,10.7962,13.3314,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.0342437,-0.031845,-0.0261576,0.00016445,8.9912e-05,8.91782e-05,0.000223833,3.05283e-05,0.587471,0.00742493,673,627,-0.395171,0.374109,10.4605,13.0994,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.033798,-0.031175,-0.0280005,0.000125378,8.38191e-05,9.75494e-05,0.000204337,4.86058e-06,0.680459,0.00760741,680,627,-0.394102,0.371959,10.1455,12.8772,10.4348,12.4997
-41.036,9.2361,-0.116604,-0.0340457,-0.0298545,-0.0330692,7.99545e-05,8.58685e-05,9.9711e-05,0.000182666,-1.68433e-05,0.800222,0.00887985,687,627,-0.406145,0.365018,9.8614,12.6968,10.1431,12.3168
-40.3602,9.24795,-0.104597,-0.034495,-0.0293433,-0.0356632,4.75654e-05,8.52309e-05,9.23922e-05,0.00016069,-2.78939e-05,0.885938,0.00925203,694,627,-0.415795,0.365179,9.57344,12.4544,9.8548,12.0735
-39.683,9.2611,-0.0986771,-0.0346771,-0.0292357,-0.0347838,3.10291e-05,8.14747e-05,7.60804e-05,0.000136404,-2.39006e-05,0.945461,0.00995697,701,627,-0.416225,0.358338,9.31145,12.213,9.59676,11.8313
-39.0051,9.27439,-0.0942316,-0.0341602,-0.030825,-0.0307075,3.08031e-05,8.16023e-05,5.10302e-05,0.000113205,-7.99173e-07,1.01632,0.00903567,708,627,-0.403252,0.367918,9.06194,11.9798,9.35117,11.5935
-38.3278,9.28673,-0.0845879,-0.0339349,-0.0311929,-0.0292759,3.55937e-05,8.3703e-05,2.65532e-05,9.54771e-05,2.38196e-05,1.15343,0.00823022,715,627,-0.39826,0.364385,8.80217,11.7437,9.09244,11.3527
-37.6501,9.29798,-0.0750985,-0.0337171,-0.031253,-0.028879,4.21679e-05,8.38022e-05,4.94545e-06,8.43816e-05,4.15885e-05,1.45418,0.00806692,722,627,-0.395331,0.361126,8.55139,11.5294,8.84067,11.1357
-36.9736,9.30725,-0.0578162,-0.0339455,-0.0314062,-0.0287743,5.76189e-05,7.319e-05,-1.95418e-05,8.644e-05,4.43689e-05,-0.974964,0.00812011,729,627,-0.397538,0.360054,8.27337,11.3222,8.56552,10.9247
-36.296,9.31684,-0.0438579,-0.0340278,-0.0326932,-0.0260759,8.58271e-05,6.33e-05,-4.96986e-05,0.000125523,2.36045e-05,-0.673962,0.0080652,736,627,-0.393141,0.370514,8.01083,11.1237,8.30986,10.7228
-35.6182,9.32638,-0.0296546,-0.0337286,-0.0334777,-0.0241827,0.000123843,5.91056e-05,-7.48088e-05,0.000172986,9.96311e-06,-0.581216,0.00812499,743,627,-0.38647,0.383002,7.75968,10.9169,8.06011,10.5212
-34.9409,9.33596,-0.0107193,-0.0334726,-0.0328848,-0.0250753,0.000158331,5.74088e-05,-8.49464e-05,0.000206674,9.06603e-06,-0.517387,0.00832,750,627,-0.385821,0.384665,7.50281,10.6844,7.79935,10.2986
-34.2625,9.34755,0.0045941,-0.0333444,-0.0323466,-0.0264028,0.000179251,5.41765e-05,-8.17639e-05,0.000219652,1.37756e-05,-0.458929,0.00784205,757,627,-0.387301,0.384673,7.26695,10.4321,7.56,10.0514
-33.5859,9.3567,0.0312979,-0.0337215,-0.0315096,-0.0287094,0.000186699,5.10826e-05,-7.8795e-05,0.000222846,1.4936e-05,-0.4301,0.00730867,764,627,-0.395967,0.381585,6.99068,10.1809,7.2834,9.80402
-32.908,9.3681,0.052869,-0.0340117,-0.0307135,-0.0313644,0.000183333,4.90689e-05,-8.53942e-05,0.000224824,7.5783e-06,-0.452281,0.00735149,771,627,-0.404453,0.378305,6.74307,9.90986,7.03404,9.53412
-32.2286,9.37932,0.0682506,-0.0336061,-0.0308366,-0.0304018,0.000175969,4.90789e-05,-9.42582e-05,0.000226146,-1.09766e-06,-0.489176,0.007506,778,627,-0.398528,0.379586,6.52572,9.66885,6.8149,9.29621
-31.5479,9.3897,0.0791795,-0.0333547,-0.0313638,-0.0271427,0.000168593,5.03687e-05,-9.35584e-05,0.000220149,-1.1872e-06,-0.503653,0.00748948,785,627,-0.389491,0.380743,6.32588,9.4635,6.61919,9.09582
-30.8661,9.40132,0.0859349,-0.0332721,-0.0317486,-0.0244399,0.00015684,4.9312e-05,-8.322e-05,0.000202152,3.99954e-06,-0.498603,0.00739502,792,627,-0.383204,0.378908,6.14887,9.25476,6.44676,8.88937
-30.1843,9.4129,0.0951189,-0.0334342,-0.0319621,-0.0237261,0.000136725,4.62822e-05,-6.87653e-05,0.000173806,9.20156e-06,-0.49454,0.00714872,799,627,-0.383415,0.37945,5.97084,9.03959,6.27208,8.67366
-29.5022,9.42611,0.105441,-0.033519,-0.0320167,-0.0246707,0.000112038,4.4269e-05,-5.27947e-05,0.000140886,1.54204e-05,-0.500098,0.00664823,806,627,-0.386193,0.379663,5.80005,8.79112,6.10078,8.42021
-28.8201,9.43928,0.117307,-0.0335516,-0.0319035,-0.0257209,9.32761e-05,4.66524e-05,-4.44964e-05,0.000120197,1.97311e-05,-0.544104,0.00656162,813,627,-0.388714,0.378352,5.63104,8.53576,5.93058,8.1612
-28.1392,9.45042,0.137003,-0.0333728,-0.0320072,-0.0261957,8.68332e-05,5.25096e-05,-5.0549e-05,0.000123054,1.62886e-05,-0.621749,0.00656788,820,627,-0.387874,0.378343,5.43947,8.28828,5.73675,7.90953
-27.4576,9.46187,0.154836,-0.0328763,-0.0321973,-0.0263104,8.93193e-05,5.64716e-05,-6.58271e-05,0.00014074,5.0504e-06,-0.663144,0.00656673,827,627,-0.383048,0.379561,5.26455,8.04231,5.5571,7.66041
-26.7755,9.47304,0.172033,-0.0323803,-0.0326794,-0.0255978,9.2489e-05,5.29113e-05,-7.83249e-05,0.000153486,-8.0859e-06,-0.661662,0.00649669,834,627,-0.376465,0.383883,5.09744,7.80452,5.38674,7.42038
-26.0904,9.48651,0.176848,-0.0322754,-0.0318166,-0.0276802,9.13455e-05,4.38549e-05,-7.96686e-05,0.000150732,-1.55317e-05,-0.640564,0.0068803,841,627,-0.38008,0.382654,4.98654,7.56629,5.27147,7.1893
-25.4054,9.49923,0.18414,-0.032362,-0.030696,-0.030406,8.73399e-05,3.34584e-05,-7.64352e-05,0.000141443,-2.0645e-05,-0.615964,0.00742444,848,627,-0.387109,0.378596,4.8722,7.3336,5.15351,6.96329
-24.7209,9.5109,0.195425,-0.0326287,-0.0290437,-0.0344662,8.30975e-05,2.65677e-05,-8.19258e-05,0.000141497,-3.1832e-05,-0.619289,0.00771423,855,627,-0.398999,0.370658,4.74979,7.10395,5.02694,6.74131
-24.036,9.5224,0.207124,-0.0327036,-0.0280494,-0.0358088,8.1473e-05,2.17917e-05,-9.96334e-05,0.000155638,-5.23738e-05,-0.639897,0.00794029,862,627,-0.403022,0.361034,4.62988,6.8798,4.90578,6.52168
-23.3517,9.53271,0.222964,-0.0325982,-0.0293256,-0.0326002,8.45163e-05,1.37732e-05,-0.00012312,0.000177245,-7.89558e-05,-0.645519,0.00784817,869,627,-0.394962,0.369943,4.49426,6.66899,4.77538,6.30827
-22.6679,9.54234,0.243296,-0.0324345,-0.0305545,-0.0296668,9.39193e-05,-3.32569e-07,-0.000142144,0.000196546,-0.000102959,-0.625332,0.00779222,876,627,-0.386863,0.380738,4.34944,6.45124,4.6346,6.08954
-21.9863,9.55017,0.275625,-0.032319,-0.0319137,-0.0270623,0.000109408,-1.71791e-05,-0.000151425,0.000210236,-0.000118006,-0.587441,0.0075713,883,627,-0.379779,0.388211,4.16529,6.22463,4.45431,5.85445
-21.3048,9.55828,0.309895,-0.0323389,-0.0325092,-0.0260899,0.000119468,-3.05486e-05,-0.0001552,0.000216835,-0.000127916,-0.560299,0.00714662,890,627,-0.377787,0.392246,3.98238,5.97968,4.27376,5.60584
-20.6231,9.56707,0.344539,-0.0327314,-0.0321345,-0.0263032,0.000119629,-4.14766e-05,-0.000157999,0.000216424,-0.000138272,-0.549657,0.00685439,897,627,-0.382441,0.390333,3.80374,5.71134,4.09911,5.34232
-19.9403,9.57677,0.376401,-0.0328909,-0.0314255,-0.0278443,0.000121236,-5.29954e-05,-0.000162968,0.000218911,-0.000150671,-0.539944,0.0070537,904,627,-0.387785,0.389337,3.6477,5.43571,3.94254,5.07327
-19.2526,9.58861,0.387742,-0.03252,-0.0311416,-0.0300975,0.00013177,-5.83885e-05,-0.000168072,0.000229792,-0.000156411,-0.527987,0.00752902,911,627,-0.389253,0.394251,3.58449,5.21421,3.87241,4.85261
-18.5618,9.60236,0.38707,-0.0318363,-0.0319061,-0.0294692,0.000147709,-5.50234e-05,-0.000166762,0.000241495,-0.00014881,-0.512312,0.00764709,918,627,-0.380862,0.404152,3.5736,5.01163,3.85623,4.64735
-17.8709,9.61558,0.38783,-0.0317054,-0.0330262,-0.0286422,0.000161728,-4.1294e-05,-0.000162612,0.000251912,-0.000131478,-0.506367,0.00767902,925,627,-0.377498,0.415872,3.55815,4.81852,3.84152,4.44711
-17.1842,9.62636,0.409605,-0.0316874,-0.0332724,-0.0273421,0.000169892,-2.00291e-05,-0.000157785,0.000259087,-0.000109225,-0.514514,0.00763439,932,627,-0.374387,0.415218,3.46684,4.57501,3.7525,4.20378
-16.4995,9.63496,0.44153,-0.0316882,-0.0333433,-0.0265388,0.000179675,2.16279e-06,-0.000155225,0.000269727,-8.78898e-05,-0.52569,0.00770859,939,627,-0.37258,0.411409,3.3435,4.33278,3.63076,3.9598
-15.8108,9.64705,0.457642,-0.0317869,-0.0332196,-0.0267569,0.00019816,2.51685e-05,-0.000158068,0.00029185,-6.85216e-05,-0.53505,0.0076053,946,627,-0.374079,0.40486,3.29009,4.09431,3.57831,3.71632
-15.1185,9.6625,0.460554,-0.0317302,-0.0335435,-0.0264496,0.000222551,4.74965e-05,-0.00015911,0.000316619,-4.65714e-05,-0.533935,0.00723134,953,627,-0.372641,0.400376,3.29675,3.85145,3.5852,3.46377
-14.4257,9.6778,0.463237,-0.0312369,-0.0335007,-0.0275411,0.000253092,6.65185e-05,-0.000152505,0.000338579,-1.89686e-05,-0.51091,0.00704593,960,627,-0.370216,0.400143,3.31799,3.60801,3.60016,3.2162
-13.7335,9.6914,0.470287,-0.0305634,-0.0338758,-0.0264975,0.000286708,8.34686e-05,-0.000136358,0.000355147,1.50291e-05,-0.465174,0.00725789,967,627,-0.360983,0.404188,3.32743,3.37487,3.60482,2.98419
-13.0406,9.70509,0.47622,-0.0300276,-0.0344475,-0.0248575,0.000315523,9.84004e-05,-0.000116316,0.000366068,4.7855e-05,-0.409934,0.00763257,974,627,-0.351672,0.409575,3.34609,3.14567,3.62107,2.75612
-12.3448,9.72134,0.47167,-0.0302562,-0.0345605,-0.023465,0.000337177,0.000108103,-9.79819e-05,0.000373369,7.19109e-05,-0.353828,0.00814741,981,627,-0.350658,0.406096,3.40637,2.91255,3.68603,2.52349
-11.6472,9.73878,0.462186,-0.0305801,-0.0344446,-0.0239532,0.00035526,0.000109275,-8.21767e-05,0.000380187,8.43479e-05,-0.294512,0.0081564,988,627,-0.355011,0.399701,3.49536,2.68441,3.77782,2.28923
-10.9511,9.75497,0.461238,-0.0306772,-0.0337871,-0.0267648,0.000377217,0.000101089,-7.03525e-05,0.000394108,8.41978e-05,-0.235635,0.00817703,995,627,-0.36284,0.395613,3.56405,2.44134,3.84359,2.043
-10.2548,9.77078,0.460832,-0.0302328,-0.0339365,-0.0268179,0.000394282,9.04454e-05,-6.52134e-05,0.000407687,7.70399e-05,-0.20274,0.00825561,1002,627,-0.358467,0.395175,3.63904,2.20488,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0294059,-0.0341403,-0.0259003,0.000387991,8.05628e-05,-5.99659e-05,0.000399274,6.92801e-05,-0.185977,0.00830899,1009,627,-0.347928,0.395316,3.74886,1.96733,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0283216,-0.0338712,-0.0268901,0.000360588,6.51398e-05,-4.92934e-05,0.000368595,5.71326e-05,-0.161034,0.00830249,1016,627,-0.339609,0.398024,3.87031,1.72857,4.12697,1.3305
