 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.6046,22.2471,-1.78139,-0.0282118,-0.035189,-0.0214391,5.72339e-05,5.5853e-05,-0.000180864,0.000237409,-0.000124322,-0.783489,0.00731111,778,501,-0.32205,0.400517,19.5908,12.5675,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0276542,-0.0367224,-0.0160684,4.1356e-05,3.36136e-05,-0.00018397,0.000221496,-0.000146526,-0.774878,0.00750144,785,501,-0.305531,0.408029,19.3659,12.2853,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.0268053,-0.0368193,-0.0147537,3.19362e-05,-1.59042e-06,-0.000171879,0.000187868,-0.000157522,-0.736787,0.00772271,792,501,-0.294309,0.410509,19.1398,12.016,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.0269389,-0.0372415,-0.0144888,3.25679e-05,-2.46312e-05,-0.000144833,0.000151598,-0.000143661,-0.687919,0.00797982,799,501,-0.295045,0.416939,18.9405,11.7304,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.027579,-0.0375232,-0.0161879,4.05733e-05,-2.91321e-05,-0.000116808,0.000127617,-0.000116176,-0.640415,0.00772165,806,501,-0.304807,0.421212,18.7623,11.4463,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.0280051,-0.0378451,-0.016973,4.41729e-05,-2.80129e-05,-9.58617e-05,0.000110511,-9.43513e-05,-0.605351,0.00745566,813,501,-0.310503,0.420694,18.5813,11.1457,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.0279565,-0.0379744,-0.0167645,3.86017e-05,-3.20878e-05,-7.38522e-05,8.51312e-05,-7.86173e-05,-0.562212,0.00722832,820,501,-0.309457,0.418399,18.3927,10.8365,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.0276551,-0.0379294,-0.0171473,3.53583e-05,-3.30401e-05,-5.50238e-05,6.59449e-05,-6.36267e-05,-0.507347,0.00721722,827,501,-0.307114,0.416548,18.2208,10.5276,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.0274617,-0.0370698,-0.0201848,3.72669e-05,-2.89054e-05,-4.42899e-05,5.94645e-05,-5.1103e-05,-0.464598,0.00709834,834,501,-0.311626,0.415826,18.0719,10.2334,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.027348,-0.0363229,-0.0239361,4.06221e-05,-2.64113e-05,-4.50218e-05,6.32333e-05,-4.90224e-05,-0.465427,0.00740159,841,501,-0.318492,0.417684,17.9135,9.94967,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.026909,-0.0359391,-0.02488,4.57482e-05,-3.03936e-05,-5.32151e-05,7.31085e-05,-5.77539e-05,-0.4749,0.00781559,848,501,-0.316154,0.414725,17.7386,9.66855,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.0261308,-0.0366256,-0.0233182,6.07611e-05,-4.04743e-05,-5.82774e-05,8.73341e-05,-6.70473e-05,-0.427811,0.00783323,855,501,-0.304912,0.418236,17.5372,9.37363,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.0257292,-0.0376384,-0.0203761,7.69183e-05,-4.74074e-05,-6.44159e-05,0.000104274,-7.47634e-05,-0.401598,0.00774197,862,501,-0.294452,0.423152,17.3712,9.07538,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.0259411,-0.0382546,-0.0186008,7.99897e-05,-4.74246e-05,-7.82107e-05,0.000117156,-8.45912e-05,-0.443621,0.00752599,869,501,-0.29269,0.42633,17.216,8.77807,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.0261041,-0.0380644,-0.0193271,7.17696e-05,-4.41946e-05,-9.6484e-05,0.000126353,-9.87784e-05,-0.514839,0.00736994,876,501,-0.295932,0.425822,17.0505,8.47352,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0264199,-0.0379452,-0.0195469,6.48266e-05,-3.7679e-05,-0.000110398,0.000135289,-0.000108141,-0.568075,0.00746228,883,501,-0.299563,0.421989,16.8767,8.17707,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.026367,-0.0379135,-0.0197266,7.2006e-05,-2.06968e-05,-0.000119004,0.000153366,-0.000102057,-0.599689,0.00738366,890,501,-0.299461,0.423459,16.7126,7.88078,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.0265813,-0.0373383,-0.0207638,8.97564e-05,1.87363e-05,-0.000117716,0.000177202,-6.87088e-05,-0.638909,0.00728211,897,501,-0.304123,0.42439,16.5826,7.58859,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.0270257,-0.0366593,-0.0226147,0.000107756,6.96395e-05,-0.000110697,0.000201023,-2.36275e-05,-0.70015,0.00717277,904,501,-0.312945,0.425919,16.4497,7.29815,16.6937,6.89
-18.5466,22.495,-1.32262,-0.0269703,-0.0362309,-0.0243039,0.000124311,0.000121949,-9.97586e-05,0.000222895,2.33642e-05,-0.779479,0.00726221,911,501,-0.316274,0.425287,16.3065,6.99984,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.026865,-0.0360545,-0.0256821,0.000144588,0.000169082,-8.55352e-05,0.000243242,7.04273e-05,-0.856507,0.00705987,918,501,-0.318304,0.422181,16.1502,6.69819,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.0266793,-0.0368429,-0.0241987,0.000167688,0.000208278,-7.45775e-05,0.000265273,0.000110694,-0.918248,0.00685997,925,501,-0.31295,0.424446,15.9965,6.4038,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.0269011,-0.0376713,-0.0216213,0.000184645,0.000240209,-5.8915e-05,0.000277564,0.00014729,-1.00572,0.00674136,932,501,-0.309165,0.424497,15.8905,6.11145,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.0271228,-0.0383992,-0.0191294,0.000191911,0.000257186,-3.35115e-05,0.000271327,0.00017777,-1.17149,0.00688463,939,501,-0.305555,0.425369,15.8139,5.82028,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.0269271,-0.0390802,-0.0175018,0.000191558,0.000252332,-7.39982e-06,0.00025322,0.00019067,-1.45136,0.00746499,946,501,-0.299656,0.42726,15.7618,5.52949,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.0263968,-0.0387352,-0.0179658,0.00019023,0.000225909,1.71749e-05,0.000232833,0.000183306,1.18759,0.00726136,953,501,-0.295456,0.425019,15.7021,5.21681,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0259641,-0.0384197,-0.0186114,0.000187811,0.000181803,3.66203e-05,0.00022155,0.000148064,0.744468,0.00717595,960,501,-0.292741,0.427056,15.633,4.91327,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.0256807,-0.0380042,-0.0194876,0.00018658,0.000127379,4.94549e-05,0.000214616,9.93429e-05,0.515727,0.00681865,967,501,-0.29214,0.430214,15.5655,4.60191,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0257671,-0.0379513,-0.0180439,0.000193628,7.05467e-05,5.86449e-05,0.000217096,4.70786e-05,0.380655,0.00680553,974,501,-0.289677,0.427315,15.4811,4.28374,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.025906,-0.038538,-0.0156048,0.00020926,1.68076e-05,6.64282e-05,0.000229962,-3.89434e-06,0.302105,0.00727187,981,501,-0.285083,0.423658,15.4244,3.98829,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0259212,-0.0384793,-0.0156227,0.000223811,-3.27459e-05,6.9981e-05,0.000241658,-5.05931e-05,0.249707,0.00786031,988,501,-0.285151,0.419368,15.4139,3.70011,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0256857,-0.0377688,-0.0180785,0.000226963,-7.00729e-05,6.19712e-05,0.000239374,-8.24835e-05,0.19765,0.00794729,995,501,-0.288718,0.416617,15.4365,3.40702,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.0257398,-0.0365227,-0.0214641,0.000219595,-9.43456e-05,3.36232e-05,0.000223156,-9.79063e-05,0.105506,0.00763684,1002,501,-0.29763,0.411843,15.4904,3.11232,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0253807,-0.0359786,-0.0228984,0.000204748,-0.000103625,1.04922e-06,0.000204751,-0.000103629,0.00340237,0.00728907,1009,501,-0.297658,0.410572,15.5656,2.81362,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.025034,-0.0369444,-0.019103,0.000192126,-0.000103869,-1.9576e-05,0.000193415,-0.000105158,-0.0657547,0.00737204,1016,501,-0.284789,0.409961,15.6319,2.52266,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.0248039,-0.0379204,-0.015758,0.000186109,-0.000103922,-2.55949e-05,0.00018835,-0.000106163,-0.0873493,0.00732897,1023,501,-0.274147,0.413901,15.6947,2.21271,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.0246551,-0.0382834,-0.0140685,0.00017659,-0.000108347,-2.67918e-05,0.000179087,-0.000110845,-0.0929415,0.00730602,1030,501,-0.268384,0.413217,15.7471,1.89454,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.0245572,-0.0375493,-0.0151697,0.000156884,-0.000118746,-3.34741e-05,0.000160891,-0.000122753,-0.119139,0.00673673,1037,501,-0.270182,0.405761,15.7785,1.56452,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.0246325,-0.0372458,-0.0157242,0.000129655,-0.000134843,-4.19242e-05,0.000136141,-0.000141329,-0.153494,0.00679088,1044,501,-0.272281,0.40206,15.7918,1.25817,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.0245841,-0.0371951,-0.0153535,0.000106816,-0.000156928,-4.5843e-05,0.000114557,-0.000164669,-0.167282,0.00714798,1051,501,-0.270851,0.400817,15.8147,0.968338,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.0248024,-0.0379984,-0.0117237,8.9449e-05,-0.000181992,-4.89962e-05,9.80222e-05,-0.000190566,-0.173224,0.00752959,1058,501,-0.263709,0.400499,15.8894,0.668763,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.0251628,-0.0379907,-0.0109967,7.17941e-05,-0.000209492,-5.50858e-05,8.21971e-05,-0.000219895,-0.186653,0.00780161,1065,501,-0.26527,0.394635,15.9888,0.369272,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.0250632,-0.0376874,-0.0121198,6.37664e-05,-0.000239605,-5.98194e-05,7.51356e-05,-0.000250974,-0.187819,0.00789486,1072,501,-0.267014,0.39221,16.1202,0.0656578,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.0242742,-0.0364236,-0.016788,7.70836e-05,-0.000268363,-6.80562e-05,9.00078e-05,-0.000281287,-0.18767,0.00774771,1079,501,-0.271295,0.39365,16.2658,-0.241111,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.0233854,-0.0368113,-0.0172985,0.000106891,-0.000289689,-8.24898e-05,0.000123365,-0.000306162,-0.197114,0.00760864,1086,501,-0.263715,0.403387,16.435,-0.540201,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.0229894,-0.0373553,-0.0171196,0.000137663,-0.000300941,-9.34899e-05,0.000156759,-0.000320037,-0.201489,0.00771046,1093,501,-0.25905,0.405008,16.6148,-0.839183,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.0230254,-0.0375689,-0.0161311,0.000160112,-0.000310644,-8.82765e-05,0.000176121,-0.000326653,-0.179404,0.00783146,1100,501,-0.256588,0.396864,16.8033,-1.15255,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0234209,-0.0371884,-0.0139031,0.000175769,-0.000319374,-6.99851e-05,0.000185471,-0.000329076,-0.137749,0.00778334,1107,501,-0.254809,0.386405,16.9891,-1.47251,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.0240456,-0.0366666,-0.0115413,0.000190419,-0.000318244,-5.65494e-05,0.00019663,-0.000324455,-0.109393,0.00783279,1114,501,-0.255091,0.380955,17.1377,-1.78721,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0241065,-0.0368024,-0.00940692,0.000199346,-0.000302206,-5.31016e-05,0.000204906,-0.000307767,-0.104333,0.007704,1121,501,-0.250143,0.383445,17.2827,-2.09085,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0233673,-0.037031,-0.00961884,0.000205094,-0.000270968,-4.64532e-05,0.000209584,-0.000275458,-0.0963669,0.00730677,1128,501,-0.243153,0.384547,17.4384,-2.37573,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0221968,-0.0373641,-0.00831285,0.000213928,-0.000238543,-2.35419e-05,0.000215149,-0.000239765,-0.0518431,0.00724912,1135,501,-0.227837,0.379702,17.6486,-2.67246,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0219096,-0.0376774,-0.00563892,0.000218626,-0.000211999,6.03947e-06,0.00021871,-0.000212084,0.0140212,0.00742011,1142,501,-0.217661,0.373722,17.8849,-2.97839,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.0224252,-0.0374024,-0.00628413,0.000210347,-0.000190845,2.39108e-05,0.000211767,-0.000192265,0.0593196,0.00763698,1149,501,-0.224389,0.37416,18.0922,-3.29331,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0228418,-0.0367303,-0.01074,0.000186614,-0.000172796,2.11739e-05,0.000187857,-0.000174039,0.0586426,0.00773613,1156,501,-0.240524,0.385104,18.3019,-3.62325,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0230262,-0.036242,-0.014308,0.000155928,-0.000153766,4.78124e-06,0.000156002,-0.00015384,0.0154337,0.00747519,1163,501,-0.252024,0.394402,18.5129,-3.94223,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0233073,-0.0370339,-0.0129971,0.00012651,-0.000132045,-1.44832e-05,0.000127319,-0.000132854,-0.0557832,0.00752361,1170,501,-0.250957,0.400584,18.7361,-4.25575,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0234821,-0.0374993,-0.011999,9.60518e-05,-0.000112228,-3.27873e-05,0.000101091,-0.000117267,-0.152507,0.00769293,1177,501,-0.249635,0.398857,18.972,-4.54613,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.0226615,-0.037293,-0.0139562,5.99485e-05,-9.475e-05,-5.19643e-05,7.57829e-05,-0.000110584,-0.295779,0.00748087,1184,501,-0.246685,0.394988,19.2363,-4.84155,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0215927,-0.0362869,-0.0162675,2.70912e-05,-8.0358e-05,-7.92089e-05,6.90765e-05,-0.000122343,-0.487404,0.00721743,1191,501,-0.242722,0.38919,19.5319,-5.16279,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0210811,-0.0358309,-0.015272,7.26705e-06,-7.58604e-05,-0.000107454,8.09159e-05,-0.000149509,-0.600858,0.00713662,1198,501,-0.235061,0.380301,19.8316,-5.49852,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0222427,-0.036804,-0.0102101,3.81222e-06,-7.72295e-05,-0.000123491,9.32605e-05,-0.000166678,-0.626869,0.00765668,1205,501,-0.232099,0.37535,20.0875,-5.82156,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0230478,-0.038091,-0.00732529,1.17323e-05,-8.45591e-05,-0.000114033,8.73667e-05,-0.000160194,-0.585646,0.00756403,1212,501,-0.231441,0.381153,20.3593,-6.11179,20.5909,-6.51575
12.4108,23.2769,-0.762388,-0.0232715,-0.0392532,-0.00643747,2.002e-05,-9.5288e-05,-8.56655e-05,6.56256e-05,-0.000140894,-0.489206,0.00772374,1219,501,-0.230535,0.388502,20.6371,-6.38901,20.8721,-6.80414
13.1294,23.2987,-0.76318,-0.0229698,-0.0399464,-0.00645453,2.33597e-05,-0.000102191,-5.85079e-05,4.63976e-05,-0.000125229,-0.375113,0.00758715,1226,501,-0.227128,0.39255,20.9597,-6.67633,21.1916,-7.10112
13.8472,23.3214,-0.758456,-0.0224298,-0.0389694,-0.00884882,2.3423e-05,-0.000108697,-3.68113e-05,3.2987e-05,-0.000118261,-0.254193,0.00748384,1233,501,-0.228667,0.387158,21.2741,-7.01993,21.4982,-7.44228
14.5635,23.3425,-0.746728,-0.0216139,-0.037685,-0.012045,2.77096e-05,-0.000115291,-1.0541e-05,2.84824e-05,-0.000116064,-0.0731858,0.00764591,1240,501,-0.229948,0.380598,21.5719,-7.36587,21.7847,-7.78485
15.2818,23.3643,-0.740341,-0.021085,-0.036003,-0.0146146,3.56335e-05,-0.000125605,2.26829e-05,3.87638e-05,-0.000128735,0.137134,0.00785794,1247,501,-0.232627,0.37394,21.8945,-7.70907,22.0996,-8.11386
16.0023,23.386,-0.739268,-0.0215033,-0.0353402,-0.0137743,3.70892e-05,-0.000128154,5.24726e-05,5.23436e-05,-0.000143408,0.282914,0.00779687,1254,501,-0.234545,0.367307,22.2323,-8.02096,22.4426,-8.41503
16.7228,23.4075,-0.736514,-0.0210283,-0.035623,-0.0133131,2.1887e-05,-0.000114633,7.50269e-05,5.50591e-05,-0.000147805,0.416295,0.00800746,1261,501,-0.228502,0.371834,22.5806,-8.32601,22.7866,-8.7189
17.4462,23.4311,-0.741337,-0.0209144,-0.0358214,-0.0131718,-1.6831e-05,-8.59089e-05,8.56381e-05,4.09709e-05,-0.000143711,0.593718,0.00794915,1268,501,-0.226842,0.373966,22.9634,-8.63241,23.1686,-9.0263
18.1702,23.455,-0.746335,-0.0207402,-0.0361594,-0.0133416,-6.95749e-05,-5.1362e-05,7.1553e-05,1.16617e-05,-0.000132599,0.848692,0.00805131,1275,501,-0.225424,0.377923,23.3556,-8.93917,23.5591,-9.33651
18.896,23.4795,-0.755175,-0.0213347,-0.0364063,-0.0131262,-0.000121463,-1.64023e-05,2.90136e-05,-8.92242e-06,-0.000128942,1.31848,0.00816598,1282,501,-0.230439,0.38206,23.7625,-9.24234,23.9723,-9.63913
19.6214,23.5032,-0.760323,-0.0222107,-0.0364673,-0.0120327,-0.000160654,1.82013e-05,-1.2774e-05,1.9109e-05,-0.000161562,-1.49986,0.00821164,1289,501,-0.235691,0.381569,24.1589,-9.55231,24.3788,-9.94523
20.348,23.5281,-0.767841,-0.0225309,-0.035708,-0.013348,-0.000187034,3.114e-05,-4.79651e-05,4.12194e-05,-0.000197114,-1.36367,0.00799302,1296,501,-0.24276,0.376842,24.5805,-9.8722,24.8027,-10.261
21.0754,23.554,-0.775465,-0.0227825,-0.0358435,-0.0128843,-0.000200288,2.69511e-05,-8.28912e-05,5.39741e-05,-0.000227311,-1.25565,0.0080327,1303,501,-0.243549,0.371384,25.0101,-10.1991,25.2353,-10.5936
21.8047,23.5793,-0.787473,-0.0228364,-0.0362123,-0.0121877,-0.000206632,-1.1877e-06,-0.000125932,5.86041e-05,-0.000266424,-1.12752,0.0081011,1310,501,-0.241806,0.37445,25.4657,-10.498,25.6922,-10.8932
22.5354,23.6047,-0.80196,-0.0230943,-0.0363838,-0.0118183,-0.000216973,-5.23618e-05,-0.000185453,6.82293e-05,-0.000337564,-0.994244,0.0081246,1317,501,-0.243041,0.376091,25.937,-10.7875,26.1665,-11.1824
23.2663,23.6302,-0.815136,-0.0235489,-0.0362445,-0.0127093,-0.000227249,-0.000127675,-0.000254548,8.19093e-05,-0.000436834,-0.881974,0.00870156,1324,501,-0.249858,0.372409,26.41,-11.0774,26.6435,-11.4772
24.0028,23.6609,-0.843388,-0.0233076,-0.0370995,-0.0130727,-0.00021678,-0.000219894,-0.000297308,7.89753e-05,-0.000515649,-0.78278,0.00916495,1331,501,-0.247909,0.372791,26.9585,-11.3828,27.1892,-11.8006
24.7414,23.6938,-0.876199,-0.023125,-0.037636,-0.0133466,-0.000174117,-0.000321113,-0.000302407,6.35962e-05,-0.000558826,-0.666188,0.00942587,1338,501,-0.246493,0.373908,27.5327,-11.7158,27.7616,-12.1441
25.4815,23.7263,-0.911415,-0.0232913,-0.0379826,-0.0123367,-0.000116426,-0.000412417,-0.000282775,5.47401e-05,-0.000583584,-0.544315,0.00918206,1345,501,-0.244976,0.381283,28.1193,-12.043,28.3507,-12.4657
26.2222,23.7584,-0.946344,-0.0236619,-0.0366345,-0.0140752,-7.21485e-05,-0.000492781,-0.000265526,5.62638e-05,-0.000621193,-0.450454,0.00841097,1352,501,-0.254426,0.384114,28.7122,-12.3786,28.9465,-12.7803
26.9633,23.7902,-0.980353,-0.0238739,-0.0350209,-0.0161982,-3.09928e-05,-0.000573085,-0.000255246,7.02734e-05,-0.000674351,-0.377693,0.00809384,1359,501,-0.263579,0.382206,29.311,-12.7108,29.5464,-13.0927
27.7082,23.8244,-1.02366,-0.0241411,-0.0345038,-0.0154853,3.16801e-05,-0.000638782,-0.00023434,0.000105466,-0.000712568,-0.30504,0.00807879,1366,501,-0.26413,0.376453,29.9526,-13.0332,30.1913,-13.407
28.4556,23.8605,-1.07232,-0.0245746,-0.0348829,-0.0133857,0.000139991,-0.000666127,-0.000181723,0.000179063,-0.000705199,-0.211784,0.0083888,1373,501,-0.261442,0.36618,30.6212,-13.3475,30.8657,-13.7284
29.2034,23.8962,-1.11976,-0.0245015,-0.0350248,-0.01473,0.0002445,-0.000615369,-9.78735e-05,0.0002555,-0.000626368,-0.111916,0.008989,1380,501,-0.264365,0.361034,31.3003,-13.654,31.5431,-14.049
29.9491,23.9299,-1.15856,-0.0239159,-0.0348153,-0.0166153,0.000335823,-0.000516281,-8.49728e-06,0.000335907,-0.000516366,-0.0099708,0.00925779,1387,501,-0.264374,0.360212,31.9584,-13.9693,32.1941,-14.3699
30.6953,23.9633,-1.19662,-0.0229452,-0.0340691,-0.01973,0.000394777,-0.000375917,2.94176e-05,0.000395899,-0.000377039,0.0380964,0.00942066,1394,501,-0.264781,0.35894,32.626,-14.2874,32.8501,-14.6896
-35.0613,21.4522,-1.7516,-0.0273906,-0.0360386,-0.0168663,-0.000252204,-0.000211358,0.000395452,0.000164198,-0.00062776,0.811198,0.0095369,743,508,-0.304983,0.409953,19.9723,13.862,20.2233,13.4766
-34.3792,21.4648,-1.72865,-0.0279569,-0.0358726,-0.0186114,-0.000127896,-8.75827e-05,0.000217434,0.000110627,-0.000326106,0.831617,0.0087663,750,508,-0.314063,0.409165,19.7035,13.5784,19.957,13.1872
-33.6986,21.4749,-1.69639,-0.0283253,-0.0358962,-0.0196617,-3.13653e-05,-5.5765e-06,7.15828e-05,5.4264e-05,-9.12058e-05,0.874509,0.00802612,757,508,-0.319715,0.404668,19.4065,13.3033,19.6618,12.902
-33.0161,21.4884,-1.67194,-0.0284818,-0.0353163,-0.0219507,2.63675e-05,3.84655e-05,-3.97756e-05,7.26494e-05,-7.81636e-06,-0.860859,0.00780803,764,508,-0.325821,0.400495,19.1512,12.991,19.404,12.586
-32.3298,21.5045,-1.66486,-0.0284215,-0.0350799,-0.0234221,5.30141e-05,5.15117e-05,-0.000111596,0.000163861,-5.93355e-05,-0.782033,0.00786411,771,508,-0.328119,0.399134,18.9693,12.7144,19.219,12.3058
-31.644,21.5191,-1.65397,-0.0283906,-0.0347768,-0.0234008,5.48801e-05,5.17524e-05,-0.000146016,0.000199341,-9.27085e-05,-0.780043,0.00794679,778,508,-0.327877,0.396119,18.7763,12.442,19.026,12.0365
-30.9595,21.5319,-1.63429,-0.0278048,-0.0356803,-0.0194625,4.33087e-05,3.97851e-05,-0.000154112,0.000195669,-0.000112575,-0.779682,0.0076113,785,508,-0.314041,0.399745,18.5548,12.1626,18.8063,11.7618
-30.2756,21.5441,-1.60978,-0.02701,-0.0361419,-0.0163883,3.64232e-05,1.38873e-05,-0.000151222,0.000176796,-0.000126485,-0.74821,0.00766873,792,508,-0.299787,0.400222,18.3256,11.87,18.5752,11.4752
-29.59,21.5586,-1.59199,-0.0269323,-0.0371862,-0.0151437,3.75456e-05,-3.11842e-06,-0.000136024,0.000154749,-0.000120322,-0.711211,0.00780437,799,508,-0.296289,0.41038,18.1255,11.5773,18.3771,11.178
-28.9033,21.5737,-1.57782,-0.0273589,-0.0375622,-0.0166023,4.4716e-05,-4.16741e-06,-0.000117859,0.000140641,-0.000100092,-0.683157,0.00780024,806,508,-0.303431,0.417224,17.9461,11.2921,18.1997,10.8853
-28.2177,21.5876,-1.55586,-0.0279599,-0.0379982,-0.0170726,4.68584e-05,-1.67136e-06,-0.000100874,0.000126345,-8.11578e-05,-0.667367,0.00784125,813,508,-0.310322,0.420683,17.7404,10.9959,17.9995,10.5816
-27.5314,21.6019,-1.53581,-0.0280035,-0.0378131,-0.0167124,4.12742e-05,-4.1032e-06,-7.87844e-05,0.000100572,-6.34009e-05,-0.6452,0.00772986,820,508,-0.309968,0.414763,17.5533,10.6919,17.8136,10.2771
-26.8435,21.6183,-1.52141,-0.0276577,-0.0376666,-0.0163904,3.81482e-05,-3.05063e-06,-5.89874e-05,8.00296e-05,-4.4932e-05,-0.617409,0.00771169,827,508,-0.305733,0.409884,17.3991,10.3759,17.6567,9.96078
-26.1542,21.6346,-1.51212,-0.027328,-0.0368425,-0.0190368,3.8721e-05,2.96359e-06,-4.70408e-05,7.11661e-05,-2.94815e-05,-0.603795,0.00753549,834,508,-0.308034,0.40861,17.2761,10.0844,17.5259,9.67175
-25.4665,21.6483,-1.49345,-0.0271234,-0.0362182,-0.0226995,3.92506e-05,8.75336e-06,-4.34045e-05,7.00071e-05,-2.20031e-05,-0.616475,0.00761493,841,508,-0.313799,0.413677,17.124,9.80307,17.3658,9.39037
-24.7806,21.6594,-1.46492,-0.0268202,-0.0363285,-0.023534,4.1012e-05,8.27629e-06,-4.54651e-05,7.29658e-05,-2.36775e-05,-0.612616,0.00784429,848,508,-0.312492,0.416015,16.9367,9.53185,17.1744,9.11525
-24.097,21.6676,-1.42347,-0.0260889,-0.0370433,-0.0214041,5.24966e-05,2.79227e-06,-4.74576e-05,8.12154e-05,-2.59266e-05,-0.544196,0.00786146,855,508,-0.300492,0.418201,16.7059,9.2516,16.9403,8.83317
-23.4105,21.6796,-1.39405,-0.0254011,-0.037764,-0.0187313,6.60191e-05,-1.13176e-07,-5.36891e-05,9.60075e-05,-3.01017e-05,-0.50939,0.00778802,862,508,-0.287787,0.422671,16.5274,8.95113,16.7599,8.53566
-22.7229,21.692,-1.36788,-0.0256027,-0.0380541,-0.0177059,6.74586e-05,1.99561e-06,-6.78929e-05,0.000110098,-4.0644e-05,-0.560784,0.00754699,869,508,-0.287596,0.424996,16.3623,8.66089,16.5989,8.24705
-22.0354,21.7039,-1.33958,-0.0260926,-0.0374038,-0.0194652,5.76105e-05,5.54602e-06,-8.5812e-05,0.000121252,-5.80955e-05,-0.638128,0.00745346,876,508,-0.296453,0.421612,16.1979,8.37244,16.4366,7.95981
-21.3481,21.7153,-1.30898,-0.0265492,-0.0372831,-0.0198533,4.86452e-05,1.03592e-05,-0.000101108,0.000132406,-7.34017e-05,-0.691839,0.00765972,883,508,-0.301822,0.415436,16.0297,8.08922,16.2724,7.67091
-20.6606,21.7271,-1.27722,-0.0264865,-0.0374616,-0.0195224,5.37861e-05,2.19522e-05,-0.000116215,0.000155169,-7.94306e-05,-0.717341,0.0078295,890,508,-0.30043,0.416275,15.8681,7.78828,16.1111,7.3689
-19.9721,21.7395,-1.24862,-0.0263646,-0.0373242,-0.0212381,7.14571e-05,5.00506e-05,-0.000124239,0.000185453,-6.3945e-05,-0.742429,0.00774316,897,508,-0.303003,0.419289,15.7297,7.49376,15.9689,7.07195
-19.2832,21.7513,-1.21999,-0.0265622,-0.0371805,-0.0230481,9.15312e-05,8.68721e-05,-0.000123016,0.00021224,-3.38366e-05,-0.775931,0.00760864,904,508,-0.309114,0.425502,15.5946,7.20952,15.8333,6.78818
