 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.63909,20.9434,-0.369292,-0.0447055,-0.0214258,-0.0379029,-0.000566838,-0.000198812,-0.000138532,-0.000152495,-0.000613155,-1.24814,0.00813244,1184,522,-0.534168,0.307672,16.3916,-4.80531,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0447119,-0.0208355,-0.0371288,-0.000580103,-0.000227155,-0.000129791,-0.000184565,-0.000622692,-1.25373,0.00882262,1191,522,-0.532357,0.297444,16.6409,-5.09764,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0440135,-0.0197766,-0.0396348,-0.000580624,-0.000253657,-0.000127356,-0.000209905,-0.000624376,-1.23989,0.00961159,1198,522,-0.532701,0.288644,16.9179,-5.38916,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0439816,-0.019305,-0.0398699,-0.000561991,-0.000273448,-0.000123708,-0.000227672,-0.000607767,-1.21639,0.00930974,1205,522,-0.53332,0.28509,17.189,-5.69317,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.0448433,-0.0199185,-0.0371911,-0.00053459,-0.000291363,-0.000115051,-0.000245564,-0.000580388,-1.19196,0.00850263,1212,522,-0.534183,0.281432,17.4629,-6.0045,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0459442,-0.0200753,-0.0353313,-0.000518527,-0.000313862,-0.000110235,-0.000265782,-0.000566606,-1.15952,0.00763071,1219,522,-0.539572,0.268359,17.7619,-6.32426,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0468309,-0.0195861,-0.0331239,-0.000507602,-0.000340003,-0.000112471,-0.000283545,-0.00056406,-1.10557,0.0074077,1226,522,-0.542182,0.253094,18.0895,-6.6398,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.0472211,-0.0183638,-0.0315568,-0.000485199,-0.000366367,-0.000117643,-0.000293987,-0.000557579,-1.01924,0.00748677,1233,522,-0.542178,0.242375,18.3974,-6.95163,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.0480398,-0.0175975,-0.0282004,-0.000454909,-0.000389042,-0.00012866,-0.000289167,-0.000554784,-0.910693,0.00754814,1240,522,-0.541184,0.234197,18.7079,-7.26772,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.0489404,-0.0175517,-0.024849,-0.000431153,-0.00041048,-0.000144616,-0.000275831,-0.000565802,-0.821075,0.00763076,1247,522,-0.540508,0.226844,19.0022,-7.58397,19.481,-7.81491
15.8,21.1516,-0.337988,-0.0493569,-0.0176811,-0.0221721,-0.000429237,-0.000434969,-0.000163668,-0.00026841,-0.000595796,-0.776644,0.00777833,1254,522,-0.536861,0.222888,19.3172,-7.90845,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.048837,-0.0176673,-0.0212986,-0.000445353,-0.000458684,-0.000181253,-0.000270643,-0.000633394,-0.767019,0.00827167,1261,522,-0.529189,0.221402,19.6509,-8.22852,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.0479243,-0.0181573,-0.0209579,-0.000476553,-0.000474823,-0.000199245,-0.000276441,-0.000674934,-0.787569,0.00838474,1268,522,-0.518903,0.22157,20.0041,-8.53449,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0480135,-0.0189795,-0.0199121,-0.000520646,-0.00047397,-0.00022844,-0.000267679,-0.000726937,-0.836303,0.00848633,1275,522,-0.516226,0.224109,20.364,-8.81904,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.0486215,-0.0190409,-0.020138,-0.000558218,-0.000460563,-0.000262237,-0.000242647,-0.000776134,-0.877443,0.00848736,1282,522,-0.522587,0.225838,20.7417,-9.10302,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0485701,-0.0182879,-0.0228477,-0.000568166,-0.000446516,-0.000279942,-0.000220867,-0.000793814,-0.892374,0.00849059,1289,522,-0.529964,0.223023,21.1496,-9.38142,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0491422,-0.0187195,-0.0230973,-0.000552979,-0.0004381,-0.00027213,-0.000217413,-0.000773666,-0.889409,0.00820951,1296,522,-0.535693,0.218745,21.558,-9.67569,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.0502499,-0.0199749,-0.0209603,-0.000532228,-0.000426869,-0.000252428,-0.000221683,-0.000737414,-0.888268,0.00808534,1303,522,-0.539371,0.218167,21.9474,-9.97425,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.0518483,-0.0213561,-0.0163522,-0.000510362,-0.000410505,-0.000237647,-0.000217598,-0.000703268,-0.88894,0.00822958,1310,522,-0.540587,0.218653,22.3418,-10.2781,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.0532154,-0.0219987,-0.011934,-0.000480264,-0.000395737,-0.000230805,-0.000203357,-0.000672644,-0.875952,0.00839789,1317,522,-0.54034,0.215629,22.7863,-10.59,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0540419,-0.0223101,-0.00897421,-0.000434055,-0.000390049,-0.000221629,-0.000189333,-0.000634771,-0.834875,0.00854886,1324,522,-0.539189,0.214083,23.2754,-10.9009,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.0536947,-0.0221108,-0.0102394,-0.000378892,-0.000400001,-0.000202558,-0.000186613,-0.00059228,-0.75937,0.00877388,1331,522,-0.539344,0.219277,23.8353,-11.2143,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0528801,-0.0221245,-0.014707,-0.000334772,-0.000424643,-0.000182294,-0.000191957,-0.000567458,-0.664557,0.00888514,1338,522,-0.544331,0.229833,24.4467,-11.5304,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0523864,-0.0221605,-0.0180951,-0.000310223,-0.000449082,-0.000164974,-0.000200664,-0.000558641,-0.586223,0.00849348,1345,522,-0.549318,0.239483,25.1239,-11.8658,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.0517125,-0.0217076,-0.0216996,-0.000296907,-0.000463346,-0.000147914,-0.00021041,-0.000549844,-0.529157,0.00813166,1352,522,-0.553494,0.24421,25.7755,-12.2024,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.0519751,-0.0218838,-0.0217316,-0.000280201,-0.000470905,-0.000122761,-0.000220111,-0.000530995,-0.455203,0.00793592,1359,522,-0.555896,0.249675,26.3214,-12.4812,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.0523672,-0.0219436,-0.0209742,-0.000262986,-0.000469949,-9.50109e-05,-0.000225985,-0.00050695,-0.371375,0.00828703,1366,522,-0.557236,0.253108,26.8449,-12.7381,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.0537766,-0.0231993,-0.0179187,-0.000262519,-0.000461399,-8.13634e-05,-0.000233474,-0.000490444,-0.342875,0.00869803,1373,522,-0.560531,0.249453,27.4285,-13.0049,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.0546973,-0.0235644,-0.0165404,-0.00028123,-0.000439869,-7.49739e-05,-0.000251404,-0.000469694,-0.37862,0.00907645,1380,522,-0.564643,0.247936,28.1007,-13.3218,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.0544486,-0.0226925,-0.0189549,-0.000296174,-0.000399604,-6.6624e-05,-0.00026355,-0.000432229,-0.455362,0.00986314,1387,522,-0.56968,0.247653,28.7884,-13.669,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0545735,-0.0217596,-0.0200435,-0.000288764,-0.000341692,-5.80976e-05,-0.000251387,-0.000379069,-0.571687,0.009724,1394,522,-0.574578,0.253953,29.4846,-13.9846,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0548299,-0.0213494,-0.0201129,-0.000261676,-0.000290515,-5.1956e-05,-0.000222175,-0.000330015,-0.65004,0.00932432,1401,522,-0.577373,0.261372,30.1825,-14.2808,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.0552715,-0.0218984,-0.020672,-0.000236167,-0.000258366,-4.01322e-05,-0.000205627,-0.000288905,-0.65048,0.00874155,1408,522,-0.582703,0.265709,30.8918,-14.5619,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.054978,-0.0218279,-0.0226401,-0.000228206,-0.000265795,-3.51696e-05,-0.000207124,-0.000286877,-0.540005,0.0085499,1415,522,-0.585764,0.27176,31.5517,-14.8713,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0551948,-0.0221046,-0.0227346,-0.000217114,-0.000292241,-3.86396e-05,-0.000200788,-0.000308567,-0.399757,0.00879172,1422,522,-0.587765,0.276255,32.2154,-15.1822,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.05591,-0.0233132,-0.0202612,-0.000220871,-0.000359534,-5.86398e-05,-0.000199398,-0.000381007,-0.351023,0.0092013,1429,522,-0.58604,0.28128,32.9086,-15.4863,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0559197,-0.0240607,-0.0189863,-0.000250961,-0.000476836,-0.000102879,-0.000211128,-0.000516669,-0.369412,0.00969179,1436,522,-0.581573,0.289194,33.6504,-15.7921,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0552178,-0.0248295,-0.0185339,-0.000288941,-0.000632386,-0.000154566,-0.000229624,-0.000691703,-0.366432,0.00952207,1443,522,-0.572674,0.291114,34.403,-16.0978,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0544945,-0.0253564,-0.0191854,-0.000311136,-0.000828364,-0.000202853,-0.00024107,-0.00089843,-0.332574,0.00931461,1450,522,-0.56703,0.288574,35.1745,-16.3993,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0552564,-0.0261162,-0.0185737,-0.000309206,-0.00105849,-0.000245581,-0.000235889,-0.00113181,-0.290118,0.00912522,1457,522,-0.57144,0.286389,35.9368,-16.6978,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.0571534,-0.0265107,-0.0167138,-0.000283386,-0.00129602,-0.000297625,-0.000202389,-0.00137701,-0.26571,0.0093581,1464,522,-0.582998,0.286394,36.7177,-17.0168,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.0376623,-0.0227829,-0.0198418,0.000555954,-0.000146278,-0.000196979,0.000607433,-0.000197757,-0.255628,0.00792772,729,529,-0.41835,0.26399,17.9406,13.7575,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.0370125,-0.0236005,-0.0187588,0.000565049,-0.000123945,-0.000272402,0.000659735,-0.00021863,-0.33453,0.00792397,736,529,-0.40943,0.266691,17.6871,13.4984,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.0364126,-0.023914,-0.0190254,0.000575845,-0.000114551,-0.000296708,0.000685837,-0.000224543,-0.355,0.00822941,743,529,-0.403686,0.268201,17.4225,13.225,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.0360433,-0.0240067,-0.0189408,0.000585079,-0.000111039,-0.000306491,0.000700789,-0.00022675,-0.360989,0.00832755,750,529,-0.399679,0.266707,17.1562,12.951,17.486,12.6522
-33.8129,19.303,-1.3169,-0.035894,-0.02401,-0.0170167,0.000587207,-9.79723e-05,-0.000321222,0.000714246,-0.000225011,-0.37661,0.00831409,757,529,-0.394453,0.264219,16.896,12.6689,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.0354148,-0.0235616,-0.0160718,0.000579989,-9.135e-05,-0.000340026,0.000722119,-0.000233479,-0.395923,0.0080831,764,529,-0.387796,0.258798,16.6541,12.399,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.0353154,-0.0226716,-0.018958,0.000562083,-8.78112e-05,-0.000355036,0.000718427,-0.000244155,-0.41481,0.00765281,771,529,-0.392569,0.256086,16.4211,12.126,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.0351378,-0.021571,-0.0233303,0.000534468,-7.04101e-05,-0.000363312,0.00070475,-0.000240692,-0.43829,0.00753322,778,529,-0.399627,0.256188,16.2096,11.8436,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.0345507,-0.0208053,-0.0262471,0.000503157,-4.98014e-05,-0.000372332,0.000690436,-0.000237081,-0.466037,0.00751691,785,529,-0.399663,0.256142,16.0205,11.572,16.3233,11.2923
-30.3955,19.3682,-1.23046,-0.0337723,-0.0206358,-0.0268684,0.000469839,-2.59986e-05,-0.000389503,0.00068363,-0.00023979,-0.501985,0.00764603,792,529,-0.393084,0.25502,15.8383,11.2999,16.1326,11.0195
-29.7101,19.3826,-1.217,-0.0327269,-0.0209043,-0.0262097,0.00043742,5.44088e-06,-0.000415541,0.000689753,-0.000246892,-0.545725,0.00776259,799,529,-0.381163,0.25656,15.6636,11.0228,15.9491,10.7416
-29.0249,19.3975,-1.20068,-0.0321491,-0.0215465,-0.0249702,0.000408362,4.14972e-05,-0.000440652,0.000702237,-0.000252377,-0.58817,0.00772868,806,529,-0.372735,0.260398,15.4795,10.7244,15.762,10.4401
-28.3395,19.4113,-1.18331,-0.0321308,-0.0216493,-0.0245851,0.000378737,7.61759e-05,-0.000459327,0.000711055,-0.000256142,-0.626316,0.00770374,813,529,-0.371876,0.263382,15.294,10.4365,15.5775,10.155
-27.6538,19.4246,-1.16605,-0.0324823,-0.0214249,-0.0245021,0.000350246,0.000106264,-0.000473155,0.000716883,-0.000260373,-0.659234,0.00769592,820,529,-0.375441,0.262897,15.1124,10.1619,15.4,9.88498
-26.967,19.439,-1.15189,-0.0329019,-0.0209594,-0.0249844,0.000325727,0.000138839,-0.000482252,0.000723504,-0.000258938,-0.689701,0.00759968,827,529,-0.380879,0.259638,14.9505,9.87809,15.2417,9.60501
-26.2782,19.4548,-1.14556,-0.0331866,-0.021156,-0.0238051,0.000299469,0.000175775,-0.000484525,0.000726078,-0.000250835,-0.721919,0.00745012,834,529,-0.381355,0.259562,14.8238,9.60925,15.1204,9.33789
-25.5895,19.4704,-1.13684,-0.033257,-0.0212333,-0.0230831,0.000272979,0.000212987,-0.000479821,0.000723741,-0.000237775,-0.754181,0.00724658,841,529,-0.380665,0.262441,14.6981,9.32828,14.997,9.06179
-24.9033,19.4831,-1.1142,-0.0333095,-0.0214096,-0.0236147,0.000245746,0.000240674,-0.000471896,0.000715112,-0.000228693,-0.782711,0.00713231,848,529,-0.382331,0.265722,14.528,9.04827,14.827,8.77915
-24.2196,19.4938,-1.07813,-0.0327308,-0.0218173,-0.0242711,0.000222513,0.000261845,-0.00047001,0.0007126,-0.000228242,-0.806307,0.00750704,855,529,-0.37777,0.268343,14.32,8.75103,14.6125,8.47316
-23.5365,19.5027,-1.0378,-0.031911,-0.0225083,-0.0242742,0.000207789,0.000281229,-0.000479817,0.000725729,-0.000236711,-0.823588,0.00786678,862,529,-0.369388,0.275186,14.1032,8.46899,14.3881,8.1841
-22.8531,19.5107,-0.997305,-0.0314156,-0.0227229,-0.0251623,0.000193612,0.000302024,-0.000501528,0.000752267,-0.000256631,-0.83923,0.0079412,869,529,-0.366331,0.280625,13.8905,8.20116,14.1695,7.91322
-22.1687,19.5199,-0.959983,-0.0313151,-0.0218886,-0.0287208,0.000176285,0.000321329,-0.000531741,0.000785471,-0.000287857,-0.853173,0.00776361,876,529,-0.373257,0.279245,13.6981,7.92325,13.9704,7.63373
-21.4839,19.529,-0.922808,-0.0312895,-0.0209733,-0.0341164,0.000158956,0.000337597,-0.000559552,0.000814912,-0.00031836,-0.864545,0.00748769,883,529,-0.385002,0.279417,13.5152,7.65387,13.7788,7.35722
-20.7979,19.54,-0.889705,-0.031101,-0.0210693,-0.0370761,0.000149372,0.000349975,-0.000583886,0.000842112,-0.000342765,-0.870459,0.00685879,890,529,-0.389674,0.283949,13.3529,7.37125,13.6103,7.06313
-20.1112,19.5512,-0.857938,-0.0307629,-0.0219214,-0.0375992,0.000149603,0.000359977,-0.00060119,0.000865113,-0.000355533,-0.872004,0.00663952,897,529,-0.387515,0.297666,13.2,7.0874,13.454,6.77359
-19.424,19.5622,-0.826645,-0.0307512,-0.022511,-0.0389552,0.000144534,0.000365055,-0.000599978,0.00086482,-0.000355231,-0.876271,0.00678679,904,529,-0.390505,0.307505,13.054,6.812,13.3064,6.48989
-18.736,19.5732,-0.797722,-0.0309529,-0.0234799,-0.0389415,0.000120782,0.000362309,-0.000576666,0.000830721,-0.00034763,-0.888615,0.00719404,911,529,-0.392466,0.314246,12.9196,6.55259,13.1749,6.21802
-18.047,19.5853,-0.771217,-0.0305473,-0.0245994,-0.0396381,8.52798e-05,0.000353183,-0.000535201,0.000770941,-0.000332478,-0.90802,0.00739743,918,529,-0.389919,0.328096,12.8091,6.28165,13.06,5.93531
-17.3596,19.5955,-0.736209,-0.0305469,-0.0259132,-0.0385887,5.46116e-05,0.000337353,-0.000489245,0.000705243,-0.000313278,-0.926046,0.00722387,925,529,-0.387487,0.33891,12.6657,6.00913,12.9191,5.65242
-16.6717,19.6067,-0.701796,-0.0302278,-0.026077,-0.0408176,2.6281e-05,0.000314657,-0.000445174,0.000638412,-0.000297473,-0.942013,0.00722219,932,529,-0.38951,0.345385,12.5406,5.71716,12.788,5.3531
-15.9818,19.619,-0.674089,-0.0300312,-0.0252672,-0.0443846,-1.41212e-05,0.000290975,-0.00040358,0.000569875,-0.000293021,-0.966092,0.00710045,939,529,-0.396149,0.346818,12.4494,5.42873,12.6899,5.06539
-15.2868,19.6354,-0.666938,-0.0297511,-0.0243876,-0.0485738,-6.98502e-05,0.000270362,-0.000363317,0.000501423,-0.000300911,-1.00434,0.00715559,946,529,-0.403415,0.346393,12.4469,5.15862,12.6787,4.79259
-14.5894,19.6538,-0.668231,-0.02933,-0.023641,-0.0527798,-0.00013364,0.000257887,-0.000325188,0.00044169,-0.000317443,-1.05634,0.00728888,953,529,-0.409478,0.35259,12.4858,4.8881,12.7077,4.52328
-13.8956,19.6686,-0.651697,-0.0298226,-0.0235757,-0.0567273,-0.000199318,0.000257754,-0.00029796,0.000404729,-0.000346293,-1.11255,0.00745542,960,529,-0.423992,0.361521,12.4527,4.61386,12.6746,4.24076
-13.2037,19.6808,-0.625778,-0.0308684,-0.0229283,-0.0605079,-0.000268448,0.000271308,-0.000289434,0.000397165,-0.000394305,-1.16062,0.00768991,967,529,-0.443893,0.362239,12.3843,4.34226,12.6119,3.96502
-12.5124,19.6924,-0.595798,-0.0317285,-0.0221106,-0.0640138,-0.000333443,0.000292798,-0.000297958,0.000411909,-0.000452553,-1.1905,0.00798302,974,529,-0.46144,0.361341,12.3087,4.06249,12.5405,3.68417
-11.8189,19.7058,-0.57292,-0.0314134,-0.0222402,-0.0659456,-0.000383499,0.000319274,-0.000310509,0.00043681,-0.000501035,-1.20894,0.00803444,981,529,-0.463396,0.369977,12.2774,3.78312,12.5042,3.40175
-11.1247,19.7196,-0.551267,-0.0310334,-0.0231561,-0.0663601,-0.000426137,0.000348722,-0.00031773,0.000462346,-0.000539761,-1.22736,0.00785475,988,529,-0.461052,0.388053,12.2563,3.50036,12.4799,3.11694
-10.4297,19.7344,-0.5311,-0.0306886,-0.0245393,-0.0657039,-0.000469625,0.000384277,-0.000328695,0.000496146,-0.000581494,-1.24275,0.00786449,995,529,-0.456306,0.403936,12.2466,3.21247,12.469,2.82051
-9.73298,19.7508,-0.516261,-0.0313607,-0.0248994,-0.068837,-0.000509989,0.000420899,-0.000351228,0.000538549,-0.000627639,-1.24757,0.00766572,1002,529,-0.470902,0.411555,12.2605,2.92628,12.4863,2.52003
-9.03378,19.7685,-0.50966,-0.0323251,-0.0238194,-0.0745378,-0.000540934,0.000446163,-0.000369195,0.000568971,-0.000663742,-1.24967,0.00781972,1009,529,-0.494898,0.403253,12.3146,2.65134,12.5429,2.23144
-8.33527,19.7849,-0.49845,-0.0330404,-0.0235138,-0.0770155,-0.00055711,0.00045372,-0.000371845,0.000575771,-0.00067916,-1.25365,0.00787993,1016,529,-0.508682,0.401842,12.3556,2.37542,12.5886,1.94858
-7.63741,19.8004,-0.482746,-0.0338138,-0.0236893,-0.0780516,-0.000568901,0.000440929,-0.000357047,0.000554417,-0.000682388,-1.26304,0.00801047,1023,529,-0.519669,0.411487,12.3834,2.08872,12.624,1.66335
-6.94017,19.8158,-0.462611,-0.0344236,-0.0232001,-0.0804493,-0.000594722,0.000409956,-0.000337017,0.000512534,-0.0006973,-1.27533,0.00829312,1030,529,-0.532525,0.416253,12.4051,1.78153,12.6498,1.3595
-6.24162,19.8317,-0.446002,-0.0342896,-0.0214082,-0.0871592,-0.000629295,0.000363332,-0.000323232,0.000459308,-0.00072527,-1.28216,0.00882266,1037,529,-0.548961,0.418099,12.4612,1.48086,12.6965,1.06467
-5.54341,19.8459,-0.426451,-0.0342655,-0.0209082,-0.0913231,-0.000657824,0.000302738,-0.000307936,0.000392978,-0.000748064,-1.28573,0.00899366,1044,529,-0.560014,0.426669,12.5077,1.20613,12.7386,0.788797
-4.84464,19.8608,-0.407201,-0.0342379,-0.0226022,-0.089376,-0.000673577,0.000238218,-0.000301281,0.000328775,-0.000764134,-1.27881,0.00852268,1051,529,-0.555316,0.440982,12.5545,0.929603,12.7894,0.502129
-4.14668,19.8746,-0.383059,-0.0350074,-0.0249585,-0.0846858,-0.000682748,0.000174002,-0.00030595,0.000272039,-0.000780786,-1.2607,0.0081863,1058,529,-0.551447,0.454172,12.5781,0.653323,12.8283,0.214522
-3.44511,19.8918,-0.371103,-0.0361869,-0.0249177,-0.0851064,-0.000699042,0.000110182,-0.000313166,0.000217218,-0.000806078,-1.24146,0.00791191,1065,529,-0.564787,0.44489,12.6601,0.366708,12.9228,-0.0823516
-2.74373,19.9085,-0.356537,-0.0367802,-0.0232892,-0.0883925,-0.000714051,4.94177e-05,-0.000314705,0.000162416,-0.000827049,-1.22607,0.00795132,1072,529,-0.580013,0.427732,12.749,0.0694903,13.0143,-0.379793
-2.04229,19.9241,-0.340561,-0.0372977,-0.0211036,-0.0927421,-0.000714256,5.18225e-06,-0.000310443,0.000120618,-0.000829693,-1.2148,0.0082993,1079,529,-0.597467,0.409542,12.8414,-0.217237,13.1074,-0.66164
-1.34087,19.9395,-0.322694,-0.0378131,-0.0204651,-0.0911549,-0.00070686,-1.84744e-05,-0.000307125,9.86293e-05,-0.000823963,-1.20652,0.007974,1086,529,-0.599674,0.40257,12.926,-0.516711,13.2005,-0.947738
-0.635605,19.9581,-0.317559,-0.0382581,-0.0213596,-0.0869616,-0.000701195,-2.80218e-05,-0.000296009,8.36237e-05,-0.00081284,-1.21013,0.0081119,1093,529,-0.594095,0.409536,13.0655,-0.814441,13.3512,-1.23622
0.0723656,19.9788,-0.320656,-0.0386907,-0.022566,-0.0837235,-0.000698941,-3.84264e-05,-0.000262532,5.32082e-05,-0.000790576,-1.23498,0.00779496,1100,529,-0.590504,0.416726,13.2465,-1.10251,13.5419,-1.52559
0.781046,20.0003,-0.32426,-0.0387206,-0.0234507,-0.0808076,-0.0007003,-4.85779e-05,-0.000217396,1.72834e-05,-0.000766161,-1.27663,0.00768494,1107,529,-0.583769,0.421727,13.4418,-1.40732,13.7425,-1.8291
1.4881,20.0195,-0.319916,-0.0394977,-0.0239903,-0.0770863,-0.000695352,-4.78954e-05,-0.000187887,2.67755e-06,-0.000745925,-1.30786,0.0076576,1114,529,-0.582308,0.41763,13.6047,-1.70378,13.9189,-2.12255
2.19533,20.0382,-0.314381,-0.0404461,-0.0245916,-0.0722086,-0.000692035,-3.58113e-05,-0.000179565,1.01102e-05,-0.000737956,-1.32042,0.00758773,1121,529,-0.579434,0.412448,13.7673,-1.99764,14.098,-2.4102
2.9039,20.0579,-0.311802,-0.0412718,-0.0246226,-0.0679149,-0.000688457,-2.17073e-05,-0.000177914,2.27963e-05,-0.000732961,-1.32568,0.00823539,1128,529,-0.576989,0.406239,13.9512,-2.30562,14.2965,-2.70444
3.61263,20.0782,-0.307703,-0.0406659,-0.0225434,-0.070695,-0.000670422,-1.69352e-05,-0.000155953,1.83745e-05,-0.000705731,-1.34814,0.00867974,1135,529,-0.579474,0.392575,14.1603,-2.63155,14.4969,-3.01585
4.32023,20.0966,-0.297725,-0.0412801,-0.0208654,-0.0713973,-0.000645019,-2.51836e-05,-0.00011987,-2.80948e-06,-0.000667393,-1.38627,0.00911131,1142,529,-0.588475,0.377796,14.3383,-2.9475,14.6812,-3.31635
5.02747,20.1132,-0.284772,-0.0416426,-0.0189495,-0.0732853,-0.000620554,-4.19263e-05,-9.61922e-05,-2.63542e-05,-0.000636126,-1.4103,0.00943703,1149,529,-0.598223,0.362989,14.5156,-3.24144,14.8608,-3.59579
5.73569,20.1304,-0.273562,-0.0428693,-0.0182512,-0.0686669,-0.000608103,-6.88628e-05,-8.92349e-05,-5.44797e-05,-0.000622486,-1.41099,0.00940085,1156,529,-0.599069,0.356486,14.6909,-3.55075,15.0548,-3.87562
6.44658,20.1503,-0.269847,-0.0441943,-0.0190226,-0.0621041,-0.000604668,-0.000101691,-9.42549e-05,-8.46085e-05,-0.000621751,-1.3915,0.00911025,1163,529,-0.594728,0.345453,14.9009,-3.8553,15.2866,-4.17513
7.15704,20.1694,-0.262715,-0.044399,-0.0194634,-0.0561443,-0.000596623,-0.000138823,-9.78368e-05,-0.000118791,-0.000616656,-1.36884,0.00867331,1170,529,-0.580935,0.333312,15.1172,-4.15941,15.5123,-4.4718
7.86767,20.1879,-0.254403,-0.0447803,-0.020609,-0.048662,-0.000587595,-0.000176535,-9.33829e-05,-0.000156315,-0.000607815,-1.35756,0.00850467,1177,529,-0.564341,0.323022,15.333,-4.45302,15.7407,-4.76286
8.57748,20.2049,-0.241417,-0.0448926,-0.0211315,-0.0427039,-0.000589383,-0.000213494,-8.43476e-05,-0.000195435,-0.000607443,-1.35987,0.00825007,1184,529,-0.549374,0.315224,15.542,-4.74625,15.958,-5.04591
9.2893,20.2235,-0.233588,-0.0448132,-0.0204359,-0.0415556,-0.000595025,-0.000246826,-7.76939e-05,-0.000230277,-0.000611574,-1.36093,0.00865973,1191,529,-0.545799,0.303092,15.7865,-5.04186,16.2034,-5.33433
10.0018,20.2424,-0.226221,-0.0444588,-0.0196909,-0.0419332,-0.000588543,-0.000276385,-7.92682e-05,-0.000257409,-0.000607519,-1.33583,0.00895893,1198,529,-0.543633,0.291648,16.0451,-5.33559,16.4584,-5.62644
10.7158,20.2623,-0.222249,-0.0438826,-0.0190465,-0.043189,-0.000566769,-0.000297373,-8.03126e-05,-0.000275248,-0.000588895,-1.30197,0.00885147,1205,529,-0.541786,0.288022,16.3277,-5.63152,16.7345,-5.91912
11.4318,20.2844,-0.222968,-0.0448765,-0.0193921,-0.0407246,-0.000537605,-0.000315055,-7.35757e-05,-0.00029293,-0.00055973,-1.27869,0.0080812,1212,529,-0.54469,0.283165,16.6174,-5.94742,17.0374,-6.23476
12.15,20.3085,-0.22925,-0.0462073,-0.0194241,-0.0388409,-0.000518282,-0.000334756,-6.89568e-05,-0.000311734,-0.000541303,-1.24858,0.0074279,1219,529,-0.552422,0.271976,16.9345,-6.26976,17.3704,-6.55963
12.87,20.3326,-0.239662,-0.0472014,-0.0191583,-0.0365815,-0.000502954,-0.000355813,-7.23819e-05,-0.000326176,-0.000532591,-1.18217,0.00755776,1226,529,-0.555891,0.258625,17.2783,-6.57937,17.727,-6.86631
13.5859,20.3516,-0.234606,-0.0475124,-0.0184566,-0.0345097,-0.000476967,-0.000374527,-7.98607e-05,-0.000330872,-0.000520622,-1.07054,0.00769578,1233,529,-0.55357,0.252496,17.5745,-6.87397,18.029,-7.14315
14.3025,20.3709,-0.229741,-0.0479776,-0.0179916,-0.0314389,-0.00044424,-0.000388067,-9.223e-05,-0.000319742,-0.000512565,-0.933199,0.00803785,1240,529,-0.549835,0.247388,17.8769,-7.17556,18.3395,-7.42596
