 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1115,12.1934,-0.230969,-0.0592418,-0.0280079,-0.0182086,0.000794656,0.00011589,-0.000362709,0.000952001,-4.14553e-05,-0.409305,0.00783355,778,599,-0.636593,0.296377,8.7183,10.3119,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0592498,-0.0270789,-0.0220248,0.000821992,0.000102243,-0.000385322,0.000989358,-6.51229e-05,-0.409766,0.00745709,785,599,-0.644301,0.294915,8.53658,10.044,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0587609,-0.0270716,-0.0232176,0.000867919,9.24011e-05,-0.000407259,0.00104249,-8.21716e-05,-0.404961,0.00762652,792,599,-0.641565,0.297819,8.37466,9.81727,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0578763,-0.0275183,-0.0220324,0.000902705,8.88982e-05,-0.000422939,0.0010827,-9.10953e-05,-0.40236,0.00730204,799,599,-0.629893,0.298819,8.20837,9.57993,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0568786,-0.0279356,-0.0203437,0.000899455,9.38022e-05,-0.000423658,0.00108123,-8.79698e-05,-0.405299,0.00722536,806,599,-0.616024,0.298351,8.04194,9.33379,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0560566,-0.0283681,-0.0198847,0.000868746,9.94144e-05,-0.000413305,0.00104869,-8.05338e-05,-0.410637,0.00685732,813,599,-0.60651,0.305575,7.87793,9.0947,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0561511,-0.028712,-0.0204349,0.000848079,0.00010512,-0.000417349,0.00103533,-8.21282e-05,-0.421741,0.00712137,820,599,-0.608364,0.309739,7.74581,8.8713,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0563317,-0.0293451,-0.0197375,0.000843171,0.000108274,-0.000441422,0.00105007,-9.86227e-05,-0.438299,0.00758303,827,599,-0.608453,0.314332,7.62762,8.64824,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0561573,-0.0296844,-0.0191308,0.000833908,0.000107441,-0.000465829,0.00106138,-0.000120033,-0.454261,0.00750846,834,599,-0.605152,0.315128,7.47516,8.38259,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0529903,-0.0312472,-0.0164,0.000803653,0.000100433,-0.000473447,0.00104177,-0.000137687,-0.466005,0.00840751,841,599,-0.566645,0.326739,7.34291,8.11834,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0501199,-0.0310849,-0.0180448,0.000757239,8.48683e-05,-0.000466776,0.000996293,-0.000154186,-0.473312,0.00935765,848,599,-0.540817,0.332285,7.16676,7.86736,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0488827,-0.0310174,-0.0194256,0.000697072,5.94168e-05,-0.000454213,0.000933186,-0.000176698,-0.479387,0.00987594,855,599,-0.53106,0.335732,7.00073,7.64698,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0500464,-0.0303615,-0.0220639,0.000628907,2.485e-05,-0.000442597,0.000862708,-0.000208951,-0.48599,0.00937171,862,599,-0.548526,0.331324,6.83938,7.41549,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0508656,-0.0297029,-0.0245968,0.000568557,-1.59625e-05,-0.000435489,0.000800765,-0.00024817,-0.489863,0.00827482,869,599,-0.562376,0.329746,6.67216,7.1616,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0517722,-0.0299836,-0.0257074,0.000528251,-5.64751e-05,-0.000434196,0.00075934,-0.000287564,-0.489093,0.00728745,876,599,-0.573865,0.334507,6.48757,6.90687,6.97306,6.52851
-21.863,12.369,0.0263871,-0.051427,-0.0309625,-0.0256429,0.00050498,-9.77814e-05,-0.000440618,0.00073743,-0.000330231,-0.485446,0.00699822,883,599,-0.569987,0.346787,6.27678,6.6472,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0507831,-0.0311616,-0.0277096,0.000472202,-0.000137688,-0.000452417,0.00071285,-0.000378336,-0.488855,0.00708154,890,599,-0.567883,0.352924,6.1037,6.40772,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0499937,-0.0307602,-0.0309342,0.00042914,-0.000177708,-0.00046549,0.000681366,-0.000429934,-0.496565,0.00738369,897,599,-0.567033,0.353893,5.95651,6.16915,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.0495233,-0.0299974,-0.0344132,0.000400343,-0.000211482,-0.000480383,0.000663947,-0.000475087,-0.501875,0.00776621,904,599,-0.570102,0.348283,5.83251,5.93656,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0497612,-0.0293851,-0.0364718,0.000396404,-0.000235832,-0.000502237,0.000673728,-0.000513155,-0.504513,0.0082529,911,599,-0.577303,0.345242,5.73217,5.70725,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0500356,-0.0291087,-0.038274,0.000391867,-0.000245118,-0.000532642,0.000693976,-0.000547226,-0.515943,0.00856843,918,599,-0.58443,0.354958,5.64575,5.47949,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0498008,-0.028887,-0.0397482,0.000356796,-0.000243529,-0.000557893,0.00069015,-0.000576883,-0.538595,0.0084807,925,599,-0.585722,0.366186,5.5767,5.25036,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0489048,-0.0286265,-0.0434775,0.000292064,-0.000229447,-0.000581597,0.000668685,-0.000606068,-0.57466,0.00806042,932,599,-0.585408,0.37711,5.52232,5.00782,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0481597,-0.02892,-0.0476178,0.000212393,-0.000205234,-0.000618038,0.00065594,-0.000648781,-0.622486,0.00772731,939,599,-0.587278,0.381203,5.48293,4.7514,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0476324,-0.0300823,-0.050115,0.000130698,-0.000172077,-0.000662782,0.000659162,-0.000700541,-0.673119,0.00772025,946,599,-0.58744,0.390171,5.47636,4.47521,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0477109,-0.0311859,-0.0516311,4.32014e-05,-0.000132369,-0.000700345,0.000661241,-0.000750409,-0.72305,0.00803189,953,599,-0.591514,0.395179,5.46101,4.20506,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0476576,-0.0316929,-0.0556237,-4.15036e-05,-9.17689e-05,-0.000725004,0.000658803,-0.000792075,-0.768072,0.00825863,960,599,-0.600264,0.402784,5.41976,3.95417,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0479352,-0.0316171,-0.0610074,-0.000118456,-5.38951e-05,-0.000738805,0.000653334,-0.000825685,-0.807231,0.0081661,967,599,-0.615985,0.415387,5.40535,3.72168,5.80609,3.23342
-12.911,12.527,0.259253,-0.0483239,-0.0312997,-0.0666887,-0.000198507,-2.30165e-05,-0.000751463,0.000645807,-0.00086733,-0.843518,0.00800571,974,599,-0.633792,0.430551,5.42493,3.50301,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0482996,-0.0309306,-0.0728484,-0.000288811,-5.9852e-06,-0.000761387,0.00062701,-0.000921806,-0.877217,0.0080503,981,599,-0.648851,0.453355,5.44796,3.28562,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0481237,-0.0318289,-0.0776509,-0.00038988,-2.06869e-06,-0.000764595,0.000592825,-0.000984774,-0.909583,0.00765896,988,599,-0.658778,0.475259,5.4601,3.04668,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0487945,-0.0331456,-0.0800392,-0.000503346,-9.59887e-06,-0.000767702,0.000549947,-0.00106289,-0.940964,0.00792721,995,599,-0.671303,0.486851,5.45489,2.79826,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0491425,-0.03297,-0.0865201,-0.000631955,-2.71594e-05,-0.0007728,0.000500301,-0.00115942,-0.971891,0.00831849,1002,599,-0.690872,0.493181,5.47683,2.55504,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0499264,-0.0326429,-0.0931942,-0.000774677,-5.00939e-05,-0.000778437,0.000446229,-0.001271,-1.0032,0.00861176,1009,599,-0.715455,0.497053,5.51431,2.32608,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0498281,-0.030893,-0.104044,-0.000917098,-6.87557e-05,-0.000779158,0.000394209,-0.00138006,-1.03466,0.00891032,1016,599,-0.742009,0.503677,5.57712,2.08636,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0501296,-0.0303854,-0.109963,-0.00106256,-7.73558e-05,-0.000773565,0.000347136,-0.00148705,-1.06892,0.0090204,1023,599,-0.76057,0.516857,5.65079,1.83603,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0507473,-0.0313581,-0.111029,-0.00122586,-6.86837e-05,-0.000768601,0.000314763,-0.00160931,-1.10804,0.00850591,1030,599,-0.770148,0.534614,5.70682,1.59113,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0517653,-0.0323891,-0.113255,-0.00139105,-4.10111e-05,-0.000760179,0.000300593,-0.00173266,-1.14846,0.00815549,1037,599,-0.786464,0.549626,5.77916,1.34213,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0524928,-0.0335202,-0.114119,-0.00153129,3.86363e-06,-0.000744557,0.00030565,-0.00183308,-1.18571,0.00827814,1044,599,-0.796503,0.562079,5.85858,1.09053,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0537462,-0.0347362,-0.112163,-0.00163302,6.32672e-05,-0.000724722,0.000330726,-0.00190048,-1.21725,0.00841646,1051,599,-0.804874,0.573523,5.90122,0.839958,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0554918,-0.0359106,-0.109839,-0.00170081,0.000130111,-0.000695748,0.000364491,-0.00193519,-1.24586,0.00890089,1058,599,-0.817108,0.579638,5.93909,0.597298,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0572641,-0.0359463,-0.109932,-0.00174021,0.000205158,-0.000650882,0.000402842,-0.0019379,-1.27593,0.00865499,1065,599,-0.835936,0.578759,5.95422,0.367365,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0577883,-0.0341604,-0.113989,-0.00174399,0.000281542,-0.000588761,0.000440243,-0.00190269,-1.3075,0.00867775,1072,599,-0.852815,0.56731,6.02463,0.11674,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0589036,-0.0338474,-0.116032,-0.00171398,0.000349529,-0.000513957,0.000470454,-0.00183491,-1.33972,0.00851509,1079,599,-0.870123,0.567999,6.15933,-0.146567,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.060923,-0.0347174,-0.113583,-0.00166779,0.000401583,-0.00043311,0.000488574,-0.00175478,-1.37258,0.00820352,1086,599,-0.884774,0.576386,6.27577,-0.410426,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0632549,-0.0363281,-0.108454,-0.00161684,0.000433867,-0.000339691,0.000488671,-0.00167164,-1.41084,0.00835568,1093,599,-0.895345,0.585441,6.36455,-0.662427,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.064848,-0.0366142,-0.105186,-0.00155495,0.000447186,-0.000230446,0.000473368,-0.00158113,-1.45767,0.00896131,1100,599,-0.903668,0.587815,6.44039,-0.922554,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0656167,-0.0357839,-0.107108,-0.00147887,0.00044507,-0.000122707,0.000452865,-0.00148667,-1.50736,0.00900792,1107,599,-0.917305,0.582813,6.55028,-1.19605,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0666489,-0.0351325,-0.109645,-0.00140345,0.000426456,-3.72737e-05,0.000427215,-0.00140421,-1.55044,0.00898587,1114,599,-0.934999,0.573617,6.66277,-1.4584,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0677497,-0.0348,-0.110177,-0.00135034,0.000395269,2.46392e-05,0.000395617,-0.00135069,1.55669,0.00863242,1121,599,-0.948125,0.564805,6.76403,-1.71853,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0681029,-0.0348106,-0.108526,-0.00130674,0.000360669,7.51289e-05,0.000364048,-0.00131011,1.52586,0.00835864,1128,599,-0.947987,0.55473,6.89951,-1.96393,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0681658,-0.0344571,-0.105748,-0.0012487,0.000328305,0.000123407,0.000337904,-0.0012583,1.49317,0.00826814,1135,599,-0.942147,0.542762,7.06406,-2.21425,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0689399,-0.0331855,-0.103999,-0.00118691,0.000303166,0.000164953,0.000321208,-0.00120495,1.46185,0.00820994,1142,599,-0.946339,0.525228,7.23222,-2.48356,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.0702423,-0.0310381,-0.103251,-0.00113804,0.00028726,0.000189514,0.000312028,-0.00116281,1.44084,0.00828606,1149,599,-0.958723,0.503259,7.37267,-2.76723,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0715432,-0.0292698,-0.102981,-0.00109489,0.000283272,0.000198404,0.000311267,-0.00112289,1.43063,0.00893841,1156,599,-0.972288,0.490156,7.51455,-3.05289,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0724772,-0.0284724,-0.0992176,-0.001033,0.000291579,0.00020066,0.00032131,-0.00106273,1.4237,0.00902324,1163,599,-0.972367,0.473532,7.72659,-3.32119,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0733319,-0.0286188,-0.0929843,-0.000946743,0.000304256,0.000206421,0.000337437,-0.000979924,1.41142,0.00934114,1170,599,-0.964569,0.460664,7.94598,-3.57566,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.074241,-0.0287125,-0.0838133,-0.000848985,0.000314668,0.00021947,0.000354685,-0.000889002,1.39044,0.00915845,1177,599,-0.949161,0.438265,8.16455,-3.84566,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0746285,-0.0292598,-0.07713,-0.000745193,0.000319141,0.000242976,0.000371986,-0.000798038,1.35664,0.00909723,1184,599,-0.93502,0.427546,8.35935,-4.12146,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0748401,-0.0293722,-0.0719942,-0.000639317,0.00031524,0.000266996,0.000384845,-0.000708922,1.31578,0.00889129,1191,599,-0.923383,0.418407,8.59895,-4.40617,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0752459,-0.0293352,-0.0673884,-0.000539013,0.000302107,0.000279549,0.000386541,-0.000623446,1.27747,0.00869131,1198,599,-0.915003,0.407996,8.86668,-4.69169,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0759891,-0.0293963,-0.062533,-0.000450191,0.000278609,0.000285861,0.000377355,-0.000548936,1.2382,0.00835108,1205,599,-0.909135,0.399763,9.13948,-4.95954,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0757862,-0.0290377,-0.0604949,-0.000376963,0.000246868,0.00029555,0.000364651,-0.000494746,1.19156,0.00834778,1212,599,-0.901629,0.386411,9.44978,-5.22052,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0755144,-0.0289281,-0.0594052,-0.000314596,0.000211104,0.000310449,0.000355032,-0.000458524,1.13668,0.0087783,1219,599,-0.895882,0.375098,9.79243,-5.47566,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0752043,-0.027924,-0.0579995,-0.000263106,0.000173039,0.000312731,0.000336222,-0.00042629,1.08986,0.0083361,1226,599,-0.889312,0.36,10.1025,-5.76683,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0751814,-0.0270246,-0.0558834,-0.000234411,0.000134804,0.000288181,0.000292436,-0.000392043,1.07027,0.00793448,1233,599,-0.883595,0.347984,10.3726,-6.06574,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0755202,-0.0259581,-0.0535695,-0.000231033,0.000101858,0.000242281,0.000229358,-0.000358534,1.08637,0.00741557,1240,599,-0.881066,0.342661,10.6227,-6.35933,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0762471,-0.0253548,-0.0522372,-0.000238929,7.68873e-05,0.000189094,0.000165335,-0.000327377,1.13328,0.00773594,1247,599,-0.884741,0.338043,10.9273,-6.60654,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.0771493,-0.0253412,-0.0490763,-0.000248486,6.58741e-05,0.000138456,0.000118159,-0.000300771,1.20972,0.0073544,1254,599,-0.88466,0.334955,11.257,-6.86537,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0780339,-0.0256446,-0.0449128,-0.000264683,6.59144e-05,8.90499e-05,8.8375e-05,-0.000287143,1.32372,0.00736942,1261,599,-0.881297,0.330689,11.5879,-7.14434,12.3503,-7.51601
16.638,13.1748,0.655427,-0.078536,-0.0261916,-0.0401774,-0.000285602,7.59412e-05,4.25426e-05,8.08797e-05,-0.000290541,1.45523,0.00756332,1268,599,-0.872229,0.321996,11.9399,-7.42996,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.0785525,-0.0262471,-0.0374783,-0.00030362,9.03933e-05,3.82905e-08,9.03933e-05,-0.00030362,1.5707,0.00733266,1275,599,-0.864434,0.316917,12.2712,-7.71316,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.078625,-0.026216,-0.0360553,-0.000318675,0.000104758,-3.18725e-05,0.000107144,-0.000321061,-1.49609,0.0079708,1282,599,-0.860821,0.3129,12.6025,-7.96668,13.381,-8.32725
18.786,13.2251,0.676355,-0.0789318,-0.0266861,-0.0332363,-0.000328098,0.000113329,-5.0119e-05,0.000118948,-0.000333717,-1.45915,0.0083872,1289,599,-0.855248,0.312927,12.9615,-8.21068,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.0792475,-0.0270423,-0.0285954,-0.000321225,0.000109909,-5.87513e-05,0.000117772,-0.000329087,-1.43776,0.00832099,1296,599,-0.84437,0.306393,13.3843,-8.46925,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.0790223,-0.0267617,-0.0281962,-0.000297936,9.20846e-05,-6.12817e-05,0.000101487,-0.000307339,-1.41856,0.00811184,1303,599,-0.840705,0.300431,13.8252,-8.72417,14.616,-9.07222
20.9566,13.2883,0.641395,-0.0787151,-0.0270937,-0.0277055,-0.000272296,6.05056e-05,-6.16725e-05,7.15666e-05,-0.000283357,-1.39333,0.0080173,1310,599,-0.835728,0.300648,14.2855,-8.97979,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.078595,-0.0271478,-0.0272702,-0.000253105,2.02278e-05,-6.51525e-05,3.49634e-05,-0.000267841,-1.34837,0.00767454,1317,599,-0.833007,0.306574,14.7465,-9.23538,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0785836,-0.0269954,-0.0263328,-0.000242027,-2.41531e-05,-7.67838e-05,1.87836e-07,-0.000266368,-1.26381,0.00753737,1324,599,-0.829848,0.305868,15.2282,-9.52378,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.0784897,-0.0264075,-0.026679,-0.000225683,-6.6442e-05,-8.96656e-05,-2.61485e-05,-0.000265976,-1.14846,0.00788392,1331,599,-0.829767,0.299417,15.7157,-9.82741,16.5044,-10.1621
23.861,13.3788,0.591084,-0.078441,-0.0266204,-0.0266133,-0.000197376,-0.000101557,-9.4718e-05,-4.33213e-05,-0.000255612,-1.01954,0.00804652,1338,599,-0.828503,0.295557,16.1834,-10.105,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0793054,-0.0281856,-0.0224486,-0.000174247,-0.000123725,-0.000100747,-4.51209e-05,-0.000252851,-0.908233,0.00804274,1345,599,-0.823323,0.299075,16.6516,-10.3598,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0794575,-0.0296904,-0.0188307,-0.000172912,-0.000127472,-0.000115349,-3.26267e-05,-0.000267757,-0.882636,0.00797991,1352,599,-0.812906,0.3093,17.176,-10.58,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.0793848,-0.0294276,-0.0191967,-0.00018272,-0.000117131,-0.000129637,-1.62047e-05,-0.000283646,-0.909286,0.00776515,1359,599,-0.812851,0.306635,17.773,-10.8161,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0791858,-0.0285619,-0.0214754,-0.000185166,-9.73774e-05,-0.000133237,-9.90316e-07,-0.000281553,-0.944521,0.00767179,1366,599,-0.817632,0.302512,18.3767,-11.0777,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0794453,-0.0289323,-0.0213175,-0.000185971,-7.20546e-05,-0.000130132,1.30384e-05,-0.000271064,-0.991686,0.00781215,1373,599,-0.819013,0.306759,18.9726,-11.3565,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0803311,-0.0299512,-0.0189464,-0.000192577,-4.54919e-05,-0.000125433,2.63681e-05,-0.000264437,-1.05054,0.00793844,1380,599,-0.819467,0.316298,19.5928,-11.673,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0806701,-0.0302314,-0.018382,-0.00019711,-2.0396e-05,-0.000120647,4.07888e-05,-0.000258295,-1.10145,0.00775972,1387,599,-0.820331,0.318659,20.2463,-11.9706,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0804616,-0.029361,-0.0205204,-0.000191718,-8.85881e-07,-0.000113552,5.20166e-05,-0.000244621,-1.13481,0.00723784,1394,599,-0.824638,0.312866,20.9127,-12.2635,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.080675,-0.0292917,-0.0208255,-0.000186822,1.1923e-05,-9.90154e-05,5.28321e-05,-0.000227732,-1.179,0.00680402,1401,599,-0.826922,0.303042,21.5143,-12.5214,22.3335,-12.881
31.224,13.6427,0.296003,-0.0815506,-0.0298697,-0.0187867,-0.000190443,1.53335e-05,-8.40632e-05,4.53083e-05,-0.000220418,-1.22828,0.00709563,1408,599,-0.828071,0.296233,22.12,-12.7829,22.9497,-13.1512
31.9651,13.67,0.264232,-0.0819914,-0.0302816,-0.0176041,-0.00019963,9.91656e-06,-7.80096e-05,3.57684e-05,-0.000225482,-1.25079,0.00740002,1415,599,-0.827816,0.295098,22.7653,-13.0531,23.6005,-13.425
32.7095,13.6987,0.224305,-0.0816266,-0.030157,-0.019256,-0.000202477,-4.90775e-06,-7.84793e-05,2.24718e-05,-0.000229857,-1.23512,0.00738518,1422,599,-0.828902,0.297036,23.4611,-13.3139,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0813834,-0.0305728,-0.020516,-0.000201716,-2.2239e-05,-8.57868e-05,1.21691e-05,-0.000236124,-1.18935,0.00733748,1429,599,-0.829889,0.310727,24.1762,-13.5753,25.0042,-13.9503
34.2014,13.757,0.142511,-0.0817472,-0.0315018,-0.0205077,-0.00020712,-3.92796e-05,-9.91569e-05,6.70282e-06,-0.000253103,-1.13658,0.00733958,1436,599,-0.832553,0.328477,24.8746,-13.8451,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.0822919,-0.0325357,-0.0177514,-0.000213759,-5.98972e-05,-0.000115989,2.35498e-06,-0.000276011,-1.07822,0.0074521,1443,599,-0.828161,0.338773,25.6009,-14.1136,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.0820154,-0.0327792,-0.0163292,-0.000213131,-8.08941e-05,-0.000129417,-1.6836e-06,-0.000292341,-1.02156,0.00756646,1450,599,-0.820263,0.337044,26.3338,-14.3759,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.0813734,-0.0317437,-0.017813,-0.000193129,-9.91305e-05,-0.000134724,-3.44288e-06,-0.000288817,-0.953225,0.0077153,1457,599,-0.818551,0.324624,27.0522,-14.6402,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0813344,-0.0315143,-0.0182412,-0.000167098,-0.000121013,-0.000138344,-3.80582e-06,-0.000284305,-0.867921,0.00816107,1464,599,-0.818831,0.314127,27.7825,-14.9046,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0820018,-0.0318573,-0.0186108,-0.000148174,-0.000135451,-0.000143891,2.2193e-06,-0.000285845,-0.807489,0.00843501,1471,599,-0.825561,0.316544,28.5306,-15.176,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.0825012,-0.0327912,-0.0178033,-0.000114566,-0.000149769,-0.000145031,1.39282e-05,-0.000278263,-0.725011,0.00864579,1478,599,-0.826719,0.326331,29.3266,-15.4242,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0826621,-0.0341599,-0.0163469,-5.48744e-05,-0.000172971,-0.000136387,3.46983e-05,-0.000262543,-0.581108,0.00911942,1485,599,-0.822382,0.340447,30.1229,-15.6701,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.0826058,-0.0348204,-0.0161342,3.23203e-05,-0.000206768,-0.000116891,7.99713e-05,-0.000254419,-0.387088,0.00966933,1492,599,-0.82024,0.348071,30.8948,-15.969,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.0823998,-0.0346393,-0.017272,0.000144297,-0.000258429,-8.80516e-05,0.000162707,-0.000276839,-0.206112,0.00953005,1499,599,-0.821355,0.346832,31.6648,-16.2311,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.0819439,-0.0340823,-0.0190785,0.000282736,-0.000326453,-4.16302e-05,0.000285568,-0.000329284,-0.0679163,0.00955102,1506,599,-0.822385,0.339089,32.4328,-16.4894,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.0641747,-0.0308004,-0.0129127,0.000567284,-0.000516911,0.000360074,0.000675973,-0.0006256,0.293155,0.00775345,666,606,-0.680709,0.326945,12.3971,14.0049,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.0637582,-0.0300732,-0.013645,0.000578975,-0.000503352,0.000337975,0.000675843,-0.00060022,0.279132,0.00727797,673,606,-0.677656,0.324331,12.0387,13.7477,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.0631048,-0.0282097,-0.0177586,0.00056064,-0.00047667,0.000304735,0.000643539,-0.000559569,0.265607,0.0071087,680,606,-0.678364,0.311368,11.7235,13.4911,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.0627479,-0.0258825,-0.0223871,0.000514497,-0.000433616,0.000269664,0.000585829,-0.000504947,0.258597,0.00791136,687,606,-0.683135,0.286488,11.4426,13.2428,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0627766,-0.0245631,-0.0239474,0.000466111,-0.000383476,0.000222569,0.000520887,-0.000438252,0.24131,0.00893859,694,606,-0.68627,0.267352,11.1535,12.9739,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.0628546,-0.0246603,-0.0227518,0.000435193,-0.000314614,0.000162617,0.000468942,-0.000348363,0.204632,0.00932651,701,606,-0.684729,0.263628,10.8782,12.7023,11.466,12.3721
-38.9249,11.383,-0.321836,-0.0625191,-0.0262211,-0.0204591,0.000433839,-0.000224428,8.72156e-05,0.000445199,-0.000235787,0.129516,0.00926698,708,606,-0.676672,0.278187,10.6128,12.4488,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0621035,-0.0274717,-0.019391,0.000450112,-0.000126605,9.88258e-06,0.000450281,-0.000126775,0.0171292,0.0088583,715,606,-0.670066,0.292613,10.3707,12.2103,10.9595,11.8678
-37.5704,11.4044,-0.291686,-0.061848,-0.0278144,-0.0190861,0.000472507,-3.73553e-05,-6.16915e-05,0.000479866,-4.47135e-05,-0.118714,0.00833297,722,606,-0.666683,0.297437,10.065,11.9968,10.6524,11.6537
-36.8935,11.4131,-0.271769,-0.0627445,-0.0258257,-0.022178,0.000504497,3.29786e-05,-0.000126996,0.000536526,9.49716e-07,-0.247052,0.00875137,729,606,-0.681893,0.277671,9.77811,11.7803,10.3684,11.4436
-36.2156,11.4229,-0.2553,-0.0633828,-0.0242608,-0.0258859,0.000548191,8.92672e-05,-0.000186708,0.000614554,2.29039e-05,-0.341512,0.00902915,736,606,-0.695601,0.263063,9.51502,11.5661,10.1046,11.2298
