 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2967,24.0448,-1.43331,-0.0649336,-0.0162818,-0.0288739,2.02356e-05,-9.30053e-05,-0.000146637,0.000120804,-0.000193574,-0.601153,0.00726093,953,487,-0.711873,0.211305,17.0867,5.18253,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0645267,-0.0163346,-0.0316009,-2.92602e-05,-0.000169742,-0.000103931,2.59396e-05,-0.000224942,-0.488234,0.00705576,960,487,-0.714042,0.220878,17.0238,4.88231,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0638037,-0.0159008,-0.0355424,-8.39868e-05,-0.00025185,-7.28114e-05,-5.68058e-05,-0.000279031,-0.357286,0.00673319,967,487,-0.716034,0.22712,16.9773,4.58055,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0632599,-0.0155995,-0.0367071,-0.000138241,-0.000324193,-5.66966e-05,-0.000122318,-0.000340116,-0.273797,0.00681343,974,487,-0.713358,0.224815,16.9293,4.26488,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0637349,-0.0151686,-0.0367644,-0.000183582,-0.000380243,-4.99237e-05,-0.000171634,-0.00039219,-0.2349,0.0071926,981,487,-0.718349,0.219171,16.8938,3.9451,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0643868,-0.0145263,-0.0381875,-0.000223803,-0.00042725,-3.27115e-05,-0.000218673,-0.000432381,-0.155564,0.00749603,988,487,-0.72836,0.21429,16.8795,3.62953,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0645715,-0.0141725,-0.0396283,-0.000256937,-0.00045476,-6.31624e-06,-0.000256735,-0.000454961,-0.0318855,0.00761545,995,487,-0.733694,0.212448,16.894,3.32498,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.064763,-0.0137034,-0.0425697,-0.000281481,-0.000462786,3.85001e-06,-0.0002814,-0.000462868,0.0212222,0.00711296,1002,487,-0.742718,0.212807,16.9344,3.01971,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0650894,-0.0136354,-0.0443974,-0.000308965,-0.000448203,-1.37927e-05,-0.000307612,-0.000449556,-0.0977914,0.00716599,1009,487,-0.750433,0.217119,16.9891,2.70771,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0653955,-0.0144968,-0.0435841,-0.000341244,-0.000426259,-5.53739e-05,-0.000313944,-0.000453559,-0.458051,0.00751529,1016,487,-0.751453,0.228261,17.0605,2.39913,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0654066,-0.0160852,-0.0407876,-0.000371803,-0.000411355,-9.66007e-05,-0.000292975,-0.000490183,-0.684435,0.00766133,1023,487,-0.744583,0.245293,17.1349,2.10359,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0651992,-0.0177534,-0.0368389,-0.000395753,-0.000409201,-0.000124945,-0.000277352,-0.000527603,-0.758517,0.0076214,1030,487,-0.732664,0.261085,17.1982,1.81017,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0652627,-0.018089,-0.0363977,-0.000417134,-0.00041472,-0.000152849,-0.000263073,-0.000568781,-0.789347,0.00765143,1037,487,-0.73214,0.264662,17.2285,1.50019,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0657013,-0.0171171,-0.0399298,-0.000439627,-0.00042927,-0.000184078,-0.000250298,-0.000618599,-0.79946,0.00790416,1044,487,-0.745259,0.255216,17.2371,1.18418,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0660619,-0.0161598,-0.044295,-0.000452812,-0.000452904,-0.00021078,-0.000242078,-0.000663638,-0.785288,0.00809032,1051,487,-0.759655,0.244803,17.2854,0.885041,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0663117,-0.0160457,-0.0446115,-0.000449842,-0.000473959,-0.0002236,-0.000237975,-0.000685826,-0.75846,0.00812767,1058,487,-0.762968,0.242528,17.3754,0.589948,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0668357,-0.0167343,-0.0407873,-0.000439985,-0.000491508,-0.000211103,-0.000253078,-0.000678416,-0.724682,0.00792734,1065,487,-0.75855,0.243465,17.4933,0.284796,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0672845,-0.0168033,-0.0390179,-0.000427987,-0.000503787,-0.000170182,-0.000291536,-0.000640238,-0.675835,0.00783562,1072,487,-0.758604,0.242634,17.6164,-0.0320438,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0676268,-0.0166749,-0.0397928,-0.000408569,-0.000509815,-0.000115707,-0.000332896,-0.000585489,-0.579188,0.00736167,1079,487,-0.763907,0.241143,17.7365,-0.361442,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0679266,-0.016612,-0.0400938,-0.000376657,-0.000502774,-6.79158e-05,-0.000347039,-0.000532392,-0.411233,0.00721781,1086,487,-0.767586,0.239467,17.8796,-0.682875,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0685959,-0.0164819,-0.0379004,-0.00033809,-0.000471844,-3.74685e-05,-0.000328309,-0.000481625,-0.255343,0.00726657,1093,487,-0.768563,0.229756,18.0461,-1.00572,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0688922,-0.0163864,-0.0338837,-0.000307734,-0.00042843,-1.62259e-05,-0.000305591,-0.000430573,-0.131331,0.00734447,1100,487,-0.761122,0.215759,18.2232,-1.33715,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0689469,-0.0155991,-0.0327579,-0.000287234,-0.000381382,1.51301e-05,-0.000284862,-0.000383754,0.155491,0.00724067,1107,487,-0.758855,0.202808,18.3928,-1.66926,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0685778,-0.0146482,-0.0347521,-0.000258569,-0.000340191,5.54871e-05,-0.000230501,-0.000368259,0.468317,0.00727624,1114,487,-0.760562,0.198975,18.5378,-1.99303,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0687282,-0.0141565,-0.0372055,-0.00022855,-0.0002993,8.11361e-05,-0.000175412,-0.000352437,0.579824,0.007094,1121,487,-0.768538,0.203086,18.6884,-2.2968,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.068856,-0.0133192,-0.0404722,-0.000218109,-0.000251525,6.9456e-05,-0.00016338,-0.000306254,0.667363,0.00709323,1128,487,-0.778517,0.203293,18.8599,-2.60318,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0691522,-0.0133415,-0.0380361,-0.000230641,-0.000210331,2.87211e-05,-0.000190023,-0.000250949,0.955321,0.00728934,1135,487,-0.775074,0.200258,19.0783,-2.92412,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0691485,-0.0141448,-0.0339734,-0.000253999,-0.000191461,-1.23136e-05,-0.000189124,-0.000256336,-1.38322,0.00756772,1142,487,-0.764114,0.20205,19.2938,-3.25008,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0700908,-0.014943,-0.0315211,-0.000273659,-0.000190826,-4.40801e-05,-0.000171758,-0.000292727,-1.16253,0.00755687,1149,487,-0.766546,0.20507,19.4781,-3.56939,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0715828,-0.0166044,-0.0280334,-0.000290549,-0.000202283,-7.84945e-05,-0.000156366,-0.000336466,-1.04149,0.00755784,1156,487,-0.771144,0.208735,19.6448,-3.87335,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0719698,-0.0157744,-0.0309076,-0.000307354,-0.000213121,-0.000124228,-0.000127375,-0.0003931,-0.966656,0.00757045,1163,487,-0.782609,0.204994,19.8333,-4.18254,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0708807,-0.014397,-0.032461,-0.000319807,-0.000221582,-0.000175143,-8.87961e-05,-0.000452593,-0.922095,0.00729664,1170,487,-0.776511,0.201192,20.0761,-4.50161,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0700227,-0.0130665,-0.0335653,-0.000324399,-0.000227022,-0.000215701,-5.45827e-05,-0.000496838,-0.896399,0.00733491,1177,487,-0.771481,0.19555,20.3295,-4.82563,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.069817,-0.0135283,-0.0301788,-0.000324812,-0.000226629,-0.000235687,-3.49751e-05,-0.000516466,-0.888075,0.0071156,1184,487,-0.760173,0.198076,20.5796,-5.14434,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0703777,-0.0136521,-0.0270168,-0.000326405,-0.000220394,-0.000248863,-1.89539e-05,-0.000527844,-0.890326,0.0071153,1191,487,-0.756873,0.192552,20.8508,-5.47894,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0708918,-0.0136509,-0.0252107,-0.000325242,-0.000219751,-0.000264392,-2.89502e-06,-0.000542098,-0.883854,0.00697858,1198,487,-0.756728,0.187555,21.1367,-5.81017,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0711944,-0.0134876,-0.0237783,-0.000312926,-0.000210982,-0.000281604,2.42265e-05,-0.000548134,-0.874932,0.00693719,1205,487,-0.755488,0.179575,21.4292,-6.13327,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0718073,-0.0144492,-0.019538,-0.000294764,-0.000207988,-0.00030073,5.24675e-05,-0.00055522,-0.857042,0.00703611,1212,487,-0.749145,0.176722,21.7199,-6.44072,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0723513,-0.0156533,-0.0153107,-0.000284318,-0.00021059,-0.000315703,7.03936e-05,-0.000565302,-0.843519,0.00713198,1219,487,-0.741872,0.172436,22.0088,-6.75015,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.072656,-0.0168283,-0.0109811,-0.000284297,-0.000218706,-0.000325488,7.56348e-05,-0.000578638,-0.835608,0.00730486,1226,487,-0.731839,0.166099,22.3043,-7.06386,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0727447,-0.0166309,-0.0104597,-0.000284156,-0.000235115,-0.00032761,6.88903e-05,-0.000588162,-0.822752,0.00749662,1233,487,-0.730732,0.157636,22.6254,-7.3957,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0724649,-0.0158256,-0.0113193,-0.000272746,-0.000263925,-0.000313913,4.5609e-05,-0.00058228,-0.792422,0.00791012,1240,487,-0.730216,0.151276,22.9736,-7.72621,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0728031,-0.0168878,-0.00954596,-0.000255573,-0.000300581,-0.000286415,9.22111e-06,-0.000565375,-0.746193,0.00792581,1247,487,-0.727679,0.158222,23.345,-8.04785,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0733577,-0.0181014,-0.00912856,-0.000248152,-0.000335624,-0.000247389,-4.06624e-05,-0.000543113,-0.697907,0.00791216,1254,487,-0.730919,0.168202,23.7089,-8.37013,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.073483,-0.0187912,-0.0103362,-0.000257137,-0.000364546,-0.000205812,-9.81378e-05,-0.000523545,-0.657774,0.00754419,1261,487,-0.734745,0.175828,24.0534,-8.67805,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0736055,-0.0176277,-0.0128476,-0.000269819,-0.000392913,-0.000169989,-0.000150578,-0.000512154,-0.611707,0.00750661,1268,487,-0.743067,0.172418,24.4119,-8.99592,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0741312,-0.0167359,-0.0126612,-0.00027768,-0.000408279,-0.000152065,-0.000177486,-0.000508473,-0.582594,0.00748401,1275,487,-0.747592,0.166866,24.7886,-9.3236,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0746683,-0.016843,-0.0103806,-0.000287285,-0.000396839,-0.000163779,-0.000169365,-0.000514759,-0.624017,0.00743861,1282,487,-0.745881,0.168135,25.1867,-9.6374,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0751663,-0.0178015,-0.00796116,-0.0003051,-0.000351996,-0.000180629,-0.000146403,-0.000510692,-0.720853,0.00719567,1289,487,-0.742918,0.174167,25.5963,-9.93739,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0745679,-0.0181951,-0.00982332,-0.000320613,-0.000272771,-0.000187028,-0.00010814,-0.000485244,-0.849002,0.00732847,1296,487,-0.741741,0.179695,26.0279,-10.2491,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0739554,-0.0179346,-0.0127855,-0.000322092,-0.000158718,-0.000197459,-2.6716e-05,-0.000454093,-0.981524,0.00757759,1303,487,-0.743845,0.178457,26.4666,-10.5702,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0741708,-0.0174797,-0.0140199,-0.000313753,-6.794e-05,-0.000227969,6.81438e-05,-0.000449837,-1.03263,0.00760153,1310,487,-0.74923,0.178101,26.9246,-10.8967,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0753004,-0.0173201,-0.0122722,-0.000312529,1.80816e-05,-0.000279127,0.00017718,-0.000471627,-1.05274,0.00743856,1317,487,-0.754648,0.174941,27.4059,-11.2121,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0761156,-0.0181217,-0.0118451,-0.000319527,8.35241e-05,-0.000350977,0.000286717,-0.00052272,-1.04601,0.00758117,1324,487,-0.760419,0.182423,27.9149,-11.5163,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0762898,-0.0193489,-0.0114638,-0.000308778,0.000137193,-0.000393765,0.000366727,-0.000538311,-1.04303,0.00794778,1331,487,-0.759899,0.19227,28.4534,-11.8332,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0655227,-0.0165758,-0.0110421,0.000210904,0.000289911,8.20702e-05,0.00034149,0.000159325,1.0097,0.00744405,757,494,-0.685089,0.165966,20.6853,13.4613,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.065323,-0.0161517,-0.0127843,0.000137017,0.000234727,6.22898e-05,0.000265035,0.000106708,1.11795,0.00715168,764,494,-0.686391,0.172905,20.4624,13.1351,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0650437,-0.0159114,-0.012913,7.81307e-05,0.000173574,1.66565e-05,0.000176398,7.53074e-05,1.40289,0.00700546,771,494,-0.6836,0.170866,20.2523,12.808,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0647177,-0.0153837,-0.0133548,3.37824e-05,0.000109993,-3.09414e-05,0.000120973,2.28022e-05,-1.22979,0.00701657,778,494,-0.680935,0.162688,20.0576,12.4999,20.681,12.2991
-30.879,22.99,-1.89387,-0.0647248,-0.0144506,-0.0143298,9.31151e-06,4.62562e-05,-7.3036e-05,0.00010312,-4.7552e-05,-0.909261,0.00711194,785,494,-0.682813,0.151184,19.8363,12.2205,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0649319,-0.0134993,-0.0166201,1.22713e-05,-1.75027e-05,-0.000111152,0.000109529,-0.00011476,-0.718827,0.00710361,792,494,-0.689551,0.151116,19.6066,11.9516,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0654039,-0.0131415,-0.018177,3.39704e-05,-5.28905e-05,-0.000138438,0.000135631,-0.000154551,-0.633402,0.00740243,799,494,-0.697361,0.151719,19.4096,11.678,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0656333,-0.0141952,-0.0180703,5.67474e-05,-7.18444e-05,-0.000151891,0.00015739,-0.000172487,-0.585182,0.00739776,806,494,-0.699089,0.163771,19.2563,11.3871,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0654028,-0.0152438,-0.0168421,6.98589e-05,-8.19449e-05,-0.000156553,0.000167939,-0.000180025,-0.559678,0.00727558,813,494,-0.693738,0.167025,19.1172,11.0898,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0650199,-0.0155806,-0.0165752,6.55969e-05,-7.94065e-05,-0.000153215,0.000162599,-0.000176408,-0.564408,0.00698045,820,494,-0.688936,0.164887,18.939,10.7892,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0646782,-0.0153947,-0.0176036,5.66483e-05,-7.32987e-05,-0.00013943,0.000145501,-0.000162151,-0.567361,0.00684477,827,494,-0.687343,0.160524,18.7328,10.4826,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0645616,-0.0147999,-0.0196113,5.20457e-05,-6.71922e-05,-0.000119377,0.000125864,-0.00014101,-0.553808,0.00694614,834,494,-0.690286,0.160308,18.5613,10.1854,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0641874,-0.0148221,-0.0200514,4.56007e-05,-6.45344e-05,-9.91028e-05,0.000103908,-0.000122841,-0.531809,0.00742148,841,494,-0.687396,0.168858,18.3955,9.88488,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0637578,-0.0149315,-0.0197029,3.16404e-05,-6.47284e-05,-8.4402e-05,8.06436e-05,-0.000113732,-0.526028,0.00777681,848,494,-0.682314,0.177693,18.2299,9.58925,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0637472,-0.0151374,-0.0202961,1.20621e-05,-6.9054e-05,-7.47575e-05,5.65549e-05,-0.000113547,-0.536854,0.00759153,855,494,-0.683297,0.182564,18.0301,9.29246,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0640223,-0.0149762,-0.0213121,-6.81735e-06,-7.61534e-05,-7.71244e-05,4.30726e-05,-0.000126043,-0.574176,0.00745169,862,494,-0.688086,0.181437,17.856,8.99403,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0648049,-0.0147506,-0.0224293,-1.88765e-05,-8.16496e-05,-9.86812e-05,5.32893e-05,-0.000153815,-0.631427,0.00719375,869,494,-0.698296,0.182069,17.6864,8.69306,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0653598,-0.0145843,-0.0242182,-1.84903e-05,-8.04531e-05,-0.00013599,9.00026e-05,-0.000188946,-0.673399,0.0072252,876,494,-0.707618,0.182633,17.5062,8.40165,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0652704,-0.0145673,-0.0253655,-4.27894e-06,-7.40036e-05,-0.00018112,0.000145303,-0.000223586,-0.69032,0.00726973,883,494,-0.709034,0.182013,17.3394,8.10761,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0648916,-0.0147546,-0.0260352,1.50942e-05,-6.73776e-05,-0.000223269,0.000200904,-0.000253187,-0.694082,0.00700653,890,494,-0.706568,0.187313,17.2022,7.81063,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0643053,-0.0152613,-0.02576,3.43383e-05,-5.5886e-05,-0.000256984,0.00025014,-0.000271687,-0.698511,0.00669662,897,494,-0.699985,0.198623,17.0826,7.51402,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.0642669,-0.0159295,-0.0247823,5.69023e-05,-3.84434e-05,-0.000283749,0.000296956,-0.000278497,-0.70217,0.00653277,904,494,-0.697308,0.208664,16.946,7.22062,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0641094,-0.0165016,-0.0245594,8.65518e-05,-1.18967e-05,-0.000299406,0.000340753,-0.000266097,-0.703924,0.00657738,911,494,-0.694961,0.212505,16.799,6.9225,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.0637643,-0.0163819,-0.0259235,0.000114259,1.0693e-05,-0.000300774,0.000367675,-0.000242723,-0.700151,0.00670311,918,494,-0.69434,0.208866,16.6572,6.61237,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.0638116,-0.0153727,-0.0299999,0.000125712,2.30344e-05,-0.00029319,0.000372024,-0.000223277,-0.698725,0.00690247,925,494,-0.704034,0.204463,16.5331,6.30149,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.0639873,-0.0143348,-0.0332892,0.000114109,1.98064e-05,-0.000274481,0.000345459,-0.000211543,-0.700336,0.00686087,932,494,-0.713406,0.200793,16.4461,5.9942,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0640723,-0.0141762,-0.0340821,8.51071e-05,-6.24407e-07,-0.00024425,0.000290224,-0.000205742,-0.698533,0.00674751,939,494,-0.716128,0.202842,16.3649,5.70001,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.0640608,-0.0156076,-0.0318522,4.52942e-05,-3.53383e-05,-0.000203188,0.000212127,-0.000202171,-0.687461,0.00675511,946,494,-0.710581,0.212896,16.2804,5.41697,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.0640686,-0.0164516,-0.0321101,-1.69838e-06,-8.72402e-05,-0.000151779,0.000113221,-0.000202159,-0.648061,0.007064,953,494,-0.711029,0.223377,16.2006,5.12683,16.8005,4.87664
-13.6561,23.3205,-1.26282,-0.0638101,-0.0169329,-0.033071,-5.24855e-05,-0.000150526,-0.000106825,1.60296e-05,-0.000219041,-0.57029,0.00706762,960,494,-0.710532,0.232313,16.1391,4.82462,16.7357,4.56921
-12.9623,23.3347,-1.23686,-0.0633176,-0.0166975,-0.0363937,-0.000108983,-0.000216514,-7.74681e-05,-6.84508e-05,-0.000257046,-0.482044,0.00671284,967,494,-0.713382,0.239804,16.0887,4.5198,16.6762,4.26046
-12.2689,23.3485,-1.20725,-0.0631456,-0.016681,-0.0367573,-0.000165872,-0.000275936,-6.44145e-05,-0.000136183,-0.000305626,-0.431894,0.00663635,974,494,-0.712515,0.239201,16.024,4.20157,16.6098,3.9402
-11.5744,23.3628,-1.18091,-0.0636462,-0.0165346,-0.0362301,-0.000214682,-0.000325744,-6.08291e-05,-0.000187849,-0.000352577,-0.415451,0.00714565,981,494,-0.716336,0.235538,15.9708,3.88708,16.5632,3.62766
-10.8776,23.3786,-1.16252,-0.0643586,-0.0159205,-0.0375824,-0.000257748,-0.000369651,-5.07084e-05,-0.000238188,-0.00038921,-0.368141,0.00758232,988,494,-0.726763,0.230222,15.9564,3.58587,16.5545,3.32694
-10.1792,23.3954,-1.14844,-0.064469,-0.0152342,-0.0399914,-0.000292137,-0.000395222,-3.48954e-05,-0.000281435,-0.000405924,-0.297568,0.00767935,995,494,-0.733744,0.227857,15.9735,3.28504,16.5699,3.02575
-9.47878,23.4139,-1.14123,-0.0644768,-0.0145912,-0.0434128,-0.000316763,-0.000401244,-3.32377e-05,-0.000305254,-0.000412753,-0.33334,0.00721842,1002,494,-0.742136,0.227863,16.027,2.99003,16.6193,2.72697
-8.77781,23.4329,-1.13412,-0.0647112,-0.0140532,-0.0463208,-0.000342241,-0.000389436,-5.25411e-05,-0.000308242,-0.000423436,-0.574335,0.00728288,1009,494,-0.751634,0.228526,16.0852,2.68496,16.6766,2.41925
-8.07623,23.4517,-1.12762,-0.0651932,-0.0150714,-0.0449674,-0.000370956,-0.000375713,-8.75286e-05,-0.000285773,-0.000460895,-0.771814,0.00736535,1016,494,-0.753058,0.23838,16.1443,2.38878,16.7434,2.1195
-7.3741,23.4706,-1.1214,-0.0655039,-0.0162639,-0.043509,-0.00039802,-0.000372326,-0.000119019,-0.000265462,-0.000504884,-0.839161,0.00747272,1023,494,-0.752429,0.249977,16.2133,2.09287,16.8187,1.8188
-6.67241,23.4888,-1.11151,-0.0653776,-0.0172258,-0.0418721,-0.000420921,-0.000380584,-0.000139447,-0.000259855,-0.000541651,-0.857216,0.00739549,1030,494,-0.747117,0.262226,16.2797,1.78884,16.887,1.51602
-5.973,23.5052,-1.09052,-0.0652215,-0.017028,-0.043759,-0.000442073,-0.000393531,-0.000160759,-0.000255221,-0.000580383,-0.860321,0.00712501,1037,494,-0.750276,0.264429,16.3156,1.47216,16.9196,1.19635
-5.27487,23.5197,-1.06285,-0.0652829,-0.0163705,-0.0463622,-0.000463742,-0.000411936,-0.000186335,-0.000249712,-0.000625966,-0.854461,0.00732278,1044,494,-0.757474,0.260304,16.3314,1.16047,16.9332,0.880989
-4.57584,23.534,-1.03718,-0.0654514,-0.0157084,-0.0491442,-0.000476131,-0.000433969,-0.000209474,-0.000244518,-0.000665582,-0.835547,0.00751875,1051,494,-0.766217,0.255486,16.3611,0.864477,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0658151,-0.0168082,-0.0461477,-0.000474245,-0.000452148,-0.000221396,-0.000241525,-0.000684868,-0.81033,0.00795817,1058,494,-0.762196,0.259523,16.4421,0.569652,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0665141,-0.0175197,-0.0428109,-0.000468659,-0.000463127,-0.000211264,-0.00025461,-0.000677175,-0.791945,0.00798022,1065,494,-0.760688,0.259448,16.5476,0.264102,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.0671364,-0.0177293,-0.0406519,-0.000460521,-0.000465003,-0.000174796,-0.000287952,-0.000637573,-0.778988,0.00790839,1072,494,-0.761456,0.258532,16.6664,-0.0502,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0676654,-0.017179,-0.041998,-0.000442289,-0.000455967,-0.000126355,-0.000322589,-0.000575668,-0.758361,0.00747368,1079,494,-0.770181,0.253349,16.7866,-0.364748,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.0681768,-0.0170422,-0.0422389,-0.000409959,-0.000432594,-8.4974e-05,-0.000335552,-0.000507001,-0.719196,0.00754095,1086,494,-0.775897,0.252984,16.9412,-0.669271,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.0684331,-0.0164253,-0.0434692,-0.000370882,-0.000391403,-5.81763e-05,-0.000322068,-0.000440217,-0.698113,0.0075416,1093,494,-0.781584,0.243031,17.121,-0.978023,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.0683484,-0.0157301,-0.0433289,-0.000339157,-0.000343234,-3.65735e-05,-0.000304566,-0.000377826,-0.75756,0.00757751,1100,494,-0.780464,0.229581,17.3129,-1.29736,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.0683127,-0.0147811,-0.0418005,-0.000316044,-0.000297541,-2.87255e-06,-0.000297105,-0.00031648,-1.42027,0.00745401,1107,494,-0.776426,0.213535,17.495,-1.63183,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0682913,-0.0140512,-0.0415682,-0.000283687,-0.000257723,3.91498e-05,-0.000229459,-0.000311951,0.945495,0.00751799,1114,494,-0.775938,0.209485,17.64,-1.95303,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.0686757,-0.0139,-0.0407842,-0.00024911,-0.000218528,6.5399e-05,-0.000166656,-0.000300982,0.90024,0.00724261,1121,494,-0.777922,0.213634,17.7784,-2.26345,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0686203,-0.0133436,-0.0427118,-0.000232905,-0.000174306,5.67596e-05,-0.00013973,-0.000267482,1.02366,0.00687482,1128,494,-0.782613,0.21484,17.9243,-2.56253,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0683978,-0.0135642,-0.0397873,-0.000239002,-0.000139342,2.52944e-05,-0.00013329,-0.000245054,1.33594,0.00701061,1135,494,-0.77271,0.210838,18.1343,-2.87217,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0684918,-0.0146223,-0.0350073,-0.000258138,-0.000126376,-4.4053e-06,-0.000126229,-0.000258285,-1.53741,0.00739315,1142,494,-0.760721,0.211832,18.3516,-3.18489,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.0694271,-0.0154908,-0.0320523,-0.000275859,-0.000130154,-2.72081e-05,-0.000125239,-0.000280774,-1.39208,0.00750061,1149,494,-0.761727,0.213372,18.5409,-3.50082,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0706427,-0.0167448,-0.0288203,-0.000293602,-0.000143554,-5.6744e-05,-0.000124511,-0.000312644,-1.24702,0.00722592,1156,494,-0.764455,0.214698,18.726,-3.81226,19.4139,-4.05686
