 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.0681,18.1701,-0.461586,-0.0660786,-0.00593538,-0.0367825,-3.68068e-05,1.2607e-05,-0.000241939,0.000231098,-0.000255297,-0.836282,0.00637012,939,543,-0.747312,0.127187,10.5784,5.11696,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0659379,-0.00556183,-0.0399499,-6.3658e-05,-1.5387e-05,-0.000239277,0.000200969,-0.000280014,-0.835662,0.00604161,946,543,-0.753321,0.133262,10.5304,4.83905,11.136,4.68225
-14.6823,18.2,-0.432974,-0.066092,-0.00492479,-0.0434258,-8.61153e-05,-3.97643e-05,-0.00023197,0.000170185,-0.000296065,-0.835187,0.00610562,953,543,-0.763144,0.137262,10.5143,4.55891,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0661797,-0.00478331,-0.0459691,-0.000105297,-5.61669e-05,-0.000229847,0.000150423,-0.000311888,-0.838635,0.00616604,960,543,-0.770107,0.144509,10.4999,4.28391,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.066099,-0.00485075,-0.0491095,-0.000134346,-6.96232e-05,-0.000242659,0.000142822,-0.000346792,-0.851688,0.00612047,967,543,-0.776754,0.153361,10.4464,4.0123,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0657349,-0.00440356,-0.0550199,-0.000176587,-8.32858e-05,-0.000264758,0.0001389,-0.000398773,-0.872603,0.00616975,974,543,-0.787205,0.160928,10.3905,3.73893,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0657645,-0.0047608,-0.0581077,-0.000225625,-9.87399e-05,-0.000287312,0.00013205,-0.000456415,-0.894062,0.00670218,981,543,-0.794788,0.164748,10.3631,3.47551,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.066144,-0.00576165,-0.0560835,-0.000278401,-0.000113854,-0.000308385,0.000123044,-0.000515299,-0.915757,0.00670309,988,543,-0.793803,0.168579,10.3294,3.21821,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0666565,-0.00717836,-0.0522226,-0.000339661,-0.000125624,-0.000332868,0.000117006,-0.000582291,-0.940932,0.00678391,995,543,-0.7896,0.172326,10.3163,2.95016,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0673598,-0.00782797,-0.049662,-0.000410184,-0.000130542,-0.000354857,0.000111046,-0.000651773,-0.973069,0.00659852,1002,543,-0.79056,0.173687,10.3215,2.64877,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0676383,-0.00715439,-0.05276,-0.000481563,-0.000133851,-0.000364648,9.62653e-05,-0.00071168,-1.00785,0.00674403,1009,543,-0.801198,0.178259,10.4011,2.35379,11.0134,2.151
-8.427,18.3359,-0.29429,-0.0678937,-0.00673797,-0.0570426,-0.000539933,-0.000135562,-0.000365186,7.96731e-05,-0.000755168,-1.03822,0.00709916,1016,543,-0.81443,0.186748,10.5008,2.06579,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0685526,-0.00694518,-0.0600006,-0.000583337,-0.000140237,-0.00035891,5.99962e-05,-0.00078357,-1.06191,0.00731732,1023,543,-0.82837,0.196057,10.5652,1.81267,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0687728,-0.00708221,-0.062374,-0.000623915,-0.000144288,-0.000343121,3.45179e-05,-0.000802721,-1.0904,0.00708037,1030,543,-0.836549,0.200665,10.6035,1.53972,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0692315,-0.00687864,-0.0640656,-0.000659376,-0.000145399,-0.000321892,9.50778e-06,-0.000814283,-1.12227,0.00678469,1037,543,-0.845594,0.200179,10.6396,1.2487,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0695313,-0.00600345,-0.0677153,-0.000684597,-0.000144399,-0.000307515,-5.20772e-06,-0.000823788,-1.14575,0.00706388,1044,543,-0.858136,0.198295,10.6723,0.950348,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0703094,-0.00661709,-0.067145,-0.000695365,-0.000146298,-0.000309869,-6.84187e-06,-0.000834822,-1.1479,0.00703058,1051,543,-0.864629,0.201152,10.7009,0.678636,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.0709826,-0.00738746,-0.0651065,-0.000694615,-0.000153605,-0.000319343,-5.59757e-06,-0.000842623,-1.13679,0.00692356,1058,543,-0.866374,0.203665,10.7416,0.41127,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.071617,-0.00828344,-0.0625521,-0.000685256,-0.000167209,-0.000318044,-1.60554e-05,-0.000836409,-1.12714,0.00651387,1065,543,-0.866311,0.205488,10.8145,0.147206,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.0720574,-0.00807993,-0.061464,-0.000666144,-0.000183536,-0.000303907,-3.67842e-05,-0.000812896,-1.12094,0.00651568,1072,543,-0.868232,0.198165,10.9025,-0.149814,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0723042,-0.00669845,-0.0631004,-0.000643037,-0.000196881,-0.000289349,-5.46004e-05,-0.000785317,-1.11379,0.0070837,1079,543,-0.875453,0.185907,11.004,-0.457448,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0730142,-0.00659482,-0.0616455,-0.000617594,-0.00020535,-0.000269399,-7.22645e-05,-0.00075068,-1.11195,0.00743899,1086,543,-0.879209,0.186499,11.1206,-0.750571,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.0737751,-0.00696227,-0.0589069,-0.000590071,-0.0002124,-0.000237539,-9.77826e-05,-0.000704688,-1.12123,0.00746361,1093,543,-0.880018,0.1899,11.2538,-1.0345,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.0745045,-0.00854445,-0.0549679,-0.000564264,-0.00022231,-0.000191827,-0.000136322,-0.000650252,-1.14939,0.00719783,1100,543,-0.876946,0.201505,11.3847,-1.3091,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0746078,-0.00932688,-0.0538284,-0.000544151,-0.000235611,-0.000145553,-0.000177785,-0.000601978,-1.19263,0.00685958,1107,543,-0.874924,0.206864,11.5193,-1.59333,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0745264,-0.0088502,-0.055345,-0.00052566,-0.000239323,-0.000105056,-0.000204913,-0.00056007,-1.25427,0.00657659,1114,543,-0.878264,0.203202,11.6688,-1.8943,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0744603,-0.00769917,-0.057756,-0.000514739,-0.000229553,-6.88791e-05,-0.000213789,-0.000530504,-1.3458,0.0064369,1121,543,-0.884313,0.193968,11.8377,-2.19285,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0749894,-0.00692901,-0.0580459,-0.000507609,-0.000209834,-4.25805e-05,-0.000203865,-0.000513578,-1.43152,0.00641818,1128,543,-0.890576,0.180922,12.0363,-2.47671,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.0757473,-0.00751212,-0.0537085,-0.000491052,-0.000191498,-1.95852e-05,-0.000190223,-0.000492327,-1.50578,0.00666575,1135,543,-0.886527,0.171229,12.2172,-2.75709,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.0763192,-0.00755379,-0.0496735,-0.000467643,-0.000178809,7.97994e-07,-0.000178806,-0.000467645,1.56803,0.00686215,1142,543,-0.881641,0.163163,12.3894,-3.04363,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.0768007,-0.00721601,-0.0469297,-0.000438372,-0.000169629,2.21154e-05,-0.000167821,-0.000440179,1.48924,0.00707252,1149,543,-0.879309,0.15446,12.5575,-3.33649,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0772162,-0.00641713,-0.0453177,-0.000413886,-0.000160221,3.47195e-05,-0.000155555,-0.000418552,1.4372,0.00721183,1156,543,-0.879416,0.143858,12.7478,-3.63848,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0779673,-0.00608309,-0.042719,-0.000398397,-0.000150774,2.75168e-05,-0.000147753,-0.000401418,1.46145,0.00749324,1163,543,-0.880009,0.13676,12.9509,-3.93323,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.078231,-0.00548568,-0.0429101,-0.000383212,-0.000147505,1.06284e-05,-0.000147026,-0.00038369,1.52583,0.00717941,1170,543,-0.883267,0.131334,13.1616,-4.22631,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0784292,-0.00547668,-0.0415647,-0.000361699,-0.000154759,-3.99433e-06,-0.000154682,-0.000361776,-1.5515,0.0068192,1177,543,-0.88154,0.128408,13.3729,-4.51837,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.0778856,-0.00556414,-0.0413855,-0.000340506,-0.00017197,-1.40895e-05,-0.0001708,-0.000341675,-1.48796,0.00631871,1184,543,-0.875528,0.125596,13.6033,-4.81031,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0773951,-0.0055637,-0.040372,-0.000326738,-0.000195125,-3.29158e-05,-0.000187352,-0.000334511,-1.3389,0.00648953,1191,543,-0.867822,0.121379,13.8538,-5.09319,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.0769913,-0.00522276,-0.0401745,-0.000307347,-0.000217155,-5.66551e-05,-0.000189839,-0.000334662,-1.12154,0.00664995,1198,543,-0.863343,0.117588,14.1082,-5.38239,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.076944,-0.00472805,-0.0401839,-0.0002729,-0.000235079,-7.25349e-05,-0.00017903,-0.000328949,-0.912915,0.00669398,1205,543,-0.863003,0.113773,14.3753,-5.6828,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0776266,-0.00539387,-0.0371105,-0.000232413,-0.000250025,-7.59366e-05,-0.000164774,-0.000317665,-0.727672,0.00640626,1212,543,-0.86086,0.11324,14.6725,-5.98186,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0783462,-0.00568633,-0.0338014,-0.000203841,-0.00026484,-7.78613e-05,-0.000150719,-0.000317962,-0.598725,0.00650917,1219,543,-0.858448,0.108123,15.0155,-6.29094,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0789182,-0.00546411,-0.0306719,-0.000186571,-0.000279622,-8.81523e-05,-0.00013342,-0.000332773,-0.542586,0.00666734,1226,543,-0.855155,0.0974238,15.3859,-6.61196,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.079138,-0.00524832,-0.0295355,-0.00016792,-0.000287138,-9.9739e-05,-0.000111335,-0.000343724,-0.516053,0.00669172,1233,543,-0.853914,0.0906348,15.6981,-6.90421,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0797497,-0.00602615,-0.0258979,-0.000145995,-0.00028166,-0.000109388,-8.51146e-05,-0.000342541,-0.507861,0.00666128,1240,543,-0.849147,0.090268,15.9916,-7.18436,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0800661,-0.00672283,-0.0228553,-0.000124244,-0.000262115,-0.000111432,-6.21479e-05,-0.000324211,-0.508394,0.00651823,1247,543,-0.843115,0.0903381,16.2609,-7.45414,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.0792973,-0.00632932,-0.022134,-0.000120969,-0.000235183,-0.000116444,-4.83824e-05,-0.000307769,-0.557419,0.00645613,1254,543,-0.833422,0.0870963,16.577,-7.73766,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0782468,-0.00566937,-0.022734,-0.000136551,-0.000206646,-0.000120931,-4.56912e-05,-0.000297506,-0.644354,0.00654251,1261,543,-0.824819,0.0842761,16.9376,-8.02777,17.7179,-8.14928
17.05,18.9769,0.018829,-0.078183,-0.00539211,-0.0228353,-0.000155055,-0.000179832,-0.00011775,-4.90438e-05,-0.000285844,-0.732987,0.00625512,1268,543,-0.824228,0.080734,17.2689,-8.31704,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0798207,-0.00631301,-0.0196572,-0.000178541,-0.000149763,-0.000119052,-4.42341e-05,-0.00028407,-0.845537,0.00656968,1275,543,-0.830331,0.0805499,17.5776,-8.61815,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0806802,-0.00717934,-0.0171457,-0.000208167,-0.000115753,-0.000125756,-2.79837e-05,-0.000295937,-0.961459,0.00702978,1282,543,-0.830647,0.0796684,17.9271,-8.91801,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0799278,-0.00733302,-0.0169473,-0.000236512,-8.45861e-05,-0.000130289,-9.73236e-06,-0.000311366,-1.04932,0.00705561,1289,543,-0.822158,0.0767956,18.3331,-9.1895,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.0790002,-0.00711502,-0.0181858,-0.000250487,-6.3599e-05,-0.000124276,-1.55609e-06,-0.00031253,-1.10776,0.00706115,1296,543,-0.816331,0.0761325,18.7794,-9.45993,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.078956,-0.00709735,-0.0180677,-0.000249218,-5.40568e-05,-0.000113459,-1.98813e-06,-0.000301287,-1.14055,0.00699481,1303,543,-0.815168,0.0779813,19.2266,-9.74892,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0802117,-0.00792555,-0.0152974,-0.000238833,-5.13127e-05,-0.000105709,-3.77407e-06,-0.000286371,-1.14818,0.00673478,1310,543,-0.818544,0.0829366,19.6435,-10.0723,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0813863,-0.00869359,-0.0126194,-0.000216838,-5.3072e-05,-0.000102852,-3.48847e-06,-0.000266422,-1.12158,0.00687971,1317,543,-0.821266,0.0837584,20.0382,-10.4004,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0814736,-0.00852311,-0.0128618,-0.000183514,-6.04904e-05,-9.62527e-05,-7.77314e-06,-0.000236231,-1.06972,0.00743952,1324,543,-0.822346,0.0816307,20.468,-10.7076,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0815028,-0.00836214,-0.0141911,-0.000140661,-7.01614e-05,-7.6569e-05,-2.11179e-05,-0.000189704,-1.00112,0.00753917,1331,543,-0.826127,0.0853415,20.9691,-10.9745,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0814833,-0.00826345,-0.0163962,-9.59711e-05,-8.03243e-05,-5.26303e-05,-3.49391e-05,-0.000141356,-0.859182,0.00767175,1338,543,-0.831969,0.0893312,21.5306,-11.2353,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.0813084,-0.00836085,-0.0186993,-5.9573e-05,-8.7258e-05,-3.84905e-05,-3.25115e-05,-0.000114319,-0.612782,0.00784516,1345,543,-0.836685,0.101571,22.1686,-11.5195,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0810295,-0.00839837,-0.01867,-3.94425e-05,-8.86147e-05,-3.74303e-05,-1.92458e-05,-0.000108811,-0.49481,0.00822794,1352,543,-0.833433,0.106127,22.8567,-11.8236,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.0804332,-0.00794802,-0.01865,-2.66463e-05,-8.60662e-05,-3.55768e-05,-1.00055e-05,-0.000102707,-0.43751,0.0078306,1359,543,-0.827406,0.107231,23.5057,-12.1332,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0799856,-0.00788551,-0.0182351,-2.07356e-05,-7.76059e-05,-3.19247e-05,-6.41857e-06,-9.19229e-05,-0.421573,0.0076668,1366,543,-0.821506,0.112471,24.1464,-12.4239,24.9551,-12.5383
28.009,19.3669,-0.268778,-0.0796149,-0.00752012,-0.0193456,-4.21019e-05,-5.93348e-05,-4.17451e-05,-8.0933e-06,-9.33435e-05,-0.683624,0.00697809,1373,543,-0.820938,0.110821,24.7361,-12.7233,25.5407,-12.8373
28.7479,19.3965,-0.296497,-0.0802846,-0.00767464,-0.0191587,-8.538e-05,-3.66049e-05,-6.24114e-05,6.01453e-06,-0.000127999,-0.971653,0.0069071,1380,543,-0.82603,0.102483,25.3263,-13.0303,26.1381,-13.1544
29.4899,19.4283,-0.331586,-0.0810514,-0.0081477,-0.0170096,-0.000129676,-1.59594e-05,-8.55189e-05,2.98777e-05,-0.000175513,-1.07878,0.00730622,1387,543,-0.825821,0.0894323,25.9519,-13.3416,26.7731,-13.4774
30.2338,19.46,-0.370315,-0.0810928,-0.00814086,-0.0161944,-0.000160696,-4.02497e-06,-0.000110349,5.29664e-05,-0.000217687,-1.09406,0.00783796,1394,543,-0.823192,0.088404,26.6078,-13.6483,27.4302,-13.7812
30.9796,19.4918,-0.41266,-0.0809594,-0.00878604,-0.0149829,-0.000184238,-8.716e-06,-0.000137175,6.63698e-05,-0.000259324,-1.06997,0.00790202,1401,543,-0.817417,0.0949119,27.287,-13.9347,28.1092,-14.0681
31.7251,19.5228,-0.451784,-0.0811332,-0.00948578,-0.0159043,-0.000209143,-2.92648e-05,-0.0001554,6.03461e-05,-0.000298754,-1.04773,0.00759976,1408,543,-0.821119,0.106942,27.9595,-14.2138,28.7833,-14.3532
32.4698,19.553,-0.486106,-0.08128,-0.00995286,-0.0174658,-0.000224491,-6.75987e-05,-0.000165471,3.7079e-05,-0.000329169,-1.00675,0.00747268,1415,543,-0.826621,0.11632,28.6214,-14.498,29.4462,-14.6444
33.2164,19.5844,-0.523801,-0.0817133,-0.0104962,-0.0176898,-0.000221423,-0.000113384,-0.00017047,1.14205e-05,-0.000346227,-0.938835,0.00751783,1422,543,-0.830577,0.118503,29.3016,-14.788,30.131,-14.9437
33.9639,19.6162,-0.562143,-0.0817377,-0.0105859,-0.01749,-0.000203192,-0.000174698,-0.000176385,-1.19855e-05,-0.000365904,-0.825696,0.00785293,1429,543,-0.829481,0.114712,29.9964,-15.0855,30.8264,-15.2457
34.7145,19.6501,-0.607094,-0.0818364,-0.0107263,-0.0173872,-0.000184897,-0.000244094,-0.00017991,-3.21672e-05,-0.000396824,-0.70387,0.0081172,1436,543,-0.829346,0.111207,30.7253,-15.3905,31.5566,-15.5561
35.4654,19.6833,-0.65067,-0.0819202,-0.010872,-0.0171008,-0.000169267,-0.000323368,-0.000173374,-5.6593e-05,-0.000436042,-0.576298,0.00822905,1443,543,-0.828656,0.114436,31.4564,-15.6943,32.2891,-15.8581
36.22,19.7184,-0.702633,-0.0824996,-0.0117605,-0.0155761,-0.000145434,-0.000412148,-0.000153162,-7.57077e-05,-0.000481874,-0.427207,0.00847804,1450,543,-0.828437,0.122373,32.2234,-15.9909,33.0631,-16.157
36.9755,19.7531,-0.755201,-0.0828369,-0.0121349,-0.0150196,-0.00010688,-0.000499917,-0.000127153,-6.93315e-05,-0.000537465,-0.287142,0.00876063,1457,543,-0.829104,0.125457,33.0035,-16.276,33.8473,-16.4437
37.7311,19.7881,-0.805139,-0.0830999,-0.0116034,-0.0163909,-7.43785e-05,-0.000565438,-0.000109146,-5.12118e-05,-0.000588604,-0.20915,0.00886324,1464,543,-0.835406,0.117512,33.7835,-16.5783,34.6295,-16.7494
38.488,19.8235,-0.856802,-0.0829758,-0.0114546,-0.0164223,-6.00202e-05,-0.000592929,-9.872e-05,-4.23205e-05,-0.000610629,-0.177407,0.008649,1471,543,-0.833695,0.113347,34.5817,-16.8788,35.4266,-17.0511
39.247,19.8599,-0.911975,-0.082875,-0.0117746,-0.016645,-7.26486e-05,-0.000566776,-0.000106016,-5.08633e-05,-0.000588562,-0.20267,0.00844065,1478,543,-0.83275,0.12018,35.402,-17.1845,36.246,-17.3572
-38.6803,17.0597,-1.10708,-0.0708435,-0.00790804,-0.0129057,0.000394896,-0.000633035,0.000299844,0.000475965,-0.000714105,0.26406,0.00804992,708,550,-0.749287,0.0783349,16.1301,13.9001,16.8106,13.7659
-38.0015,17.0725,-1.08677,-0.0713738,-0.00559739,-0.0193332,0.000294782,-0.000453869,0.00018323,0.000337221,-0.000496308,0.227604,0.00769451,715,550,-0.76681,0.0662196,15.8439,13.6064,16.517,13.4764
-37.3228,17.0844,-1.065,-0.0711253,-0.00517534,-0.0200543,0.000237031,-0.000324976,9.13386e-05,0.000251503,-0.000339448,0.157136,0.00777601,722,550,-0.765434,0.0573316,15.5549,13.3312,16.2245,13.1974
-36.6435,17.0953,-1.04411,-0.0704882,-0.00626725,-0.0164397,0.000195839,-0.000240033,3.17688e-05,0.000198142,-0.000242336,0.0723759,0.00823174,729,550,-0.75178,0.0623023,15.2705,13.0781,15.9416,12.9443
-35.964,17.1058,-1.02258,-0.0702853,-0.00637159,-0.0165166,0.000168098,-0.00018044,1.9855e-06,0.000168109,-0.000180451,0.00569641,0.00839144,736,550,-0.749709,0.0675291,14.9934,12.8278,15.6629,12.697
-35.2843,17.1156,-1.00083,-0.0700007,-0.00597219,-0.0194576,0.000154463,-0.000137435,-7.7078e-06,0.000154667,-0.000137639,-0.0263812,0.00836548,743,550,-0.752391,0.075068,14.7282,12.5923,15.3899,12.4635
-34.6043,17.1274,-0.978485,-0.0701059,-0.00530952,-0.0219762,0.000154025,-0.000109176,-6.94826e-06,0.000154208,-0.000109359,-0.0263746,0.00793735,750,550,-0.758246,0.0710793,14.464,12.319,15.1223,12.1877
-33.9211,17.1428,-0.970647,-0.070132,-0.00541674,-0.0206643,0.000161022,-8.1588e-05,-6.80604e-06,0.000161212,-8.17788e-05,-0.0280241,0.00762817,757,550,-0.75577,0.0667183,14.2559,12.0402,14.9175,11.9086
-33.2356,17.1598,-0.972711,-0.0697591,-0.00621538,-0.0161103,0.00017616,-7.36555e-05,-6.66159e-06,0.000176338,-7.38331e-05,-0.0266407,0.00750302,764,550,-0.742681,0.0610779,14.0905,11.7775,14.7573,11.6454
-32.5522,17.1743,-0.961771,-0.069455,-0.00681297,-0.0135878,0.00019031,-7.18582e-05,4.2667e-07,0.000190311,-7.18589e-05,0.00162746,0.00744611,771,550,-0.734271,0.0605557,13.8852,11.5022,14.5543,11.3694
-31.8702,17.1863,-0.942413,-0.0693805,-0.00674558,-0.0151166,0.000200643,-5.40419e-05,1.11851e-05,0.000201134,-5.45322e-05,0.0438048,0.00737097,778,550,-0.736341,0.0651508,13.6594,11.241,14.3255,11.1072
-31.1881,17.198,-0.921225,-0.0694208,-0.00605529,-0.0183495,0.000218516,-2.36484e-05,1.08594e-05,0.000219002,-2.41344e-05,0.0447232,0.00738696,785,550,-0.743164,0.0682636,13.4355,10.9748,14.0966,10.843
-30.5054,17.2089,-0.901536,-0.0693351,-0.0049065,-0.0218601,0.000244001,1.39611e-05,-1.08941e-05,0.000244516,1.34464e-05,-0.0472166,0.00711968,792,550,-0.749382,0.0641948,13.2257,10.7302,13.8798,10.601
-29.8223,17.2202,-0.882318,-0.0690302,-0.0042007,-0.0239594,0.000263077,5.40992e-05,-4.41126e-05,0.000272007,4.51692e-05,-0.199738,0.00691698,799,550,-0.750534,0.062141,13.0242,10.4833,13.6719,10.3564
-29.1392,17.2322,-0.860921,-0.0687367,-0.00394146,-0.0250433,0.000268367,0.000101637,-8.19213e-05,0.000301881,6.81226e-05,-0.388332,0.00662971,806,550,-0.749662,0.0597206,12.8196,10.2157,13.463,10.0865
-28.4543,17.2477,-0.845859,-0.0686025,-0.00355732,-0.0260158,0.000264168,0.00015006,-0.000117759,0.000337966,7.62616e-05,-0.559812,0.0067889,813,550,-0.750265,0.0576405,12.6456,9.90423,13.2864,9.77618
-27.7675,17.2647,-0.838476,-0.0681776,-0.00376489,-0.0242098,0.000264386,0.000197887,-0.000154195,0.000388876,7.33974e-05,-0.679209,0.00681915,820,550,-0.74213,0.0577078,12.5059,9.59656,13.1463,9.47294
-27.0816,17.2785,-0.825149,-0.0681457,-0.00387371,-0.0224502,0.000275655,0.000247043,-0.000189648,0.000451535,7.11617e-05,-0.747752,0.00688338,827,550,-0.738076,0.056951,12.3456,9.32679,12.9894,9.20852
-26.397,17.29,-0.803691,-0.0678477,-0.00471436,-0.019649,0.000294745,0.000294789,-0.00021739,0.000512157,7.73772e-05,-0.785448,0.00649412,834,550,-0.728949,0.0612319,12.1614,9.06777,12.8079,8.95017
-25.7134,17.3004,-0.775585,-0.0679141,-0.00491758,-0.0198412,0.000312395,0.00033601,-0.000240099,0.000564591,8.38139e-05,-0.809967,0.00626593,841,550,-0.729873,0.0659426,11.9603,8.80457,12.6077,8.68683
-25.0276,17.314,-0.756434,-0.0679929,-0.00482198,-0.0213125,0.00031972,0.000364797,-0.000255672,0.000598922,8.5595e-05,-0.829361,0.00641466,848,550,-0.733645,0.0688859,11.8035,8.51861,12.4498,8.39894
-24.3413,17.3279,-0.737058,-0.0681083,-0.00522428,-0.022631,0.000317162,0.000380547,-0.00026354,0.000614294,8.34157e-05,-0.845239,0.0065783,855,550,-0.737413,0.0782575,11.6521,8.22946,12.2981,8.10511
-23.6558,17.3403,-0.712898,-0.0679471,-0.00565145,-0.0237841,0.000308702,0.000384957,-0.000267676,0.000617207,7.64521e-05,-0.856142,0.00677419,862,550,-0.738066,0.0880806,11.4914,7.94964,12.1346,7.82133
-22.973,17.348,-0.674701,-0.067706,-0.00576571,-0.0254118,0.000294782,0.000375361,-0.00027307,0.000611098,5.90449e-05,-0.858641,0.00670438,869,550,-0.73902,0.0941325,11.2844,7.69669,11.923,7.56463
-22.291,17.3547,-0.631033,-0.0670716,-0.00517693,-0.0274799,0.000274753,0.000351941,-0.000287055,0.000602985,2.37095e-05,-0.852222,0.00657628,876,550,-0.737104,0.0909135,11.0679,7.43875,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.066265,-0.00433051,-0.0303166,0.000244506,0.000316466,-0.000302709,0.000585326,-2.43543e-05,-0.844551,0.00653738,883,550,-0.735217,0.0860288,10.8741,7.17496,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.0654821,-0.00367593,-0.03238,0.000207765,0.000273316,-0.000312368,0.000554623,-7.35425e-05,-0.83767,0.00671686,890,550,-0.731992,0.0859809,10.7216,6.90101,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0653925,-0.00367,-0.0328453,0.000172651,0.00022634,-0.000313901,0.000514542,-0.000115552,-0.828054,0.00698847,897,550,-0.732119,0.0867718,10.5908,6.63435,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0654957,-0.00386481,-0.0332786,0.000138621,0.000178558,-0.000308716,0.00046795,-0.000150772,-0.817694,0.00695883,904,550,-0.734123,0.0904592,10.4146,6.36729,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0656401,-0.0043153,-0.0337873,0.000101669,0.000129401,-0.000296768,0.000412627,-0.000181556,-0.808744,0.00674354,911,550,-0.7366,0.0940519,10.2401,6.1111,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0655039,-0.00392766,-0.0368625,6.06693e-05,8.68726e-05,-0.000276801,0.000350882,-0.00020334,-0.809047,0.00655484,918,550,-0.742265,0.0988888,10.1125,5.85825,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0656796,-0.00461022,-0.036123,2.54193e-05,5.24467e-05,-0.000255265,0.000294555,-0.000216689,-0.811843,0.00652157,925,550,-0.742311,0.107233,10.0258,5.59735,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.0657594,-0.00588451,-0.0343512,-2.28185e-06,2.20667e-05,-0.000244808,0.000255003,-0.000235218,-0.810243,0.00649254,932,550,-0.738859,0.11835,9.9425,5.32887,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0658606,-0.00672971,-0.0340225,-2.84455e-05,-7.84194e-06,-0.000246748,0.00022882,-0.000265107,-0.806261,0.0063977,939,550,-0.738982,0.128844,9.84606,5.0582,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0655869,-0.00640431,-0.0386372,-5.47395e-05,-3.37626e-05,-0.000249563,0.000205533,-0.000294035,-0.806399,0.00594866,946,550,-0.74687,0.136223,9.79234,4.77573,10.3967,4.61187
