 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.3702,19.9493,-0.176742,-0.079152,-0.0333789,-0.0132479,-0.000250302,-2.41158e-05,-2.07577e-05,-2.22266e-05,-0.000252192,-1.48003,0.00830272,1338,536,-0.789349,0.318734,22.4106,-11.105,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0777722,-0.0328088,-0.0167028,-0.000212988,-2.38401e-05,1.63224e-05,-2.2442e-05,-0.000214387,1.48534,0.00861577,1345,536,-0.786004,0.324413,23.0773,-11.4173,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0769492,-0.0325651,-0.0188509,-0.00019281,-1.25911e-05,3.65574e-05,-5.45778e-06,-0.000199943,1.37809,0.0089324,1352,536,-0.783889,0.321858,23.7475,-11.736,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0771014,-0.0325274,-0.0194972,-0.000177723,3.10838e-06,4.50538e-05,1.37117e-05,-0.000188326,1.33965,0.00875433,1359,536,-0.786748,0.321893,24.3594,-12.0275,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.0777318,-0.0325752,-0.0198604,-0.000166604,2.10204e-05,4.23623e-05,3.01416e-05,-0.000175726,1.35872,0.00864044,1366,536,-0.793356,0.322757,24.9489,-12.2987,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0783419,-0.0327535,-0.0191169,-0.00016192,4.44595e-05,3.08212e-05,4.89641e-05,-0.000166424,1.42567,0.00831411,1373,536,-0.796508,0.328335,25.5296,-12.5869,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.078819,-0.033236,-0.0189281,-0.000161938,7.39189e-05,1.45245e-05,7.481e-05,-0.000162829,1.50952,0.00847644,1380,536,-0.799788,0.333434,26.1484,-12.9204,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0795077,-0.0341682,-0.0175763,-0.00017232,0.000108163,-1.35717e-05,0.000108818,-0.000172975,-1.52256,0.00871506,1387,536,-0.801212,0.334997,26.7933,-13.2561,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0800123,-0.0343539,-0.017037,-0.000197176,0.000143927,-5.84203e-05,0.000153655,-0.000206904,-1.40579,0.00884823,1394,536,-0.803658,0.332829,27.4627,-13.5566,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.079732,-0.0350122,-0.0149771,-0.000229786,0.000163609,-0.000103094,0.000188989,-0.000255166,-1.32942,0.00872731,1401,536,-0.793815,0.337086,28.1563,-13.8225,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0803166,-0.0363818,-0.0116217,-0.000250413,0.000159952,-0.000123468,0.000194236,-0.000284697,-1.29995,0.00851044,1408,536,-0.787978,0.347889,28.8236,-14.0879,29.642,-14.4979
32.5435,20.298,-0.611183,-0.0806575,-0.0376193,-0.0105796,-0.000259451,0.000137021,-0.000129716,0.000175689,-0.000298119,-1.28108,0.0083395,1415,536,-0.786868,0.359568,29.4776,-14.359,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0812804,-0.0380862,-0.0118259,-0.000255754,0.000103618,-0.000130065,0.000145752,-0.000297888,-1.25752,0.00829795,1422,536,-0.795698,0.362821,30.1521,-14.6499,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0806138,-0.0371454,-0.0163358,-0.000250353,3.72841e-05,-0.000128826,8.65457e-05,-0.000299615,-1.20556,0.00852334,1429,536,-0.803006,0.359653,30.8698,-14.9567,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.0797399,-0.0361783,-0.0188875,-0.000266391,-4.99844e-05,-0.000132448,1.28394e-05,-0.000329215,-1.12789,0.00874865,1436,536,-0.802431,0.356029,31.6202,-15.2748,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0801513,-0.036866,-0.016299,-0.000293976,-0.000159825,-0.000142897,-6.90442e-05,-0.000384757,-1.00483,0.00874832,1443,536,-0.797455,0.36229,32.3484,-15.5971,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0813575,-0.0380564,-0.0126835,-0.000320805,-0.000289237,-0.000154416,-0.0001498,-0.000460242,-0.83633,0.00895626,1450,536,-0.796461,0.369306,33.0956,-15.9098,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0823358,-0.0382396,-0.0134202,-0.000331524,-0.000433781,-0.000167848,-0.00020719,-0.000558116,-0.637558,0.00916018,1457,536,-0.807164,0.367155,33.8643,-16.1959,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0826541,-0.0379321,-0.0155405,-0.000332877,-0.0005594,-0.000202759,-0.00021389,-0.000678387,-0.530687,0.00924555,1464,536,-0.816108,0.359592,34.6478,-16.4934,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.082285,-0.0378259,-0.0171475,-0.000313214,-0.000654841,-0.000267445,-0.000166689,-0.000801367,-0.501207,0.00929581,1471,536,-0.816962,0.357499,35.4486,-16.7996,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0665095,-0.0331302,-0.0174687,0.000229795,-0.000275266,0.000342601,0.000402878,-0.000448349,0.467802,0.00903643,715,543,-0.707838,0.333964,16.6006,14.0593,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0666293,-0.0324638,-0.0179556,0.000235776,-0.000267119,0.000248618,0.000337933,-0.000369277,0.38987,0.00882316,722,543,-0.709786,0.322887,16.3254,13.7751,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0660942,-0.0325644,-0.0179378,0.000277914,-0.000251513,0.000137449,0.000311472,-0.00028507,0.239459,0.00886775,729,543,-0.704101,0.327451,16.0517,13.5119,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0654392,-0.032144,-0.019903,0.000332804,-0.000225921,3.96673e-05,0.000335606,-0.000228723,0.0705248,0.0087755,736,543,-0.701121,0.335122,15.79,13.2588,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0649995,-0.0315174,-0.0226872,0.000391366,-0.000191994,-3.76305e-05,0.000393783,-0.000194412,-0.0641522,0.00877659,743,543,-0.702047,0.344587,15.5312,13.0134,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0647975,-0.0316743,-0.0221244,0.000435208,-0.000156261,-9.06365e-05,0.000448786,-0.000169839,-0.148695,0.00838111,750,543,-0.698705,0.343839,15.2745,12.7317,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0643906,-0.0326221,-0.0182333,0.00045734,-0.000120269,-0.000121677,0.000481925,-0.000144855,-0.199371,0.00813914,757,543,-0.68666,0.34454,15.0407,12.4502,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0636552,-0.0342681,-0.0125101,0.000465435,-9.34746e-05,-0.000136941,0.000497184,-0.000125224,-0.227819,0.00810083,764,543,-0.667379,0.34506,14.8372,12.2012,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0631305,-0.0347355,-0.010847,0.00045939,-7.21041e-05,-0.0001413,0.00049462,-0.000107334,-0.244346,0.00798711,771,543,-0.658341,0.344246,14.6191,11.9407,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0628655,-0.034169,-0.0122909,0.000438078,-4.14019e-05,-0.000140123,0.000476024,-7.93485e-05,-0.264465,0.00788532,778,543,-0.658294,0.341521,14.404,11.6754,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0626265,-0.0331296,-0.0145436,0.000412879,-1.39226e-05,-0.000141756,0.000455671,-5.67144e-05,-0.293171,0.00784191,785,543,-0.660274,0.336671,14.203,11.4072,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0624668,-0.0319343,-0.0186023,0.000395708,1.89137e-05,-0.000148089,0.000446944,-3.23219e-05,-0.333087,0.00770454,792,543,-0.666701,0.330081,14.0065,11.1546,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0625859,-0.0314141,-0.022028,0.00037999,5.42614e-05,-0.000153143,0.000440682,-6.43074e-06,-0.377322,0.00764395,799,543,-0.674651,0.328254,13.8041,10.8935,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0629019,-0.0311226,-0.0249122,0.000360868,9.28609e-05,-0.000153256,0.000430444,2.32856e-05,-0.426159,0.0076459,806,543,-0.68357,0.328621,13.5923,10.5956,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0631291,-0.0305994,-0.0266122,0.000342114,0.000129389,-0.000152527,0.000421702,4.98009e-05,-0.480931,0.00749797,813,543,-0.689359,0.328266,13.4194,10.2917,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0628888,-0.0298745,-0.0267873,0.000333842,0.000164655,-0.000163058,0.000432944,6.55532e-05,-0.546114,0.00743302,820,543,-0.687393,0.325715,13.295,9.98208,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0626045,-0.0299592,-0.025285,0.000339295,0.000203896,-0.000189399,0.00047273,7.04609e-05,-0.613752,0.00747313,827,543,-0.681369,0.328286,13.141,9.71717,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0620608,-0.0309924,-0.0219855,0.000345554,0.000248228,-0.000214768,0.000517103,7.66791e-05,-0.673986,0.0071511,834,543,-0.668682,0.334,12.9766,9.46517,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0616933,-0.031665,-0.0200698,0.000345592,0.000292394,-0.000230294,0.000550818,8.71682e-05,-0.727903,0.0070431,841,543,-0.660634,0.336511,12.7966,9.20652,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0612041,-0.0315334,-0.0213215,0.000341122,0.000330884,-0.000239886,0.000575943,9.60625e-05,-0.77473,0.00726813,848,543,-0.658165,0.338932,12.6483,8.9172,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0607206,-0.0314258,-0.0259405,0.000331648,0.000363399,-0.000251418,0.000599442,9.56051e-05,-0.816929,0.0075447,855,543,-0.662887,0.347242,12.4905,8.6362,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0601972,-0.0311477,-0.0312522,0.000314521,0.000390906,-0.000276349,0.00063169,7.3738e-05,-0.854065,0.00790816,862,543,-0.668877,0.356409,12.3004,8.36157,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0599458,-0.0305593,-0.0364459,0.000285512,0.00040843,-0.000312031,0.000664997,2.89447e-05,-0.882636,0.00784734,869,543,-0.677594,0.36154,12.0692,8.0996,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0598532,-0.0303681,-0.0382691,0.000245963,0.000409943,-0.000351255,0.00068865,-3.2744e-05,-0.900055,0.00754059,876,543,-0.680694,0.36366,11.8625,7.82537,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0596529,-0.0305128,-0.0389304,0.000199454,0.000396241,-0.000388341,0.00069846,-0.000102765,-0.909471,0.00738859,883,543,-0.680185,0.368691,11.673,7.54773,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0593145,-0.0304427,-0.0394879,0.00015861,0.000369885,-0.000420447,0.000697762,-0.000169267,-0.908476,0.00738249,890,543,-0.678143,0.373066,11.5283,7.27075,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.059037,-0.0305943,-0.0401068,0.000133213,0.000334035,-0.000445919,0.000690708,-0.000223461,-0.89614,0.00776907,897,543,-0.676796,0.379018,11.3943,6.99782,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.059148,-0.0311111,-0.0389207,0.000117765,0.000287782,-0.000461238,0.00067178,-0.000266233,-0.876528,0.00741796,904,543,-0.675293,0.382664,11.2149,6.72528,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0590203,-0.0318268,-0.0388056,9.94234e-05,0.000232021,-0.000465312,0.000635734,-0.000304289,-0.856163,0.00722245,911,543,-0.673604,0.38741,11.0572,6.46726,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.059211,-0.0331017,-0.037319,7.33604e-05,0.000173976,-0.000453071,0.000579523,-0.000332187,-0.84069,0.00708344,918,543,-0.671897,0.394499,10.9345,6.23633,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0591424,-0.0332452,-0.0380833,4.97593e-05,0.000120316,-0.000424564,0.000511065,-0.00034099,-0.826849,0.0071917,925,543,-0.672896,0.396617,10.8442,5.96887,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0591058,-0.0331141,-0.0395313,2.89129e-05,7.12216e-05,-0.000389232,0.000439874,-0.00033974,-0.812546,0.00721035,932,543,-0.675852,0.397236,10.7499,5.68737,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0591754,-0.0327996,-0.0417434,2.01377e-06,2.72336e-05,-0.00036308,0.000377922,-0.000348675,-0.802756,0.00724477,939,543,-0.681743,0.39977,10.6499,5.40502,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0590405,-0.0327702,-0.04474,-4.0851e-05,-7.23195e-06,-0.000349396,0.000325759,-0.000373842,-0.809435,0.0070073,946,543,-0.687399,0.410377,10.6015,5.12859,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0590699,-0.0319665,-0.0500288,-9.52043e-05,-2.98236e-05,-0.000344133,0.000283168,-0.000408196,-0.832753,0.00720601,953,543,-0.700287,0.420272,10.5894,4.84764,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0589994,-0.0314762,-0.054269,-0.000153024,-3.70495e-05,-0.000348927,0.000258676,-0.000448749,-0.867739,0.00736506,960,543,-0.709771,0.429392,10.5791,4.57172,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.0589468,-0.0313528,-0.0584374,-0.000216001,-3.264e-05,-0.000363894,0.000250945,-0.000499586,-0.908801,0.00730636,967,543,-0.719152,0.434822,10.527,4.30455,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.05885,-0.0316607,-0.0624901,-0.000280995,-1.80751e-05,-0.000389442,0.000261496,-0.000560566,-0.948173,0.00730557,974,543,-0.727785,0.443039,10.4655,4.03686,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.0591031,-0.0326745,-0.0640552,-0.000343287,6.05132e-06,-0.000423411,0.000289407,-0.000626642,-0.981028,0.00777708,981,543,-0.73401,0.454366,10.4334,3.77179,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.059535,-0.0334402,-0.063333,-0.000406156,3.42206e-05,-0.000459779,0.000323816,-0.000695752,-1.00871,0.00758677,988,543,-0.736827,0.463055,10.401,3.51096,10.9186,3.01749
-10.5242,18.2807,-0.307583,-0.0600557,-0.034384,-0.0611902,-0.000475502,6.43685e-05,-0.000494858,0.000358126,-0.000769259,-1.03508,0.00762945,995,543,-0.737035,0.468312,10.3903,3.23997,10.9174,2.74312
-9.82812,18.2969,-0.292886,-0.0607146,-0.0352569,-0.0585165,-0.000548009,9.46021e-05,-0.000521537,0.000385864,-0.00083927,-1.06148,0.00739963,1002,543,-0.737235,0.468009,10.3958,2.94417,10.9344,2.44232
-9.12815,18.316,-0.292205,-0.0610706,-0.0353162,-0.0597156,-0.0006116,0.000119523,-0.00052976,0.000397608,-0.000889685,-1.08741,0.00763389,1009,543,-0.743859,0.469889,10.472,2.65758,11.0134,2.151
-8.427,18.3359,-0.29429,-0.0612722,-0.0355048,-0.0637909,-0.000654832,0.000137103,-0.000517574,0.000392805,-0.000910534,-1.11193,0.00808691,1016,543,-0.755835,0.478607,10.5719,2.38042,11.1107,1.85983
-7.7277,18.3521,-0.287279,-0.0617008,-0.0353916,-0.0692523,-0.000686546,0.000146583,-0.000492591,0.000375132,-0.000915096,-1.13638,0.00841995,1023,543,-0.773655,0.488208,10.6422,2.13234,11.1788,1.59821
-7.03028,18.3671,-0.270664,-0.0620601,-0.0343721,-0.0747101,-0.00072404,0.000147617,-0.000460558,0.000345871,-0.000922293,-1.16431,0.00824709,1030,543,-0.791272,0.492969,10.6832,1.85053,11.2171,1.3161
-6.33279,18.3825,-0.25244,-0.0628046,-0.0338479,-0.0763057,-0.000767862,0.000143104,-0.00042885,0.000313223,-0.000937981,-1.19315,0.00787208,1037,543,-0.803304,0.495905,10.7162,1.54912,11.2566,1.02086
-5.63581,18.3972,-0.230381,-0.0633572,-0.0339721,-0.0781737,-0.000811292,0.000137019,-0.000403704,0.0002856,-0.000959873,-1.21814,0.00807354,1044,543,-0.813851,0.501876,10.7437,1.25441,11.2885,0.721058
-4.93847,18.4108,-0.20822,-0.0640706,-0.0350756,-0.0763802,-0.000843378,0.000129385,-0.000391331,0.000267269,-0.000981262,-1.23203,0.00794416,1051,543,-0.816629,0.506832,10.7712,0.984607,11.3268,0.442775
-4.24031,18.4245,-0.187609,-0.0646565,-0.0361394,-0.0739579,-0.000860178,0.000121116,-0.000385761,0.000254605,-0.000993667,-1.23765,0.00780912,1058,543,-0.816485,0.508208,10.8123,0.722423,11.3784,0.172311
-3.54006,18.4396,-0.17335,-0.0649612,-0.0362744,-0.0727974,-0.000864853,0.000105429,-0.000378369,0.000235532,-0.000994955,-1.23961,0.00737089,1065,543,-0.81687,0.501972,10.8905,0.457798,11.4622,-0.0956082
-2.83909,18.4562,-0.159818,-0.0652272,-0.0360157,-0.0722614,-0.000857895,8.73379e-05,-0.000369048,0.000214357,-0.000984914,-1.23932,0.00750236,1072,543,-0.818533,0.493738,10.981,0.163163,11.557,-0.390651
-2.1376,18.4732,-0.146399,-0.0656957,-0.034898,-0.0739518,-0.000841553,7.02267e-05,-0.00036401,0.000197723,-0.000969049,-1.2339,0.008221,1079,543,-0.828147,0.485137,11.0802,-0.142705,11.6598,-0.690601
-1.43453,18.4904,-0.137286,-0.0667983,-0.0350451,-0.0724195,-0.000817953,5.94369e-05,-0.000354858,0.000184991,-0.000943507,-1.23073,0.00865653,1086,543,-0.835666,0.489232,11.1926,-0.434813,11.7865,-0.974041
-0.730227,18.5079,-0.131105,-0.0679332,-0.0354702,-0.0696192,-0.000786797,5.20587e-05,-0.000329497,0.000166005,-0.000900743,-1.23785,0.00862236,1093,543,-0.840143,0.494049,11.3218,-0.719415,11.9321,-1.24883
-0.0259921,18.525,-0.122751,-0.069239,-0.0370517,-0.064555,-0.00075271,4.28101e-05,-0.000286858,0.000135459,-0.000845359,-1.25839,0.00820367,1100,543,-0.8401,0.507225,11.4453,-1.00101,12.0765,-1.52465
0.677823,18.542,-0.110829,-0.0697832,-0.0377183,-0.0619401,-0.000720075,3.14589e-05,-0.000242222,0.000102763,-0.000791379,-1.28451,0.00783097,1107,543,-0.838877,0.512795,11.5736,-1.2948,12.2147,-1.81366
1.38228,18.5597,-0.0993349,-0.0698776,-0.0375777,-0.0624703,-0.000685884,2.84735e-05,-0.000199872,8.05934e-05,-0.000738004,-1.31571,0.00754846,1114,543,-0.841384,0.511117,11.72,-1.59576,12.3623,-2.11581
2.08799,18.5779,-0.0906784,-0.0698731,-0.037053,-0.0640346,-0.000658364,3.62724e-05,-0.00015364,6.87372e-05,-0.000690829,-1.36255,0.00757886,1121,543,-0.845679,0.505531,11.8872,-1.88953,12.5285,-2.41189
2.79631,18.5973,-0.0898953,-0.0700026,-0.0360362,-0.0655365,-0.00063691,4.92051e-05,-0.000105319,6.50077e-05,-0.000652713,-1.42186,0.00768429,1128,543,-0.851232,0.490625,12.0913,-2.17077,12.733,-2.69468
3.50394,18.6156,-0.0846793,-0.0709708,-0.0357295,-0.061876,-0.000614332,5.98739e-05,-5.53334e-05,6.4385e-05,-0.000618843,-1.48945,0.00799963,1135,543,-0.851233,0.465958,12.2711,-2.45082,12.9274,-2.97581
4.21081,18.6326,-0.0748536,-0.0719723,-0.0351532,-0.0579661,-0.000595654,6.58419e-05,-8.99106e-06,6.59641e-05,-0.000595776,-1.55721,0.00816317,1142,543,-0.851036,0.444519,12.4393,-2.73584,13.111,-3.25209
4.91721,18.6491,-0.0614355,-0.07263,-0.034337,-0.0550723,-0.000577212,6.82194e-05,3.64427e-05,7.02705e-05,-0.000579264,1.51457,0.00833812,1149,543,-0.850175,0.425901,12.6056,-3.0291,13.288,-3.53392
5.62501,18.6667,-0.0511334,-0.0730849,-0.0339996,-0.0515652,-0.000560235,7.01824e-05,7.58415e-05,7.9178e-05,-0.00056923,1.45274,0.00852187,1156,543,-0.845591,0.418059,12.7933,-3.33361,13.485,-3.82287
6.33401,18.6847,-0.0433676,-0.0738606,-0.0346241,-0.0460163,-0.000549264,6.96488e-05,0.000100078,8.54289e-05,-0.000565045,1.41441,0.00882103,1163,543,-0.838265,0.414127,12.9927,-3.62635,13.6995,-4.10566
7.04296,18.7024,-0.0335206,-0.0740955,-0.0343261,-0.0427879,-0.000537929,6.62441e-05,0.00011585,8.76967e-05,-0.000559382,1.3877,0.00846512,1170,543,-0.831935,0.40271,13.2001,-3.92358,13.9134,-4.39305
7.75201,18.7199,-0.0221768,-0.0742811,-0.034065,-0.0398667,-0.000518494,5.48394e-05,0.000133338,8.43324e-05,-0.000547986,1.35311,0.00817388,1177,543,-0.82584,0.391707,13.41,-4.22003,14.129,-4.6814
8.46177,18.7379,-0.0114372,-0.0738474,-0.0328806,-0.0416363,-0.000490986,3.75718e-05,0.000153622,7.89775e-05,-0.000532391,1.30752,0.00767354,1184,543,-0.826503,0.377321,13.6416,-4.51668,14.3547,-4.97702
9.17304,18.7562,-0.00429295,-0.0741232,-0.0322716,-0.0417129,-0.000456146,1.62258e-05,0.000163049,6.70396e-05,-0.00050696,1.26869,0.00791923,1191,543,-0.829492,0.370258,13.8856,-4.8039,14.602,-5.25934
9.8846,18.7745,0.00374446,-0.074622,-0.0317452,-0.0403733,-0.000407308,-2.96006e-06,0.00016061,5.3071e-05,-0.000463339,1.23513,0.00817886,1198,543,-0.830805,0.362353,14.1297,-5.09824,14.8534,-5.5446
10.5973,18.7937,0.00978257,-0.0746865,-0.0309038,-0.0392147,-0.000343947,-1.81962e-05,0.000157575,4.55518e-05,-0.000407695,1.18637,0.00827173,1205,543,-0.828495,0.355041,14.3945,-5.40761,15.1205,-5.83893
11.313,18.8151,0.00748301,-0.0746004,-0.030865,-0.0377421,-0.000278433,-3.21498e-05,0.000161061,4.74515e-05,-0.000358034,1.11178,0.00799273,1212,543,-0.823471,0.35312,14.7013,-5.71173,15.4286,-6.13711
12.0321,18.8392,-0.00449927,-0.0748111,-0.0311459,-0.0353472,-0.000230709,-4.94526e-05,0.000155919,4.02635e-05,-0.000320425,1.04866,0.00813706,1219,543,-0.818618,0.35157,15.0505,-6.02031,15.783,-6.44138
12.7531,18.8648,-0.020881,-0.0754056,-0.0313749,-0.0313567,-0.000197932,-7.11451e-05,0.00013481,1.44325e-05,-0.00028351,1.00518,0.00815706,1226,543,-0.813086,0.348414,15.4197,-6.34399,16.1629,-6.7538
13.4694,18.8851,-0.019453,-0.075936,-0.030905,-0.0304187,-0.000165968,-8.8369e-05,0.000109787,-1.07274e-05,-0.00024361,0.955252,0.00813333,1233,543,-0.815516,0.340005,15.729,-6.63886,16.479,-7.04308
14.1848,18.9037,-0.0131051,-0.0765637,-0.0310743,-0.027602,-0.000134252,-9.756e-05,8.55846e-05,-2.83772e-05,-0.000203435,0.890981,0.0081609,1240,543,-0.813369,0.333644,16.0233,-6.92134,16.7828,-7.32178
14.8981,18.9197,0.00211875,-0.0766874,-0.0314665,-0.0250343,-0.000108276,-0.000100404,6.49627e-05,-3.9258e-05,-0.000169422,0.815656,0.00808406,1247,543,-0.806885,0.331423,16.2951,-7.19268,17.0587,-7.59094
15.6138,18.9377,0.0108948,-0.0755947,-0.0312419,-0.0245928,-0.000108978,-0.000103758,3.36068e-05,-7.26602e-05,-0.000140076,0.824149,0.00809455,1254,543,-0.79474,0.329763,16.6148,-7.47313,17.3682,-7.86656
16.3326,18.9579,0.0115443,-0.0742732,-0.0310637,-0.0252405,-0.00014139,-0.000109866,-4.33188e-06,-0.000109282,-0.000141975,-1.43669,0.0080078,1261,543,-0.783366,0.328038,16.9782,-7.7546,17.7179,-8.14928
17.05,18.9769,0.018829,-0.074114,-0.030734,-0.0259493,-0.000188539,-0.000114593,-4.0258e-05,-9.69059e-05,-0.000206226,-1.15684,0.00749218,1268,543,-0.783455,0.318822,17.3112,-8.03652,18.0491,-8.43694
17.7671,18.9962,0.0287669,-0.0759351,-0.031429,-0.0233331,-0.00024103,-0.000111953,-7.96456e-05,-7.39797e-05,-0.000279003,-1.1259,0.00767555,1275,543,-0.793,0.315461,17.6186,-8.33643,18.3778,-8.74122
18.4867,19.017,0.0325979,-0.0768772,-0.0318458,-0.021923,-0.000295466,-0.000103176,-0.000120792,-4.49364e-05,-0.000353705,-1.12153,0.00805832,1282,543,-0.797528,0.314923,17.9682,-8.64046,18.7387,-9.04711
19.2092,19.0383,0.0286812,-0.0762453,-0.0313123,-0.0234223,-0.000344987,-9.72984e-05,-0.000152891,-2.43865e-05,-0.000417899,-1.12581,0.00810181,1289,543,-0.795587,0.316934,18.3743,-8.92253,19.1374,-9.32355
19.9346,19.0612,0.0172929,-0.0753649,-0.0305927,-0.0257943,-0.00037866,-9.62026e-05,-0.000163827,-2.11334e-05,-0.000453729,-1.14113,0.00811148,1296,543,-0.793806,0.316238,18.8211,-9.19764,19.5736,-9.59617
20.6608,19.0849,0.00519043,-0.0751671,-0.0306832,-0.0248689,-0.000395152,-9.46795e-05,-0.000159579,-2.5744e-05,-0.000464087,-1.16302,0.00807461,1303,543,-0.788783,0.315328,19.2692,-9.48559,20.0209,-9.88228
21.386,19.1092,-0.00101063,-0.0763385,-0.0319969,-0.0198906,-0.000395274,-8.86861e-05,-0.000146576,-2.98864e-05,-0.000454073,-1.1893,0.00771586,1310,543,-0.784533,0.310511,19.6853,-9.80015,20.4535,-10.2039
22.1094,19.132,0.000633439,-0.0781085,-0.0333696,-0.0152761,-0.000376877,-7.87186e-05,-0.000128725,-3.0834e-05,-0.000424761,-1.21467,0.00775697,1317,543,-0.786972,0.306093,20.0724,-10.1203,20.8627,-10.5335
22.8344,19.1545,-0.00134726,-0.0796434,-0.0343866,-0.0121737,-0.000338299,-6.97841e-05,-0.000103794,-3.43412e-05,-0.000373742,-1.24174,0.00829538,1324,543,-0.791785,0.310402,20.4848,-10.4263,21.2935,-10.8404
23.5649,19.1789,-0.01913,-0.0803109,-0.0347593,-0.0112128,-0.00028551,-6.23107e-05,-6.71525e-05,-4.36647e-05,-0.000304156,-1.29995,0.00829314,1331,543,-0.794831,0.319883,20.9775,-10.6993,21.7943,-11.1066
24.3002,19.2062,-0.0497405,-0.0803072,-0.0347073,-0.0114058,-0.000235151,-5.99329e-05,-2.47274e-05,-5.65102e-05,-0.000238574,-1.43325,0.00843241,1338,543,-0.794933,0.327859,21.5374,-10.9726,22.3542,-11.3716
25.0415,19.2387,-0.0970396,-0.079253,-0.0338205,-0.0147221,-0.000198504,-5.53679e-05,1.08597e-05,-5.45486e-05,-0.000199324,1.4955,0.0085461,1345,543,-0.794489,0.333188,22.1854,-11.2646,22.9893,-11.6563
25.7871,19.2744,-0.154832,-0.0782767,-0.0332561,-0.0166887,-0.000180016,-4.29896e-05,2.94615e-05,-3.69237e-05,-0.000186082,1.36774,0.00889815,1352,543,-0.790531,0.331229,22.8822,-11.5649,23.6749,-11.9564
26.5294,19.3072,-0.200117,-0.0777431,-0.0328071,-0.0185553,-0.000168372,-2.7274e-05,3.71768e-05,-1.80779e-05,-0.000177568,1.3283,0.00865935,1359,543,-0.790529,0.328218,23.5322,-11.8618,24.3183,-12.256
27.2712,19.3384,-0.241904,-0.0777837,-0.032599,-0.0198972,-0.000160814,-1.08482e-05,3.51464e-05,-3.01984e-06,-0.000168643,1.35164,0.00874331,1366,543,-0.794433,0.326474,24.1693,-12.1405,24.9551,-12.5383
