 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.195907,9.96721,0.660467,0.0141657,-0.0283377,-0.243123,-0.00377134,5.18101e-05,8.10625e-05,5.35282e-05,-0.00377306,1.54961,0.00984716,1107,627,-0.478849,0.818634,5.48321,-0.989003,5.04828,-1.80836
0.894944,9.97998,0.6793,0.0116318,-0.0270875,-0.237874,-0.00354298,6.93392e-06,0.000350048,4.1122e-05,-0.00357717,1.47344,0.0100106,1114,627,-0.493925,0.796698,5.56129,-1.26874,5.16157,-2.06162
1.59611,9.994,0.691948,0.0089175,-0.0259159,-0.229965,-0.00330308,-3.67367e-05,0.000568965,5.9534e-05,-0.00339935,1.40318,0.0102238,1121,627,-0.503672,0.770671,5.66647,-1.55165,5.30686,-2.31191
2.29826,10.0086,0.702852,0.00636542,-0.0241276,-0.224044,-0.00305119,-7.09189e-05,0.000741749,0.000103486,-0.0032256,1.33986,0.0104634,1128,627,-0.51687,0.735852,5.79054,-1.83234,5.46667,-2.56522
3.00148,10.0231,0.711527,0.00442459,-0.0214894,-0.220275,-0.00277462,-9.43381e-05,0.000880204,0.000168872,-0.00303783,1.28023,0.0107116,1135,627,-0.529707,0.693178,5.93973,-2.10119,5.64257,-2.80693
3.70456,10.0376,0.722609,0.00220637,-0.0195949,-0.213189,-0.0024953,-0.000105224,0.000984028,0.000247778,-0.0028483,1.22636,0.0106785,1142,627,-0.536249,0.656356,6.08033,-2.38423,5.81663,-3.05733
4.40843,10.0516,0.732555,0.000148838,-0.0180587,-0.20621,-0.00223419,-0.000104296,0.00104369,0.000321866,-0.00266035,1.18314,0.0110418,1149,627,-0.541247,0.628318,6.23444,-2.65216,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.00136189,-0.0177667,-0.197294,-0.00198894,-9.57936e-05,0.00104893,0.000370523,-0.00245526,1.15247,0.0111565,1156,627,-0.535084,0.611857,6.40328,-2.9124,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.00277317,-0.016399,-0.192986,-0.00173899,-8.29576e-05,0.00102081,0.000403431,-0.00222538,1.12615,0.0109699,1163,627,-0.540303,0.586739,6.56416,-3.1731,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.00403012,-0.0140437,-0.190203,-0.0014802,-7.49536e-05,0.000983832,0.000431391,-0.00198655,1.09549,0.0107357,1170,627,-0.548304,0.553932,6.75736,-3.43399,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.00486247,-0.011602,-0.184042,-0.00123273,-7.53187e-05,0.00094527,0.000454325,-0.00176237,1.06007,0.0101958,1177,627,-0.542967,0.515918,6.9371,-3.71094,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.00597891,-0.0104181,-0.17354,-0.00101038,-8.53634e-05,0.000906361,0.000469677,-0.00156542,1.02132,0.00945407,1184,627,-0.528042,0.482644,7.1214,-3.99522,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.00690674,-0.010189,-0.161238,-0.000815867,-9.93048e-05,0.000862309,0.000476192,-0.00139136,0.982292,0.00902139,1191,627,-0.505777,0.457962,7.31644,-4.2821,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.00754826,-0.00940876,-0.151946,-0.000656323,-0.000120416,0.000810756,0.000465518,-0.00124226,0.944997,0.00932894,1198,627,-0.488823,0.433384,7.52057,-4.56971,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.00762882,-0.00898485,-0.143957,-0.000534014,-0.000148752,0.000759216,0.000441889,-0.00112466,0.909638,0.00925814,1205,627,-0.469474,0.410783,7.79075,-4.84283,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.00799602,-0.00885889,-0.134475,-0.000430876,-0.000183173,0.0007151,0.000418721,-0.00103277,0.871145,0.0096474,1212,627,-0.448501,0.387654,8.06922,-5.10964,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.00839793,-0.00883955,-0.124667,-0.000335815,-0.000217323,0.000676442,0.000402463,-0.000955601,0.829079,0.00904572,1219,627,-0.426563,0.358126,8.34537,-5.37786,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.00786348,-0.00746959,-0.120429,-0.000256412,-0.000245432,0.000637133,0.000386235,-0.000888079,0.789706,0.00817781,1226,627,-0.411283,0.329275,8.60934,-5.6509,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.00754181,-0.00498689,-0.118997,-0.000204744,-0.000270548,0.00059041,0.00035368,-0.000828972,0.757563,0.00751425,1233,627,-0.406299,0.296317,8.9229,-5.95251,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.00753764,-0.00211048,-0.118079,-0.00017647,-0.00028728,0.000533292,0.000304288,-0.000768038,0.733638,0.00739431,1240,627,-0.406054,0.263246,9.2596,-6.27862,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.00790602,-0.00156256,-0.110428,-0.000163216,-0.000292804,0.000462229,0.000238738,-0.000694758,0.715763,0.00792224,1247,627,-0.389556,0.241198,9.5927,-6.55941,9.57079,-6.83302
15.043,10.2872,0.835985,-0.00850596,-0.00107145,-0.104465,-0.000157731,-0.000283485,0.000388636,0.000173082,-0.000614298,0.705198,0.00836902,1254,627,-0.379848,0.219175,9.89843,-6.78283,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.00907788,2.24893e-06,-0.101281,-0.000149809,-0.000262691,0.000327154,0.000125737,-0.000538237,0.699979,0.00800833,1261,627,-0.37779,0.193053,10.1989,-7.01244,10.2001,-7.26234
16.4684,10.315,0.85525,-0.00933729,0.00165078,-0.101582,-0.000135968,-0.000237812,0.000271305,8.91522e-05,-0.000462932,0.692631,0.00728501,1268,627,-0.382935,0.175389,10.5099,-7.24672,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.00923643,0.00242738,-0.0982213,-0.000117145,-0.000210579,0.000213886,5.50673e-05,-0.000382791,0.677877,0.00660351,1275,627,-0.373812,0.165627,10.8555,-7.50681,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.00976223,0.00168125,-0.0900802,-9.87389e-05,-0.000182293,0.000156529,2.14926e-05,-0.000302525,0.65499,0.00630318,1282,627,-0.356383,0.163981,11.2191,-7.75318,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0105623,0.000591582,-0.0807834,-8.12193e-05,-0.000155609,0.000108222,-3.97892e-06,-0.000232849,0.619877,0.00654662,1289,627,-0.337848,0.159161,11.6272,-8.02,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0102726,-5.19151e-06,-0.0752213,-6.85604e-05,-0.000137439,7.96095e-05,-1.626e-05,-0.000189739,0.581253,0.00679706,1296,627,-0.319377,0.149743,12.0543,-8.32325,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0103939,-2.65158e-05,-0.0714049,-5.94034e-05,-0.00013378,6.2778e-05,-2.36257e-05,-0.000169558,0.518,0.00641619,1303,627,-0.310155,0.140171,12.4743,-8.58885,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0101489,0.000451335,-0.0706989,-5.0182e-05,-0.000143084,4.85083e-05,-2.94709e-05,-0.000163795,0.403529,0.00640677,1310,627,-0.306622,0.132843,12.8963,-8.8579,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0100883,0.00160147,-0.0706306,-4.60289e-05,-0.000160213,3.32431e-05,-3.70558e-05,-0.000169186,0.263641,0.00645427,1317,627,-0.307061,0.122217,13.3132,-9.06572,13.361,-9.21967
22.2321,10.4664,0.807131,-0.00962501,0.00194651,-0.0717725,-5.24841e-05,-0.000181842,1.42425e-05,-5.09346e-05,-0.000183391,0.108372,0.00642434,1324,627,-0.306907,0.125272,13.7919,-9.31129,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.00920574,0.00186438,-0.0717902,-6.5813e-05,-0.000205655,-7.23067e-06,-6.54401e-05,-0.000206028,-0.0515229,0.00626653,1331,627,-0.303672,0.128715,14.2759,-9.56611,14.316,-9.71353
23.6844,10.5086,0.778601,-0.00930963,0.00192196,-0.0687881,-7.65606e-05,-0.000228233,-3.21447e-05,-7.00292e-05,-0.000234764,-0.200457,0.00646929,1338,627,-0.296448,0.118848,14.7658,-9.81939,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.00970739,0.00225704,-0.0639822,-9.06781e-05,-0.000246755,-6.23195e-05,-6.88481e-05,-0.000268585,-0.336935,0.00731877,1345,627,-0.286545,0.0941413,15.2385,-10.0727,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.010496,0.00189736,-0.0611288,-0.000111657,-0.000255023,-9.5796e-05,-6.36929e-05,-0.000302986,-0.464196,0.00769424,1352,627,-0.286104,0.0909906,15.758,-10.3288,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0107933,0.00172181,-0.0612282,-0.000138139,-0.000253765,-0.000130428,-5.32859e-05,-0.000338619,-0.576782,0.00702192,1359,627,-0.289858,0.0941449,16.2988,-10.5642,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0108498,0.00164428,-0.0639459,-0.000171251,-0.000242305,-0.000162351,-4.05857e-05,-0.00037297,-0.677683,0.00631226,1366,627,-0.299389,0.10817,16.8225,-10.8149,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0100606,0.00225557,-0.0654916,-0.000202153,-0.000223268,-0.000186315,-2.60972e-05,-0.000399324,-0.757095,0.00576738,1373,627,-0.297252,0.0992445,17.3754,-11.0603,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.00967705,0.00179622,-0.0639906,-0.000224447,-0.000198622,-0.000200475,-1.06442e-05,-0.000412426,-0.817558,0.00623143,1380,627,-0.289422,0.0994916,17.9509,-11.3323,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0100111,0.000518875,-0.0595751,-0.00023653,-0.000169799,-0.000213323,1.27522e-05,-0.000419082,-0.862973,0.00668878,1387,627,-0.279261,0.105011,18.5628,-11.6106,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0106504,-0.000631908,-0.0545162,-0.000239891,-0.000140371,-0.000227237,4.24902e-05,-0.000422752,-0.893186,0.00715637,1394,627,-0.270071,0.111564,19.194,-11.8904,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0113773,-0.00108392,-0.0527747,-0.000242019,-0.000108974,-0.000234578,6.83309e-05,-0.000419324,-0.923562,0.00682172,1401,627,-0.272026,0.112884,19.8721,-12.1247,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0118158,-0.000715597,-0.0530258,-0.000249842,-7.18256e-05,-0.000232317,8.79508e-05,-0.000409618,-0.968338,0.006499,1408,627,-0.277647,0.108585,20.5464,-12.349,20.6366,-12.485
31.767,10.7745,0.479035,-0.0118921,0.000249734,-0.0537252,-0.000266386,-3.49598e-05,-0.000223598,0.000101092,-0.000402439,-1.02417,0.00687795,1415,627,-0.281461,0.100545,21.2231,-12.5691,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0117167,0.00169209,-0.0545259,-0.000286266,-1.83777e-06,-0.000210466,0.000109958,-0.000398061,-1.08252,0.00747713,1422,627,-0.283303,0.0834957,21.9209,-12.8361,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0113373,0.00267594,-0.0552583,-0.000300119,2.6718e-05,-0.000190902,0.000114594,-0.000387995,-1.13939,0.00809564,1429,627,-0.282824,0.0715828,22.5811,-13.1088,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0113542,0.00287815,-0.0550671,-0.000302823,5.41156e-05,-0.000166963,0.000120039,-0.000368747,-1.19475,0.0078011,1436,627,-0.282905,0.0644908,23.254,-13.371,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0116507,0.00143078,-0.0536053,-0.000303611,8.33072e-05,-0.000144167,0.000131117,-0.00035142,-1.25058,0.00753994,1443,627,-0.281068,0.0778028,23.9216,-13.613,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0116393,0.000110315,-0.053387,-0.000313684,0.000109842,-0.000128111,0.000145578,-0.000349421,-1.29876,0.00754244,1450,627,-0.280313,0.0962375,24.6176,-13.8684,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0117886,-0.000876212,-0.0543498,-0.000324586,0.000130839,-0.00011414,0.000157844,-0.000351591,-1.33847,0.0075776,1457,627,-0.284896,0.109673,25.349,-14.1163,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0125989,-0.00150495,-0.052809,-0.000335529,0.000148193,-0.000104225,0.000169694,-0.00035703,-1.36736,0.00831059,1464,627,-0.287818,0.107162,26.0887,-14.377,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0130882,-0.0010405,-0.0520707,-0.000347677,0.000162765,-0.000101583,0.000182239,-0.00036715,-1.3814,0.0091017,1471,627,-0.290781,0.100664,26.855,-14.6552,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0133644,8.23289e-05,-0.0529135,-0.00035668,0.000166567,-0.000105583,0.000187069,-0.000377182,-1.37901,0.00916032,1478,627,-0.29706,0.090636,27.6085,-14.9153,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0135947,0.000815951,-0.0534903,-0.000364049,0.000150383,-0.000123159,0.000178348,-0.000392014,-1.34752,0.00841411,1485,627,-0.302067,0.0922035,28.3247,-15.1692,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0141185,0.00120101,-0.0539969,-0.0003614,0.000116907,-0.000152395,0.000161336,-0.000405828,-1.28712,0.00783564,1492,627,-0.309409,0.092858,29.0209,-15.4118,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0147901,0.000771001,-0.0524881,-0.000349826,6.90656e-05,-0.000201527,0.000150275,-0.000431036,-1.18773,0.00766554,1499,627,-0.311208,0.0956793,29.7407,-15.6638,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0147069,0.000790992,-0.0539187,-0.000336914,-6.65832e-06,-0.000277276,0.000150935,-0.000494508,-1.05396,0.00757645,1506,627,-0.315505,0.096881,30.4967,-15.9066,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0147311,0.000521252,-0.0556716,-0.000327135,-0.000116486,-0.000375465,0.000168147,-0.000611769,-0.922142,0.00774978,1513,627,-0.321692,0.0978929,31.2794,-16.1521,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.015225,-0.000946085,-0.0536647,-0.000318061,-0.000272702,-0.000482288,0.000187439,-0.000778202,-0.808894,0.00829041,1520,627,-0.319555,0.10634,32.078,-16.3892,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.00148932,-0.0180537,-0.0387428,0.000987554,-0.000128555,-9.91645e-05,0.000996296,-0.000137297,-0.0879306,0.00710731,638,634,-0.0480791,0.260872,12.054,13.9568,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.00207807,-0.0179645,-0.0382081,0.000965184,-0.000166413,-1.61537e-05,0.000965415,-0.000166644,-0.0142713,0.00718161,645,634,-0.041489,0.254874,11.6762,13.7405,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.00287907,-0.0176344,-0.0389432,0.000961646,-0.000174785,3.63886e-05,0.00096281,-0.000175949,0.0319764,0.00713845,652,634,-0.0349469,0.248799,11.3207,13.5045,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.00302601,-0.0169362,-0.0406993,0.000980084,-0.000156977,5.91646e-05,0.000983155,-0.000160047,0.0518463,0.00736737,659,634,-0.0370344,0.2384,10.9453,13.2564,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.00319902,-0.016496,-0.0407626,0.00100817,-0.000133265,6.72183e-05,0.00101211,-0.000137209,0.0586195,0.00748919,666,634,-0.0359222,0.231932,10.5861,12.981,10.4756,12.701
-42.411,8.51954,-0.0682991,0.00379735,-0.0163497,-0.0395951,0.0010368,-0.000102643,7.05745e-05,0.00104116,-0.000106997,0.0616237,0.00759386,673,634,-0.0282058,0.229101,10.255,12.7457,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.00485172,-0.0161431,-0.0383765,0.00106248,-7.19368e-05,7.34255e-05,0.00106721,-7.66696e-05,0.0643675,0.00797681,680,634,-0.0156781,0.226345,9.95637,12.5159,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.00541887,-0.0159619,-0.0405155,0.00108899,-4.60077e-05,6.97215e-05,0.00109325,-5.02745e-05,0.0611226,0.00821345,687,634,-0.0142076,0.227666,9.67925,12.3435,9.54845,12.0711
-40.384,8.55052,-0.042092,0.00620267,-0.015592,-0.0412008,0.00112221,-3.42142e-05,5.97574e-05,0.00112529,-3.72938e-05,0.0514916,0.00821383,694,634,-0.00800273,0.22827,9.42969,12.1417,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.00707054,-0.0153789,-0.0407623,0.00116028,-3.07611e-05,4.61634e-05,0.00116207,-3.25477e-05,0.0386815,0.00821542,701,634,0.00120495,0.223641,9.19187,11.9222,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.0083873,-0.0154304,-0.0396299,0.00120589,-3.03723e-05,2.9018e-05,0.00120657,-3.1053e-05,0.0234552,0.00768875,708,634,0.0163207,0.224626,8.95711,11.7084,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.00950738,-0.0145566,-0.0424449,0.00125448,-3.02813e-05,1.19037e-05,0.00125459,-3.03916e-05,0.00926427,0.00750003,715,634,0.0219026,0.222311,8.68483,11.4609,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.0104542,-0.0140281,-0.0444966,0.00129546,-3.68208e-05,-5.01879e-06,0.00129548,-3.68398e-05,-0.003767,0.00766033,722,634,0.0271082,0.222114,8.41292,11.2318,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.0114458,-0.0142358,-0.0448618,0.0013356,-5.66273e-05,-2.87543e-05,0.00133619,-5.72209e-05,-0.0206418,0.00775424,729,634,0.0359944,0.229661,8.13598,11.0076,7.939,10.753
-36.3244,8.61489,0.0348067,0.0123361,-0.0147228,-0.0437665,0.00138547,-8.06522e-05,-6.4879e-05,0.00138834,-8.35176e-05,-0.044137,0.00747431,736,634,0.0466817,0.235409,7.88312,10.7928,7.67995,10.539
-35.6468,8.62505,0.0484703,0.0133443,-0.0152802,-0.0421302,0.00144063,-0.000105235,-0.000107788,0.00144811,-0.000112714,-0.0692797,0.00722238,743,634,0.0596697,0.239903,7.64155,10.58,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.0143233,-0.0151762,-0.0408521,0.00148938,-0.000127024,-0.000149363,0.00150306,-0.00014071,-0.0913736,0.00684609,750,634,0.0716024,0.235691,7.39261,10.3477,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.0151976,-0.0144675,-0.0424325,0.00152678,-0.000148834,-0.000187751,0.00154756,-0.000169614,-0.110228,0.00662946,757,634,0.0768864,0.22476,7.1481,10.109,6.92,9.855
-33.6147,8.65604,0.10597,0.016245,-0.0135139,-0.046382,0.00155697,-0.000172152,-0.000230304,0.00158712,-0.000202301,-0.130169,0.0065521,764,634,0.0791392,0.22042,6.91324,9.86529,6.66742,9.60887
-32.9363,8.66708,0.123577,0.0174314,-0.0126106,-0.0505618,0.0015879,-0.000199359,-0.000280904,0.00163101,-0.000242469,-0.15228,0.00671061,771,634,0.0822068,0.220319,6.69767,9.61996,6.43249,9.3633
-32.2569,8.67749,0.137926,0.0187377,-0.0120042,-0.0523665,0.00161641,-0.000230289,-0.00033095,0.00167393,-0.000287808,-0.172079,0.00691724,778,634,0.0910866,0.22295,6.49768,9.3952,6.21652,9.14557
-31.5769,8.68747,0.150705,0.0203457,-0.0116356,-0.05325,0.00165395,-0.000265547,-0.000379909,0.00172641,-0.000338004,-0.188458,0.00682962,785,634,0.104899,0.225478,6.31155,9.18775,6.01323,8.94418
-30.8961,8.69874,0.161631,0.0218212,-0.0120272,-0.0530584,0.00170132,-0.000310732,-0.000428077,0.00178861,-0.000398021,-0.201153,0.00658189,792,634,0.119634,0.233882,6.13649,8.96749,5.82446,8.72525
-30.2142,8.7108,0.168777,0.0229843,-0.0125666,-0.0531223,0.00174184,-0.000367046,-0.000472355,0.0018428,-0.000468012,-0.210581,0.00622703,799,634,0.130689,0.243272,5.98037,8.75182,5.65733,8.50781
-29.5321,8.72404,0.177158,0.0237416,-0.0129658,-0.0537867,0.00175755,-0.000431765,-0.000502591,0.00186741,-0.000541629,-0.215211,0.00575215,806,634,0.136383,0.248236,5.8242,8.51132,5.49302,8.26124
-28.8492,8.73718,0.184048,0.0244635,-0.0129964,-0.0540094,0.00174948,-0.000496387,-0.000515702,0.00186223,-0.000609143,-0.215258,0.00575168,813,634,0.142592,0.243292,5.67973,8.2807,5.34132,8.02391
-28.1682,8.74864,0.201899,0.02544,-0.0130352,-0.0555502,0.00174203,-0.000557027,-0.000523217,0.0018555,-0.0006705,-0.213568,0.00575504,820,634,0.148612,0.245359,5.50466,8.03545,5.15426,7.77304
-27.4871,8.76026,0.220852,0.0267352,-0.0132788,-0.056618,0.00174338,-0.000612756,-0.000536105,0.00185963,-0.000729003,-0.213531,0.00573762,827,634,0.158838,0.250496,5.3347,7.78155,4.97005,7.5146
-26.8049,8.7718,0.236239,0.0280378,-0.01301,-0.0602076,0.00174514,-0.000664724,-0.000550579,0.00186497,-0.000784556,-0.214304,0.0057735,834,634,0.16366,0.258388,5.18976,7.54359,4.80635,7.27424
-26.1197,8.78492,0.239227,0.0294306,-0.0127683,-0.0618364,0.00173745,-0.00071209,-0.000559124,0.00185903,-0.000833679,-0.214129,0.00693008,841,634,0.173396,0.263956,5.0971,7.32319,4.69753,7.05717
-25.4349,8.79727,0.246078,0.030382,-0.0127298,-0.0627594,0.00172539,-0.000754605,-0.000567317,0.001849,-0.000878222,-0.214543,0.00816892,848,634,0.180137,0.268503,4.99074,7.104,4.58074,6.83922
-24.7503,8.80865,0.255916,0.0311681,-0.0124324,-0.0650283,0.00171073,-0.000786893,-0.000584486,0.00184075,-0.000916905,-0.218874,0.00887025,855,634,0.182263,0.270973,4.8804,6.89487,4.45919,6.62859
-24.066,8.81952,0.268745,0.0313709,-0.0112676,-0.0690668,0.00169407,-0.000807195,-0.000613707,0.00183653,-0.000949659,-0.228097,0.00874153,862,634,0.174493,0.260489,4.76287,6.68671,4.3331,6.41561
-23.3817,8.83019,0.28393,0.0323495,-0.0105103,-0.0731596,0.00168548,-0.000816029,-0.000656946,0.00184751,-0.000978061,-0.241817,0.00795794,869,634,0.174469,0.256068,4.651,6.47544,4.20498,6.19714
-22.6981,8.8402,0.30393,0.0338972,-0.0103775,-0.0754408,0.00169109,-0.000818963,-0.000712987,0.00187948,-0.00100735,-0.258319,0.00726831,876,634,0.184173,0.256159,4.52994,6.25694,4.06528,5.9712
-22.0153,8.84982,0.32958,0.0356753,-0.0106003,-0.0791233,0.00171297,-0.0008222,-0.000781269,0.00193439,-0.00104363,-0.276176,0.00751567,883,634,0.193114,0.266893,4.39872,6.02456,3.9109,5.72885
-21.3333,8.85883,0.360438,0.0376182,-0.0107536,-0.083302,0.00173153,-0.000828228,-0.000858457,0.00199277,-0.00108947,-0.295406,0.00737491,890,634,0.202482,0.279616,4.25674,5.78085,3.74341,5.47635
-20.6519,8.8667,0.395479,0.0389756,-0.0109486,-0.0866165,0.00173811,-0.00083194,-0.000948363,0.00205017,-0.001144,-0.317892,0.0071442,897,634,0.207695,0.290682,4.09788,5.5413,3.56645,5.22927
-19.9702,8.87453,0.431062,0.0402969,-0.0112551,-0.0897111,0.00174259,-0.000836069,-0.00105349,0.00211826,-0.00121173,-0.342535,0.00718757,904,634,0.212949,0.30301,3.94317,5.30079,3.39442,4.98128
-19.2836,8.88538,0.446059,0.0415337,-0.0118007,-0.0938957,0.00174623,-0.000842276,-0.00117613,0.0022008,-0.00129684,-0.36881,0.0075269,911,634,0.214947,0.315139,3.87639,5.10026,3.30953,4.76344
-18.5919,8.90088,0.440459,0.0426112,-0.0123481,-0.0987768,0.00173153,-0.000854047,-0.00130981,0.0022791,-0.00140162,-0.39597,0.00785207,918,634,0.213605,0.330651,3.89698,4.89666,3.31271,4.54292
-17.9007,8.91407,0.438695,0.0440346,-0.0128471,-0.10452,0.00168172,-0.000868288,-0.00144395,0.00233302,-0.00151959,-0.423728,0.00844513,925,634,0.213542,0.355618,3.9136,4.71693,3.30735,4.35306
-17.2134,8.9248,0.456355,0.0453791,-0.012839,-0.111706,0.00160212,-0.000878316,-0.00158083,0.00237117,-0.00164737,-0.452779,0.00855156,932,634,0.20915,0.37594,3.86352,4.50262,3.23373,4.12779
-16.528,8.93418,0.483942,0.0467755,-0.0125032,-0.120624,0.00150349,-0.000878074,-0.00173061,0.00241342,-0.001788,-0.48406,0.00813664,939,634,0.201093,0.393221,3.78505,4.2767,3.12861,3.88679
-15.8397,8.94683,0.501106,0.0481699,-0.0130032,-0.129674,0.00139722,-0.000868721,-0.00189411,0.00247135,-0.00194284,-0.515867,0.00790606,946,634,0.192838,0.410314,3.75512,4.04868,3.0721,3.626
-15.149,8.96181,0.510032,0.0492199,-0.0147755,-0.137533,0.00128458,-0.000851386,-0.0020577,0.00253494,-0.00210175,-0.546025,0.00768124,953,634,0.184025,0.433394,3.75933,3.82491,3.05545,3.35505
-14.457,8.9766,0.515244,0.0499344,-0.0159315,-0.145498,0.00117192,-0.000829216,-0.00220928,0.00259665,-0.00225395,-0.57277,0.00771953,960,634,0.171091,0.457182,3.78145,3.60932,3.06018,3.1051
-13.7654,8.98843,0.523364,0.0499006,-0.0163297,-0.153312,0.0010448,-0.00080095,-0.00234223,0.0026394,-0.00239556,-0.59773,0.00802537,967,634,0.15041,0.480609,3.79026,3.42591,3.0596,2.90303
-13.0736,9.00037,0.532502,0.0502851,-0.0168284,-0.160644,0.000870239,-0.000761963,-0.00245531,0.00264153,-0.00253325,-0.624951,0.00846021,974,634,0.134896,0.505038,3.8058,3.23522,3.06243,2.69472
-12.3783,9.01634,0.529279,0.051,-0.0184717,-0.166383,0.000643208,-0.000713214,-0.00255199,0.00260557,-0.00267558,-0.655522,0.00900066,981,634,0.126724,0.531043,3.87867,3.0328,3.12189,2.4601
-11.6802,9.03451,0.516859,0.0516818,-0.0208577,-0.172343,0.000370397,-0.000654509,-0.00263282,0.00254018,-0.00282429,-0.68928,0.00921478,988,634,0.11765,0.571386,3.99478,2.82863,3.22505,2.22228
-10.9825,9.05204,0.50792,0.0518586,-0.0231104,-0.180096,5.1453e-05,-0.000590151,-0.00269241,0.0024421,-0.0029808,-0.726102,0.00930891,995,634,0.0991031,0.609764,4.10193,2.62961,3.32188,1.98252
-10.2853,9.06819,0.50317,0.0519613,-0.0245615,-0.191103,-0.000318883,-0.000521359,-0.00272777,0.00230953,-0.00314977,-0.76685,0.00943003,1002,634,0.0715118,0.651435,4.20347,2.4357,3.40931,1.75311
-9.58747,9.08473,0.497735,0.0526014,-0.0248413,-0.206126,-0.000742995,-0.000449443,-0.00273997,0.00214768,-0.00334012,-0.812157,0.00915344,1009,634,0.0390447,0.688244,4.32622,2.23642,3.50691,1.5195
-8.88806,9.10321,0.48828,0.0527495,-0.0247076,-0.221646,-0.00120383,-0.000374513,-0.00272513,0.00196733,-0.00354567,-0.860899,0.00916135,1016,634,-7.13512e-05,0.721754,4.46806,2.0133,3.62829,1.26491
-8.1911,9.11883,0.490625,0.0518146,-0.0248128,-0.232781,-0.00169926,-0.000295443,-0.00268809,0.00178087,-0.00377557,-0.913105,0.00917354,1023,634,-0.0397236,0.750333,4.55295,1.78725,3.71027,1.01695
-7.49722,9.13136,0.507219,0.0493781,-0.0254222,-0.238078,-0.00223234,-0.000211902,-0.0026379,0.0016026,-0.00404684,-0.968265,0.00916207,1030,634,-0.0802424,0.770938,4.5654,1.55388,3.74327,0.769098
