 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.4496,7.79536,-0.0771769,-0.00122898,-0.0140835,-0.0167002,-2.89412e-06,-0.000124812,0.000145105,9.35366e-05,-0.000221243,0.586541,0.00700298,652,641,-0.0392398,0.162516,10.6806,13.1978,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.00179254,-0.012282,-0.0202141,1.27451e-05,-9.16753e-05,0.000146826,0.000116368,-0.000195298,0.614575,0.00710689,659,641,-0.0517092,0.14688,10.3006,12.9355,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.00209072,-0.0116859,-0.0206614,2.61133e-05,-4.42067e-05,0.000142198,0.000137433,-0.000155527,0.664198,0.0072338,666,641,-0.0558903,0.138895,9.93224,12.6637,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.00202411,-0.0120591,-0.0191207,3.96424e-05,-1.3986e-07,0.000133872,0.000155093,-0.00011559,0.711646,0.00746878,673,641,-0.0526256,0.140412,9.61294,12.4402,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.00155235,-0.0132035,-0.0154624,4.88659e-05,4.16039e-05,0.000122752,0.000168041,-7.75711e-05,0.770612,0.00770525,680,641,-0.0411627,0.145011,9.32503,12.2265,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.00119812,-0.0137664,-0.0129574,5.56546e-05,8.88969e-05,0.000106522,0.000180087,-3.55353e-05,0.862791,0.00775353,687,641,-0.0330086,0.145304,9.04062,12.0266,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.000989994,-0.013778,-0.0134901,6.71099e-05,0.000119526,8.48896e-05,0.000182161,4.47497e-06,0.935123,0.0076039,694,641,-0.0319759,0.147643,8.78099,11.8402,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.000909489,-0.0138517,-0.0138922,7.83144e-05,0.000136776,6.28527e-05,0.000176863,3.82278e-05,1.00305,0.00748129,701,641,-0.0319896,0.147837,8.54531,11.6457,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.000879873,-0.0134911,-0.0152531,8.27373e-05,0.000148512,4.29645e-05,0.000169731,6.1518e-05,1.11206,0.00731156,708,641,-0.0343788,0.143944,8.29443,11.462,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.000902454,-0.0127798,-0.0170221,7.67511e-05,0.000155235,2.98444e-05,0.000165295,6.66918e-05,1.2457,0.00740868,715,641,-0.0381656,0.136557,7.99479,11.2544,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.00045464,-0.0126584,-0.016953,6.7247e-05,0.000148569,2.55372e-05,0.000155923,5.98928e-05,1.2904,0.0075539,722,641,-0.0336038,0.133325,7.67483,11.0159,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.000257833,-0.0127562,-0.0158142,5.9852e-05,0.00013236,2.56712e-05,0.000140529,5.16835e-05,1.26273,0.00758863,729,641,-0.0296152,0.133769,7.38231,10.7821,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.000250752,-0.013338,-0.0138689,5.67001e-05,0.000110748,2.02443e-05,0.00011749,4.99583e-05,1.24933,0.00723234,736,641,-0.0259799,0.141898,7.11822,10.557,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.000277217,-0.0140642,-0.0110014,6.0669e-05,8.90921e-05,5.33074e-06,9.0059e-05,5.97021e-05,1.39137,0.00672136,743,641,-0.0208059,0.147587,6.86402,10.3293,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.000140832,-0.0146615,-0.00920582,6.95465e-05,7.18339e-05,-9.56472e-06,8.03231e-05,6.10573e-05,-0.844901,0.00598553,750,641,-0.0159358,0.151402,6.60508,10.0909,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.000216402,-0.0141871,-0.0101061,8.02783e-05,6.09688e-05,-1.86742e-05,9.1646e-05,4.96012e-05,-0.546817,0.00574104,757,641,-0.0185682,0.142771,6.35354,9.84335,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.000511675,-0.0131352,-0.0130999,8.75622e-05,5.4903e-05,-2.39475e-05,0.000100218,4.22474e-05,-0.486164,0.00576246,764,641,-0.0277129,0.132706,6.11042,9.6133,6.09411,9.42319
-32.963,7.96771,0.186486,-0.000759528,-0.0124166,-0.0152895,8.62863e-05,5.39964e-05,-3.14259e-05,0.000105472,3.48108e-05,-0.548106,0.00590327,771,641,-0.0348489,0.12828,5.8788,9.39382,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.000639987,-0.0121865,-0.0162059,8.14987e-05,5.41715e-05,-4.4328e-05,0.000114221,2.14491e-05,-0.635899,0.00599813,778,641,-0.0357032,0.130846,5.65448,9.1874,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.000156034,-0.0124218,-0.0149645,8.00421e-05,5.14685e-05,-5.40244e-05,0.000121637,9.87372e-06,-0.656132,0.00585227,785,641,-0.0284797,0.137254,5.4371,8.96987,5.41422,8.79086
-30.9262,7.99692,0.23725,0.000320378,-0.0128228,-0.0132125,7.77314e-05,4.41826e-05,-5.79142e-05,0.000121252,6.62458e-07,-0.644434,0.00563065,792,641,-0.020217,0.142705,5.22654,8.73167,5.20236,8.55778
-30.2447,8.00939,0.245072,0.000382276,-0.0129529,-0.012946,7.05657e-05,3.44695e-05,-5.97342e-05,0.000114919,-9.88362e-06,-0.638689,0.00547817,799,641,-0.019205,0.146651,5.05651,8.49904,5.03246,8.3277
-29.5618,8.02295,0.248587,0.000258829,-0.0131248,-0.0127983,6.0214e-05,2.70024e-05,-6.04856e-05,0.000106332,-1.91155e-05,-0.651429,0.00546084,806,641,-0.0202682,0.147967,4.90874,8.26776,4.88639,8.09492
-28.8784,8.03647,0.251237,0.000248804,-0.0135861,-0.011578,4.83461e-05,2.24798e-05,-5.93221e-05,9.61284e-05,-2.53026e-05,-0.67807,0.00522468,813,641,-0.0178869,0.14942,4.77045,8.04274,4.7506,7.86737
-28.1964,8.04848,0.262532,0.000140018,-0.0140796,-0.0102713,3.73084e-05,1.88306e-05,-5.69474e-05,8.57615e-05,-2.96225e-05,-0.704981,0.00499238,820,641,-0.0162895,0.150579,4.60453,7.81174,4.5883,7.63327
-27.515,8.06018,0.279173,-4.65865e-05,-0.0144255,-0.00872563,2.41304e-05,1.39567e-05,-5.33652e-05,7.26507e-05,-3.45636e-05,-0.737881,0.00470451,827,641,-0.0149712,0.148632,4.42408,7.56339,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.000127229,-0.0142974,-0.00948269,8.4619e-06,8.65534e-06,-4.80072e-05,5.65659e-05,-3.94487e-05,-0.786406,0.00467456,834,641,-0.017474,0.147967,4.26366,7.32618,4.25169,7.14407
-26.1484,8.08423,0.299117,6.0963e-06,-0.0136399,-0.0111908,-5.64256e-06,3.89493e-06,-3.70614e-05,3.64931e-05,-3.82407e-05,-0.849382,0.00502986,841,641,-0.0199739,0.146202,4.14939,7.1065,4.13309,6.92858
-25.464,8.09613,0.306655,1.71235e-05,-0.0131225,-0.0118935,-1.65512e-05,1.55512e-06,-2.18978e-05,1.61973e-05,-3.11935e-05,-0.981413,0.005259,848,641,-0.0215951,0.142883,4.0308,6.88946,4.01314,6.71564
-24.7795,8.10722,0.315383,-4.45715e-05,-0.0129888,-0.0114106,-2.28717e-05,4.75509e-06,-1.41727e-05,1.07325e-05,-2.88491e-05,-1.17168,0.0053058,855,641,-0.0213366,0.139538,3.91149,6.68708,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.000246777,-0.0130002,-0.0109983,-2.8607e-05,1.37232e-05,-1.38711e-05,1.78636e-05,-3.27474e-05,-1.28072,0.0053103,862,641,-0.0225386,0.132975,3.792,6.48484,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.000294269,-0.0132162,-0.0112339,-3.23208e-05,2.35936e-05,-1.51666e-05,2.74426e-05,-3.61698e-05,-1.32227,0.00533839,869,641,-0.0235583,0.133819,3.66044,6.26524,3.64732,6.08329
-22.728,8.13875,0.36288,-0.000150381,-0.0137051,-0.0102259,-3.15815e-05,2.81459e-05,-1.02204e-05,2.98464e-05,-3.3282e-05,-1.40593,0.00539322,876,641,-0.0199075,0.137447,3.51502,6.04082,3.50233,5.857
-22.0447,8.14928,0.38511,-7.48594e-05,-0.0140174,-0.00930856,-2.78952e-05,2.71341e-05,1.47107e-06,2.71734e-05,-2.79345e-05,1.54409,0.005262,883,641,-0.0172161,0.142518,3.37276,5.79145,3.36105,5.61048
-21.3617,8.15934,0.410439,-8.92387e-05,-0.0141228,-0.00878457,-2.33316e-05,2.42004e-05,6.50993e-06,2.50758e-05,-2.42071e-05,1.43712,0.00490074,890,641,-0.016331,0.146264,3.22528,5.53739,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.000304287,-0.013651,-0.00989501,-1.85597e-05,2.11653e-05,1.37043e-06,2.12125e-05,-1.86069e-05,1.53635,0.00459195,897,641,-0.021199,0.145512,3.05422,5.2912,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.00038725,-0.0131214,-0.0118915,-1.24519e-05,1.40053e-05,-7.31002e-06,1.58906e-05,-1.43373e-05,-1.31838,0.00470443,904,641,-0.0267234,0.145158,2.89474,5.07241,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.000224422,-0.0133946,-0.0122816,-7.61009e-06,4.86956e-07,-1.17101e-05,8.82863e-06,-1.59518e-05,-0.951831,0.0048875,911,641,-0.0259534,0.146433,2.81162,4.86648,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.000205592,-0.0136327,-0.0122101,-5.28315e-06,-1.5632e-05,-1.02319e-05,1.00835e-06,-2.19234e-05,-0.551295,0.00500393,918,641,-0.02563,0.146627,2.79292,4.63762,2.77838,4.45607
-17.9302,8.214,0.488002,-0.000181303,-0.0138542,-0.0125205,-8.44911e-06,-2.99449e-05,-9.55414e-06,-4.81649e-06,-3.35775e-05,-0.363333,0.00503617,925,641,-0.0261686,0.150768,2.79459,4.42997,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.000240793,-0.0136255,-0.0128285,-1.11442e-05,-3.98375e-05,-1.39481e-05,-5.48148e-06,-4.55002e-05,-0.385655,0.00494767,932,641,-0.0276997,0.151527,2.73788,4.20097,2.72307,4.02195
-16.5561,8.23551,0.525419,-9.53281e-05,-0.0132657,-0.013647,-9.06102e-06,-4.82033e-05,-2.13617e-05,3.39409e-07,-5.76037e-05,-0.414557,0.00504848,939,641,-0.0283553,0.151337,2.64823,3.96019,2.63075,3.78468
-15.8684,8.24726,0.544224,0.000151276,-0.0136864,-0.0122888,-3.7524e-06,-5.57764e-05,-3.05907e-05,1.03905e-05,-6.99193e-05,-0.433057,0.00490913,946,641,-0.0227433,0.151405,2.58491,3.71222,2.56722,3.53415
-15.179,8.26068,0.557243,0.000316525,-0.0141937,-0.0108207,5.15549e-06,-6.41099e-05,-3.85469e-05,2.23425e-05,-8.1297e-05,-0.419417,0.00476722,953,641,-0.017612,0.150242,2.55076,3.45866,2.53385,3.27554
-14.4877,8.27448,0.564099,0.000236019,-0.0148134,-0.00881041,1.67828e-05,-7.26365e-05,-3.72382e-05,3.02593e-05,-8.61131e-05,-0.347238,0.00476329,960,641,-0.0136551,0.150339,2.54444,3.2239,2.53152,3.03714
-13.7963,8.28584,0.571884,4.55787e-05,-0.0141881,-0.00986811,3.50663e-05,-8.06216e-05,-2.89282e-05,4.18966e-05,-8.7452e-05,-0.231867,0.00503235,967,641,-0.0183143,0.14669,2.54427,3.02695,2.53172,2.84462
-13.1049,8.29771,0.582229,-9.06937e-05,-0.0137012,-0.0103565,5.89861e-05,-8.50616e-05,-1.91983e-05,6.15009e-05,-8.75764e-05,-0.130249,0.00526931,974,641,-0.0211045,0.144949,2.54143,2.80737,2.52958,2.63106
-12.4107,8.31266,0.582607,-0.000295677,-0.0136829,-0.00959565,8.41258e-05,-8.68866e-05,-1.13066e-05,8.48701e-05,-8.76309e-05,-0.0657342,0.0055552,981,641,-0.021503,0.144626,2.58301,2.5724,2.57446,2.39954
-11.7125,8.33111,0.568202,6.42475e-05,-0.0140917,-0.0086835,0.000108797,-8.83799e-05,-3.81413e-06,0.000108871,-8.84537e-05,-0.019334,0.00565116,988,641,-0.0156596,0.145774,2.69585,2.33892,2.68513,2.16292
-11.0133,8.34966,0.552303,0.000159457,-0.0143626,-0.00837186,0.000133608,-9.11e-05,9.33767e-06,0.000133996,-9.14874e-05,0.0414594,0.00562194,995,641,-0.0139437,0.147184,2.82007,2.10988,2.80896,1.93125
-10.3164,8.36543,0.547402,0.000298317,-0.0145335,-0.0087602,0.00015591,-9.3101e-05,2.50325e-05,0.000158402,-9.55925e-05,0.0992051,0.00550504,1002,641,-0.0134897,0.149003,2.90951,1.89018,2.89654,1.70824
-9.62045,8.38072,0.548912,0.000499368,-0.0144397,-0.00907559,0.000170348,-9.07064e-05,3.53195e-05,0.000175042,-9.54006e-05,0.132132,0.0052453,1009,641,-0.0123596,0.150197,2.98198,1.64796,2.96658,1.46774
-8.92301,8.39762,0.546393,0.000972076,-0.0140432,-0.00982887,0.000176144,-8.51505e-05,3.86904e-05,0.000181753,-9.07591e-05,0.143958,0.00530033,1016,641,-0.00971259,0.152288,3.08141,1.3862,3.06026,1.21283
-8.22501,8.41376,0.543458,0.00130021,-0.0134965,-0.0113577,0.000170233,-7.87167e-05,3.81476e-05,0.000175947,-8.4431e-05,0.148691,0.00543598,1023,641,-0.0104533,0.152779,3.18902,1.14434,3.16254,0.97588
-7.52845,8.42812,0.548244,0.00121816,-0.0130729,-0.0125656,0.000151018,-7.15619e-05,3.77278e-05,0.000157239,-7.7783e-05,0.163423,0.0056331,1030,641,-0.0144447,0.1485,3.26897,0.911106,3.2416,0.741681
-6.83485,8.43873,0.566509,0.000901812,-0.0126488,-0.0131414,0.000121882,-6.37149e-05,3.87423e-05,0.000129644,-7.14774e-05,0.197746,0.00558936,1037,641,-0.0192606,0.142867,3.29913,0.693742,3.27426,0.524733
-6.13791,8.45157,0.573285,0.000835571,-0.0125319,-0.0125149,9.03641e-05,-5.38037e-05,4.02364e-05,0.000100834,-6.42732e-05,0.254554,0.00542076,1044,641,-0.0185091,0.137815,3.38291,0.482939,3.35962,0.313977
-5.43811,8.46737,0.570935,0.00113609,-0.012724,-0.0119259,6.22344e-05,-4.26943e-05,4.38344e-05,7.81364e-05,-5.85963e-05,0.34801,0.00545278,1051,641,-0.0141383,0.140351,3.51437,0.251587,3.489,0.0839003
-4.73837,8.4842,0.571131,0.00120995,-0.013294,-0.0103054,3.99616e-05,-3.22838e-05,4.94795e-05,6.51012e-05,-5.74234e-05,0.470092,0.0053675,1058,641,-0.00930908,0.143458,3.64031,-0.00848091,3.6165,-0.17749
-4.04167,8.49847,0.585072,0.001109,-0.0135533,-0.00985048,2.49785e-05,-2.46123e-05,5.40127e-05,5.96153e-05,-5.9249e-05,0.570214,0.0053219,1065,641,-0.00916194,0.142788,3.71915,-0.273584,3.69713,-0.446505
-3.34672,8.50953,0.607335,0.000943715,-0.0133395,-0.00878436,1.77539e-05,-1.9478e-05,5.71977e-05,5.92888e-05,-6.1013e-05,0.628071,0.00543617,1072,641,-0.00829536,0.138763,3.77031,-0.518877,3.75143,-0.686825
-2.65171,8.51911,0.630783,0.000782919,-0.0133499,-0.00824173,1.78666e-05,-1.76132e-05,5.79922e-05,6.07716e-05,-6.05182e-05,0.636967,0.00534735,1079,641,-0.00862836,0.138966,3.82429,-0.736075,3.80778,-0.901616
-1.9555,8.52876,0.651277,0.000662882,-0.0132522,-0.00839322,2.18705e-05,-1.95426e-05,5.63998e-05,6.12447e-05,-5.89168e-05,0.609468,0.00543639,1086,641,-0.0103633,0.140648,3.8983,-0.941996,3.88295,-1.10453
-1.25775,8.54061,0.667877,0.00075785,-0.0133615,-0.0089119,2.70589e-05,-2.41687e-05,5.40957e-05,6.12983e-05,-5.84082e-05,0.56429,0.00522193,1093,641,-0.0108371,0.145582,3.99844,-1.17183,3.98166,-1.33385
-0.561233,8.55236,0.691155,0.00105172,-0.012736,-0.0106243,3.12587e-05,-3.09489e-05,5.03063e-05,5.93002e-05,-5.89904e-05,0.508519,0.00502202,1100,641,-0.0126334,0.144272,4.08386,-1.43164,4.06193,-1.5898
0.136025,8.56437,0.713331,0.00132197,-0.0118294,-0.0128272,3.59055e-05,-4.01924e-05,4.8709e-05,5.9665e-05,-6.39519e-05,0.453828,0.00523272,1107,641,-0.0160197,0.137843,4.18134,-1.68954,4.154,-1.8455
0.834226,8.57596,0.733536,0.00128047,-0.0115116,-0.0131407,4.28573e-05,-5.14582e-05,5.07844e-05,6.50026e-05,-7.36035e-05,0.411205,0.00552544,1114,641,-0.0174206,0.130951,4.28828,-1.92572,4.2609,-2.08353
1.53276,8.58736,0.754198,0.00123124,-0.0118719,-0.011736,4.82465e-05,-6.3675e-05,5.20975e-05,6.87432e-05,-8.41718e-05,0.374831,0.00554358,1121,641,-0.0142212,0.129073,4.39837,-2.15832,4.37339,-2.31909
2.23265,8.59951,0.771585,0.00120009,-0.012355,-0.0101208,5.23034e-05,-7.5242e-05,5.07333e-05,7.0022e-05,-9.29606e-05,0.336006,0.00551286,1128,641,-0.0102046,0.127659,4.52906,-2.3898,4.50639,-2.55467
2.93351,8.61383,0.787546,0.00140741,-0.0131294,-0.00877636,5.93824e-05,-8.74104e-05,5.06009e-05,7.51346e-05,-0.000103163,0.301795,0.00538628,1135,641,-0.00442429,0.13162,4.67642,-2.65638,4.65351,-2.82702
3.63743,8.62863,0.793781,0.00151216,-0.0136887,-0.00840431,6.87534e-05,-0.000100447,5.58039e-05,8.55005e-05,-0.000117194,0.291554,0.00571358,1142,641,-0.0023138,0.137414,4.86948,-2.89115,4.84606,-3.0656
4.34224,8.64167,0.798241,0.00156685,-0.0140992,-0.00794812,7.69843e-05,-0.000112719,6.33106e-05,9.61725e-05,-0.000131907,0.29428,0.00573673,1149,641,-0.000508036,0.141044,5.07545,-3.08364,5.05212,-3.26071
5.04566,8.65352,0.809671,0.00159608,-0.0140224,-0.008724,8.1506e-05,-0.000123175,6.37114e-05,9.97173e-05,-0.000141386,0.278415,0.00583628,1156,641,-0.00239353,0.141606,5.26255,-3.28316,5.23807,-3.46146
5.74831,8.66509,0.825797,0.00136114,-0.0131239,-0.0110049,8.22287e-05,-0.00013123,5.68304e-05,9.64161e-05,-0.000145417,0.244643,0.00611005,1163,641,-0.0111633,0.132401,5.43788,-3.49748,5.4132,-3.67671
6.45667,8.68126,0.823428,0.00113869,-0.0119956,-0.0135223,8.29756e-05,-0.000137305,5.16458e-05,9.44831e-05,-0.000148813,0.219233,0.00652556,1170,641,-0.0206253,0.123731,5.69525,-3.72663,5.67004,-3.90268
7.16453,8.69712,0.824914,0.000940465,-0.0117725,-0.0135162,8.53477e-05,-0.000141075,5.32639e-05,9.72517e-05,-0.000152979,0.219878,0.00657398,1177,641,-0.0228921,0.126968,5.94234,-3.97017,5.91934,-4.13844
7.87239,8.71162,0.828081,0.000580149,-0.0126404,-0.0114826,9.04113e-05,-0.000141106,5.76143e-05,0.000103956,-0.000154651,0.230907,0.00631436,1184,641,-0.0208892,0.139124,6.18567,-4.18897,6.16901,-4.35368
8.57573,8.72441,0.849419,0.000592478,-0.013465,-0.0100935,9.29246e-05,-0.000134465,5.52634e-05,0.000105644,-0.000147184,0.22622,0.00581638,1191,641,-0.0168188,0.146105,6.36986,-4.44506,6.3548,-4.61328
9.27643,8.73674,0.882061,0.00125671,-0.0133952,-0.0103745,8.45626e-05,-0.000124824,4.35837e-05,9.32723e-05,-0.000133533,0.197239,0.0055879,1198,641,-0.0110577,0.14034,6.52613,-4.73851,6.50397,-4.91232
9.98505,8.75284,0.888419,0.00179713,-0.0130061,-0.0108842,6.83523e-05,-0.000114837,2.93937e-05,7.29531e-05,-0.000119438,0.155264,0.00540164,1205,641,-0.00727667,0.131681,6.79314,-4.99469,6.76486,-5.17158
10.6964,8.76974,0.88693,0.00186498,-0.0129911,-0.00957423,5.53056e-05,-0.00010635,1.62589e-05,5.69247e-05,-0.000107969,0.0992528,0.00522512,1212,641,-0.00308299,0.128036,7.09191,-5.23731,7.06433,-5.41181
11.4072,8.78545,0.889474,0.00144951,-0.0133111,-0.00823766,5.3188e-05,-9.7767e-05,6.36661e-06,5.3456e-05,-9.80351e-05,0.0420759,0.00531542,1219,641,-0.00345855,0.129733,7.37701,-5.47174,7.35514,-5.64508
12.1161,8.799,0.900087,0.00162699,-0.0128191,-0.00975376,5.64811e-05,-8.68399e-05,-1.71762e-06,5.65016e-05,-8.68604e-05,-0.0119821,0.00501471,1226,641,-0.00631516,0.133432,7.64605,-5.70315,7.62106,-5.86955
12.824,8.81192,0.916133,0.0019783,-0.012071,-0.0118303,5.86974e-05,-7.65583e-05,-9.51603e-06,5.93636e-05,-7.72245e-05,-0.069897,0.00483516,1233,641,-0.00913793,0.133745,7.90368,-5.94443,7.87314,-6.10454
13.5362,8.82903,0.919471,0.00248844,-0.0113595,-0.0138247,5.76471e-05,-6.7192e-05,-1.7692e-05,6.01059e-05,-6.96508e-05,-0.138096,0.00454154,1240,641,-0.0101399,0.130202,8.22227,-6.2092,8.18459,-6.36721
14.2518,8.84869,0.913549,0.00219955,-0.0117582,-0.0117903,5.49443e-05,-6.00503e-05,-2.62063e-05,6.06349e-05,-6.57409e-05,-0.213827,0.00520706,1247,641,-0.00711618,0.124182,8.57388,-6.47663,8.54118,-6.63974
14.9689,8.86695,0.903989,0.00174141,-0.0123703,-0.00966791,5.83988e-05,-5.54926e-05,-3.06506e-05,6.61236e-05,-6.32174e-05,-0.246886,0.00548759,1254,641,-0.00543295,0.123744,8.94471,-6.70102,8.91891,-6.86752
15.6868,8.88484,0.893725,0.00151781,-0.0127011,-0.00888349,7.00404e-05,-5.26927e-05,-3.07449e-05,7.73113e-05,-5.99636e-05,-0.232225,0.00564758,1261,641,-0.00531838,0.123159,9.32971,-6.91404,9.30694,-7.08426
16.4019,8.90039,0.894787,0.00188385,-0.0124708,-0.0100062,8.48093e-05,-5.10875e-05,-3.16022e-05,9.17988e-05,-5.8077e-05,-0.217666,0.00540178,1268,641,-0.00513345,0.123153,9.68468,-7.13248,9.65731,-7.30295
17.1163,8.91597,0.900352,0.00279061,-0.0120313,-0.0113697,9.42879e-05,-5.13736e-05,-3.78181e-05,0.000103521,-6.0607e-05,-0.239468,0.00505122,1275,641,-0.000525917,0.124851,10.0356,-7.37512,9.99787,-7.54111
17.831,8.93126,0.906798,0.00309646,-0.0123686,-0.0107611,9.41238e-05,-5.341e-05,-4.77609e-05,0.000108236,-6.75218e-05,-0.287293,0.00489545,1282,641,0.00421511,0.127425,10.3829,-7.60891,10.3426,-7.77643
18.548,8.94844,0.907423,0.00293438,-0.0130431,-0.0100544,8.85526e-05,-5.60838e-05,-5.26435e-05,0.000105684,-7.32154e-05,-0.314617,0.00508236,1289,641,0.00484067,0.131572,10.7566,-7.8498,10.7187,-8.02353
19.2656,8.96534,0.908211,0.00253912,-0.0132173,-0.010878,8.54526e-05,-5.83093e-05,-5.06713e-05,0.000101517,-7.43741e-05,-0.307015,0.00534412,1296,641,-0.00143992,0.1335,11.1363,-8.08633,11.1019,-8.26511
19.9848,8.98288,0.905524,0.00252266,-0.0125608,-0.0115875,8.58328e-05,-5.9519e-05,-4.76165e-05,0.000100043,-7.37287e-05,-0.290007,0.00528596,1303,641,-0.00406272,0.128767,11.5414,-8.33007,11.5068,-8.50346
20.7055,9.00205,0.900283,0.00284583,-0.0117382,-0.0123856,8.27344e-05,-6.09711e-05,-4.47387e-05,9.55243e-05,-7.3761e-05,-0.278452,0.0053157,1310,641,-0.00375043,0.124139,11.9689,-8.59728,11.9303,-8.76227
21.4289,9.02305,0.888452,0.00312087,-0.0119202,-0.0114772,7.41082e-05,-6.17546e-05,-4.11677e-05,8.56089e-05,-7.32553e-05,-0.272417,0.00551865,1317,641,0.00156543,0.122638,12.4289,-8.86204,12.3884,-9.02823
22.1515,9.04187,0.880613,0.00338503,-0.0119417,-0.0115592,6.64409e-05,-6.21257e-05,-3.78114e-05,7.67367e-05,-7.24215e-05,-0.265849,0.00569812,1324,641,0.00369938,0.126537,12.8807,-9.1044,12.8375,-9.26747
22.8744,9.06038,0.874129,0.00336267,-0.0122131,-0.0110908,6.76835e-05,-6.37064e-05,-3.65788e-05,7.71805e-05,-7.32034e-05,-0.254023,0.00579175,1331,641,0.00481037,0.130182,13.3314,-9.34276,13.289,-9.5056
23.5992,9.07939,0.863572,0.00300279,-0.0124207,-0.0095157,7.27833e-05,-6.51419e-05,-3.67576e-05,8.19678e-05,-7.43263e-05,-0.244852,0.00569935,1338,641,0.00595294,0.130129,13.802,-9.57503,13.7646,-9.73514
24.326,9.09936,0.848542,0.0026774,-0.0124592,-0.00806956,6.92515e-05,-6.84824e-05,-3.76954e-05,7.88932e-05,-7.81241e-05,-0.250409,0.00609792,1345,641,0.00713413,0.12259,14.2989,-9.8016,14.266,-9.96361
25.055,9.12086,0.828904,0.00267518,-0.0126082,-0.00827042,5.71432e-05,-7.32415e-05,-4.06248e-05,6.8765e-05,-8.48633e-05,-0.278635,0.00656719,1352,641,0.00652494,0.122009,14.8272,-10.0353,14.7942,-10.2017
25.7847,9.14245,0.808975,0.00282736,-0.0125005,-0.0103379,4.76936e-05,-8.11223e-05,-4.40968e-05,6.13428e-05,-9.47714e-05,-0.300174,0.00653877,1359,641,0.00167884,0.121662,15.3675,-10.266,15.3315,-10.4394
26.5138,9.16558,0.793476,0.00268816,-0.0123725,-0.0117112,4.73278e-05,-8.92763e-05,-4.59732e-05,6.13587e-05,-0.000103307,-0.296217,0.00626501,1366,641,-0.00401346,0.123571,15.8955,-10.5514,15.8602,-10.7262
27.2459,9.18918,0.770829,0.00272465,-0.0120142,-0.0118452,5.23927e-05,-9.66324e-05,-4.75008e-05,6.62456e-05,-0.000110485,-0.283764,0.00591462,1373,641,-0.00435634,0.120688,16.4608,-10.8192,16.4251,-10.9903
27.9792,9.2116,0.746123,0.00318837,-0.0110975,-0.0127226,5.94511e-05,-0.00010205,-4.97947e-05,7.35697e-05,-0.000116169,-0.276285,0.00546796,1380,641,-0.00309745,0.114592,17.0462,-11.0589,17.0053,-11.2215
28.7151,9.23619,0.71586,0.00352726,-0.0112708,-0.0113897,6.63736e-05,-0.000108317,-5.74523e-05,8.35747e-05,-0.000125518,-0.290906,0.00582449,1387,641,0.00419962,0.112931,17.6598,-11.3086,17.6164,-11.4706
29.4523,9.26144,0.683957,0.00358487,-0.0113724,-0.0116552,6.69333e-05,-0.00011591,-7.33576e-05,9.27262e-05,-0.000141703,-0.338104,0.00628689,1394,641,0.00390886,0.111024,18.2864,-11.558,18.2422,-11.7249
30.1889,9.28584,0.655803,0.00301277,-0.0116604,-0.0112015,6.03923e-05,-0.000123216,-9.16182e-05,9.82875e-05,-0.000161111,-0.392193,0.00613897,1401,641,-0.000188805,0.111369,18.8987,-11.8076,18.8609,-11.9778
30.928,9.31078,0.622498,0.00238959,-0.0113842,-0.011177,6.34477e-05,-0.000124545,-0.000102672,0.000108652,-0.00016975,-0.414742,0.00577324,1408,641,-0.00635503,0.108436,19.5393,-12.0509,19.5081,-12.2182
31.665,9.3337,0.597368,0.00257691,-0.0110417,-0.0112913,7.79339e-05,-0.00011923,-0.00010796,0.00012555,-0.000166846,-0.415386,0.00569324,1415,641,-0.0052863,0.110735,20.1631,-12.2945,20.13,-12.4532
32.4069,9.3595,0.559988,0.00318879,-0.0108853,-0.0117262,8.44472e-05,-0.000108243,-0.000112973,0.000136579,-0.000160375,-0.432335,0.00617197,1422,641,-0.000970226,0.110481,20.8491,-12.5335,20.8096,-12.6913
