 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6294,15.9581,-0.302917,-0.0267743,-0.0449944,-0.0357879,0.000100214,4.6495e-05,-0.000144786,0.000220611,-7.3902e-05,-0.693685,0.00749471,904,564,-0.338651,0.539087,9.3765,6.54602,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.0267359,-0.0454522,-0.0351458,0.000115489,1.88648e-05,-0.000147164,0.000222068,-8.77148e-05,-0.626798,0.00744705,911,564,-0.336896,0.541121,9.19822,6.28886,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.0270043,-0.0458222,-0.0346531,0.00013532,-7.89289e-06,-0.000142285,0.000223001,-9.55739e-05,-0.552272,0.00748942,918,564,-0.338577,0.542628,9.04291,6.01824,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.0274292,-0.0461647,-0.0331517,0.000155974,-2.91462e-05,-0.000123393,0.000217664,-9.08365e-05,-0.463608,0.00746652,925,564,-0.339567,0.542645,8.94035,5.75372,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.0277391,-0.0463803,-0.0317876,0.000175175,-4.76157e-05,-9.11148e-05,0.000207692,-8.01329e-05,-0.342792,0.00716021,932,564,-0.339724,0.543398,8.86086,5.49033,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.0276757,-0.0461172,-0.0316143,0.000193978,-5.94873e-05,-6.22268e-05,0.000208431,-7.39401e-05,-0.228214,0.00691399,939,564,-0.338931,0.542873,8.78786,5.23052,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.0271319,-0.0460713,-0.0323462,0.000208076,-6.26457e-05,-4.39688e-05,0.000215038,-6.96077e-05,-0.157038,0.00653687,946,564,-0.335316,0.547198,8.73814,4.97052,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.0265151,-0.0461532,-0.034547,0.000218935,-5.60564e-05,-2.88689e-05,0.000221933,-5.90544e-05,-0.103478,0.00659749,953,564,-0.334297,0.554021,8.7079,4.71657,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.0261963,-0.0461238,-0.0362782,0.000228355,-3.88169e-05,-1.23493e-05,0.000228925,-3.93865e-05,-0.0460912,0.00674509,960,564,-0.33524,0.556741,8.72038,4.44863,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.0261925,-0.0456312,-0.0381258,0.000236428,-1.66869e-05,5.94569e-06,0.000236568,-1.68265e-05,0.0234728,0.00680112,967,564,-0.339722,0.550954,8.73183,4.16499,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.0263518,-0.044982,-0.039826,0.000241688,4.95131e-06,1.19587e-05,0.00024229,4.34875e-06,0.0503439,0.00683841,974,564,-0.345591,0.543071,8.71886,3.87626,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.0263345,-0.0442154,-0.0414133,0.000238451,2.41178e-05,3.19384e-07,0.000238451,2.41173e-05,0.00149013,0.00699135,981,564,-0.349573,0.537323,8.67543,3.60224,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.0260178,-0.0442003,-0.0410767,0.000228647,4.18388e-05,-2.49661e-05,0.000231926,3.85597e-05,-0.130593,0.00690492,988,564,-0.345914,0.539481,8.64599,3.34272,8.85924,2.81185
-10.6477,16.1264,-0.0462293,-0.0255913,-0.0453533,-0.0377814,0.000214876,5.91513e-05,-5.75494e-05,0.000233835,4.01917e-05,-0.31825,0.0073406,995,564,-0.333796,0.548119,8.66519,3.07948,8.87964,2.54947
-9.95188,16.1417,-0.0345472,-0.0256947,-0.0461442,-0.0342132,0.000198273,7.62785e-05,-9.28124e-05,0.000248338,2.62137e-05,-0.494684,0.00764092,1002,564,-0.326243,0.546496,8.68541,2.80859,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.0256932,-0.046846,-0.0304904,0.000184336,9.35199e-05,-0.00012477,0.000271704,6.15242e-06,-0.61088,0.00773077,1009,564,-0.31723,0.545223,8.70967,2.5358,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.0256858,-0.0469023,-0.0294797,0.000181611,0.000112463,-0.000144641,0.000295752,-1.6782e-06,-0.668082,0.00750762,1016,564,-0.314819,0.544469,8.75097,2.26011,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.0251559,-0.0461964,-0.0315329,0.000187775,0.000130754,-0.000153762,0.000315648,2.88144e-06,-0.69373,0.00745079,1023,564,-0.314787,0.541323,8.80396,1.99975,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.0248311,-0.0457906,-0.0331844,0.000191912,0.000147233,-0.000158357,0.000329498,9.64772e-06,-0.715325,0.00757854,1030,564,-0.315769,0.538734,8.86025,1.74261,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0245945,-0.045553,-0.0346563,0.000189183,0.000163499,-0.000169575,0.000346402,6.28069e-06,-0.747605,0.00808302,1037,564,-0.317202,0.538284,8.93253,1.47317,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.0248558,-0.0453939,-0.0349489,0.000187707,0.000180542,-0.000181078,0.000365238,3.01155e-06,-0.775507,0.00837303,1044,564,-0.320814,0.540891,8.98901,1.17888,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.0250328,-0.0449073,-0.0351503,0.000197804,0.000193835,-0.000186246,0.000382077,9.56283e-06,-0.78007,0.00837352,1051,564,-0.323477,0.54056,9.0324,0.89311,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.0252726,-0.0442256,-0.0355337,0.000211206,0.000201223,-0.000182069,0.000388352,2.40772e-05,-0.771695,0.0081631,1058,564,-0.327205,0.534521,9.07071,0.616514,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0246428,-0.0440454,-0.035639,0.000219249,0.000199366,-0.000172639,0.000382232,3.6382e-05,-0.756637,0.00794821,1065,564,-0.321332,0.528596,9.1515,0.364171,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0236678,-0.0447553,-0.0356123,0.000224615,0.000191459,-0.000172464,0.000381296,3.47787e-05,-0.737483,0.00803405,1072,564,-0.311449,0.533001,9.28103,0.0976078,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.0232659,-0.0448935,-0.0353869,0.000239399,0.000179704,-0.000185653,0.000397589,2.1515e-05,-0.705695,0.00780188,1079,564,-0.307058,0.536466,9.424,-0.198048,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0233047,-0.0444968,-0.0362692,0.000265164,0.000163534,-0.00020274,0.00042336,5.33805e-06,-0.662608,0.00775307,1086,564,-0.310092,0.539785,9.5535,-0.492744,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.0232434,-0.0446768,-0.0345693,0.000285831,0.000139133,-0.000201077,0.000426519,-1.55508e-06,-0.610508,0.00789546,1093,564,-0.305343,0.541363,9.66924,-0.774491,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0227133,-0.0450845,-0.0313429,0.000293478,0.000105232,-0.000177021,0.000399843,-1.13282e-06,-0.541053,0.008344,1100,564,-0.291839,0.538468,9.78975,-1.0425,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0222665,-0.0463468,-0.0278323,0.000291395,6.93496e-05,-0.000151317,0.00036805,-7.30573e-06,-0.468903,0.00867267,1107,564,-0.277986,0.539131,9.93187,-1.28628,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0224561,-0.0463415,-0.027774,0.000280742,3.41038e-05,-0.000138694,0.000343012,-2.81667e-05,-0.422005,0.00843002,1114,564,-0.279641,0.531255,10.0904,-1.5553,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0227854,-0.0460752,-0.0312941,0.000254848,-9.56976e-08,-0.000132444,0.000311198,-5.64454e-05,-0.402262,0.00830363,1121,564,-0.29216,0.53276,10.2455,-1.819,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0223878,-0.0465928,-0.0316798,0.000222508,-3.44283e-05,-0.000115711,0.000266936,-7.88561e-05,-0.366599,0.00812738,1128,564,-0.289284,0.543807,10.3823,-2.10662,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0212451,-0.0485827,-0.0279203,0.00019649,-6.93734e-05,-8.01079e-05,0.000218762,-9.16451e-05,-0.271174,0.00811296,1135,564,-0.267665,0.560605,10.5481,-2.36783,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.020589,-0.0494058,-0.0265057,0.00018027,-0.000102843,-3.02841e-05,0.000183473,-0.000106046,-0.10538,0.00828558,1142,564,-0.257282,0.567374,10.7307,-2.63706,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0210019,-0.048124,-0.0279539,0.000165907,-0.000135456,1.6745e-05,0.000166834,-0.000136384,0.0553371,0.00830769,1149,564,-0.265588,0.552074,10.9039,-2.92221,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.021777,-0.0466927,-0.0305395,0.00014428,-0.000162465,4.49939e-05,0.000150743,-0.000168928,0.142679,0.00843723,1156,564,-0.280587,0.537802,11.0823,-3.20862,11.2772,-3.74039
6.17572,16.5015,0.259321,-0.0223193,-0.0460883,-0.032135,0.000121472,-0.000183416,4.97704e-05,0.000129391,-0.000191335,0.157786,0.00801528,1163,564,-0.290492,0.533542,11.2649,-3.49287,11.4638,-4.02401
6.88479,16.5199,0.265126,-0.0226297,-0.0461471,-0.0320024,0.000102758,-0.000194508,4.12356e-05,0.000108372,-0.000200122,0.135313,0.00782981,1170,564,-0.293276,0.532653,11.4901,-3.77714,11.6927,-4.30957
7.59512,16.5388,0.268337,-0.022897,-0.0458365,-0.0319539,8.62949e-05,-0.00019338,3.03235e-05,8.95449e-05,-0.00019663,0.106771,0.00785413,1177,564,-0.295957,0.527139,11.7337,-4.06275,11.9394,-4.59407
8.306,16.5574,0.271422,-0.0226808,-0.0450999,-0.0335231,6.69587e-05,-0.000181318,1.96829e-05,6.85094e-05,-0.000182869,0.0786238,0.00806932,1184,564,-0.298373,0.519198,11.9918,-4.33802,12.1939,-4.8697
9.01906,16.5771,0.268777,-0.02226,-0.0454871,-0.0336379,5.43782e-05,-0.000164554,3.48578e-07,5.43788e-05,-0.000164554,0.00159217,0.00851744,1191,564,-0.29458,0.525109,12.2806,-4.607,12.4788,-5.14094
9.73162,16.5966,0.269921,-0.0215778,-0.0460133,-0.0329927,5.28283e-05,-0.000144362,-4.01362e-05,6.06846e-05,-0.000152218,-0.193298,0.00845017,1198,564,-0.286153,0.533482,12.5642,-4.89292,12.7566,-5.42602
10.4443,16.6155,0.272699,-0.0208911,-0.0463852,-0.0315521,5.23229e-05,-0.000119972,-9.00259e-05,9.0779e-05,-0.000158428,-0.403705,0.00825971,1205,564,-0.275544,0.538577,12.8479,-5.17536,13.0354,-5.70411
11.154,16.6316,0.287362,-0.0205706,-0.0461617,-0.0310924,4.71858e-05,-9.474e-05,-0.000122569,0.000117852,-0.000165406,-0.522994,0.00805391,1212,564,-0.271338,0.535456,13.0894,-5.45641,13.2744,-5.98167
11.8665,16.6481,0.294138,-0.0209551,-0.0457482,-0.030483,3.77141e-05,-6.73329e-05,-0.000131874,0.000127139,-0.000156758,-0.595884,0.00805386,1219,564,-0.27372,0.531481,13.3617,-5.71026,13.5516,-6.22825
12.5822,16.6683,0.291727,-0.0216479,-0.0453111,-0.0298356,2.9122e-05,-4.04626e-05,-0.000136819,0.000135503,-0.000146844,-0.66089,0.00788047,1226,564,-0.279003,0.527274,13.676,-5.9949,13.874,-6.50513
13.2994,16.69,0.286867,-0.021962,-0.045099,-0.0288803,1.76905e-05,-1.48669e-05,-0.000149303,0.000151599,-0.000148776,-0.731097,0.00750758,1233,564,-0.279575,0.523147,14.0119,-6.2952,14.2143,-6.80072
14.0174,16.7116,0.280837,-0.0218488,-0.0456263,-0.0268059,2.49717e-06,4.32576e-06,-0.000161976,0.000165391,-0.000158568,-0.78822,0.0073593,1240,564,-0.272531,0.524335,14.3631,-6.58334,14.5667,-7.08846
14.7331,16.7309,0.284718,-0.0211641,-0.0458943,-0.0268682,-1.53203e-05,1.88127e-05,-0.000162929,0.000165567,-0.000162075,-0.837582,0.0074478,1247,564,-0.26598,0.527809,14.6905,-6.86802,14.8874,-7.37527
15.4491,16.7494,0.289558,-0.0207935,-0.046377,-0.0277004,-3.22807e-05,2.85536e-05,-0.000152703,0.00015384,-0.000157567,-0.883707,0.00751701,1254,564,-0.264574,0.533363,15.0187,-7.13427,15.2115,-7.64936
16.1649,16.7675,0.296659,-0.0209522,-0.0462546,-0.0289377,-3.94558e-05,3.36791e-05,-0.000143432,0.000145131,-0.000150908,-0.910213,0.00772998,1261,564,-0.269695,0.531744,15.3408,-7.40416,15.5343,-7.92395
16.881,16.7851,0.304483,-0.0208889,-0.0452138,-0.0316792,-3.24848e-05,3.73839e-05,-0.000143572,0.000150211,-0.000145312,-0.90474,0.00772542,1268,564,-0.277394,0.527653,15.6711,-7.67701,15.8618,-8.19268
17.5979,16.8029,0.311664,-0.0210775,-0.0443923,-0.0336391,-2.61372e-05,3.89693e-05,-0.000156072,0.000165847,-0.000153015,-0.888213,0.00794091,1275,564,-0.285258,0.522394,16.0083,-7.94728,16.1996,-8.46073
18.3155,16.8214,0.318597,-0.0208829,-0.0443234,-0.0340578,-2.53748e-05,3.56301e-05,-0.000165236,0.000173155,-0.0001629,-0.87667,0.00796521,1282,564,-0.284728,0.522222,16.3572,-8.22826,16.5464,-8.74234
19.036,16.842,0.318096,-0.0213028,-0.0447215,-0.0322969,-1.93705e-05,2.69584e-05,-0.000161847,0.00016729,-0.000159702,-0.856478,0.00774828,1289,564,-0.283768,0.525008,16.7353,-8.51746,16.9309,-9.02836
19.7584,16.8637,0.31304,-0.0220113,-0.0455997,-0.0285787,-9.04865e-06,2.07973e-05,-0.000151914,0.000158519,-0.000146771,-0.834358,0.00767714,1296,564,-0.279574,0.523021,17.1351,-8.80048,17.3413,-9.31337
20.4806,16.8843,0.310526,-0.0224034,-0.045272,-0.028284,3.0076e-06,2.07859e-05,-0.000143409,0.000155581,-0.000131787,-0.816351,0.00779367,1303,564,-0.282688,0.517862,17.5383,-9.07874,17.7491,-9.58868
21.2045,16.9062,0.304802,-0.0230891,-0.0454361,-0.0273553,1.59928e-05,2.37914e-05,-0.000136899,0.000156846,-0.000117062,-0.799636,0.00818547,1310,564,-0.286577,0.51571,17.959,-9.36345,18.1779,-9.87424
21.9288,16.9291,0.299861,-0.0234293,-0.0464614,-0.0252881,3.61903e-05,2.52629e-05,-0.000124081,0.000154928,-9.34748e-05,-0.763396,0.00833298,1317,564,-0.283311,0.51586,18.3876,-9.66148,18.612,-10.1827
22.6559,16.9537,0.288186,-0.0229655,-0.0478575,-0.0225912,5.9745e-05,2.24761e-05,-0.000104631,0.000147388,-6.51669e-05,-0.697274,0.00824309,1324,564,-0.270216,0.519784,18.8589,-9.95998,19.0809,-10.4924
23.3831,16.9768,0.277867,-0.0226184,-0.0487123,-0.0207256,7.58209e-05,1.92903e-05,-7.72608e-05,0.000129824,-3.47131e-05,-0.610039,0.00813995,1331,564,-0.26092,0.522479,19.3314,-10.2393,19.5515,-10.7772
24.1153,17.0023,0.253501,-0.022221,-0.0474147,-0.0205624,8.17907e-05,1.65967e-05,-4.35788e-05,0.000103615,-5.22756e-06,-0.464288,0.00803641,1338,564,-0.257158,0.514049,19.8694,-10.5229,20.0858,-11.0427
24.8507,17.0298,0.221277,-0.0219509,-0.0457652,-0.0218425,7.94345e-05,1.78901e-05,-1.79022e-05,8.42631e-05,1.30615e-05,-0.263452,0.00828253,1345,564,-0.259064,0.504337,20.4467,-10.8088,20.6596,-11.3113
25.588,17.0587,0.185771,-0.0216963,-0.0437737,-0.0263129,6.94032e-05,1.88633e-05,-1.19134e-05,7.20707e-05,1.61958e-05,-0.220272,0.00803981,1352,564,-0.270654,0.488892,21.0476,-11.0931,21.2547,-11.5917
26.3284,17.0894,0.142493,-0.0212947,-0.0444686,-0.0276141,5.55194e-05,1.80927e-05,-2.19261e-05,6.56321e-05,7.97993e-06,-0.432144,0.00771673,1359,564,-0.270459,0.500053,21.6865,-11.3618,21.8889,-11.869
27.0725,17.1223,0.0905523,-0.0212364,-0.0456034,-0.0279405,4.19314e-05,1.15973e-05,-3.18807e-05,6.20689e-05,-8.54033e-06,-0.563371,0.00756348,1366,564,-0.270513,0.51505,22.3639,-11.6339,22.5659,-12.1499
27.8153,17.154,0.0446032,-0.0207715,-0.045044,-0.0297803,2.57533e-05,-6.07751e-07,-3.88285e-05,5.35774e-05,-2.84318e-05,-0.621773,0.00758523,1373,564,-0.271976,0.517968,23.0305,-11.9229,23.2269,-12.4332
28.5568,17.1837,0.00512541,-0.0203399,-0.0440515,-0.0320589,1.23637e-05,-1.68105e-05,-4.5344e-05,4.54092e-05,-4.98559e-05,-0.629777,0.00788985,1380,564,-0.275234,0.513366,23.6788,-12.2021,23.8697,-12.7077
29.2967,17.2124,-0.0271389,-0.0202637,-0.0431847,-0.0336196,-3.82055e-06,-3.68904e-05,-6.26304e-05,4.44208e-05,-8.51318e-05,-0.656339,0.00827302,1387,564,-0.279719,0.507975,24.3024,-12.4929,24.4918,-12.9936
30.0346,17.2402,-0.0508259,-0.0209851,-0.0435069,-0.0318029,-2.26511e-05,-6.01733e-05,-8.78334e-05,4.84025e-05,-0.000131227,-0.68018,0.00819283,1394,564,-0.280991,0.504194,24.8897,-12.7969,25.088,-13.299
30.7737,17.2685,-0.0759843,-0.0216062,-0.044378,-0.0291026,-2.48561e-05,-9.01339e-05,-0.000104073,5.15763e-05,-0.000166566,-0.633448,0.00812337,1401,564,-0.27826,0.502527,25.4915,-13.1004,25.6982,-13.6086
31.5154,17.2982,-0.106748,-0.0213626,-0.0444995,-0.0275986,-3.1887e-06,-0.000120605,-0.000103257,5.68827e-05,-0.000180676,-0.526906,0.00806638,1408,564,-0.271268,0.500194,26.1335,-13.4119,26.3389,-13.9177
32.2628,17.3305,-0.152826,-0.0206032,-0.0444365,-0.0277148,2.52159e-05,-0.000139618,-9.44887e-05,6.81812e-05,-0.000182583,-0.426766,0.00810932,1415,564,-0.264487,0.503407,26.8506,-13.7044,27.0485,-14.2063
33.0101,17.3611,-0.196295,-0.0204305,-0.0442961,-0.0265197,3.5065e-05,-0.000142724,-9.57341e-05,7.68121e-05,-0.000184471,-0.411213,0.00838398,1422,564,-0.259234,0.50062,27.5578,-13.9768,27.755,-14.4731
33.7582,17.3915,-0.239655,-0.0211225,-0.0442266,-0.024103,3.32118e-05,-0.000145846,-0.000104418,8.12275e-05,-0.000193862,-0.431008,0.00913442,1429,564,-0.258324,0.493585,28.2631,-14.2443,28.4689,-14.7347
34.5109,17.4269,-0.294154,-0.0220063,-0.0435729,-0.0247288,4.18125e-05,-0.000139186,-0.000103867,8.90759e-05,-0.000186449,-0.427034,0.00929677,1436,564,-0.269023,0.490175,29.0222,-14.5603,29.237,-15.0436
35.2618,17.4612,-0.340679,-0.0226299,-0.0422987,-0.0280828,5.29878e-05,-0.000113271,-0.000102628,0.00010193,-0.000162213,-0.444992,0.00920343,1443,564,-0.286116,0.487547,29.7616,-14.8884,29.9814,-15.3642
36.0133,17.4958,-0.386742,-0.022372,-0.0408286,-0.0326986,5.22596e-05,-9.12721e-05,-0.000110719,0.000112437,-0.00015145,-0.497851,0.00911802,1450,564,-0.298882,0.483067,30.5171,-15.2198,30.7323,-15.692
36.7605,17.5236,-0.418351,-0.021716,-0.0409563,-0.0353656,4.92369e-05,-6.83657e-05,-0.000120294,0.000124332,-0.000143461,-0.558069,0.00942612,1457,564,-0.30095,0.483277,31.2237,-15.4666,31.4312,-15.9531
37.5112,17.5524,-0.458151,-0.0212607,-0.0414132,-0.0346352,3.82347e-05,-4.43498e-05,-0.000133671,0.000136846,-0.000142961,-0.635593,0.00966372,1464,564,-0.29416,0.484128,31.9669,-15.7049,32.1704,-16.1959
38.2667,17.5854,-0.509552,-0.0207037,-0.042065,-0.0317432,2.08897e-05,-2.50798e-05,-0.000145986,0.00014569,-0.00014988,-0.707317,0.00959405,1471,564,-0.279285,0.47711,32.7657,-15.9677,32.9652,-16.465
39.0232,17.6202,-0.560679,-0.0206074,-0.0422345,-0.0281629,8.47852e-06,-2.36235e-05,-0.000148234,0.000141528,-0.000156673,-0.731468,0.00935385,1478,564,-0.266881,0.470025,33.5677,-16.2796,33.768,-16.7707
39.7796,17.6546,-0.609241,-0.0204865,-0.042027,-0.027266,1.87203e-06,-5.19498e-05,-0.00012571,0.000103519,-0.000153597,-0.679954,0.00910302,1485,564,-0.262957,0.465289,34.3688,-16.5917,34.5687,-17.0791
-40.1324,14.8942,-0.819607,-0.0275082,-0.0444044,-0.0344058,0.000288668,-0.000967194,0.000368692,0.000388906,-0.00106743,0.26546,0.00901625,694,571,-0.337754,0.52774,14.9729,14.2219,15.1916,13.7037
-39.4537,14.906,-0.808936,-0.0274155,-0.0435879,-0.036745,0.000176736,-0.000887328,0.000352832,0.0002831,-0.000993691,0.292792,0.00886317,701,571,-0.341476,0.527188,14.7052,13.9879,14.9187,13.4749
-38.7748,14.9177,-0.797297,-0.0275314,-0.042864,-0.0366387,9.55048e-05,-0.000796774,0.000322563,0.000199899,-0.000901169,0.313001,0.00866127,708,571,-0.342847,0.520541,14.4338,13.7498,14.649,13.2453
-38.097,14.9287,-0.777196,-0.0272136,-0.0427161,-0.0356408,5.28684e-05,-0.000701973,0.000267398,0.000137993,-0.000787097,0.3082,0.00857578,715,571,-0.338027,0.519522,14.1395,13.4881,14.354,12.9902
-37.419,14.9398,-0.756426,-0.0267435,-0.0431893,-0.0344212,3.41028e-05,-0.00060833,0.000196765,8.95777e-05,-0.000663805,0.274802,0.00861582,722,571,-0.331065,0.523187,13.8506,13.2291,14.0633,12.731
-36.7405,14.953,-0.736283,-0.0264544,-0.0443759,-0.0324563,3.45659e-05,-0.000525279,0.000130166,6.335e-05,-0.000554063,0.217631,0.00868008,729,571,-0.32433,0.529059,13.5683,12.9393,13.7827,12.4323
-36.0602,14.9674,-0.72393,-0.0271596,-0.0444288,-0.0332529,5.153e-05,-0.000451423,7.37423e-05,6.21191e-05,-0.000462012,0.14262,0.00880693,736,571,-0.333079,0.521917,13.3184,12.6662,13.5385,12.1472
-35.379,14.9816,-0.714521,-0.0281757,-0.0435307,-0.0371093,7.40537e-05,-0.000377901,2.63796e-05,7.55882e-05,-0.000379436,0.0581048,0.00899426,743,571,-0.351061,0.511428,13.0893,12.4078,13.3123,11.8785
-34.6971,14.996,-0.706982,-0.0286506,-0.0429103,-0.0407872,8.95086e-05,-0.000313691,-9.19982e-06,8.97184e-05,-0.000313901,-0.0228012,0.00908747,750,571,-0.363313,0.510937,12.8788,12.1515,13.0999,11.6174
-34.0152,15.0085,-0.697475,-0.0281746,-0.0431884,-0.0397113,9.3273e-05,-0.000253217,-2.86893e-05,9.56324e-05,-0.000255576,-0.0820552,0.0087376,757,571,-0.356617,0.514969,12.6673,11.9157,12.8864,11.3851
-33.3352,15.0196,-0.676485,-0.0273258,-0.0440617,-0.0371045,8.97494e-05,-0.000201148,-3.51845e-05,9.39446e-05,-0.000205343,-0.118672,0.00868134,764,571,-0.342999,0.522997,12.4196,11.657,12.6359,11.129
-32.6552,15.0297,-0.653555,-0.0269823,-0.0447146,-0.0335445,8.25143e-05,-0.000156486,-3.20383e-05,8.67345e-05,-0.000160706,-0.130971,0.00827012,771,571,-0.332542,0.519637,12.1645,11.4138,12.3845,10.8856
-31.9742,15.0422,-0.633345,-0.0272355,-0.0443243,-0.0331461,7.06656e-05,-0.000118371,-2.3266e-05,7.3487e-05,-0.000121193,-0.120678,0.00769876,778,571,-0.334571,0.512932,11.9277,11.1301,12.1512,10.605
-31.2918,15.0555,-0.618975,-0.0272828,-0.044033,-0.0322196,5.9712e-05,-8.52361e-05,-2.04037e-05,6.25293e-05,-8.80534e-05,-0.137214,0.00731761,785,571,-0.333466,0.509561,11.7212,10.8558,11.9472,10.3375
-30.6082,15.0686,-0.608577,-0.0271114,-0.0435732,-0.0330018,5.34104e-05,-5.62697e-05,-2.90594e-05,6.06338e-05,-6.34931e-05,-0.243638,0.00749724,792,571,-0.333607,0.51086,11.5416,10.6049,11.765,10.0936
-29.9255,15.08,-0.591776,-0.0275001,-0.0432297,-0.0351461,4.43845e-05,-3.27514e-05,-3.7466e-05,5.95863e-05,-4.79532e-05,-0.385453,0.00764532,799,571,-0.342176,0.513985,11.341,10.3656,11.5648,9.85464
-29.243,15.091,-0.572547,-0.0278061,-0.0427619,-0.0374789,2.62984e-05,-1.54719e-05,-3.5856e-05,4.69084e-05,-3.60818e-05,-0.521682,0.00775947,806,571,-0.350345,0.514991,11.1392,10.1234,11.3623,9.6123
-28.5608,15.1017,-0.549703,-0.0281,-0.0428743,-0.0371356,5.0407e-06,-2.60875e-06,-3.25775e-05,3.40172e-05,-3.15853e-05,-0.726964,0.007529,813,571,-0.352855,0.516168,10.9257,9.8727,11.1528,9.36217
-27.8777,15.1125,-0.529456,-0.0277979,-0.0435795,-0.0352231,-2.27239e-06,7.67326e-06,-4.74785e-05,5.04387e-05,-4.50378e-05,-0.837577,0.00726576,820,571,-0.345918,0.520146,10.7321,9.63207,10.9602,9.12019
-27.1929,15.1251,-0.51548,-0.0274253,-0.043732,-0.0348585,1.12403e-05,1.88102e-05,-8.75093e-05,0.000102616,-7.25658e-05,-0.807011,0.00726154,827,571,-0.341478,0.518476,10.5735,9.38704,10.799,8.87208
-26.508,15.1382,-0.500415,-0.0274688,-0.0435289,-0.0345809,3.02967e-05,3.10746e-05,-0.000130627,0.000161313,-9.99416e-05,-0.786887,0.00722147,834,571,-0.341517,0.512678,10.4141,9.12667,10.6409,8.6113
-25.8243,15.1512,-0.476895,-0.0277362,-0.0435218,-0.0334418,4.44671e-05,4.78724e-05,-0.000154045,0.000200225,-0.000107885,-0.790924,0.00690436,841,571,-0.341967,0.506209,10.226,8.82943,10.4578,8.31293
-25.1412,15.164,-0.449193,-0.0275019,-0.0445937,-0.0299138,5.73355e-05,6.87229e-05,-0.000161571,0.0002247,-9.86419e-05,-0.803011,0.00699183,848,571,-0.332133,0.513354,10.0295,8.51396,10.2657,7.99944
-24.4568,15.1763,-0.425993,-0.0271687,-0.0455609,-0.0281353,6.9158e-05,8.64976e-05,-0.000166539,0.000244592,-8.89365e-05,-0.811404,0.00739817,855,571,-0.32497,0.525338,9.86078,8.23167,10.0974,7.71803
-23.7703,15.1893,-0.410818,-0.0271819,-0.0446843,-0.0300384,7.46899e-05,9.65215e-05,-0.000171946,0.000257898,-8.66866e-05,-0.817098,0.00759386,862,571,-0.329344,0.51373,9.73326,7.97738,9.96687,7.46093
-23.0848,15.2001,-0.389797,-0.027392,-0.0441041,-0.0319689,6.97339e-05,9.7342e-05,-0.000171359,0.000255452,-8.83762e-05,-0.82559,0.00781094,869,571,-0.335795,0.507266,9.58751,7.74054,9.82023,7.22037
-22.4022,15.2075,-0.353361,-0.0276156,-0.0446168,-0.0319166,6.28436e-05,9.36666e-05,-0.000164307,0.000243283,-8.67733e-05,-0.83216,0.00767286,876,571,-0.337972,0.511994,9.38508,7.50406,9.62063,6.97869
-21.7211,15.2144,-0.308302,-0.0273649,-0.0457886,-0.0314306,6.43627e-05,8.50011e-05,-0.000153309,0.000228338,-7.89743e-05,-0.819002,0.00767491,883,571,-0.334388,0.531116,9.16034,7.23621,9.39504,6.70882
-21.0382,15.2229,-0.270205,-0.0271323,-0.0459606,-0.0326816,7.19836e-05,7.13121e-05,-0.000145067,0.000216715,-7.34192e-05,-0.784241,0.00775538,890,571,-0.334952,0.540381,8.97264,6.96474,9.20359,6.43755
