 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.9326,22.8102,-0.877451,0.454155,0.0598273,0.123433,-0.0147449,0.0115698,-0.00287962,0.0118813,-0.0150563,-1.46307,0.00891114,1058,501,4.7954,-0.74724,20.5766,-0.704483,16.1316,0.262386
-3.22902,22.8285,-0.867448,0.441724,0.0688794,0.122461,-0.014978,0.0113492,-0.00212011,0.0115188,-0.0151476,-1.49095,0.00951395,1065,501,4.66496,-0.830134,20.5605,-1.09939,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,0.429945,0.0777712,0.122464,-0.0151113,0.0110689,-0.00139042,0.0111425,-0.0151849,-1.51788,0.00986605,1072,501,4.54367,-0.919679,20.5747,-1.49285,16.3647,-0.344534
-1.81835,22.8673,-0.855246,0.420251,0.0907586,0.115904,-0.0151222,0.0107389,-0.000706642,0.0107582,-0.0151415,-1.5435,0.00964316,1079,501,4.4253,-1.03486,20.6215,-1.90727,16.4967,-0.647346
-1.11104,22.8877,-0.853829,0.410357,0.102806,0.110853,-0.0149915,0.010371,-8.7284e-05,0.0103713,-0.0149918,-1.56735,0.0092129,1086,501,4.30881,-1.13854,20.6919,-2.31851,16.6566,-0.946873
-0.402614,22.9091,-0.854594,0.399712,0.114756,0.105519,-0.0147395,0.00996646,0.000474161,0.00997556,-0.0147486,1.55161,0.00891302,1093,501,4.18437,-1.25132,20.7711,-2.72512,16.8328,-1.25412
0.306794,22.9316,-0.856921,0.389137,0.125675,0.10235,-0.0144046,0.00952611,0.00100766,0.00956847,-0.0144469,1.52879,0.00878188,1100,501,4.06645,-1.35895,20.8621,-3.14045,17.0229,-1.57496
1.01639,22.9534,-0.858045,0.37838,0.133924,0.104944,-0.0139883,0.00905557,0.00152947,0.00915664,-0.0140894,1.50481,0.00890154,1107,501,3.96246,-1.45376,20.9462,-3.53466,17.2155,-1.88687
1.72361,22.9719,-0.848515,0.367461,0.140522,0.110264,-0.0134758,0.00856953,0.00201459,0.00875212,-0.0136584,1.48041,0.00935158,1114,501,3.86459,-1.5326,20.9904,-3.91163,17.3734,-2.18504
2.43016,22.9892,-0.834708,0.356782,0.148239,0.114162,-0.0128948,0.00807425,0.00243288,0.00835282,-0.0131734,1.45679,0.00943428,1121,501,3.76541,-1.62455,21.0296,-4.28602,17.5217,-2.47847
3.13667,23.0058,-0.818984,0.347774,0.15826,0.114182,-0.0122929,0.00757766,0.00278396,0.00796034,-0.0126756,1.43419,0.00880869,1128,501,3.67217,-1.73569,21.0903,-4.66378,17.6699,-2.76782
3.84675,23.0259,-0.814399,0.34019,0.168417,0.114025,-0.0116839,0.00707007,0.00309305,0.00756703,-0.0121809,1.41149,0.00839235,1135,501,3.5923,-1.84226,21.2172,-5.0602,17.8697,-3.06976
4.5594,23.048,-0.81716,0.334279,0.176094,0.114206,-0.0110528,0.00653845,0.0033624,0.00715923,-0.0116736,1.38823,0.00826916,1142,501,3.53041,-1.91583,21.3965,-5.44488,18.1061,-3.37486
5.27035,23.0685,-0.811738,0.3264,0.18233,0.115089,-0.0104171,0.0059846,0.00356985,0.0067279,-0.0111604,1.36551,0.00840641,1149,501,3.45153,-1.97345,21.5302,-5.82756,18.318,-3.68683
5.98112,23.0891,-0.803614,0.317943,0.190762,0.109614,-0.00980269,0.00541246,0.00369949,0.00626429,-0.0106545,1.34449,0.0084796,1156,501,3.34963,-2.04609,21.6627,-6.22316,18.5271,-4.01388
6.69187,23.1088,-0.793676,0.310004,0.19854,0.101917,-0.00921355,0.00483392,0.00374688,0.00577084,-0.0101505,1.32577,0.00813664,1163,501,3.24706,-2.10745,21.8025,-6.59629,18.7364,-4.331
7.40393,23.1292,-0.786517,0.304098,0.205162,0.0948186,-0.00863482,0.0042529,0.00371439,0.00524678,-0.0096287,1.30934,0.00784808,1170,501,3.16639,-2.16189,21.9804,-6.95538,18.9641,-4.64754
8.11675,23.1489,-0.780374,0.299237,0.20915,0.0906721,-0.00806282,0.00367491,0.00361431,0.00469856,-0.00908647,1.2948,0.00770885,1177,501,3.10452,-2.18843,22.1763,-7.28404,19.2029,-4.9439
8.83066,23.1695,-0.776107,0.29474,0.213975,0.0847826,-0.00751169,0.00309869,0.00346525,0.00413013,-0.00854314,1.28149,0.00751424,1184,501,3.04118,-2.22118,22.3927,-7.62286,19.4569,-5.24856
9.54663,23.1922,-0.777001,0.289854,0.219482,0.0761282,-0.00698707,0.0025308,0.00326793,0.0035448,-0.00800108,1.26993,0.00746021,1191,501,2.96605,-2.25061,22.6361,-7.97877,19.7393,-5.56688
10.2636,23.2158,-0.77921,0.284668,0.225112,0.0643909,-0.00647052,0.0019754,0.00301385,0.00294057,-0.00743569,1.26087,0.00767035,1198,501,2.87943,-2.27763,22.8925,-8.33701,20.0348,-5.89761
10.9789,23.2372,-0.773865,0.278912,0.22789,0.0589975,-0.00595291,0.00144364,0.00271494,0.00233319,-0.00684246,1.25417,0.0083733,1205,501,2.80555,-2.29472,23.1137,-8.67135,20.3079,-6.22006
11.6949,23.2575,-0.769296,0.273865,0.229482,0.0536381,-0.00545149,0.00093559,0.00240291,0.00173863,-0.00625454,1.24827,0.00850003,1212,501,2.739,-2.29829,23.3517,-8.96901,20.5909,-6.51575
12.4108,23.2769,-0.762388,0.269228,0.231323,0.0444122,-0.00499927,0.000454748,0.00208407,0.00115993,-0.00570445,1.24452,0.00864556,1219,501,2.66562,-2.29534,23.5955,-9.25206,20.8721,-6.80414
13.1294,23.2987,-0.76318,0.26605,0.232434,0.033533,-0.00461492,1.16164e-05,0.00175341,0.000601046,-0.00520435,1.2465,0.00843178,1226,501,2.60186,-2.27775,23.8937,-9.53548,21.1916,-7.10112
13.8472,23.3214,-0.758456,0.26323,0.233306,0.0203682,-0.0042839,-0.000398651,0.00141129,5.98789e-05,-0.00474243,1.25665,0.00829958,1233,501,2.53528,-2.26,24.1845,-9.84752,21.4982,-7.44228
14.5635,23.3425,-0.746728,0.261443,0.234605,0.00569377,-0.00399045,-0.000773439,0.00106251,-0.000454195,-0.0043097,1.27892,0.00852608,1240,501,2.47418,-2.2449,24.4668,-10.1593,21.7847,-7.78485
15.2818,23.3643,-0.740341,0.259989,0.236039,-0.00752824,-0.0037494,-0.00112039,0.000710094,-0.000940857,-0.00392894,1.32315,0.00873269,1247,501,2.41985,-2.22828,24.7791,-10.4687,22.0996,-8.11386
16.0023,23.386,-0.739268,0.257574,0.234471,-0.0157041,-0.00359433,-0.0014289,0.000351507,-0.00137327,-0.00364996,1.41384,0.00839928,1254,501,2.37123,-2.19453,25.1044,-10.7325,22.4426,-8.41503
16.7228,23.4075,-0.736514,0.256001,0.232117,-0.0224592,-0.00353283,-0.00170502,-1.13953e-05,-0.00170495,-0.0035329,-1.56456,0.00824947,1261,501,2.33502,-2.15773,25.438,-10.9933,22.7866,-8.7189
17.4462,23.4311,-0.741337,0.253563,0.229493,-0.0319441,-0.00356025,-0.00195173,-0.000368106,-0.00187149,-0.00364049,-1.35618,0.00806507,1268,501,2.28242,-2.10583,25.8026,-11.2543,23.1686,-9.0263
18.1702,23.455,-0.746335,0.251326,0.227331,-0.043234,-0.00365941,-0.00215844,-0.000722251,-0.00186735,-0.0039505,-1.18768,0.00829408,1275,501,2.22615,-2.05027,26.1788,-11.522,23.5591,-9.33651
18.896,23.4795,-0.755175,0.247974,0.22498,-0.0521506,-0.00380687,-0.00232422,-0.00107174,-0.0017624,-0.00436869,-1.08797,0.00850793,1282,501,2.16584,-2.00321,26.5644,-11.7817,23.9723,-9.63913
19.6214,23.5032,-0.760323,0.244439,0.222949,-0.0622066,-0.00397087,-0.002447,-0.00139284,-0.00162132,-0.00479655,-1.03568,0.00848983,1289,501,2.10041,-1.96424,26.942,-12.0377,24.3788,-9.94523
20.348,23.5281,-0.767841,0.241283,0.220609,-0.074129,-0.00411513,-0.00253414,-0.00165211,-0.00149314,-0.00515613,-1.00854,0.00810941,1296,501,2.03313,-1.91567,27.3421,-12.2978,24.8027,-10.261
21.0754,23.554,-0.775465,0.237901,0.216549,-0.0838673,-0.00422448,-0.00257669,-0.00185595,-0.00136998,-0.00543118,-0.994292,0.00806723,1303,501,1.9705,-1.85719,27.7464,-12.5612,25.2353,-10.5936
21.8047,23.5793,-0.787473,0.234374,0.21116,-0.0899785,-0.00433008,-0.00259762,-0.00205163,-0.00123685,-0.00569085,-0.985153,0.00838496,1310,501,1.91719,-1.78532,28.1702,-12.7964,25.6922,-10.8932
22.5354,23.6047,-0.80196,0.230733,0.206252,-0.0969944,-0.00444329,-0.00260334,-0.00225623,-0.00108674,-0.0059599,-0.978982,0.00864806,1317,501,1.85989,-1.71665,28.6107,-13.0232,26.1665,-11.1824
23.2663,23.6302,-0.815136,0.226916,0.202045,-0.106593,-0.00453123,-0.00260902,-0.00243947,-0.000948154,-0.00619209,-0.973052,0.00941922,1324,501,1.79311,-1.65597,29.0541,-13.2491,26.6435,-11.4772
24.0028,23.6609,-0.843388,0.222684,0.196998,-0.112245,-0.0045809,-0.00260865,-0.00257049,-0.000841616,-0.00634793,-0.968557,0.010095,1331,501,1.73415,-1.59799,29.5588,-13.5033,27.1892,-11.8006
24.7414,23.6938,-0.876199,0.218558,0.19283,-0.118087,-0.00459728,-0.00259794,-0.00265956,-0.000756372,-0.00643884,-0.965168,0.0105378,1338,501,1.67528,-1.54865,30.091,-13.7856,27.7616,-12.1441
25.4815,23.7263,-0.911415,0.215231,0.189553,-0.125765,-0.00462159,-0.0025643,-0.00273763,-0.000668443,-0.00651745,-0.96511,0.0103899,1345,501,1.61787,-1.49076,30.6492,-14.0628,28.3507,-12.4657
26.2222,23.7584,-0.946344,0.212095,0.187268,-0.137375,-0.00465619,-0.00250265,-0.002817,-0.000563635,-0.0065952,-0.967949,0.00938915,1352,501,1.55015,-1.43644,31.2185,-14.3301,28.9465,-12.7803
26.9633,23.7902,-0.980353,0.209276,0.184437,-0.14928,-0.00468911,-0.00244854,-0.00287418,-0.000484029,-0.00665362,-0.971229,0.00871416,1359,501,1.48456,-1.37476,31.7949,-14.5903,29.5464,-13.0927
27.7082,23.8244,-1.02366,0.204388,0.178846,-0.153007,-0.00471408,-0.00241102,-0.00288895,-0.000452554,-0.00667254,-0.975047,0.00851035,1366,501,1.42481,-1.31188,32.3896,-14.8392,30.1913,-13.407
28.4556,23.8605,-1.07232,0.199857,0.173058,-0.155304,-0.00472727,-0.0023517,-0.00287049,-0.000432954,-0.00664602,-0.981568,0.00889236,1373,501,1.37284,-1.24845,33.0161,-15.0988,30.8657,-13.7284
29.2034,23.8962,-1.11976,0.196211,0.168672,-0.160969,-0.00474388,-0.00221034,-0.00282731,-0.000378988,-0.00657523,-0.996013,0.00954979,1380,501,1.3185,-1.1863,33.657,-15.3674,31.5431,-14.049
29.9491,23.9299,-1.15856,0.193126,0.16523,-0.167153,-0.00472738,-0.00203195,-0.00275611,-0.000311687,-0.00644764,-1.0128,0.00954868,1387,501,1.26761,-1.13547,34.2774,-15.6412,32.1941,-14.3699
30.6953,23.9633,-1.19662,0.189617,0.162275,-0.173076,-0.00467631,-0.00182029,-0.00267455,-0.0002164,-0.0062802,-1.03061,0.0093563,1394,501,1.21324,-1.09171,34.898,-15.9176,32.8501,-14.6896
-35.0613,21.4522,-1.7516,0.425427,-0.0384796,-0.0743311,0.00853483,-0.00415536,-0.00555157,0.0106206,-0.00624117,-0.359398,0.0113574,743,508,4.2056,0.678595,24.5739,13.9645,20.2233,13.4766
-34.3792,21.4648,-1.72865,0.432148,-0.0383215,-0.0725979,0.00915207,-0.0039113,-0.00625021,0.0116607,-0.00641997,-0.38169,0.0104083,750,508,4.27424,0.672808,24.3725,13.6706,19.957,13.1872
-33.6986,21.4749,-1.69639,0.438607,-0.0377767,-0.0717476,0.00986166,-0.00370591,-0.00690935,0.0127608,-0.00660504,-0.397284,0.00955745,757,508,4.33846,0.665532,24.1414,13.379,19.6618,12.902
-33.0161,21.4884,-1.67194,0.443459,-0.0383697,-0.0695173,0.0106255,-0.00352839,-0.00754761,0.013895,-0.00679792,-0.408785,0.00933257,764,508,4.38914,0.664748,23.9289,13.0659,19.404,12.586
-32.3298,21.5045,-1.66486,0.450976,-0.0417358,-0.0611222,0.0113751,-0.00337311,-0.00817086,0.0150074,-0.00700538,-0.418304,0.00972433,771,508,4.47927,0.688627,23.8035,12.7896,19.219,12.3058
-31.644,21.5191,-1.65397,0.459839,-0.0454688,-0.0553424,0.0120447,-0.00321591,-0.00875806,0.0160301,-0.00720134,-0.427053,0.00987171,778,508,4.57818,0.720901,23.6886,12.5359,19.026,12.0365
-30.9595,21.5319,-1.63429,0.470273,-0.0504726,-0.0474888,0.0126268,-0.00305876,-0.00929864,0.0169484,-0.00738044,-0.435064,0.00932404,785,508,4.69764,0.760458,23.5588,12.285,18.8063,11.7618
-30.2756,21.5441,-1.60978,0.479277,-0.0510455,-0.0474141,0.0131453,-0.00288887,-0.00981474,0.0178011,-0.00754471,-0.442935,0.00943629,792,508,4.78625,0.768537,23.4188,12.0029,18.5752,11.4752
-29.59,21.5586,-1.59199,0.487591,-0.0528117,-0.0429629,0.0135544,-0.00271907,-0.0102991,0.0185431,-0.00770781,-0.451079,0.00962802,799,508,4.8768,0.777015,23.2969,11.7125,18.3771,11.178
-28.9033,21.5737,-1.57782,0.49603,-0.0555816,-0.0364303,0.0137906,-0.00252905,-0.0107499,0.0191269,-0.00786529,-0.460761,0.00975099,806,508,4.97302,0.791864,23.1932,11.4301,18.1997,10.8853
-28.2177,21.5876,-1.55586,0.505452,-0.060951,-0.0263248,0.0138164,-0.00230254,-0.0111428,0.0195089,-0.00799507,-0.472306,0.00987893,813,508,5.08734,0.820317,23.0702,11.158,17.9995,10.5816
-27.5314,21.6019,-1.53581,0.513959,-0.065323,-0.0165598,0.0136463,-0.00203195,-0.0114687,0.019699,-0.00808467,-0.485608,0.0098057,820,508,5.19172,0.833166,22.9536,10.8825,17.8136,10.2771
-26.8435,21.6183,-1.52141,0.521628,-0.0671915,-0.0110621,0.0133234,-0.00173394,-0.0117324,0.019735,-0.00814554,-0.50014,0.00989023,827,508,5.27829,0.831466,22.8658,10.5802,17.6567,9.96078
-26.1542,21.6346,-1.51212,0.531421,-0.067931,-0.00664429,0.012894,-0.0014083,-0.0119465,0.0196662,-0.00818047,-0.515705,0.0100009,834,508,5.38356,0.836648,22.8272,10.281,17.5259,9.67175
-25.4665,21.6483,-1.49345,0.543781,-0.0704128,0.00180013,0.0123966,-0.00106103,-0.0121339,0.0195425,-0.00820697,-0.532235,0.0102519,841,508,5.52365,0.855148,22.778,9.99173,17.3658,9.39037
-24.7806,21.6594,-1.46492,0.554527,-0.0747986,0.0124307,0.011821,-0.00069479,-0.0123032,0.0193664,-0.00824019,-0.550131,0.0109073,848,508,5.65273,0.88473,22.6777,9.72495,17.1744,9.11525
-24.097,21.6676,-1.42347,0.561535,-0.0787679,0.0215925,0.0111531,-0.000307615,-0.0124501,0.0191283,-0.00828283,-0.569719,0.0112295,855,508,5.74137,0.899857,22.5007,9.46421,16.9403,8.83317
-23.4105,21.6796,-1.39405,0.56666,-0.0792856,0.0298201,0.010401,9.89854e-05,-0.0125755,0.0188396,-0.00833956,-0.591018,0.0112322,862,508,5.80829,0.876533,22.3612,9.16223,16.7599,8.53566
-22.7229,21.692,-1.36788,0.570167,-0.0786682,0.0369067,0.00958906,0.000519326,-0.0126693,0.0185107,-0.00840229,-0.613533,0.0108369,869,508,5.85619,0.847414,22.2271,8.85748,16.5989,8.24705
-22.0354,21.7039,-1.33958,0.574524,-0.0766722,0.0415501,0.00876724,0.000949623,-0.0127516,0.0181957,-0.00847886,-0.636678,0.0104729,876,508,5.90693,0.823388,22.1044,8.53323,16.4366,7.95981
-21.3481,21.7153,-1.30898,0.579531,-0.0765238,0.0469934,0.00792616,0.00138844,-0.0128352,0.0179023,-0.00858765,-0.66071,0.0101502,883,508,5.96654,0.813801,21.9849,8.22599,16.2724,7.67091
-20.6606,21.7271,-1.27722,0.58456,-0.0768447,0.0523048,0.00700605,0.00183767,-0.0129068,0.0175848,-0.00874112,-0.686595,0.00991424,890,508,6.02637,0.805192,21.8688,7.91466,16.1111,7.3689
-19.9721,21.7395,-1.24862,0.589804,-0.0773206,0.0590758,0.00599675,0.00231073,-0.0129454,0.0172297,-0.00892224,-0.71469,0.00957142,897,508,6.0917,0.791971,21.772,7.60913,15.9689,7.07195
-19.2832,21.7513,-1.21999,0.593121,-0.077116,0.0657018,0.00495427,0.00281128,-0.0129463,0.0168733,-0.00910779,-0.74411,0.0091186,904,508,6.13706,0.780033,21.6628,7.30234,15.8333,6.78818
-18.5949,21.7625,-1.1872,0.595005,-0.0766278,0.0695038,0.00389951,0.00333434,-0.0129112,0.0165313,-0.00929741,-0.774457,0.0091667,911,508,6.16186,0.768542,21.5349,6.99349,15.6889,6.49502
-17.9065,21.7733,-1.15299,0.596515,-0.0757504,0.0702433,0.00281088,0.00386685,-0.0128292,0.016179,-0.00950122,-0.805964,0.00900038,918,508,6.17603,0.759989,21.4098,6.69131,15.5459,6.20458
-17.2192,21.7826,-1.11266,0.597858,-0.0735365,0.0696154,0.00165905,0.00440966,-0.0127045,0.015813,-0.00974433,-0.839315,0.00856663,925,508,6.18515,0.740824,21.2687,6.3818,15.3862,5.91614
-16.5297,21.7939,-1.08037,0.59846,-0.0699365,0.0723864,0.000436624,0.00497467,-0.0125442,0.0154534,-0.0100421,-0.874872,0.00825723,932,508,6.19409,0.695499,21.1536,6.05382,15.2647,5.62704
-15.8369,21.8085,-1.06068,0.598332,-0.0659001,0.0753703,-0.000823106,0.00556112,-0.0123543,0.015129,-0.010391,-0.911824,0.00883343,939,508,6.1959,0.646302,21.087,5.71547,15.1995,5.3336
-15.1413,21.8258,-1.05073,0.597259,-0.062353,0.0777207,-0.00208822,0.00616941,-0.0121425,0.0148659,-0.0107847,-0.94928,0.00988928,946,508,6.18682,0.603561,21.057,5.3774,15.1795,5.03422
-14.4478,21.8413,-1.03028,0.594511,-0.0583185,0.0804446,-0.00331318,0.00678701,-0.0119095,0.0146729,-0.011199,-0.985927,0.00991466,953,508,6.16183,0.556351,20.9763,5.01954,15.1261,4.72224
-13.7562,21.8538,-1.00013,0.590194,-0.0545756,0.0821122,-0.00447987,0.0074161,-0.0116682,0.0145648,-0.0116286,-1.02111,0.00940393,960,508,6.11903,0.509247,20.8506,4.68554,15.0418,4.42354
-13.0649,21.8655,-0.966683,0.583451,-0.0495209,0.0868032,-0.00560028,0.0080498,-0.0114227,0.0145311,-0.0120816,-1.05469,0.00875014,967,508,6.05835,0.459808,20.6903,4.31147,14.9517,4.12361
-12.3724,21.8781,-0.936943,0.57566,-0.0421025,0.0854958,-0.00667722,0.00867915,-0.0111655,0.0145517,-0.0125498,-1.0866,0.00878139,974,508,5.97276,0.39226,20.5501,3.94009,14.8832,3.82647
-11.6777,21.8919,-0.915022,0.569449,-0.0350665,0.0802242,-0.00771539,0.00929633,-0.0108709,0.0145936,-0.0130126,-1.11737,0.00909089,981,508,5.89392,0.32544,20.4689,3.60854,14.8521,3.54285
-10.9823,21.9063,-0.893744,0.564087,-0.0286881,0.0742773,-0.00872352,0.00988783,-0.0105098,0.0146197,-0.0134554,-1.14775,0.00952319,988,508,5.82194,0.271736,20.4066,3.27376,14.8309,3.25272
-10.2851,21.9222,-0.878689,0.557348,-0.0238889,0.0733522,-0.00969014,0.010441,-0.0100748,0.0146169,-0.013866,-1.17787,0.00984074,995,508,5.74839,0.223015,20.3543,2.94161,14.8412,2.96319
-9.58565,21.9397,-0.87044,0.548784,-0.0180528,0.0729713,-0.0106103,0.0109362,-0.00957841,0.0145785,-0.0142527,-1.20742,0.00983202,1002,508,5.65753,0.163984,20.3167,2.59693,14.8853,2.67429
-8.88465,21.9585,-0.866806,0.539468,-0.0108897,0.0746675,-0.0115111,0.011364,-0.00901589,0.0144902,-0.0146373,-1.23702,0.0097372,1009,508,5.56376,0.0880866,20.2942,2.23279,14.9549,2.38559
-8.18428,21.976,-0.858671,0.529928,-0.00283356,0.0756513,-0.0123836,0.0117236,-0.00836858,0.0143439,-0.0150039,-1.26736,0.0101859,1016,508,5.46599,0.00304016,20.2601,1.86542,15.014,2.0988
-7.48479,21.9938,-0.844834,0.521663,0.00507322,0.0782773,-0.0131844,0.0120078,-0.00763262,0.0141398,-0.0153165,-1.2984,0.0100076,1023,508,5.38511,-0.0835571,20.2223,1.46541,15.0589,1.78257
-6.78599,22.011,-0.826272,0.513308,0.0126759,0.0799784,-0.0139018,0.0122054,-0.00681569,0.0138776,-0.0155741,-1.3302,0.00968727,1030,508,5.30135,-0.165822,20.1739,1.05961,15.0929,1.45439
-6.08742,22.028,-0.804973,0.504685,0.0198531,0.0817912,-0.0145688,0.0123102,-0.00594217,0.0135652,-0.0158239,-1.36265,0.00889056,1037,508,5.2156,-0.250536,20.1196,0.654722,15.1236,1.11679
-5.389,22.0426,-0.781741,0.493886,0.0267027,0.078246,-0.0151862,0.01233,-0.00503871,0.0132237,-0.0160799,-1.39526,0.00868378,1044,508,5.09517,-0.317397,20.0487,0.3036,15.1532,0.818825
-4.69069,22.0564,-0.756456,0.482724,0.0334304,0.0749939,-0.0157007,0.0122752,-0.00413506,0.0128736,-0.0162991,-1.42708,0.00844638,1051,508,4.97171,-0.372815,19.9725,-0.0502109,15.1818,0.528746
-3.99005,22.0723,-0.738437,0.47073,0.0408275,0.074449,-0.016084,0.0121523,-0.0032564,0.012523,-0.0164547,-1.45745,0.00873022,1058,508,4.84638,-0.437542,19.9201,-0.427829,15.2464,0.231991
-3.28704,22.0901,-0.727835,0.457004,0.0500956,0.0753949,-0.0163465,0.0119599,-0.00241463,0.0121644,-0.016551,-1.48631,0.00947263,1065,508,4.70702,-0.524224,19.8849,-0.826974,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,0.44356,0.0610773,0.0756725,-0.0164917,0.0117043,-0.0016063,0.0117956,-0.016583,-1.51407,0.0101052,1072,508,4.56857,-0.635209,19.8752,-1.22976,15.4701,-0.356584
-1.87778,22.127,-0.713539,0.432943,0.0748155,0.0697595,-0.0165067,0.0113988,-0.000847482,0.0114246,-0.0165324,-1.54046,0.0101774,1079,508,4.44169,-0.75589,19.908,-1.64542,15.5987,-0.6476
-1.17175,22.1461,-0.708877,0.422586,0.0868548,0.0660085,-0.016378,0.0110508,-0.0001527,0.0110516,-0.0163789,-1.56523,0.0100072,1086,508,4.32331,-0.864763,19.9582,-2.05002,15.7452,-0.939131
-0.464439,22.1664,-0.707006,0.412071,0.099243,0.0590145,-0.0161223,0.0106593,0.000486585,0.0106682,-0.0161311,1.55264,0.0096462,1093,508,4.19504,-0.9739,20.0293,-2.45598,15.9105,-1.24106
0.244067,22.1879,-0.707593,0.400339,0.110132,0.0560503,-0.0157708,0.0102237,0.00109797,0.01027,-0.015817,1.52866,0.00921406,1100,508,4.06555,-1.0822,20.1001,-2.86139,16.093,-1.5518
0.953573,22.2093,-0.710052,0.388675,0.118184,0.0605587,-0.0153196,0.00974932,0.00169173,0.00986297,-0.0154332,1.50372,0.00918013,1107,508,3.95684,-1.1762,20.1766,-3.24988,16.2902,-1.85167
1.66162,22.2286,-0.705154,0.376747,0.125433,0.0663403,-0.0147554,0.00925412,0.00224348,0.00946195,-0.0149632,1.47842,0.00963287,1114,508,3.84935,-1.26407,20.2272,-3.62816,16.4657,-2.14493
2.36882,22.2466,-0.695287,0.364571,0.133913,0.0719423,-0.0141163,0.00874292,0.00272478,0.00906322,-0.0144366,1.45378,0.00982828,1121,508,3.73899,-1.36959,20.2637,-4.00964,16.629,-2.43542
3.07638,22.2652,-0.684749,0.354174,0.145336,0.0711168,-0.0134559,0.00822118,0.00313576,0.00866567,-0.0139004,1.42998,0.00959403,1128,508,3.62879,-1.4954,20.3314,-4.41072,16.7975,-2.73867
3.78569,22.2854,-0.678609,0.345727,0.156304,0.0717613,-0.0127805,0.00768029,0.00350234,0.00826319,-0.0133634,1.40588,0.0093904,1135,508,3.54168,-1.61216,20.4418,-4.82962,16.9912,-3.05303
4.49708,22.3075,-0.67806,0.339008,0.166287,0.0720091,-0.0120694,0.00711538,0.00382283,0.00784907,-0.0128031,1.38118,0.00919348,1142,508,3.47072,-1.70956,20.5997,-5.25453,17.2146,-3.37583
5.20761,22.3278,-0.672607,0.330853,0.1739,0.0754457,-0.0113422,0.00652664,0.00407471,0.00741195,-0.0122275,1.35685,0.00937693,1149,508,3.39493,-1.78944,20.7269,-5.65333,17.4259,-3.68643
5.9183,22.3478,-0.665784,0.322242,0.183349,0.0727797,-0.0106357,0.0059169,0.00424004,0.0069398,-0.0116586,1.33407,0.00923674,1156,508,3.29809,-1.87937,20.8586,-6.05031,17.6393,-3.99816
6.62957,22.3678,-0.659204,0.313151,0.191032,0.0724938,-0.00996239,0.00529602,0.00431204,0.00643029,-0.0110967,1.31358,0.00844659,1163,508,3.20359,-1.96109,20.991,-6.42781,17.8611,-4.30571
7.34079,22.3873,-0.650568,0.306343,0.198185,0.0684838,-0.00930313,0.0046725,0.00429569,0.00588728,-0.0105179,1.2952,0.00763207,1170,508,3.12183,-2.03016,21.1497,-6.78928,18.0824,-4.61339
8.05334,22.4067,-0.644938,0.300956,0.202287,0.0688826,-0.00864395,0.00404909,0.00420468,0.00531556,-0.00991042,1.27823,0.00729909,1177,508,3.0668,-2.0747,21.3366,-7.1172,18.3226,-4.90252
8.76652,22.4265,-0.639611,0.295383,0.207603,0.0642357,-0.00799751,0.00342126,0.00405588,0.00471525,-0.00929149,1.26196,0.00714795,1184,508,2.99589,-2.11804,21.5359,-7.45317,18.5718,-5.19874
9.48129,22.4476,-0.637824,0.290035,0.214078,0.0551874,-0.00737527,0.00279748,0.00384699,0.00408845,-0.00866624,1.24703,0.00730088,1191,508,2.91463,-2.15903,21.7635,-7.79962,18.8428,-5.50147
10.1977,22.4704,-0.639576,0.285414,0.220086,0.0468594,-0.00676843,0.00218577,0.00357017,0.00343497,-0.00801763,1.23421,0.00794965,1198,508,2.84232,-2.19265,22.0194,-8.16432,19.1358,-5.82107
10.9128,22.4919,-0.635015,0.279898,0.222725,0.0451508,-0.00617303,0.00160244,0.00324222,0.00277696,-0.00734756,1.22324,0.00825843,1205,508,2.78068,-2.21627,22.2418,-8.50569,19.4115,-6.14192
11.6283,22.5123,-0.629865,0.27465,0.224569,0.0415538,-0.00560662,0.00104875,0.00289859,0.00213415,-0.00669202,1.2125,0.00869193,1212,508,2.71679,-2.22806,22.4735,-8.81732,19.692,-6.44611
12.3435,22.532,-0.62208,0.269976,0.226321,0.0339704,-0.00509591,0.000529679,0.00254412,0.00150955,-0.00607579,1.20315,0.0089093,1219,508,2.64764,-2.23589,22.7119,-9.10803,19.9697,-6.74646
13.0614,22.5538,-0.621652,0.267052,0.228486,0.0225579,-0.00465537,5.81436e-05,0.00217397,0.0009077,-0.00550492,1.19826,0.0086059,1226,508,2.58431,-2.22628,23.0081,-9.4106,20.2842,-7.05201
13.7795,22.5764,-0.619327,0.264135,0.230639,0.0088345,-0.00427595,-0.000364846,0.00179219,0.00033217,-0.00497296,1.19988,0.00804438,1233,508,2.51426,-2.20705,23.3068,-9.73398,20.5996,-7.38015
14.4972,22.5981,-0.614213,0.261866,0.232369,-0.0059731,-0.00394747,-0.000740221,0.00140754,-0.000210119,-0.00447757,1.21061,0.00767525,1240,508,2.44758,-2.18953,23.6095,-10.0381,20.9114,-7.70432
