 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5789,21.0621,-0.946215,-0.063153,-0.0152621,-0.0320777,5.95583e-05,4.86127e-05,-0.000212971,0.000267127,-0.000158956,-0.772552,0.00690362,932,515,-0.703463,0.218827,13.8191,5.76722,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0634533,-0.0140878,-0.0359096,4.77256e-05,2.0919e-05,-0.000197398,0.000232174,-0.00016353,-0.7515,0.00714687,939,515,-0.715378,0.211905,13.7496,5.47431,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0638296,-0.0127955,-0.0400766,1.86311e-05,-1.45443e-05,-0.000177826,0.000180641,-0.000176554,-0.738892,0.0076656,946,515,-0.728865,0.201895,13.7678,5.19018,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0636324,-0.0126224,-0.041207,-2.11001e-05,-5.39112e-05,-0.000141818,0.000105258,-0.000180269,-0.727814,0.00774362,953,515,-0.72953,0.199786,13.7346,4.88883,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.06314,-0.0128389,-0.041512,-6.29545e-05,-8.86517e-05,-0.000104665,2.96476e-05,-0.000181254,-0.724324,0.00738797,960,515,-0.72534,0.202812,13.6604,4.59922,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.063453,-0.0128547,-0.0419439,-0.000114185,-0.000114708,-8.58534e-05,-2.85925e-05,-0.0002003,-0.783875,0.00714075,967,515,-0.729648,0.207085,13.5834,4.31201,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0640519,-0.0122443,-0.0429277,-0.000173373,-0.00013492,-8.26108e-05,-6.93275e-05,-0.000238965,-0.899732,0.00716121,974,515,-0.738333,0.208833,13.5222,4.02424,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0635196,-0.0124941,-0.0446877,-0.000228218,-0.000155684,-8.91222e-05,-9.57318e-05,-0.000288169,-0.978634,0.00730061,981,515,-0.737265,0.220255,13.5001,3.74994,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0631239,-0.0134656,-0.0450933,-0.000275895,-0.000177541,-0.000101426,-0.000113999,-0.000339437,-1.01113,0.00757192,988,515,-0.734152,0.232408,13.4726,3.46957,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0630417,-0.0140679,-0.0466489,-0.000318099,-0.000192682,-0.000118918,-0.000120951,-0.000389829,-1.02803,0.0078453,995,515,-0.736986,0.24272,13.4736,3.18622,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0637745,-0.0135267,-0.0491808,-0.000355568,-0.000198968,-0.000142809,-0.000114403,-0.000440134,-1.03616,0.00762043,1002,515,-0.750585,0.241072,13.5023,2.89867,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0643278,-0.0120621,-0.0528372,-0.000388254,-0.000205598,-0.000166512,-0.000107013,-0.00048684,-1.03624,0.00739942,1009,515,-0.765372,0.23173,13.561,2.60801,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0650605,-0.0117221,-0.053496,-0.000410463,-0.000220256,-0.000187888,-0.000104773,-0.000525946,-1.01968,0.00729825,1016,515,-0.774568,0.22947,13.5918,2.32057,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0658135,-0.0126954,-0.0518646,-0.000423968,-0.000247308,-0.000209996,-0.000107822,-0.000563455,-0.984479,0.00721324,1023,515,-0.778166,0.240054,13.5939,2.0003,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.0664857,-0.0132522,-0.0514668,-0.000437979,-0.000284584,-0.000227125,-0.000121556,-0.000601007,-0.948231,0.00720299,1030,515,-0.78395,0.245822,13.6034,1.67316,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.066722,-0.0133361,-0.0515799,-0.000453009,-0.000324863,-0.000235081,-0.00014528,-0.000632592,-0.918446,0.0073598,1037,515,-0.786719,0.246507,13.6406,1.34467,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0672513,-0.0135461,-0.0499409,-0.000467565,-0.000362171,-0.000245154,-0.000164114,-0.000665622,-0.891265,0.00758502,1044,515,-0.787976,0.240587,13.6846,1.05602,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0667004,-0.0142824,-0.0488202,-0.000473346,-0.00038994,-0.000269041,-0.000159389,-0.000703897,-0.86229,0.00745285,1051,515,-0.77963,0.244364,13.7337,0.769245,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0663527,-0.0148442,-0.0483163,-0.000471251,-0.00040965,-0.000302655,-0.000136232,-0.000744669,-0.836108,0.00719769,1058,515,-0.774925,0.250364,13.7681,0.473295,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0664935,-0.0150519,-0.0484824,-0.000473735,-0.00042482,-0.000322221,-0.00012613,-0.000772425,-0.823277,0.00722462,1065,515,-0.77683,0.254973,13.8632,0.182251,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0671732,-0.014989,-0.0478632,-0.000478047,-0.00043696,-0.000306759,-0.000150057,-0.00076495,-0.818833,0.00730001,1072,515,-0.782144,0.252656,13.9715,-0.100722,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0678516,-0.0151893,-0.047544,-0.000471393,-0.000434244,-0.000267478,-0.000184696,-0.000720941,-0.820064,0.00737927,1079,515,-0.788065,0.252669,14.0968,-0.379746,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0679512,-0.0160874,-0.0464329,-0.000449961,-0.000409463,-0.000220638,-0.000208146,-0.000651277,-0.831157,0.00702588,1086,515,-0.786004,0.257585,14.2196,-0.666027,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0682469,-0.0166932,-0.0449878,-0.000425213,-0.000368751,-0.000171987,-0.000222694,-0.00057127,-0.866746,0.00690132,1093,515,-0.78503,0.256277,14.3657,-0.960168,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0689285,-0.0174164,-0.0411444,-0.000409482,-0.000325047,-0.000124284,-0.000236006,-0.000498522,-0.949126,0.00702861,1100,515,-0.781665,0.2512,14.5391,-1.25807,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0690573,-0.017394,-0.0381132,-0.000401513,-0.000288729,-7.13927e-05,-0.000254143,-0.000436099,-1.11967,0.00727654,1107,515,-0.775155,0.245641,14.735,-1.5627,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0696328,-0.0174,-0.035353,-0.00038306,-0.000251599,-1.33655e-05,-0.000250254,-0.000384405,-1.47049,0.00761742,1114,515,-0.773692,0.241326,14.9079,-1.86339,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0704468,-0.0168429,-0.0337459,-0.000358029,-0.000209207,3.65984e-05,-0.000200694,-0.000366542,1.34225,0.00802135,1121,515,-0.777769,0.237807,15.0708,-2.1706,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0710567,-0.0155662,-0.0357784,-0.000337848,-0.000160562,6.69702e-05,-0.000138108,-0.000360303,1.24729,0.00823093,1128,515,-0.789308,0.226718,15.2471,-2.48533,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0704618,-0.0137345,-0.0399634,-0.000325487,-0.000115534,7.89063e-05,-8.91858e-05,-0.000351836,1.24852,0.00809435,1135,515,-0.794803,0.214232,15.4488,-2.80641,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0693178,-0.0118053,-0.0454664,-0.000321103,-8.55954e-05,7.7365e-05,-6.24546e-05,-0.000344244,1.28015,0.00797244,1142,515,-0.798529,0.205225,15.6773,-3.13283,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0689722,-0.0118851,-0.0438962,-0.000320152,-7.1541e-05,7.13031e-05,-5.25427e-05,-0.000339151,1.3104,0.007822,1149,515,-0.791068,0.206614,15.885,-3.43393,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0693858,-0.0129018,-0.0405854,-0.000330494,-7.01023e-05,5.74511e-05,-5.79901e-05,-0.000342607,1.36301,0.00775176,1156,515,-0.786093,0.212751,16.0921,-3.73459,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.070219,-0.0139496,-0.0369938,-0.000352007,-7.36424e-05,2.97605e-05,-7.04962e-05,-0.000355153,1.46547,0.00732305,1163,515,-0.784246,0.212125,16.3078,-4.03674,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0707371,-0.0141712,-0.0358065,-0.000370947,-8.05991e-05,-8.53162e-06,-8.03486e-05,-0.000371197,-1.54145,0.00678132,1170,515,-0.785901,0.207752,16.5216,-4.33795,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.071864,-0.0147875,-0.0318741,-0.000380601,-9.60034e-05,-4.89571e-05,-8.78172e-05,-0.000388787,-1.40512,0.00657406,1177,515,-0.786071,0.205561,16.7449,-4.62941,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.072615,-0.0154688,-0.027608,-0.000390845,-0.000124323,-8.04326e-05,-0.000101931,-0.000413237,-1.29928,0.00681389,1184,515,-0.781483,0.201986,16.9752,-4.92488,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.072698,-0.0154145,-0.0260146,-0.000404254,-0.000158839,-0.000101025,-0.000122602,-0.00044049,-1.2264,0.00728702,1191,515,-0.777681,0.194863,17.2327,-5.21892,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0723256,-0.0142067,-0.0272553,-0.000401643,-0.000194837,-0.000108351,-0.000148467,-0.000448014,-1.16642,0.00806006,1198,515,-0.77754,0.184297,17.5179,-5.52767,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0725599,-0.0136128,-0.027409,-0.000372361,-0.000226784,-0.000101138,-0.000174965,-0.00042418,-1.09731,0.00780263,1205,515,-0.780259,0.180459,17.7908,-5.84156,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.073282,-0.0138377,-0.0253423,-0.000326092,-0.000256158,-9.39285e-05,-0.000190899,-0.000391351,-0.963587,0.0077206,1212,515,-0.781352,0.179706,18.0627,-6.15381,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0735654,-0.0143975,-0.024167,-0.000288383,-0.000285146,-0.000103635,-0.000183117,-0.000390412,-0.793207,0.00725035,1219,515,-0.780209,0.17444,18.3398,-6.46348,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0737147,-0.0143575,-0.0238164,-0.000261696,-0.000310914,-0.000127053,-0.00015689,-0.000415719,-0.689737,0.00680002,1226,515,-0.780292,0.168644,18.6654,-6.77083,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0738111,-0.013566,-0.0239897,-0.000234285,-0.000335252,-0.000149161,-0.000127296,-0.000442241,-0.622223,0.00650883,1233,515,-0.781746,0.163592,18.9856,-7.08902,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0742129,-0.0131673,-0.0218383,-0.000202399,-0.000355196,-0.000165693,-9.63392e-05,-0.000461256,-0.569381,0.00632871,1240,515,-0.779631,0.161273,19.3054,-7.41401,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.074158,-0.0134193,-0.01926,-0.000168017,-0.000366455,-0.000179803,-6.18746e-05,-0.000472598,-0.533278,0.00646605,1247,515,-0.771471,0.159911,19.6198,-7.73569,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.0740025,-0.0136994,-0.0173144,-0.00014517,-0.000365302,-0.000197185,-2.9412e-05,-0.000481059,-0.530845,0.00711031,1254,515,-0.76396,0.156734,19.9391,-8.05105,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0741701,-0.0141154,-0.0151484,-0.000140334,-0.00034815,-0.00021046,-9.52868e-06,-0.000478956,-0.556093,0.0077737,1261,515,-0.758969,0.158309,20.2482,-8.37246,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0738467,-0.0143115,-0.0155982,-0.000155207,-0.000320684,-0.000217454,-5.28242e-06,-0.000470608,-0.603612,0.00779613,1268,515,-0.75655,0.158413,20.5727,-8.68302,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0737411,-0.0150962,-0.0153392,-0.000187351,-0.000281422,-0.000225398,-4.13279e-06,-0.00046464,-0.682535,0.00799035,1275,515,-0.754036,0.164366,20.9351,-8.97503,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0736579,-0.0155636,-0.0157916,-0.000227345,-0.000228482,-0.000236788,8.87582e-06,-0.000464702,-0.784198,0.00807046,1282,515,-0.753765,0.16412,21.3465,-9.25044,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0741111,-0.0162144,-0.0144191,-0.000256479,-0.000170506,-0.000241753,3.20518e-05,-0.000459037,-0.873384,0.00808678,1289,515,-0.753399,0.16254,21.7567,-9.52277,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0749017,-0.0167176,-0.011858,-0.00026086,-0.000117082,-0.000220764,4.32026e-05,-0.000421145,-0.942802,0.00771664,1296,515,-0.752882,0.157292,22.1839,-9.83253,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0754513,-0.0175496,-0.00973482,-0.000247505,-6.88877e-05,-0.000182625,4.50961e-05,-0.000361489,-1.01281,0.00746737,1303,515,-0.751233,0.161321,22.5853,-10.1463,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0756719,-0.0181055,-0.00944043,-0.000228463,-2.90314e-05,-0.000147933,4.96551e-05,-0.000307149,-1.08195,0.007543,1310,515,-0.751807,0.168018,23.0058,-10.4518,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0755776,-0.0178049,-0.0102272,-0.000211662,-7.58475e-07,-0.000123844,5.64468e-05,-0.000268868,-1.13808,0.00779796,1317,515,-0.752829,0.169331,23.4661,-10.7626,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0758479,-0.0179609,-0.00863337,-0.000190429,-8.32704e-07,-0.0001048,4.56831e-05,-0.000236945,-1.15306,0.00827934,1324,515,-0.750131,0.166924,23.9594,-11.0753,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0762995,-0.0190591,-0.00738386,-0.000159372,-3.28212e-05,-8.09414e-05,6.64238e-06,-0.000198835,-1.11715,0.00875539,1331,515,-0.749664,0.170654,24.5125,-11.3732,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0768806,-0.0200372,-0.00712293,-0.000115668,-8.68078e-05,-5.64744e-05,-4.29492e-05,-0.000159527,-0.91048,0.00911393,1338,515,-0.753339,0.174062,25.0944,-11.6861,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0771011,-0.0197237,-0.0103474,-7.24865e-05,-0.000152175,-4.2046e-05,-5.44047e-05,-0.000170257,-0.406138,0.00876718,1345,515,-0.764501,0.177492,25.7435,-12.0102,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0766616,-0.0184659,-0.016156,-5.40496e-05,-0.000218474,-4.77626e-05,-4.11823e-05,-0.000231341,-0.263154,0.00823511,1352,515,-0.777553,0.180269,26.391,-12.3426,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0762006,-0.0179634,-0.0189553,-4.73959e-05,-0.000295831,-5.92655e-05,-3.3982e-05,-0.000309244,-0.222585,0.00781675,1359,515,-0.78123,0.182865,26.964,-12.6399,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0758478,-0.017955,-0.0178165,-3.90263e-05,-0.000374576,-6.52156e-05,-2.67971e-05,-0.000386805,-0.185367,0.00810395,1366,515,-0.774037,0.183911,27.5236,-12.9101,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0765456,-0.0185051,-0.0146238,-3.46585e-05,-0.000419052,-6.89982e-05,-2.26486e-05,-0.000431062,-0.172334,0.00819926,1373,515,-0.770377,0.18287,28.1332,-13.2033,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0772999,-0.0188352,-0.0112289,-4.39255e-05,-0.000417871,-7.17443e-05,-3.06333e-05,-0.000431163,-0.183195,0.00869293,1380,515,-0.766639,0.179779,28.8069,-13.5261,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0770815,-0.0186207,-0.0126728,-6.45926e-05,-0.000398557,-8.72536e-05,-4.31703e-05,-0.00041998,-0.240755,0.0092924,1387,515,-0.76847,0.183208,29.4852,-13.8457,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0760315,-0.0180668,-0.0158239,-9.16956e-05,-0.00035375,-0.0001255,-4.12884e-05,-0.000404157,-0.381928,0.00882359,1394,515,-0.76791,0.194279,30.1832,-14.1507,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0754814,-0.0179853,-0.0184507,-0.000124226,-0.000317591,-0.000184753,-1.23871e-05,-0.00042943,-0.544338,0.00851303,1401,515,-0.770402,0.208356,30.8917,-14.4554,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.075764,-0.0191099,-0.0178924,-0.000173963,-0.000286922,-0.000230718,7.08819e-06,-0.000467973,-0.66536,0.00835783,1408,515,-0.770378,0.217932,31.6006,-14.7623,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0758166,-0.0189781,-0.018594,-0.00023947,-0.000276844,-0.000254376,-3.09563e-06,-0.000513219,-0.748733,0.00830394,1415,515,-0.7726,0.218814,32.2677,-15.0902,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0759618,-0.019192,-0.0185043,-0.000308872,-0.000286505,-0.000285632,-1.18379e-05,-0.000583539,-0.804965,0.00844406,1422,515,-0.773157,0.222618,32.928,-15.4158,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0769386,-0.0202551,-0.0145188,-0.000397834,-0.000333287,-0.000339535,-2.44947e-05,-0.000706626,-0.832781,0.00866934,1429,515,-0.769185,0.227957,33.6154,-15.7327,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0779456,-0.0221097,-0.00802204,-0.000522776,-0.000448569,-0.000415703,-6.83171e-05,-0.000903028,-0.829907,0.00897635,1436,515,-0.757127,0.232731,34.3453,-16.0444,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0783192,-0.0236444,-0.00364646,-0.000670916,-0.000640468,-0.000494942,-0.000160516,-0.00115087,-0.800773,0.00909783,1443,515,-0.745554,0.234903,35.0839,-16.3459,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0784794,-0.025945,0.000214665,-0.000802547,-0.000894481,-0.000546865,-0.000299721,-0.00139731,-0.743469,0.00897854,1450,515,-0.732805,0.233191,35.8382,-16.616,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0661316,-0.0154218,-0.0146038,4.14561e-05,-7.91853e-05,7.54822e-06,4.19266e-05,-7.96558e-05,0.0622438,0.00862637,736,522,-0.700352,0.156414,18.2479,13.6015,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0672217,-0.0142067,-0.0162803,0.000104262,-3.22678e-05,-4.36954e-05,0.000117049,-4.50545e-05,-0.284686,0.00889767,743,522,-0.714742,0.149444,17.9639,13.304,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0677174,-0.0139677,-0.0161237,0.000162842,6.20254e-06,-8.61032e-05,0.000200917,-3.18724e-05,-0.41635,0.00875862,750,522,-0.719384,0.147517,17.6687,13.0185,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.0674447,-0.0138688,-0.0150511,0.00019927,2.65692e-05,-0.000121655,0.000262105,-3.62659e-05,-0.476762,0.00810424,757,522,-0.714384,0.145435,17.3793,12.7289,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0662707,-0.0139519,-0.0144514,0.000212558,2.70384e-05,-0.00014909,0.00029539,-5.57929e-05,-0.507116,0.00783401,764,522,-0.701014,0.145346,17.1424,12.4557,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0656545,-0.0138018,-0.0163384,0.000205841,2.0632e-05,-0.000163501,0.000301141,-7.46682e-05,-0.52773,0.00764922,771,522,-0.698254,0.149608,16.9398,12.1859,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0656431,-0.0133516,-0.0185163,0.000187306,2.27578e-05,-0.000167157,0.000291339,-8.12756e-05,-0.556705,0.00753094,778,522,-0.70234,0.1509,16.7342,11.9195,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0655183,-0.0137119,-0.017327,0.000170329,2.75231e-05,-0.000164985,0.000278699,-8.08469e-05,-0.581175,0.007216,785,522,-0.698478,0.152507,16.5139,11.6468,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0651519,-0.0143622,-0.0143934,0.000166432,3.2508e-05,-0.000157903,0.000270985,-7.2045e-05,-0.584857,0.00719319,792,522,-0.688529,0.150516,16.3021,11.3638,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0647518,-0.0143576,-0.0148611,0.000164364,4.83574e-05,-0.000141318,0.000259119,-4.63974e-05,-0.590658,0.00742407,799,522,-0.685118,0.148865,16.1174,11.0835,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0650828,-0.013805,-0.0184847,0.000160859,7.81486e-05,-0.00012537,0.000251519,-1.25109e-05,-0.626085,0.0076073,806,522,-0.695714,0.151657,15.9401,10.7907,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0654131,-0.0133682,-0.0207002,0.000155115,0.000110146,-0.000117045,0.000251815,1.34457e-05,-0.690504,0.00772302,813,522,-0.703618,0.15837,15.7556,10.5027,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0656952,-0.012927,-0.0222178,0.000150783,0.000143968,-0.000111718,0.000259145,3.56054e-05,-0.770153,0.00763172,820,522,-0.709625,0.161724,15.578,10.2167,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0657736,-0.0126145,-0.0215212,0.00015479,0.00017601,-0.000108246,0.000274164,5.66355e-05,-0.834251,0.0075524,827,522,-0.708897,0.156085,15.425,9.90973,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0655023,-0.0124501,-0.0209947,0.000161325,0.000205308,-0.000104468,0.000290074,7.65591e-05,-0.889139,0.00764132,834,522,-0.704931,0.153729,15.325,9.6286,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0651034,-0.0123728,-0.0219401,0.000165607,0.000229852,-0.000103015,0.000305636,8.98224e-05,-0.936532,0.00752659,841,522,-0.702818,0.160225,15.199,9.34588,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0646377,-0.0120727,-0.0243232,0.000165859,0.000249737,-0.00010909,0.000324672,9.09242e-05,-0.96891,0.0075459,848,522,-0.703051,0.162508,15.021,9.07188,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0642999,-0.0112314,-0.0283876,0.000163377,0.000260818,-0.000122453,0.000343887,8.03077e-05,-0.974733,0.00745482,855,522,-0.708281,0.159522,14.7867,8.77202,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0641177,-0.0107763,-0.0307461,0.000161789,0.000263285,-0.000146285,0.000367374,5.76991e-05,-0.952358,0.00739243,862,522,-0.711435,0.154576,14.5626,8.4838,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0636788,-0.0109758,-0.0293838,0.000152668,0.000257123,-0.000182157,0.000394392,1.53992e-05,-0.925012,0.00731129,869,522,-0.704039,0.153225,14.3525,8.22118,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0636937,-0.0113604,-0.0269748,0.000131466,0.000243464,-0.000223899,0.00041826,-4.33304e-05,-0.907939,0.00719241,876,522,-0.698941,0.153647,14.1548,7.95866,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0640462,-0.012019,-0.0257295,0.000100882,0.000226178,-0.000260324,0.000431286,-0.000104226,-0.903479,0.0074137,883,522,-0.699596,0.157526,13.981,7.68737,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0642182,-0.0123136,-0.0269372,7.42688e-05,0.000203702,-0.000286736,0.000432934,-0.000154963,-0.896389,0.00751922,890,522,-0.70374,0.159326,13.8256,7.3897,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0639727,-0.0128711,-0.0295916,6.47263e-05,0.000180079,-0.000306222,0.000434009,-0.000189204,-0.878482,0.00738777,897,522,-0.706848,0.169453,13.6824,7.10132,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0634844,-0.0126243,-0.0333485,6.30824e-05,0.000156126,-0.000315029,0.000428049,-0.000208841,-0.858705,0.00744315,904,522,-0.710201,0.173632,13.5434,6.82187,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.063517,-0.0124356,-0.0361882,5.69098e-05,0.000131004,-0.000305466,0.000401661,-0.000213747,-0.845744,0.00787804,911,522,-0.716842,0.175718,13.417,6.53928,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0630197,-0.0135574,-0.0352356,4.46835e-05,0.000105835,-0.000273408,0.000350371,-0.000199853,-0.841083,0.00785643,918,522,-0.709593,0.190967,13.3001,6.25565,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0626775,-0.0154214,-0.031773,3.7929e-05,8.07118e-05,-0.000234974,0.000295266,-0.000176625,-0.830792,0.00746318,925,522,-0.698178,0.213297,13.146,5.9738,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0625697,-0.0166247,-0.0282515,3.53064e-05,5.33596e-05,-0.000207194,0.000251724,-0.000163058,-0.807167,0.00697374,932,522,-0.689012,0.225822,12.9868,5.67568,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0629652,-0.0149092,-0.0324026,2.44096e-05,2.17309e-05,-0.000189023,0.000212098,-0.000165957,-0.781855,0.0070495,939,522,-0.702752,0.215756,12.8978,5.39016,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0628906,-0.0132248,-0.0395341,-2.08911e-06,-1.54859e-05,-0.000168846,0.000160192,-0.000177767,-0.765573,0.00740639,946,522,-0.718477,0.205202,12.9159,5.12401,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0625208,-0.01231,-0.0431571,-3.87419e-05,-5.39872e-05,-0.000136694,9.05414e-05,-0.00018327,-0.757545,0.00759633,953,522,-0.723249,0.198449,12.9362,4.83631,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0624477,-0.0129869,-0.0434409,-7.75389e-05,-8.37208e-05,-0.000105851,2.52666e-05,-0.000186526,-0.770802,0.00727711,960,522,-0.72313,0.206943,12.8907,4.54744,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0630678,-0.0127996,-0.0444914,-0.000126093,-0.000102355,-9.23785e-05,-2.10862e-05,-0.000207362,-0.849291,0.00716818,967,522,-0.73205,0.211288,12.8172,4.26699,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0635958,-0.0118739,-0.0465497,-0.000182338,-0.000114977,-9.20829e-05,-5.06085e-05,-0.000246707,-0.96072,0.00719606,974,522,-0.742634,0.211195,12.7525,3.97994,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0629605,-0.0116146,-0.049715,-0.000234449,-0.000127378,-0.000100664,-6.68995e-05,-0.000294928,-1.02979,0.00731014,981,522,-0.743987,0.219204,12.737,3.70991,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.062369,-0.0121971,-0.0504122,-0.000280924,-0.000140698,-0.00011744,-7.40339e-05,-0.000347588,-1.05451,0.0074914,988,522,-0.739829,0.230835,12.7212,3.43244,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.062117,-0.0133877,-0.0503413,-0.000324948,-0.000148729,-0.000141556,-7.01013e-05,-0.000403576,-1.06378,0.00777662,995,522,-0.737013,0.242829,12.71,3.14488,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0629405,-0.0133766,-0.0517752,-0.000367458,-0.000150296,-0.000169204,-5.78308e-05,-0.000459924,-1.07066,0.00756115,1002,522,-0.748748,0.240655,12.7246,2.85432,13.2905,2.5909
