 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.525025,21.4263,-0.56391,0.0051344,-0.00388316,-0.00819182,0.000103835,-0.000134083,1.79617e-05,0.000105183,-0.000135431,0.0749294,0.00490726,1093,515,0.0311113,0.0638978,15.0668,-1.18702,15.0056,-1.24026
0.183308,21.4473,-0.565482,0.00492863,-0.00490823,-0.00551386,0.000115427,-0.000126412,1.99896e-05,0.000117068,-0.000128054,0.0819154,0.00486221,1100,515,0.0361792,0.0653744,15.2471,-1.47971,15.1913,-1.539
0.892734,21.4687,-0.569188,0.00495961,-0.00501693,-0.00531583,0.000122253,-0.000112413,2.11815e-05,0.00012415,-0.000114309,0.0893004,0.00478002,1107,515,0.0369119,0.067143,15.4486,-1.77535,15.3928,-1.8341
1.6009,21.4883,-0.566245,0.00499491,-0.00476194,-0.0062161,0.000128391,-9.24791e-05,2.75592e-05,0.000131778,-9.58658e-05,0.122278,0.00483388,1114,515,0.0347398,0.0677524,15.6327,-2.06842,15.5756,-2.12579
2.30845,21.507,-0.559112,0.00498351,-0.00443477,-0.00596615,0.000134655,-6.92487e-05,3.66477e-05,0.000141042,-7.56353e-05,0.172539,0.00516506,1121,515,0.0350971,0.0625725,15.806,-2.36267,15.7493,-2.41753
3.01649,21.5265,-0.551696,0.0051069,-0.00415796,-0.00555197,0.000142403,-4.48488e-05,4.29233e-05,0.000151774,-5.42191e-05,0.214931,0.00555434,1128,515,0.0372395,0.0572969,15.9874,-2.67485,15.9298,-2.7275
3.72527,21.5467,-0.545051,0.00556219,-0.00345014,-0.00587805,0.000147405,-2.50929e-05,4.42325e-05,0.000158086,-3.57738e-05,0.236936,0.00567054,1135,515,0.0405977,0.0486972,16.1837,-2.99588,16.1211,-3.04473
4.43545,21.568,-0.5415,0.00589428,-0.00275885,-0.00651323,0.00014692,-1.52059e-05,3.98796e-05,0.000156199,-2.44844e-05,0.228597,0.00560931,1142,515,0.0418417,0.0442747,16.399,-3.32564,16.3323,-3.36827
5.14528,21.5871,-0.535109,0.00622339,-0.00263106,-0.00565588,0.000141411,-1.87764e-05,3.26497e-05,0.000147811,-2.51755e-05,0.193539,0.00558188,1149,515,0.0471757,0.0416925,16.6081,-3.62338,16.539,-3.66202
5.85577,21.6066,-0.529111,0.00627044,-0.00295091,-0.00525656,0.000129879,-3.50036e-05,1.60318e-05,0.000131423,-3.6548e-05,0.0960327,0.00568603,1156,515,0.0486509,0.046105,16.824,-3.92203,16.7549,-3.9607
6.56717,21.6269,-0.524428,0.00646655,-0.00353526,-0.00490903,0.000110232,-6.1998e-05,-1.55263e-05,0.000111621,-6.33865e-05,-0.0891903,0.00545881,1163,515,0.0516576,0.0486873,17.0544,-4.22078,16.9838,-4.26682
7.278,21.6461,-0.515837,0.00652502,-0.00353542,-0.00630933,8.218e-05,-9.26606e-05,-5.32695e-05,9.71313e-05,-0.000107612,-0.273633,0.00519794,1170,515,0.0484662,0.0481288,17.2774,-4.51761,17.2047,-4.57091
7.99014,21.6653,-0.510199,0.00612431,-0.00373496,-0.00479569,5.55418e-05,-0.000129698,-8.43206e-05,8.81753e-05,-0.000162331,-0.369265,0.005062,1177,515,0.0486371,0.0431866,17.5115,-4.80279,17.4445,-4.85767
8.70252,21.6844,-0.503475,0.00587114,-0.00380743,-0.00316762,3.56552e-05,-0.000167625,-0.000105514,8.05209e-05,-0.000212491,-0.402048,0.00520487,1184,515,0.05054,0.0378217,17.7503,-5.09575,17.6876,-5.14958
9.41614,21.7043,-0.49919,0.00584255,-0.00390285,-0.00231724,2.07897e-05,-0.000203268,-0.000121549,7.40628e-05,-0.000256541,-0.413068,0.00547457,1191,515,0.0525444,0.0362027,18.0095,-5.38863,17.948,-5.44187
10.1312,21.7254,-0.498023,0.00605587,-0.00406921,-0.00144227,1.26937e-05,-0.000235671,-0.000126862,6.60364e-05,-0.000289013,-0.398036,0.00612251,1198,515,0.0570127,0.0360814,18.2913,-5.6906,18.2286,-5.74312
10.846,21.746,-0.493632,0.00614637,-0.00465688,-0.00071589,1.25809e-05,-0.000262257,-0.000116657,5.54197e-05,-0.000305096,-0.351932,0.00614514,1205,515,0.0601337,0.0364102,18.5672,-5.98931,18.5042,-6.04964
11.5611,21.7667,-0.488909,0.00620041,-0.00515646,0.000276289,1.34448e-05,-0.000286302,-9.89138e-05,4.31431e-05,-0.000316,-0.291681,0.00634611,1212,515,0.0635842,0.0366987,18.8486,-6.2918,18.7861,-6.35698
12.2763,21.7875,-0.482065,0.00631711,-0.00537709,0.000379913,6.68204e-06,-0.000308649,-8.34505e-05,2.74049e-05,-0.000329372,-0.243401,0.00595687,1219,515,0.0651555,0.0345495,19.1314,-6.60599,19.0676,-6.67717
12.9949,21.8103,-0.485089,0.0063349,-0.00474181,-0.000539691,-8.43404e-06,-0.000326355,-7.30108e-05,7.53124e-06,-0.00034232,-0.215281,0.00553512,1226,515,0.0624329,0.0338896,19.4604,-6.92399,19.3956,-6.98765
13.713,21.8321,-0.484535,0.00638137,-0.00386565,-0.00314106,-2.29195e-05,-0.000340705,-5.83523e-05,-1.25435e-05,-0.000351081,-0.175977,0.00533526,1233,515,0.0552087,0.0337757,19.7848,-7.23703,19.717,-7.29591
14.4314,21.8539,-0.483286,0.00628745,-0.0034347,-0.00430357,-3.01344e-05,-0.000352304,-3.7736e-05,-2.57734e-05,-0.000356665,-0.115056,0.00536396,1240,515,0.0507919,0.0325992,20.1114,-7.54783,20.0434,-7.60489
15.1492,21.875,-0.477651,0.00614855,-0.00373139,-0.00281348,-3.80042e-05,-0.000365695,-2.12065e-05,-3.66375e-05,-0.000367062,-0.0643573,0.00564218,1247,515,0.0536868,0.0304726,20.4254,-7.86261,20.3602,-7.92049
15.8672,21.8958,-0.470853,0.00613132,-0.00385136,-0.000886908,-5.69503e-05,-0.000376537,-1.64108e-05,-5.61098e-05,-0.000377378,-0.0511706,0.00607166,1254,515,0.0589164,0.0279943,20.7433,-8.18166,20.6801,-8.23517
16.5846,21.9159,-0.460414,0.00608304,-0.00409255,0.000215121,-8.6419e-05,-0.000377305,-2.05238e-05,-8.49781e-05,-0.000378746,-0.0700932,0.00639519,1261,515,0.061543,0.030932,21.055,-8.50267,20.9932,-8.55275
17.3026,21.936,-0.450061,0.00635342,-0.00373845,-0.00161058,-0.000117518,-0.000367081,-3.24972e-05,-0.000113356,-0.000371243,-0.127387,0.00626001,1268,515,0.0588352,0.030314,21.3806,-8.8167,21.3144,-8.86917
18.0237,21.9574,-0.448155,0.00661428,-0.0037378,-0.00388645,-0.00014563,-0.000350114,-5.88889e-05,-0.000129884,-0.00036586,-0.261285,0.00642521,1275,515,0.054915,0.0306869,21.7472,-9.10645,21.6764,-9.1694
18.7485,21.9807,-0.456555,0.00644133,-0.00372908,-0.00514686,-0.000174813,-0.000323675,-9.95772e-05,-0.000124924,-0.000373564,-0.464459,0.0067621,1282,515,0.0495652,0.0317429,22.1569,-9.38861,22.0868,-9.4563
19.4737,22.0036,-0.464544,0.00616277,-0.003768,-0.00409753,-0.000206216,-0.000292625,-0.000138966,-0.000103893,-0.000394948,-0.634685,0.00702454,1289,515,0.0498037,0.0296405,22.5694,-9.67077,22.5031,-9.73622
20.2007,22.029,-0.475702,0.00558545,-0.00386459,-0.00208541,-0.000228947,-0.000254858,-0.000163159,-7.82296e-05,-0.000405576,-0.745778,0.00682062,1296,515,0.0499616,0.0269306,22.9995,-9.98825,22.9408,-10.0486
20.9255,22.0523,-0.477709,0.00492467,-0.00462472,0.000354165,-0.000230826,-0.000209088,-0.000170067,-4.95428e-05,-0.000390371,-0.81731,0.00663221,1303,515,0.0509796,0.0252103,23.3999,-10.2992,23.3499,-10.3644
21.6513,22.0757,-0.481391,0.00464063,-0.00497608,0.00146594,-0.00020821,-0.00016219,-0.000161261,-2.23052e-05,-0.000348095,-0.856265,0.00673262,1310,515,0.0515878,0.0262579,23.8195,-10.6069,23.7732,-10.6726
22.38,22.1009,-0.492044,0.0046453,-0.0048222,0.00213476,-0.000170349,-0.000113039,-0.000135537,-3.16127e-06,-0.000280227,-0.889573,0.0069426,1317,515,0.0533142,0.0319211,24.2778,-10.9259,24.2321,-10.9799
23.1117,22.1281,-0.510426,0.00474438,-0.00468096,0.00304109,-0.000133068,-6.56303e-05,-9.5858e-05,2.26624e-06,-0.000200965,-0.954519,0.00740243,1324,515,0.0567784,0.0326274,24.7757,-11.244,24.7297,-11.2902
23.8484,22.1587,-0.542177,0.00484164,-0.00567188,0.00341458,-9.13515e-05,-3.1323e-05,-4.02638e-05,-1.11174e-05,-0.000111557,-1.10569,0.00786867,1331,515,0.0593064,0.0379423,25.3353,-11.5412,25.2885,-11.5998
24.5875,22.1914,-0.579202,0.00463224,-0.00669558,0.00281763,-4.5409e-05,-1.41957e-05,2.93038e-05,3.39825e-06,-6.3003e-05,1.03008,0.00814157,1338,515,0.0562048,0.0383744,25.922,-11.8459,25.8767,-11.927
25.3315,22.2277,-0.629501,0.00402773,-0.00692797,0.00171067,-1.57457e-06,-9.98711e-06,0.000102295,9.66008e-05,-0.000108162,0.76485,0.00774392,1345,515,0.0473234,0.037597,26.5659,-12.1651,26.5258,-12.2566
26.0749,22.263,-0.675291,0.00375412,-0.00637296,0.000181106,3.45254e-05,6.06222e-06,0.00017002,0.000190909,-0.000150321,0.743643,0.00718024,1352,515,0.0398403,0.037902,27.2034,-12.5016,27.165,-12.589
26.8126,22.2917,-0.701202,0.00414168,-0.00502626,-0.00247392,5.95067e-05,1.10492e-05,0.000215973,0.000252606,-0.00018205,0.72954,0.00682874,1359,515,0.0349436,0.0346554,27.7759,-12.8103,27.7317,-12.8872
27.5494,22.3177,-0.722969,0.00511414,-0.00373162,-0.00448172,7.90346e-05,6.409e-06,0.000241377,0.000286815,-0.000201372,0.710738,0.00728037,1366,515,0.037517,0.0322465,28.3442,-13.0871,28.2888,-13.1507
28.2915,22.3484,-0.758108,0.00535843,-0.00281011,-0.00553048,9.44852e-05,1.76305e-05,0.000256678,0.000315597,-0.000203481,0.711095,0.00733965,1373,515,0.0360896,0.0310909,28.9665,-13.3885,28.908,-13.4402
29.0389,22.3839,-0.807284,0.00498529,-0.00235274,-0.00490085,9.63422e-05,5.31856e-05,0.00026089,0.000336545,-0.000187017,0.744137,0.00759269,1380,515,0.034029,0.029176,29.646,-13.7145,29.5919,-13.7561
29.7858,22.4186,-0.852297,0.00493153,-0.0022225,-0.00704619,9.05608e-05,0.000107397,0.000235529,0.000334658,-0.0001367,0.803261,0.00796415,1387,515,0.0268936,0.0303425,30.3221,-14.0268,30.2672,-14.0748
30.5336,22.4525,-0.898081,0.00514761,-0.0013816,-0.00907443,7.93496e-05,0.000172783,0.000172036,0.000304333,-5.21998e-05,0.917978,0.00771233,1394,515,0.0223121,0.0259374,31.0113,-14.3276,30.953,-14.3731
31.2828,22.4871,-0.945831,0.00494668,-0.00117633,-0.00913094,6.87641e-05,0.000233721,0.000109739,0.000288521,1.39645e-05,1.10766,0.00781265,1401,515,0.0200282,0.0223657,31.7109,-14.6295,31.6547,-14.6747
32.0331,22.5227,-0.994187,0.00443314,-0.00177819,-0.00733193,4.6652e-05,0.000275383,6.60563e-05,0.000293089,2.8946e-05,1.30891,0.00772248,1408,515,0.0208264,0.0219638,32.417,-14.9426,32.3673,-14.9913
32.7798,22.5557,-1.02918,0.0042484,-0.0029717,-0.00614267,1.9171e-05,0.000329154,5.53748e-05,0.000338749,9.57599e-06,1.39923,0.00769272,1415,515,0.0230162,0.0353765,33.0818,-15.2657,33.0348,-15.3189
33.5261,22.5877,-1.06085,0.0048391,-0.00322986,-0.00826382,3.11082e-06,0.000405216,5.39038e-05,0.000412316,-3.98983e-06,1.43982,0.00796344,1422,515,0.0219104,0.0494785,33.7509,-15.5898,33.6969,-15.6444
34.2757,22.6211,-1.10009,0.00543961,-0.00348635,-0.00853007,6.54167e-06,0.000445912,7.59917e-05,0.000458684,-6.23026e-06,1.40428,0.00823151,1429,515,0.0268089,0.0515148,34.4571,-15.8986,34.3969,-15.9575
35.029,22.6566,-1.14828,0.00511504,-0.00403471,-0.0053575,-3.39509e-06,0.000474505,0.000134936,0.000509973,-3.88625e-05,1.31376,0.00850616,1436,515,0.0337862,0.0473572,35.1958,-16.211,35.1407,-16.2696
35.7826,22.6917,-1.19473,0.00482979,-0.00570511,-0.00067691,-3.16125e-05,0.000472241,0.000218073,0.000553516,-0.000112887,1.21405,0.00863199,1443,515,0.0464545,0.0497537,35.9352,-16.5114,35.8854,-16.5781
36.5374,22.7265,-1.24248,0.00546559,-0.00672029,0.000361775,-6.35385e-05,0.000427932,0.000324502,0.000589244,-0.00022485,1.10947,0.00848613,1450,515,0.0562322,0.0545446,36.699,-16.7991,36.6431,-16.8761
-35.8168,19.9929,-1.52229,0.00435034,-0.00515637,-0.0118419,4.90475e-05,0.000143423,-9.07046e-05,0.00019848,-6.00972e-06,-1.02525,0.00793717,736,522,0.0231463,0.0730917,18.9454,13.4736,18.8812,13.3869
-35.1359,20.0051,-1.49885,0.00396625,-0.00467387,-0.0139569,3.91359e-05,0.000127611,-0.000129288,0.00022002,-5.32738e-05,-0.950235,0.00808896,743,522,0.0148805,0.0755697,18.6693,13.1835,18.6051,13.099
-34.4557,20.0158,-1.47015,0.00401531,-0.00453786,-0.0154353,2.33539e-05,0.0001095,-0.000143693,0.000216437,-8.35832e-05,-0.931015,0.00765359,750,522,0.0122925,0.0792024,18.3829,12.9025,18.3155,12.8173
-33.7755,20.0262,-1.43964,0.0045678,-0.00438022,-0.0159211,9.57675e-06,7.86705e-05,-0.000144077,0.000192284,-0.000104037,-0.903067,0.00696417,757,522,0.0167082,0.0809543,18.0994,12.6154,18.0258,12.5328
-33.0931,20.0384,-1.41854,0.00524931,-0.00503477,-0.0130553,-5.30504e-06,3.91449e-05,-0.000131665,0.000150447,-0.000116608,-0.86901,0.00676755,764,522,0.0291104,0.0832232,17.8536,12.3404,17.7789,12.2607
-32.4089,20.0523,-1.40485,0.00516228,-0.00539797,-0.0113784,-2.27521e-05,-3.50817e-06,-0.000109325,9.66177e-05,-0.000122878,-0.829291,0.00676187,771,522,0.0313544,0.0853007,17.6377,12.066,17.5672,11.9891
-31.7246,20.0657,-1.39001,0.00460301,-0.00497474,-0.0121235,-4.09558e-05,-4.20505e-05,-8.51629e-05,4.36615e-05,-0.000126668,-0.782185,0.00674084,778,522,0.0239692,0.0807277,17.4242,11.7994,17.3579,11.7228
-31.0408,20.0784,-1.37088,0.00388791,-0.00420375,-0.0140947,-5.33608e-05,-8.03592e-05,-6.43596e-05,-1.09993e-06,-0.00013262,-0.682023,0.00642216,785,522,0.0125339,0.0722443,17.2021,11.5294,17.1391,11.4503
-30.3564,20.0919,-1.35225,0.00364202,-0.00376567,-0.0143196,-5.50194e-05,-0.000115355,-4.76055e-05,-2.88278e-05,-0.000141546,-0.502982,0.00632164,792,522,0.00936714,0.0643871,16.9904,11.2456,16.9295,11.1663
-29.671,20.1062,-1.33715,0.00377434,-0.00363462,-0.0141951,-5.08005e-05,-0.000140726,-3.2429e-05,-4.0326e-05,-0.000151201,-0.31242,0.00647836,799,522,0.0107745,0.0608656,16.8022,10.9619,16.7403,10.8821
-28.9851,20.1213,-1.32254,0.00401077,-0.00339926,-0.0155584,-4.69536e-05,-0.000144692,-1.92643e-05,-4.32937e-05,-0.000148352,-0.187749,0.00665173,806,522,0.0100986,0.0653893,16.6268,10.663,16.5602,10.586
-28.2994,20.1351,-1.30505,0.00433815,-0.00352406,-0.0157751,-4.96215e-05,-0.000137594,-5.42196e-06,-4.92886e-05,-0.000137927,-0.0613231,0.00676987,813,522,0.0126938,0.0724713,16.4455,10.3765,16.3757,10.3031
-27.6133,20.1489,-1.28776,0.00448879,-0.00363748,-0.0151809,-5.45024e-05,-0.00012127,7.15694e-06,-5.37438e-05,-0.000122029,0.105593,0.0067436,820,522,0.0152107,0.0741376,16.2689,10.0934,16.1989,10.0223
-26.9257,20.165,-1.27534,0.00430822,-0.00388256,-0.0132508,-5.08548e-05,-9.27984e-05,1.31931e-05,-4.70502e-05,-9.66031e-05,0.280766,0.00672093,827,522,0.0172509,0.0696386,16.1131,9.79064,16.0483,9.71932
-26.2355,20.1825,-1.27399,0.0039744,-0.0041747,-0.0126494,-3.86152e-05,-5.41221e-05,1.12256e-05,-3.27257e-05,-6.00116e-05,0.483172,0.00671291,834,522,0.0149965,0.0709579,16.0072,9.5146,15.9469,9.44171
-25.5469,20.1979,-1.26315,0.00373618,-0.00387334,-0.0142627,-3.17715e-05,-1.04607e-05,9.60561e-06,-6.77019e-06,-3.5462e-05,1.20398,0.00649381,841,522,0.00895744,0.071936,15.8764,9.23622,15.816,9.1627
-24.8613,20.2093,-1.2362,0.00374453,-0.00356283,-0.0160495,-3.79073e-05,3.58772e-05,1.66593e-05,3.94643e-05,-4.14943e-05,1.35872,0.00631534,848,522,0.00499755,0.0738662,15.6932,8.95953,15.6297,8.88562
-24.1789,20.2181,-1.19232,0.00384317,-0.00355192,-0.0154583,-5.06208e-05,8.19069e-05,2.69681e-05,8.71845e-05,-5.58984e-05,1.37754,0.00622502,855,522,0.00707108,0.0700072,15.4489,8.65496,15.3855,8.58014
-23.4957,20.227,-1.15054,0.00386769,-0.00354178,-0.0151138,-6.0764e-05,0.000124999,3.1903e-05,0.000130325,-6.60903e-05,1.40537,0.00623451,862,522,0.00790424,0.0656696,15.2191,8.36214,15.1561,8.28477
-22.8117,20.2349,-1.11174,0.00398711,-0.00360378,-0.0154109,-6.35821e-05,0.000158817,3.26774e-05,0.000163519,-6.8284e-05,1.42789,0.00622761,869,522,0.00822473,0.0699235,15.0089,8.09905,14.9445,8.0233
-22.1266,20.2435,-1.07602,0.00392306,-0.00365207,-0.015785,-6.03449e-05,0.000182891,3.03192e-05,0.000186613,-6.40672e-05,1.44864,0.00601392,876,522,0.00644434,0.0776685,14.8157,7.83574,14.7517,7.76512
-21.4402,20.254,-1.04492,0.00354067,-0.00369364,-0.0152009,-5.14046e-05,0.000197093,2.08678e-05,0.000198833,-5.31448e-05,1.4876,0.00599489,883,522,0.00358453,0.0795071,14.6432,7.55737,14.5842,7.49064
-20.753,20.2665,-1.01506,0.00324962,-0.00368987,-0.0137918,-3.73358e-05,0.000199999,1.35596e-06,0.000200007,-3.73435e-05,1.56508,0.00597554,890,522,0.00353492,0.0749095,14.4828,7.24772,14.4291,7.18316
-20.0656,20.2786,-0.984905,0.00332542,-0.00382332,-0.0135875,-2.1332e-05,0.000193522,-1.95358e-05,0.000195284,-2.30939e-05,-1.48085,0.00584267,897,522,0.00467791,0.0715119,14.334,6.95092,14.2799,6.8812
-19.3782,20.2898,-0.953008,0.00376893,-0.00378439,-0.0148675,-5.843e-06,0.00017976,-2.8751e-05,0.000184112,-1.01947e-05,-1.42058,0.00589103,904,522,0.0062231,0.0695053,14.1911,6.67012,14.1306,6.59294
-18.6897,20.3018,-0.924272,0.00387696,-0.00389718,-0.0153762,1.13456e-05,0.000162424,-2.82876e-05,0.000167547,6.22276e-06,-1.39164,0.00624439,911,522,0.00608175,0.0681058,14.063,6.38605,14.0008,6.30269
-18.0006,20.3138,-0.896459,0.00379177,-0.00432299,-0.0147365,3.42608e-05,0.000144867,-2.83432e-05,0.000151707,2.74208e-05,-1.334,0.00618429,918,522,0.00650895,0.0729665,13.9415,6.10049,13.8814,6.01661
-17.3135,20.3233,-0.858753,0.0037992,-0.00483189,-0.0135502,6.26042e-05,0.000125453,-3.26965e-05,0.000139378,4.86794e-05,-1.16818,0.00576713,925,522,0.00910773,0.078866,13.7885,5.81906,13.7305,5.73667
-16.6265,20.3327,-0.818418,0.00369771,-0.00522587,-0.0129356,8.64572e-05,0.000103074,-3.66798e-05,0.000132374,5.71564e-05,-0.896773,0.00527039,932,522,0.00931655,0.0852068,13.6324,5.52495,13.5768,5.44402
-15.936,20.3451,-0.792401,0.00393033,-0.00466445,-0.0138387,9.97263e-05,8.14528e-05,-3.58254e-05,0.000127562,5.36174e-05,-0.660542,0.00523675,939,522,0.00924671,0.0833869,13.5449,5.23881,13.4856,5.16294
-15.2395,20.3629,-0.789684,0.00397665,-0.0043651,-0.013956,0.000107019,6.13446e-05,-2.90534e-05,0.000121136,4.72273e-05,-0.452312,0.00541325,946,522,0.00915911,0.0814007,13.5522,4.95823,13.4923,4.88575
-14.5428,20.3814,-0.786267,0.00402112,-0.00410402,-0.0129695,0.000113202,4.68911e-05,-2.22372e-05,0.000119969,4.01245e-05,-0.295392,0.00557332,953,522,0.0115578,0.0789611,13.5626,4.65723,13.5039,4.59227
-13.8495,20.3961,-0.766331,0.00363333,-0.00432267,-0.0113504,0.000118636,3.88131e-05,-1.80117e-05,0.000122512,3.4937e-05,-0.211963,0.0053877,960,522,0.0112677,0.0781045,13.5105,4.35956,13.4582,4.29716
-13.1576,20.4081,-0.738932,0.00333516,-0.00414832,-0.0111943,0.000118687,3.81185e-05,-1.51978e-05,0.000121458,3.53471e-05,-0.180378,0.00544512,967,522,0.00841174,0.0770887,13.4391,4.07913,13.3903,4.01993
-12.4653,20.4202,-0.711314,0.0033222,-0.00367991,-0.011275,0.000110944,4.26947e-05,-1.61248e-05,0.000114562,3.90768e-05,-0.220713,0.00560512,974,522,0.00782139,0.0720241,13.3775,3.79695,13.3286,3.74164
-11.7709,20.4337,-0.691117,0.00382022,-0.00341338,-0.0122117,9.81392e-05,4.65489e-05,-2.00808e-05,0.000105034,3.96542e-05,-0.330737,0.00559787,981,522,0.0104163,0.0698933,13.3582,3.52642,13.303,3.46976
-11.0762,20.4475,-0.670046,0.00442911,-0.00366854,-0.0118555,8.08322e-05,4.93013e-05,-2.55267e-05,9.50695e-05,3.5064e-05,-0.508765,0.00557194,988,522,0.0173002,0.0693913,13.3421,3.24969,13.2814,3.18902
-10.381,20.4624,-0.649324,0.00507317,-0.00414352,-0.0117087,6.08634e-05,5.34133e-05,-3.16726e-05,8.90292e-05,2.52475e-05,-0.726861,0.00563412,995,522,0.0240971,0.0719411,13.3356,2.95712,13.2688,2.8901
-9.68363,20.479,-0.635498,0.00525058,-0.00427725,-0.0115611,4.45094e-05,6.04694e-05,-4.11304e-05,9.43867e-05,1.05921e-05,-0.881217,0.00543076,1002,522,0.0260621,0.0742924,13.3587,2.65755,13.2905,2.5909
-8.98483,20.4962,-0.625796,0.00519477,-0.00413201,-0.0113249,3.61439e-05,6.77014e-05,-5.33138e-05,0.000107522,-3.67708e-06,-0.929272,0.00534291,1009,522,0.0257872,0.0756889,13.4026,2.36013,13.3355,2.29898
-8.28712,20.5117,-0.609925,0.00521353,-0.0036797,-0.0115984,3.55204e-05,7.13414e-05,-5.79884e-05,0.000114122,-7.26044e-06,-0.935183,0.0051859,1016,522,0.0249695,0.074033,13.431,2.06942,13.3634,2.01429
-7.59074,20.5264,-0.586712,0.00492005,-0.00344622,-0.0113249,3.7679e-05,6.72016e-05,-4.70871e-05,0.000101787,3.09359e-06,-0.937291,0.00506707,1023,522,0.0224704,0.0707052,13.4345,1.76262,13.3703,1.71018
-6.8942,20.5418,-0.562254,0.00440006,-0.00339569,-0.0103042,3.80838e-05,5.58969e-05,-2.68728e-05,7.53007e-05,1.868e-05,-0.945417,0.00512269,1030,522,0.0196627,0.0642829,13.4376,1.43982,13.38,1.38684
-6.19427,20.5595,-0.549609,0.00396035,-0.00356267,-0.00799107,3.91359e-05,3.87528e-05,-8.41644e-06,4.7363e-05,3.05257e-05,-0.774019,0.00561918,1037,522,0.0208848,0.058516,13.4931,1.12619,13.4431,1.07516
-5.49459,20.5754,-0.534374,0.00380588,-0.00445836,-0.00483764,4.32702e-05,1.68098e-05,-2.81696e-07,4.32732e-05,1.68068e-05,-0.0106444,0.00586113,1044,522,0.027228,0.0614793,13.5468,0.83923,13.5028,0.78844
-4.79557,20.5902,-0.51478,0.00406322,-0.00489865,-0.00388148,4.64458e-05,-7.29257e-06,-2.9777e-06,4.66103e-05,-7.45707e-06,-0.0551858,0.00569058,1051,522,0.0321612,0.0660474,13.5979,0.552523,13.5527,0.502036
-4.09832,20.6033,-0.486502,0.00441364,-0.00493187,-0.00531869,4.83225e-05,-3.14425e-05,-4.94148e-06,4.86275e-05,-3.17475e-05,-0.0616363,0.00550538,1058,522,0.0320156,0.0699673,13.6265,0.264209,13.5759,0.210092
-3.39658,20.6203,-0.473906,0.00478158,-0.00442526,-0.00852073,5.22895e-05,-5.49862e-05,4.69669e-07,5.22916e-05,-5.49882e-05,0.00437804,0.00534341,1065,522,0.0274627,0.0709538,13.7266,-0.0245872,13.6682,-0.082946
-2.69488,20.6366,-0.459382,0.00523904,-0.00279242,-0.01271,6.072e-05,-7.46688e-05,9.43318e-06,6.1374e-05,-7.53229e-05,0.069229,0.00511191,1072,522,0.0208586,0.0641681,13.8286,-0.319254,13.7602,-0.371979
-1.9909,20.6541,-0.451882,0.0057995,-0.00210844,-0.0148872,7.35581e-05,-8.9452e-05,1.57697e-05,7.50697e-05,-9.09636e-05,0.09556,0.00537684,1079,522,0.020486,0.0643025,13.9636,-0.599474,13.8869,-0.648906
-1.28802,20.6709,-0.438136,0.0053602,-0.00169633,-0.0148712,8.93504e-05,-9.577e-05,1.89342e-05,9.12671e-05,-9.76867e-05,0.100889,0.00479478,1086,522,0.0158499,0.0587102,14.0689,-0.895315,13.9968,-0.941972
-0.58193,20.6903,-0.434683,0.00473621,-0.00289493,-0.0115118,0.000105216,-9.3147e-05,2.06259e-05,0.000107338,-9.5269e-05,0.10252,0.00478998,1093,522,0.0185061,0.0572887,14.2163,-1.18051,14.1547,-1.23637
0.12657,20.7114,-0.438377,0.00411407,-0.00444202,-0.00695079,0.000116018,-8.33293e-05,1.96024e-05,0.000117928,-8.52386e-05,0.0970938,0.00471318,1100,522,0.024378,0.0606126,14.3976,-1.46736,14.3482,-1.52884
0.835471,20.7327,-0.441495,0.00399646,-0.005591,-0.00373676,0.000121314,-6.94455e-05,1.77722e-05,0.000122956,-7.10872e-05,0.092109,0.00453551,1107,522,0.031701,0.0666911,14.5913,-1.76501,14.5472,-1.82792
1.5428,20.7518,-0.436855,0.0042997,-0.00569657,-0.00372104,0.000126282,-5.16868e-05,2.11028e-05,0.00012875,-5.41549e-05,0.116425,0.00447491,1114,522,0.0346374,0.0711871,14.7698,-2.05809,14.7228,-2.11856
2.25009,20.7701,-0.43023,0.00476303,-0.00520861,-0.00472211,0.0001327,-3.12879e-05,2.85071e-05,0.000137515,-3.61022e-05,0.1673,0.00477153,1121,522,0.0363702,0.0697252,14.9508,-2.34691,14.8979,-2.40397
2.95844,20.7902,-0.425368,0.00481427,-0.00435087,-0.00533069,0.000141649,-1.09012e-05,3.54276e-05,0.000149475,-1.87273e-05,0.217412,0.005375,1128,522,0.0349783,0.0601575,15.1424,-2.66026,15.0881,-2.71275
3.66713,20.8106,-0.419736,0.00490883,-0.00341525,-0.00535095,0.000148597,4.88e-06,4.03691e-05,0.00015916,-5.68299e-06,0.255923,0.00556917,1135,522,0.0355117,0.0484089,15.3385,-2.98746,15.283,-3.03319
4.37613,20.831,-0.413288,0.00511958,-0.00306345,-0.00448279,0.000150073,1.18631e-05,4.23256e-05,0.000162004,-6.87578e-08,0.274775,0.00572471,1142,522,0.0396595,0.0431537,15.5389,-3.31543,15.4823,-3.35533
5.08449,20.8488,-0.403018,0.00547805,-0.00324829,-0.00341462,0.000146164,6.168e-06,4.29077e-05,0.000158269,-5.93629e-06,0.274956,0.00558922,1149,522,0.0460028,0.0421991,15.7322,-3.60378,15.6731,-3.64326
