 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.46772,23.8728,-0.924616,0.176156,0.134447,-0.0189725,-0.00182077,-4.20815e-05,-0.00041425,4.96634e-05,-0.00191251,-1.35284,0.00794967,1170,494,1.62976,-1.22597,21.6799,-5.99962,19.854,-4.68832
8.18161,23.8936,-0.920762,0.175069,0.135201,-0.0200806,-0.00175071,-0.000192533,-0.000533885,-2.71574e-05,-0.00191609,-1.27041,0.00802736,1177,494,1.614,-1.23003,21.9184,-6.3097,20.1025,-4.99327
8.89576,23.9141,-0.915925,0.174698,0.135949,-0.0214588,-0.00171815,-0.00033577,-0.000658526,-7.22878e-05,-0.00198163,-1.1902,0.00770354,1184,494,1.60444,-1.23044,22.1682,-6.62154,20.3547,-5.29792
9.61219,23.9372,-0.91694,0.174393,0.136895,-0.0233248,-0.00172371,-0.000469761,-0.000789558,-8.85199e-05,-0.00210495,-1.12096,0.00755889,1191,494,1.59401,-1.22928,22.4501,-6.95456,20.638,-5.6207
10.3288,23.96,-0.91647,0.173277,0.138103,-0.0263977,-0.00173781,-0.000593301,-0.000928846,-7.45791e-05,-0.00225653,-1.06148,0.00756026,1198,494,1.5722,-1.22672,22.7268,-7.29129,20.9232,-5.94635
11.0444,23.9814,-0.910986,0.17124,0.138438,-0.0266259,-0.00174126,-0.00069559,-0.00106889,-2.85184e-05,-0.00240834,-1.01286,0.00782131,1205,494,1.54957,-1.22737,22.9789,-7.61715,21.196,-6.26757
11.7612,24.0021,-0.907595,0.169419,0.13756,-0.0251769,-0.00173979,-0.000782647,-0.00118782,1.93859e-05,-0.00254182,-0.976899,0.00768945,1212,494,1.5341,-1.21975,23.2466,-7.90996,21.4841,-6.56331
12.4784,24.0227,-0.904076,0.167937,0.136501,-0.0239915,-0.00175487,-0.000858263,-0.00128263,5.21571e-05,-0.00266529,-0.95352,0.0077192,1219,494,1.5215,-1.21603,23.5253,-8.19195,21.7792,-6.857
13.1978,24.0455,-0.905547,0.167058,0.135181,-0.0247957,-0.00179229,-0.000922715,-0.00137276,8.2468e-05,-0.00279747,-0.938762,0.00782774,1226,494,1.50956,-1.21234,23.8399,-8.47747,22.1023,-7.16919
13.9161,24.0688,-0.901116,0.166298,0.134842,-0.0296997,-0.00183417,-0.000977368,-0.00146086,0.000116607,-0.00292815,-0.928026,0.00829056,1233,494,1.48701,-1.20904,24.145,-8.79838,22.4106,-7.51764
14.6342,24.0913,-0.894033,0.165379,0.134087,-0.0335431,-0.00186895,-0.00102476,-0.00153144,0.000141692,-0.0030354,-0.91987,0.00859388,1240,494,1.46582,-1.19892,24.4443,-9.12082,22.716,-7.86387
15.3556,24.1155,-0.896416,0.163972,0.131995,-0.0336145,-0.0019024,-0.00105941,-0.00158377,0.000157991,-0.0031198,-0.915452,0.00844878,1247,494,1.45075,-1.17962,24.7796,-9.42955,23.0662,-8.19527
16.0764,24.1377,-0.895181,0.162448,0.130033,-0.0339097,-0.00195402,-0.00107239,-0.0016287,0.000174097,-0.00320051,-0.917559,0.0079331,1254,494,1.43385,-1.15871,25.1066,-9.71905,23.4091,-8.50433
16.7981,24.1595,-0.895075,0.161398,0.127807,-0.0349204,-0.00203051,-0.0010638,-0.00167136,0.000192691,-0.003287,-0.926157,0.00760778,1261,494,1.41965,-1.13376,25.4508,-9.98861,23.7638,-8.79819
17.522,24.183,-0.900123,0.160335,0.126921,-0.0402107,-0.00211911,-0.00103382,-0.00170953,0.000217123,-0.00337005,-0.93908,0.00761055,1268,494,1.39248,-1.1062,25.8268,-10.2738,24.1468,-9.09951
18.2466,24.2073,-0.905469,0.158813,0.12617,-0.0460478,-0.00220912,-0.000991266,-0.0017549,0.000257345,-0.00345773,-0.952393,0.0077685,1275,494,1.35916,-1.07916,26.2079,-10.5721,24.5392,-9.41423
18.9726,24.2322,-0.913467,0.15688,0.1246,-0.0486033,-0.00229671,-0.000945903,-0.00181427,0.000314606,-0.00355722,-0.963586,0.00789474,1282,494,1.33144,-1.05109,26.5999,-10.8692,24.9497,-9.72703
19.699,24.257,-0.920645,0.155014,0.122825,-0.0514113,-0.00236902,-0.000881157,-0.00185908,0.000377311,-0.00362749,-0.975721,0.00759865,1289,494,1.30381,-1.02478,26.9974,-11.1611,25.3648,-10.0415
20.4259,24.2819,-0.927415,0.153733,0.120716,-0.0553483,-0.00243079,-0.000826718,-0.00189474,0.000428741,-0.00368625,-0.985612,0.00744556,1296,494,1.27875,-0.99578,27.4079,-11.445,25.7861,-10.3575
21.1537,24.308,-0.934857,0.150986,0.117867,-0.0569072,-0.0024864,-0.000786113,-0.0019407,0.000482481,-0.003755,-0.991839,0.00743905,1303,494,1.24686,-0.973082,27.8125,-11.7402,26.2185,-10.6937
21.8838,24.3341,-0.947861,0.147887,0.11472,-0.056832,-0.00255757,-0.000784071,-0.00201937,0.000534669,-0.00387631,-0.992283,0.00748433,1310,494,1.21627,-0.944392,28.2412,-12.0151,26.6799,-11.0015
22.6151,24.3601,-0.963093,0.145397,0.1124,-0.0587885,-0.00264996,-0.000819121,-0.00213354,0.000587096,-0.00405618,-0.988051,0.00766991,1317,494,1.18518,-0.911968,28.6938,-12.2847,27.1575,-11.2941
23.3479,24.3867,-0.980541,0.14413,0.110906,-0.0647488,-0.0027383,-0.000873827,-0.00226003,0.000638682,-0.00425081,-0.981011,0.00810003,1324,494,1.15361,-0.871868,29.1784,-12.5598,27.6519,-11.588
24.0841,24.4176,-1.00672,0.142767,0.108569,-0.070197,-0.00281231,-0.000958638,-0.00236911,0.000658478,-0.00442942,-0.971854,0.00871796,1331,494,1.12313,-0.836806,29.7053,-12.8558,28.1899,-11.9218
24.8226,24.4504,-1.03759,0.140517,0.106132,-0.0730795,-0.00285961,-0.00111256,-0.00245016,0.000615127,-0.0045873,-0.956632,0.00902151,1338,494,1.09173,-0.809368,30.2481,-13.1685,28.7549,-12.2692
25.5627,24.483,-1.07123,0.137904,0.103247,-0.0731261,-0.00288303,-0.00130628,-0.00251017,0.000536401,-0.00472572,-0.937557,0.00882093,1345,494,1.06533,-0.780523,30.8034,-13.4691,29.3382,-12.5982
26.3028,24.515,-1.1028,0.135544,0.101218,-0.0748543,-0.0028982,-0.00149535,-0.0025463,0.000444372,-0.00483791,-0.919799,0.00795792,1352,494,1.0361,-0.757858,31.3621,-13.7682,29.9211,-12.923
27.0457,24.5481,-1.14099,0.133342,0.0987388,-0.0764414,-0.00289855,-0.00167296,-0.00255418,0.000340907,-0.00491242,-0.903131,0.00779322,1359,494,1.00906,-0.733862,31.9563,-14.0502,30.5379,-13.2376
27.7925,24.5834,-1.18879,0.130524,0.0955838,-0.0756339,-0.00291021,-0.0017963,-0.00253029,0.000237605,-0.00494412,-0.893728,0.00812781,1366,494,0.983511,-0.706045,32.5884,-14.3295,31.2008,-13.5473
-34.3414,22.1895,-1.85559,0.166077,0.0196046,-0.04984,0.00431789,-0.00083105,-0.00263829,0.00542968,-0.00194283,-0.39882,0.00925794,750,501,1.59325,-0.038691,22.5142,13.285,20.7681,13.3783
-33.6601,22.2,-1.82534,0.170082,0.019032,-0.0458856,0.00438691,-0.000867629,-0.00279187,0.00559332,-0.00207404,-0.407882,0.00869158,757,501,1.64012,-0.0364737,22.2596,12.9934,20.4812,13.096
-32.9769,22.2145,-1.80216,0.173216,0.0204426,-0.0437737,0.00451431,-0.000920246,-0.00294227,0.0058021,-0.00220803,-0.412566,0.0081483,764,501,1.67439,-0.0611579,22.0356,12.6522,20.2291,12.7677
-32.2909,22.2315,-1.7921,0.175319,0.0210883,-0.0433676,0.00467868,-0.000987504,-0.00308289,0.00603255,-0.00234137,-0.413799,0.00816504,771,501,1.69487,-0.0705049,21.8608,12.3354,20.0338,12.4558
-31.6046,22.2471,-1.78139,0.17812,0.0214188,-0.0438405,0.00485941,-0.00104578,-0.0032095,0.00626786,-0.00245423,-0.413533,0.00841732,778,501,1.72069,-0.0713507,21.6984,12.0445,19.8424,12.1678
-30.9198,22.2601,-1.76146,0.181505,0.0198891,-0.0407868,0.00505395,-0.00108972,-0.00332116,0.00650608,-0.00254185,-0.412189,0.00866685,785,501,1.75978,-0.0589632,21.5064,11.7692,19.6224,11.8887
-30.2356,22.2711,-1.73674,0.185138,0.0195192,-0.0369773,0.00526608,-0.00111549,-0.00343114,0.00676079,-0.0026102,-0.41084,0.00865444,792,501,1.80275,-0.0618371,21.3041,11.4993,19.3906,11.6264
-29.5496,22.2851,-1.71914,0.188669,0.019012,-0.0348749,0.0054674,-0.00112304,-0.00354021,0.00700866,-0.0026643,-0.410612,0.00852293,799,501,1.84132,-0.0596517,21.1386,11.2115,19.1935,11.3402
-28.8624,22.3005,-1.70556,0.191821,0.0188609,-0.0339469,0.00561852,-0.00109462,-0.00365591,0.00722504,-0.00270114,-0.41403,0.00789142,806,501,1.87359,-0.0591837,20.9941,10.9166,19.0189,11.0466
-28.1753,22.3161,-1.68922,0.195885,0.0179371,-0.0313336,0.00570164,-0.00103125,-0.00378526,0.00740087,-0.00273049,-0.421947,0.00753664,813,501,1.9188,-0.0589193,20.8524,10.6116,18.841,10.7353
-27.4888,22.3308,-1.66827,0.20037,0.0176521,-0.0272176,0.00572099,-0.000962421,-0.00391923,0.00752976,-0.00277119,-0.432385,0.00739622,820,501,1.97123,-0.0676796,20.7019,10.2939,18.6524,10.4223
-26.8016,22.3458,-1.64896,0.204471,0.0178402,-0.0238539,0.00568735,-0.000868332,-0.00404812,0.0076183,-0.00279928,-0.445079,0.00753336,827,501,2.01816,-0.0794363,20.5623,9.97478,18.477,10.1106
-26.1133,22.3607,-1.63299,0.208627,0.0190839,-0.0273474,0.00560376,-0.000741486,-0.00417309,0.0076733,-0.00281102,-0.460381,0.00753193,834,501,2.05118,-0.0854157,20.4547,9.68125,18.3211,9.81814
-25.4256,22.3742,-1.61272,0.213222,0.0200628,-0.0322169,0.00547742,-0.000597988,-0.00430018,0.00770461,-0.00282518,-0.47789,0.00786581,841,501,2.08567,-0.08511,20.3438,9.40077,18.1554,9.53302
-24.7387,22.3862,-1.58679,0.217566,0.0197668,-0.031209,0.00531419,-0.000444638,-0.00444196,0.00772836,-0.0028588,-0.497833,0.00834932,848,501,2.13007,-0.0828074,20.2053,9.11922,17.9748,9.25199
-24.0532,22.397,-1.55236,0.221352,0.0187919,-0.0248132,0.00511772,-0.000283336,-0.00459611,0.00774795,-0.00291357,-0.519784,0.00838808,855,501,2.18041,-0.08635,20.0267,8.81439,17.7687,8.95443
-23.3655,22.4101,-1.52688,0.223762,0.0174458,-0.0168589,0.00488969,-0.000102551,-0.00475342,0.00776252,-0.00297538,-0.543627,0.00823928,862,501,2.2203,-0.0889242,19.8735,8.50661,17.6041,8.65521
-22.6769,22.4236,-1.50343,0.22495,0.0167917,-0.0113355,0.0046386,0.000103889,-0.00489688,0.00776757,-0.00302508,-0.568584,0.00796261,869,501,2.24268,-0.0940524,19.7272,8.20076,17.4543,8.35751
-21.9892,22.4362,-1.47425,0.226261,0.0177769,-0.0145346,0.00438334,0.000323899,-0.00501298,0.00776192,-0.00305469,-0.59304,0.00781716,876,501,2.24735,-0.10001,19.5818,7.89836,17.2896,8.05278
-21.3019,22.4477,-1.44171,0.228739,0.0181929,-0.0173138,0.00411852,0.000550258,-0.00510673,0.00774381,-0.00307503,-0.617342,0.00779104,883,501,2.26478,-0.102561,19.4412,7.60781,17.1187,7.75386
-20.6143,22.4589,-1.40899,0.232138,0.0180281,-0.0189566,0.00381921,0.000780201,-0.00517664,0.00769475,-0.00309534,-0.642642,0.00756237,890,501,2.2939,-0.0968645,19.314,7.31904,16.9541,7.45884
-19.9247,22.4715,-1.38367,0.236413,0.0187027,-0.0215436,0.00348442,0.00102324,-0.00521302,0.00761013,-0.00310247,-0.66949,0.00747463,897,501,2.32923,-0.0868601,19.2323,7.02413,16.8249,7.17417
-19.2352,22.4836,-1.35602,0.238799,0.0193086,-0.0214468,0.00313117,0.00127375,-0.00521911,0.00750356,-0.00309864,-0.697348,0.00736728,904,501,2.35141,-0.0843038,19.1255,6.72534,16.6937,6.89
-18.5466,22.495,-1.32262,0.240987,0.0198023,-0.0231638,0.00276476,0.00152593,-0.00519123,0.0073734,-0.00308271,-0.726019,0.00740567,911,501,2.36766,-0.0806774,19.0047,6.42216,16.5476,6.59144
-17.8589,22.5056,-1.28395,0.242516,0.0193631,-0.0223904,0.00237515,0.00176811,-0.00511916,0.00719978,-0.00305651,-0.755787,0.00715423,918,501,2.38321,-0.0811649,18.8603,6.12023,16.3883,6.2835
-17.1708,22.5159,-1.24518,0.243786,0.0197141,-0.0214824,0.0019521,0.00199245,-0.00501834,0.00699066,-0.0030461,-0.787408,0.00704662,925,501,2.39621,-0.0884472,18.7197,5.81599,16.2354,5.98283
-16.4796,22.529,-1.21838,0.245155,0.0215931,-0.022825,0.00149359,0.00219958,-0.00489433,0.00675363,-0.00306045,-0.821398,0.00705831,932,501,2.40465,-0.105001,18.6372,5.50595,16.1361,5.68659
-15.7867,22.5432,-1.19728,0.246033,0.0235746,-0.0253055,0.00100938,0.00238806,-0.00474592,0.00649444,-0.003097,-0.857518,0.00717427,939,501,2.40547,-0.120819,18.5807,5.20221,16.0659,5.39397
-15.0927,22.5584,-1.17921,0.245891,0.0247514,-0.0293914,0.000519057,0.00255955,-0.00458321,0.00623469,-0.00315609,-0.894915,0.00769032,946,501,2.3926,-0.128807,18.535,4.9124,16.0147,5.09945
-14.3995,22.573,-1.15549,0.245872,0.0249628,-0.0287345,4.27221e-05,0.00271443,-0.00439995,0.00597685,-0.00321969,-0.932779,0.00761416,953,501,2.3919,-0.132789,18.4689,4.59902,15.9491,4.78913
-13.707,22.5861,-1.12785,0.244943,0.0258101,-0.0278826,-0.000407054,0.00285153,-0.00420465,0.00573153,-0.00328705,-0.970239,0.00776395,960,501,2.38229,-0.138648,18.3848,4.28573,15.875,4.49082
-13.0142,22.5993,-1.09903,0.243694,0.0280994,-0.0286923,-0.000830466,0.0029732,-0.00401459,0.00551365,-0.00337092,-1.0066,0.00756478,967,501,2.36517,-0.151514,18.303,3.95297,15.8037,4.18673
-12.3222,22.6118,-1.0658,0.241867,0.0322087,-0.0352747,-0.00122798,0.00308095,-0.00383466,0.00532493,-0.00347196,-1.04134,0.00752266,974,501,2.32846,-0.176987,18.2142,3.61574,15.7224,3.87375
-11.6283,22.6252,-1.03843,0.240223,0.0359265,-0.0402389,-0.00159896,0.00317995,-0.00366436,0.00516509,-0.00358409,-1.07432,0.007891,981,501,2.29735,-0.205318,18.1543,3.29541,15.6709,3.57481
-10.932,22.6403,-1.01982,0.239141,0.0389037,-0.0421226,-0.00194432,0.00326245,-0.00348627,0.00501012,-0.00369199,-1.10611,0.00845263,988,501,2.27911,-0.230617,18.1367,2.97952,15.6606,3.28349
-10.2339,22.6568,-1.00629,0.237544,0.0432202,-0.0474492,-0.00226142,0.00332183,-0.00329628,0.00484977,-0.00378936,-1.13674,0.00851567,995,501,2.24701,-0.256975,18.1458,2.65243,15.6775,2.98992
-9.53381,22.6749,-0.999343,0.235478,0.047434,-0.0521116,-0.00255111,0.00334551,-0.00310651,0.00468006,-0.00388567,-1.16504,0.00832915,1002,501,2.21159,-0.280421,18.1819,2.32376,15.7272,2.69894
-8.83243,22.6941,-0.995628,0.233364,0.0526285,-0.0577942,-0.0028205,0.00332927,-0.00291295,0.00448997,-0.00398121,-1.19162,0.0080554,1009,501,2.17292,-0.315286,18.239,1.98696,15.7971,2.40289
-8.13112,22.7125,-0.989703,0.230645,0.0558659,-0.0532109,-0.00306271,0.00327424,-0.00271988,0.00428152,-0.00407,-1.21612,0.00816528,1016,501,2.15354,-0.360701,18.2744,1.65358,15.8655,2.11053
-7.42997,22.7312,-0.981047,0.228224,0.0594359,-0.0489014,-0.00325651,0.00318396,-0.00252644,0.00405674,-0.0041293,-1.23817,0.00813071,1023,501,2.1364,-0.404295,18.3102,1.29633,15.9309,1.80137
-6.72958,22.7492,-0.967378,0.225965,0.0633628,-0.0484593,-0.00340678,0.00306211,-0.00231872,0.00380737,-0.00415205,-1.25981,0.00815133,1030,501,2.11162,-0.448181,18.341,0.942375,15.9843,1.48356
-6.03077,22.7657,-0.94553,0.223801,0.0678693,-0.0511365,-0.00354523,0.00291308,-0.00209926,0.00353547,-0.00416761,-1.28258,0.00753551,1037,501,2.07997,-0.48783,18.3525,0.577401,16.0132,1.15539
-5.33303,22.7798,-0.918021,0.22174,0.0721725,-0.0536538,-0.00367196,0.00274753,-0.00188513,0.00326017,-0.0041846,-1.30528,0.00743516,1044,501,2.04978,-0.526256,18.3491,0.236028,16.0267,0.848753
-4.63473,22.7931,-0.89119,0.219629,0.0763391,-0.0554316,-0.00376033,0.00257436,-0.00169447,0.00299913,-0.00418511,-1.32518,0.00779226,1051,501,2.02084,-0.562719,18.3538,-0.0897744,16.0497,0.560542
-3.9326,22.8102,-0.877451,0.216503,0.0802455,-0.0551449,-0.00380522,0.00240026,-0.00153074,0.00275731,-0.00416227,-1.34164,0.00804742,1058,501,1.98702,-0.605345,18.4043,-0.424272,16.1316,0.262386
-3.22902,22.8285,-0.867448,0.212955,0.0848699,-0.0560522,-0.00382713,0.00222956,-0.00137215,0.00252592,-0.00412349,-1.35808,0.00822234,1065,501,1.94585,-0.653128,18.4742,-0.765517,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,0.20938,0.0893924,-0.0557119,-0.00384149,0.00206555,-0.00120045,0.00230019,-0.00407613,-1.37777,0.0081954,1072,501,1.90757,-0.703879,18.5672,-1.1116,16.3647,-0.344534
-1.81835,22.8673,-0.855246,0.207262,0.0949694,-0.0569628,-0.00382978,0.00191612,-0.00103278,0.00209611,-0.00400978,-1.39825,0.00786506,1079,501,1.87936,-0.758078,18.6799,-1.46469,16.4967,-0.647346
-1.11104,22.8877,-0.853829,0.20489,0.0984711,-0.0538398,-0.00377494,0.00178735,-0.000884744,0.00192469,-0.00391228,-1.4168,0.00767106,1086,501,1.86026,-0.799574,18.8122,-1.8072,16.6566,-0.946873
-0.402614,22.9091,-0.854594,0.202332,0.101139,-0.0503802,-0.0036897,0.00167349,-0.000748717,0.00177605,-0.00379227,-1.43466,0.00751634,1093,501,1.8405,-0.832562,18.9583,-2.15102,16.8328,-1.25412
0.306794,22.9316,-0.856921,0.19988,0.103445,-0.0457583,-0.00358394,0.00156044,-0.000606289,0.00163092,-0.00365443,-1.45505,0.00767468,1100,501,1.82482,-0.857621,19.1179,-2.51482,17.0229,-1.57496
1.01639,22.9534,-0.858045,0.197316,0.106656,-0.0409938,-0.0034553,0.00143976,-0.000457527,0.00148216,-0.0034977,-1.4784,0.00785477,1107,501,1.80834,-0.89588,19.279,-2.8751,17.2155,-1.88687
1.72361,22.9719,-0.848515,0.194705,0.110438,-0.0380089,-0.00329548,0.00131037,-0.000323147,0.00133293,-0.00331804,-1.50109,0.00811447,1114,501,1.7869,-0.941163,19.4073,-3.21738,17.3734,-2.18504
2.43016,22.9892,-0.834708,0.191943,0.114532,-0.0372925,-0.00311798,0.00117002,-0.000213372,0.00118062,-0.00312857,-1.5212,0.00778828,1121,501,1.75819,-0.988138,19.5274,-3.54845,17.5217,-2.47847
3.13667,23.0058,-0.818984,0.189473,0.118797,-0.0392536,-0.00294208,0.00102525,-0.00013149,0.0010296,-0.00294643,-1.5377,0.00720304,1128,501,1.72533,-1.02927,19.6532,-3.87168,17.6699,-2.76782
3.84675,23.0259,-0.814399,0.187917,0.122114,-0.0350606,-0.0027568,0.00087347,-7.59876e-05,0.00087506,-0.00275839,-1.54988,0.00692965,1135,501,1.71768,-1.06913,19.8327,-4.21954,17.8697,-3.06976
4.5594,23.048,-0.81716,0.186519,0.12435,-0.02719,-0.00255746,0.000709616,-4.81654e-05,0.000710326,-0.00255817,-1.55606,0.0070652,1142,501,1.72165,-1.10447,20.0461,-4.57137,18.1061,-3.37486
5.27035,23.0685,-0.811738,0.184639,0.126045,-0.0215172,-0.00237497,0.000536442,-5.18669e-05,0.000537366,-0.0023759,-1.55299,0.0072532,1149,501,1.71551,-1.13064,20.2328,-4.91798,18.318,-3.68683
5.98112,23.0891,-0.803614,0.182938,0.128477,-0.0231382,-0.00222771,0.000356737,-9.03433e-05,0.000359891,-0.00223087,-1.5359,0.00737829,1156,501,1.69176,-1.15091,20.4267,-5.26486,18.5271,-4.01388
6.69187,23.1088,-0.793676,0.181371,0.13134,-0.0288889,-0.00210748,0.000184275,-0.000165634,0.000196184,-0.00211938,-1.49902,0.00734256,1163,501,1.65822,-1.1689,20.6265,-5.59268,18.7364,-4.331
7.40393,23.1292,-0.786517,0.179517,0.132863,-0.0307472,-0.00199659,2.2435e-05,-0.000270316,5.79995e-05,-0.00203216,-1.43998,0.00759694,1170,501,1.63267,-1.18545,20.8375,-5.91364,18.9641,-4.64754
8.11675,23.1489,-0.780374,0.177033,0.13323,-0.0294926,-0.0018984,-0.000130821,-0.000389426,-4.8828e-05,-0.00198039,-1.36328,0.00786521,1177,501,1.60957,-1.19289,21.0495,-6.2158,19.2029,-4.9439
8.83066,23.1695,-0.776107,0.175881,0.133711,-0.02874,-0.00184177,-0.000279195,-0.000514209,-0.000125164,-0.0019958,-1.27975,0.0077812,1184,501,1.59809,-1.19628,21.2908,-6.52987,19.4569,-5.24856
9.54663,23.1922,-0.777001,0.175869,0.135186,-0.0314488,-0.00182794,-0.00041936,-0.000648348,-0.000166372,-0.00208093,-1.19876,0.0076145,1191,501,1.58795,-1.19726,21.5756,-6.86273,19.7393,-5.56688
10.2636,23.2158,-0.77921,0.175827,0.13679,-0.0345091,-0.00182632,-0.000547263,-0.000796017,-0.000165695,-0.00220789,-1.12381,0.00763787,1198,501,1.57647,-1.20075,21.8735,-7.20628,20.0348,-5.89761
10.9789,23.2372,-0.773865,0.173885,0.137189,-0.0347855,-0.00181987,-0.000654306,-0.000946158,-0.000125851,-0.00234833,-1.06143,0.00805797,1205,501,1.55446,-1.20119,22.1266,-7.53462,20.3079,-6.22006
11.6949,23.2575,-0.769296,0.171938,0.136344,-0.0337839,-0.00181324,-0.000748349,-0.00107482,-8.13185e-05,-0.00248027,-1.01537,0.00770591,1212,501,1.5364,-1.19269,22.3884,-7.82671,20.5909,-6.51575
12.4108,23.2769,-0.762388,0.170323,0.135377,-0.0335943,-0.00182474,-0.000833479,-0.00117906,-5.01171e-05,-0.0026081,-0.984366,0.00760728,1219,501,1.51952,-1.18478,22.6524,-8.10457,20.8721,-6.80414
13.1294,23.2987,-0.76318,0.169816,0.134644,-0.0356335,-0.00185664,-0.000906802,-0.00127668,-1.95678e-05,-0.00274388,-0.963465,0.00741396,1226,501,1.50731,-1.1784,22.9684,-8.38311,21.1916,-7.10112
13.8472,23.3214,-0.758456,0.169054,0.134751,-0.0408359,-0.00189129,-0.000969709,-0.0013711,1.59615e-05,-0.00287696,-0.947506,0.0074833,1233,501,1.48357,-1.17823,23.2718,-8.70107,21.4982,-7.44228
14.5635,23.3425,-0.746728,0.168086,0.13471,-0.0452564,-0.0019183,-0.00102262,-0.00145033,4.74385e-05,-0.00298836,-0.935145,0.00782521,1240,501,1.45992,-1.17596,23.5522,-9.02346,21.7847,-7.78485
15.2818,23.3643,-0.740341,0.166746,0.134202,-0.0461762,-0.00194504,-0.00106439,-0.00151335,7.1393e-05,-0.00308082,-0.926969,0.00802778,1247,501,1.44229,-1.16618,23.8537,-9.34743,22.0996,-8.11386
16.0023,23.386,-0.739268,0.165204,0.13186,-0.0446421,-0.00198938,-0.00108884,-0.00156937,9.3583e-05,-0.0031718,-0.9251,0.00780944,1254,501,1.43031,-1.14467,24.1787,-9.63093,22.4426,-8.41503
16.7228,23.4075,-0.736514,0.163977,0.129316,-0.043355,-0.00205716,-0.00109508,-0.00162064,0.000114399,-0.00326665,-0.929667,0.00790381,1261,501,1.42092,-1.12376,24.5084,-9.91137,22.7866,-8.7189
17.4462,23.4311,-0.741337,0.162381,0.127295,-0.0448846,-0.00213823,-0.0010809,-0.00166446,0.000136832,-0.00335597,-0.939169,0.00791714,1268,501,1.39973,-1.09997,24.8746,-10.1949,23.1686,-9.0263
18.1702,23.455,-0.746335,0.160724,0.126003,-0.0496916,-0.00222394,-0.0010493,-0.001713,0.000174267,-0.0034475,-0.950549,0.00803329,1275,501,1.36825,-1.07449,25.2514,-10.4816,23.5591,-9.33651
18.896,23.4795,-0.755175,0.158696,0.123762,-0.0511188,-0.00230828,-0.00100949,-0.00177193,0.000228294,-0.00354606,-0.961042,0.00807106,1282,501,1.34316,-1.04729,25.6443,-10.76,23.9723,-9.63913
19.6214,23.5032,-0.760323,0.156563,0.12207,-0.0535197,-0.00237474,-0.000955782,-0.00181646,0.000284841,-0.00361536,-0.971579,0.00797396,1289,501,1.31409,-1.0251,26.0301,-11.0431,24.3788,-9.94523
20.348,23.5281,-0.767841,0.154765,0.120372,-0.0558565,-0.00242685,-0.000912939,-0.00184702,0.000326214,-0.00366601,-0.979873,0.00763582,1296,501,1.28834,-0.999872,26.4365,-11.339,24.8027,-10.261
21.0754,23.554,-0.775465,0.152152,0.118035,-0.0578208,-0.00247474,-0.000883821,-0.00188016,0.000362224,-0.00372079,-0.985521,0.00759417,1303,501,1.25623,-0.977304,26.8431,-11.6384,25.2353,-10.5936
21.8047,23.5793,-0.787473,0.149491,0.115118,-0.0584322,-0.00253869,-0.000886429,-0.00194016,0.000396163,-0.00382128,-0.986675,0.00765684,1310,501,1.2277,-0.947295,27.2722,-11.9075,25.6922,-10.8932
22.5354,23.6047,-0.80196,0.146966,0.112024,-0.0589279,-0.0026204,-0.000922171,-0.0020354,0.000434131,-0.0039767,-0.983009,0.00785876,1317,501,1.20085,-0.911947,27.7199,-12.1685,26.1665,-11.1824
23.2663,23.6302,-0.815136,0.146161,0.110417,-0.0656202,-0.00269535,-0.000982803,-0.00214472,0.000470263,-0.00414841,-0.975326,0.00862435,1324,501,1.17168,-0.872376,28.1926,-12.4383,26.6435,-11.4772
24.0028,23.6609,-0.843388,0.144991,0.108334,-0.0714456,-0.00275313,-0.00107497,-0.0022381,0.000476166,-0.00430427,-0.964743,0.00923251,1331,501,1.1418,-0.838362,28.7295,-12.726,27.1892,-11.8006
24.7414,23.6938,-0.876199,0.142947,0.106292,-0.0749243,-0.00279207,-0.00121721,-0.00230914,0.000435062,-0.00444435,-0.949719,0.00955146,1338,501,1.11037,-0.812664,29.2821,-13.038,27.7616,-12.1441
25.4815,23.7263,-0.911415,0.140401,0.104078,-0.0762267,-0.0028222,-0.00138691,-0.00236777,0.000369583,-0.00457869,-0.932543,0.00926051,1345,501,1.08056,-0.787902,29.8449,-13.3343,28.3507,-12.4657
26.2222,23.7584,-0.946344,0.137611,0.102272,-0.0783745,-0.002855,-0.00154096,-0.00241108,0.000301012,-0.00469698,-0.918419,0.00848111,1352,501,1.04584,-0.769088,30.4123,-13.6217,28.9465,-12.7803
26.9633,23.7902,-0.980353,0.135373,0.100196,-0.0812991,-0.00288055,-0.00166782,-0.0024319,0.00023217,-0.00478054,-0.907575,0.0081801,1359,501,1.01416,-0.743872,30.9899,-13.9042,29.5464,-13.0927
27.7082,23.8244,-1.02366,0.132172,0.0968725,-0.0800424,-0.00291712,-0.0017311,-0.0024285,0.00017574,-0.00482397,-0.905149,0.00825124,1366,501,0.986248,-0.714288,31.5998,-14.1887,30.1913,-13.407
28.4556,23.8605,-1.07232,0.129304,0.0937824,-0.0794863,-0.00296081,-0.00170465,-0.00240784,0.000155678,-0.00482114,-0.912979,0.00874734,1373,501,0.959433,-0.686447,32.243,-14.4798,30.8657,-13.7284
