 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.69836,17.991,0.0793653,-0.0224362,-0.0526484,-0.025816,0.000119782,2.81733e-05,-2.03244e-05,0.000124089,2.38665e-05,-0.20881,0.00799692,1177,550,-0.271834,0.562869,13.1726,-4.04751,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0222601,-0.0514898,-0.0273062,9.94235e-05,2.67207e-05,-2.61899e-05,0.000107875,1.82688e-05,-0.312165,0.00801321,1184,550,-0.27445,0.548849,13.4146,-4.34023,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.0223334,-0.0508568,-0.0290558,8.65962e-05,2.43336e-05,-3.99244e-05,0.000106092,4.83765e-06,-0.454261,0.00831401,1191,550,-0.280218,0.547021,13.6664,-4.61793,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0223614,-0.0518015,-0.0275837,8.80169e-05,2.23932e-05,-6.79846e-05,0.000130694,-2.02835e-05,-0.560568,0.00832665,1198,550,-0.276273,0.556492,13.927,-4.90058,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0223288,-0.0524265,-0.0270882,9.45407e-05,2.43166e-05,-9.93294e-05,0.000164781,-4.5924e-05,-0.615507,0.00815398,1205,550,-0.274523,0.566516,14.1965,-5.18761,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0225212,-0.0528289,-0.02629,9.47127e-05,2.73548e-05,-0.000113893,0.000179802,-5.77345e-05,-0.641641,0.00767966,1212,550,-0.274183,0.572423,14.4817,-5.46927,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0229786,-0.0528263,-0.0258143,8.11662e-05,3.30485e-05,-0.000112482,0.000172133,-5.79186e-05,-0.68004,0.0079793,1219,550,-0.277467,0.575763,14.8065,-5.75305,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0233956,-0.0523024,-0.026093,6.25723e-05,4.2026e-05,-0.00011639,0.000169142,-6.45436e-05,-0.74138,0.00799082,1226,550,-0.282553,0.572443,15.1643,-6.06753,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.0228267,-0.0518292,-0.027706,4.85247e-05,5.83242e-05,-0.000132853,0.000186368,-7.95191e-05,-0.80383,0.00805631,1233,550,-0.281626,0.568742,15.4988,-6.36208,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0221419,-0.0516774,-0.0294146,3.93035e-05,7.69701e-05,-0.000146713,0.000206054,-8.97804e-05,-0.849233,0.00780954,1240,550,-0.279855,0.572339,15.8127,-6.64684,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.0213518,-0.0520799,-0.0312579,2.65651e-05,9.82534e-05,-0.000147467,0.00021417,-8.93517e-05,-0.904619,0.00760893,1247,550,-0.27735,0.584727,16.1165,-6.90731,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0211874,-0.0518064,-0.0327426,5.54569e-06,0.000119556,-0.000146087,0.000219366,-9.42645e-05,-0.971418,0.00761195,1254,550,-0.280209,0.588137,16.4315,-7.17574,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0213527,-0.0513775,-0.0336099,-1.50588e-05,0.000139393,-0.000151293,0.00023203,-0.000107696,-1.02138,0.00758751,1261,550,-0.2846,0.587455,16.7569,-7.46097,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.0221028,-0.0508355,-0.0328298,-2.63552e-05,0.000154409,-0.000166035,0.000253068,-0.000125015,-1.03465,0.00763911,1268,550,-0.289905,0.57547,17.0719,-7.76141,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.0228399,-0.0510789,-0.0312412,-3.20852e-05,0.000163818,-0.000193119,0.000282406,-0.000150673,-1.0201,0.00785606,1275,550,-0.292405,0.568087,17.4077,-8.05848,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0231372,-0.0521796,-0.0280924,-3.46438e-05,0.000166844,-0.000217596,0.000305886,-0.000173686,-1.0022,0.00803071,1282,550,-0.285779,0.566832,17.7649,-8.34716,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0226896,-0.0532773,-0.0257066,-3.30319e-05,0.000163247,-0.000224954,0.000310537,-0.000180322,-0.991085,0.00811269,1289,550,-0.274092,0.570234,18.1671,-8.62023,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0217006,-0.0528427,-0.0263513,-3.26005e-05,0.000160266,-0.000218355,0.000302534,-0.000174869,-0.993336,0.00816604,1296,550,-0.266531,0.567638,18.6177,-8.90584,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0213862,-0.052337,-0.0265933,-2.62197e-05,0.000159799,-0.000207594,0.000294267,-0.000160688,-0.996007,0.00807489,1303,550,-0.264485,0.56702,19.0671,-9.20361,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0217494,-0.0518404,-0.0278192,-4.41816e-06,0.000158081,-0.000194,0.000287159,-0.000133496,-0.983707,0.00801566,1310,550,-0.27185,0.566437,19.4984,-9.5147,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0229978,-0.0529893,-0.0257654,3.13488e-05,0.000153197,-0.000177006,0.00027947,-9.49244e-05,-0.951144,0.00797109,1317,550,-0.277459,0.571284,19.8846,-9.82276,20.1043,-10.42
22.7727,18.4188,0.102075,-0.0236311,-0.0542301,-0.0244124,7.48653e-05,0.000142668,-0.000154618,0.000267057,-4.95243e-05,-0.893319,0.00829682,1324,550,-0.279006,0.575932,20.3012,-10.1169,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.023594,-0.0537747,-0.0244476,0.000117487,0.000129053,-0.000121958,0.000245365,1.17555e-06,-0.809089,0.00817874,1331,550,-0.278974,0.574565,20.787,-10.3975,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0227865,-0.0524532,-0.0263432,0.000141098,0.000115293,-8.92205e-05,0.000218344,3.80469e-05,-0.713589,0.00812654,1338,550,-0.277359,0.568279,21.3253,-10.67,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.021945,-0.0510543,-0.0291689,0.000137565,0.000107576,-7.41409e-05,0.000198212,4.69285e-05,-0.685622,0.00817435,1345,550,-0.278261,0.562635,21.939,-10.9588,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0217662,-0.0505194,-0.0306978,0.000121304,0.000102982,-7.9593e-05,0.000192261,3.20246e-05,-0.728102,0.00852549,1352,550,-0.28134,0.56016,22.6239,-11.2401,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0221558,-0.0509455,-0.029844,0.000113437,9.83298e-05,-8.83838e-05,0.00019459,1.71775e-05,-0.742769,0.00832442,1359,550,-0.282409,0.562948,23.2857,-11.5375,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.0221473,-0.0509779,-0.0302474,0.000114214,9.25554e-05,-8.63919e-05,0.000190453,1.63169e-05,-0.723047,0.00816927,1366,550,-0.283652,0.568073,23.9393,-11.8325,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0214997,-0.0500886,-0.0323289,0.000102344,9.01359e-05,-7.90897e-05,0.000175565,1.69152e-05,-0.746884,0.00775568,1373,550,-0.284257,0.569053,24.5471,-12.1379,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0212047,-0.0489072,-0.0340026,7.42166e-05,9.42071e-05,-7.6426e-05,0.000161289,7.13507e-06,-0.850421,0.00774176,1380,550,-0.287165,0.564916,25.1489,-12.4441,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.021311,-0.0485407,-0.0329416,3.59683e-05,9.95349e-05,-8.70965e-05,0.000160466,-2.49629e-05,-0.960351,0.00806474,1387,550,-0.285168,0.557746,25.7713,-12.7503,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0218538,-0.0490667,-0.0298503,3.60287e-06,0.000102939,-0.000101538,0.000166306,-5.97643e-05,-1.01287,0.00853875,1394,550,-0.280763,0.555885,26.411,-13.0527,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0226441,-0.0505561,-0.0268784,-6.98547e-06,9.54501e-05,-0.000106916,0.000162783,-7.43182e-05,-1.00877,0.00843534,1401,550,-0.278514,0.559776,27.0538,-13.3491,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0228917,-0.051418,-0.0271332,4.16819e-06,7.54039e-05,-9.71131e-05,0.000143225,-6.36527e-05,-0.961165,0.00802972,1408,550,-0.28129,0.568326,27.7191,-13.6394,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.022256,-0.0513453,-0.0298221,2.46784e-05,5.25181e-05,-8.10907e-05,0.000120875,-4.36785e-05,-0.870399,0.00788747,1415,550,-0.283578,0.574233,28.3926,-13.9367,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0210477,-0.0492662,-0.0342927,4.20778e-05,3.55612e-05,-7.05509e-05,0.000109446,-3.18066e-05,-0.762323,0.008305,1422,550,-0.286783,0.561233,29.105,-14.231,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0207516,-0.0481458,-0.0360898,5.24723e-05,1.83273e-05,-6.7233e-05,0.000104767,-3.39669e-05,-0.661061,0.00900312,1429,550,-0.290022,0.549374,29.8033,-14.5245,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0205758,-0.047037,-0.0374907,6.61747e-05,-1.60898e-05,-7.02437e-05,0.000106443,-5.6358e-05,-0.520529,0.00952288,1436,550,-0.293274,0.539577,30.5323,-14.8323,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0212997,-0.046632,-0.0350866,7.95961e-05,-4.67035e-05,-8.28002e-05,0.00012058,-8.76871e-05,-0.459616,0.00961256,1443,550,-0.293036,0.53494,31.2556,-15.1451,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.0218942,-0.0465748,-0.0328176,8.47049e-05,-9.14564e-05,-0.000102526,0.00013179,-0.000138541,-0.430519,0.00973317,1450,550,-0.291687,0.530539,32.0232,-15.4414,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0222296,-0.0472449,-0.0316113,8.36296e-05,-0.000141697,-0.000121747,0.000136844,-0.000194912,-0.412065,0.00986615,1457,550,-0.290806,0.533522,32.7977,-15.7165,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.0217244,-0.0480398,-0.0319186,6.91592e-05,-0.000181081,-0.000137729,0.000130115,-0.000242037,-0.416667,0.0101358,1464,550,-0.286777,0.546199,33.5797,-16.0106,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0210665,-0.0482528,-0.0326287,5.55542e-05,-0.000201108,-0.000135312,0.000113712,-0.000259266,-0.405936,0.00983741,1471,550,-0.282737,0.549355,34.3791,-16.301,34.582,-16.8528
39.1707,19.111,-0.790299,-0.0212127,-0.0487555,-0.0306099,4.03952e-05,-0.000183825,-9.98007e-05,7.83812e-05,-0.000221811,-0.363688,0.00963822,1478,550,-0.277522,0.550596,35.1961,-16.6004,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.0274629,-0.0511577,-0.033646,0.000228158,-0.00108716,0.000392782,0.000336523,-0.00119553,0.269194,0.00917216,701,557,-0.334831,0.608304,16.1536,14.4298,16.3761,13.8607
-38.712,16.345,-1.00218,-0.0270496,-0.0505866,-0.0351885,7.23515e-05,-0.000897355,0.000336611,0.000177744,-0.00100275,0.303429,0.00890214,708,557,-0.333741,0.607939,15.8685,14.1516,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0265537,-0.0497107,-0.0372827,-5.95709e-06,-0.000710649,0.000261266,8.03398e-05,-0.000796946,0.319021,0.00893709,715,557,-0.332891,0.603103,15.5796,13.8644,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.0267471,-0.0490599,-0.0382509,-4.13819e-05,-0.00054352,0.000178419,1.55574e-05,-0.000600459,0.308915,0.00911407,722,557,-0.336914,0.591496,15.2877,13.5985,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0278577,-0.0489338,-0.0368007,-5.80984e-05,-0.00040009,0.000112657,-2.43234e-05,-0.000433865,0.291278,0.00924638,729,557,-0.345677,0.57791,14.998,13.3487,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0285319,-0.0483188,-0.0386523,-5.42265e-05,-0.00027805,6.52116e-05,-3.6613e-05,-0.000295664,0.263803,0.00902602,736,557,-0.356364,0.571644,14.7165,13.0986,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.028984,-0.0477766,-0.0407675,-3.09782e-05,-0.000177088,3.32422e-05,-2.37706e-05,-0.000184296,0.213514,0.00892053,743,557,-0.36535,0.569215,14.4417,12.8624,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.028702,-0.0468257,-0.0446349,-4.44275e-06,-0.000100161,1.56982e-05,-1.93393e-06,-0.00010267,0.158475,0.00864539,750,557,-0.37035,0.567856,14.1729,12.5976,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0276791,-0.0479398,-0.0408538,1.11562e-05,-3.91786e-05,2.42487e-06,1.12728e-05,-3.92951e-05,0.0480267,0.00847456,757,557,-0.35266,0.572545,13.9841,12.327,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0267587,-0.0491334,-0.0353369,2.19587e-05,-4.12909e-06,-8.33258e-06,2.43931e-05,-6.5634e-06,-0.284234,0.00851752,764,557,-0.33247,0.571537,13.8282,12.0556,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0265712,-0.0500051,-0.0327588,3.32968e-05,1.5684e-05,-1.18351e-05,3.92424e-05,9.7384e-06,-0.465544,0.00839025,771,557,-0.325459,0.572846,13.6441,11.7778,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0270765,-0.0496035,-0.0356439,4.47661e-05,3.12248e-05,-1.07787e-05,5.07243e-05,2.52667e-05,-0.504968,0.00806057,778,557,-0.336554,0.574543,13.4067,11.5012,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.026972,-0.049293,-0.037604,5.07151e-05,4.4995e-05,-2.16583e-05,6.97014e-05,2.60088e-05,-0.719751,0.00786673,785,557,-0.339684,0.577855,13.1627,11.2375,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0268616,-0.0490687,-0.0382493,4.52376e-05,5.24298e-05,-4.56423e-05,9.46174e-05,3.05003e-06,-0.824711,0.00759306,792,557,-0.34012,0.577357,12.9512,11.0078,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0270025,-0.0487109,-0.038749,3.11382e-05,5.95557e-05,-6.77867e-05,0.000114607,-2.39128e-05,-0.888707,0.00741651,799,557,-0.342811,0.571802,12.7576,10.7762,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0277522,-0.0484388,-0.0399724,9.70325e-06,7.18991e-05,-7.75766e-05,0.000124379,-4.27764e-05,-0.976025,0.00721229,806,557,-0.353163,0.568573,12.5739,10.5212,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0283779,-0.0497896,-0.0378146,-1.17841e-05,8.89367e-05,-8.35977e-05,0.000136171,-5.90185e-05,-1.05649,0.00739408,813,557,-0.355089,0.578467,12.3715,10.2401,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0284531,-0.0504289,-0.0359554,-1.91741e-05,0.000113935,-0.000104721,0.000171462,-7.67004e-05,-1.06847,0.00719494,820,557,-0.352145,0.583714,12.1908,9.95573,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0281652,-0.0503681,-0.0349572,-1.46308e-05,0.00015016,-0.0001402,0.000230384,-9.48548e-05,-1.05106,0.00727092,827,557,-0.347333,0.580525,12.0253,9.68149,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0280083,-0.0495988,-0.0362376,-1.2493e-05,0.000191374,-0.000168906,0.000286721,-0.00010784,-1.05689,0.0070807,834,557,-0.348692,0.572519,11.8392,9.41837,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0281899,-0.0491547,-0.0366958,-1.52618e-05,0.000233216,-0.000178121,0.000326146,-0.000108192,-1.08992,0.00685495,841,557,-0.351753,0.566959,11.6337,9.13866,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.028374,-0.0491125,-0.0366619,-1.17711e-05,0.000272607,-0.000175959,0.000356646,-9.58103e-05,-1.12522,0.00706573,848,557,-0.35376,0.566917,11.4652,8.84568,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0283999,-0.0493735,-0.0368752,5.36435e-06,0.00030795,-0.000175771,0.000388573,-7.52585e-05,-1.14075,0.00725614,855,557,-0.354703,0.575767,11.3107,8.54614,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0285597,-0.0490231,-0.0365331,2.95642e-05,0.000336681,-0.000177448,0.000417788,-5.15432e-05,-1.14207,0.00746191,862,557,-0.355797,0.56798,11.1941,8.26234,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0288475,-0.0488375,-0.0361324,4.57828e-05,0.000352598,-0.000175382,0.000432199,-3.38176e-05,-1.14473,0.00738801,869,557,-0.357956,0.558011,11.0154,8.01687,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0288966,-0.0491588,-0.0364291,5.53414e-05,0.000357007,-0.000172172,0.000435071,-2.27223e-05,-1.14511,0.00736286,876,557,-0.359156,0.55898,10.7759,7.7755,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0287879,-0.0495723,-0.0378699,6.76306e-05,0.000352645,-0.000168874,0.000431106,-1.083e-05,-1.13586,0.00762687,883,557,-0.361291,0.567051,10.5418,7.53117,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0284302,-0.0498068,-0.0387673,8.7301e-05,0.000341033,-0.00017038,0.000426592,1.74224e-06,-1.10542,0.00793427,890,557,-0.359891,0.577623,10.3619,7.26406,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.0278768,-0.0495887,-0.0399428,0.000111374,0.000320423,-0.000176558,0.000421077,1.07201e-05,-1.05266,0.007967,897,557,-0.357204,0.581543,10.2396,7.00425,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0277131,-0.0496331,-0.0405766,0.000132835,0.000291492,-0.000180981,0.000409767,1.45608e-05,-0.99195,0.00783126,904,557,-0.357186,0.584106,10.0704,6.73703,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0272494,-0.0499619,-0.0415121,0.00015054,0.000258376,-0.000179007,0.000391409,1.75078e-05,-0.931679,0.00734485,911,557,-0.35474,0.589319,9.88968,6.47166,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0269054,-0.0500475,-0.0431057,0.000163457,0.000225825,-0.000165879,0.000363426,2.58562e-05,-0.87831,0.00733969,918,557,-0.355099,0.595845,9.75799,6.2012,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0270633,-0.049825,-0.041288,0.000177552,0.000197739,-0.000146071,0.000334065,4.1226e-05,-0.819894,0.00724362,925,557,-0.353018,0.594263,9.66885,5.92705,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0272835,-0.0495932,-0.0387113,0.000201005,0.000172884,-0.000128742,0.000316453,5.74372e-05,-0.731007,0.00701838,932,557,-0.3498,0.59086,9.58869,5.64739,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0274126,-0.0494838,-0.0361937,0.000228112,0.000155387,-0.000122213,0.000319256,6.42418e-05,-0.640802,0.00677949,939,557,-0.345715,0.589551,9.4981,5.37213,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0272073,-0.0502768,-0.0346907,0.000242665,0.000146258,-0.000126935,0.000330241,5.86823e-05,-0.603934,0.00638159,946,557,-0.340226,0.597282,9.43589,5.10065,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.026697,-0.0507269,-0.0352826,0.00024208,0.000141277,-0.000136939,0.000337598,4.57591e-05,-0.609063,0.00638436,953,557,-0.336466,0.602601,9.40172,4.83466,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.0263533,-0.0508502,-0.0367353,0.000233519,0.000136899,-0.000144395,0.000337471,3.29469e-05,-0.623967,0.00643292,960,557,-0.336444,0.604768,9.39634,4.56922,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0263326,-0.0496053,-0.0413106,0.00022708,0.000130313,-0.000146997,0.000333452,2.39412e-05,-0.626409,0.00650735,967,557,-0.34729,0.596981,9.40193,4.2871,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.026463,-0.0485929,-0.0448352,0.000228124,0.000123387,-0.00015491,0.000339278,1.22333e-05,-0.6224,0.00662008,974,557,-0.357262,0.589467,9.3853,4.0065,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.0263061,-0.0479155,-0.046611,0.000228568,0.000117544,-0.000171587,0.000353399,-7.28722e-06,-0.62895,0.00675653,981,557,-0.360256,0.582225,9.34349,3.74115,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.0255602,-0.0489022,-0.0434368,0.000220236,0.000114043,-0.000194797,0.000369044,-3.47644e-05,-0.652343,0.00694392,988,557,-0.345282,0.584372,9.32462,3.49413,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.025281,-0.0504526,-0.0393164,0.000202599,0.000112179,-0.000222479,0.000384415,-6.96368e-05,-0.685158,0.00760147,995,557,-0.332489,0.589683,9.34096,3.23043,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0257387,-0.0513715,-0.0353014,0.000181225,0.000110994,-0.000250203,0.000398765,-0.000106546,-0.715679,0.0077495,1002,557,-0.327439,0.590528,9.35356,2.95265,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.0262902,-0.0519428,-0.0321486,0.000166877,0.000109748,-0.000273132,0.000412934,-0.000136309,-0.733297,0.00766362,1009,557,-0.325417,0.591304,9.37202,2.67158,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.0265178,-0.0520806,-0.0311016,0.000169796,0.000111473,-0.000288172,0.000430278,-0.00014901,-0.734973,0.00753239,1016,557,-0.325259,0.591674,9.42025,2.38164,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0259041,-0.051774,-0.0325312,0.000180906,0.000115875,-0.000296398,0.000446567,-0.000149786,-0.730766,0.00740001,1023,557,-0.322741,0.590261,9.47424,2.12406,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0250785,-0.0515503,-0.0352851,0.000182936,0.000122447,-0.000300369,0.000454579,-0.000149196,-0.735222,0.00735691,1030,557,-0.321314,0.590417,9.5311,1.86212,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0247868,-0.0514348,-0.0361314,0.000175453,0.000131909,-0.00030428,0.000458739,-0.000151376,-0.749683,0.00779076,1037,557,-0.320617,0.589008,9.60447,1.57867,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0253308,-0.0518559,-0.0356743,0.00017506,0.000148405,-0.000307527,0.000469548,-0.000146084,-0.763743,0.00799227,1044,557,-0.325035,0.596,9.65572,1.27696,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0256971,-0.0522833,-0.0336958,0.000190085,0.000170114,-0.000310103,0.000490363,-0.000130164,-0.769304,0.00804636,1051,557,-0.323883,0.599256,9.69387,0.996161,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.026067,-0.0520842,-0.0333123,0.000208812,0.000194765,-0.00030937,0.000511238,-0.000107661,-0.774048,0.0079335,1058,557,-0.326772,0.594488,9.72211,0.73114,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0251971,-0.0515686,-0.0343731,0.000218405,0.00021537,-0.000307438,0.00052433,-9.05545e-05,-0.782931,0.00762077,1065,557,-0.320962,0.587863,9.80149,0.482538,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0242018,-0.0515299,-0.0349284,0.000220232,0.000229941,-0.000308161,0.000533286,-8.31135e-05,-0.793274,0.00768121,1072,557,-0.312516,0.58502,9.94294,0.196331,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.023823,-0.0511642,-0.0351641,0.000231301,0.000239945,-0.000313272,0.000548924,-7.76786e-05,-0.792296,0.00750663,1079,557,-0.309639,0.583739,10.0871,-0.115176,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0242404,-0.050948,-0.0347223,0.00025392,0.000245785,-0.000314977,0.000564856,-6.51508e-05,-0.778942,0.00760022,1086,557,-0.313038,0.588184,10.2155,-0.421305,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0239465,-0.0512075,-0.0337311,0.000275031,0.000243226,-0.000295139,0.000554696,-3.64383e-05,-0.758484,0.00785218,1093,557,-0.307785,0.595217,10.3455,-0.693518,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0231663,-0.0519724,-0.0313538,0.000285768,0.00023156,-0.000251718,0.000511837,5.49157e-06,-0.731767,0.00826416,1100,557,-0.293826,0.597316,10.4715,-0.950124,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0228896,-0.0530533,-0.0289327,0.000284713,0.000217052,-0.000208549,0.000462158,3.96073e-05,-0.70499,0.00843212,1107,557,-0.284552,0.600468,10.6031,-1.20311,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0234307,-0.053477,-0.0283707,0.000273853,0.0002016,-0.000183982,0.000425221,5.02313e-05,-0.688452,0.0081759,1114,557,-0.288299,0.598561,10.7297,-1.48388,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0239189,-0.0533841,-0.0310902,0.000248414,0.00018346,-0.00016838,0.000387421,4.44534e-05,-0.690129,0.00813919,1121,557,-0.300309,0.603839,10.8701,-1.76903,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0233914,-0.0535862,-0.0319132,0.000220056,0.000160748,-0.000141671,0.000335143,4.56599e-05,-0.68223,0.00816352,1128,557,-0.29725,0.607148,11.041,-2.04634,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.0224314,-0.0541347,-0.0297122,0.000201605,0.00013487,-0.000100279,0.000273923,6.25525e-05,-0.624785,0.00812265,1135,557,-0.281841,0.605198,11.2246,-2.31747,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0215703,-0.0541192,-0.027911,0.000189783,0.000108805,-5.51428e-05,0.000217705,8.08829e-05,-0.468725,0.00828292,1142,557,-0.268635,0.599728,11.4124,-2.58987,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0216364,-0.0535524,-0.027699,0.000176148,8.07596e-05,-1.41377e-05,0.000178199,7.87083e-05,-0.144087,0.00827495,1149,557,-0.268937,0.59141,11.591,-2.88472,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0217752,-0.0527072,-0.0287069,0.000159331,5.49569e-05,1.16621e-05,0.000160619,5.36697e-05,0.109927,0.00820512,1156,557,-0.273286,0.582533,11.7746,-3.17392,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0216197,-0.0524582,-0.029505,0.000143773,3.66141e-05,1.49051e-05,0.000145808,3.45796e-05,0.135663,0.00804645,1163,557,-0.27401,0.580097,11.979,-3.45666,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0218717,-0.0526835,-0.0293843,0.000130158,2.92693e-05,5.18127e-06,0.000130424,2.90039e-05,0.0511768,0.00805012,1170,557,-0.276079,0.577558,12.2072,-3.73431,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0223073,-0.0520677,-0.0296725,0.000116923,3.10693e-05,-5.99347e-06,0.00011734,3.06529e-05,-0.0693617,0.00786646,1177,557,-0.281297,0.565456,12.4478,-4.01567,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.02246,-0.0510182,-0.0318663,0.000100847,3.6957e-05,-1.37319e-05,0.000103673,3.41306e-05,-0.202992,0.0079697,1184,557,-0.28907,0.554035,12.698,-4.29996,12.8999,-4.90712
