 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.57584,23.534,-1.03718,-0.0195589,-0.0285463,-0.0274904,0.000167999,-0.000216148,-4.44422e-05,0.000173074,-0.000221222,-0.11369,0.007376,1051,494,-0.25343,0.34705,16.7944,0.929362,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0193544,-0.0289081,-0.0253482,0.000153973,-0.000246119,-5.2584e-05,0.000160768,-0.000252915,-0.128523,0.00784828,1058,494,-0.246009,0.340655,16.883,0.63463,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0190623,-0.0290902,-0.0239163,0.000135965,-0.000283005,-5.92629e-05,0.000144187,-0.000291226,-0.137847,0.0079038,1065,494,-0.239565,0.337636,17.0015,0.330975,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.0189446,-0.0293778,-0.0210861,0.000124957,-0.000321926,-5.50161e-05,0.00013163,-0.000328599,-0.12071,0.00786939,1072,494,-0.231335,0.3347,17.1274,0.017128,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0189098,-0.029794,-0.0202318,0.000126158,-0.000357409,-4.92083e-05,0.000131114,-0.000362366,-0.10039,0.00742844,1079,494,-0.228819,0.339044,17.2508,-0.298379,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.018451,-0.0298836,-0.0202337,0.000136594,-0.00038307,-4.32764e-05,0.000140173,-0.00038665,-0.0825201,0.00743755,1086,494,-0.224359,0.342634,17.4153,-0.603356,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.0180006,-0.0301267,-0.0195454,0.000149574,-0.000390923,-3.08419e-05,0.000151328,-0.000392677,-0.0568163,0.00742435,1093,494,-0.218021,0.338942,17.6003,-0.910513,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.0175115,-0.0297664,-0.0199371,0.000154071,-0.00038734,-1.08737e-05,0.000154289,-0.000387558,-0.0200733,0.00742,1100,494,-0.214186,0.329546,17.7973,-1.22459,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.0177203,-0.0289753,-0.0192728,0.000148165,-0.000374439,7.93847e-06,0.000148285,-0.00037456,0.0151856,0.0071527,1107,494,-0.214868,0.321115,17.9784,-1.55937,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0178521,-0.028167,-0.0199804,0.000142902,-0.000351287,1.30314e-05,0.000143245,-0.000351631,0.0263448,0.00715156,1114,494,-0.218366,0.317681,18.1235,-1.87817,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.0180239,-0.0283041,-0.0182149,0.000139297,-0.000312053,1.26969e-05,0.000139653,-0.00031241,0.0281014,0.00690322,1121,494,-0.215539,0.316729,18.2635,-2.18248,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0179677,-0.0289246,-0.016214,0.000139334,-0.000253155,1.56082e-05,0.000139954,-0.000253775,0.0396837,0.00658368,1128,494,-0.209599,0.317855,18.4053,-2.47722,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0175889,-0.0294704,-0.0135432,0.000138304,-0.000185383,1.39094e-05,0.000138901,-0.000185979,0.0428663,0.00682103,1135,494,-0.198681,0.316035,18.6178,-2.78134,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0175149,-0.0287003,-0.0165196,0.00012854,-0.000122723,5.96683e-06,0.000128682,-0.000122865,0.0237295,0.00733459,1142,494,-0.205976,0.314638,18.8462,-3.09013,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.0173735,-0.0281602,-0.0196996,0.000113651,-7.63302e-05,-2.00951e-06,0.000113673,-7.63514e-05,-0.0105758,0.00768801,1149,494,-0.213212,0.318729,19.0538,-3.40649,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0178773,-0.0281046,-0.0206576,9.74384e-05,-4.66579e-05,-5.72908e-06,9.76658e-05,-4.68853e-05,-0.0396753,0.00756749,1156,494,-0.220837,0.323333,19.2511,-3.7266,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.0180586,-0.0291308,-0.0182013,8.88766e-05,-2.59844e-05,-5.41275e-06,8.91311e-05,-2.62389e-05,-0.0469856,0.00748538,1163,494,-0.215883,0.331995,19.4499,-4.04317,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.0178746,-0.0298937,-0.0167392,8.91739e-05,-9.94963e-06,-4.50195e-06,8.93779e-05,-1.01537e-05,-0.0452933,0.00741699,1170,494,-0.209946,0.336997,19.6862,-4.3555,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.0173917,-0.0297042,-0.0170862,8.99447e-05,-1.96685e-06,-3.11316e-06,9.005e-05,-2.07218e-06,-0.0338196,0.0073793,1177,494,-0.206194,0.335226,19.9397,-4.66078,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.0166704,-0.0290793,-0.0188707,7.8323e-05,-1.76698e-06,-5.48078e-06,7.86963e-05,-2.1403e-06,-0.0680102,0.00703739,1184,494,-0.204134,0.331643,20.201,-4.9655,20.3547,-5.29792
9.61219,23.9372,-0.91694,-0.0163265,-0.0286478,-0.0181588,5.34225e-05,-3.55489e-06,-2.71801e-05,6.43084e-05,-1.44408e-05,-0.380948,0.00681192,1191,494,-0.199019,0.325522,20.4869,-5.2942,20.638,-5.6207
10.3288,23.96,-0.91647,-0.0168073,-0.0287383,-0.016493,3.39439e-05,-9.07668e-06,-5.59645e-05,7.23895e-05,-4.75223e-05,-0.601924,0.00673349,1198,494,-0.199131,0.320373,20.7653,-5.62119,20.9232,-5.94635
11.0444,23.9814,-0.910986,-0.0173875,-0.0284501,-0.0159144,3.33211e-05,-4.76808e-06,-7.07536e-05,8.75484e-05,-5.89954e-05,-0.65393,0.00695826,1205,494,-0.203247,0.312704,21.0316,-5.94346,21.196,-6.26757
11.7612,24.0021,-0.907595,-0.0179688,-0.0287385,-0.0165703,4.26e-05,7.55264e-06,-6.84416e-05,9.57257e-05,-4.55731e-05,-0.660071,0.00697772,1212,494,-0.210683,0.319813,21.3141,-6.2376,21.4841,-6.56331
12.4784,24.0227,-0.904076,-0.0183575,-0.0292562,-0.0163004,4.27537e-05,2.11875e-05,-5.71782e-05,9.01567e-05,-2.62154e-05,-0.692199,0.0071758,1219,494,-0.213543,0.324314,21.6048,-6.52705,21.7792,-6.857
13.1978,24.0455,-0.905547,-0.0183658,-0.0299201,-0.0148425,3.22085e-05,3.89825e-05,-4.98088e-05,8.55194e-05,-1.43284e-05,-0.819346,0.00733097,1226,494,-0.209305,0.326372,21.9261,-6.83536,22.1023,-7.16919
13.9161,24.0688,-0.901116,-0.0173179,-0.0292348,-0.0167242,2.22062e-05,5.59567e-05,-3.93822e-05,8.19268e-05,-3.76398e-06,-0.987814,0.00766152,1233,494,-0.204506,0.322166,22.2468,-7.18394,22.4106,-7.51764
14.6342,24.0913,-0.894033,-0.0167156,-0.0286713,-0.0193075,2.10627e-05,7.24258e-05,-1.35133e-05,7.57641e-05,1.77244e-05,-1.32861,0.00791168,1240,494,-0.206019,0.320462,22.5606,-7.52706,22.716,-7.86387
15.3556,24.1155,-0.896416,-0.0169614,-0.029316,-0.019319,1.97974e-05,8.26839e-05,1.83311e-05,8.76372e-05,1.48442e-05,1.30689,0.00795354,1247,494,-0.208134,0.322527,22.9081,-7.84793,23.0662,-8.19527
16.0764,24.1377,-0.895181,-0.0174747,-0.0295016,-0.0188462,5.9775e-07,0.00010184,4.32838e-05,0.000117822,-1.53843e-05,1.21709,0.00769738,1254,494,-0.211688,0.320537,23.2452,-8.15385,23.4091,-8.50433
16.7981,24.1595,-0.895075,-0.0175319,-0.0294701,-0.0183358,-3.33145e-05,0.000143667,6.70352e-05,0.000166192,-5.58387e-05,1.24664,0.00746199,1261,494,-0.210858,0.320136,23.5985,-8.45053,23.7638,-8.79819
17.522,24.183,-0.900123,-0.0172631,-0.02936,-0.0177723,-7.77137e-05,0.000186814,9.03413e-05,0.000214722,-0.000105623,1.27117,0.00737182,1268,494,-0.206775,0.320802,23.9835,-8.75745,24.1468,-9.09951
18.2466,24.2073,-0.905469,-0.01722,-0.0286014,-0.0190925,-0.000123626,0.000220958,0.000101453,0.000248609,-0.000151277,1.30471,0.00743772,1275,494,-0.210511,0.320115,24.3772,-9.08011,24.5392,-9.41423
18.9726,24.2322,-0.913467,-0.017295,-0.0277188,-0.020709,-0.000168504,0.000249623,8.34223e-05,0.000265653,-0.000184533,1.38096,0.00753056,1282,494,-0.21629,0.317635,24.7881,-9.40013,24.9497,-9.72703
19.699,24.257,-0.920645,-0.0171949,-0.0268744,-0.0225118,-0.000207862,0.000289865,5.38463e-05,0.000295623,-0.000213621,1.46425,0.00732981,1289,494,-0.220795,0.310187,25.2056,-9.71517,25.3648,-10.0415
20.4259,24.2819,-0.927415,-0.0171015,-0.0266657,-0.023335,-0.000231614,0.000316266,2.014e-05,0.000317005,-0.000232354,1.5341,0.00741388,1296,494,-0.22226,0.303749,25.6284,-10.025,25.7861,-10.3575
21.1537,24.308,-0.934857,-0.0176157,-0.026938,-0.0223636,-0.000241642,0.000318388,-2.63356e-05,0.000319624,-0.000242878,-1.52391,0.00757757,1303,494,-0.224376,0.303964,26.0543,-10.361,26.2185,-10.6937
21.8838,24.3341,-0.947861,-0.0184574,-0.0269813,-0.0221555,-0.000240971,0.000274769,-9.4065e-05,0.00029139,-0.000257592,-1.39591,0.00756666,1310,494,-0.232197,0.314268,26.5065,-10.6794,26.6799,-11.0015
22.6151,24.3601,-0.963093,-0.0192868,-0.0267213,-0.0231143,-0.000233906,0.000212734,-0.000177291,0.000274552,-0.000295724,-1.2353,0.00744808,1317,494,-0.243434,0.325254,26.9759,-10.9836,27.1575,-11.2941
23.3479,24.3867,-0.980541,-0.0197324,-0.0266325,-0.0250824,-0.000217158,0.000159871,-0.000269028,0.000299858,-0.000357146,-1.091,0.00769897,1324,494,-0.253681,0.332444,27.4668,-11.277,27.6519,-11.588
24.0841,24.4176,-1.00672,-0.0194017,-0.0273727,-0.0253887,-0.00017869,0.000100001,-0.000340044,0.000328143,-0.000406832,-0.979855,0.00834164,1331,494,-0.250872,0.328596,28.0083,-11.5912,28.1899,-11.9218
24.8226,24.4504,-1.03759,-0.0192638,-0.0280091,-0.0235398,-0.000126541,1.82985e-05,-0.000382659,0.00033533,-0.000443573,-0.878919,0.00869968,1338,494,-0.243721,0.32411,28.5731,-11.9307,28.7549,-12.2692
25.5627,24.483,-1.07123,-0.0195364,-0.0288445,-0.0193615,-7.48372e-05,-6.27569e-05,-0.000399072,0.00033032,-0.000467915,-0.792965,0.00858821,1345,494,-0.233656,0.323458,29.1503,-12.2631,29.3382,-12.5982
26.3028,24.515,-1.1028,-0.0196875,-0.0285577,-0.0176141,-2.40167e-05,-0.000137601,-0.000406839,0.000329975,-0.000491592,-0.716049,0.0077423,1352,494,-0.230105,0.3207,29.7302,-12.5994,29.9211,-12.923
27.0457,24.5481,-1.14099,-0.0192728,-0.0274607,-0.0186222,2.31893e-05,-0.000213916,-0.000410335,0.000331754,-0.000522481,-0.644769,0.00759718,1359,494,-0.229539,0.311697,30.3518,-12.9218,30.5379,-13.2376
27.7925,24.5834,-1.18879,-0.0187579,-0.0265282,-0.0191516,5.8778e-05,-0.000303157,-0.000397504,0.00031457,-0.000558949,-0.571789,0.0078465,1366,494,-0.226505,0.302027,31.0202,-13.2378,31.2008,-13.5473
-34.3414,22.1895,-1.85559,-0.022531,-0.0274,-0.0311511,0.000154587,0.000745434,-0.000279983,0.000857031,4.29906e-05,-1.19151,0.00853789,750,501,-0.284275,0.35243,20.5941,13.7186,20.7681,13.3783
-33.6601,22.2,-1.82534,-0.0223724,-0.0278729,-0.0313805,0.000174367,0.000553643,-0.000230683,0.00066263,6.53792e-05,-1.12943,0.00784529,757,501,-0.283162,0.354355,20.3086,13.445,20.4812,13.096
-32.9769,22.2145,-1.80216,-0.0218947,-0.0282402,-0.0309913,0.000166728,0.000395232,-0.000203294,0.00051418,4.77804e-05,-1.0414,0.00741272,764,501,-0.277691,0.357648,20.0601,13.1188,20.2291,12.7677
-32.2909,22.2315,-1.7921,-0.0217908,-0.0281885,-0.029449,0.000133862,0.00026467,-0.000188032,0.000398348,1.83951e-07,-0.95277,0.0071424,771,501,-0.273784,0.351178,19.8626,12.8049,20.0338,12.4558
-31.6046,22.2471,-1.78139,-0.0218946,-0.0279837,-0.0276876,8.58049e-05,0.000168154,-0.000170214,0.000302103,-4.81442e-05,-0.904068,0.00716794,778,501,-0.271624,0.346365,19.6667,12.5091,19.8424,12.1678
-30.9198,22.2601,-1.76146,-0.0218894,-0.0286552,-0.0239939,3.99215e-05,8.90149e-05,-0.000147071,0.000213573,-8.46369e-05,-0.868088,0.00726674,785,501,-0.264324,0.347159,19.4396,12.2247,19.6224,11.8887
-30.2356,22.2711,-1.73674,-0.0214223,-0.0284995,-0.024747,1.08226e-05,1.4585e-05,-0.00012687,0.000139588,-0.00011418,-0.792811,0.00737289,792,501,-0.261311,0.351455,19.2133,11.9584,19.3906,11.6264
-29.5496,22.2851,-1.71914,-0.0212763,-0.0289154,-0.0239501,-5.90689e-06,-4.54736e-05,-9.61079e-05,7.24327e-05,-0.000123813,-0.683893,0.00758743,799,501,-0.258299,0.355561,19.0158,11.6726,19.1935,11.3402
-28.8624,22.3005,-1.70556,-0.0218054,-0.0286182,-0.0251756,-1.55916e-05,-7.38815e-05,-6.24608e-05,2.41893e-05,-0.000113662,-0.567107,0.00741043,806,501,-0.266259,0.351996,18.8379,11.3825,19.0189,11.0466
-28.1753,22.3161,-1.68922,-0.0225879,-0.0290923,-0.0238456,-2.44389e-05,-7.65875e-05,-3.67663e-05,-5.43962e-06,-9.55868e-05,-0.476964,0.00725363,813,501,-0.271347,0.344964,18.6496,11.0813,18.841,10.7353
-27.4888,22.3308,-1.66827,-0.0230672,-0.0296189,-0.0225645,-2.78631e-05,-6.18628e-05,-1.62137e-05,-2.13708e-05,-6.83551e-05,-0.380866,0.00714809,820,501,-0.273473,0.34223,18.4537,10.7753,18.6524,10.4223
-26.8016,22.3458,-1.64896,-0.0231304,-0.0301453,-0.022372,-1.70266e-05,-4.60615e-05,5.33507e-06,-1.60774e-05,-4.70108e-05,0.176087,0.00711764,827,501,-0.273642,0.344988,18.277,10.4703,18.477,10.1106
-26.1133,22.3607,-1.63299,-0.0228769,-0.0297854,-0.0249793,8.36131e-07,-2.70476e-05,2.78498e-05,1.80389e-05,-4.42504e-05,0.553331,0.0069464,834,501,-0.276738,0.35253,18.1276,10.1756,18.3211,9.81814
-25.4256,22.3742,-1.61272,-0.0223968,-0.0295515,-0.027596,1.5996e-05,-8.88701e-06,4.42483e-05,4.95186e-05,-4.24096e-05,0.648349,0.00726313,841,501,-0.277633,0.362704,17.9707,9.88823,18.1554,9.53302
-24.7387,22.3862,-1.58679,-0.0216179,-0.0293453,-0.0302376,2.43524e-05,7.9761e-06,5.20074e-05,6.88123e-05,-3.64838e-05,0.707318,0.00775715,848,501,-0.275559,0.369784,17.8018,9.60877,17.9748,9.25199
-24.0532,22.397,-1.55236,-0.0209077,-0.0292302,-0.0317875,3.20783e-05,1.94977e-05,5.33346e-05,7.94923e-05,-2.79163e-05,0.726699,0.00783388,855,501,-0.271856,0.371319,17.605,9.31495,17.7687,8.95443
-23.3655,22.4101,-1.52688,-0.0208025,-0.0294557,-0.0309511,4.41343e-05,2.76931e-05,4.74642e-05,8.40845e-05,-1.22571e-05,0.699651,0.00771799,862,501,-0.269178,0.371656,17.4397,9.01581,17.6041,8.65521
-22.6769,22.4236,-1.50343,-0.0212845,-0.0298718,-0.0277535,6.05517e-05,3.41032e-05,3.03853e-05,8.04657e-05,1.41892e-05,0.580152,0.00745371,869,501,-0.267311,0.368224,17.2794,8.71427,17.4543,8.35751
-21.9892,22.4362,-1.47425,-0.0214017,-0.02976,-0.0276468,7.8358e-05,3.87322e-05,-1.82142e-06,7.84415e-05,3.86486e-05,-0.0458367,0.00724914,876,501,-0.268493,0.368867,17.1129,8.40608,17.2896,8.05278
-21.3019,22.4477,-1.44171,-0.0213328,-0.0292364,-0.0305309,9.22409e-05,4.09322e-05,-4.15954e-05,0.000115457,1.77161e-05,-0.509072,0.00728788,883,501,-0.274254,0.366875,16.9472,8.1127,17.1187,7.75386
-20.6143,22.4589,-1.40899,-0.0212374,-0.0286576,-0.0339454,0.000104077,4.49798e-05,-7.96105e-05,0.000159446,-1.0389e-05,-0.607697,0.0071963,890,501,-0.280998,0.365772,16.7887,7.82383,16.9541,7.45884
-19.9247,22.4715,-1.38367,-0.0214311,-0.0282721,-0.0343544,0.000117855,5.74664e-05,-0.000108938,0.000200706,-2.53849e-05,-0.650209,0.0071217,897,501,-0.284226,0.365166,16.6578,7.53397,16.8249,7.17417
-19.2352,22.4836,-1.35602,-0.0220145,-0.0285383,-0.0313965,0.000137031,7.56855e-05,-0.00012958,0.00023952,-2.68026e-05,-0.669182,0.00704865,904,501,-0.283921,0.368535,16.5154,7.23718,16.6937,6.89
-18.5466,22.495,-1.32262,-0.0222686,-0.0291053,-0.028563,0.000161979,9.60915e-05,-0.000133239,0.000266286,-8.21572e-06,-0.664202,0.00716198,911,501,-0.280335,0.371161,16.3617,6.93347,16.5476,6.59144
-17.8589,22.5056,-1.28395,-0.0223234,-0.0297229,-0.0272662,0.00018884,0.000114638,-0.000112421,0.000270124,3.33542e-05,-0.626015,0.00696267,918,501,-0.277948,0.371467,16.1994,6.63123,16.3883,6.2835
-17.1708,22.5159,-1.24518,-0.0216638,-0.029931,-0.0277548,0.000211486,0.000133138,-8.439e-05,0.000265351,7.92727e-05,-0.568098,0.00668239,925,501,-0.272445,0.371756,16.0536,6.33689,16.2354,5.98283
-16.4796,22.529,-1.21838,-0.0212463,-0.0298846,-0.0273025,0.000222984,0.000153326,-6.534e-05,0.000262198,0.000114112,-0.540533,0.00650603,932,501,-0.267317,0.366566,15.9575,6.0428,16.1361,5.68659
-15.7867,22.5432,-1.19728,-0.021102,-0.0301644,-0.0259988,0.000226322,0.000168303,-5.5886e-05,0.000260279,0.000134346,-0.545999,0.00655313,939,501,-0.262982,0.366302,15.8863,5.74966,16.0659,5.39397
-15.0927,22.5584,-1.17921,-0.021059,-0.0304064,-0.0253089,0.000225192,0.000169133,-4.71239e-05,0.000251993,0.000142333,-0.517102,0.00715165,946,501,-0.261046,0.36751,15.8341,5.45534,16.0147,5.09945
-14.3995,22.573,-1.15549,-0.0208655,-0.0303503,-0.0261462,0.000223025,0.000155933,-2.47249e-05,0.000231152,0.000147806,-0.317579,0.00704605,953,501,-0.261165,0.369305,15.7713,5.14615,15.9491,4.78913
-13.707,22.5861,-1.12785,-0.0206678,-0.0299198,-0.0271856,0.000217398,0.000129419,3.73742e-06,0.000217556,0.00012926,0.042379,0.0069873,960,501,-0.26185,0.368627,15.7005,4.84496,15.875,4.49082
-13.0142,22.5993,-1.09903,-0.0204443,-0.0293959,-0.0281619,0.000201225,9.49657e-05,2.06508e-05,0.000205098,9.10934e-05,0.185357,0.00666277,967,501,-0.262234,0.368963,15.6325,4.53479,15.8037,4.18673
-12.3222,22.6118,-1.0658,-0.0205603,-0.0296982,-0.0253109,0.00018316,5.57686e-05,2.27088e-05,0.000187087,5.18416e-05,0.171235,0.00664455,974,501,-0.256785,0.36318,15.5456,4.2198,15.7224,3.87375
-11.6283,22.6252,-1.03843,-0.0205947,-0.0302316,-0.0230404,0.000178935,1.44954e-05,2.12571e-05,0.000181638,1.1792e-05,0.1265,0.00709569,981,501,-0.251755,0.361848,15.4901,3.92178,15.6709,3.57481
-10.932,22.6403,-1.01982,-0.0206114,-0.0304369,-0.02249,0.000188629,-2.97934e-05,2.21674e-05,0.000190856,-3.20204e-05,0.100129,0.00770086,988,501,-0.250621,0.361134,15.4785,3.63253,15.6606,3.28349
-10.2339,22.6568,-1.00629,-0.0204839,-0.0306889,-0.0216048,0.000197602,-6.74847e-05,1.64544e-05,0.000198619,-6.85021e-05,0.0617558,0.00767757,995,501,-0.247216,0.359802,15.4951,3.34099,15.6775,2.98992
-9.53381,22.6749,-0.999343,-0.0206104,-0.0304127,-0.0213388,0.000201346,-9.62212e-05,-2.04097e-06,0.00020136,-9.62352e-05,-0.00685843,0.0072089,1002,501,-0.247905,0.352751,15.5431,3.05022,15.7272,2.69894
-8.83243,22.6941,-0.995628,-0.0203835,-0.0295008,-0.0227753,0.000199202,-0.000109453,-2.06175e-05,0.000200573,-0.000110824,-0.0664047,0.00674914,1009,501,-0.24936,0.345419,15.617,2.75031,15.7971,2.40289
-8.13112,22.7125,-0.989703,-0.0203428,-0.0293603,-0.022657,0.000195771,-0.000111671,-3.55274e-05,0.000199823,-0.000115723,-0.113564,0.00677486,1016,501,-0.248847,0.346548,15.6854,2.45336,15.8655,2.11053
-7.42997,22.7312,-0.981047,-0.0201296,-0.029959,-0.0220473,0.000192363,-0.000112453,-5.10306e-05,0.000200679,-0.000120769,-0.161548,0.00677636,1023,501,-0.245243,0.355461,15.7517,2.14416,15.9309,1.80137
-6.72958,22.7492,-0.967378,-0.0197091,-0.0301916,-0.0221657,0.000187088,-0.000117852,-5.79338e-05,0.000197724,-0.000128488,-0.181559,0.0068835,1030,501,-0.241443,0.362621,15.8091,1.82434,15.9843,1.48356
-6.03077,22.7657,-0.94553,-0.019157,-0.0292519,-0.0247875,0.000184457,-0.000128072,-5.37564e-05,0.000193445,-0.000137059,-0.165664,0.0063585,1037,501,-0.242724,0.359952,15.8469,1.49287,16.0132,1.15539
-5.33303,22.7798,-0.918021,-0.0192229,-0.0283559,-0.026634,0.000182467,-0.000143139,-4.58813e-05,0.000188808,-0.000149481,-0.137348,0.00637891,1044,501,-0.248225,0.351945,15.862,1.18536,16.0267,0.848753
-4.63473,22.7931,-0.89119,-0.0195225,-0.0284385,-0.0256092,0.000181156,-0.000163066,-4.2315e-05,0.000186282,-0.000168192,-0.120538,0.0067217,1051,501,-0.248687,0.345716,15.8804,0.899985,16.0497,0.560542
-3.9326,22.8102,-0.877451,-0.0193685,-0.0293364,-0.0215401,0.000173885,-0.000190164,-4.74409e-05,0.000179965,-0.000196245,-0.127479,0.00719194,1058,501,-0.236846,0.342326,15.9583,0.603332,16.1316,0.262386
-3.22902,22.8285,-0.867448,-0.0190842,-0.0297727,-0.0200652,0.000158935,-0.000221623,-5.28929e-05,0.000166149,-0.000228838,-0.135565,0.00754416,1065,501,-0.230203,0.3398,16.063,0.30582,16.2357,-0.0391743
-2.52378,22.8481,-0.861921,-0.0187368,-0.0297305,-0.0193994,0.000148205,-0.000253356,-4.97017e-05,0.000154266,-0.000259417,-0.121332,0.00766038,1072,501,-0.225109,0.336155,16.1945,2.11299e-05,16.3647,-0.344534
-1.81835,22.8673,-0.855246,-0.0186742,-0.0298359,-0.0193804,0.000149448,-0.000279787,-4.64508e-05,0.000154417,-0.000284756,-0.106574,0.00747919,1079,501,-0.224533,0.341038,16.3267,-0.30578,16.4967,-0.647346
-1.11104,22.8877,-0.853829,-0.018027,-0.0297695,-0.0199044,0.000159999,-0.000297401,-4.53432e-05,0.000164451,-0.000301853,-0.0978633,0.00731156,1086,501,-0.219575,0.344759,16.4935,-0.607803,16.6566,-0.946873
-0.402614,22.9091,-0.854594,-0.0173335,-0.0297739,-0.0199717,0.000170569,-0.000301293,-3.71106e-05,0.00017347,-0.000304193,-0.078008,0.00730969,1093,501,-0.212871,0.342506,16.6766,-0.912353,16.8328,-1.25412
0.306794,22.9316,-0.856921,-0.0166068,-0.0292574,-0.0210325,0.000170441,-0.000296965,-1.86731e-05,0.000171186,-0.00029771,-0.0398658,0.00733253,1100,501,-0.208474,0.333806,16.8753,-1.22958,17.0229,-1.57496
1.01639,22.9534,-0.858045,-0.0166126,-0.0282575,-0.0225987,0.000159653,-0.000284987,-6.33014e-07,0.000159654,-0.000284988,-0.00142365,0.00724031,1107,501,-0.212907,0.326039,17.0696,-1.54608,17.2155,-1.88687
1.72361,22.9719,-0.848515,-0.017149,-0.0273325,-0.0235797,0.000150391,-0.000264586,9.1727e-07,0.000150393,-0.000264588,0.0022104,0.00729575,1114,501,-0.221192,0.322,17.2229,-1.85398,17.3734,-2.18504
2.43016,22.9892,-0.834708,-0.0174116,-0.027168,-0.022461,0.000143553,-0.000231168,-6.36912e-06,0.000143661,-0.000231276,-0.0169904,0.00718837,1121,501,-0.221114,0.320854,17.367,-2.15503,17.5217,-2.47847
3.13667,23.0058,-0.818984,-0.0172363,-0.0279367,-0.0198208,0.000141812,-0.000183178,-9.02114e-06,0.000142062,-0.000183429,-0.0277297,0.00674154,1128,501,-0.212329,0.321399,17.5135,-2.4425,17.6699,-2.76782
3.84675,23.0259,-0.814399,-0.0166522,-0.0287979,-0.0160707,0.00014186,-0.000130908,-9.2018e-06,0.00014217,-0.000131218,-0.0336839,0.0067187,1135,501,-0.196437,0.317157,17.7148,-2.74126,17.8697,-3.06976
4.5594,23.048,-0.81716,-0.0165355,-0.0289829,-0.0145274,0.000135809,-8.71329e-05,-1.0311e-05,0.000136285,-8.76088e-05,-0.0461184,0.00692042,1142,501,-0.191036,0.309317,17.9505,-3.04241,18.1061,-3.37486
5.27035,23.0685,-0.811738,-0.0171219,-0.0287845,-0.0147739,0.00012469,-5.91655e-05,-1.16342e-05,0.000125423,-5.98987e-05,-0.0629444,0.00722475,1149,501,-0.197506,0.30768,18.1566,-3.35566,18.318,-3.68683
5.98112,23.0891,-0.803614,-0.0179154,-0.0288567,-0.0161099,0.000110598,-4.54059e-05,-1.20921e-05,0.000111529,-4.63377e-05,-0.0768995,0.00736678,1156,501,-0.209005,0.319776,18.3588,-3.68712,18.5271,-4.01388
6.69187,23.1088,-0.793676,-0.0183604,-0.029038,-0.0174944,0.00010317,-3.837e-05,-1.05652e-05,0.000103954,-3.91543e-05,-0.0740976,0.00711754,1163,501,-0.217184,0.332615,18.5647,-4.00695,18.7364,-4.331
7.40393,23.1292,-0.786517,-0.0185304,-0.0298395,-0.0158361,0.000103915,-3.4528e-05,-7.42226e-06,0.000104312,-3.49248e-05,-0.0534081,0.00717225,1170,501,-0.214184,0.338143,18.7886,-4.32126,18.9641,-4.64754
8.11675,23.1489,-0.780374,-0.0185587,-0.0300321,-0.0154114,0.00010322,-3.59321e-05,-3.16744e-06,0.000103292,-3.60042e-05,-0.0227467,0.00729279,1177,501,-0.213125,0.33408,19.0265,-4.61189,19.2029,-4.9439
8.83066,23.1695,-0.776107,-0.0176446,-0.0295725,-0.0175815,8.78009e-05,-4.08718e-05,-2.86734e-06,8.78648e-05,-4.09357e-05,-0.0222692,0.00710418,1184,501,-0.210027,0.328673,19.292,-4.90972,19.4569,-5.24856
9.54663,23.1922,-0.777001,-0.0166734,-0.0287162,-0.0188099,5.89025e-05,-4.41596e-05,-2.11687e-05,6.30811e-05,-4.83382e-05,-0.194889,0.00682416,1191,501,-0.204176,0.323795,19.5854,-5.23413,19.7393,-5.56688
10.2636,23.2158,-0.77921,-0.0161207,-0.0280574,-0.0194718,3.62636e-05,-5.0099e-05,-4.8413e-05,5.79548e-05,-7.17902e-05,-0.421227,0.00677067,1198,501,-0.200783,0.316547,19.8871,-5.56747,20.0348,-5.89761
10.9789,23.2372,-0.773865,-0.0168034,-0.0278129,-0.0187341,3.27537e-05,-4.94063e-05,-6.52371e-05,6.87674e-05,-8.542e-05,-0.504411,0.00722664,1205,501,-0.205452,0.307149,20.1523,-5.88917,20.3079,-6.22006
11.6949,23.2575,-0.769296,-0.0174982,-0.0281985,-0.0180369,3.899e-05,-4.37326e-05,-6.6866e-05,7.62533e-05,-8.09959e-05,-0.508417,0.00715838,1212,501,-0.210306,0.312868,20.4273,-6.18651,20.5909,-6.51575
