 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.20619,15.4849,0.0968315,0.104048,-0.0606826,-0.214442,-0.00323139,0.00163053,-0.00263682,0.00278598,-0.00438685,-1.1578,0.00828454,1030,571,0.534334,1.12724,9.74729,2.24896,8.41437,1.16482
-6.50848,15.4998,0.108838,0.101353,-0.0606952,-0.219692,-0.00353756,0.00172943,-0.00241952,0.00267215,-0.00448029,-1.19926,0.00840369,1037,571,0.491178,1.14322,9.78623,1.99474,8.476,0.902652
-5.81053,15.5151,0.121908,0.0980218,-0.0599729,-0.224321,-0.0037927,0.00180355,-0.00217508,0.0025495,-0.00453865,-1.24041,0.0086958,1044,571,0.443038,1.14223,9.8213,1.72712,8.54109,0.627674
-5.11372,15.529,0.141206,0.0940148,-0.058977,-0.226837,-0.0039804,0.00185299,-0.0019133,0.00242454,-0.00455194,-1.28051,0.00873119,1051,571,0.393071,1.14274,9.82937,1.4431,8.58896,0.353071
-4.41729,15.542,0.163708,0.0897846,-0.0571617,-0.230754,-0.00408945,0.00187709,-0.0016437,0.00229994,-0.0045123,-1.319,0.00870854,1058,571,0.337119,1.13825,9.83168,1.15668,8.63147,0.0810034
-3.71928,15.5556,0.18172,0.0864036,-0.0559098,-0.231775,-0.00412335,0.00187363,-0.00137474,0.00217375,-0.00442347,-1.35585,0.00848324,1065,571,0.296942,1.13639,9.86341,0.877074,8.69878,-0.179665
-3.01787,15.5722,0.188482,0.0846707,-0.054952,-0.231685,-0.00409147,0.00184391,-0.0011211,0.00204861,-0.00429617,-1.3902,0.0081376,1072,571,0.276283,1.12456,9.96243,0.600987,8.81811,-0.447749
-2.31494,15.5903,0.191457,0.0830087,-0.0530586,-0.233067,-0.00400969,0.00179161,-0.000888069,0.00192451,-0.00414259,-1.42225,0.00743888,1079,571,0.252466,1.09963,10.087,0.313175,8.96018,-0.728725
-1.61292,15.6072,0.199794,0.0807046,-0.0512116,-0.233461,-0.00390826,0.00172131,-0.000673426,0.00180074,-0.0039877,-1.45338,0.006946,1086,571,0.224764,1.07369,10.19,0.0240179,9.08846,-1.00846
-0.911907,15.6229,0.213829,0.0778399,-0.0494759,-0.232323,-0.00380011,0.00163571,-0.000470528,0.00167614,-0.00384054,-1.48509,0.00666263,1093,571,0.195346,1.0512,10.2703,-0.274937,9.20167,-1.28957
-0.210779,15.6376,0.229074,0.0745585,-0.0480347,-0.229318,-0.0036836,0.00153874,-0.000279618,0.00155367,-0.00369853,-1.51746,0.00686286,1100,571,0.166713,1.02876,10.3462,-0.561321,9.31714,-1.55537
0.492013,15.6526,0.239754,0.071401,-0.0459999,-0.225267,-0.00355541,0.00143937,-0.000116887,0.00144211,-0.00355814,-1.54741,0.00739819,1107,571,0.141995,0.994664,10.4475,-0.839277,9.4578,-1.8077
1.19792,15.6708,0.240851,0.0693423,-0.0431124,-0.223839,-0.00341322,0.00133815,1.4035e-05,0.00133819,-0.00341326,1.56784,0.00718456,1114,571,0.12112,0.963524,10.609,-1.14109,9.64431,-2.07608
1.90344,15.6882,0.2453,0.067629,-0.0401578,-0.221793,-0.00327599,0.00123907,0.000125207,0.00124254,-0.00327946,1.54309,0.00698653,1121,571,0.105272,0.932235,10.7674,-1.44628,9.82503,-2.34392
2.60685,15.7041,0.259594,0.0663614,-0.0383548,-0.216786,-0.00314285,0.00114418,0.000226413,0.0011561,-0.00315477,1.51818,0.00646924,1128,571,0.101955,0.909703,10.8958,-1.76709,9.97463,-2.6281
3.30953,15.7183,0.278157,0.0643446,-0.0377292,-0.207763,-0.00299316,0.00105634,0.000320009,0.00108148,-0.00301829,1.49242,0.0068838,1135,571,0.102393,0.885966,11.0019,-2.06366,10.1143,-2.89423
4.01405,15.7336,0.291778,0.0614681,-0.0365943,-0.198353,-0.00282219,0.000979149,0.000405983,0.00102202,-0.00286507,1.46558,0.00748299,1142,571,0.095589,0.848264,11.1265,-2.3597,10.2812,-3.16171
4.71881,15.749,0.306376,0.0577807,-0.0339159,-0.189471,-0.00263818,0.000908749,0.000483718,0.000973533,-0.00270297,1.43766,0.00797078,1149,571,0.0791879,0.792676,11.2476,-2.67096,10.4517,-3.43379
5.42321,15.7643,0.324208,0.0544132,-0.0310652,-0.18151,-0.00245845,0.000846393,0.000544994,0.000933947,-0.002546,1.41151,0.00830969,1156,571,0.0637403,0.735239,11.3683,-2.99067,10.6173,-3.71702
6.12785,15.7793,0.342859,0.0515675,-0.0291431,-0.171667,-0.00229667,0.000792221,0.000583579,0.000898798,-0.00240325,1.39016,0.00817697,1163,571,0.0589454,0.687255,11.4965,-3.30794,10.787,-3.99826
6.83629,15.7969,0.349742,0.0504287,-0.0268782,-0.16425,-0.00214883,0.000743321,0.000603194,0.000864082,-0.00226959,1.37321,0.00823041,1170,571,0.0645082,0.6463,11.699,-3.62436,11.0111,-4.2762
7.54622,15.8154,0.353211,0.0493777,-0.0242928,-0.157522,-0.00200599,0.000697387,0.000610998,0.000829066,-0.00213767,1.35853,0.00837796,1177,571,0.0691381,0.604374,11.9246,-3.94333,11.2562,-4.55441
8.25777,15.8347,0.352836,0.0482925,-0.0214555,-0.150646,-0.00186959,0.000649965,0.000606153,0.000788207,-0.00200783,1.34657,0.00855014,1184,571,0.0739791,0.55654,12.1728,-4.26156,11.5243,-4.83206
8.9708,15.8549,0.349278,0.0470099,-0.0193537,-0.142432,-0.00173379,0.000593578,0.000579213,0.000729759,-0.00186997,1.33988,0.00886249,1191,571,0.0810032,0.510751,12.438,-4.57351,11.8127,-5.10996
9.6838,15.8747,0.347812,0.0461741,-0.0175624,-0.134005,-0.00159589,0.000530684,0.000524097,0.000652832,-0.00171804,1.34182,0.00915684,1198,571,0.0932254,0.472459,12.707,-4.89001,12.1005,-5.39017
10.3958,15.8932,0.351713,0.0457667,-0.0146528,-0.129033,-0.00145583,0.000463096,0.000457682,0.000566667,-0.0015594,1.34825,0.00934885,1205,571,0.0998847,0.434567,12.9704,-5.21061,12.3744,-5.66768
11.106,15.9098,0.363764,0.0454361,-0.0118436,-0.123916,-0.00131439,0.000390728,0.000398453,0.000479244,-0.00140291,1.3522,0.00991603,1212,571,0.107821,0.398683,13.2096,-5.53151,12.6235,-5.94491
11.8177,15.9266,0.372356,0.0441847,-0.00968904,-0.11702,-0.00118384,0.000314074,0.000336824,0.000386328,-0.0012561,1.35948,0.0100298,1219,571,0.111935,0.369229,13.4588,-5.84033,12.8936,-6.20845
12.5315,15.9447,0.37529,0.0427654,-0.00843206,-0.109792,-0.00106744,0.000227514,0.000263191,0.000278962,-0.00111889,1.37775,0.00936079,1226,571,0.115967,0.341651,13.7362,-6.13265,13.194,-6.46991
13.2476,15.9645,0.372727,0.0417363,-0.00744171,-0.103948,-0.000957053,0.000138974,0.00018458,0.000169224,-0.000987302,1.40836,0.0085251,1233,571,0.120309,0.316066,14.049,-6.42388,13.5241,-6.73997
13.9655,15.9855,0.366132,0.0405327,-0.006263,-0.0970213,-0.000848966,5.59498e-05,0.000116331,7.06654e-05,-0.000863682,1.44497,0.00826768,1240,571,0.126129,0.283357,14.3832,-6.72169,13.8782,-7.01492
14.6818,16.0056,0.366981,0.0395931,-0.00488708,-0.0918085,-0.000750623,-1.78523e-05,5.75961e-05,-1.33528e-05,-0.000755122,1.49283,0.00839855,1247,571,0.129843,0.250579,14.7004,-7.0321,14.2108,-7.30654
15.3972,16.025,0.372788,0.0387933,-0.00443353,-0.0847155,-0.000674064,-7.80119e-05,-2.83748e-06,-7.79984e-05,-0.000674077,-1.56604,0.00805053,1254,571,0.140635,0.227666,15.0052,-7.34779,14.5313,-7.60345
16.1134,16.0428,0.377281,0.0395682,-0.00317428,-0.0818214,-0.000612053,-0.000128003,-5.46968e-05,-0.000121899,-0.000618157,-1.45966,0.00757133,1261,571,0.154558,0.21374,15.3421,-7.63238,14.8639,-7.86377
16.8294,16.0597,0.384609,0.0406964,-0.00208408,-0.0810803,-0.000551316,-0.000168422,-9.13594e-05,-0.00014774,-0.000571997,-1.34817,0.00728556,1268,571,0.165833,0.208935,15.6807,-7.9062,15.1927,-8.11755
17.546,16.0769,0.391396,0.0406221,-0.00140762,-0.0789108,-0.000506166,-0.000199682,-0.000125064,-0.000155126,-0.000550722,-1.22855,0.0073095,1275,571,0.169775,0.198641,16.0157,-8.17541,15.5314,-8.37361
18.2634,16.0951,0.398129,0.0392773,-0.0014727,-0.0745532,-0.000495247,-0.000223564,-0.00015991,-0.000149586,-0.000569225,-1.1375,0.0073638,1282,571,0.168148,0.183256,16.3446,-8.45555,15.8786,-8.65017
18.9829,16.1153,0.399712,0.0377344,-0.00135797,-0.0676065,-0.00050968,-0.000242567,-0.000190844,-0.000143189,-0.000609059,-1.0907,0.00742535,1289,571,0.172035,0.165468,16.698,-8.76236,16.2546,-8.9404
19.7037,16.1358,0.398937,0.0368759,-0.000488672,-0.0629332,-0.000522698,-0.000253676,-0.000210154,-0.000138672,-0.000637702,-1.07008,0.00776668,1296,571,0.17582,0.14735,17.0775,-9.06718,16.6476,-9.22447
20.4255,16.1559,0.396577,0.0369392,0.000436411,-0.0589427,-0.000534359,-0.000257161,-0.000224969,-0.000131525,-0.000659996,-1.06148,0.00811272,1303,571,0.186663,0.130408,17.4809,-9.35588,17.0543,-9.4934
21.1513,16.179,0.383659,0.0362082,0.000249466,-0.0551765,-0.000562124,-0.000253413,-0.000244459,-0.000118656,-0.000696881,-1.067,0.00855282,1310,571,0.18964,0.12579,17.9267,-9.64345,17.5114,-9.77193
21.8772,16.2025,0.372327,0.0351853,-0.000323385,-0.0513618,-0.000600738,-0.000242682,-0.00026386,-0.000102847,-0.000740573,-1.08347,0.00815212,1317,571,0.190215,0.123381,18.3714,-9.9403,17.9704,-10.065
22.605,16.2269,0.357397,0.0345324,-0.000649678,-0.0498613,-0.000630675,-0.000223619,-0.000274838,-8.5154e-05,-0.000769141,-1.10411,0.00727565,1324,571,0.187492,0.126222,18.844,-10.2357,18.4516,-10.357
23.3325,16.2496,0.345025,0.0342337,-0.00147947,-0.0474243,-0.000639989,-0.000195993,-0.000273073,-6.60648e-05,-0.000769918,-1.1267,0.00773621,1331,571,0.191342,0.126669,19.3167,-10.5017,18.9299,-10.6279
24.0622,16.2737,0.327496,0.0348077,-0.00018358,-0.0499488,-0.000636456,-0.000161079,-0.000262519,-4.46318e-05,-0.000752903,-1.1533,0.00758205,1338,571,0.187995,0.120657,19.8307,-10.7825,19.4367,-10.9006
24.7955,16.2998,0.301311,0.0346441,0.0012163,-0.052894,-0.000632476,-0.000124111,-0.000252462,-2.00395e-05,-0.000736548,-1.1798,0.00783795,1345,571,0.176174,0.112947,20.38,-11.0605,19.9862,-11.1719
25.5297,16.3269,0.27437,0.0343048,0.00241178,-0.0548116,-0.000639968,-8.30926e-05,-0.000247352,1.09081e-05,-0.000733969,-1.20762,0.00763854,1352,571,0.16579,0.103253,20.9381,-11.3536,20.547,-11.4597
26.269,16.3572,0.233634,0.0333114,0.00185685,-0.0517249,-0.000650167,-4.03121e-05,-0.000242793,4.45413e-05,-0.00073502,-1.23458,0.00793667,1359,571,0.16488,0.0978178,21.5492,-11.6369,21.1711,-11.7452
27.013,16.3904,0.180893,0.0319901,0.000914729,-0.0464778,-0.000656904,1.41401e-06,-0.000239477,7.93113e-05,-0.000734801,-1.25631,0.00828352,1366,571,0.167456,0.0973058,22.2114,-11.9283,21.8513,-12.0315
27.7574,16.423,0.129024,0.0312735,0.000289203,-0.0436582,-0.000664604,4.1036e-05,-0.000238639,0.000114163,-0.00073773,-1.27345,0.00814704,1373,571,0.168532,0.0978616,22.886,-12.2082,22.5358,-12.3102
28.4989,16.4527,0.0886865,0.0314553,0.000527932,-0.0455961,-0.000662407,7.34888e-05,-0.000232101,0.000140577,-0.000729495,-1.28942,0.00768312,1380,571,0.163431,0.10285,23.5344,-12.4806,23.1818,-12.5819
29.2367,16.4791,0.0615338,0.0317699,0.00133479,-0.048731,-0.000651949,9.80955e-05,-0.000225474,0.000160658,-0.000714511,-1.30013,0.00731611,1387,571,0.155674,0.104508,24.1399,-12.7522,23.7826,-12.8503
29.9732,16.5053,0.0409848,0.0325066,0.00265069,-0.0524583,-0.000639489,0.000114397,-0.000225647,0.000176775,-0.000701867,-1.30109,0.0068238,1394,571,0.14986,0.102555,24.732,-13.0514,24.3657,-13.1425
30.71,16.5322,0.0216636,0.0323799,0.00329056,-0.0529905,-0.000636804,0.000120204,-0.00023355,0.00018646,-0.00070306,-1.29437,0.0067006,1401,571,0.145858,0.0969815,25.317,-13.3672,24.9523,-13.4536
31.4513,16.5612,-0.00925621,0.0313541,0.00258515,-0.0486666,-0.000644084,0.000117469,-0.000239405,0.000186476,-0.000713091,-1.29016,0.00698443,1408,571,0.148877,0.0906464,25.9439,-13.6654,25.5931,-13.7521
32.1987,16.5934,-0.0561947,0.0306141,0.00187525,-0.0466432,-0.000656912,0.000110473,-0.000245271,0.000182168,-0.000728607,-1.28641,0.00721375,1415,571,0.147497,0.0945143,26.6473,-13.9503,26.3059,-14.0379
32.9457,16.6235,-0.0997565,0.0301483,0.00154722,-0.0484393,-0.000678433,0.000102509,-0.000255253,0.000178538,-0.000754462,-1.28131,0.00752603,1422,571,0.136802,0.100553,27.3493,-14.2024,27.0124,-14.2986
33.6941,16.6544,-0.145276,0.0291166,0.00140368,-0.0502419,-0.000702923,9.32246e-05,-0.000266467,0.000174178,-0.000783877,-1.27585,0.00836385,1429,571,0.120556,0.105184,28.0616,-14.4627,27.735,-14.5651
34.4468,16.6895,-0.200676,0.0281814,0.000956195,-0.0494838,-0.000728922,7.93606e-05,-0.000282008,0.000168026,-0.000817588,-1.26617,0.00841447,1436,571,0.113336,0.108833,28.8222,-14.7614,28.5064,-14.8654
35.1988,16.7246,-0.251635,0.0270347,0.00086189,-0.0467586,-0.000762681,6.73536e-05,-0.000307563,0.000168896,-0.000864224,-1.25191,0.0081326,1443,571,0.110108,0.107611,29.5704,-15.0927,29.2686,-15.1873
35.9491,16.758,-0.295064,0.0266363,0.0015861,-0.0458631,-0.000806076,4.8241e-05,-0.000342147,0.000168375,-0.00092621,-1.23313,0.00782528,1450,571,0.107986,0.1013,30.3051,-15.4259,30.0085,-15.5083
36.6935,16.7842,-0.319643,0.0265567,0.00277409,-0.0488973,-0.000834914,7.30769e-06,-0.000376624,0.000151157,-0.000978763,-1.20595,0.00816259,1457,571,0.0964749,0.0900171,30.9757,-15.6894,30.6791,-15.7733
37.4423,16.8121,-0.354901,0.0256958,0.00300001,-0.0489871,-0.000860949,-4.49257e-05,-0.000424188,0.000135628,-0.0010415,-1.16838,0.00861301,1464,571,0.0870412,0.0907135,31.6871,-15.9434,31.4001,-16.0225
38.1969,16.8446,-0.404618,0.0244133,0.00226255,-0.0441072,-0.000900421,-0.000108429,-0.000497562,0.000131484,-0.00114033,-1.12151,0.00892921,1471,571,0.0899471,0.0880136,32.4589,-16.2187,32.188,-16.2925
38.9521,16.8779,-0.453387,0.0239104,0.00281937,-0.0438566,-0.000946939,-0.000191435,-0.000598528,0.000138579,-0.00127695,-1.0669,0.00920067,1478,571,0.0848549,0.0884288,33.2457,-16.523,32.9808,-16.5843
39.7099,16.9123,-0.507247,0.0239963,0.00298724,-0.0444228,-0.000998905,-0.00029962,-0.000725618,0.000156201,-0.00145473,-1.00991,0.00899046,1485,571,0.083089,0.086673,34.0674,-16.8091,33.8021,-16.8714
40.4671,16.9458,-0.556854,0.023404,0.00300701,-0.0444483,-0.00107073,-0.000433958,-0.000888234,0.000191229,-0.00169592,-0.957488,0.00846086,1492,571,0.0767571,0.0824538,34.8729,-17.0925,34.6144,-17.1586
-40.8408,14.1726,-0.730221,0.0530373,-0.016799,-0.0498102,0.00203368,-0.000433518,-0.00049387,0.00212887,-0.000528705,-0.190404,0.00859675,687,578,0.459652,0.263133,15.386,14.0246,14.7647,13.7182
-40.1621,14.1862,-0.722336,0.0545979,-0.0173873,-0.0482075,0.00198189,-0.000513513,-0.000530997,0.00209018,-0.000621805,-0.201181,0.00889217,694,578,0.4778,0.267887,15.1289,13.7713,14.4958,13.465
-39.4835,14.1975,-0.712737,0.0561644,-0.0176508,-0.0472606,0.00192609,-0.000550585,-0.000573311,0.00205237,-0.000676859,-0.216793,0.00902819,701,578,0.494689,0.275994,14.8725,13.5482,14.2262,13.2491
-38.8048,14.2081,-0.702018,0.0583146,-0.0174974,-0.0469394,0.00191701,-0.00054695,-0.000638214,0.00207251,-0.000702446,-0.238987,0.00903579,708,578,0.516283,0.285569,14.6256,13.3301,13.959,13.0453
-38.1282,14.2171,-0.677851,0.0603442,-0.0178652,-0.0458486,0.0019565,-0.000515226,-0.000723082,0.00215249,-0.000711216,-0.264689,0.00881113,715,578,0.53824,0.29429,14.3316,13.0897,13.6475,12.8112
-37.4513,14.2276,-0.652818,0.0620571,-0.0185905,-0.0439547,0.00202241,-0.000473781,-0.000821598,0.00226856,-0.000719929,-0.291088,0.00855029,722,578,0.558703,0.294056,14.0372,12.8301,13.34,12.5451
-36.7736,14.2407,-0.630163,0.0626323,-0.0190165,-0.0436337,0.00210236,-0.000437039,-0.000920138,0.00240072,-0.000735392,-0.313552,0.00837473,729,578,0.564613,0.286436,13.7516,12.5364,13.0494,12.2363
-36.0919,14.2566,-0.626539,0.0618156,-0.0180172,-0.0473057,0.00219489,-0.00039071,-0.00100869,0.00254185,-0.000737664,-0.331287,0.0084563,736,578,0.54839,0.270044,13.5397,12.2715,12.8383,11.9579
-35.4081,14.2744,-0.632665,0.0614377,-0.017998,-0.0497062,0.00229586,-0.000335937,-0.00108169,0.00268339,-0.00072346,-0.344011,0.00911886,743,578,0.539017,0.2717,13.3733,12.0127,12.6714,11.6901
-34.7265,14.2886,-0.625087,0.0632838,-0.0184078,-0.0508629,0.00239302,-0.00029237,-0.00114257,0.00281335,-0.00071271,-0.352523,0.00958998,750,578,0.554709,0.285628,13.1803,11.7531,12.4584,11.431
-34.0463,14.2992,-0.608462,0.0666881,-0.0200064,-0.0491187,0.00247293,-0.000259895,-0.00120196,0.00292634,-0.000713313,-0.360727,0.00952415,757,578,0.592154,0.308231,12.9686,11.526,12.2169,11.2023
-33.3677,14.3081,-0.581523,0.0703728,-0.0212691,-0.0472627,0.0025362,-0.000234573,-0.00127082,0.00303078,-0.000729152,-0.371145,0.00946728,764,578,0.632698,0.324038,12.7269,11.2881,11.9426,10.9631
-32.6903,14.315,-0.547059,0.0727271,-0.0213759,-0.0478433,0.00258745,-0.000216699,-0.0013357,0.00312184,-0.000751088,-0.380578,0.00877316,771,578,0.654756,0.324717,12.4547,11.0593,11.6459,10.7299
-32.0089,14.3279,-0.530659,0.0736427,-0.0215731,-0.0482981,0.00263649,-0.000197098,-0.00139403,0.00320731,-0.000767922,-0.38865,0.00821589,778,578,0.66229,0.326549,12.2452,10.793,11.4267,10.4592
-31.3259,14.3426,-0.520623,0.0745954,-0.0217688,-0.0485345,0.00269549,-0.000181071,-0.00145336,0.00330194,-0.000787519,-0.395307,0.00790322,785,578,0.670617,0.327221,12.0673,10.5206,11.2392,10.1823
-30.6429,14.3563,-0.508628,0.0763961,-0.0214769,-0.0507443,0.00275328,-0.000164759,-0.00151821,0.0033999,-0.000811375,-0.402638,0.00792237,792,578,0.683442,0.332262,11.9006,10.2554,11.0507,9.91774
-29.9619,14.3658,-0.485382,0.0783064,-0.0224727,-0.0522042,0.00278373,-0.000146001,-0.00157952,0.0034731,-0.000835364,-0.41152,0.00778866,799,578,0.698991,0.356255,11.6959,10.0259,10.825,9.68561
-29.28,14.3763,-0.464417,0.0803207,-0.0237385,-0.0534566,0.00277677,-0.000124906,-0.00162784,0.00350648,-0.000854615,-0.421413,0.00777913,806,578,0.716099,0.377968,11.5077,9.7965,10.6151,9.44669
-28.598,14.3865,-0.442477,0.0823944,-0.0256089,-0.0537704,0.00275135,-0.000103593,-0.0016641,0.00351635,-0.00086859,-0.430895,0.00756987,813,578,0.735884,0.400076,11.3215,9.57533,10.4084,9.20843
-27.9139,14.3988,-0.428658,0.0849621,-0.0272414,-0.0525244,0.00273367,-8.42346e-05,-0.00171064,0.00354089,-0.000891462,-0.440904,0.00753388,820,578,0.763861,0.414231,11.1763,9.34461,10.2403,8.96449
-27.2286,14.4121,-0.419016,0.0871786,-0.0277285,-0.0534061,0.00273113,-6.60157e-05,-0.00177895,0.00359544,-0.000930334,-0.452271,0.0075016,827,578,0.783642,0.418285,11.0547,9.11307,10.0953,8.72289
-26.5441,14.4248,-0.403301,0.089011,-0.0276038,-0.0554034,0.00272534,-5.21445e-05,-0.0018486,0.00364872,-0.000975525,-0.46325,0.00744739,834,578,0.797006,0.418538,10.9152,8.86127,9.93415,8.46445
-25.8608,14.4376,-0.379491,0.0901932,-0.0272877,-0.057099,0.00270324,-4.49756e-05,-0.00190986,0.00368195,-0.00102368,-0.473557,0.00695097,841,578,0.804241,0.418372,10.745,8.56636,9.74937,8.16776
-25.1779,14.4501,-0.352533,0.0916292,-0.0283517,-0.0564724,0.0026696,-4.62943e-05,-0.0019614,0.00369726,-0.00107395,-0.482616,0.00722822,848,578,0.819198,0.429008,10.568,8.27088,9.5595,7.86423
-24.4922,14.4625,-0.33674,0.0929849,-0.02824,-0.0638741,0.00263118,-5.7273e-05,-0.00200861,0.00370386,-0.00112995,-0.490509,0.00762691,855,578,0.816024,0.44308,10.4532,8.0385,9.41888,7.6141
-23.8066,14.474,-0.319497,0.0949498,-0.0287223,-0.069458,0.00259382,-8.04442e-05,-0.00205555,0.00370887,-0.0011955,-0.497036,0.0076809,862,578,0.822907,0.45655,10.3423,7.8224,9.27939,7.376
-23.1216,14.4843,-0.297156,0.0970257,-0.0294288,-0.075868,0.00255284,-0.000118074,-0.0021063,0.00371136,-0.00127659,-0.502864,0.00773779,869,578,0.828966,0.478089,10.2209,7.60879,9.12705,7.14023
-22.439,14.4925,-0.262179,0.098775,-0.0316997,-0.0778048,0.00250232,-0.000163859,-0.00217446,0.00371979,-0.00138134,-0.510412,0.00747281,876,578,0.841491,0.512232,10.0464,7.37644,8.93288,6.88752
-21.7576,14.5003,-0.22025,0.100797,-0.0345114,-0.0790196,0.00244106,-0.000215508,-0.0022589,0.00373326,-0.00150771,-0.519615,0.00759556,883,578,0.85845,0.549933,9.85368,7.12678,8.71908,6.61342
-21.0747,14.5088,-0.183331,0.102644,-0.0367135,-0.0819985,0.00236974,-0.000268347,-0.00235042,0.00374594,-0.00164455,-0.529699,0.00792265,890,578,0.869674,0.578994,9.68863,6.8895,8.53162,6.34717
-20.3891,14.5198,-0.157302,0.104734,-0.0380473,-0.0870204,0.00229587,-0.0003247,-0.00243947,0.00375467,-0.0017835,-0.538948,0.00819634,897,578,0.878681,0.595072,9.57908,6.65846,8.39366,6.08209
-19.7034,14.5302,-0.129696,0.107067,-0.0388905,-0.09292,0.00221913,-0.000376241,-0.00253212,0.00376672,-0.00192383,-0.548603,0.00811886,904,578,0.887858,0.612381,9.47406,6.42731,8.25645,5.824
-19.0176,14.54,-0.101015,0.109486,-0.0400277,-0.0984337,0.00212343,-0.000414701,-0.00263439,0.00377849,-0.00206977,-0.560936,0.00847409,911,578,0.898522,0.639479,9.37169,6.19734,8.12195,5.57291
-18.3313,14.55,-0.0730476,0.111374,-0.0413915,-0.102984,0.00199398,-0.000433082,-0.00274313,0.00378002,-0.00221912,-0.577145,0.00839288,918,578,0.905755,0.673191,9.27202,5.96049,7.99733,5.32151
-17.6432,14.5616,-0.0513591,0.112094,-0.0427191,-0.108904,0.00183201,-0.000431246,-0.00284352,0.0037608,-0.00236004,-0.596022,0.00808739,925,578,0.897985,0.70746,9.19433,5.72477,7.90446,5.06636
-16.953,14.5751,-0.0365448,0.112116,-0.0445078,-0.115786,0.00164317,-0.000406065,-0.00293103,0.00372351,-0.00248641,-0.61725,0.00768952,932,578,0.881032,0.742767,9.14512,5.49659,7.84575,4.80622
-16.2628,14.5881,-0.0205783,0.112451,-0.0464997,-0.12329,0.0014337,-0.000353052,-0.00302403,0.00369356,-0.00261291,-0.641771,0.00728924,939,578,0.865775,0.778237,9.10236,5.28226,7.78954,4.55313
-15.5721,14.6007,-0.00440403,0.113963,-0.0482792,-0.131593,0.00121003,-0.000269328,-0.00312676,0.00368341,-0.00274271,-0.669251,0.00707915,946,578,0.860211,0.818667,9.07871,5.06788,7.73958,4.30546
-14.8821,14.6129,0.0164438,0.115688,-0.0497824,-0.139963,0.000972219,-0.00016056,-0.00323018,0.00368529,-0.00287363,-0.698609,0.0074705,953,578,0.856363,0.855291,9.0463,4.84149,7.67873,4.04712
-14.1913,14.6262,0.0355737,0.11649,-0.0505897,-0.14824,0.000714168,-3.03883e-05,-0.00332359,0.00368626,-0.00300248,-0.729625,0.00731699,960,578,0.843123,0.879173,9.01871,4.59892,7.63214,3.77429
-13.4991,14.641,0.0509265,0.116329,-0.0517918,-0.154819,0.000427055,0.000117149,-0.00339649,0.00367213,-0.00312792,-0.762603,0.00706001,967,578,0.82404,0.902627,9.00094,4.34458,7.60787,3.48922
-12.8063,14.6564,0.0653816,0.116106,-0.0528134,-0.16243,0.000106908,0.000282064,-0.00344958,0.00364518,-0.00325621,-0.798089,0.00680703,974,578,0.801762,0.923078,8.9949,4.08623,7.59456,3.19605
-12.1139,14.6694,0.083157,0.116397,-0.0539801,-0.172296,-0.000246563,0.000459546,-0.00348194,0.00360628,-0.0033933,-0.835923,0.00707911,981,578,0.779092,0.955711,8.99032,3.86376,7.57462,2.93771
-11.4198,14.6829,0.0956687,0.116718,-0.0556803,-0.183031,-0.00063915,0.000645282,-0.00349115,0.0035528,-0.00354667,-0.876359,0.00759385,988,578,0.754497,0.999531,9.01447,3.65992,7.58226,2.69465
-10.7256,14.6967,0.109629,0.116978,-0.0576487,-0.194184,-0.00108355,0.000835288,-0.00347861,0.00348436,-0.00373262,-0.919955,0.00818677,995,578,0.72811,1.04648,9.04013,3.44884,7.59175,2.44019
-10.0313,14.7118,0.125285,0.116433,-0.0597624,-0.203101,-0.00157317,0.00102296,-0.00344044,0.00340206,-0.00395228,-0.965789,0.00844695,1002,578,0.698874,1.08431,9.05567,3.20548,7.60266,2.15164
-9.33564,14.728,0.137214,0.115043,-0.0622763,-0.205965,-0.00207631,0.00120292,-0.00336413,0.00330573,-0.00417911,-1.01215,0.00852721,1009,578,0.675681,1.11026,9.07602,2.95068,7.63563,1.85954
-8.63864,14.7442,0.145487,0.113022,-0.0639805,-0.208569,-0.00254569,0.00137351,-0.00324192,0.00320206,-0.00437424,-1.05724,0.00848086,1016,578,0.64651,1.12786,9.11098,2.70365,7.6899,1.5843
-7.94192,14.7581,0.156437,0.110684,-0.0634754,-0.215623,-0.00296807,0.00153069,-0.00307653,0.00309244,-0.00452982,-1.10106,0.00864394,1023,578,0.602423,1.14578,9.14489,2.46565,7.74016,1.34254
-7.24536,14.7715,0.169824,0.108386,-0.0638732,-0.22191,-0.00335961,0.00167255,-0.00287713,0.00297858,-0.00466565,-1.14467,0.00868927,1030,578,0.560715,1.17157,9.17537,2.23667,7.78809,1.10308
-6.54834,14.7855,0.183367,0.10591,-0.0634792,-0.228562,-0.00371595,0.00179225,-0.00264832,0.00285897,-0.00478267,-1.18789,0.00899691,1037,578,0.516031,1.1879,9.2117,1.98922,7.84307,0.849817
-5.85075,14.8003,0.196614,0.102537,-0.0637171,-0.231606,-0.00401558,0.00188651,-0.00238826,0.00273184,-0.00486091,-1.23061,0.00923035,1044,578,0.47149,1.1943,9.24274,1.73469,7.90689,0.58349
