 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.10626,17.176,0.130655,-0.0250626,-0.0170486,-0.0933226,-0.000878008,-0.00019024,0.000281856,-8.949e-05,-0.000978757,1.2275,0.00862216,1142,557,-0.488461,0.388591,11.4558,-2.81511,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0263076,-0.0151833,-0.0899665,-0.000803957,-0.000258596,0.000373318,-6.89772e-05,-0.000993576,1.10083,0.00868723,1149,557,-0.493265,0.354798,11.6181,-3.12508,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0273601,-0.0133789,-0.0883676,-0.000743295,-0.000313655,0.000432905,-4.51999e-05,-0.00101175,1.01571,0.00867119,1156,557,-0.500797,0.328596,11.7887,-3.42824,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0277224,-0.0124957,-0.0851663,-0.000708094,-0.000353912,0.000456704,-4.11669e-05,-0.00102084,0.970353,0.00849774,1163,557,-0.496988,0.313785,11.9826,-3.72979,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.027932,-0.0125181,-0.0809819,-0.000691743,-0.000378548,0.000461671,-4.76388e-05,-0.00102265,0.948907,0.00838825,1170,557,-0.488616,0.304934,12.2059,-4.02392,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0282943,-0.011584,-0.0791741,-0.000683583,-0.000388007,0.000464759,-4.81043e-05,-0.00102349,0.939337,0.00801252,1177,557,-0.488406,0.292849,12.4441,-4.32122,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.028728,-0.00959942,-0.0800733,-0.00067985,-0.00038657,0.000468936,-4.18808e-05,-0.00102454,0.936936,0.00798784,1184,557,-0.496473,0.2722,12.6893,-4.62085,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0288893,-0.0085337,-0.0805344,-0.000670613,-0.000378853,0.000464895,-3.74872e-05,-0.00101198,0.937429,0.00825448,1191,557,-0.50039,0.261025,12.959,-4.89957,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0290437,-0.00809075,-0.0763385,-0.000657571,-0.000364502,0.000439411,-4.78365e-05,-0.000974236,0.94634,0.00841079,1198,557,-0.491403,0.250889,13.2234,-5.20518,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0295375,-0.00788964,-0.0723514,-0.000647432,-0.000344696,0.000399479,-6.88687e-05,-0.00092326,0.966497,0.00875193,1205,557,-0.486082,0.241109,13.4803,-5.5018,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0305268,-0.00793771,-0.0681855,-0.000636568,-0.000323858,0.000365223,-8.29288e-05,-0.000877497,0.987648,0.00871989,1212,557,-0.484931,0.233159,13.7277,-5.78501,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0320501,-0.00827114,-0.0648115,-0.000625235,-0.00030473,0.00033828,-9.06647e-05,-0.000839301,1.0066,0.00868396,1219,557,-0.490871,0.224675,14.0136,-6.03673,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0328281,-0.00766406,-0.062402,-0.000601705,-0.00029168,0.000308873,-0.000101104,-0.000792281,1.01797,0.0079211,1226,557,-0.492509,0.212951,14.3389,-6.34462,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0331672,-0.00683485,-0.0602691,-0.000558952,-0.000281964,0.00027396,-0.000113482,-0.000727435,1.01943,0.00718658,1233,557,-0.490627,0.199094,14.6638,-6.66138,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0332409,-0.00608327,-0.058926,-0.000505216,-0.000274336,0.000242106,-0.000121557,-0.000657996,1.00786,0.00691205,1240,557,-0.488376,0.191809,14.987,-6.96676,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0329101,-0.005199,-0.058291,-0.000457787,-0.00026676,0.000220024,-0.000122412,-0.000602135,0.990177,0.00700973,1247,557,-0.484156,0.183246,15.3063,-7.24776,15.59,-7.43315
15.5026,17.476,0.201117,-0.0328895,-0.00440565,-0.0570359,-0.000426883,-0.000260531,0.000197408,-0.000129492,-0.000557923,0.984782,0.00698192,1254,557,-0.481144,0.173056,15.6268,-7.52589,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0329063,-0.00359508,-0.0565712,-0.000399264,-0.000256811,0.000170894,-0.000142895,-0.000513181,0.982845,0.00701292,1261,557,-0.480623,0.159703,15.9399,-7.81623,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.03309,-0.00359793,-0.0573672,-0.000368024,-0.000256131,0.00014073,-0.000160635,-0.000463521,0.974591,0.00708211,1268,557,-0.485056,0.159118,16.2526,-8.09691,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0336295,-0.00408836,-0.0577237,-0.000349498,-0.000257348,0.000100198,-0.000193139,-0.000413707,1.0009,0.00713083,1275,557,-0.491495,0.161261,16.5833,-8.37267,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0338621,-0.0050103,-0.056441,-0.000350279,-0.000261498,5.19548e-05,-0.000237552,-0.000374224,1.13892,0.00745869,1282,557,-0.490198,0.170664,16.9418,-8.66195,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0336338,-0.00511174,-0.0546182,-0.000354857,-0.000266333,-1.36988e-07,-0.000266333,-0.000354857,-1.56925,0.00784162,1289,557,-0.483042,0.167057,17.3434,-8.94514,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0337,-0.00463104,-0.0530176,-0.000353375,-0.000265024,-5.30199e-05,-0.000240188,-0.000378211,-1.13272,0.00799747,1296,557,-0.47948,0.153996,17.7749,-9.23361,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0345885,-0.00379288,-0.0511089,-0.00034782,-0.000254177,-0.000102038,-0.00018873,-0.000413266,-1.0005,0.0080042,1303,557,-0.483176,0.139853,18.1917,-9.52694,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0361017,-0.00396424,-0.0469892,-0.000342867,-0.000233786,-0.00014137,-0.000136801,-0.000439852,-0.969502,0.00804702,1310,557,-0.485968,0.128814,18.5978,-9.82348,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0368781,-0.00499678,-0.0437733,-0.000338638,-0.000207244,-0.000167113,-9.33776e-05,-0.000452504,-0.972683,0.00792503,1317,557,-0.483905,0.132352,19.0031,-10.1346,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0372283,-0.00668894,-0.0409915,-0.000331085,-0.000177832,-0.000180446,-5.84165e-05,-0.0004505,-0.986186,0.00781717,1324,557,-0.478618,0.142593,19.4318,-10.4397,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0376735,-0.00741818,-0.0394833,-0.00032187,-0.000145647,-0.000186777,-2.72414e-05,-0.000440276,-1.00579,0.00778238,1331,557,-0.478298,0.145289,19.9064,-10.7195,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0375737,-0.00763828,-0.0380199,-0.000317108,-0.000108817,-0.000190242,3.92081e-06,-0.000429846,-1.03584,0.00770371,1338,557,-0.473095,0.147739,20.4308,-10.9926,20.7889,-11.1662
24.909,17.7621,0.131995,-0.03707,-0.00746153,-0.0378589,-0.000316617,-6.8813e-05,-0.000194093,3.75543e-05,-0.000422984,-1.06947,0.00789439,1345,557,-0.467969,0.148188,21.0158,-11.2725,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0359422,-0.00687837,-0.0399409,-0.000316135,-2.7199e-05,-0.000193639,6.9926e-05,-0.00041326,-1.10589,0.00807649,1352,557,-0.46368,0.148696,21.6622,-11.5463,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0357265,-0.00698351,-0.0406187,-0.000304213,1.4448e-05,-0.000178984,9.47451e-05,-0.00038451,-1.14908,0.0077394,1359,557,-0.46373,0.152208,22.3284,-11.8244,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0360829,-0.00699509,-0.0414777,-0.000288353,5.518e-05,-0.000155337,0.000115002,-0.000348176,-1.20319,0.00737501,1366,557,-0.469905,0.15559,22.9901,-12.1082,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0370648,-0.00721647,-0.0404339,-0.000287823,9.72858e-05,-0.000139228,0.000142348,-0.000332885,-1.25778,0.00723458,1373,557,-0.476296,0.158086,23.6143,-12.4017,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0377861,-0.00755549,-0.0386461,-0.000296825,0.000136856,-0.000133271,0.000174537,-0.000334506,-1.29525,0.00751503,1380,557,-0.47783,0.160112,24.2312,-12.6869,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0379579,-0.00803205,-0.0368369,-0.000309183,0.000168126,-0.00013646,0.000204385,-0.000345442,-1.31109,0.00778804,1387,557,-0.473818,0.159487,24.8536,-12.9798,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0383183,-0.00904757,-0.0338268,-0.000317437,0.000187099,-0.000140692,0.000223679,-0.000354017,-1.31643,0.00795824,1394,557,-0.467606,0.15898,25.467,-13.2796,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0386768,-0.0100298,-0.0318403,-0.000322049,0.00018945,-0.000144362,0.000227381,-0.00035998,-1.31385,0.00812858,1401,557,-0.464424,0.158936,26.0904,-13.5733,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0383225,-0.00985051,-0.0329849,-0.000325014,0.000175632,-0.000150962,0.000217629,-0.000367011,-1.29946,0.007951,1408,557,-0.464571,0.157013,26.7448,-13.882,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0372729,-0.00915672,-0.0360603,-0.000325304,0.000150601,-0.000168888,0.000204444,-0.000379147,-1.26217,0.00805039,1415,557,-0.464306,0.155055,27.4553,-14.18,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0365918,-0.00874572,-0.0389202,-0.000335506,0.000127159,-0.000198494,0.000200646,-0.000408993,-1.21622,0.00855699,1422,557,-0.466981,0.160489,28.1692,-14.4513,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0373866,-0.00968837,-0.0373323,-0.000361201,9.91765e-05,-0.000230527,0.000194763,-0.000456788,-1.17773,0.00927277,1429,557,-0.469331,0.167655,28.8627,-14.7165,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0386195,-0.00989933,-0.0355931,-0.000392151,6.07663e-05,-0.000253363,0.000174126,-0.000505511,-1.15009,0.00942566,1436,557,-0.475695,0.169675,29.5922,-15.0283,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0398353,-0.00992491,-0.0344067,-0.000430579,1.85157e-05,-0.000284744,0.000156598,-0.000568661,-1.11927,0.00926525,1443,557,-0.483609,0.16917,30.3155,-15.3488,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0399562,-0.00949035,-0.0350714,-0.000472356,-3.90854e-05,-0.000333673,0.000142109,-0.000653551,-1.07332,0.00926836,1450,557,-0.486922,0.161544,31.0745,-15.6652,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0405775,-0.00981477,-0.0350604,-0.000505875,-0.00010491,-0.000395551,0.000138064,-0.000748848,-1.01995,0.00965672,1457,557,-0.492531,0.159233,31.8064,-15.9305,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.040911,-0.0106845,-0.0329309,-0.000535024,-0.000171077,-0.000463278,0.000144686,-0.000850787,-0.972538,0.0099872,1464,557,-0.488623,0.166402,32.5612,-16.1929,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.0405392,-0.0118055,-0.0305441,-0.000549755,-0.000232455,-0.000524229,0.000156605,-0.000938814,-0.932334,0.00969925,1471,557,-0.477007,0.174874,33.3556,-16.4684,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.0408867,-0.0141838,-0.0248535,-0.000547376,-0.000289221,-0.00057127,0.000167372,-0.00100397,-0.896506,0.00937363,1478,557,-0.460959,0.185265,34.1603,-16.7511,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.0406486,-0.0143126,-0.0243402,-0.000552976,-0.000349222,-0.00060183,0.000159293,-0.00106149,-0.869243,0.00937528,1485,557,-0.456921,0.188092,34.9554,-17.0627,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.0200891,-0.0138464,-0.0281947,0.000481556,-0.000867234,0.000255795,0.000528438,-0.000914116,0.181266,0.00845213,701,564,-0.255771,0.204822,15.4869,13.8726,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.0195959,-0.012949,-0.0293314,0.000469937,-0.000771018,0.000113811,0.000480288,-0.00078137,0.0907046,0.0082066,708,564,-0.253211,0.199264,15.2206,13.6123,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.0194012,-0.012153,-0.0310871,0.000487969,-0.000674191,-1.57792e-05,0.000488183,-0.000674405,-0.0135742,0.00792824,715,564,-0.254793,0.190167,14.9349,13.3404,15.0713,13.1454
-37.387,15.654,-0.858829,-0.0193232,-0.0120876,-0.031828,0.000522731,-0.00058974,-0.000118414,0.000535196,-0.000602205,-0.104877,0.00788576,722,564,-0.255548,0.184124,14.6477,13.0868,14.7823,12.8835
-36.708,15.6661,-0.839676,-0.0196937,-0.0131622,-0.028388,0.00056432,-0.000519736,-0.00019612,0.00059871,-0.000554126,-0.173586,0.00794958,729,564,-0.252852,0.182403,14.36,12.8249,14.5054,12.6142
-36.0287,15.6779,-0.820625,-0.019575,-0.0134036,-0.0260573,0.000612933,-0.000446128,-0.000253924,0.000670667,-0.000503863,-0.223568,0.00812623,736,564,-0.247417,0.181175,14.0863,12.556,14.2356,12.35
-35.3494,15.6888,-0.799992,-0.0193022,-0.0129283,-0.0265851,0.000662075,-0.000369921,-0.000292442,0.000739185,-0.000447031,-0.257806,0.00841308,743,564,-0.245988,0.181194,13.8204,12.2965,13.9662,12.0977
-34.6693,15.7004,-0.781548,-0.0188915,-0.0121607,-0.0294456,0.000695106,-0.000309262,-0.000310013,0.000783089,-0.000397245,-0.276532,0.00844914,750,564,-0.247753,0.185634,13.5755,12.0354,13.7122,11.8434
-33.9866,15.715,-0.774496,-0.0177441,-0.0120458,-0.0306546,0.000708699,-0.000253086,-0.000315258,0.000802824,-0.000347212,-0.29014,0.00800946,757,564,-0.23864,0.188518,13.3857,11.7729,13.5091,11.5805
-33.3029,15.7305,-0.770308,-0.0167922,-0.011989,-0.0318922,0.000714935,-0.000204981,-0.000322947,0.000816988,-0.000307034,-0.306075,0.00789941,764,564,-0.231554,0.188463,13.212,11.5127,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.0160537,-0.0118703,-0.03186,0.000716561,-0.000166009,-0.000332481,0.000827794,-0.000277242,-0.322848,0.0075072,771,564,-0.224169,0.182498,13.0221,11.2421,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.0154653,-0.011982,-0.0317543,0.000709363,-0.000128481,-0.000337984,0.000828706,-0.000247823,-0.339435,0.00696925,778,564,-0.218188,0.18149,12.7799,10.9563,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.0143771,-0.0128253,-0.0290297,0.000700934,-9.38219e-05,-0.000348346,0.000832002,-0.000224889,-0.359871,0.00673507,785,564,-0.201796,0.185791,12.5605,10.6866,12.655,10.4829
-30.5741,15.7813,-0.705168,-0.013593,-0.0132877,-0.0274969,0.000696618,-5.67265e-05,-0.000377661,0.00085334,-0.000213449,-0.393354,0.00677716,792,564,-0.190972,0.192292,12.3761,10.4587,12.4662,10.2594
-29.89,15.7938,-0.694044,-0.0134617,-0.0126995,-0.028921,0.000681715,-1.36187e-05,-0.000420063,0.000879323,-0.000211227,-0.43971,0.00681496,799,564,-0.192917,0.191701,12.2018,10.2212,12.2883,10.0266
-29.206,15.8064,-0.680075,-0.0136779,-0.0117764,-0.0319924,0.000651047,3.42308e-05,-0.000461559,0.000897753,-0.000212476,-0.490871,0.00678852,806,564,-0.201885,0.192471,12.0234,9.96602,12.1068,9.77661
-28.5232,15.8185,-0.658583,-0.0141629,-0.0112814,-0.0332405,0.000620346,7.6906e-05,-0.000501106,0.00091866,-0.000221408,-0.536965,0.00660697,813,564,-0.2098,0.190327,11.8171,9.69105,11.9036,9.50372
-27.84,15.8296,-0.637195,-0.0143569,-0.011842,-0.0320825,0.000603807,0.000110685,-0.000547279,0.000957502,-0.00024301,-0.573754,0.00638967,820,564,-0.20962,0.194981,11.6162,9.44062,11.7073,9.2521
-27.1555,15.8418,-0.62003,-0.0138376,-0.0123865,-0.0309444,0.000599163,0.00013834,-0.0005972,0.00100886,-0.000271356,-0.601287,0.00643102,827,564,-0.202117,0.195662,11.446,9.19322,11.5343,8.99968
-26.4709,15.8542,-0.601731,-0.0131847,-0.0127384,-0.0307953,0.000587174,0.000164197,-0.000634084,0.00104411,-0.000292738,-0.624433,0.00647944,834,564,-0.195263,0.192702,11.2817,8.94005,11.3641,8.73699
-25.7879,15.8663,-0.573835,-0.0122971,-0.0126736,-0.0323067,0.000562136,0.000188818,-0.000649167,0.00105095,-0.000299993,-0.645407,0.00631755,841,564,-0.189639,0.19129,11.0933,8.64772,11.1645,8.43742
-25.104,15.8793,-0.548468,-0.0116007,-0.0127347,-0.0337426,0.000535006,0.000209735,-0.000656176,0.0010484,-0.00030366,-0.66392,0.00636902,848,564,-0.185857,0.19319,10.9196,8.34863,10.9819,8.13227
-24.419,15.8924,-0.526073,-0.0113464,-0.0130081,-0.0347795,0.00051197,0.000225212,-0.000665724,0.00104958,-0.000312398,-0.679332,0.00652343,855,564,-0.185836,0.20328,10.7589,8.0545,10.8175,7.83807
-23.731,15.9076,-0.516335,-0.0108542,-0.0129406,-0.0339194,0.000485845,0.000230287,-0.000676868,0.00104689,-0.000330757,-0.692106,0.00656485,862,564,-0.179424,0.203826,10.6533,7.77466,10.7089,7.56411
-23.0453,15.9187,-0.494484,-0.0106071,-0.013173,-0.0330119,0.000445424,0.000223566,-0.000682854,0.0010263,-0.00035731,-0.704877,0.00656284,869,564,-0.175302,0.20674,10.5045,7.52384,10.5597,7.31579
-22.3637,15.925,-0.452316,-0.0102157,-0.0139444,-0.0320612,0.000396945,0.000206121,-0.000687786,0.000995906,-0.000392839,-0.716476,0.00643078,876,564,-0.16952,0.217445,10.2849,7.27642,10.3384,7.06809
-21.6836,15.9296,-0.401597,-0.00998438,-0.0143732,-0.036918,0.000349393,0.000179812,-0.000701521,0.000971229,-0.000442025,-0.725257,0.00657684,883,564,-0.178014,0.235851,10.047,7.03839,10.0909,6.81746
-21.0008,15.9376,-0.361494,-0.00958882,-0.0143917,-0.0413896,0.000302532,0.000146612,-0.000721636,0.000950407,-0.000501263,-0.731591,0.0066867,890,564,-0.184189,0.24716,9.8589,6.77945,9.89206,6.54882
-20.3142,15.949,-0.337116,-0.00912859,-0.013178,-0.0472747,0.000262231,0.000102828,-0.000738449,0.000925267,-0.000560208,-0.731641,0.00656789,897,564,-0.193122,0.242582,9.74215,6.52291,9.76142,6.28471
-19.6294,15.9581,-0.302917,-0.00868133,-0.0130071,-0.0503458,0.00023586,5.28123e-05,-0.000750673,0.000900568,-0.000611896,-0.724736,0.00647075,904,564,-0.195957,0.24749,9.58905,6.26665,9.59951,6.02257
-18.9455,15.9659,-0.263034,-0.00823683,-0.0135394,-0.0522472,0.000211031,5.81216e-06,-0.000763469,0.000878754,-0.000661911,-0.718599,0.00647519,911,564,-0.196183,0.260147,9.41858,6.01212,9.42242,5.7612
-18.2602,15.9754,-0.227878,-0.00835768,-0.0144739,-0.0540231,0.000171087,-2.5938e-05,-0.000773512,0.000852334,-0.000707185,-0.72206,0.00657063,918,564,-0.201756,0.274944,9.26792,5.74999,9.27112,5.48705
-17.5717,15.9874,-0.205273,-0.00858971,-0.0149017,-0.056365,0.00011616,-3.99824e-05,-0.000774322,0.000816337,-0.000740159,-0.735155,0.0066317,925,564,-0.209814,0.281747,9.17305,5.49824,9.17571,5.22275
-16.8819,16.0001,-0.186408,-0.00894262,-0.0153347,-0.0580196,5.51687e-05,-3.95452e-05,-0.000773777,0.000783037,-0.000767413,-0.754835,0.00648838,932,564,-0.217619,0.288697,9.09747,5.24703,9.10197,4.96221
-16.1921,16.0122,-0.165939,-0.00930862,-0.0155542,-0.0595048,-2.17314e-06,-2.77987e-05,-0.000784958,0.000770076,-0.000800048,-0.777237,0.00630938,939,564,-0.225304,0.295347,9.02225,4.99737,9.02896,4.70805
-15.5013,16.025,-0.148002,-0.00895649,-0.0160485,-0.0622682,-5.87099e-05,-1.12683e-06,-0.000806269,0.000776865,-0.000836702,-0.803245,0.00603321,946,564,-0.228778,0.315375,8.97307,4.74182,8.97311,4.44995
-14.8095,16.0386,-0.132457,-0.00817194,-0.0166361,-0.0673593,-0.000125177,4.426e-05,-0.000830424,0.000794276,-0.000875192,-0.836231,0.00611609,953,564,-0.233215,0.336991,8.94829,4.49659,8.93384,4.19105
-14.1149,16.0551,-0.126826,-0.00761908,-0.0164385,-0.0737269,-0.000207249,0.000108135,-0.000857361,0.000822186,-0.0009213,-0.876345,0.00634152,960,564,-0.243197,0.348916,8.96959,4.23757,8.94094,3.9185
-13.4201,16.0721,-0.119735,-0.00813028,-0.0160849,-0.0795403,-0.000298634,0.000181321,-0.000882336,0.000855732,-0.000973045,-0.918176,0.0065095,967,564,-0.262677,0.351244,8.98118,3.96693,8.94994,3.63043
-12.7267,16.0875,-0.105022,-0.00896709,-0.0159484,-0.0838515,-0.000386239,0.00025355,-0.000904312,0.00089288,-0.00102557,-0.955401,0.00667818,974,564,-0.28203,0.353998,8.96452,3.68986,8.93637,3.33903
-12.0353,16.0997,-0.0804229,-0.00977335,-0.0155121,-0.08935,-0.000468063,0.000320736,-0.000921133,0.000928353,-0.00107568,-0.987674,0.0069669,981,564,-0.304171,0.362427,8.91772,3.42625,8.8908,3.06731
-11.3431,16.1116,-0.0576556,-0.0100091,-0.0162935,-0.0921195,-0.000548815,0.000382866,-0.000935338,0.000961949,-0.0011279,-1.01644,0.00696149,988,564,-0.314011,0.382104,8.88629,3.17945,8.85924,2.81185
-10.6477,16.1264,-0.0462293,-0.0103129,-0.017853,-0.0909627,-0.00063462,0.000437762,-0.000949918,0.000992371,-0.00118923,-1.04234,0.00744996,995,564,-0.315045,0.401631,8.90033,2.92327,8.87964,2.54947
-9.95188,16.1417,-0.0345472,-0.0101769,-0.0189193,-0.0924042,-0.000725893,0.000478564,-0.000952753,0.00100346,-0.00125079,-1.06724,0.00794887,1002,564,-0.317855,0.415374,8.9292,2.66573,8.90654,2.27775
-9.25587,16.1568,-0.0217969,-0.00972394,-0.0196406,-0.0948119,-0.000816092,0.000500269,-0.00092924,0.000980811,-0.00129663,-1.09354,0.00825105,1009,564,-0.319916,0.42641,8.9658,2.40945,8.93652,2.00693
-8.55904,16.1723,-0.0104866,-0.0102194,-0.0195668,-0.0989709,-0.000886791,0.000504201,-0.000875142,0.000926555,-0.00130914,-1.12116,0.00814609,1016,564,-0.335971,0.432011,9.00835,2.14869,8.97953,1.73409
-7.86209,16.1869,0.00207833,-0.0113771,-0.018608,-0.102445,-0.000931333,0.000497139,-0.000800528,0.000855739,-0.00128993,-1.14964,0.00799446,1023,564,-0.357355,0.427534,9.04532,1.89103,9.02458,1.47525
-7.16477,16.2015,0.0149855,-0.0126202,-0.0183243,-0.105002,-0.000968676,0.00048729,-0.000722048,0.000784642,-0.00126603,-1.18014,0.00792999,1030,564,-0.377318,0.432357,9.08586,1.63292,9.07561,1.2161
-6.46634,16.2173,0.0254492,-0.0136938,-0.0188086,-0.106795,-0.00101395,0.000479583,-0.000651608,0.000723904,-0.00125827,-1.21207,0.00835014,1037,564,-0.393562,0.445019,9.14406,1.36614,9.14393,0.944177
-5.76848,16.233,0.0401815,-0.0145549,-0.0187016,-0.110883,-0.00107135,0.000474686,-0.000589516,0.000673823,-0.00127049,-1.24503,0.00866281,1044,564,-0.413459,0.452159,9.19856,1.08589,9.20321,0.654492
-5.07155,16.2469,0.0602392,-0.0149461,-0.0185477,-0.114256,-0.00112963,0.000471951,-0.000537527,0.000635629,-0.00129331,-1.27521,0.00866299,1051,564,-0.42713,0.463544,9.2428,0.809722,9.24854,0.377323
-4.37497,16.2598,0.083311,-0.0152901,-0.017412,-0.119957,-0.00117226,0.000466738,-0.000486117,0.000600071,-0.00130559,-1.3031,0.0084533,1058,564,-0.446284,0.459003,9.28604,0.547166,9.28915,0.106672
-3.67621,16.2736,0.09954,-0.0155694,-0.0171699,-0.12094,-0.00119497,0.000456598,-0.000431494,0.000562537,-0.00130091,-1.33004,0.00836297,1065,564,-0.452951,0.45812,9.35749,0.292519,9.36375,-0.148506
-2.97446,16.2907,0.106237,-0.0158717,-0.017339,-0.119419,-0.00120387,0.000443524,-0.000386246,0.000529586,-0.00128993,-1.35156,0.00853764,1072,564,-0.453524,0.460683,9.47091,0.00995885,9.4839,-0.424785
-2.2714,16.3094,0.109988,-0.0163337,-0.0171008,-0.117757,-0.00121102,0.000427787,-0.000356073,0.000501809,-0.00128505,-1.36583,0.00824274,1079,564,-0.455281,0.452261,9.60225,-0.287987,9.62357,-0.718616
-1.56902,16.3267,0.118194,-0.0174624,-0.0168858,-0.116379,-0.00122196,0.000402478,-0.00032721,0.00046591,-0.00128539,-1.37931,0.00803636,1086,564,-0.464339,0.444858,9.71681,-0.578825,9.75291,-1.00602
-0.867431,16.3425,0.131132,-0.018916,-0.0173805,-0.112987,-0.00122744,0.000357944,-0.000270924,0.000402964,-0.00127246,-1.40613,0.00813202,1093,564,-0.471206,0.439758,9.814,-0.855556,9.8707,-1.28181
-0.165751,16.3574,0.145436,-0.0207046,-0.0179524,-0.107982,-0.00122195,0.000294437,-0.000180903,0.00031572,-0.00124323,-1.45369,0.0086834,1100,564,-0.477139,0.432322,9.90765,-1.12423,9.99022,-1.54596
0.537435,16.3726,0.155785,-0.0226014,-0.0184494,-0.104028,-0.00120449,0.000222835,-8.54142e-05,0.000227928,-0.00120959,-1.51124,0.00919507,1107,564,-0.486726,0.42681,10.0244,-1.37945,10.1325,-1.79804
1.24188,16.3897,0.163538,-0.0236018,-0.0172866,-0.106446,-0.00116921,0.000149137,-6.17553e-06,0.000149166,-0.00116924,-1.56611,0.00900609,1114,564,-0.504202,0.412092,10.1767,-1.65337,10.2932,-2.07442
1.9459,16.4058,0.174704,-0.0239478,-0.0157344,-0.11202,-0.0011298,7.3012e-05,6.44859e-05,7.64594e-05,-0.00113325,1.51739,0.00879737,1121,564,-0.523678,0.405231,10.3331,-1.92484,10.4478,-2.3474
2.64843,16.4211,0.193312,-0.0233094,-0.0155822,-0.113872,-0.00109052,-1.07909e-05,0.000143725,8.01316e-06,-0.00110933,1.4407,0.00859609,1128,564,-0.52359,0.41554,10.4729,-2.21824,10.5807,-2.63605
3.35271,16.4364,0.207065,-0.0229692,-0.0171825,-0.108144,-0.00103868,-9.69128e-05,0.00023823,-4.00794e-05,-0.00109551,1.33661,0.00866647,1135,564,-0.506037,0.427923,10.6269,-2.49195,10.7399,-2.90286
4.05828,16.4527,0.217991,-0.0237907,-0.0173437,-0.102693,-0.000969556,-0.000175699,0.000338881,-5.07148e-05,-0.00109454,1.21746,0.00886653,1142,564,-0.500871,0.418559,10.7888,-2.77705,10.9179,-3.17527
4.76369,16.469,0.231399,-0.0253542,-0.0158447,-0.0978027,-0.000889065,-0.000242781,0.000425786,-3.14005e-05,-0.00110045,1.10999,0.00870489,1149,564,-0.504746,0.384352,10.9422,-3.07699,11.0937,-3.45661
5.4696,16.4854,0.244824,-0.0270511,-0.0142807,-0.0945407,-0.000820071,-0.000293543,0.000480938,-8.52812e-06,-0.00110509,1.03582,0.00867356,1156,564,-0.514131,0.351772,11.1038,-3.37481,11.2772,-3.74039
