 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.432377,24.4205,-1.15609,-0.0714527,-0.0142033,-0.0304973,-0.00033354,-0.000459323,-0.000140714,-0.000242302,-0.000550561,-0.575243,0.00727181,1100,487,-0.778127,0.171101,18.1939,-1.35265,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0721091,-0.013808,-0.0282228,-0.000321275,-0.000463536,-9.64455e-05,-0.000272567,-0.000512244,-0.467665,0.00715893,1107,487,-0.778717,0.161186,18.356,-1.68575,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0720382,-0.0139033,-0.0267529,-0.000305761,-0.000474344,-4.22211e-05,-0.000295778,-0.000484327,-0.232182,0.00707715,1114,487,-0.774048,0.160247,18.4938,-2.00867,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0719488,-0.0133933,-0.0294844,-0.000291405,-0.000483801,-4.13398e-06,-0.000291316,-0.000483889,-0.0214737,0.00680245,1121,487,-0.780192,0.161724,18.6473,-2.30878,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0718299,-0.012367,-0.0346059,-0.000294208,-0.000484218,7.25065e-07,-0.000294205,-0.000484221,0.00381586,0.00676551,1128,487,-0.792452,0.162016,18.8236,-2.6099,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0718607,-0.0118691,-0.0347986,-0.000316616,-0.00048144,-2.17396e-05,-0.000313797,-0.00048426,-0.128958,0.00695896,1135,487,-0.793287,0.157667,19.0479,-2.92695,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0718118,-0.0126591,-0.0298481,-0.000346182,-0.000484247,-4.72941e-05,-0.000331535,-0.000498893,-0.300329,0.00721689,1142,487,-0.779449,0.155052,19.2629,-3.2531,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0726823,-0.0128951,-0.0271658,-0.000365707,-0.00048577,-5.91047e-05,-0.000341494,-0.000509983,-0.38881,0.00723765,1149,487,-0.780786,0.15604,19.4477,-3.58262,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0743126,-0.0131306,-0.025594,-0.000376095,-0.000481139,-6.56077e-05,-0.000344575,-0.000512658,-0.447859,0.00727533,1156,487,-0.792463,0.159959,19.6151,-3.90568,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.07529,-0.0121401,-0.0294694,-0.000382913,-0.000460998,-7.58255e-05,-0.000336669,-0.000507242,-0.547651,0.00737387,1163,487,-0.812464,0.159703,19.7987,-4.21673,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0745663,-0.0117472,-0.0288346,-0.000389982,-0.000428099,-9.20467e-05,-0.000315041,-0.000503039,-0.683315,0.00704458,1170,487,-0.803518,0.15164,20.0355,-4.52286,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0738308,-0.0114943,-0.0280256,-0.000395283,-0.000382843,-0.00010479,-0.000284088,-0.000494038,-0.81504,0.00696291,1177,487,-0.793897,0.142987,20.2857,-4.83197,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0733162,-0.0125383,-0.0223865,-0.000395299,-0.000334446,-0.00010822,-0.000252457,-0.000477289,-0.922437,0.00670823,1184,487,-0.773042,0.139701,20.5368,-5.14435,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0738804,-0.0132291,-0.0179827,-0.000386265,-0.000280909,-0.000107515,-0.000213861,-0.000453313,-1.01319,0.00670517,1191,487,-0.766101,0.13713,20.8067,-5.47677,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0742817,-0.0132441,-0.0151892,-0.000368013,-0.000236337,-0.000107997,-0.000175692,-0.000428658,-1.05913,0.00661511,1198,487,-0.762066,0.131705,21.0929,-5.81206,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0744994,-0.0125353,-0.0132865,-0.00034208,-0.000184677,-0.000116212,-0.000123025,-0.000403733,-1.08303,0.00663188,1205,487,-0.758837,0.120445,21.3859,-6.14493,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.074697,-0.0129028,-0.0096444,-0.000318906,-0.000146176,-0.00013543,-7.19167e-05,-0.000393165,-1.06924,0.0067348,1212,487,-0.750172,0.114332,21.6816,-6.45787,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0753207,-0.0134653,-0.00703739,-0.000313481,-0.000130963,-0.000164122,-3.44345e-05,-0.00041001,-1.03913,0.00692672,1219,487,-0.748345,0.11205,21.9713,-6.77405,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0762668,-0.0138005,-0.0049089,-0.00031554,-0.000139319,-0.00019696,-1.16601e-05,-0.000443199,-0.995723,0.00720774,1226,487,-0.751026,0.110045,22.2624,-7.09801,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0772072,-0.012986,-0.00551591,-0.000308155,-0.000168432,-0.000226982,-8.02887e-07,-0.000475784,-0.93469,0.00749215,1233,487,-0.761621,0.103865,22.5759,-7.43892,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0768408,-0.0125023,-0.00525477,-0.000280604,-0.000223377,-0.000245919,-4.41336e-06,-0.000499569,-0.843315,0.0078163,1240,487,-0.756858,0.0951089,22.924,-7.76616,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0762889,-0.0134876,-0.00546479,-0.000245995,-0.000293577,-0.000245693,-2.29437e-05,-0.000516628,-0.737132,0.00770529,1247,487,-0.750977,0.0985803,23.3065,-8.07606,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0762427,-0.0146182,-0.00604446,-0.000231711,-0.000362964,-0.000233973,-5.43354e-05,-0.00054034,-0.648667,0.0075547,1254,487,-0.75095,0.101999,23.6776,-8.38853,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0761464,-0.0148104,-0.00870614,-0.000234871,-0.000404706,-0.000219376,-8.45509e-05,-0.000555026,-0.600736,0.00721648,1261,487,-0.756778,0.104371,24.0258,-8.69392,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0766431,-0.0140663,-0.00929009,-0.000230797,-0.000435287,-0.000198349,-0.00010989,-0.000556193,-0.547421,0.00725715,1268,487,-0.763087,0.101487,24.3787,-9.01351,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0775017,-0.0141082,-0.00546428,-0.000208742,-0.000433224,-0.000180224,-0.000108665,-0.0005333,-0.506895,0.00735206,1275,487,-0.760101,0.0988274,24.7489,-9.34346,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0776769,-0.014098,-0.00378946,-0.000185526,-0.000391499,-0.000180802,-8.04363e-05,-0.000496589,-0.526511,0.00742054,1282,487,-0.756568,0.100782,25.1512,-9.65724,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0772854,-0.0145389,-0.00462805,-0.000190507,-0.000286577,-0.000174801,-5.72613e-05,-0.000419823,-0.651308,0.0072541,1289,487,-0.754435,0.108034,25.5727,-9.95261,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0761585,-0.0144559,-0.00846479,-0.000225036,-0.000134427,-0.000156375,-1.69261e-05,-0.000342537,-0.926396,0.0073548,1296,487,-0.753976,0.113291,26.0114,-10.2637,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.075862,-0.0134903,-0.012025,-0.00025697,5.19401e-05,-0.000144632,0.000109085,-0.000314115,-1.19451,0.00741831,1303,487,-0.761238,0.111303,26.4473,-10.595,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0768864,-0.0135805,-0.0109996,-0.000274608,0.00019041,-0.000158542,0.000239319,-0.000323516,-1.27157,0.0072343,1310,487,-0.767739,0.1155,26.8952,-10.9265,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0781972,-0.0141706,-0.00826939,-0.000292215,0.000318686,-0.000195725,0.000376014,-0.000349543,-1.28586,0.00699102,1317,487,-0.771774,0.120697,27.3738,-11.2403,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0785549,-0.0151459,-0.00791883,-0.000317919,0.000435364,-0.000253273,0.000512601,-0.000395157,-1.2748,0.0071025,1324,487,-0.773097,0.124972,27.8876,-11.5375,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.078536,-0.0163538,-0.00719739,-0.000338327,0.000531722,-0.000291641,0.000620434,-0.00042704,-1.2755,0.00750974,1331,487,-0.769441,0.125057,28.4281,-11.8467,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.069805,-0.0134507,-0.0145632,0.000299454,0.000230156,-0.000241819,0.000509094,2.05168e-05,-0.71424,0.00767599,757,494,-0.735934,0.132942,20.6503,13.449,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0694267,-0.0130803,-0.0142822,0.000350044,0.00027941,-0.000284143,0.000601056,2.83982e-05,-0.723568,0.00729085,764,494,-0.731362,0.12824,20.4256,13.126,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0688483,-0.0132965,-0.0113249,0.000366818,0.000321952,-0.000298533,0.00064376,4.50102e-05,-0.747897,0.00702165,771,494,-0.719331,0.119781,20.2128,12.7995,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0686203,-0.0136115,-0.0083901,0.00036064,0.000355942,-0.000291786,0.000650087,6.64953e-05,-0.781373,0.00697221,778,494,-0.710802,0.111909,20.0109,12.4914,20.681,12.2991
-30.879,22.99,-1.89387,-0.0679859,-0.0142142,-0.00683751,0.000344175,0.000372077,-0.000271035,0.00062952,8.67323e-05,-0.811112,0.00700341,785,494,-0.700901,0.117576,19.7909,12.213,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0677073,-0.0139704,-0.00890322,0.000333289,0.000368702,-0.000245974,0.000597606,0.000104386,-0.821328,0.00695088,792,494,-0.702024,0.125688,19.5654,11.9489,20.2266,11.761
-29.508,23.0146,-1.85209,-0.067365,-0.0136779,-0.0116012,0.000324124,0.000354373,-0.0002063,0.000546102,0.000132394,-0.821989,0.00722621,799,494,-0.703798,0.133372,19.3786,11.6751,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0675945,-0.0134024,-0.013547,0.000311049,0.00033396,-0.00016231,0.000485219,0.000159791,-0.820629,0.00731433,806,494,-0.709836,0.135739,19.2293,11.3775,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0677994,-0.013447,-0.0128538,0.000282822,0.00029918,-0.00013097,0.000422227,0.000159776,-0.816583,0.00726101,813,494,-0.710199,0.133292,19.087,11.0684,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0675841,-0.013654,-0.0116799,0.0002394,0.00027026,-0.000114124,0.000369993,0.000139667,-0.852594,0.00701398,820,494,-0.705286,0.131627,18.9055,10.7601,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.066806,-0.013187,-0.013118,0.000201036,0.000224972,-0.000103966,0.000317656,0.000108352,-0.842704,0.00684962,827,494,-0.700179,0.12918,18.7045,10.448,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0663588,-0.0123895,-0.0169338,0.000174417,0.000166789,-9.90405e-05,0.000269717,7.14889e-05,-0.766153,0.00685717,834,494,-0.703518,0.131932,18.5394,10.1526,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0660276,-0.0119129,-0.0200123,0.000153261,9.8596e-05,-0.000102336,0.000231852,2.00049e-05,-0.654902,0.00723983,841,494,-0.70659,0.139327,18.3777,9.85621,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0659873,-0.0113515,-0.0217453,0.000131442,3.01819e-05,-0.00011645,0.000207792,-4.61684e-05,-0.580337,0.00753769,848,494,-0.709872,0.141932,18.212,9.56362,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0658213,-0.0109695,-0.023961,0.000120613,-3.2802e-05,-0.000142809,0.000206012,-0.000118201,-0.538943,0.00734115,855,494,-0.712795,0.141172,18.0167,9.26875,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0658289,-0.0110277,-0.0242782,0.000126186,-8.44269e-05,-0.000176327,0.000226259,-0.0001845,-0.51621,0.00733455,862,494,-0.713335,0.137799,17.8441,8.97361,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0665052,-0.0113384,-0.0237644,0.000137204,-0.0001215,-0.000212881,0.000256951,-0.000241247,-0.512394,0.00717208,869,494,-0.718859,0.138149,17.6727,8.67571,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0670845,-0.0117404,-0.0235564,0.000147457,-0.000145104,-0.000248515,0.000289548,-0.000287194,-0.519394,0.00722049,876,494,-0.724004,0.13923,17.4888,8.38537,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.066969,-0.0115246,-0.0246608,0.000156268,-0.000156007,-0.000278174,0.000319129,-0.000318867,-0.529662,0.00718129,883,494,-0.725125,0.137718,17.3222,8.08805,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0663388,-0.0116726,-0.0255253,0.000164568,-0.000153262,-0.000298869,0.000344144,-0.000332839,-0.541047,0.00680873,890,494,-0.720557,0.143614,17.1879,7.79065,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.065518,-0.0120502,-0.0260796,0.00017054,-0.000133837,-0.000309136,0.000362918,-0.000326216,-0.556662,0.00650366,897,494,-0.71344,0.155071,17.072,7.4954,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.0656499,-0.012513,-0.0258023,0.000172432,-0.000101834,-0.000317474,0.000381124,-0.000310526,-0.581527,0.0063992,904,494,-0.714084,0.165177,16.9348,7.20122,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0655156,-0.0132037,-0.0250991,0.000170105,-5.9499e-05,-0.000315647,0.000391179,-0.000280573,-0.610983,0.00651772,911,494,-0.710916,0.170337,16.7867,6.90177,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.0650018,-0.0134427,-0.02609,0.000163905,-1.55152e-05,-0.000294814,0.000382356,-0.000233966,-0.637703,0.00670241,918,494,-0.707716,0.170963,16.6459,6.59269,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.0647001,-0.0133244,-0.0287208,0.000145823,2.0391e-05,-0.000269051,0.000359372,-0.000193157,-0.670892,0.0068823,925,494,-0.710501,0.175063,16.5228,6.28398,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.0646906,-0.0127588,-0.0317651,0.000109092,4.74767e-05,-0.00025329,0.000333441,-0.000176872,-0.724881,0.00684895,932,494,-0.717341,0.176427,16.4372,5.97985,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0648274,-0.0124809,-0.0328458,5.56069e-05,5.93512e-05,-0.000252714,0.0003102,-0.000195242,-0.789102,0.00675279,939,494,-0.721212,0.176411,16.3559,5.68676,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.0650555,-0.0133456,-0.0321689,-9.76364e-06,5.2889e-05,-0.000252977,0.000276471,-0.000233346,-0.847,0.00677028,946,494,-0.721674,0.181376,16.2715,5.40511,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.0653437,-0.0139325,-0.0336303,-7.58644e-05,2.74462e-05,-0.000239537,0.000220834,-0.000269252,-0.891595,0.00695631,953,494,-0.727721,0.190291,16.1909,5.11725,16.8005,4.87664
-13.6561,23.3205,-1.26282,-0.0654273,-0.0143932,-0.0344909,-0.00013817,-1.32643e-05,-0.000218158,0.000151204,-0.000302638,-0.924806,0.00696934,960,494,-0.7304,0.196833,16.1258,4.81652,16.7357,4.56921
-12.9623,23.3347,-1.23686,-0.0651828,-0.0137121,-0.0385029,-0.000197899,-5.9792e-05,-0.000202724,8.53163e-05,-0.000343008,-0.949549,0.00671854,967,494,-0.737453,0.200993,16.0739,4.5095,16.6762,4.26046
-12.2689,23.3485,-1.20725,-0.064876,-0.0135665,-0.0386841,-0.000249924,-0.000103999,-0.000197797,3.3863e-05,-0.000387786,-0.962093,0.00675537,974,494,-0.734891,0.19969,16.0102,4.18851,16.6098,3.9402
-11.5744,23.3628,-1.18091,-0.0649474,-0.013906,-0.0381349,-0.000289874,-0.000146523,-0.00019618,-9.3355e-06,-0.000427061,-0.960542,0.00723628,981,494,-0.734319,0.203809,15.9612,3.87581,16.5632,3.62766
-10.8776,23.3786,-1.16252,-0.065493,-0.0146605,-0.0376842,-0.000325057,-0.000189733,-0.000181777,-6.34332e-05,-0.000451356,-0.963566,0.0074712,988,494,-0.738586,0.213055,15.9455,3.57841,16.5545,3.32694
-10.1792,23.3954,-1.14844,-0.0659363,-0.0149263,-0.0383319,-0.000357472,-0.000223472,-0.000154724,-0.000121865,-0.00045908,-0.989724,0.00732291,995,494,-0.744472,0.216923,15.9565,3.28162,16.5699,3.02575
-9.47878,23.4139,-1.14123,-0.0665444,-0.0144479,-0.0409684,-0.000383488,-0.000242866,-0.000142253,-0.000154497,-0.000471858,-1.01492,0.00680428,1002,494,-0.75683,0.213039,16.0029,2.98989,16.6193,2.72697
-8.77781,23.4329,-1.13412,-0.0671303,-0.0136912,-0.0434819,-0.000411286,-0.000248021,-0.000151388,-0.000157659,-0.000501648,-1.03267,0.00687025,1009,494,-0.76876,0.203833,16.0573,2.68844,16.6766,2.41925
-8.07623,23.4517,-1.12762,-0.0676192,-0.0135819,-0.0427647,-0.000440833,-0.000249953,-0.000177865,-0.00014354,-0.000547246,-1.03164,0.00707725,1016,494,-0.772049,0.203573,16.1175,2.38309,16.7434,2.1195
-7.3741,23.4706,-1.1214,-0.0677582,-0.0138301,-0.0427499,-0.00046556,-0.000256782,-0.000209913,-0.000126734,-0.000595608,-1.01614,0.00730601,1023,494,-0.773479,0.211314,16.1903,2.07932,16.8187,1.8188
-6.67241,23.4888,-1.11151,-0.0674533,-0.0140452,-0.0424372,-0.000479295,-0.000267417,-0.000232312,-0.000118029,-0.000628684,-0.999322,0.00724231,1030,494,-0.769858,0.221589,16.2603,1.7689,16.887,1.51602
-5.973,23.5052,-1.09052,-0.0674278,-0.0147206,-0.0428057,-0.000485962,-0.000277645,-0.000246831,-0.000113896,-0.000649712,-0.985055,0.00704064,1037,494,-0.770335,0.228245,16.2927,1.45768,16.9196,1.19635
-5.27487,23.5197,-1.06285,-0.0677344,-0.0146186,-0.0451872,-0.000496132,-0.000290886,-0.000261376,-0.000112709,-0.000674309,-0.972465,0.00722937,1044,494,-0.779209,0.227781,16.3057,1.15223,16.9332,0.880989
-4.57584,23.534,-1.03718,-0.0681007,-0.0139604,-0.048838,-0.000503105,-0.000307248,-0.00028345,-0.000105287,-0.000705066,-0.951722,0.00747558,1051,494,-0.792046,0.225777,16.3345,0.857684,16.9616,0.579892
-3.87283,23.5517,-1.02527,-0.0683846,-0.0149899,-0.046329,-0.000502057,-0.000323344,-0.000311301,-8.8828e-05,-0.000736572,-0.925162,0.00795506,1058,494,-0.788368,0.226841,16.417,0.566829,17.0512,0.28203
-3.16797,23.5709,-1.01864,-0.0691105,-0.0157643,-0.0424498,-0.000499697,-0.000339384,-0.000323079,-8.66663e-05,-0.000752415,-0.906993,0.00793037,1065,494,-0.785683,0.223368,16.5216,0.263286,17.1689,-0.0212897
-2.46238,23.5907,-1.01282,-0.0698053,-0.0165371,-0.0380477,-0.000497699,-0.000355231,-0.000299135,-0.000118965,-0.000733965,-0.902288,0.00785116,1072,494,-0.781322,0.221036,16.6367,-0.0493472,17.2974,-0.329949
-1.75705,23.6101,-1.00406,-0.0700775,-0.0165391,-0.0376648,-0.000484611,-0.000367198,-0.000249067,-0.000170013,-0.000681796,-0.901138,0.00739074,1079,494,-0.783092,0.224332,16.7572,-0.369816,17.4219,-0.645129
-1.04934,23.6308,-1.00258,-0.0699599,-0.0156536,-0.039455,-0.000452554,-0.000371689,-0.000198488,-0.000209558,-0.000614686,-0.885875,0.00740959,1086,494,-0.78663,0.218674,16.9202,-0.676258,17.5821,-0.948267
-0.340161,23.6528,-1.00456,-0.0701451,-0.0145707,-0.0419844,-0.000411796,-0.000366294,-0.000160376,-0.000227063,-0.000551027,-0.855858,0.00742463,1093,494,-0.794997,0.206352,17.1025,-0.985555,17.7636,-1.26058
0.369734,23.6754,-1.00718,-0.0705068,-0.0133512,-0.0426338,-0.000381948,-0.000361655,-0.000125188,-0.000246202,-0.000497401,-0.825836,0.00742765,1100,494,-0.80044,0.189355,17.2909,-1.30797,17.9553,-1.57878
1.07914,23.6973,-1.00594,-0.071145,-0.0127494,-0.0393349,-0.000368833,-0.000364253,-7.64724e-05,-0.000290036,-0.00044305,-0.800369,0.00723813,1107,494,-0.798428,0.174346,17.4639,-1.64532,18.1394,-1.90296
1.78593,23.7157,-0.993167,-0.0714098,-0.0125842,-0.036329,-0.000350808,-0.000370981,-2.12561e-05,-0.000337367,-0.000384423,-0.563866,0.00722052,1114,494,-0.793353,0.16783,17.6028,-1.9664,18.2852,-2.21253
2.49256,23.733,-0.978101,-0.071503,-0.0124618,-0.0360404,-0.000332145,-0.000376143,1.58409e-05,-0.000327035,-0.000381253,0.312036,0.00690654,1121,494,-0.793538,0.168395,17.7449,-2.27022,18.4293,-2.51182
3.19915,23.7498,-0.961107,-0.0713213,-0.012129,-0.0391501,-0.000328596,-0.000373124,1.97326e-05,-0.00032111,-0.00038061,0.362595,0.00659995,1128,494,-0.799911,0.174596,17.8934,-2.56411,18.573,-2.80793
3.91046,23.7708,-0.959479,-0.0709916,-0.0120596,-0.0384599,-0.000343519,-0.000369798,-8.75048e-07,-0.00034349,-0.000369827,-0.0332494,0.0067634,1135,494,-0.794814,0.172493,18.1072,-2.87053,18.785,-3.11167
4.62265,23.7924,-0.959057,-0.0712085,-0.0131586,-0.032995,-0.000366605,-0.000374051,-2.45691e-05,-0.000345478,-0.000395178,-0.710199,0.00709087,1142,494,-0.782168,0.171363,18.3224,-3.18367,19.0094,-3.42099
5.33334,23.8126,-0.95119,-0.0723019,-0.0137606,-0.0290286,-0.000381123,-0.000380394,-3.72982e-05,-0.000343459,-0.000418059,-0.790283,0.00719497,1149,494,-0.782185,0.171207,18.509,-3.50813,19.2122,-3.73797
6.04394,23.8324,-0.941118,-0.0738086,-0.0139915,-0.026295,-0.000389864,-0.000383596,-4.78766e-05,-0.000338751,-0.000434709,-0.818081,0.00696822,1156,494,-0.789556,0.170858,18.6917,-3.83576,19.4139,-4.05686
6.75469,23.8518,-0.929718,-0.0745526,-0.0129369,-0.0298601,-0.000397914,-0.000375147,-6.32987e-05,-0.000322216,-0.000450845,-0.874367,0.0069875,1163,494,-0.806544,0.172057,18.8913,-4.15694,19.6178,-4.37305
7.46772,23.8728,-0.924616,-0.0742821,-0.012501,-0.0302543,-0.000406873,-0.000356743,-8.40706e-05,-0.000294081,-0.000469536,-0.930273,0.00696811,1170,494,-0.804837,0.16699,19.1302,-4.47393,19.854,-4.68832
8.18161,23.8936,-0.920762,-0.0739801,-0.0122894,-0.0293795,-0.000413744,-0.000330141,-0.000100585,-0.000263017,-0.000480869,-0.982331,0.00688451,1177,494,-0.799319,0.159987,19.3803,-4.78042,20.1025,-4.99327
8.89576,23.9141,-0.915925,-0.0736871,-0.0131218,-0.0239217,-0.000415145,-0.000301803,-0.000108024,-0.000236487,-0.000480461,-1.02697,0.00650309,1184,494,-0.781135,0.152289,19.6293,-5.08749,20.3547,-5.29792
9.61219,23.9372,-0.91694,-0.0740745,-0.013485,-0.0188277,-0.00040764,-0.000268319,-0.000109826,-0.000207924,-0.000468034,-1.06802,0.00633158,1191,494,-0.770672,0.143102,19.9029,-5.41885,20.638,-5.6207
10.3288,23.96,-0.91647,-0.0744083,-0.0136147,-0.0151055,-0.000388398,-0.000239117,-0.000109034,-0.000181622,-0.000445893,-1.08554,0.00644333,1198,494,-0.763405,0.136152,20.1805,-5.75325,20.9232,-5.94635
11.0444,23.9814,-0.910986,-0.074863,-0.0130273,-0.0131481,-0.000357638,-0.000205491,-0.000112488,-0.000145768,-0.000417361,-1.08271,0.00675423,1205,494,-0.762291,0.125419,20.4465,-6.08507,21.196,-6.26757
11.7612,24.0021,-0.907595,-0.0753131,-0.0139248,-0.010334,-0.000325973,-0.000184063,-0.000123685,-0.000112426,-0.00039761,-1.04582,0.00664859,1212,494,-0.758114,0.124054,20.7269,-6.3756,21.4841,-6.56331
12.4784,24.0227,-0.904076,-0.0758666,-0.0145835,-0.00844774,-0.000310826,-0.000183356,-0.000144482,-8.91758e-05,-0.000405006,-0.993124,0.00663639,1219,494,-0.757482,0.121308,21.0143,-6.66297,21.7792,-6.857
13.1978,24.0455,-0.905547,-0.07654,-0.0152637,-0.00707618,-0.000302591,-0.000199066,-0.00016951,-7.35914e-05,-0.000428066,-0.933584,0.00670814,1226,494,-0.759443,0.123005,21.3288,-6.97033,22.1023,-7.16919
13.9161,24.0688,-0.901116,-0.0769895,-0.0140543,-0.00975229,-0.00028563,-0.000230607,-0.00019022,-6.59191e-05,-0.000450318,-0.857215,0.00724534,1233,494,-0.771202,0.118368,21.635,-7.32527,22.4106,-7.51764
14.6342,24.0913,-0.894033,-0.0767604,-0.0134916,-0.00856209,-0.000252617,-0.00027938,-0.000203253,-6.23059e-05,-0.000469691,-0.752527,0.00768353,1240,494,-0.765357,0.110194,21.9414,-7.68033,22.716,-7.86387
15.3556,24.1155,-0.896416,-0.0761438,-0.0134275,-0.00818365,-0.000216392,-0.000336806,-0.000204467,-6.34524e-05,-0.000489746,-0.642216,0.00764045,1247,494,-0.757771,0.107817,22.2972,-8.0125,23.0662,-8.19527
16.0764,24.1377,-0.895181,-0.075874,-0.014124,-0.00752023,-0.00020296,-0.000388008,-0.000199665,-7.54233e-05,-0.000515545,-0.568429,0.00714925,1254,494,-0.752372,0.107944,22.6421,-8.31128,23.4091,-8.50433
16.7981,24.1595,-0.895075,-0.0757357,-0.0146501,-0.00773332,-0.000208019,-0.000413355,-0.000191421,-9.34712e-05,-0.000527903,-0.539247,0.00682731,1261,494,-0.750849,0.111469,22.998,-8.59738,23.7638,-8.79819
17.522,24.183,-0.900123,-0.0761424,-0.0146487,-0.00844115,-0.00020936,-0.000423719,-0.000175809,-0.000110636,-0.000522443,-0.511661,0.00690755,1268,494,-0.756235,0.111797,23.3773,-8.89584,24.1468,-9.09951
18.2466,24.2073,-0.905469,-0.0767383,-0.0145795,-0.00661957,-0.000197464,-0.00040489,-0.000162641,-0.000108282,-0.000494072,-0.501565,0.00717198,1275,494,-0.756251,0.104706,23.7618,-9.21396,24.5392,-9.41423
18.9726,24.2322,-0.913467,-0.0771124,-0.0145603,-0.0053095,-0.000186206,-0.000354323,-0.000166638,-8.36253e-05,-0.000456903,-0.551802,0.00744376,1282,494,-0.755593,0.102857,24.1672,-9.53189,24.9497,-9.72703
19.699,24.257,-0.920645,-0.0772199,-0.0150664,-0.00478215,-0.000199793,-0.000258775,-0.000167189,-5.95142e-05,-0.000399053,-0.6981,0.00728409,1289,494,-0.754297,0.10516,24.5805,-9.84138,25.3648,-10.0415
20.4259,24.2819,-0.927415,-0.0762214,-0.0149674,-0.0082196,-0.000234804,-0.000132155,-0.000155183,-2.00294e-05,-0.000346929,-0.945104,0.00728476,1296,494,-0.753994,0.11167,25.0146,-10.1491,25.7861,-10.3575
21.1537,24.308,-0.934857,-0.0760801,-0.0143553,-0.0115741,-0.000260981,1.3618e-05,-0.000143798,7.51373e-05,-0.0003225,-1.16654,0.00730734,1303,494,-0.76205,0.113739,25.4508,-10.4833,26.2185,-10.6937
21.8838,24.3341,-0.947861,-0.0772315,-0.0146715,-0.0101873,-0.000272561,0.000123597,-0.000150244,0.000174131,-0.000323095,-1.24633,0.00716246,1310,494,-0.768716,0.122855,25.8989,-10.801,26.6799,-11.0015
