 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4727,12.1671,-0.260064,-0.0315862,-0.0620864,-0.0321353,7.89569e-06,0.000225184,-6.48865e-05,0.000243086,-1.00058e-05,-1.3016,0.00839532,764,599,-0.373817,0.700351,9.44566,11.1997,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.032131,-0.0617527,-0.0325678,6.55105e-06,0.000195079,-6.4322e-05,0.000214934,-1.33034e-05,-1.2714,0.0084636,771,599,-0.380355,0.694106,9.20968,10.9287,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0330603,-0.0602664,-0.0365588,1.01056e-05,0.000163888,-7.39706e-05,0.000193692,-1.96986e-05,-1.18778,0.00808091,778,599,-0.398105,0.682173,9.00495,10.6591,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0336883,-0.0587617,-0.0410041,1.53696e-05,0.000133167,-9.08319e-05,0.000182525,-3.39883e-05,-1.07304,0.00771656,785,599,-0.413787,0.671552,8.81837,10.3916,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0333712,-0.0586622,-0.0423334,2.42467e-05,0.000104084,-0.000118707,0.000189405,-6.10738e-05,-0.947598,0.00780169,792,599,-0.413433,0.673952,8.65493,10.1642,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0328514,-0.0599645,-0.0393042,3.90744e-05,7.69038e-05,-0.000151881,0.000211043,-9.50652e-05,-0.847347,0.00744431,799,599,-0.401935,0.681722,8.48135,9.92887,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0325241,-0.0609054,-0.0367894,5.18356e-05,5.45704e-05,-0.000174922,0.000228131,-0.000121725,-0.789307,0.00732059,806,599,-0.393436,0.685804,8.30654,9.6849,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0324497,-0.061659,-0.035058,5.73994e-05,4.35108e-05,-0.000190766,0.000241348,-0.000140437,-0.767205,0.0067798,813,599,-0.389096,0.689471,8.13275,9.45012,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0322168,-0.0620074,-0.0359304,6.6627e-05,4.92434e-05,-0.000217408,0.000275517,-0.000159646,-0.765419,0.00690889,820,599,-0.388587,0.697484,8.0044,9.22434,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0320267,-0.0626842,-0.0356118,8.11746e-05,6.51488e-05,-0.000256494,0.00032978,-0.000183457,-0.769783,0.00733914,827,599,-0.38599,0.706157,7.89049,8.99973,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0322667,-0.0629102,-0.0350082,8.31127e-05,8.15572e-05,-0.000283672,0.000366008,-0.000201338,-0.784027,0.00728058,834,599,-0.387273,0.708891,7.73382,8.72975,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0321882,-0.0631824,-0.0337545,6.39941e-05,9.36643e-05,-0.000277868,0.000357093,-0.000199435,-0.812067,0.00733607,841,599,-0.383897,0.709352,7.57339,8.45705,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0319861,-0.0630997,-0.0340318,3.77398e-05,0.000105125,-0.000245932,0.000319661,-0.000176797,-0.853474,0.00739916,848,599,-0.382572,0.710493,7.36806,8.20572,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0311836,-0.0625512,-0.035971,1.78454e-05,0.000117348,-0.000210443,0.000283841,-0.000148647,-0.901473,0.00760874,855,599,-0.378805,0.711599,7.19864,7.98045,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0313471,-0.0623485,-0.037866,3.42318e-06,0.000128698,-0.000183212,0.000259684,-0.000127563,-0.950112,0.00755758,862,599,-0.384637,0.709806,7.04594,7.75221,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.031875,-0.062888,-0.0370274,-1.30871e-05,0.000138386,-0.000163824,0.000243133,-0.000117834,-1.00192,0.00731703,869,599,-0.388157,0.709372,6.87579,7.50622,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0323501,-0.0639673,-0.0349835,-2.7084e-05,0.00015016,-0.00014913,0.000235013,-0.000111937,-1.05349,0.00696613,876,599,-0.388374,0.712056,6.69021,7.25556,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0327284,-0.0642609,-0.0332027,-2.70527e-05,0.000162566,-0.000134782,0.000232544,-9.70309e-05,-1.09191,0.00673606,883,599,-0.388429,0.713672,6.46954,6.98503,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0328564,-0.063798,-0.03357,-1.4179e-05,0.000173055,-0.000122974,0.000233992,-7.51152e-05,-1.11074,0.00684336,890,599,-0.390795,0.713013,6.28606,6.73127,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0327393,-0.063204,-0.0354763,3.72298e-06,0.000176815,-0.000114488,0.000233788,-5.32497e-05,-1.10904,0.00704568,897,599,-0.394113,0.714864,6.12998,6.48186,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.032381,-0.0630065,-0.037955,2.40384e-05,0.000175842,-0.000112708,0.000235823,-3.5943e-05,-1.08174,0.00729761,904,599,-0.396122,0.717302,6.00312,6.248,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0324304,-0.0631708,-0.0386344,5.34309e-05,0.000173471,-0.000121103,0.000248612,-2.17099e-05,-1.01546,0.00762967,911,599,-0.398224,0.719815,5.90241,6.02253,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0324881,-0.0631693,-0.0394436,9.00953e-05,0.000171365,-0.000135788,0.000272467,-1.10072e-05,-0.930784,0.00779037,918,599,-0.400757,0.720862,5.81686,5.80465,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0324553,-0.0635263,-0.0382297,0.000125699,0.000169272,-0.00015213,0.000301167,-6.1961e-06,-0.856521,0.00750622,925,599,-0.397763,0.722682,5.74176,5.58458,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0319539,-0.0634953,-0.0376509,0.000160842,0.000171556,-0.000172208,0.000338491,-6.09284e-06,-0.800948,0.0070537,932,599,-0.391531,0.721492,5.67695,5.33942,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0314664,-0.0628895,-0.0388011,0.000197852,0.000178089,-0.000199517,0.000387732,-1.1791e-05,-0.760654,0.00683447,939,599,-0.38949,0.71619,5.63067,5.06075,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0314519,-0.062671,-0.0390756,0.000231236,0.000189369,-0.000230519,0.00044177,-2.11647e-05,-0.740117,0.00710544,946,599,-0.390072,0.708734,5.61605,4.76315,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0315743,-0.0632159,-0.0377883,0.000256065,0.000203258,-0.000256097,0.000487116,-2.77933e-05,-0.73403,0.00752078,953,599,-0.388198,0.703709,5.5964,4.47916,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0314376,-0.0642192,-0.0364778,0.00027484,0.000217617,-0.000266909,0.000514666,-2.22094e-05,-0.732004,0.0076571,960,599,-0.383519,0.704376,5.5483,4.22134,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0311881,-0.0646939,-0.035896,0.000292212,0.000232145,-0.000262175,0.000526068,-1.71165e-06,-0.728369,0.00743844,967,599,-0.379737,0.714283,5.53059,3.9758,5.80609,3.23342
-12.911,12.527,0.259253,-0.0310475,-0.0645976,-0.035628,0.000307513,0.000245958,-0.000251913,0.000530522,2.29495e-05,-0.724612,0.00715348,974,599,-0.37794,0.719661,5.54722,3.74464,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0306898,-0.0642599,-0.0359269,0.00031779,0.000255874,-0.000245896,0.000534669,3.89951e-05,-0.722779,0.00717516,981,599,-0.375379,0.72501,5.56575,3.51909,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0299054,-0.0639776,-0.0367954,0.000327221,0.00026383,-0.000248333,0.000545873,4.51786e-05,-0.721924,0.00684131,988,599,-0.369681,0.721218,5.57936,3.26456,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0297049,-0.0641629,-0.0364107,0.000335529,0.000270366,-0.000256609,0.000561616,4.42783e-05,-0.722251,0.00699443,995,599,-0.366778,0.720029,5.57985,2.99379,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0295827,-0.0636186,-0.0389968,0.000337369,0.000275977,-0.000268055,0.00057648,3.68659e-05,-0.72839,0.00726053,1002,599,-0.372006,0.719509,5.60176,2.73251,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0298506,-0.0634854,-0.0406148,0.000333072,0.000279844,-0.000279338,0.000587061,2.58556e-05,-0.737904,0.00750728,1009,599,-0.378767,0.721069,5.63801,2.48702,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0298029,-0.0630669,-0.041903,0.000324549,0.000279361,-0.000282721,0.000585577,1.83324e-05,-0.745525,0.00789714,1016,599,-0.381686,0.719176,5.68768,2.23958,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.029949,-0.0626764,-0.0408728,0.00030985,0.000277271,-0.000280154,0.000574187,1.29331e-05,-0.756358,0.00816265,1023,599,-0.3809,0.710868,5.7545,1.98193,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0297327,-0.0630316,-0.0405158,0.000284435,0.000282542,-0.000282687,0.000566177,7.99308e-07,-0.783724,0.00799223,1030,599,-0.377986,0.71737,5.8183,1.72959,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0296105,-0.0633459,-0.0406698,0.000249667,0.000297649,-0.00029323,0.000567868,-2.05519e-05,-0.826216,0.00784388,1037,599,-0.377206,0.720945,5.90066,1.46845,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0287092,-0.0643818,-0.0389801,0.000217751,0.000317217,-0.000300747,0.000572315,-3.73471e-05,-0.867339,0.00802394,1044,599,-0.363853,0.727469,5.99438,1.20957,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.028305,-0.0655312,-0.0354908,0.000198163,0.000333258,-0.000292097,0.000565516,-3.40951e-05,-0.899026,0.00796253,1051,599,-0.35096,0.73249,6.05307,0.957396,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0278809,-0.0667031,-0.0311404,0.00018623,0.000340188,-0.000268858,0.00054287,-1.64522e-05,-0.924827,0.00817922,1058,599,-0.335572,0.732941,6.1116,0.71151,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0284688,-0.0667442,-0.0303268,0.000179757,0.000345461,-0.000242834,0.000519188,6.03023e-06,-0.949799,0.00780449,1065,599,-0.339415,0.72999,6.13884,0.479819,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0286288,-0.0652099,-0.0333673,0.000182502,0.000347435,-0.000218262,0.00049829,3.16468e-05,-0.966024,0.00784674,1072,599,-0.349099,0.716069,6.21292,0.232176,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0284667,-0.0648887,-0.0347648,0.000200575,0.000340569,-0.000191771,0.000474718,6.64258e-05,-0.960386,0.00783853,1079,599,-0.351161,0.714473,6.36111,-0.0317803,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.0285148,-0.0661985,-0.0309393,0.000231833,0.00031979,-0.000157329,0.000439172,0.000112451,-0.921686,0.00770117,1086,599,-0.341639,0.723285,6.49714,-0.293204,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0284206,-0.067983,-0.0271265,0.000265244,0.000286871,-0.000116918,0.000393475,0.000158641,-0.831511,0.00780118,1093,599,-0.330514,0.738545,6.61353,-0.541729,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0279708,-0.0680464,-0.0277572,0.000294601,0.000249356,-8.16209e-05,0.000356676,0.00018728,-0.650208,0.00822709,1100,599,-0.327743,0.746654,6.71631,-0.794301,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0275971,-0.0665963,-0.0318775,0.000314425,0.000214454,-5.49909e-05,0.000338753,0.000190126,-0.416522,0.00805068,1107,599,-0.33523,0.745785,6.84176,-1.07437,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0276035,-0.0657002,-0.0349419,0.000321783,0.000180309,-3.74372e-05,0.000331079,0.000171013,-0.243386,0.00817578,1114,599,-0.343555,0.741286,6.96651,-1.34384,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0276105,-0.0656048,-0.0349604,0.000311526,0.000149275,-3.05352e-05,0.000317082,0.000143719,-0.179996,0.00804254,1121,599,-0.34374,0.737186,7.07946,-1.60611,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.027238,-0.0656779,-0.0340246,0.000285071,0.000124037,-2.5512e-05,0.000289016,0.000120092,-0.153422,0.00789231,1128,599,-0.33758,0.731737,7.22438,-1.85158,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0264207,-0.0653999,-0.03453,0.000253738,0.000106092,-1.71276e-05,0.000255699,0.000104131,-0.113988,0.00785133,1135,599,-0.33098,0.730165,7.40289,-2.09593,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0258576,-0.0643226,-0.035515,0.000223857,9.80462e-05,-5.75473e-06,0.00022412,9.77835e-05,-0.0456142,0.00784263,1142,599,-0.328536,0.725519,7.5889,-2.36179,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.0254349,-0.0640272,-0.0365554,0.000191769,0.000103938,-3.78728e-07,0.000191771,0.000103936,-0.00431189,0.00788505,1149,599,-0.327327,0.724756,7.74992,-2.62132,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0256646,-0.065132,-0.0359585,0.000153138,0.000124767,-1.45878e-05,0.0001593,0.000118605,-0.399694,0.00834942,1156,599,-0.327631,0.727952,7.90333,-2.8671,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0263742,-0.0649351,-0.0381081,0.000118421,0.000158618,-4.21998e-05,0.000185261,9.17776e-05,-1.00764,0.00822511,1163,599,-0.34049,0.725663,8.12533,-3.11118,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0269224,-0.0641221,-0.0408489,9.97996e-05,0.00019227,-6.9284e-05,0.000229329,6.27404e-05,-1.07963,0.00854213,1170,599,-0.353568,0.716684,8.3589,-3.34847,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0271291,-0.0626762,-0.0428532,9.59846e-05,0.000220894,-9.32214e-05,0.000270648,4.62305e-05,-1.08054,0.00870651,1177,599,-0.361711,0.70745,8.59771,-3.6122,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0269468,-0.0622226,-0.042561,0.000100468,0.000245673,-0.000113635,0.000307918,3.82229e-05,-1.06967,0.00894877,1184,599,-0.359565,0.707302,8.80592,-3.88981,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0263626,-0.0621159,-0.0415594,0.000112246,0.000267671,-0.000138137,0.000348454,3.14622e-05,-1.04162,0.00896426,1191,599,-0.351329,0.706131,9.0587,-4.16823,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0255951,-0.061268,-0.0440432,0.000127483,0.000288345,-0.000166265,0.000392611,2.32164e-05,-1.01068,0.00889046,1198,599,-0.350933,0.696952,9.34658,-4.43927,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0250273,-0.0607047,-0.0463797,0.000145253,0.000302117,-0.000188542,0.00042789,1.94795e-05,-0.982507,0.00845409,1205,599,-0.35204,0.688852,9.64089,-4.68736,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0252144,-0.0614084,-0.0435973,0.000168939,0.000308498,-0.000202603,0.000453001,2.44356e-05,-0.951243,0.00805082,1212,599,-0.346149,0.689337,9.94669,-4.94433,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0249895,-0.0629856,-0.0387301,0.000192431,0.00031298,-0.000205832,0.000467181,3.82298e-05,-0.927833,0.00808427,1219,599,-0.330188,0.702511,10.2851,-5.2071,10.51,-5.93479
12.3543,13.0708,0.621848,-0.024665,-0.0644446,-0.0337277,0.000206073,0.000316503,-0.000199926,0.000468698,5.38769e-05,-0.920128,0.00742222,1226,599,-0.312686,0.708546,10.5921,-5.48629,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0248523,-0.0649581,-0.0335665,0.000200402,0.000315478,-0.000189806,0.000456275,5.9605e-05,-0.932565,0.00720976,1233,599,-0.313914,0.710723,10.8623,-5.76244,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0250195,-0.0649953,-0.0340471,0.00017555,0.000308151,-0.000182519,0.000436039,4.76629e-05,-0.959614,0.00695324,1240,599,-0.316991,0.712981,11.1175,-6.02907,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0251712,-0.0643082,-0.0348166,0.000138379,0.000299246,-0.000183621,0.000419278,1.83472e-05,-0.991831,0.00736387,1247,599,-0.321003,0.708673,11.4305,-6.26883,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.025546,-0.0642145,-0.0326992,0.00010295,0.000292182,-0.000184482,0.000404896,-9.76397e-06,-1.02234,0.00731295,1254,599,-0.318821,0.705437,11.767,-6.52441,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0256199,-0.0644659,-0.028969,9.14285e-05,0.000284212,-0.000177348,0.000389672,-1.40305e-05,-1.03432,0.00755169,1261,599,-0.308929,0.703132,12.1071,-6.80435,12.3503,-7.51601
16.638,13.1748,0.655427,-0.0249634,-0.064634,-0.0270544,0.000105877,0.000265886,-0.000166269,0.000370398,1.36507e-06,-1.00963,0.00787161,1268,599,-0.297019,0.703054,12.4739,-7.09331,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.02442,-0.0637563,-0.0296744,0.000121266,0.000234427,-0.000163331,0.0003507,4.9931e-06,-0.952138,0.00761982,1275,599,-0.299665,0.704501,12.816,-7.37771,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.0239463,-0.0629908,-0.0320999,0.000121202,0.000190966,-0.00016462,0.000324359,-1.21911e-05,-0.8898,0.00821888,1282,599,-0.302413,0.704225,13.1567,-7.63229,13.381,-8.32725
18.786,13.2251,0.676355,-0.0247568,-0.0627369,-0.0337729,0.000109123,0.000138303,-0.000162454,0.000286821,-3.93954e-05,-0.830183,0.00851275,1289,599,-0.315289,0.703499,13.5147,-7.87,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.025404,-0.0633452,-0.0306414,9.49606e-05,8.09047e-05,-0.000157725,0.000245814,-6.99488e-05,-0.763134,0.00829193,1296,599,-0.312274,0.701286,13.9355,-8.1212,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.0253976,-0.0638272,-0.0297569,8.36331e-05,2.32936e-05,-0.000155117,0.000211487,-0.00010456,-0.689349,0.00813135,1303,599,-0.309375,0.700082,14.3739,-8.36795,14.616,-9.07222
20.9566,13.2883,0.641395,-0.0250581,-0.0642208,-0.0291201,7.22745e-05,-2.98015e-05,-0.000152861,0.000182393,-0.00013992,-0.624275,0.00823882,1310,599,-0.30397,0.698461,14.8346,-8.62125,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.0234782,-0.063634,-0.0334554,6.09446e-05,-7.60229e-05,-0.00014543,0.000153209,-0.000168287,-0.565347,0.00794013,1317,599,-0.301586,0.700166,15.3147,-8.86398,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0219873,-0.0627511,-0.0370946,5.11065e-05,-0.000112236,-0.000135794,0.000127897,-0.000189026,-0.514661,0.00768215,1324,599,-0.298214,0.695586,15.8155,-9.14249,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.0217831,-0.0622029,-0.0371691,4.13181e-05,-0.000133667,-0.000127768,0.000108679,-0.000201028,-0.485182,0.00788657,1331,599,-0.296717,0.686794,16.304,-9.44431,16.5044,-10.1621
23.861,13.3788,0.591084,-0.022776,-0.0615133,-0.0364013,3.05854e-05,-0.000136574,-0.000120347,9.35288e-05,-0.000199517,-0.48189,0.0079877,1338,599,-0.304434,0.677423,16.7605,-9.73772,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0240765,-0.0611096,-0.0343402,1.56697e-05,-0.000123766,-0.000111684,7.76103e-05,-0.000185707,-0.506372,0.00815624,1345,599,-0.311191,0.672038,17.2258,-10.0135,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0246067,-0.0614098,-0.0331548,-2.01644e-06,-9.98253e-05,-0.000106909,6.66423e-05,-0.000168484,-0.570886,0.00813925,1352,599,-0.312725,0.673478,17.7482,-10.2381,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.0250268,-0.0620214,-0.0315622,-1.22166e-05,-6.89412e-05,-0.000110689,7.36862e-05,-0.000154844,-0.65998,0.00792497,1359,599,-0.311799,0.677506,18.3386,-10.4725,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0250419,-0.0624933,-0.0306912,-1.76286e-05,-3.32912e-05,-0.000115315,9.01205e-05,-0.00014104,-0.751494,0.00784809,1366,599,-0.309184,0.683058,18.9378,-10.7313,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0250961,-0.0625092,-0.0305762,-1.99318e-05,6.61729e-06,-0.000112532,0.000106655,-0.000119969,-0.844108,0.00800651,1373,599,-0.309447,0.687389,19.5359,-11.017,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0247192,-0.0617044,-0.0330149,-1.25389e-05,4.88411e-05,-0.000100922,0.000123637,-8.73345e-05,-0.933003,0.0081742,1380,599,-0.313564,0.683758,20.1724,-11.3352,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0244867,-0.0607741,-0.0356416,3.64381e-06,9.22798e-05,-9.03796e-05,0.000148622,-5.26988e-05,-1.01335,0.0079038,1387,599,-0.31965,0.673944,20.834,-11.6305,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0244852,-0.0599545,-0.0372938,2.26352e-05,0.0001318,-8.43256e-05,0.000177667,-2.32315e-05,-1.07263,0.00742324,1394,599,-0.324961,0.662127,21.4979,-11.9188,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.0247197,-0.0595251,-0.0367938,3.14692e-05,0.000165326,-7.59255e-05,0.000199611,-2.81556e-06,-1.14665,0.0071499,1401,599,-0.325778,0.649115,22.0987,-12.1843,22.3335,-12.881
31.224,13.6427,0.296003,-0.0252497,-0.0596179,-0.0345877,2.30545e-05,0.000194007,-6.49368e-05,0.000215876,1.18559e-06,-1.24595,0.00748729,1408,599,-0.323973,0.64042,22.7077,-12.4543,22.9497,-13.1512
31.9651,13.67,0.264232,-0.0253599,-0.0600442,-0.0327206,-3.46687e-06,0.000225411,-5.87314e-05,0.000239602,-1.76578e-05,-1.33372,0.00772637,1415,599,-0.319009,0.636832,23.356,-12.7248,23.6005,-13.425
32.7095,13.6987,0.224305,-0.025301,-0.0605947,-0.0318822,-4.08621e-05,0.000261072,-6.16758e-05,0.000273185,-5.29746e-05,-1.37687,0.00759545,1422,599,-0.3156,0.640125,24.0472,-12.9849,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0243067,-0.060442,-0.0350189,-7.49691e-05,0.000293997,-6.51921e-05,0.000305177,-8.61491e-05,-1.40096,0.00746131,1429,599,-0.316021,0.647967,24.771,-13.2434,25.0042,-13.9503
34.2014,13.757,0.142511,-0.023503,-0.0597379,-0.038115,-9.24637e-05,0.00031978,-5.83421e-05,0.000327878,-0.000100561,-1.43288,0.00748444,1436,599,-0.318632,0.657924,25.483,-13.5239,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.0234876,-0.0595577,-0.0374666,-9.89274e-05,0.000340275,-4.60335e-05,0.000345048,-0.0001037,-1.46748,0.00771061,1443,599,-0.31672,0.66006,26.2161,-13.7989,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.0242276,-0.0600066,-0.0345996,-0.000104735,0.00034849,-3.58286e-05,0.000351305,-0.00010755,-1.49239,0.00785649,1450,599,-0.314586,0.657634,26.9376,-14.0632,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.0251947,-0.0605198,-0.0311167,-9.79533e-05,0.000338591,-2.72078e-05,0.00034028,-9.96425e-05,-1.50879,0.00794408,1457,599,-0.312527,0.653088,27.6369,-14.3271,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0260096,-0.0609658,-0.0287786,-8.48573e-05,0.000314938,-2.39601e-05,0.000316369,-8.62881e-05,-1.51115,0.00823431,1464,599,-0.3125,0.64603,28.3569,-14.594,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0264424,-0.0606961,-0.0288836,-7.46298e-05,0.00027903,-2.4809e-05,0.000280761,-7.63616e-05,-1.5011,0.00854869,1471,599,-0.316896,0.637384,29.1073,-14.868,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.0261484,-0.0600292,-0.0314022,-5.34157e-05,0.000223439,-2.89426e-05,0.000226432,-5.64091e-05,-1.46774,0.00896816,1478,599,-0.322277,0.629548,29.9131,-15.1157,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0254666,-0.0593493,-0.0338699,-2.43291e-05,0.00014259,-4.41183e-05,0.000153533,-3.52726e-05,-1.32766,0.00951654,1485,599,-0.323963,0.62535,30.7198,-15.3665,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.025061,-0.0592274,-0.0342502,-3.1465e-06,4.45077e-05,-7.92229e-05,0.000103409,-6.20478e-05,-0.931475,0.0100094,1492,599,-0.321528,0.630187,31.4953,-15.6754,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.025531,-0.0590586,-0.0338333,-7.1513e-06,-7.25083e-05,-0.000154186,0.000117781,-0.000197441,-0.680973,0.00970944,1499,599,-0.324877,0.633989,32.2574,-15.9492,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.0259655,-0.0586003,-0.0344914,-5.51204e-05,-0.000212933,-0.000289796,0.00016632,-0.000434373,-0.65248,0.00955344,1506,599,-0.33139,0.632164,33.0156,-16.2167,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.0332706,-0.0590267,-0.0417613,0.000344931,-0.000450532,0.000358272,0.000482503,-0.000588103,0.366625,0.00772416,666,606,-0.407392,0.68115,12.7542,14.3501,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.0331069,-0.0581766,-0.0436551,0.000324877,-0.000265551,0.000207673,0.000390605,-0.000331279,0.306523,0.0071783,673,606,-0.409478,0.676863,12.3956,14.0974,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.0326787,-0.057511,-0.0448567,0.000289673,-0.000127517,9.03396e-05,0.000308395,-0.000146239,0.20435,0.00710369,680,606,-0.40758,0.671355,12.0718,13.8444,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.0321823,-0.0574441,-0.0445619,0.000247641,-2.43048e-05,4.37138e-07,0.000247641,-2.43055e-05,0.00160744,0.00802349,687,606,-0.402198,0.669335,11.7815,13.5964,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0320287,-0.0581849,-0.0417361,0.000208161,5.00536e-05,-7.09557e-05,0.000235335,2.28803e-05,-0.365733,0.00905364,694,606,-0.395653,0.674654,11.4845,13.3246,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.0324332,-0.0590017,-0.0393346,0.000181756,0.000113914,-0.000131761,0.000283892,1.17777e-05,-0.659412,0.00933111,701,606,-0.395511,0.679296,11.2033,13.0536,11.466,12.3721
-38.9249,11.383,-0.321836,-0.0328115,-0.0602138,-0.0361586,0.000169941,0.000173012,-0.00018515,0.000356633,-1.36795e-05,-0.789544,0.00899583,708,606,-0.393554,0.68862,10.9292,12.7943,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0329913,-0.0608654,-0.0358724,0.000156517,0.000212232,-0.00021861,0.000404752,-3.60032e-05,-0.848772,0.00848995,715,606,-0.394942,0.698045,10.6828,12.5523,10.9595,11.8678
