 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2801,13.9877,0.590517,-0.0805507,-0.0254173,-0.0205131,-0.000270911,-0.00014282,-0.000142711,-5.04425e-05,-0.000363289,-0.996316,0.00807605,1303,592,-0.833411,0.27469,14.4124,-8.86126,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0808041,-0.0255195,-0.0204296,-0.000263056,-0.000185295,-0.00015686,-6.2569e-05,-0.000385782,-0.906885,0.00808929,1310,592,-0.835044,0.27221,14.8669,-9.12416,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.080606,-0.024575,-0.0216557,-0.000243157,-0.000234603,-0.000160127,-7.8696e-05,-0.000399064,-0.798751,0.00787241,1317,592,-0.83682,0.274741,15.3185,-9.38509,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0797319,-0.0237949,-0.0215606,-0.000217825,-0.000286377,-0.000153143,-9.51697e-05,-0.000409033,-0.675303,0.00763653,1324,592,-0.828157,0.279272,15.805,-9.66811,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0795178,-0.0234708,-0.0199173,-0.000182728,-0.000330601,-0.000134466,-0.000103211,-0.000410117,-0.534033,0.00793471,1331,592,-0.821025,0.279985,16.2958,-9.98446,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0805291,-0.0249158,-0.0167364,-0.000137939,-0.000358716,-0.000106462,-9.49652e-05,-0.000401689,-0.383648,0.00820574,1338,592,-0.820077,0.277321,16.7665,-10.2655,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0817026,-0.0268185,-0.0135896,-9.27931e-05,-0.000368161,-8.20268e-05,-7.02109e-05,-0.000390743,-0.268648,0.00813316,1345,592,-0.820473,0.277047,17.2393,-10.5333,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0816331,-0.0280118,-0.0130673,-5.96263e-05,-0.000360085,-6.83332e-05,-4.48155e-05,-0.000374896,-0.213444,0.00793459,1352,592,-0.816976,0.279216,17.7692,-10.7441,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0810193,-0.0275461,-0.0146269,-4.04722e-05,-0.000338182,-5.8713e-05,-2.93115e-05,-0.000349342,-0.187848,0.00778222,1359,592,-0.815209,0.273323,18.3696,-10.9888,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0803068,-0.0264671,-0.0178393,-2.63539e-05,-0.000303613,-4.34788e-05,-1.96956e-05,-0.000310271,-0.151958,0.0077195,1366,592,-0.817905,0.270362,18.9791,-11.2565,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.0803931,-0.0258405,-0.020677,-1.94657e-05,-0.000260678,-2.2702e-05,-1.73477e-05,-0.000262796,-0.0930277,0.00797036,1373,592,-0.827091,0.27187,19.5819,-11.5351,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0807421,-0.0257485,-0.0223782,-2.60609e-05,-0.000214431,-3.60395e-06,-2.59919e-05,-0.0002145,-0.0191229,0.00812904,1380,592,-0.835202,0.277968,20.2392,-11.8324,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.081128,-0.0257391,-0.0222212,-4.81809e-05,-0.000165263,2.21346e-06,-4.81391e-05,-0.000165305,0.0188962,0.00777135,1387,592,-0.837919,0.277359,20.8667,-12.1329,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0809821,-0.0255172,-0.0219983,-7.12313e-05,-0.000119352,-7.54682e-07,-7.12195e-05,-0.000119364,-0.015678,0.00719926,1394,592,-0.835325,0.271756,21.5288,-12.4345,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0807473,-0.0258944,-0.0205922,-8.93375e-05,-7.8835e-05,2.96709e-06,-7.80547e-05,-9.01177e-05,1.31364,0.00669119,1401,592,-0.827796,0.260048,22.1381,-12.6921,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0813794,-0.0271352,-0.0175669,-0.000114351,-4.60793e-05,1.08858e-05,-4.43856e-05,-0.000116045,1.41645,0.00665243,1408,592,-0.823246,0.25671,22.7626,-12.9518,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0822562,-0.0284971,-0.0143109,-0.000153221,-1.85651e-05,1.19906e-05,-1.75057e-05,-0.000154281,1.48267,0.00680723,1415,592,-0.820329,0.261378,23.4317,-13.2236,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0825111,-0.0284619,-0.0145051,-0.00019104,2.45497e-06,7.82054e-06,2.77054e-06,-0.000191355,1.53047,0.00697206,1422,592,-0.822908,0.26947,24.1418,-13.501,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0822837,-0.0281897,-0.0164294,-0.000207165,1.86196e-05,5.883e-06,1.87727e-05,-0.000207318,1.54476,0.00716787,1429,592,-0.826488,0.283681,24.8624,-13.7766,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0822505,-0.0277808,-0.0180515,-0.00019702,2.79722e-05,1.34239e-05,2.87703e-05,-0.000197818,1.51141,0.00729713,1436,592,-0.830979,0.290407,25.5553,-14.0505,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.0824266,-0.0276221,-0.0177476,-0.000175055,2.55748e-05,1.80994e-05,2.71946e-05,-0.000176675,1.48154,0.00736283,1443,592,-0.831195,0.289365,26.2528,-14.3196,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.082073,-0.0278845,-0.016733,-0.000160481,9.72969e-06,9.9447e-06,1.03088e-05,-0.00016106,1.51263,0.0074316,1450,592,-0.823832,0.287385,26.9721,-14.5874,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.081769,-0.0283966,-0.0164236,-0.000143319,-1.77661e-05,-8.72345e-06,-1.71628e-05,-0.000143922,-1.50176,0.00767873,1457,592,-0.819046,0.289052,27.6926,-14.8528,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0817201,-0.029272,-0.0172679,-0.00011761,-5.64925e-05,-4.39569e-05,-3.35158e-05,-0.000140587,-1.08915,0.00820018,1464,592,-0.820185,0.296399,28.4317,-15.1268,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0822483,-0.028994,-0.0188479,-0.000100438,-0.000107245,-9.41257e-05,-9.65434e-06,-0.000198029,-0.767325,0.00877192,1471,592,-0.829586,0.289388,29.1873,-15.3988,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0828725,-0.0293725,-0.0173315,-8.34873e-05,-0.000178914,-0.000161731,3.74212e-05,-0.000299823,-0.641958,0.00937176,1478,592,-0.8298,0.287153,29.9809,-15.6382,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0827416,-0.0298146,-0.0151883,-6.70092e-05,-0.000281021,-0.00025001,9.79324e-05,-0.000445963,-0.583191,0.00972,1485,592,-0.820837,0.288651,30.8058,-15.8782,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0815646,-0.0298704,-0.0167081,-7.24618e-05,-0.000411103,-0.000373328,0.000168148,-0.000651713,-0.572499,0.00994884,1492,592,-0.814048,0.299896,31.5936,-16.1769,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0814819,-0.0303862,-0.0175427,-0.000116312,-0.000570178,-0.00054555,0.000247621,-0.000934112,-0.588299,0.00991504,1499,592,-0.815116,0.307407,32.3672,-16.4475,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.0826843,-0.0312589,-0.0151176,-0.000177927,-0.000763471,-0.000760909,0.00034459,-0.00128599,-0.601746,0.00978595,1506,592,-0.817574,0.309239,33.1147,-16.728,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0700316,-0.0246828,-0.0142677,0.000630888,-0.000369228,-5.68358e-05,0.000634107,-0.000372447,-0.0565865,0.00758623,666,599,-0.744168,0.250216,13.0063,14.1997,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0699856,-0.0242388,-0.0144456,0.000564872,-0.000374249,3.59457e-05,0.000566246,-0.000375623,0.0382014,0.0075121,673,599,-0.743849,0.245401,12.6418,13.9537,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0696081,-0.023539,-0.0156851,0.000491344,-0.000355609,0.000105162,0.000504206,-0.000368471,0.121703,0.00734225,680,599,-0.742064,0.24051,12.2984,13.6953,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.0691408,-0.0230119,-0.0168792,0.000404694,-0.000320655,0.00015811,0.00043766,-0.000353621,0.205557,0.00752858,687,599,-0.739227,0.235659,12.0267,13.4232,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0690205,-0.0221554,-0.0190096,0.000325497,-0.000271585,0.000187327,0.000379402,-0.000325489,0.280188,0.00816932,694,599,-0.7418,0.231554,11.7729,13.135,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0685806,-0.021763,-0.0216749,0.000266865,-0.000213016,0.00019001,0.000332988,-0.00027914,0.334893,0.00821369,701,599,-0.742069,0.235453,11.526,12.8582,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.0681096,-0.0214821,-0.0238042,0.000236133,-0.000142292,0.000161976,0.000295994,-0.000202153,0.353999,0.00832868,708,599,-0.741091,0.239027,11.2468,12.6006,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.067852,-0.0214876,-0.0250093,0.000219482,-6.72608e-05,0.000124065,0.000265709,-0.000113488,0.356666,0.00811207,715,599,-0.740542,0.239458,10.9423,12.367,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0680956,-0.0211542,-0.0250385,0.000217341,1.3711e-07,9.08542e-05,0.000250333,-3.2855e-05,0.348326,0.00819431,722,599,-0.742964,0.227955,10.6082,12.1581,11.2441,11.8529
-36.8668,12.1153,-0.34348,-0.0686342,-0.0198944,-0.0260424,0.000233215,4.10002e-05,5.46832e-05,0.000247682,2.65323e-05,0.25865,0.0085348,729,599,-0.7504,0.208002,10.3307,11.9426,10.9701,11.6382
-36.1865,12.1278,-0.338504,-0.0686729,-0.0187626,-0.0282441,0.000261578,6.73945e-05,1.66137e-05,0.000262989,6.59833e-05,0.0847363,0.00856734,736,599,-0.755086,0.200202,10.1152,11.7201,10.7511,11.4209
-35.5064,12.139,-0.330358,-0.0686524,-0.0178345,-0.0318407,0.000296599,9.49592e-05,-1.99127e-05,0.000298547,9.30115e-05,-0.097499,0.00858852,743,599,-0.761916,0.200994,9.89727,11.5126,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0680928,-0.0182337,-0.0314544,0.00032857,0.000115061,-5.36341e-05,0.000341286,0.000102345,-0.232785,0.00856867,750,599,-0.755379,0.206848,9.63664,11.2845,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.0674639,-0.0198008,-0.0273286,0.000353719,0.000124802,-8.64793e-05,0.000382716,9.58052e-05,-0.323523,0.00821809,757,599,-0.740617,0.215848,9.35259,11.0516,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.066992,-0.0218864,-0.0209,0.000376197,0.000129784,-0.000116731,0.000422714,8.32677e-05,-0.379208,0.00809946,764,599,-0.722724,0.224169,9.08254,10.8149,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.0668712,-0.0222665,-0.020611,0.000396434,0.000131796,-0.000137977,0.000455285,7.2945e-05,-0.403163,0.00790841,771,599,-0.720751,0.232285,8.85141,10.5405,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0665855,-0.0215811,-0.0228038,0.000413871,0.00013367,-0.000152425,0.000480801,6.67401e-05,-0.413751,0.00737881,778,599,-0.722248,0.236893,8.655,10.2622,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0663553,-0.0207153,-0.0249241,0.000445895,0.000135798,-0.000177025,0.000526172,5.55209e-05,-0.425741,0.00691323,785,599,-0.724199,0.235285,8.47241,9.988,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0662968,-0.0200958,-0.0254644,0.000494258,0.000138865,-0.000219086,0.000598652,3.44716e-05,-0.444668,0.00707549,792,599,-0.724591,0.223826,8.30521,9.76057,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0661591,-0.0201032,-0.025196,0.000535807,0.000144143,-0.000260377,0.000665776,1.41732e-05,-0.462974,0.00688731,799,599,-0.722505,0.222169,8.13312,9.52109,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.0659574,-0.0199862,-0.0254405,0.000542366,0.000151711,-0.000280781,0.000689078,4.99983e-06,-0.481495,0.00687818,806,599,-0.720829,0.220196,7.9622,9.27432,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0653926,-0.0207513,-0.0256277,0.000516786,0.000155282,-0.000281898,0.000670904,1.16375e-06,-0.500317,0.00655833,813,599,-0.71525,0.234028,7.7965,9.03815,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.06519,-0.0213824,-0.0262057,0.000481882,0.000154613,-0.000287847,0.000649356,-1.28603e-05,-0.526939,0.00678655,820,599,-0.714106,0.241706,7.6672,8.81715,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0651911,-0.0221312,-0.0253971,0.00044613,0.000149432,-0.000308513,0.000640108,-4.45461e-05,-0.561292,0.00729425,827,599,-0.712122,0.246033,7.55048,8.59623,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.0648814,-0.0226873,-0.024468,0.000407251,0.000140399,-0.000325824,0.00062591,-7.82597e-05,-0.591062,0.00725162,834,599,-0.706773,0.249399,7.39863,8.3309,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0620976,-0.0240712,-0.0216163,0.000356989,0.000126825,-0.000323128,0.000584917,-0.000101102,-0.614326,0.00813654,841,599,-0.672012,0.260014,7.26221,8.06345,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0596822,-0.0245322,-0.0213377,0.00029469,0.000109119,-0.000297609,0.000513642,-0.000109833,-0.634288,0.00906805,848,599,-0.646667,0.269236,7.07792,7.8126,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0590993,-0.0244304,-0.0221396,0.000224581,8.84448e-05,-0.000256475,0.000421867,-0.00010884,-0.655689,0.00957785,855,599,-0.642412,0.274776,6.90417,7.5867,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0604822,-0.0235504,-0.0264949,0.000154266,6.73808e-05,-0.000213877,0.000329067,-0.000107421,-0.685202,0.00911578,862,599,-0.665857,0.273909,6.7434,7.35481,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0617801,-0.0228482,-0.030034,9.64324e-05,4.63749e-05,-0.000180985,0.000254111,-0.000111303,-0.716688,0.00806943,869,599,-0.686716,0.2715,6.57299,7.1054,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0633926,-0.0226295,-0.0326006,6.44433e-05,2.97479e-05,-0.00016172,0.000209743,-0.000115552,-0.731967,0.00711787,876,599,-0.708598,0.269772,6.38376,6.85366,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0636675,-0.0232303,-0.0315694,6.06378e-05,1.53106e-05,-0.000153516,0.000193154,-0.000117206,-0.712112,0.00686347,883,599,-0.709038,0.275383,6.16509,6.58867,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0631664,-0.0235859,-0.0312524,6.43816e-05,3.03165e-06,-0.000150369,0.000187172,-0.000119759,-0.684779,0.00690035,890,599,-0.70318,0.279814,5.98647,6.34328,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0625789,-0.0236108,-0.031928,6.78396e-05,-1.17826e-05,-0.000149178,0.000182427,-0.00012637,-0.655002,0.00709199,897,599,-0.698675,0.281346,5.83289,6.10121,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.0625347,-0.0225359,-0.0350989,8.52281e-05,-2.74141e-05,-0.000156716,0.000195437,-0.000137623,-0.612894,0.00732015,904,599,-0.705496,0.27661,5.70399,5.85997,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0631214,-0.0213793,-0.0371886,0.000126955,-4.1323e-05,-0.000178588,0.000240232,-0.0001546,-0.565253,0.00766331,911,599,-0.716482,0.27359,5.60012,5.61971,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.063449,-0.020941,-0.0394226,0.000173496,-4.8184e-05,-0.000214457,0.000304063,-0.000178751,-0.546884,0.00792098,918,599,-0.725157,0.285797,5.51374,5.3881,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.0631584,-0.021326,-0.0402143,0.000199154,-5.13172e-05,-0.000254149,0.000357248,-0.000209411,-0.556476,0.00786896,925,599,-0.724049,0.296658,5.44406,5.16855,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0623278,-0.0216432,-0.043086,0.000201002,-4.87782e-05,-0.000292373,0.000394042,-0.000241819,-0.583549,0.00754684,932,599,-0.722135,0.305734,5.3876,4.93569,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0613725,-0.0216916,-0.0466199,0.000183429,-4.28569e-05,-0.000335467,0.000424319,-0.000283747,-0.622753,0.00724558,939,599,-0.720424,0.302366,5.34947,4.67916,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.060863,-0.0224938,-0.0484897,0.00015766,-3.29868e-05,-0.00038625,0.000460175,-0.000335502,-0.66442,0.00730843,946,599,-0.719365,0.307694,5.34176,4.39655,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0610284,-0.0229617,-0.0499173,0.000123534,-2.04613e-05,-0.000438203,0.000495615,-0.000392542,-0.703975,0.00762934,953,599,-0.724284,0.311116,5.32539,4.11474,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.061405,-0.0229852,-0.0547047,8.81475e-05,-8.31395e-06,-0.000484407,0.000526719,-0.000446885,-0.735778,0.0078493,960,599,-0.739334,0.319814,5.28095,3.85652,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0611691,-0.0225102,-0.0613338,5.89165e-05,2.89369e-06,-0.000515426,0.000547092,-0.000485282,-0.758252,0.00777262,967,599,-0.752808,0.330886,5.27361,3.62322,5.80609,3.23342
-12.911,12.527,0.259253,-0.0609727,-0.0227545,-0.0646344,2.64175e-05,1.28077e-05,-0.000536955,0.000556611,-0.000517386,-0.779062,0.00760073,974,599,-0.758912,0.346216,5.29544,3.40504,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0606568,-0.0233202,-0.0660621,-1.68898e-05,1.6662e-05,-0.000553135,0.000553275,-0.000553503,-0.800558,0.0076618,981,599,-0.759499,0.366372,5.31435,3.18789,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0603224,-0.0239316,-0.0678949,-7.43744e-05,1.42929e-05,-0.000564113,0.000535812,-0.000595893,-0.824613,0.0073118,988,599,-0.760784,0.382094,5.32385,2.93603,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0609357,-0.0249994,-0.069459,-0.000154176,6.77407e-06,-0.000574818,0.000506723,-0.000654125,-0.854946,0.00756601,995,599,-0.770714,0.392683,5.3181,2.6799,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0610981,-0.0250175,-0.0734994,-0.000257139,-3.99806e-06,-0.000586212,0.000469152,-0.000730289,-0.891722,0.00787924,1002,599,-0.78236,0.397725,5.33848,2.43091,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0620106,-0.0255111,-0.0760372,-0.00037617,-1.4898e-05,-0.000600688,0.000431727,-0.000822794,-0.931454,0.00812464,1009,599,-0.797825,0.401598,5.3688,2.19983,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0617745,-0.0244542,-0.0816599,-0.000493427,-2.21529e-05,-0.000612022,0.000398027,-0.000913606,-0.969159,0.0083741,1016,599,-0.809908,0.406268,5.42576,1.95251,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0615017,-0.023815,-0.0855251,-0.000610112,-2.50375e-05,-0.000609898,0.000358853,-0.000994002,-1.00902,0.00849795,1023,599,-0.817383,0.412269,5.50275,1.6976,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0616069,-0.0244893,-0.0861468,-0.000741017,-1.75797e-05,-0.000598804,0.000320278,-0.00107887,-1.0571,0.00807156,1030,599,-0.820398,0.422742,5.56376,1.4521,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0622286,-0.0251748,-0.0876926,-0.000871397,5.60302e-07,-0.000584251,0.000293572,-0.00116441,-1.10594,0.00780613,1037,599,-0.83079,0.431738,5.63958,1.1992,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0627999,-0.0260242,-0.08747,-0.000972374,2.79055e-05,-0.00056759,0.000284269,-0.00122874,-1.14655,0.00803095,1044,599,-0.836267,0.437554,5.71951,0.943752,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0639429,-0.0271569,-0.0847818,-0.00103556,6.05233e-05,-0.000544005,0.00028468,-0.00125972,-1.17995,0.00817808,1051,599,-0.841329,0.445188,5.76265,0.692057,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0654495,-0.0281796,-0.0815523,-0.00106959,9.51502e-05,-0.00050664,0.000284686,-0.00125913,-1.21281,0.0086946,1058,599,-0.848522,0.445228,5.80216,0.448415,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0667125,-0.0287703,-0.079995,-0.00108931,0.000132832,-0.000456614,0.000284587,-0.00124107,-1.24993,0.00841455,1065,599,-0.857569,0.44742,5.82054,0.219187,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0666555,-0.0278274,-0.0828381,-0.00109419,0.000170514,-0.000400335,0.000286585,-0.00121026,-1.2886,0.00840704,1072,599,-0.864995,0.446794,5.89544,-0.030749,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.0670899,-0.0274981,-0.0854876,-0.00107893,0.000201619,-0.000340059,0.000286321,-0.00116363,-1.32668,0.00830718,1079,599,-0.876674,0.451572,6.03818,-0.295653,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.068435,-0.0279285,-0.0840066,-0.0010536,0.000223729,-0.000277477,0.000281402,-0.00111127,-1.36587,0.00811153,1086,599,-0.886799,0.458323,6.16313,-0.56224,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0699567,-0.0288865,-0.0801177,-0.00102383,0.000238526,-0.000207927,0.000271893,-0.00105719,-1.41168,0.00832436,1093,599,-0.89225,0.461958,6.2622,-0.816212,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0709104,-0.0290881,-0.0772941,-0.000987452,0.000247617,-0.000130026,0.000261157,-0.00100099,-1.46703,0.0089208,1100,599,-0.894926,0.460548,6.34552,-1.07215,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0714433,-0.0283258,-0.0779784,-0.00094639,0.000251632,-5.95053e-05,0.00025458,-0.000949338,-1.52129,0.00880849,1107,599,-0.902661,0.455235,6.45662,-1.34949,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.0722803,-0.0278117,-0.0787418,-0.000913267,0.000244848,-7.70622e-06,0.0002449,-0.000913318,-1.56414,0.00860296,1114,599,-0.913461,0.447677,6.56924,-1.61866,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0734733,-0.0279882,-0.0774888,-0.000903972,0.000230654,2.57882e-05,0.00023124,-0.000904557,1.54808,0.00814328,1121,599,-0.922329,0.442944,6.66772,-1.88068,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0738545,-0.0286648,-0.0761356,-0.000897947,0.00021491,5.1179e-05,0.000217258,-0.000900296,1.52494,0.00788702,1128,599,-0.922586,0.43956,6.80359,-2.11808,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0741446,-0.0289194,-0.0742535,-0.000864273,0.000198552,8.12526e-05,0.000204728,-0.000870449,1.49493,0.00795993,1135,599,-0.920696,0.434044,6.96721,-2.35866,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0746485,-0.0282698,-0.0728868,-0.000817952,0.000182957,0.000113715,0.000195713,-0.000830708,1.45908,0.00800338,1142,599,-0.922549,0.421261,7.13891,-2.6185,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.075245,-0.0265977,-0.0722965,-0.000780851,0.000168413,0.000137613,0.00018796,-0.000800398,1.4297,0.00808947,1149,599,-0.927774,0.403708,7.28709,-2.89626,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0758044,-0.0253131,-0.0721696,-0.000743883,0.000157981,0.000147157,0.000181385,-0.000767288,1.41308,0.00871452,1156,599,-0.933687,0.389171,7.43715,-3.17006,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0762633,-0.0244655,-0.0712864,-0.000687849,0.000150187,0.00015063,0.000176439,-0.000714101,1.39825,0.00871616,1163,599,-0.936411,0.37864,7.65763,-3.43245,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.076949,-0.0242969,-0.0679464,-0.000610443,0.000142518,0.000158242,0.000174422,-0.000642347,1.37185,0.00899075,1170,599,-0.934473,0.368311,7.88231,-3.68275,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0777713,-0.0244218,-0.0618175,-0.000528077,0.000131225,0.00017064,0.000172771,-0.000569624,1.33197,0.00884191,1177,599,-0.926102,0.352727,8.10535,-3.94525,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0781569,-0.0245086,-0.0580531,-0.00045042,0.000116481,0.000185382,0.000171721,-0.000505659,1.2812,0.00877556,1184,599,-0.919785,0.345493,8.30357,-4.22063,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0776295,-0.0242994,-0.0564076,-0.000379942,9.56807e-05,0.000191061,0.000162924,-0.000447185,1.23239,0.00851286,1191,599,-0.910272,0.341575,8.55465,-4.50121,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0772581,-0.0240541,-0.0549879,-0.000319799,6.61347e-05,0.000184646,0.000140245,-0.000393909,1.18911,0.00828675,1198,599,-0.902858,0.336413,8.83383,-4.78171,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0777133,-0.0242024,-0.0522616,-0.000267773,3.07847e-05,0.000176196,0.000112437,-0.000349425,1.13684,0.00793988,1205,599,-0.899819,0.332885,9.11191,-5.04291,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0776867,-0.0240242,-0.0514863,-0.000226579,-3.23812e-06,0.000175959,9.34948e-05,-0.000323311,1.06815,0.00793443,1212,599,-0.897352,0.324233,9.42177,-5.29932,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0776073,-0.0234418,-0.0506994,-0.000190525,-2.94079e-05,0.000184795,9.16246e-05,-0.000311557,0.990946,0.00831391,1219,599,-0.894507,0.314452,9.76282,-5.56405,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0773908,-0.0230142,-0.0478572,-0.000160809,-5.16478e-05,0.000185201,8.68482e-05,-0.000299305,0.928696,0.00794034,1226,599,-0.884566,0.303865,10.0706,-5.85464,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0773863,-0.0228779,-0.0443674,-0.000146657,-7.20051e-05,0.000163826,5.86936e-05,-0.000277355,0.897405,0.00759828,1233,599,-0.874781,0.296984,10.3392,-6.14957,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0778769,-0.023207,-0.0395633,-0.000148625,-8.69595e-05,0.000128213,1.40757e-05,-0.00024966,0.903398,0.00713228,1240,599,-0.86606,0.299746,10.5854,-6.43452,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0788204,-0.0235464,-0.0359101,-0.000155836,-9.26831e-05,9.3641e-05,-2.54381e-05,-0.000223081,0.948015,0.00741366,1247,599,-0.86475,0.298694,10.8857,-6.6769,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.079596,-0.0237698,-0.0324627,-0.000157496,-8.77739e-05,6.82998e-05,-4.59529e-05,-0.000199317,1.02137,0.00717897,1254,599,-0.862269,0.294985,11.2166,-6.93164,12.0057,-7.2457
