 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5598,18.9654,-0.478762,-0.0227345,-0.0271185,-0.0196239,0.000135543,-3.99444e-05,0.000124557,0.000200159,-0.00010456,0.478547,0.00668107,974,536,-0.266441,0.315013,11.5399,3.9345,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.022707,-0.0261681,-0.0216076,0.000146283,-4.42688e-05,0.000104224,0.000192217,-9.02029e-05,0.415112,0.00691839,981,536,-0.271092,0.308135,11.5095,3.64571,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0225516,-0.0256166,-0.0229458,0.000152263,-3.99713e-05,8.00183e-05,0.000181212,-6.89199e-05,0.347126,0.00684786,988,536,-0.27286,0.3028,11.4839,3.36513,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.0223753,-0.0253238,-0.0229562,0.000147381,-2.41912e-05,5.56696e-05,0.000163861,-4.06712e-05,0.287813,0.0069952,995,536,-0.271251,0.298178,11.4742,3.08192,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0222886,-0.0261384,-0.0205949,0.000133334,2.77202e-06,2.7244e-05,0.000138791,-2.68485e-06,0.19768,0.00638777,1002,536,-0.264619,0.302115,11.4781,2.77654,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0219909,-0.0269452,-0.0188434,0.000116773,3.11061e-05,-3.76514e-06,0.000116938,3.09409e-05,-0.0438384,0.00650762,1009,536,-0.257255,0.306514,11.5563,2.49138,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0219107,-0.0277998,-0.0171572,0.000103822,5.8232e-05,-2.28814e-05,0.000113325,4.87289e-05,-0.393643,0.00686479,1016,536,-0.25216,0.311427,11.6364,2.20983,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0219302,-0.0283502,-0.0151617,9.00101e-05,7.89836e-05,-2.8247e-05,0.000113277,5.57169e-05,-0.68902,0.00706712,1023,536,-0.247366,0.312893,11.6969,1.94108,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0222006,-0.0284484,-0.0126725,6.60065e-05,9.02254e-05,-2.67077e-05,0.000107441,4.87912e-05,-0.99824,0.00703387,1030,536,-0.243971,0.309305,11.7321,1.64667,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0221781,-0.0278742,-0.0124425,3.84001e-05,8.9655e-05,-2.21712e-05,9.79146e-05,3.01405e-05,-1.21419,0.00693971,1037,536,-0.243355,0.305785,11.7755,1.34946,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0219661,-0.0277302,-0.0130155,2.35885e-05,7.86847e-05,-1.91222e-05,8.4671e-05,1.76022e-05,-1.26741,0.00733848,1044,536,-0.242729,0.309932,11.8082,1.06655,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0220304,-0.0281659,-0.0126681,2.73111e-05,6.09996e-05,-1.90335e-05,6.95719e-05,1.87388e-05,-1.14763,0.00721951,1051,536,-0.242335,0.313692,11.8402,0.790994,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0222021,-0.0289575,-0.0110883,3.63559e-05,4.32019e-05,-2.19524e-05,6.19966e-05,1.75613e-05,-0.86274,0.00724404,1058,536,-0.239784,0.316243,11.881,0.517907,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.022306,-0.0284876,-0.0131645,4.14839e-05,2.45584e-05,-3.22271e-05,6.63409e-05,-2.98627e-07,-0.656999,0.00708032,1065,536,-0.245945,0.31031,11.9778,0.235559,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0222958,-0.026867,-0.0156333,5.20587e-05,1.17667e-06,-5.11839e-05,8.37757e-05,-3.05404e-05,-0.554756,0.00697794,1072,536,-0.252335,0.292134,12.0708,-0.067919,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0220204,-0.0246548,-0.0197017,7.87982e-05,-2.09945e-05,-8.05423e-05,0.000123647,-6.58436e-05,-0.508079,0.00713517,1079,536,-0.260471,0.275851,12.1541,-0.366257,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0219376,-0.0243993,-0.0206109,0.000114518,-4.00838e-05,-0.000112303,0.000173553,-9.91187e-05,-0.483975,0.00748303,1086,536,-0.262164,0.279828,12.2673,-0.65291,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0220505,-0.02463,-0.0210792,0.000142888,-5.549e-05,-0.000129594,0.000206895,-0.000119497,-0.458761,0.00742966,1093,536,-0.264618,0.29134,12.4138,-0.94276,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0220758,-0.0259269,-0.0183463,0.000156493,-6.97758e-05,-0.000127972,0.00021417,-0.000127452,-0.42343,0.00697294,1100,536,-0.257512,0.298719,12.5766,-1.22296,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0220057,-0.0270021,-0.0157367,0.000159833,-8.1504e-05,-0.000121055,0.000210089,-0.00013176,-0.393497,0.00673237,1107,536,-0.249668,0.299191,12.7513,-1.51278,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0222251,-0.0276379,-0.0127918,0.000156584,-8.36563e-05,-0.000121736,0.000207486,-0.000134558,-0.39604,0.00664786,1114,536,-0.243935,0.29623,12.9157,-1.80791,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0223614,-0.028108,-0.0109252,0.000140776,-7.87825e-05,-0.000126127,0.000198207,-0.000136214,-0.427293,0.00659481,1121,536,-0.240208,0.2965,13.0911,-2.10207,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0224473,-0.0281781,-0.00998705,0.000120235,-6.96318e-05,-0.000116984,0.000175959,-0.000125356,-0.44454,0.00688461,1128,536,-0.238434,0.292444,13.2939,-2.38487,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0219668,-0.027491,-0.0111423,0.000106697,-5.97643e-05,-8.30445e-05,0.00014104,-9.4108e-05,-0.39214,0.00750936,1135,536,-0.236701,0.281762,13.5022,-2.67294,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0213922,-0.0268887,-0.0111331,9.65696e-05,-5.01005e-05,-3.68179e-05,0.000105293,-5.88238e-05,-0.232643,0.00763103,1142,536,-0.231038,0.271839,13.6862,-2.96418,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0211236,-0.0263276,-0.0117657,7.85456e-05,-4.30626e-05,4.53383e-06,7.87144e-05,-4.32314e-05,0.0372134,0.00792929,1149,536,-0.23017,0.267555,13.8658,-3.24499,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0210952,-0.0263956,-0.00991322,4.96037e-05,-4.04433e-05,3.14907e-05,5.95236e-05,-5.03632e-05,0.305171,0.00818285,1156,536,-0.224925,0.266475,14.0569,-3.54064,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0212151,-0.0274344,-0.0085509,2.1928e-05,-4.28e-05,4.93825e-05,4.86069e-05,-6.94789e-05,0.495326,0.00840617,1163,536,-0.222093,0.277333,14.2749,-3.82656,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0211152,-0.0275553,-0.00897218,2.0967e-06,-4.88134e-05,6.72788e-05,4.85749e-05,-9.52916e-05,0.604545,0.0080229,1170,536,-0.222131,0.281604,14.4914,-4.12245,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0210764,-0.0277808,-0.00918706,-1.56996e-05,-5.30526e-05,8.74645e-05,5.50602e-05,-0.000123812,0.680212,0.00779991,1177,536,-0.222166,0.285427,14.7136,-4.4087,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0208292,-0.0268845,-0.00994355,-3.81272e-05,-5.77351e-05,0.000106621,5.91393e-05,-0.000155002,0.739551,0.00717851,1184,536,-0.221912,0.274514,14.9374,-4.70674,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0207924,-0.026015,-0.0101667,-5.76323e-05,-6.19101e-05,0.000113252,5.35012e-05,-0.000173044,0.775956,0.00724882,1191,536,-0.222363,0.266107,15.1826,-5.00268,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.020672,-0.0254751,-0.0104513,-6.65312e-05,-7.06575e-05,0.000103172,3.45985e-05,-0.000171787,0.775401,0.00724721,1198,536,-0.222073,0.262006,15.429,-5.29831,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0207764,-0.0254546,-0.0110849,-6.29293e-05,-8.36187e-05,8.80247e-05,1.53565e-05,-0.000161905,0.726906,0.0070219,1205,536,-0.224824,0.266233,15.6913,-5.59757,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.0211122,-0.0254529,-0.0135605,-5.093e-05,-0.000104035,8.30615e-05,9.71968e-06,-0.000164685,0.630694,0.00688693,1212,536,-0.23488,0.272982,16.0023,-5.9014,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0214036,-0.024734,-0.0173383,-3.70077e-05,-0.000127191,8.34385e-05,1.2744e-05,-0.000176942,0.537671,0.00703532,1219,536,-0.24833,0.271672,16.3544,-6.21313,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0213129,-0.0236108,-0.0205865,-2.38048e-05,-0.000145077,7.10789e-05,8.98798e-06,-0.00017787,0.432258,0.00777558,1226,536,-0.25681,0.265592,16.7399,-6.5209,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0210387,-0.0231761,-0.0209379,-6.0246e-06,-0.000153253,4.92935e-05,8.95517e-06,-0.000168233,0.295021,0.00769014,1233,536,-0.255304,0.262139,17.05,-6.80402,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0211859,-0.0239116,-0.0179292,2.20074e-05,-0.000153998,3.44203e-05,2.84993e-05,-0.00016049,0.186417,0.00750103,1240,536,-0.248184,0.267587,17.3505,-7.08811,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.02113,-0.0247403,-0.0156242,4.76183e-05,-0.000152328,3.0837e-05,5.22662e-05,-0.000156976,0.149597,0.00726009,1247,536,-0.240973,0.276371,17.6318,-7.37706,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0215911,-0.025573,-0.0137035,6.02839e-05,-0.000153808,2.69331e-05,6.36201e-05,-0.000157144,0.123243,0.00722062,1254,536,-0.239634,0.277539,17.9504,-7.66816,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0219791,-0.0258276,-0.0126738,6.14894e-05,-0.00015591,1.61611e-05,6.26842e-05,-0.000157104,0.0737977,0.00712187,1261,536,-0.240201,0.271934,18.2994,-7.95775,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0224571,-0.026216,-0.0114976,5.32708e-05,-0.000152437,-5.74778e-06,5.34313e-05,-0.000152597,-0.0279125,0.00698259,1268,536,-0.241065,0.263818,18.6348,-8.23782,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0227053,-0.0269912,-0.00930743,2.89257e-05,-0.000138049,-4.32605e-05,3.94681e-05,-0.000148592,-0.239038,0.00712782,1275,536,-0.236777,0.26475,18.9631,-8.525,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0228906,-0.0275977,-0.00781922,-7.64236e-06,-0.000119589,-8.20347e-05,3.56954e-05,-0.000162927,-0.48602,0.00750579,1282,536,-0.233966,0.268484,19.3053,-8.8132,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0217945,-0.0265128,-0.0111166,-3.9389e-05,-0.000105742,-0.000106532,3.90124e-05,-0.000184144,-0.634445,0.00782452,1289,536,-0.233191,0.268806,19.7148,-9.09801,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0207453,-0.0250222,-0.0162024,-5.97566e-05,-9.75721e-05,-0.000115182,3.80589e-05,-0.000195388,-0.704046,0.00778402,1296,536,-0.238208,0.26468,20.158,-9.38358,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.0199904,-0.0239763,-0.0204917,-6.55965e-05,-8.79804e-05,-0.000116324,4.00728e-05,-0.00019365,-0.737439,0.00775736,1303,536,-0.243715,0.262625,20.6131,-9.67766,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0210645,-0.0249005,-0.0169618,-5.65481e-05,-7.30157e-05,-0.000113399,4.8916e-05,-0.00017848,-0.749157,0.00728712,1310,536,-0.2433,0.256503,21.0224,-10.004,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.022306,-0.0261911,-0.0108081,-3.59562e-05,-5.62325e-05,-0.000104016,5.84144e-05,-0.000150603,-0.736818,0.00741824,1317,536,-0.236646,0.251963,21.4223,-10.3291,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0227434,-0.026536,-0.00838831,-8.21364e-06,-4.39649e-05,-8.51355e-05,6.09026e-05,-0.000113081,-0.681918,0.00770161,1324,536,-0.23358,0.253579,21.8734,-10.6322,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0224642,-0.0266988,-0.00887069,2.77714e-05,-3.81521e-05,-5.57853e-05,5.96053e-05,-6.9986e-05,-0.518559,0.00788311,1331,536,-0.232277,0.264302,22.4017,-10.9072,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0213802,-0.0260507,-0.0128907,6.43055e-05,-3.53954e-05,-2.27634e-05,6.92568e-05,-4.03467e-05,-0.214178,0.00798444,1338,536,-0.233895,0.268681,23.0025,-11.191,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.020345,-0.025477,-0.0166899,8.98967e-05,-2.60321e-05,6.63234e-06,9.02749e-05,-2.64104e-05,0.0569628,0.00819978,1345,536,-0.235281,0.268115,23.6661,-11.4956,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0200156,-0.0253714,-0.017052,0.000112032,-2.84663e-06,3.67177e-05,0.000122765,-1.35796e-05,0.284387,0.0084712,1352,536,-0.233068,0.263094,24.33,-11.8174,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0201541,-0.0251604,-0.0179515,0.000141346,2.90892e-05,7.54024e-05,0.000179217,-8.78213e-06,0.46545,0.00825563,1359,536,-0.237217,0.26582,24.9423,-12.1137,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.020429,-0.0249596,-0.0189581,0.000172455,5.93593e-05,0.00011342,0.000242642,-1.08278e-05,0.554147,0.00814807,1366,536,-0.243149,0.27435,25.5359,-12.3942,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0208913,-0.0247389,-0.0189,0.000181326,8.14512e-05,0.000132725,0.000273197,-1.04201e-05,0.605467,0.00784037,1373,536,-0.247615,0.277199,26.1186,-12.6842,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0218069,-0.025244,-0.0150472,0.000157911,0.000101939,0.000132766,0.000265608,-5.75811e-06,0.681524,0.00806383,1380,536,-0.244458,0.272997,26.7306,-13.0252,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.022308,-0.0259647,-0.0123921,0.000114841,0.000113069,0.00011251,0.000226468,1.44198e-06,0.78146,0.00847866,1387,536,-0.240512,0.262519,27.3769,-13.3592,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.022455,-0.0259275,-0.0127476,7.45836e-05,0.000112738,8.18994e-05,0.000177753,9.56892e-06,0.899825,0.00874678,1394,536,-0.242705,0.254579,28.0507,-13.654,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0223821,-0.0257016,-0.0125163,4.33804e-05,8.91187e-05,4.68973e-05,0.000118426,1.40733e-05,1.01225,0.008623,1401,536,-0.241246,0.250648,28.7435,-13.9207,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0221215,-0.0248809,-0.0130417,9.24018e-06,3.52326e-05,1.0864e-05,3.91753e-05,5.29745e-06,1.22266,0.00818503,1408,536,-0.24086,0.254425,29.4218,-14.2037,29.642,-14.4979
32.5435,20.298,-0.611183,-0.0214944,-0.024139,-0.0141226,-2.87195e-05,-4.89427e-05,-3.09824e-05,-6.24036e-06,-7.14218e-05,-0.627665,0.00791521,1415,536,-0.23867,0.259789,30.0869,-14.4971,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0207816,-0.023929,-0.0168505,-6.33721e-05,-0.000142943,-8.20742e-05,-1.19486e-05,-0.000194366,-0.559712,0.00787517,1422,536,-0.240278,0.261294,30.7759,-14.7923,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0213063,-0.0245119,-0.0169012,-9.93655e-05,-0.000249457,-0.000137781,-1.75184e-05,-0.000331304,-0.536025,0.00827862,1429,536,-0.24496,0.259747,31.4789,-15.0917,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.0225401,-0.0253687,-0.0151,-0.00013426,-0.000382911,-0.000194346,-2.78759e-05,-0.000489296,-0.500844,0.00861109,1436,536,-0.250493,0.257555,32.2055,-15.3961,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0226975,-0.0252897,-0.0161579,-0.000177105,-0.000527104,-0.000262697,-3.64556e-05,-0.000667754,-0.49157,0.00862239,1443,536,-0.255279,0.260216,32.9383,-15.7128,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0221262,-0.024861,-0.0183292,-0.000217198,-0.000673398,-0.000332705,-4.19092e-05,-0.000848686,-0.484903,0.00886043,1450,536,-0.25693,0.266795,33.7065,-16.0293,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0224654,-0.025206,-0.0166541,-0.000227539,-0.000796722,-0.000385608,-3.2875e-05,-0.000991386,-0.467499,0.00904516,1457,536,-0.254719,0.269315,34.4805,-16.3278,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0227279,-0.02455,-0.0168435,-0.000196352,-0.000859071,-0.000403247,-5.78479e-06,-0.00104964,-0.441473,0.00915184,1464,536,-0.258041,0.264143,35.2634,-16.6431,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0223151,-0.0241582,-0.0180054,-9.6145e-05,-0.000834595,-0.000363669,5.28789e-05,-0.000983619,-0.388909,0.00926135,1471,536,-0.257836,0.259604,36.0645,-16.9545,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.024237,-0.0267567,-0.0210083,-0.000100519,-1.05679e-05,6.92855e-05,2.70598e-05,-0.000138146,1.07328,0.00853556,715,543,-0.282089,0.285158,17.0291,14.0012,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0239866,-0.0268143,-0.0204937,-4.84885e-05,-4.34645e-05,6.09716e-05,1.50468e-05,-0.000107,0.805986,0.00838991,722,543,-0.27859,0.282729,16.7556,13.7181,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0231812,-0.0273792,-0.0164016,1.50717e-06,-5.21302e-05,4.77309e-05,2.94377e-05,-8.00608e-05,0.529442,0.00848142,729,543,-0.262694,0.285115,16.4767,13.4473,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0229276,-0.0274536,-0.0134609,4.21203e-05,-4.34822e-05,3.9834e-05,5.77887e-05,-5.91506e-05,0.374753,0.00842372,736,543,-0.254613,0.284377,16.2019,13.1895,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0231516,-0.0276151,-0.0122358,7.93915e-05,-2.47355e-05,3.56052e-05,9.04021e-05,-3.57461e-05,0.299913,0.00839828,743,543,-0.254579,0.286936,15.9292,12.9482,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0232857,-0.0269203,-0.014443,0.000105504,-8.36583e-06,3.30445e-05,0.000114398,-1.72604e-05,0.262938,0.00810464,750,543,-0.260295,0.284762,15.6748,12.6639,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0231015,-0.0265141,-0.0163357,0.00011797,5.10625e-06,3.06593e-05,0.000125761,-2.68454e-06,0.248842,0.00799463,757,543,-0.262181,0.286804,15.4501,12.381,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0226104,-0.0264893,-0.0171534,0.000115649,1.56009e-05,2.48279e-05,0.000121471,9.7785e-06,0.23035,0.00801604,764,543,-0.258768,0.288159,15.2568,12.1284,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0225839,-0.0267063,-0.0172031,9.81948e-05,2.06768e-05,1.70263e-05,0.00010177,1.71019e-05,0.206955,0.00788045,771,543,-0.258578,0.290411,15.0369,11.8677,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0229013,-0.0266593,-0.0172608,6.90199e-05,2.28253e-05,1.19083e-05,7.1909e-05,1.99363e-05,0.238013,0.00772398,778,543,-0.262018,0.29278,14.8134,11.6011,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0229841,-0.0266499,-0.0167103,4.1151e-05,2.14633e-05,5.68015e-06,4.26723e-05,1.99421e-05,0.261677,0.0076806,785,543,-0.26186,0.294909,14.6039,11.3334,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0229186,-0.0268268,-0.017419,1.5501e-05,7.41693e-06,-4.55721e-06,1.75505e-05,5.36748e-06,-0.422617,0.00746569,792,543,-0.262606,0.299123,14.4001,11.0816,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.02292,-0.0270694,-0.0191056,-1.88438e-05,-6.67158e-06,-1.66405e-05,4.96092e-06,-3.04762e-05,-0.960711,0.00729514,799,543,-0.265981,0.304631,14.1958,10.8203,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0230369,-0.0269688,-0.0216221,-6.35377e-05,-1.66774e-05,-2.59181e-05,-5.16874e-06,-7.50463e-05,-1.15291,0.00730825,806,543,-0.272307,0.307159,13.9854,10.5224,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0233435,-0.0266597,-0.0210982,-0.000105642,-2.66646e-05,-3.13635e-05,-1.57249e-05,-0.000116582,-1.23519,0.0073373,813,543,-0.274484,0.301695,13.808,10.2175,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0234794,-0.0270824,-0.0172322,-0.000129437,-3.56299e-05,-3.73702e-05,-2.25629e-05,-0.000142504,-1.23442,0.0074101,820,543,-0.267886,0.296669,13.6729,9.91455,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0236933,-0.0274802,-0.0149797,-0.000135814,-3.8292e-05,-4.21094e-05,-2.2626e-05,-0.00015148,-1.21463,0.00744566,827,543,-0.265362,0.297298,13.5129,9.65439,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0235335,-0.0279351,-0.0135715,-0.000137979,-3.11423e-05,-3.3017e-05,-2.17622e-05,-0.000147359,-1.29399,0.00691463,834,543,-0.260737,0.30116,13.3484,9.40155,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.023451,-0.0277078,-0.014263,-0.00013913,-1.38016e-05,-8.26001e-06,-1.32596e-05,-0.000139672,-1.50527,0.00663318,841,543,-0.261397,0.301917,13.1704,9.13887,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0233697,-0.0271468,-0.0155387,-0.000131589,7.82601e-06,1.41226e-05,9.24224e-06,-0.000133005,1.47085,0.00679969,848,543,-0.263372,0.299559,13.0184,8.84588,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0238782,-0.027821,-0.0160172,-0.000111529,3.01506e-05,2.01929e-05,3.29724e-05,-0.000114351,1.43195,0.00710142,855,543,-0.269362,0.306368,12.8437,8.56253,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0243231,-0.0280932,-0.0180678,-8.29525e-05,5.23681e-05,1.32451e-05,5.36523e-05,-8.42367e-05,1.47414,0.00760419,862,543,-0.278136,0.31134,12.6387,8.28778,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0245603,-0.0282086,-0.0195211,-5.55547e-05,7.51459e-05,1.0644e-05,7.6007e-05,-5.64159e-05,1.49007,0.00760386,869,543,-0.283647,0.315005,12.3966,8.02379,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.024305,-0.0273472,-0.0216248,-3.13809e-05,9.95551e-05,1.3662e-05,0.000100965,-3.27912e-05,1.46793,0.00722459,876,543,-0.285899,0.313368,12.1925,7.74125,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0238099,-0.0267079,-0.0223971,-6.34387e-06,0.000123018,9.41554e-06,0.0001237,-7.02559e-06,1.49852,0.006891,883,543,-0.282853,0.31164,12.0066,7.45529,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0230486,-0.0260622,-0.022808,2.14022e-05,0.000140494,-1.12534e-05,0.000141548,2.03481e-05,-1.4774,0.00680139,890,543,-0.27638,0.310599,11.8664,7.17163,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0228568,-0.0262269,-0.0223808,5.10349e-05,0.000147532,-4.07412e-05,0.000162432,3.61347e-05,-1.22018,0.00720219,897,543,-0.27352,0.309503,11.7304,6.90122,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0230594,-0.0266039,-0.0205835,7.64297e-05,0.000142782,-5.80162e-05,0.000176438,4.27736e-05,-1.04513,0.0069589,904,543,-0.271538,0.306269,11.5496,6.62999,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0235033,-0.0274866,-0.0183509,9.25585e-05,0.000128901,-5.77882e-05,0.000171307,5.01519e-05,-0.937725,0.00672157,911,543,-0.270849,0.307464,11.3832,6.3689,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0235207,-0.0283806,-0.0155451,9.86263e-05,0.000110515,-4.11243e-05,0.000146123,6.30191e-05,-0.857177,0.006498,918,543,-0.264579,0.311601,11.2605,6.12714,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0235175,-0.0281562,-0.0158636,0.000100826,9.04333e-05,-1.18406e-05,0.00010856,8.2699e-05,-0.578622,0.00650166,925,543,-0.265347,0.312117,11.1694,5.85183,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.0234039,-0.0282394,-0.0153654,0.000106379,6.64728e-05,1.95764e-05,0.000114379,5.84731e-05,0.387936,0.00653072,932,543,-0.263065,0.312898,11.0732,5.56534,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0233917,-0.0281369,-0.0145088,0.00011443,3.98193e-05,4.77048e-05,0.000137684,1.65653e-05,0.453562,0.00651865,939,543,-0.261043,0.311734,10.9697,5.27657,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0230402,-0.0287127,-0.0138116,0.000120034,1.46221e-05,7.31343e-05,0.000157475,-2.28194e-05,0.473166,0.00629546,946,543,-0.255788,0.319073,10.9184,4.99826,11.136,4.68225
-14.6823,18.2,-0.432974,-0.0229027,-0.028658,-0.014864,0.000125031,-6.23525e-06,9.82794e-05,0.000177578,-5.87822e-05,0.490997,0.0065456,953,543,-0.25681,0.321628,10.9021,4.71988,11.117,4.40261
-13.9883,18.2155,-0.42096,-0.0226626,-0.0283427,-0.0168291,0.000132105,-1.91124e-05,0.00012181,0.000199865,-8.6872e-05,0.507645,0.00658388,960,543,-0.259008,0.323515,10.8908,4.44413,11.1005,4.12591
-13.2967,18.2281,-0.396502,-0.02253,-0.0277607,-0.0188999,0.000141267,-2.50439e-05,0.000135341,0.000216957,-0.000100734,0.509923,0.00636015,967,543,-0.262634,0.321348,10.8371,4.1656,11.0425,3.84715
-12.6057,18.2401,-0.367749,-0.0224253,-0.0269114,-0.0213646,0.000152313,-2.67156e-05,0.000127955,0.000218957,-9.33592e-05,0.480177,0.00622384,974,543,-0.267638,0.319679,10.7742,3.87724,10.9751,3.56255
-11.9126,18.2537,-0.346578,-0.022634,-0.0263307,-0.0229088,0.000161664,-2.41391e-05,0.000103688,0.000207981,-7.04565e-05,0.420106,0.00664148,981,543,-0.273548,0.315375,10.7435,3.59592,10.9444,3.28135
-11.2191,18.2664,-0.324889,-0.0226129,-0.0260964,-0.0227119,0.000164549,-1.40441e-05,7.4e-05,0.000191226,-4.07212e-05,0.345999,0.00657788,988,543,-0.272956,0.309279,10.7174,3.33254,10.9186,3.01749
