 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.85256,10.7884,0.715255,-0.0103415,-0.0105819,-0.171475,-0.00155644,-0.000164115,0.000970283,0.000333913,-0.00205447,1.09658,0.009752,1163,620,-0.559195,0.479974,6.97211,-3.32921,6.89043,-3.81726
6.55933,10.8043,0.721302,-0.0108271,-0.00817856,-0.169432,-0.00136086,-0.000171042,0.000918757,0.000328596,-0.0018605,1.07271,0.00972816,1170,620,-0.561221,0.445745,7.18751,-3.60375,7.11509,-4.06867
7.26284,10.8163,0.740581,-0.0119252,-0.00689508,-0.163592,-0.00117776,-0.000180771,0.000861362,0.000315943,-0.00167448,1.04771,0.00912559,1177,620,-0.5585,0.409957,7.34692,-3.85269,7.29405,-4.30166
7.96555,10.8284,0.764625,-0.0128353,-0.00695021,-0.153265,-0.00101239,-0.000195161,0.000802283,0.00029657,-0.00150412,1.02093,0.00824961,1184,620,-0.541227,0.38534,7.49248,-4.12655,7.46207,-4.55554
8.67027,10.8412,0.783182,-0.0133051,-0.00723451,-0.141889,-0.000860536,-0.000210193,0.00073973,0.000272681,-0.00134341,0.992476,0.00815871,1191,620,-0.516506,0.367118,7.67069,-4.3962,7.65929,-4.79882
9.37841,10.8567,0.791622,-0.013964,-0.006959,-0.132929,-0.000727882,-0.000229645,0.000671549,0.000237502,-0.00119503,0.963011,0.00838961,1198,620,-0.500291,0.35437,7.89806,-4.68129,7.90478,-5.05147
10.0896,10.8746,0.7913,-0.0156994,-0.00615906,-0.127617,-0.000620853,-0.000253545,0.000605891,0.000195915,-0.00107031,0.932554,0.00864946,1205,620,-0.504498,0.334003,8.1614,-4.95978,8.19311,-5.31057
10.8029,10.8936,0.785914,-0.0172899,-0.00604484,-0.118611,-0.000523314,-0.000281037,0.000550289,0.000161289,-0.00096564,0.893738,0.0087831,1212,620,-0.496622,0.311661,8.45047,-5.23894,8.50936,-5.56976
11.516,10.9119,0.782945,-0.018523,-0.00534943,-0.110281,-0.000426285,-0.000305788,0.000506211,0.000143747,-0.000875821,0.844629,0.0082994,1219,620,-0.486996,0.28053,8.74223,-5.5128,8.8235,-5.82378
12.2276,10.9283,0.786846,-0.0180728,-0.00472608,-0.102729,-0.000339153,-0.000323512,0.00047021,0.000138942,-0.000801608,0.793713,0.0077805,1226,620,-0.462852,0.256582,9.03211,-5.78233,9.11766,-6.07145
12.9401,10.9464,0.789956,-0.0175646,-0.0031178,-0.100654,-0.000269275,-0.000339197,0.000439916,0.000137067,-0.000745539,0.745745,0.00736022,1233,620,-0.453641,0.231905,9.33987,-6.07589,9.42345,-6.34827
13.6531,10.9643,0.793465,-0.017569,-0.00167512,-0.100063,-0.000213338,-0.000348709,0.000409718,0.000134248,-0.000696295,0.703537,0.00727034,1240,620,-0.453611,0.215356,9.64976,-6.36342,9.73524,-6.62082
14.3659,10.98,0.79909,-0.0177056,-0.000958137,-0.0970165,-0.000170591,-0.000350439,0.000369894,0.000120152,-0.000641182,0.666158,0.0075619,1247,620,-0.447685,0.202762,9.9542,-6.61659,10.0453,-6.85871
15.0783,10.9944,0.80775,-0.0178716,-0.000457134,-0.0923049,-0.000135993,-0.000339195,0.000325498,0.000103393,-0.00057858,0.634119,0.00778809,1254,620,-0.437111,0.186213,10.252,-6.85574,10.3506,-7.08346
15.7901,11.0085,0.820061,-0.0178241,0.000546287,-0.0895989,-0.000103779,-0.000314939,0.000289967,9.92312e-05,-0.000517949,0.610804,0.00749333,1261,620,-0.430115,0.161977,10.5476,-7.09861,10.6492,-7.31843
16.5039,11.0246,0.828141,-0.0175175,0.00196973,-0.089057,-6.96826e-05,-0.000283921,0.000267013,0.000110897,-0.000464501,0.594639,0.00719975,1268,620,-0.426952,0.14187,10.8729,-7.36451,10.973,-7.57354
17.2208,11.0434,0.827931,-0.017314,0.00314732,-0.0876483,-3.26465e-05,-0.000249907,0.000245472,0.000127157,-0.000409711,0.577083,0.00685894,1275,620,-0.422312,0.12835,11.2379,-7.65151,11.3383,-7.84428
17.9397,11.0619,0.822434,-0.0177205,0.00294208,-0.0827641,-2.48839e-06,-0.000218375,0.000218376,0.000133166,-0.000354029,0.55586,0.00664712,1282,620,-0.413177,0.12929,11.6215,-7.91073,11.7317,-8.08509
18.6616,11.0827,0.80947,-0.0183263,0.00230317,-0.0762488,1.86411e-05,-0.00018935,0.000189469,0.000130778,-0.000301487,0.534407,0.00672498,1289,620,-0.400827,0.124481,12.0399,-8.17484,12.1633,-8.33798
19.3833,11.1041,0.799544,-0.0180707,0.00181395,-0.0712117,2.82713e-05,-0.000165319,0.00016474,0.000122549,-0.000259596,0.519787,0.00687807,1296,620,-0.384188,0.116793,12.465,-8.45705,12.5912,-8.6154
20.1048,11.1237,0.791818,-0.0181291,0.00211976,-0.0690329,3.00919e-05,-0.000148371,0.000141295,0.000107973,-0.000226252,0.503759,0.0066244,1303,620,-0.379187,0.108443,12.8877,-8.71433,13.0172,-8.86523
20.8258,11.1425,0.787771,-0.0181103,0.00260809,-0.0681903,2.64254e-05,-0.000142722,0.000115854,8.52908e-05,-0.000201587,0.470108,0.00632571,1310,620,-0.377365,0.100208,13.3053,-8.96854,13.4363,-9.11417
21.5476,11.1593,0.783007,-0.0181749,0.00291026,-0.066694,1.26737e-05,-0.000147206,8.86965e-05,5.21383e-05,-0.000186671,0.418638,0.00641143,1317,620,-0.374388,0.0952436,13.731,-9.18302,13.865,-9.32091
22.2731,11.1801,0.76823,-0.0179836,0.00274121,-0.0654964,-1.14792e-05,-0.000158697,6.08273e-05,1.04012e-05,-0.000180578,0.345303,0.00649166,1324,620,-0.369611,0.0972897,14.2087,-9.42739,14.3426,-9.56135
22.9988,11.2016,0.755404,-0.0176069,0.0021268,-0.0634266,-3.07213e-05,-0.000171449,3.68878e-05,-2.16384e-05,-0.000180531,0.241428,0.00659232,1331,620,-0.360229,0.101551,14.6883,-9.69107,14.821,-9.82398
23.7252,11.2226,0.742161,-0.0176145,0.00291742,-0.0634507,-3.80453e-05,-0.000180765,1.76568e-05,-3.58933e-05,-0.000182917,0.121281,0.00715313,1338,620,-0.361162,0.0871684,15.1749,-9.9437,15.3085,-10.0752
24.451,11.2429,0.732778,-0.0179721,0.00406454,-0.0629834,-5.74667e-05,-0.000187803,-6.23291e-07,-5.74637e-05,-0.000187806,-0.00478203,0.00783234,1345,620,-0.364107,0.0654295,15.6501,-10.1994,15.7885,-10.3274
25.1794,11.2647,0.717627,-0.0182573,0.00391603,-0.0593695,-9.46425e-05,-0.000190018,-2.11613e-05,-9.01581e-05,-0.000194502,-0.208822,0.00814504,1352,620,-0.356444,0.0549933,16.1547,-10.4565,16.2996,-10.5818
25.911,11.2878,0.693989,-0.0183169,0.0032364,-0.0573236,-0.000137421,-0.000191135,-4.404e-05,-0.000112695,-0.000215861,-0.511587,0.00744442,1359,620,-0.351198,0.0621799,16.7045,-10.7028,16.8525,-10.8254
26.643,11.3109,0.671564,-0.018358,0.00242486,-0.0564224,-0.000173582,-0.000189931,-6.32944e-05,-0.000117936,-0.000245576,-0.72118,0.00660562,1366,620,-0.349106,0.0714592,17.2585,-10.9461,17.4085,-11.0717
27.3764,11.3343,0.646943,-0.0179569,0.00248884,-0.056722,-0.000195966,-0.000186804,-7.49679e-05,-0.000116278,-0.000266493,-0.815913,0.00661027,1373,620,-0.346597,0.068036,17.8348,-11.1871,17.9813,-11.3162
28.1129,11.3618,0.615486,-0.0182314,0.00219863,-0.0549536,-0.000207083,-0.000181038,-7.81342e-05,-0.000114848,-0.000273272,-0.867974,0.00704095,1380,620,-0.34418,0.0651503,18.4396,-11.4787,18.591,-11.6085
28.8521,11.3907,0.577983,-0.0183037,0.00189857,-0.0530232,-0.000206599,-0.000169143,-7.81526e-05,-0.000107506,-0.000268236,-0.903,0.00693378,1387,620,-0.339363,0.0671679,19.0787,-11.775,19.2329,-11.9003
29.5906,11.4181,0.54447,-0.0182518,0.00168559,-0.0514546,-0.000198322,-0.000152941,-7.72927e-05,-9.50772e-05,-0.000256186,-0.928171,0.00676758,1394,620,-0.334503,0.0714495,19.7109,-12.0637,19.8666,-12.1821
30.3304,11.443,0.508847,-0.018701,0.00177411,-0.0493054,-0.000188563,-0.000134912,-7.20032e-05,-8.48997e-05,-0.000238575,-0.96371,0.00653056,1401,620,-0.332753,0.0711125,20.3524,-12.2938,20.5149,-12.4014
31.0724,11.4682,0.468648,-0.0193827,0.00202194,-0.0483244,-0.000183169,-0.000116203,-6.7093e-05,-7.4702e-05,-0.00022467,-1.01684,0.00671261,1408,620,-0.336851,0.070837,21.0184,-12.5081,21.1892,-12.6065
31.8157,11.495,0.427236,-0.0196302,0.00254496,-0.0493841,-0.000185915,-9.71644e-05,-6.63244e-05,-6.17393e-05,-0.00022134,-1.08023,0.00761153,1415,620,-0.343148,0.0691275,21.7038,-12.7427,21.8773,-12.837
32.5576,11.5229,0.392589,-0.0193109,0.00286955,-0.0514197,-0.000200564,-7.88472e-05,-6.7781e-05,-4.86121e-05,-0.000230799,-1.15122,0.00803467,1422,620,-0.346901,0.0670184,22.3777,-13.0199,22.5475,-13.1188
33.2987,11.5501,0.36261,-0.0189349,0.00298282,-0.052631,-0.000222452,-6.22972e-05,-7.05706e-05,-3.56385e-05,-0.000249111,-1.20961,0.00844476,1429,620,-0.347445,0.0630189,23.041,-13.3003,23.2071,-13.4062
34.0422,11.5777,0.327852,-0.0189021,0.00280635,-0.051213,-0.000238883,-5.0135e-05,-7.19834e-05,-2.58158e-05,-0.000263202,-1.24499,0.0081949,1436,620,-0.342938,0.0576585,23.7264,-13.5705,23.8936,-13.6789
34.7875,11.6053,0.289478,-0.0187748,0.00287124,-0.0511164,-0.000241934,-4.26894e-05,-7.06905e-05,-2.0157e-05,-0.000264466,-1.26223,0.007902,1443,620,-0.341887,0.0585576,24.4354,-13.8291,24.6022,-13.9349
35.5348,11.6342,0.247725,-0.0189478,0.00269312,-0.0507077,-0.000227883,-3.9331e-05,-6.65526e-05,-1.82067e-05,-0.000249007,-1.26345,0.00778399,1450,620,-0.342611,0.0613188,25.1633,-14.0964,25.3329,-14.2011
36.2826,11.6626,0.206931,-0.0197659,0.00211111,-0.0505976,-0.000199932,-3.8807e-05,-5.52679e-05,-2.16717e-05,-0.000217067,-1.27015,0.00765644,1457,620,-0.350225,0.0671435,25.8887,-14.3512,26.0676,-14.461
37.0301,11.6905,0.16901,-0.0204139,0.00145182,-0.0494685,-0.000174188,-4.05798e-05,-4.23487e-05,-2.82878e-05,-0.00018648,-1.2883,0.0079392,1464,620,-0.352876,0.0699138,26.6118,-14.6085,26.7988,-14.7235
37.7771,11.7178,0.135108,-0.0205837,0.00160308,-0.0488525,-0.000154719,-4.53551e-05,-3.14888e-05,-3.69367e-05,-0.000163137,-1.30956,0.0086658,1471,620,-0.352939,0.0662304,27.3321,-14.8753,27.5219,-14.9882
38.5264,11.7452,0.0963751,-0.0209025,0.00230293,-0.0491711,-0.000127102,-5.29012e-05,-2.1026e-05,-4.73574e-05,-0.000132646,-1.313,0.00864367,1478,620,-0.357604,0.0570654,28.0785,-15.1252,28.2721,-15.2346
39.2735,11.7705,0.0663266,-0.0219142,0.00166507,-0.0468637,-8.08463e-05,-7.37964e-05,-7.59299e-06,-6.895e-05,-8.56926e-05,-1.00271,0.00809137,1485,620,-0.359797,0.0550846,28.7894,-15.3643,28.9952,-15.4779
40.0235,11.7976,0.0300155,-0.0225704,0.00162654,-0.0472115,-1.30699e-05,-9.55942e-05,1.28662e-05,-1.11105e-05,-9.75537e-05,0.151131,0.00789586,1492,620,-0.367443,0.0551925,29.5388,-15.6105,29.7519,-15.7261
40.7734,11.8244,-0.00361517,-0.0222135,0.00139412,-0.0482478,6.83135e-05,-0.00011374,4.06614e-05,7.69824e-05,-0.000122409,0.210052,0.00808283,1499,620,-0.367749,0.0652212,30.2962,-15.8666,30.506,-15.9815
41.5248,11.8512,-0.0394109,-0.0211674,0.00159942,-0.0508908,0.00015112,-0.00012883,7.54305e-05,0.00017015,-0.000147861,0.247135,0.00797943,1506,620,-0.366898,0.0707428,31.0778,-16.1079,31.2767,-16.2249
42.2781,11.8788,-0.0782144,-0.0200944,0.00206848,-0.0547716,0.000230989,-0.000147275,0.000113031,0.000262191,-0.000178477,0.269337,0.00805825,1513,620,-0.369931,0.0714652,31.8806,-16.3455,32.0677,-16.4697
43.0335,11.9079,-0.120738,-0.0203081,0.00196449,-0.0533032,0.000297417,-0.000183952,0.000151388,0.00034107,-0.000227605,0.280732,0.00843693,1520,620,-0.367562,0.0719899,32.6915,-16.6089,32.8822,-16.7281
-45.0778,9.17641,-0.220902,-0.00351174,-0.0125202,-0.0467008,0.000620165,-0.00025098,-2.88043e-05,0.000621117,-0.000251931,-0.0330168,0.00749296,645,627,-0.114879,0.202855,12.1988,13.9544,12.1402,13.6992
-44.4045,9.18694,-0.206146,-0.00309156,-0.0131409,-0.0452436,0.000670062,-0.00029056,-6.12472e-05,0.000673951,-0.000294449,-0.0634156,0.00723931,652,627,-0.108428,0.204878,11.8597,13.7265,11.8007,13.4671
-43.7315,9.19761,-0.18791,-0.00282809,-0.0142453,-0.0418214,0.00071333,-0.000285547,-9.15375e-05,0.00072165,-0.000293866,-0.0906345,0.00722233,659,627,-0.0999929,0.205898,11.5086,13.483,11.4548,13.2172
-43.0591,9.20805,-0.163931,-0.00226658,-0.0142806,-0.0401026,0.00075238,-0.000264561,-0.000113259,0.000764841,-0.000277022,-0.109583,0.0069111,666,627,-0.0916421,0.203126,11.1494,13.2086,11.094,12.9469
-42.3856,9.21753,-0.144811,-0.00149468,-0.01421,-0.0384327,0.000786072,-0.000242527,-0.000125066,0.000801061,-0.000257515,-0.119274,0.00688122,673,627,-0.0811946,0.200398,10.817,12.9742,10.7578,12.7186
-41.7115,9.22696,-0.12744,-0.000479629,-0.0138221,-0.0384664,0.000815379,-0.000217534,-0.000134545,0.000832617,-0.000234772,-0.127425,0.00708655,680,627,-0.071334,0.198892,10.5039,12.7492,10.4348,12.4997
-41.036,9.2361,-0.116604,-3.19657e-05,-0.0136297,-0.0393633,0.00084536,-0.000186168,-0.00015154,0.000867162,-0.00020797,-0.142888,0.00821467,687,627,-0.0687906,0.195156,10.218,12.5701,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.000105615,-0.0131665,-0.0406596,0.000882744,-0.000160454,-0.000174235,0.000911076,-0.000188786,-0.161193,0.00833119,694,627,-0.0702518,0.189009,9.93342,12.3295,9.8548,12.0735
-39.683,9.2611,-0.0986771,0.000201589,-0.0126747,-0.0411135,0.000930003,-0.00014141,-0.00019366,0.000963933,-0.000175339,-0.173443,0.00880852,701,627,-0.0706108,0.179172,9.67704,12.0893,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0.00109358,-0.0128939,-0.0394553,0.000989885,-0.000117627,-0.000216047,0.00103054,-0.00015828,-0.185992,0.00791898,708,627,-0.0587912,0.176975,9.43651,11.851,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0.00224984,-0.0122258,-0.0402112,0.00104969,-8.92996e-05,-0.000240246,0.00109829,-0.0001379,-0.199602,0.00717111,715,627,-0.0489413,0.174182,9.19047,11.6028,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0.00364487,-0.012315,-0.0397051,0.00109709,-5.86795e-05,-0.000258676,0.00115235,-0.000113933,-0.210438,0.00699384,722,627,-0.0341605,0.177501,8.95109,11.382,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0.00463801,-0.0125391,-0.0398512,0.00113755,-3.47705e-05,-0.000267369,0.00119565,-9.28694e-05,-0.213972,0.00694914,729,627,-0.0247654,0.185979,8.68556,11.1676,8.56552,10.9247
-36.296,9.31684,-0.0438579,0.00527832,-0.0137334,-0.0378756,0.00118372,-1.57072e-05,-0.000269332,0.00124142,-7.34096e-05,-0.211053,0.00675209,736,627,-0.0148006,0.201538,8.43156,10.9654,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0.00584845,-0.0145737,-0.0365562,0.00123711,5.01509e-06,-0.000266929,0.00129245,-5.03284e-05,-0.204437,0.00666893,743,627,-0.00684779,0.215389,8.1842,10.7609,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0.00660442,-0.0141846,-0.0366358,0.00128583,3.08227e-05,-0.000263913,0.00133907,-2.24166e-05,-0.199059,0.0067203,750,627,0.000181272,0.213568,7.93081,10.5326,7.79935,10.2986
-34.2625,9.34755,0.0045941,0.00762518,-0.014264,-0.0358705,0.00131925,5.98879e-05,-0.000257318,0.00136979,9.34047e-06,-0.19397,0.0064053,757,627,0.0117564,0.208504,7.69992,10.289,7.56,10.0514
-33.5859,9.3567,0.0312979,0.00833532,-0.0142721,-0.0353805,0.0013406,8.70803e-05,-0.000251249,0.00138909,3.85966e-05,-0.190627,0.00611938,764,627,0.0196302,0.201077,7.42928,10.0472,7.2834,9.80402
-32.908,9.3681,0.052869,0.00873317,-0.0137462,-0.0376938,0.00135611,0.000106939,-0.000250538,0.00140449,5.85637e-05,-0.190738,0.00635535,771,627,0.0186015,0.197939,7.18796,9.78013,7.03404,9.53412
-32.2286,9.37932,0.0682506,0.00946887,-0.0124149,-0.0424518,0.00136744,0.000117283,-0.000251854,0.00141627,6.84518e-05,-0.191509,0.0065871,778,627,0.0158504,0.197808,6.98486,9.53635,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.0104056,-0.0112631,-0.0454285,0.00139508,0.000117123,-0.000264739,0.00144775,6.44512e-05,-0.196394,0.00661409,785,627,0.0185865,0.197891,6.80365,9.32563,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.0117248,-0.0102053,-0.0481169,0.00144569,0.000101889,-0.000291703,0.00150628,4.13001e-05,-0.204796,0.0063825,792,627,0.0257772,0.196501,6.64902,9.11108,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.0129186,-0.0100424,-0.0494711,0.00149774,7.3027e-05,-0.000326554,0.00156903,1.74518e-06,-0.214914,0.00594388,799,627,0.0345277,0.199217,6.48823,8.89537,6.27208,8.67366
-29.5022,9.42611,0.105441,0.0140631,-0.0106766,-0.0494322,0.00151874,3.12336e-05,-0.00034813,0.00159618,-4.62095e-05,-0.21889,0.00540605,806,627,0.0457608,0.205952,6.32764,8.64786,6.10078,8.42021
-28.8201,9.43928,0.117307,0.0148889,-0.0110775,-0.0491804,0.00150543,-1.87118e-05,-0.00034943,0.00158172,-9.50043e-05,-0.214961,0.00538496,813,627,0.0541057,0.209912,6.16461,8.39196,5.93058,8.1612
-28.1392,9.45042,0.137003,0.0158136,-0.0116686,-0.0490752,0.0014845,-7.44319e-05,-0.000348614,0.00155891,-0.000148839,-0.210281,0.00553185,820,627,0.0632393,0.213846,5.97925,8.14793,5.73675,7.90953
-27.4576,9.46187,0.154836,0.0168607,-0.0121386,-0.0499778,0.00146785,-0.000133784,-0.000356833,0.00154375,-0.000209687,-0.209589,0.00567851,827,627,0.071513,0.217683,5.81109,7.90859,5.5571,7.66041
-26.7755,9.47304,0.172033,0.0178134,-0.0120479,-0.0534845,0.00144863,-0.000194685,-0.000366459,0.00152664,-0.000272702,-0.209761,0.00565485,834,627,0.0732372,0.219739,5.65599,7.68026,5.38674,7.42038
-26.0904,9.48651,0.176848,0.0192149,-0.011929,-0.0551983,0.00141332,-0.000253703,-0.000364662,0.0014896,-0.000329983,-0.206206,0.00785521,841,627,0.0830409,0.227931,5.55707,7.44611,5.27147,7.1893
-25.4054,9.49923,0.18414,0.0206467,-0.0118543,-0.0556624,0.00136585,-0.000309142,-0.000354079,0.00143762,-0.000380915,-0.199995,0.0102057,848,627,0.0956612,0.239298,5.45353,7.20917,5.15351,6.96329
-24.7209,9.5109,0.195425,0.0218039,-0.0114417,-0.0568577,0.0013175,-0.0003554,-0.000349266,0.00138749,-0.000425392,-0.197775,0.0112594,855,627,0.103889,0.243994,5.34003,6.97937,5.02694,6.74131
-24.036,9.5224,0.207124,0.0218752,-0.00965197,-0.0615942,0.00127713,-0.000390065,-0.000362641,0.00135259,-0.000465529,-0.205168,0.0106886,862,627,0.0932505,0.231614,5.22743,6.75698,4.90578,6.52168
-23.3517,9.53271,0.222964,0.0216895,-0.00808881,-0.0660013,0.00124939,-0.000413355,-0.000396689,0.00133918,-0.000503146,-0.2226,0.00879718,869,627,0.0806784,0.217896,5.1023,6.54524,4.77538,6.30827
-22.6679,9.54234,0.243296,0.0219388,-0.0074183,-0.0678596,0.00124118,-0.000429607,-0.000448891,0.00135415,-0.000542573,-0.246536,0.00688375,876,627,0.0781433,0.209138,4.96667,6.33008,4.6346,6.08954
-21.9863,9.55017,0.275625,0.0232893,-0.00777064,-0.0711599,0.00125725,-0.000445426,-0.000522233,0.00140466,-0.00059284,-0.275117,0.00688823,883,627,0.0837588,0.220723,4.80459,6.10514,4.45431,5.85445
-21.3048,9.55828,0.309895,0.0246931,-0.00823837,-0.0747484,0.00127575,-0.000463391,-0.000608662,0.00146761,-0.000655245,-0.305348,0.00669051,890,627,0.0892324,0.232879,4.64315,5.86972,4.27376,5.60584
-20.6231,9.56707,0.344539,0.0259567,-0.00861614,-0.0776926,0.00128483,-0.000481686,-0.000705656,0.0015321,-0.000728957,-0.337042,0.00656902,897,627,0.0945794,0.242401,4.48508,5.61735,4.09911,5.34232
-19.9403,9.57677,0.376401,0.0269612,-0.00876639,-0.0797776,0.0012954,-0.000502491,-0.000817153,0.0016113,-0.000818387,-0.368886,0.00678489,904,627,0.0990273,0.249522,4.34105,5.35351,3.94254,5.07327
-19.2526,9.58861,0.387742,0.0280287,-0.0091204,-0.083559,0.00131847,-0.000527563,-0.000944924,0.00171638,-0.00092547,-0.398563,0.00727027,911,627,0.100251,0.265884,4.28664,5.14024,3.87241,4.85261
-18.5618,9.60236,0.38707,0.0292392,-0.00934921,-0.089546,0.00133548,-0.000559982,-0.00107749,0.00182274,-0.00104724,-0.424692,0.00746492,918,627,0.0977646,0.289338,4.291,4.9424,3.85623,4.64735
-17.8709,9.61558,0.38783,0.0304883,-0.00962679,-0.096951,0.00131601,-0.000597407,-0.00119883,0.00189308,-0.00117448,-0.448628,0.00770224,925,627,0.0923065,0.316644,4.29919,4.75297,3.84152,4.44711
-17.1842,9.62636,0.409605,0.0317884,-0.00954862,-0.103568,0.0012507,-0.000632116,-0.00131522,0.00192671,-0.00130813,-0.474779,0.00777947,932,627,0.0889444,0.333523,4.23244,4.5203,3.7525,4.20378
-16.4995,9.63496,0.44153,0.033138,-0.00972848,-0.109124,0.0011537,-0.000657458,-0.00144157,0.00195053,-0.00145429,-0.504953,0.00792015,939,627,0.0884816,0.345225,4.13173,4.29289,3.63076,3.9598
-15.8108,9.64705,0.457642,0.0339753,-0.0104028,-0.114783,0.00105143,-0.000673748,-0.00158264,0.00199129,-0.0016136,-0.535887,0.00789921,946,627,0.0826781,0.355947,4.09509,4.07732,3.57831,3.71632
-15.1185,9.6625,0.460554,0.0347047,-0.0118096,-0.120755,0.000950696,-0.0006828,-0.00172508,0.00204261,-0.00177471,-0.564305,0.00764492,953,627,0.0750842,0.376534,4.11683,3.8589,3.5852,3.46377
-14.4257,9.6778,0.463237,0.0355586,-0.0129308,-0.126103,0.000852644,-0.000687851,-0.00185211,0.00208829,-0.00192349,-0.58834,0.00775804,960,627,0.0698504,0.399536,4.14674,3.63443,3.60016,3.2162
-13.7335,9.6914,0.470287,0.0357512,-0.0138264,-0.130322,0.000739935,-0.00068528,-0.00196069,0.0021135,-0.00205885,-0.611097,0.00803003,967,627,0.0602805,0.423477,4.15785,3.41497,3.60482,2.98419
-13.0406,9.70509,0.47622,0.0354972,-0.0144781,-0.135089,0.000586487,-0.000667959,-0.00205986,0.0021125,-0.00219397,-0.637609,0.00846023,974,627,0.0448051,0.442558,4.17673,3.20181,3.62107,2.75612
-12.3448,9.72134,0.47167,0.0349651,-0.0151516,-0.141205,0.000387367,-0.000639203,-0.00215169,0.00208615,-0.00233798,-0.668312,0.00903545,981,627,0.0233617,0.457145,4.24352,2.99494,3.68603,2.52349
-11.6472,9.73878,0.462186,0.0345402,-0.0169899,-0.147374,0.000146964,-0.00060157,-0.00222868,0.00203259,-0.00248719,-0.702208,0.00909374,988,627,0.00300401,0.487316,4.3378,2.79449,3.77782,2.28923
-10.9511,9.75497,0.461238,0.0343185,-0.0187812,-0.154339,-0.000135978,-0.000558198,-0.00228525,0.00194789,-0.00264207,-0.739339,0.00915266,995,627,-0.0173166,0.516141,4.40921,2.58606,3.84359,2.043
-10.2548,9.77078,0.460832,0.0343354,-0.0214251,-0.161481,-0.000465388,-0.000508088,-0.00232285,0.00183621,-0.00280969,-0.780803,0.00925707,1002,627,-0.0356884,0.56051,4.48782,2.38606,3.91442,1.80295
-9.55634,9.78788,0.45409,0.0353966,-0.0214378,-0.172553,-0.000843045,-0.000449641,-0.00234305,0.00170495,-0.00299763,-0.827276,0.00933923,1009,627,-0.0539685,0.58603,4.61519,2.17196,4.01756,1.56545
-8.85748,9.80484,0.447615,0.0362764,-0.0199256,-0.186282,-0.00125131,-0.000379935,-0.00233687,0.00156152,-0.00319276,-0.87756,0.00930118,1016,627,-0.0813273,0.606227,4.75062,1.94663,4.12697,1.3305
-8.16056,9.81913,0.450859,0.0359182,-0.0186552,-0.199676,-0.00168531,-0.000299324,-0.0023064,0.00141594,-0.00340058,-0.931341,0.00921579,1023,627,-0.120597,0.628743,4.8413,1.73355,4.2051,1.10682
-7.46922,9.82999,0.47865,0.0336023,-0.0194982,-0.205169,-0.00214528,-0.000207676,-0.0022614,0.00128371,-0.00363666,-0.987775,0.00931388,1030,627,-0.159843,0.654752,4.8119,1.48586,4.19448,0.844393
-6.77685,9.83951,0.503596,0.0308985,-0.0211451,-0.205858,-0.00259119,-0.000113692,-0.00218964,0.00116331,-0.0038682,-1.04282,0.00973826,1037,627,-0.191058,0.681311,4.78928,1.27282,4.20144,0.622083
-6.08144,9.85047,0.518105,0.0283846,-0.0227669,-0.20603,-0.00298453,-2.43699e-05,-0.00207899,0.00104757,-0.00405647,-1.09474,0.0102374,1044,627,-0.218989,0.701713,4.81607,1.08101,4.25658,0.417656
-5.38336,9.86509,0.524286,0.0262408,-0.0233801,-0.209251,-0.0033089,5.56685e-05,-0.00192469,0.00092965,-0.00418288,-1.14455,0.0108261,1051,627,-0.250923,0.71056,4.89224,0.857858,4.35294,0.177163
-4.68537,9.8811,0.533034,0.023218,-0.024722,-0.21233,-0.00356311,0.000122802,-0.00173625,0.000811851,-0.00425215,-1.193,0.0104576,1058,627,-0.290999,0.71986,4.95725,0.609436,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.0199718,-0.0257677,-0.214559,-0.00374823,0.00017666,-0.00152612,0.000700224,-0.00427179,-1.24031,0.0104676,1065,627,-0.331346,0.727078,4.99056,0.325189,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.0165501,-0.0257365,-0.218005,-0.00384774,0.000210677,-0.00128669,0.000584229,-0.00422129,-1.28824,0.0107166,1072,627,-0.376939,0.73051,5.02341,0.0736044,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.0112117,-0.0255332,-0.219929,-0.00385643,0.000220245,-0.00100962,0.000456586,-0.00409277,-1.34085,0.0110684,1079,627,-0.437902,0.729002,5.01796,-0.106844,4.629,-0.857584
-1.90114,9.92676,0.614366,0.00600032,-0.025595,-0.219528,-0.00380334,0.000208179,-0.00071018,0.000330195,-0.00392536,-1.40065,0.0112034,1086,627,-0.49159,0.727055,5.04423,-0.295999,4.71177,-1.04749
