 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8868,21.0763,-0.924906,-0.0679458,-0.0187538,-0.0328229,2.96927e-05,1.23511e-05,-0.00027508,0.000296239,-0.000254195,-0.769643,0.00706099,939,515,-0.75218,0.24519,13.6989,5.5186,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0679084,-0.0174241,-0.0392949,-1.52614e-05,-3.54376e-05,-0.00026088,0.000235725,-0.000286424,-0.766073,0.0075655,946,515,-0.76677,0.243756,13.7246,5.23617,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0674197,-0.0173175,-0.0410783,-6.47404e-05,-8.36703e-05,-0.000237241,0.000163225,-0.000311636,-0.765461,0.00754356,953,515,-0.766004,0.246841,13.6953,4.93406,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0669168,-0.0177841,-0.0414787,-0.00011617,-0.000124392,-0.000212247,9.2005e-05,-0.000332568,-0.775715,0.00724703,960,515,-0.76189,0.255778,13.6213,4.64393,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0673701,-0.0179368,-0.0422445,-0.00017277,-0.000152754,-0.000197355,3.48466e-05,-0.00036037,-0.810732,0.00707422,967,515,-0.768338,0.263782,13.5433,4.35726,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0682963,-0.0169201,-0.0439771,-0.000229734,-0.000167047,-0.000196752,8.42003e-07,-0.000397623,-0.864386,0.00722801,974,515,-0.782039,0.258874,13.4799,4.07164,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0680529,-0.0169464,-0.0464205,-0.000275583,-0.000175189,-0.000210506,-8.97753e-06,-0.000441794,-0.902443,0.00740815,981,515,-0.785357,0.262618,13.4562,3.80386,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0676608,-0.017311,-0.0476396,-0.000314391,-0.000186088,-0.000231083,-1.04168e-05,-0.000490062,-0.920794,0.00767809,988,515,-0.784278,0.267177,13.4299,3.52293,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0676414,-0.0180812,-0.0491364,-0.000352131,-0.000193901,-0.0002495,-1.12727e-05,-0.00053476,-0.93893,0.00791713,995,515,-0.787514,0.277492,13.4302,3.24262,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0682313,-0.0182197,-0.0502156,-0.000387966,-0.000191413,-0.000267244,-4.94797e-06,-0.000574431,-0.961594,0.0077073,1002,515,-0.79605,0.280721,13.458,2.95676,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0687467,-0.0176727,-0.052499,-0.000422514,-0.000181273,-0.000279374,2.40727e-06,-0.000606194,-0.989187,0.00746064,1009,515,-0.806874,0.277203,13.5151,2.67194,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0690866,-0.0172731,-0.0530096,-0.000449747,-0.000172255,-0.000284187,5.24704e-06,-0.000627249,-1.01249,0.00739244,1016,515,-0.811755,0.273692,13.5496,2.3839,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0695532,-0.0178588,-0.0517584,-0.000472221,-0.000172246,-0.000283118,-1.84018e-06,-0.000642627,-1.02899,0.00733142,1023,515,-0.813444,0.279404,13.5553,2.06265,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.070067,-0.0181193,-0.0522176,-0.000497687,-0.000182036,-0.000275555,-2.23093e-05,-0.000657414,-1.04547,0.00737447,1030,515,-0.819787,0.284389,13.5676,1.73451,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0703017,-0.0182326,-0.0533236,-0.000525243,-0.000196162,-0.000267302,-4.68172e-05,-0.000674588,-1.06129,0.00754079,1037,515,-0.824994,0.290598,13.606,1.4058,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0712504,-0.0179188,-0.0542516,-0.000553145,-0.00021244,-0.000261068,-7.10611e-05,-0.000694524,-1.07447,0.00776935,1044,515,-0.836927,0.287724,13.6492,1.11588,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0709429,-0.0183521,-0.0549336,-0.000573355,-0.00022759,-0.000261252,-8.7198e-05,-0.000713748,-1.07769,0.00760748,1051,515,-0.835571,0.293041,13.6981,0.830121,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0708461,-0.0185979,-0.0557565,-0.000583198,-0.000240062,-0.000267447,-9.38822e-05,-0.000729377,-1.07059,0.00737773,1058,515,-0.83673,0.296218,13.7317,0.537028,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0712594,-0.0188193,-0.0553547,-0.000589186,-0.000251032,-0.000265285,-0.000105525,-0.000734693,-1.06911,0.00744339,1065,515,-0.839933,0.297717,13.8233,0.246596,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0721453,-0.0186631,-0.0545852,-0.000585677,-0.00025938,-0.000246134,-0.000127233,-0.000717824,-1.07807,0.00757486,1072,515,-0.846972,0.293379,13.9292,-0.0369755,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0729726,-0.0187089,-0.0538458,-0.000568243,-0.000257964,-0.000214828,-0.000148114,-0.000678093,-1.09812,0.00762122,1079,515,-0.853399,0.290864,14.0524,-0.318596,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0732102,-0.0194333,-0.0526047,-0.000541853,-0.00024214,-0.000181526,-0.000156606,-0.000627387,-1.13046,0.0072159,1086,515,-0.852523,0.296395,14.1735,-0.60961,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0734901,-0.0200471,-0.0516261,-0.000508735,-0.000213495,-0.000151948,-0.000149266,-0.000572964,-1.17087,0.00698809,1093,515,-0.852699,0.300428,14.3202,-0.906722,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.073983,-0.0201212,-0.05023,-0.000476002,-0.000182727,-0.000120833,-0.000139356,-0.000519373,-1.22619,0.00703739,1100,515,-0.853989,0.295629,14.4984,-1.20607,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0742661,-0.0203027,-0.0481298,-0.000447699,-0.000157449,-7.58449e-05,-0.000138825,-0.000466323,-1.33001,0.00719999,1107,515,-0.851365,0.292743,14.6937,-1.5049,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0747286,-0.0206061,-0.0458724,-0.000413162,-0.000131146,-2.1496e-05,-0.000129517,-0.000414791,-1.49516,0.00732596,1114,515,-0.850046,0.291713,14.8682,-1.80056,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0750695,-0.0206397,-0.0442218,-0.000381913,-0.000101176,1.95061e-05,-9.98275e-05,-0.000383262,1.50176,0.00756349,1121,515,-0.849149,0.290303,15.0356,-2.0983,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0753379,-0.0195501,-0.0441188,-0.000359788,-6.80192e-05,3.43765e-05,-6.40236e-05,-0.000363784,1.45509,0.00765557,1128,515,-0.851817,0.277982,15.2127,-2.41827,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0749889,-0.0177026,-0.0453519,-0.00034812,-4.19596e-05,3.28519e-05,-3.84742e-05,-0.000351605,1.4651,0.00759366,1135,515,-0.852103,0.259613,15.4085,-2.74796,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0746818,-0.0162263,-0.0459782,-0.000350268,-3.13637e-05,2.6217e-05,-2.92228e-05,-0.000352409,1.48932,0.00765741,1142,515,-0.851165,0.245748,15.6229,-3.08404,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.0747331,-0.0161063,-0.043319,-0.000353595,-3.49249e-05,1.81843e-05,-3.38907e-05,-0.000354629,1.51398,0.00769258,1149,515,-0.844795,0.244126,15.8253,-3.39138,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0747594,-0.0165376,-0.0425203,-0.000358845,-5.01805e-05,2.6988e-06,-5.01569e-05,-0.000358869,1.56205,0.00782832,1156,515,-0.842857,0.252063,16.0391,-3.69337,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.074926,-0.0165896,-0.0430193,-0.000370787,-7.26292e-05,-2.22261e-05,-7.09815e-05,-0.000372435,-1.4968,0.00747435,1163,515,-0.845734,0.253522,16.2661,-3.99769,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0749488,-0.0160306,-0.0448519,-0.000386893,-9.82648e-05,-5.06768e-05,-8.96256e-05,-0.000395532,-1.40194,0.00699426,1170,515,-0.850914,0.248494,16.4881,-4.29921,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0762428,-0.016864,-0.0402552,-0.000403633,-0.000128262,-7.35841e-05,-0.000109832,-0.000422063,-1.32539,0.00673586,1177,515,-0.850865,0.243753,16.7089,-4.58704,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0774828,-0.0182772,-0.0335979,-0.000415774,-0.000159363,-8.99386e-05,-0.000130962,-0.000444175,-1.26492,0.00688169,1184,515,-0.844357,0.239013,16.9316,-4.87838,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0781976,-0.0190749,-0.0287084,-0.000418812,-0.000185759,-0.000102666,-0.000146983,-0.000457588,-1.20967,0.00724675,1191,515,-0.837507,0.231612,17.1791,-5.17114,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0783528,-0.0183459,-0.0275659,-0.000408656,-0.000210452,-0.00010755,-0.000163307,-0.000455801,-1.15767,0.00795913,1198,515,-0.835833,0.219562,17.4565,-5.48043,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0778686,-0.0172709,-0.0297364,-0.000384575,-0.000232761,-0.000102216,-0.000181349,-0.000435987,-1.10477,0.00779416,1205,515,-0.83703,0.209946,17.7388,-5.78836,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0776087,-0.0167157,-0.0309106,-0.000351954,-0.000257501,-9.72629e-05,-0.000196605,-0.000412849,-1.01141,0.00789656,1212,515,-0.837594,0.204726,18.024,-6.09598,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0773438,-0.0165941,-0.0317326,-0.00032485,-0.000283261,-0.000104174,-0.000197826,-0.000410285,-0.88391,0.00753557,1219,515,-0.836945,0.199953,18.3086,-6.41,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.0781419,-0.0169081,-0.0293292,-0.000297947,-0.000303103,-0.000113543,-0.000186953,-0.000414097,-0.774048,0.0070865,1226,515,-0.837689,0.196986,18.6255,-6.72309,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0788126,-0.0166143,-0.0281783,-0.000263291,-0.000320053,-0.000109755,-0.000178307,-0.000405037,-0.658878,0.00674511,1233,515,-0.840834,0.190896,18.9385,-7.03685,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0795659,-0.0163841,-0.025528,-0.000222073,-0.000335728,-9.51864e-05,-0.000168041,-0.00038976,-0.516288,0.00649521,1240,515,-0.840577,0.184127,19.2542,-7.35657,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0798991,-0.0166643,-0.0225349,-0.000185932,-0.00035022,-8.61118e-05,-0.000149068,-0.000387084,-0.404488,0.00652645,1247,515,-0.835024,0.182383,19.5642,-7.67938,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.079935,-0.017315,-0.0197307,-0.000177471,-0.000357198,-9.47818e-05,-0.000136724,-0.000397945,-0.406014,0.00698755,1254,515,-0.826923,0.186012,19.8806,-7.99832,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0795361,-0.0177298,-0.0186649,-0.000190542,-0.000349883,-0.000108046,-0.000135969,-0.000404456,-0.467712,0.00744367,1261,515,-0.819594,0.193495,20.1964,-8.32028,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0785927,-0.0176377,-0.0210585,-0.000207855,-0.000332042,-0.000113683,-0.000140413,-0.000399484,-0.535437,0.00738594,1268,515,-0.816802,0.196066,20.5288,-8.62961,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0780332,-0.0177005,-0.0229373,-0.000221301,-0.000301096,-0.000123072,-0.00013182,-0.000390576,-0.628653,0.00761566,1275,515,-0.816272,0.199274,20.8977,-8.92288,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0781588,-0.0179851,-0.0234566,-0.000236475,-0.000251522,-0.000147329,-9.64781e-05,-0.000391519,-0.759888,0.00786105,1282,515,-0.818444,0.201821,21.3068,-9.20439,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0785679,-0.0177001,-0.0248815,-0.000261001,-0.000189045,-0.000174652,-4.67032e-05,-0.000403342,-0.886975,0.00801003,1289,515,-0.826219,0.201515,21.7196,-9.4831,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0791954,-0.0175216,-0.025223,-0.000283443,-0.000119192,-0.000183771,-3.09956e-08,-0.000402604,-0.99553,0.00764713,1296,515,-0.83292,0.198362,22.1507,-9.79451,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.0801909,-0.0181382,-0.0221785,-0.0002958,-4.25481e-05,-0.00017921,5.0258e-05,-0.000388606,-1.09296,0.00737777,1303,515,-0.832927,0.19026,22.5468,-10.105,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0811326,-0.0194682,-0.0165384,-0.000304184,3.53372e-05,-0.000180498,0.000113363,-0.00038221,-1.16277,0.00755151,1310,515,-0.824502,0.18467,22.9557,-10.4088,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0812813,-0.0200395,-0.0131348,-0.000308326,0.000113152,-0.000188077,0.000184874,-0.000380047,-1.20648,0.00786571,1317,515,-0.815288,0.184877,23.41,-10.7213,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0812267,-0.0200884,-0.0121425,-0.000298497,0.000170655,-0.000186418,0.000235708,-0.00036355,-1.23505,0.00820083,1324,515,-0.811389,0.188783,23.907,-11.0394,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0812121,-0.0213975,-0.0107797,-0.000269375,0.000198494,-0.000163836,0.00025016,-0.000321041,-1.26532,0.00853653,1331,515,-0.806046,0.196434,24.4647,-11.3375,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.081918,-0.0229106,-0.0091598,-0.00021838,0.000192038,-0.000126224,0.00022775,-0.000254093,-1.29507,0.00880716,1338,515,-0.806655,0.201315,25.0442,-11.6479,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0825535,-0.0231304,-0.00964652,-0.000159753,0.000164206,-8.60662e-05,0.000185651,-0.000181199,-1.32659,0.00850484,1345,515,-0.81338,0.201826,25.6871,-11.9717,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0824382,-0.0214147,-0.0144029,-0.000112928,0.000130952,-4.63675e-05,0.00013947,-0.000121446,-1.38911,0.00799558,1352,515,-0.82656,0.198933,26.3306,-12.3126,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0823355,-0.0197691,-0.0180168,-7.40432e-05,7.14747e-05,-7.68609e-06,7.18795e-05,-7.44481e-05,-1.51817,0.00764178,1359,515,-0.836556,0.193997,26.9006,-12.6211,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.08278,-0.0206164,-0.0148835,-4.20701e-05,-6.50162e-06,2.52958e-05,6.63597e-06,-5.52077e-05,1.09178,0.00802447,1366,515,-0.830663,0.201354,27.4505,-12.8904,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0828789,-0.0214618,-0.0146011,-1.13343e-05,-6.5495e-05,5.18129e-05,2.00484e-05,-9.68777e-05,0.544594,0.00807539,1373,515,-0.829878,0.211982,28.0681,-13.1754,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0830113,-0.0221238,-0.0139999,6.04244e-06,-9.28973e-05,7.78108e-05,4.87777e-05,-0.000135633,0.502245,0.00844551,1380,515,-0.828473,0.21964,28.7499,-13.4889,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0819977,-0.020981,-0.0190053,1.06874e-06,-9.91475e-05,9.48445e-05,5.8228e-05,-0.000156307,0.542376,0.00901429,1387,515,-0.83402,0.227579,29.4385,-13.814,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0811549,-0.0206541,-0.0204476,-2.62673e-05,-7.34533e-05,8.2663e-05,3.61037e-05,-0.000135824,0.646388,0.0086873,1394,515,-0.830073,0.233848,30.1333,-14.1181,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0810244,-0.0206499,-0.0204186,-6.84736e-05,-3.86681e-05,4.40165e-05,-7.1e-06,-0.000100042,0.948627,0.00853744,1401,515,-0.828275,0.237563,30.836,-14.4238,31.6547,-14.6747
32.0331,22.5227,-0.994187,-0.0819624,-0.0216034,-0.0184495,-0.000113335,9.08219e-06,1.61958e-05,1.11887e-05,-0.000115442,1.44146,0.00832928,1408,515,-0.830089,0.237467,31.5375,-14.7313,32.3673,-14.9913
32.7798,22.5557,-1.02918,-0.0827532,-0.0219871,-0.0181754,-0.000170087,6.46187e-05,4.00533e-06,6.4687e-05,-0.000170155,1.55374,0.00816789,1415,515,-0.836086,0.241903,32.1964,-15.0575,33.0348,-15.3189
33.5261,22.5877,-1.06085,-0.0828233,-0.0220986,-0.0192902,-0.000234738,0.000107086,-1.56603e-05,0.000107802,-0.000235454,-1.52511,0.00828425,1422,515,-0.83972,0.250975,32.858,-15.3846,33.6969,-15.6444
34.2757,22.6211,-1.10009,-0.0819695,-0.0221189,-0.0219765,-0.000319005,0.000138104,-5.9577e-05,0.000145741,-0.000326642,-1.4433,0.00861499,1429,515,-0.839469,0.261892,33.5677,-15.6953,34.3969,-15.9575
35.029,22.6566,-1.14828,-0.0824623,-0.0232739,-0.019539,-0.00041482,0.000106768,-0.000127505,0.000136269,-0.000444321,-1.34343,0.00903644,1436,515,-0.835431,0.26538,34.3049,-16.0002,35.1407,-16.2696
35.7826,22.6917,-1.19473,-0.0832104,-0.0248997,-0.0155074,-0.0005,6.21541e-06,-0.000207445,8.03643e-05,-0.000574149,-1.22751,0.00924462,1443,515,-0.828514,0.268195,35.0397,-16.2991,35.8854,-16.5781
36.5374,22.7265,-1.24248,-0.0842362,-0.0280256,-0.00952314,-0.000544653,-0.000190802,-0.000286142,-3.13057e-05,-0.00070415,-1.06229,0.00905091,1450,515,-0.817155,0.274448,35.7839,-16.571,36.6431,-16.8761
-35.8168,19.9929,-1.52229,-0.0720645,-0.0171625,-0.0138811,0.000317479,0.000354904,-0.000111128,0.000448883,0.0002235,-0.868809,0.00869054,736,522,-0.759227,0.167318,18.1872,13.6214,18.8812,13.3869
-35.1359,20.0051,-1.49885,-0.0719656,-0.0167967,-0.0149649,0.000321568,0.000326885,-0.000149393,0.000473643,0.000174811,-0.794295,0.00893668,743,522,-0.760171,0.170054,17.9136,13.3283,18.6051,13.099
-34.4557,20.0158,-1.47015,-0.0717539,-0.0163179,-0.0161607,0.000340803,0.000307351,-0.000195665,0.000520456,0.000127698,-0.74276,0.00868417,750,522,-0.76023,0.171544,17.628,13.0411,18.3155,12.8173
-33.7755,20.0262,-1.43964,-0.071226,-0.0167203,-0.0173929,0.000358526,0.000282538,-0.000242411,0.000565902,7.51618e-05,-0.707663,0.00796527,757,522,-0.756981,0.181323,17.3451,12.7606,18.0258,12.5328
-33.0931,20.0384,-1.41854,-0.0706294,-0.0173272,-0.0159951,0.00036795,0.000249926,-0.000288124,0.000603044,1.48326e-05,-0.684388,0.00769469,764,522,-0.747815,0.183005,17.1009,12.4923,17.7789,12.2607
-32.4089,20.0523,-1.40485,-0.0707938,-0.0175368,-0.0154166,0.000365327,0.000206797,-0.000317372,0.000613183,-4.10589e-05,-0.663024,0.00762676,771,522,-0.748094,0.184972,16.886,12.2201,17.5672,11.9891
-31.7246,20.0657,-1.39001,-0.0711415,-0.0173104,-0.0152722,0.000354828,0.000167811,-0.000326029,0.000600494,-7.78544e-05,-0.645742,0.00757149,778,522,-0.751151,0.182517,16.6725,11.9508,17.3579,11.7228
-31.0408,20.0784,-1.37088,-0.0710339,-0.0173986,-0.0152629,0.000347989,0.000128512,-0.0003235,0.000579857,-0.000103356,-0.621878,0.00719681,785,522,-0.749831,0.186744,16.4542,11.6756,17.1391,11.4503
-30.3564,20.0919,-1.35225,-0.0700846,-0.017371,-0.0148141,0.000343357,8.9805e-05,-0.00031464,0.000555801,-0.000122639,-0.593885,0.00710638,792,522,-0.73907,0.18804,16.2527,11.3876,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0691284,-0.0173038,-0.0148647,0.000329781,6.44008e-05,-0.000294463,0.000520069,-0.000125888,-0.573715,0.00725258,799,522,-0.729186,0.186998,16.0727,11.1034,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0690244,-0.0167075,-0.0163993,0.000309019,4.9797e-05,-0.000266925,0.000476136,-0.000117321,-0.559379,0.0074461,806,522,-0.731103,0.184319,15.8961,10.8053,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0692503,-0.0167257,-0.0164117,0.000283632,2.94003e-05,-0.000236142,0.000424698,-0.000111666,-0.538489,0.00757514,813,522,-0.733194,0.184849,15.7089,10.5222,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.0694758,-0.0169549,-0.0160654,0.00025923,1.19059e-05,-0.000209056,0.00037846,-0.000107324,-0.518315,0.00757046,820,522,-0.734478,0.185872,15.5286,10.2432,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0692922,-0.0169605,-0.0163593,0.000241983,1.94117e-06,-0.000188731,0.000345624,-0.000101699,-0.502186,0.00760324,827,522,-0.732934,0.184867,15.38,9.94267,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0690766,-0.0167893,-0.0169411,0.000225164,2.29824e-06,-0.000170189,0.000317156,-8.96937e-05,-0.495541,0.00775541,834,522,-0.731756,0.185973,15.2813,9.66317,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0687711,-0.0166996,-0.0178496,0.000201988,1.11034e-05,-0.000153724,0.000287488,-7.43968e-05,-0.507587,0.00759607,841,522,-0.73042,0.191753,15.1544,9.38073,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0683717,-0.0165585,-0.0198512,0.000174597,2.5329e-05,-0.000141167,0.000259644,-5.97189e-05,-0.542229,0.00746475,848,522,-0.730412,0.195301,14.975,9.10679,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.0684592,-0.0157835,-0.0238934,0.000156072,4.50338e-05,-0.000138938,0.000250173,-4.90674e-05,-0.595319,0.00730185,855,522,-0.739721,0.18901,14.7366,8.81147,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0681844,-0.0157419,-0.0251111,0.000152789,7.10878e-05,-0.000156903,0.000274072,-5.01956e-05,-0.658048,0.00732922,862,522,-0.739386,0.188982,14.5114,8.52108,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0679123,-0.0159619,-0.0246129,0.000157104,9.80384e-05,-0.000193051,0.000322868,-6.77257e-05,-0.709497,0.00746846,869,522,-0.735474,0.192907,14.301,8.25762,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0674701,-0.0166855,-0.0224818,0.000156625,0.000121516,-0.00023898,0.000378694,-0.000100554,-0.748736,0.00748995,876,522,-0.726217,0.199651,14.1083,7.99686,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.067453,-0.0169362,-0.0224598,0.000143343,0.000140037,-0.000280634,0.000422328,-0.000138949,-0.782453,0.00769047,883,522,-0.725807,0.202874,13.9403,7.72395,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0677214,-0.016372,-0.0258634,0.000128413,0.000152069,-0.000310908,0.000451374,-0.000170892,-0.804411,0.00765213,890,522,-0.735857,0.201581,13.7877,7.42268,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0678632,-0.0160759,-0.0302996,0.000126564,0.000156487,-0.000335254,0.000477113,-0.000194062,-0.807697,0.00733852,897,522,-0.746952,0.207388,13.6436,7.13005,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0682336,-0.0151612,-0.0353861,0.000132959,0.000150641,-0.00035498,0.00049689,-0.00021329,-0.797849,0.00722315,904,522,-0.761974,0.204261,13.4983,6.85086,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0683237,-0.0153508,-0.0367052,0.00012888,0.000133956,-0.000359401,0.000490828,-0.000227992,-0.788929,0.00766741,911,522,-0.765656,0.203571,13.369,6.57139,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.0678576,-0.0167839,-0.0345924,0.000106561,0.000109184,-0.000339242,0.000447117,-0.000231372,-0.787331,0.00768493,918,522,-0.75599,0.21757,13.2499,6.2897,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0671373,-0.0192715,-0.0292553,7.89203e-05,7.80646e-05,-0.000309566,0.000388059,-0.000231074,-0.784707,0.00739995,925,522,-0.736312,0.239617,13.0966,6.0117,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0667212,-0.0212563,-0.0250673,4.96576e-05,3.84913e-05,-0.000285049,0.000329178,-0.000241029,-0.775606,0.00694709,932,522,-0.722267,0.258513,12.9393,5.71963,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0669679,-0.0200626,-0.0290362,1.30862e-05,-6.5472e-06,-0.000269886,0.000273334,-0.000266795,-0.767219,0.00704309,939,522,-0.733886,0.253501,12.8514,5.43859,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0668222,-0.0189518,-0.035967,-3.26918e-05,-5.44643e-05,-0.000256875,0.000213528,-0.000300684,-0.764221,0.007416,946,522,-0.748273,0.251722,12.8698,5.17408,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0664245,-0.0180246,-0.0407182,-8.17704e-05,-0.000100178,-0.000238058,0.000147262,-0.00032921,-0.766077,0.00755017,953,522,-0.75539,0.25323,12.8919,4.88315,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0663835,-0.0183286,-0.0430262,-0.000131003,-0.000135109,-0.000220306,8.72595e-05,-0.000353372,-0.78074,0.0072481,960,522,-0.760365,0.2661,12.8492,4.59207,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0671044,-0.0181968,-0.044346,-0.000185422,-0.000155824,-0.000213129,4.30192e-05,-0.000384266,-0.82006,0.00712352,967,522,-0.770834,0.270109,12.7751,4.31434,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0677901,-0.0170534,-0.0466261,-0.000241657,-0.000163462,-0.00021814,1.90564e-05,-0.000424175,-0.874072,0.00722967,974,522,-0.783442,0.263749,12.7092,4.03029,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0673314,-0.0169237,-0.0490559,-0.000288091,-0.00016623,-0.000233757,1.4407e-05,-0.000468728,-0.91289,0.00736645,981,522,-0.784619,0.264218,12.691,3.76692,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0666896,-0.0173616,-0.0498357,-0.000328019,-0.000173395,-0.000256051,1.67609e-05,-0.000518176,-0.932016,0.0075551,988,522,-0.780094,0.272259,12.676,3.49057,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0664908,-0.0186914,-0.0497042,-0.000368233,-0.000180033,-0.00027993,2.11904e-05,-0.000569456,-0.947542,0.00786144,995,522,-0.777571,0.285117,12.6641,3.20461,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0673635,-0.0189293,-0.0510183,-0.000408818,-0.000178636,-0.000303664,3.10157e-05,-0.00061847,-0.966537,0.00769967,1002,522,-0.78942,0.286564,12.678,2.91477,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0684379,-0.0184997,-0.0528227,-0.000448067,-0.000172308,-0.000318545,3.69174e-05,-0.000657292,-0.989645,0.00744619,1009,522,-0.804631,0.28093,12.7139,2.62826,13.3355,2.29898
