 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.01787,15.5722,0.188482,-0.0525008,-0.0139416,-0.0811302,-0.00103901,6.04501e-05,-0.000244999,0.000112573,-0.00109114,-1.36117,0.00916451,1072,571,-0.722945,0.318721,8.38532,-0.122317,8.81811,-0.447749
-2.31494,15.5903,0.191457,-0.0527333,-0.0137164,-0.0827549,-0.00102155,6.79787e-05,-0.000212878,0.000108095,-0.00106167,-1.38453,0.00865818,1079,571,-0.729966,0.316288,8.52589,-0.398038,8.96018,-0.728725
-1.61292,15.6072,0.199794,-0.0534402,-0.0134549,-0.0837514,-0.000997066,6.45859e-05,-0.000183499,9.54076e-05,-0.00102789,-1.40438,0.0084402,1086,571,-0.740211,0.314344,8.647,-0.676597,9.08846,-1.00846
-0.911907,15.6229,0.213829,-0.0541268,-0.0131052,-0.0853134,-0.000966354,4.95647e-05,-0.000145934,7.01121e-05,-0.000986902,-1.43092,0.00829078,1093,571,-0.751787,0.314772,8.75395,-0.958162,9.20167,-1.28957
-0.210779,15.6376,0.229074,-0.0544619,-0.0125213,-0.0865357,-0.000924574,2.37906e-05,-8.67284e-05,3.16567e-05,-0.00093244,-1.48035,0.00831779,1100,571,-0.75912,0.31277,8.86625,-1.22813,9.31714,-1.55537
0.492013,15.6526,0.239754,-0.0552962,-0.0121441,-0.0859336,-0.000879036,-8.89086e-06,-2.82781e-05,-7.97285e-06,-0.000879954,-1.53834,0.00878469,1107,571,-0.766568,0.304341,8.99649,-1.48255,9.4578,-1.8077
1.19792,15.6708,0.240851,-0.055887,-0.0122798,-0.0856134,-0.000841782,-4.42356e-05,5.82765e-06,-4.4193e-05,-0.000841824,1.56349,0.00869759,1114,571,-0.772082,0.299844,9.17534,-1.74536,9.64431,-2.07608
1.90344,15.6882,0.2453,-0.0560912,-0.0122392,-0.0859082,-0.000825243,-7.86117e-05,2.05513e-05,-7.80464e-05,-0.000825808,1.5433,0.00871139,1121,571,-0.775449,0.297015,9.35299,-2.0099,9.82503,-2.34392
2.60685,15.7041,0.259594,-0.0560469,-0.0128184,-0.0835742,-0.000811201,-0.000109753,3.11218e-05,-0.000108375,-0.000812579,1.52654,0.00807667,1128,571,-0.769417,0.300852,9.49892,-2.29714,9.97463,-2.6281
3.30953,15.7183,0.278157,-0.0564303,-0.0137076,-0.0792191,-0.000779564,-0.000135987,5.18463e-05,-0.000131837,-0.000783714,1.49092,0.00834869,1135,571,-0.762199,0.305736,9.62809,-2.57053,10.1143,-2.89423
4.01405,15.7336,0.291778,-0.0573213,-0.0135887,-0.0755142,-0.00074381,-0.000151104,7.30665e-05,-0.00014223,-0.000752685,1.44993,0.00866336,1142,571,-0.761765,0.293769,9.78053,-2.84565,10.2812,-3.16171
4.71881,15.749,0.306376,-0.0586665,-0.0129856,-0.0716492,-0.000710798,-0.000155507,8.57974e-05,-0.000142552,-0.000723752,1.42094,0.00859134,1149,571,-0.765352,0.271482,9.93202,-3.12551,10.4517,-3.43379
5.42321,15.7643,0.324208,-0.0594982,-0.0119034,-0.0704217,-0.000679116,-0.000146307,8.74525e-05,-0.00013232,-0.000693103,1.4122,0.00841299,1156,571,-0.770882,0.246983,10.0869,-3.41168,10.6173,-3.71702
6.12785,15.7793,0.342859,-0.0605361,-0.0124526,-0.0663792,-0.00064506,-0.000127866,7.86866e-05,-0.00011616,-0.000656767,1.42311,0.00796677,1163,571,-0.770567,0.245016,10.2405,-3.69883,10.787,-3.99826
6.83629,15.7969,0.349742,-0.0611232,-0.0134089,-0.0619505,-0.000610281,-0.000105007,6.67503e-05,-9.63372e-05,-0.00061895,1.44164,0.00790521,1170,571,-0.764536,0.248738,10.4524,-3.98189,11.0111,-4.2762
7.54622,15.8154,0.353211,-0.0617144,-0.0133139,-0.0594519,-0.000576338,-8.04501e-05,5.62424e-05,-7.41513e-05,-0.000582637,1.45927,0.00789068,1177,571,-0.763932,0.243009,10.6879,-4.26794,11.2562,-4.55441
8.25777,15.8347,0.352836,-0.0620152,-0.0126064,-0.0578642,-0.000539379,-5.45684e-05,4.81851e-05,-4.98257e-05,-0.000544121,1.47269,0.00784286,1184,571,-0.762995,0.229211,10.9504,-4.55338,11.5243,-4.83206
8.9708,15.8549,0.349278,-0.0622481,-0.0115799,-0.0574023,-0.000493057,-3.2862e-05,3.47416e-05,-3.02541e-05,-0.000495665,1.49587,0.00800639,1191,571,-0.764517,0.214469,11.2351,-4.83926,11.8127,-5.10996
9.6838,15.8747,0.347812,-0.0624302,-0.0114693,-0.0539083,-0.000437687,-1.90377e-05,1.89851e-05,-1.81785e-05,-0.000438546,1.52557,0.00826602,1198,571,-0.757044,0.208949,11.5165,-5.13231,12.1005,-5.39017
10.3958,15.8932,0.351713,-0.0628254,-0.011577,-0.0507156,-0.000377206,-1.56194e-05,1.40844e-05,-1.50716e-05,-0.000377754,1.53192,0.00852615,1205,571,-0.752351,0.207024,11.7822,-5.42059,12.3744,-5.66768
11.106,15.9098,0.363764,-0.0633706,-0.0121663,-0.0458086,-0.000311852,-2.15501e-05,2.85715e-05,-1.87648e-05,-0.000314637,1.47362,0.00902063,1212,571,-0.744158,0.20653,12.0197,-5.70824,12.6235,-5.94491
11.8177,15.9266,0.372356,-0.0639713,-0.0123912,-0.0433986,-0.000248285,-3.71317e-05,5.29275e-05,-2.46077e-05,-0.000260809,1.33845,0.00908929,1219,571,-0.74345,0.208719,12.2805,-5.98068,12.8936,-6.20845
12.5315,15.9447,0.37529,-0.064173,-0.0124302,-0.0421775,-0.000193289,-6.78458e-05,6.78278e-05,-3.81845e-05,-0.000222951,1.15855,0.00842092,1226,571,-0.742045,0.207588,12.5768,-6.24594,13.194,-6.46991
13.2476,15.9645,0.372727,-0.0642448,-0.0122252,-0.0413431,-0.000151918,-0.000106337,7.0974e-05,-5.45843e-05,-0.000203671,0.940751,0.00775177,1233,571,-0.740323,0.196705,12.9048,-6.51321,13.5241,-6.73997
13.9655,15.9855,0.366132,-0.0640297,-0.0124691,-0.0379052,-0.000127075,-0.000144205,6.52261e-05,-6.98544e-05,-0.000201426,0.720115,0.00767679,1240,571,-0.728298,0.18534,13.2573,-6.78788,13.8782,-7.01492
14.6818,16.0056,0.366981,-0.0638315,-0.0126075,-0.034673,-0.000114156,-0.000177267,5.82892e-05,-7.94288e-05,-0.000211994,0.537303,0.00801736,1247,571,-0.716976,0.1729,13.5883,-7.07928,14.2108,-7.30654
15.3972,16.025,0.372788,-0.0637352,-0.0121443,-0.0332303,-0.000120414,-0.000203901,4.75999e-05,-9.88463e-05,-0.000225468,0.425427,0.00783864,1254,571,-0.71197,0.162949,13.908,-7.38217,14.5313,-7.60345
16.1134,16.0428,0.377281,-0.062889,-0.0107935,-0.0360027,-0.000143034,-0.000226714,3.18039e-05,-0.000132319,-0.000237429,0.324978,0.00754158,1261,571,-0.712048,0.158604,14.2512,-7.65228,14.8639,-7.86377
16.8294,16.0597,0.384609,-0.0619312,-0.00995754,-0.03883,-0.000166156,-0.000244548,8.46094e-06,-0.000165253,-0.000245451,0.106299,0.00739707,1268,571,-0.71104,0.157307,14.5917,-7.90839,15.1927,-8.11755
17.546,16.0769,0.391396,-0.0618529,-0.010012,-0.038464,-0.000192566,-0.000257762,-2.99833e-05,-0.000180873,-0.000269455,-0.371818,0.00746715,1275,571,-0.709124,0.154852,14.9302,-8.16273,15.5314,-8.37361
18.2634,16.0951,0.398129,-0.0624581,-0.0114596,-0.0342986,-0.000222428,-0.000272136,-7.39672e-05,-0.000169251,-0.000325313,-0.623319,0.00748865,1282,571,-0.702366,0.15752,15.2669,-8.43245,15.8786,-8.65017
18.9829,16.1153,0.399712,-0.0638016,-0.0124095,-0.0282674,-0.000244039,-0.000287695,-0.000111849,-0.000151908,-0.000379827,-0.689031,0.00720087,1289,571,-0.697602,0.157679,15.6233,-8.73184,16.2546,-8.9404
19.7037,16.1358,0.398937,-0.0649677,-0.012621,-0.0247312,-0.000248138,-0.000299763,-0.000137398,-0.000134149,-0.000413752,-0.692546,0.00712733,1296,571,-0.698483,0.156358,16.0007,-9.02684,16.6476,-9.22447
20.4255,16.1559,0.396577,-0.0652007,-0.0121746,-0.0246609,-0.000245398,-0.000305134,-0.000157586,-0.000114875,-0.000435657,-0.691741,0.00723167,1303,571,-0.700418,0.149694,16.4046,-9.29851,17.0543,-9.4934
21.1513,16.179,0.383659,-0.0658525,-0.012738,-0.023423,-0.000248546,-0.000305873,-0.000173275,-0.00010158,-0.000452839,-0.703429,0.00773552,1310,571,-0.702545,0.148777,16.8536,-9.57089,17.5114,-9.77193
21.8772,16.2025,0.372327,-0.0663282,-0.0138808,-0.021482,-0.000252011,-0.000304992,-0.000177282,-9.92507e-05,-0.000457752,-0.711234,0.00781361,1317,571,-0.700657,0.153499,17.3056,-9.85501,17.9704,-10.065
22.605,16.2269,0.357397,-0.066342,-0.0152727,-0.0188013,-0.000247745,-0.000299316,-0.000163604,-0.000107907,-0.000439154,-0.707236,0.00770644,1324,571,-0.69204,0.163597,17.7842,-10.1419,18.4516,-10.357
23.3325,16.2496,0.345025,-0.0664541,-0.0161449,-0.016914,-0.000235716,-0.00028511,-0.000134801,-0.000123368,-0.000397458,-0.694798,0.0082147,1331,571,-0.686794,0.166869,18.2594,-10.4074,18.9299,-10.6279
24.0622,16.2737,0.327496,-0.0660469,-0.0153249,-0.0173957,-0.000225052,-0.000265746,-0.000105271,-0.00013818,-0.000352619,-0.689935,0.0080529,1338,571,-0.684302,0.163637,18.7705,-10.6911,19.4367,-10.9006
24.7955,16.2998,0.301311,-0.065874,-0.0144544,-0.0180799,-0.00022229,-0.000244755,-8.24188e-05,-0.000150341,-0.000316703,-0.717673,0.00835386,1345,571,-0.684654,0.157836,19.3219,-10.9709,19.9862,-11.1719
25.5297,16.3269,0.27437,-0.0655989,-0.0140823,-0.0185201,-0.000231571,-0.000217444,-6.40029e-05,-0.000160116,-0.000288899,-0.840355,0.0081067,1352,571,-0.683018,0.152499,19.8856,-11.2588,20.547,-11.4597
26.269,16.3572,0.233634,-0.0660815,-0.0145652,-0.0170356,-0.000243619,-0.000181199,-4.59977e-05,-0.000156823,-0.000267995,-1.08348,0.00837108,1359,571,-0.682603,0.153966,20.5034,-11.5432,21.1711,-11.7452
27.013,16.3904,0.180893,-0.0669859,-0.0151904,-0.0141425,-0.00025573,-0.000138234,-3.18076e-05,-0.000130176,-0.000263788,-1.32268,0.00861187,1366,571,-0.681947,0.15687,21.1719,-11.8335,21.8513,-12.0315
27.7574,16.423,0.129024,-0.0676065,-0.016143,-0.0120044,-0.000273664,-9.42924e-05,-2.89837e-05,-8.97254e-05,-0.000278231,-1.41451,0.00843146,1373,571,-0.680587,0.162899,21.8483,-12.1094,22.5358,-12.3102
28.4989,16.4527,0.0886865,-0.0675225,-0.0163976,-0.0139882,-0.000284784,-5.66639e-05,-3.43379e-05,-5.16072e-05,-0.00028984,-1.42459,0.00794547,1380,571,-0.685071,0.163641,22.4963,-12.3679,23.1818,-12.5819
29.2367,16.4791,0.0615338,-0.0672161,-0.0159367,-0.0183932,-0.000286517,-2.53969e-05,-4.34276e-05,-1.83637e-05,-0.00029355,-1.41024,0.0076792,1387,571,-0.695188,0.163044,23.103,-12.6249,23.7826,-12.8503
29.9732,16.5053,0.0409848,-0.0671746,-0.0156309,-0.0191112,-0.000287791,-2.04586e-06,-5.49057e-05,8.14108e-06,-0.000297978,-1.38735,0.00726568,1394,571,-0.696655,0.158891,23.6865,-12.916,24.3657,-13.1425
30.71,16.5322,0.0216636,-0.0674158,-0.015647,-0.0175736,-0.000289838,1.18198e-05,-6.57433e-05,2.55252e-05,-0.000303543,-1.36527,0.00729034,1401,571,-0.693801,0.154275,24.2694,-13.2293,24.9523,-13.4536
31.4513,16.5612,-0.00925621,-0.0675064,-0.0157513,-0.0153759,-0.000276748,1.49047e-05,-6.87136e-05,3.02828e-05,-0.000292126,-1.35062,0.00764654,1408,571,-0.687407,0.150872,24.9076,-13.5326,25.5931,-13.7521
32.1987,16.5934,-0.0561947,-0.0671351,-0.0154818,-0.0156748,-0.000254146,1.37588e-05,-6.96586e-05,3.07884e-05,-0.000271176,-1.33103,0.00775576,1415,571,-0.684543,0.154886,25.6242,-13.8264,26.3059,-14.0379
32.9457,16.6235,-0.0997565,-0.0670265,-0.0155173,-0.0160504,-0.000246967,1.29911e-05,-7.24904e-05,3.18389e-05,-0.000265815,-1.31642,0.00804277,1422,571,-0.684262,0.159466,26.3317,-14.0893,27.0124,-14.2986
33.6941,16.6544,-0.145276,-0.067907,-0.016658,-0.0125909,-0.000262143,9.31791e-06,-8.35696e-05,3.2982e-05,-0.000285807,-1.29485,0.0089792,1429,571,-0.680813,0.158793,27.0432,-14.3488,27.735,-14.5651
34.4468,16.6895,-0.200676,-0.0683416,-0.0171349,-0.0113206,-0.000290079,6.68738e-06,-9.56684e-05,3.48545e-05,-0.000318246,-1.28446,0.00894776,1436,571,-0.680275,0.162326,27.8091,-14.6492,28.5064,-14.8654
35.1988,16.7246,-0.251635,-0.0685072,-0.0169137,-0.011565,-0.000316161,-3.8282e-07,-0.000102827,3.01488e-05,-0.000346693,-1.28217,0.00863388,1443,571,-0.682285,0.165828,28.5695,-14.9779,29.2686,-15.1873
35.9491,16.758,-0.295064,-0.0683221,-0.0164664,-0.0139834,-0.000342179,-2.33964e-05,-0.00011866,1.59226e-05,-0.000381498,-1.25082,0.00827869,1450,571,-0.687813,0.166829,29.3123,-15.2979,30.0085,-15.5083
36.6935,16.7842,-0.319643,-0.0682318,-0.0160218,-0.0186534,-0.000365903,-5.92637e-05,-0.000154745,5.25359e-06,-0.000430421,-1.17578,0.00857414,1457,571,-0.701294,0.165371,29.9859,-15.5492,30.6791,-15.7733
37.4423,16.8121,-0.354901,-0.0684131,-0.0154767,-0.0216192,-0.000387345,-0.000117846,-0.0002112,-2.07027e-06,-0.000503121,-1.06935,0.00895044,1464,571,-0.712299,0.168966,30.7061,-15.7993,31.4001,-16.0225
38.1969,16.8446,-0.404618,-0.0688569,-0.015538,-0.0207511,-0.000407359,-0.000189862,-0.000283113,4.67012e-06,-0.000601891,-0.968769,0.00901656,1471,571,-0.713358,0.170967,31.4887,-16.0742,32.188,-16.2925
38.9521,16.8779,-0.453387,-0.069447,-0.015786,-0.0189626,-0.000413986,-0.000288122,-0.00037763,3.17838e-05,-0.000733892,-0.867965,0.00916529,1478,571,-0.712727,0.17191,32.2743,-16.3704,32.9808,-16.5843
39.7099,16.9123,-0.507247,-0.0696687,-0.0171997,-0.0171167,-0.000411356,-0.0004296,-0.000506886,8.64902e-05,-0.000927446,-0.776401,0.00896372,1485,571,-0.707703,0.178419,33.0922,-16.6448,33.8021,-16.8714
40.4671,16.9458,-0.556854,-0.069678,-0.0184146,-0.0145782,-0.000415352,-0.000619094,-0.00067204,0.000162495,-0.00119694,-0.710178,0.00867804,1492,571,-0.698548,0.184644,33.9031,-16.926,34.6144,-17.1586
-40.8408,14.1726,-0.730221,-0.0535688,-0.0150549,-0.0176519,0.000409449,-0.000415962,0.000228906,0.00046868,-0.000475192,0.253202,0.00827999,687,578,-0.580629,0.156401,14.2637,13.941,14.7647,13.7182
-40.1621,14.1862,-0.722336,-0.053147,-0.0148655,-0.017818,0.00037495,-0.000343682,0.00018624,0.000420348,-0.00038908,0.239098,0.00856914,694,578,-0.576553,0.157217,13.9988,13.6838,14.4958,13.465
-39.4835,14.1975,-0.712737,-0.0527391,-0.0142559,-0.018268,0.000316497,-0.000279842,0.000145084,0.000349921,-0.000313267,0.226428,0.00860663,701,578,-0.57324,0.154955,13.7339,13.4598,14.2262,13.2491
-38.8048,14.2081,-0.702018,-0.0521174,-0.013508,-0.0182811,0.000281665,-0.000222462,9.15181e-05,0.000297765,-0.000238561,0.174138,0.00853382,708,578,-0.566997,0.152192,13.4726,13.2436,13.959,13.0453
-38.1282,14.2171,-0.677851,-0.0515961,-0.0132487,-0.0178632,0.000273597,-0.000174544,2.97833e-05,0.000275568,-0.000176515,0.0660723,0.00828729,715,578,-0.560861,0.150078,13.165,13.0045,13.6475,12.8112
-37.4513,14.2276,-0.652818,-0.0506642,-0.0139737,-0.0167078,0.000278893,-0.000140282,-2.86618e-05,0.000280843,-0.000142232,-0.0679552,0.00807873,722,578,-0.548919,0.15577,12.864,12.742,13.34,12.5451
-36.7736,14.2407,-0.630163,-0.0503411,-0.0146664,-0.0163239,0.000297069,-0.000123346,-7.87968e-05,0.000311352,-0.000137629,-0.179321,0.00795494,729,578,-0.544624,0.160369,12.5753,12.4407,13.0494,12.2363
-36.0919,14.2566,-0.626539,-0.0516831,-0.014187,-0.017591,0.000330919,-0.000108871,-0.000117627,0.000360403,-0.000138355,-0.245597,0.00789256,736,578,-0.560664,0.151005,12.353,12.168,12.8383,11.9579
-35.4081,14.2744,-0.632665,-0.0536376,-0.0137027,-0.0187708,0.000371789,-9.53756e-05,-0.000142661,0.000411909,-0.000135495,-0.274144,0.00831559,743,578,-0.582825,0.141315,12.1687,11.9055,12.6714,11.6901
-34.7265,14.2886,-0.625087,-0.0537668,-0.0138575,-0.0190594,0.000406258,-8.59715e-05,-0.000157864,0.000452536,-0.00013225,-0.285162,0.00863195,750,578,-0.584525,0.140679,11.9546,11.6513,12.4584,11.431
-34.0463,14.2992,-0.608462,-0.0524239,-0.014417,-0.0181183,0.000429231,-8.23668e-05,-0.000173958,0.000482777,-0.000135913,-0.298608,0.00850501,757,578,-0.568814,0.149135,11.724,11.421,12.2169,11.2023
-33.3677,14.3081,-0.581523,-0.050679,-0.0145339,-0.0172592,0.000446758,-8.13097e-05,-0.000191601,0.000508953,-0.000143504,-0.313873,0.00858166,764,578,-0.549267,0.155165,11.465,11.1741,11.9426,10.9631
-32.6903,14.315,-0.547059,-0.0498945,-0.0137025,-0.0181278,0.000455885,-8.38757e-05,-0.000203913,0.000524259,-0.00015225,-0.323528,0.00799751,771,578,-0.543098,0.152165,11.1775,10.9311,11.6459,10.7299
-32.0089,14.3279,-0.530659,-0.0497318,-0.0130634,-0.0199421,0.000456071,-8.01824e-05,-0.000211919,0.000529707,-0.000153818,-0.33442,0.00743965,778,578,-0.54496,0.14285,10.9631,10.6653,11.4267,10.4592
-31.3259,14.3426,-0.520623,-0.0492081,-0.0129633,-0.0207046,0.000469123,-7.28115e-05,-0.000232034,0.000554895,-0.000158584,-0.354075,0.00710176,785,578,-0.54097,0.137173,10.7819,10.3957,11.2392,10.1823
-30.6429,14.3563,-0.508628,-0.0484429,-0.0128719,-0.0212125,0.000496496,-6.07646e-05,-0.000270311,0.000606071,-0.000170339,-0.385122,0.00714311,792,578,-0.534143,0.137867,10.6015,10.131,11.0507,9.91774
-29.9619,14.3658,-0.485382,-0.0483708,-0.0125866,-0.0232792,0.000512675,-4.69552e-05,-0.000315012,0.000654201,-0.000188482,-0.422251,0.00709868,799,578,-0.537827,0.152173,10.3796,9.88787,10.825,9.68561
-29.28,14.3763,-0.464417,-0.0484141,-0.0123711,-0.0237421,0.000493078,-2.95093e-05,-0.000352517,0.000670581,-0.000207013,-0.466468,0.00726637,806,578,-0.539412,0.160486,10.1695,9.63811,10.6151,9.44669
-28.598,14.3865,-0.442477,-0.0486129,-0.0125278,-0.02204,0.000452871,-1.46603e-05,-0.000378905,0.00066432,-0.000226109,-0.509003,0.00715989,813,578,-0.538001,0.162736,9.95716,9.39282,10.4084,9.20843
-27.9139,14.3988,-0.428658,-0.0479744,-0.0129721,-0.0206337,0.000424115,3.4125e-06,-0.000409678,0.000674289,-0.000246762,-0.548222,0.00723478,820,578,-0.528423,0.161851,9.79246,9.15233,10.2403,8.96449
-27.2286,14.4121,-0.419016,-0.0474274,-0.0132153,-0.0208709,0.000408396,2.51289e-05,-0.000444009,0.000700361,-0.000266836,-0.581675,0.00726806,827,578,-0.523137,0.15956,9.65297,8.91907,10.0953,8.72289
-26.5441,14.4248,-0.403301,-0.0471625,-0.0134048,-0.0213872,0.000392677,5.16797e-05,-0.000470078,0.000722221,-0.000277864,-0.611425,0.0071819,834,578,-0.521392,0.16064,9.49491,8.66568,9.93415,8.46445
-25.8608,14.4376,-0.379491,-0.0476842,-0.0132523,-0.0222163,0.00036642,8.2219e-05,-0.000473017,0.00071822,-0.000269581,-0.63948,0.00673841,841,578,-0.528412,0.159007,9.30592,8.37128,9.74937,8.16776
-25.1779,14.4501,-0.352533,-0.0477739,-0.0132984,-0.0219555,0.000335677,0.000115509,-0.000452186,0.000690986,-0.0002398,-0.665997,0.00707821,848,578,-0.52882,0.163349,9.11415,8.06298,9.5595,7.86423
-24.4922,14.4625,-0.33674,-0.0477111,-0.0135731,-0.0241276,0.00030193,0.000146192,-0.000420635,0.000651843,-0.000203722,-0.693873,0.00753568,855,578,-0.532688,0.170878,8.97728,7.82076,9.41888,7.6141
-23.8066,14.474,-0.319497,-0.0474262,-0.0136605,-0.0272877,0.000259655,0.000170169,-0.000386973,0.000604463,-0.000174639,-0.727842,0.00755345,862,578,-0.536365,0.170394,8.84558,7.59942,9.27939,7.376
-23.1216,14.4843,-0.297156,-0.0469681,-0.0138711,-0.0292943,0.000210561,0.000185483,-0.000357789,0.000556031,-0.000159987,-0.767882,0.00760514,869,578,-0.53592,0.171844,8.7007,7.37567,9.12705,7.14023
-22.439,14.4925,-0.262179,-0.0467754,-0.0140729,-0.0297539,0.000169789,0.000192192,-0.000336457,0.000517634,-0.000155653,-0.802038,0.00737869,876,578,-0.534999,0.1757,8.50865,7.12518,8.93288,6.88752
-21.7576,14.5003,-0.22025,-0.0465382,-0.0145332,-0.0288047,0.000147966,0.000186623,-0.000320722,0.000488599,-0.000154009,-0.815495,0.00748134,883,578,-0.530653,0.186658,8.29485,6.84486,8.71908,6.61342
-21.0747,14.5088,-0.183331,-0.0464049,-0.0145569,-0.0288226,0.000131646,0.000166873,-0.000308291,0.000458053,-0.000159534,-0.813934,0.00779008,890,578,-0.529464,0.190174,8.10813,6.57554,8.53162,6.34717
-20.3891,14.5198,-0.157302,-0.0459181,-0.0140029,-0.0312189,0.000116169,0.000130917,-0.000293732,0.000417367,-0.000170282,-0.797948,0.00795431,897,578,-0.529952,0.187003,7.97854,6.31352,8.39366,6.08209
-19.7034,14.5302,-0.129696,-0.0453411,-0.0137497,-0.03233,0.000114881,8.69492e-05,-0.000277003,0.00037827,-0.00017644,-0.76021,0.00794327,904,578,-0.526653,0.182728,7.84848,6.05979,8.25645,5.824
-19.0176,14.54,-0.101015,-0.045253,-0.0144441,-0.0308699,0.000133786,4.06565e-05,-0.000266506,0.000357765,-0.000183322,-0.69891,0.00817962,911,578,-0.522445,0.18658,7.71185,5.81202,8.12195,5.57291
-18.3313,14.55,-0.0730476,-0.0457992,-0.0152706,-0.0291748,0.000150538,3.55986e-06,-0.000266056,0.000353068,-0.00019897,-0.65065,0.00798177,918,578,-0.524118,0.195109,7.57826,5.56074,7.99733,5.32151
-17.6432,14.5616,-0.0513591,-0.0462979,-0.0151645,-0.030998,0.000148829,-2.32196e-05,-0.000266262,0.000342618,-0.000217009,-0.62915,0.00771581,925,578,-0.533396,0.200794,7.48259,5.30598,7.90446,5.06636
-16.953,14.5751,-0.0365448,-0.0460878,-0.014664,-0.0373862,0.000136038,-3.90962e-05,-0.00026576,0.000328286,-0.000231344,-0.626251,0.00754047,932,578,-0.545876,0.206321,7.43547,5.05944,7.84575,4.80622
-16.2628,14.5881,-0.0205783,-0.0458704,-0.0144027,-0.0430157,0.000116111,-4.53177e-05,-0.000269688,0.000316904,-0.000246111,-0.639996,0.00735406,939,578,-0.556724,0.216202,7.38947,4.81685,7.78954,4.55313
-15.5721,14.6007,-0.00440403,-0.0454167,-0.0143211,-0.0468136,8.7278e-05,-4.04588e-05,-0.000285318,0.000315789,-0.00026897,-0.675288,0.00744163,946,578,-0.561242,0.232148,7.349,4.56882,7.73958,4.30546
-14.8821,14.6129,0.0164438,-0.0451743,-0.0137185,-0.0504761,4.25773e-05,-2.69411e-05,-0.000310836,0.000320592,-0.000304956,-0.729717,0.00799939,953,578,-0.567801,0.240938,7.29532,4.30625,7.67873,4.04712
-14.1913,14.6262,0.0355737,-0.0446534,-0.0127979,-0.055942,-1.15474e-05,-7.64434e-06,-0.000338545,0.000328955,-0.000348147,-0.78828,0.0079665,960,578,-0.57577,0.242785,7.26151,4.03811,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0446313,-0.0127276,-0.0602835,-6.46717e-05,1.13795e-05,-0.000363914,0.00033925,-0.000392542,-0.837455,0.00773046,967,578,-0.58598,0.246891,7.24312,3.76736,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0447792,-0.0133808,-0.0632868,-0.000120207,2.40667e-05,-0.00039071,0.000349243,-0.000445383,-0.876685,0.00737584,974,578,-0.594668,0.255043,7.23171,3.49279,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0451702,-0.013887,-0.0653562,-0.000187474,2.86327e-05,-0.000417209,0.000351554,-0.000510396,-0.91211,0.00729605,981,578,-0.603861,0.267438,7.20964,3.24155,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0451037,-0.0139608,-0.0686889,-0.000269539,2.40636e-05,-0.000438569,0.000339749,-0.000585224,-0.946901,0.00746806,988,578,-0.611633,0.279731,7.22165,3.00277,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0444672,-0.0139265,-0.0732023,-0.000366341,1.27637e-05,-0.000464056,0.000324487,-0.000678065,-0.979291,0.00778748,995,578,-0.616589,0.29259,7.24292,2.75535,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0444881,-0.0142603,-0.0762456,-0.000475158,-6.76737e-06,-0.000493542,0.000305326,-0.000787251,-1.00693,0.00798436,1002,578,-0.624598,0.303533,7.25669,2.47638,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0457223,-0.0153066,-0.0745678,-0.000588254,-3.3067e-05,-0.000515993,0.000275263,-0.000896584,-1.03218,0.0080087,1009,578,-0.633237,0.308808,7.2735,2.19205,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0471505,-0.0160487,-0.0732268,-0.00068387,-5.59636e-05,-0.000519025,0.000236675,-0.000976509,-1.0574,0.00783659,1016,578,-0.644632,0.310559,7.31023,1.9236,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0473007,-0.0166151,-0.0738565,-0.000761681,-7.19822e-05,-0.000500034,0.000190585,-0.00102425,-1.08727,0.00793313,1023,578,-0.648014,0.315018,7.35868,1.6915,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0466836,-0.0171484,-0.0764858,-0.00084467,-7.46394e-05,-0.000472333,0.000149718,-0.00106903,-1.12735,0.00806007,1030,578,-0.648644,0.324723,7.41518,1.46502,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0461415,-0.0169054,-0.080301,-0.000935154,-6.39908e-05,-0.000443203,0.000121846,-0.00112099,-1.17376,0.00851185,1037,578,-0.653254,0.330078,7.47973,1.21899,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0469065,-0.0161291,-0.0843884,-0.0010166,-4.04452e-05,-0.000412452,0.00011049,-0.00116754,-1.21999,0.00880485,1044,578,-0.671935,0.33437,7.54006,0.951275,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0492728,-0.0156595,-0.083619,-0.0010735,-7.95972e-06,-0.000381734,0.000114682,-0.00119614,-1.25994,0.00928722,1051,578,-0.694775,0.341532,7.56146,0.665341,7.95476,0.318062
