 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.5402,16.4943,-0.800982,-0.0595325,-0.00979311,-0.026027,0.000433184,-0.000190873,-0.00019313,0.000488117,-0.000245806,-0.277118,0.00723387,792,557,-0.65703,0.125404,12.6137,10.6142,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0592288,-0.00988506,-0.0264885,0.000425933,-0.000150695,-0.000220018,0.000500293,-0.000225055,-0.325922,0.00699911,799,557,-0.65474,0.123539,12.4243,10.3878,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.0590509,-0.0103438,-0.0265407,0.000397362,-0.000103847,-0.000244455,0.000496844,-0.00020333,-0.386489,0.00680203,806,557,-0.652859,0.126005,12.2476,10.1364,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.059297,-0.01044,-0.026142,0.000360428,-5.51438e-05,-0.000270878,0.000494036,-0.000188752,-0.458226,0.00702485,813,557,-0.654507,0.126217,12.0524,9.84804,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0595817,-0.0105554,-0.0241549,0.000333217,-3.95574e-06,-0.000302712,0.000511122,-0.000181861,-0.531328,0.00691442,820,557,-0.653323,0.126572,11.8694,9.55748,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0595304,-0.0105222,-0.0221887,0.000318151,5.37987e-05,-0.000333582,0.000544789,-0.00017284,-0.596771,0.00696559,827,557,-0.648764,0.126779,11.6996,9.27577,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0587064,-0.0109604,-0.0209091,0.000308389,0.000117317,-0.000351294,0.000576906,-0.000151201,-0.652632,0.00669611,834,557,-0.637537,0.128391,11.5153,9.01533,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0582177,-0.0113023,-0.01994,0.000294651,0.00018325,-0.000357693,0.000600954,-0.000123053,-0.708158,0.00644328,841,557,-0.63038,0.130233,11.3138,8.73734,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0583418,-0.0113848,-0.0195362,0.000275942,0.000244462,-0.000359065,0.000619612,-9.92083e-05,-0.763494,0.00658274,848,557,-0.630636,0.129128,11.1454,8.44624,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0589469,-0.0112057,-0.0207706,0.000255633,0.000296627,-0.000359666,0.000636379,-8.41197e-05,-0.813862,0.00675319,855,557,-0.639335,0.131215,10.987,8.14943,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0588003,-0.011478,-0.0190133,0.000236636,0.000336481,-0.000358454,0.000648473,-7.53554e-05,-0.854589,0.00688264,862,557,-0.633929,0.131029,10.8708,7.86388,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0582307,-0.0116046,-0.0189889,0.000214669,0.00035917,-0.00035108,0.000645357,-7.15175e-05,-0.886879,0.0068195,869,557,-0.627973,0.133816,10.7011,7.61357,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0573919,-0.0121418,-0.0203183,0.000185759,0.000363583,-0.000340776,0.000626855,-7.75129e-05,-0.913008,0.00687227,876,557,-0.622153,0.144504,10.472,7.37157,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0571933,-0.0117469,-0.0251261,0.00015168,0.00034986,-0.000326426,0.000591905,-9.03644e-05,-0.932759,0.00711364,883,557,-0.630579,0.150221,10.2446,7.12904,10.7808,6.93397
-20.9625,16.6535,-0.457002,-0.0571855,-0.0110654,-0.0281511,0.000118439,0.000321445,-0.000304826,0.000541223,-0.000101339,-0.946118,0.00730837,890,557,-0.637244,0.14997,10.0648,6.86435,10.5965,6.66873
-20.2755,16.6647,-0.432913,-0.05693,-0.0110955,-0.0286965,9.41755e-05,0.000278695,-0.000279416,0.000480689,-0.000107819,-0.944856,0.00722394,897,557,-0.635806,0.149635,9.9385,6.6109,10.4673,6.41177
-19.5909,16.6735,-0.39615,-0.0567205,-0.0113052,-0.0289203,7.73687e-05,0.000226439,-0.000256798,0.0004193,-0.000115492,-0.926641,0.00722962,904,557,-0.63419,0.154826,9.76897,6.34242,10.296,6.14336
-18.9073,16.6812,-0.353739,-0.0561609,-0.0116531,-0.030836,5.75351e-05,0.000166111,-0.00023112,0.000349233,-0.000125587,-0.900753,0.00706913,911,557,-0.632748,0.163668,9.59066,6.07832,10.1098,5.87225
-18.2209,16.6915,-0.322115,-0.0560587,-0.0108341,-0.0361876,2.97001e-05,0.000106802,-0.000199415,0.000271358,-0.000134856,-0.88088,0.00729258,918,557,-0.643906,0.166187,9.4626,5.81122,9.97273,5.59924
-17.5314,16.7041,-0.302286,-0.0565891,-0.0106879,-0.0381465,3.27283e-06,5.41319e-05,-0.000166281,0.000196916,-0.000139512,-0.861276,0.00727281,925,557,-0.653765,0.167685,9.37554,5.55309,9.88858,5.33656
-16.8413,16.7171,-0.283364,-0.0569596,-0.011434,-0.0377915,-1.56624e-05,8.39006e-06,-0.000145574,0.000142433,-0.000149706,-0.826611,0.00701986,932,557,-0.656621,0.174981,9.29697,5.29264,9.81519,5.07029
-16.1519,16.7289,-0.259694,-0.0574518,-0.0119661,-0.0375576,-3.21405e-05,-3.14824e-05,-0.000145558,0.000113747,-0.00017737,-0.786529,0.00677841,939,557,-0.661057,0.182185,9.20592,5.03229,9.73031,4.8077
-15.4611,16.7422,-0.240167,-0.0568947,-0.0113046,-0.0420087,-5.75649e-05,-6.36129e-05,-0.000151392,9.0833e-05,-0.000212011,-0.775412,0.00644075,946,557,-0.665971,0.189703,9.15631,4.75959,9.66901,4.5352
-14.769,16.7564,-0.224338,-0.055896,-0.0104998,-0.0478518,-9.68136e-05,-8.62861e-05,-0.000154724,6.32641e-05,-0.000246364,-0.802402,0.00645582,953,557,-0.669833,0.200857,9.13474,4.48705,9.62937,4.2628
-14.0752,16.7719,-0.214078,-0.055393,-0.0105143,-0.0503046,-0.000144198,-9.59886e-05,-0.000161304,4.30021e-05,-0.000283189,-0.859568,0.00646783,960,557,-0.670759,0.211844,9.13194,4.21521,9.61874,3.99032
-13.3808,16.7882,-0.204288,-0.0561476,-0.0106698,-0.0517647,-0.000195954,-9.87904e-05,-0.000176016,3.52249e-05,-0.00032997,-0.92005,0.00650717,967,557,-0.681925,0.215456,9.12437,3.93513,9.61751,3.70412
-12.6876,16.803,-0.187827,-0.0567807,-0.0109991,-0.0535217,-0.000249018,-9.78528e-05,-0.000200528,4.08636e-05,-0.000387735,-0.965624,0.00671509,974,557,-0.692488,0.218366,9.09945,3.66269,9.59733,3.41998
-11.9959,16.815,-0.163135,-0.0570745,-0.0108467,-0.0579436,-0.000302074,-9.36861e-05,-0.000227227,5.20966e-05,-0.000447857,-1.00037,0.00688184,981,557,-0.706057,0.22077,9.05651,3.41044,9.5517,3.1527
-11.3028,16.8272,-0.142959,-0.056886,-0.0113844,-0.0605457,-0.000361432,-8.61704e-05,-0.000249312,6.09776e-05,-0.000508579,-1.0376,0.00712672,988,557,-0.710494,0.231508,9.03997,3.1726,9.53059,2.90281
-10.6071,16.8425,-0.131334,-0.0574799,-0.0118534,-0.0595219,-0.000430772,-7.76989e-05,-0.000273453,7.12514e-05,-0.000579722,-1.07203,0.00773199,995,557,-0.714296,0.236601,9.05157,2.90175,9.55079,2.63262
-9.91117,16.8578,-0.11868,-0.0581406,-0.0120769,-0.0584219,-0.000507834,-6.80891e-05,-0.000295409,8.02913e-05,-0.000656215,-1.10532,0.00797512,1002,557,-0.718488,0.232306,9.06595,2.62878,9.57438,2.35612
-9.21493,16.8732,-0.105537,-0.058353,-0.0120791,-0.0589998,-0.000585188,-5.9786e-05,-0.000306261,8.1007e-05,-0.000725981,-1.13989,0.00794802,1009,557,-0.722295,0.232207,9.09268,2.35463,9.60335,2.07919
-8.51721,16.89,-0.0964381,-0.058451,-0.0119274,-0.0620072,-0.000644369,-4.82949e-05,-0.000308784,8.28224e-05,-0.000775486,-1.16924,0.00785019,1016,557,-0.73088,0.236583,9.14732,2.07379,9.65578,1.7919
-7.81992,16.9047,-0.0840474,-0.0592031,-0.0110272,-0.0670132,-0.000684254,-3.60628e-05,-0.000306171,8.56877e-05,-0.000806005,-1.19231,0.0076756,1023,557,-0.751188,0.239504,9.19179,1.81644,9.70192,1.53246
-7.12268,16.9195,-0.0694703,-0.0598158,-0.0105267,-0.0704461,-0.000721302,-2.35124e-05,-0.000303045,8.97223e-05,-0.000834537,-1.2132,0.00743389,1030,557,-0.766284,0.243696,9.23426,1.5479,9.74703,1.2623
-6.42387,16.9361,-0.0591521,-0.0604153,-0.010532,-0.0707191,-0.000763382,-1.08774e-05,-0.000300074,9.41292e-05,-0.000868388,-1.23418,0.00777192,1037,557,-0.773357,0.242714,9.29709,1.26369,9.81665,0.975905
-5.7258,16.9524,-0.0439215,-0.0607725,-0.0102299,-0.0739672,-0.000807655,2.05143e-06,-0.000294202,9.7659e-05,-0.000903262,-1.25659,0.00795077,1044,557,-0.785524,0.249614,9.35459,0.964882,9.87463,0.675141
-5.02862,16.9663,-0.0236791,-0.0612136,-0.0111227,-0.074548,-0.000837709,1.35443e-05,-0.000292402,0.000104306,-0.00092847,-1.26983,0.00809204,1051,557,-0.791636,0.262172,9.39453,0.695978,9.91962,0.39838
-4.33227,16.9784,0.00142474,-0.0616448,-0.011048,-0.0778193,-0.000844799,2.03712e-05,-0.000291727,0.000109547,-0.000933975,-1.27413,0.00804442,1058,557,-0.804585,0.26763,9.42606,0.440185,9.95245,0.134501
-3.63358,16.9917,0.0190041,-0.0623361,-0.0118903,-0.0751615,-0.000835244,1.73643e-05,-0.000282489,0.000102465,-0.000920345,-1.27819,0.00775504,1065,557,-0.805118,0.271327,9.48367,0.190911,10.022,-0.115378
-2.93082,17.0102,0.02314,-0.0631272,-0.0125991,-0.0723601,-0.000815879,9.06958e-06,-0.000265757,8.727e-05,-0.00089408,-1.28462,0.00781861,1072,557,-0.806193,0.272003,9.60174,-0.0996832,10.153,-0.406289
-2.22741,17.0296,0.0268591,-0.0633852,-0.0122736,-0.0717563,-0.000792097,-1.05079e-06,-0.000246994,6.97357e-05,-0.000862884,-1.29169,0.00755975,1079,557,-0.80773,0.266121,9.73769,-0.40971,10.2934,-0.712729
-1.52445,17.0477,0.0341049,-0.0634843,-0.0119368,-0.0716221,-0.000767464,-1.24458e-05,-0.000221798,4.7889e-05,-0.000827799,-1.3052,0.00760511,1086,557,-0.808952,0.265238,9.86907,-0.71139,10.4271,-1.00786
-0.821849,17.0636,0.0442862,-0.0638641,-0.0110383,-0.0724772,-0.000737433,-2.94204e-05,-0.000185378,1.61801e-05,-0.000783033,-1.3296,0.00781023,1093,557,-0.815658,0.260532,9.994,-0.986462,10.5559,-1.27351
-0.119756,17.0784,0.0581561,-0.0649306,-0.0105548,-0.0728074,-0.000701243,-5.3788e-05,-0.000133504,-2.73401e-05,-0.00072769,-1.37522,0.00824699,1100,557,-0.827711,0.258054,10.1039,-1.25108,10.6774,-1.53227
0.583037,17.0935,0.0712233,-0.0663856,-0.011091,-0.0710839,-0.000662227,-8.10289e-05,-8.23234e-05,-6.95932e-05,-0.000673663,-1.43277,0.00837881,1107,557,-0.837889,0.256306,10.218,-1.50702,10.8095,-1.79236
1.28591,17.1096,0.0860835,-0.0669528,-0.0110494,-0.0729625,-0.000625378,-0.000103531,-4.37474e-05,-9.98889e-05,-0.00062902,-1.48774,0.00805834,1114,557,-0.84865,0.253829,10.3465,-1.78515,10.9427,-2.08069
1.98939,17.126,0.100517,-0.0667867,-0.0108614,-0.0748635,-0.000607896,-0.000118945,-1.32785e-05,-0.000118585,-0.000608256,-1.54367,0.00793563,1121,557,-0.852384,0.254624,10.4918,-2.07138,11.0851,-2.37114
2.69439,17.1428,0.111081,-0.0668665,-0.0106876,-0.0737022,-0.000604147,-0.000131033,1.02449e-05,-0.000130812,-0.000604369,1.54916,0.00794786,1128,557,-0.850717,0.255042,10.6534,-2.36255,11.2501,-2.65294
3.40017,17.1596,0.12052,-0.067388,-0.0114379,-0.0682309,-0.000590649,-0.000143566,3.51267e-05,-0.000140823,-0.000593392,1.49287,0.00794324,1135,557,-0.841759,0.254826,10.8172,-2.64674,11.4269,-2.92675
4.10626,17.176,0.130655,-0.0682676,-0.0118643,-0.0622973,-0.000563962,-0.000153901,5.87569e-05,-0.000145648,-0.000572215,1.43125,0.00804951,1142,557,-0.835082,0.250269,10.9816,-2.93062,11.6083,-3.19596
4.81224,17.193,0.143257,-0.0692633,-0.0113841,-0.0596712,-0.000530482,-0.000159265,7.66341e-05,-0.000144067,-0.00054568,1.37502,0.00794025,1149,557,-0.838255,0.234022,11.1473,-3.22712,11.788,-3.48665
5.51849,17.2096,0.156609,-0.0696141,-0.0108543,-0.0597609,-0.000502366,-0.000157126,8.36526e-05,-0.000137925,-0.000521568,1.34517,0.00770643,1156,557,-0.842207,0.222163,11.3271,-3.51131,11.9721,-3.7724
6.22599,17.2267,0.167306,-0.0692513,-0.0110839,-0.0590653,-0.000485483,-0.00014887,7.38602e-05,-0.000133377,-0.000500976,1.36403,0.00751184,1163,557,-0.83681,0.21899,11.5313,-3.79063,12.1742,-4.05617
6.93553,17.2452,0.172577,-0.0688634,-0.0109804,-0.057099,-0.000471879,-0.000137236,5.35763e-05,-0.000128867,-0.000480247,1.41585,0.00753607,1170,557,-0.827923,0.213535,11.7633,-4.08033,12.4055,-4.34013
7.64603,17.264,0.176317,-0.0691388,-0.0104161,-0.0549306,-0.000451619,-0.000128676,3.41891e-05,-0.000125096,-0.000455199,1.46647,0.00726436,1177,557,-0.825111,0.201828,12.0022,-4.37235,12.6504,-4.62234
8.35686,17.2828,0.180814,-0.0694083,-0.00932655,-0.0545936,-0.000425393,-0.000123893,2.05387e-05,-0.0001225,-0.000426786,1.50309,0.00727007,1184,557,-0.827286,0.186699,12.2479,-4.66543,12.8999,-4.90712
9.06928,17.3018,0.18151,-0.0691331,-0.00859115,-0.056824,-0.000393624,-0.000122413,9.47015e-07,-0.00012241,-0.000393627,1.5673,0.00751621,1191,557,-0.831017,0.183771,12.5241,-4.93757,13.1718,-5.17781
9.78169,17.3212,0.184349,-0.0695771,-0.00877029,-0.0525265,-0.000349934,-0.000116876,-2.56155e-05,-0.000114093,-0.000352716,-1.46261,0.00755478,1198,557,-0.823752,0.17795,12.7855,-5.23567,13.4432,-5.46522
10.4938,17.3397,0.190169,-0.0701033,-0.00901196,-0.0491979,-0.00029431,-0.000106451,-4.58777e-05,-9.58461e-05,-0.000304915,-1.34362,0.00799466,1205,557,-0.819772,0.172326,13.043,-5.52463,13.7103,-5.74897
11.2055,17.3571,0.198933,-0.0715211,-0.0101111,-0.0418267,-0.000237168,-9.66674e-05,-5.08501e-05,-8.01949e-05,-0.00025364,-1.25752,0.00798449,1212,557,-0.813051,0.16923,13.2829,-5.80675,13.973,-6.02156
11.9204,17.3755,0.198658,-0.0721749,-0.0111537,-0.0371242,-0.000190503,-9.07662e-05,-5.08556e-05,-6.94085e-05,-0.00021186,-1.1732,0.00797643,1219,557,-0.806111,0.17497,13.5764,-6.06456,14.2788,-6.27241
12.6375,17.3975,0.192894,-0.0718815,-0.0109849,-0.0363883,-0.000152433,-9.22442e-05,-5.84225e-05,-5.66205e-05,-0.000188056,-1.02323,0.00734631,1226,557,-0.801134,0.172936,13.9145,-6.36551,14.6154,-6.56859
13.3543,17.4192,0.190461,-0.0715364,-0.0106439,-0.0369696,-0.000120283,-9.39872e-05,-6.89114e-05,-3.69807e-05,-0.00017729,-0.879662,0.00674102,1233,557,-0.799303,0.16812,14.2492,-6.66896,14.9465,-6.87265
14.0707,17.4396,0.191109,-0.0718439,-0.0107943,-0.035795,-0.000100797,-9.37666e-05,-7.98397e-05,-1.73646e-05,-0.000177199,-0.807397,0.00646402,1240,557,-0.798738,0.162992,14.5705,-6.9579,15.2728,-7.16411
14.7865,17.4579,0.195784,-0.0717674,-0.0110154,-0.0333935,-8.83217e-05,-9.25666e-05,-8.74413e-05,-2.97712e-06,-0.000177911,-0.773264,0.00656173,1247,557,-0.790961,0.158323,14.8857,-7.22912,15.59,-7.43315
15.5026,17.476,0.201117,-0.0713224,-0.0109145,-0.0311556,-8.24288e-05,-9.3924e-05,-9.48584e-05,6.85595e-06,-0.000183209,-0.755139,0.00661851,1254,557,-0.78015,0.152737,15.2098,-7.50262,15.9123,-7.69981
16.2181,17.4942,0.210482,-0.0704916,-0.0101448,-0.0315952,-9.03164e-05,-9.72774e-05,-9.97114e-05,5.97523e-06,-0.000193569,-0.767952,0.00668548,1261,557,-0.77339,0.146151,15.5327,-7.79459,16.2267,-7.98507
16.9335,17.5119,0.221683,-0.0703357,-0.0100141,-0.0332179,-0.000111403,-0.000100219,-0.000102411,-3.24743e-06,-0.000208375,-0.812672,0.00678549,1268,557,-0.776319,0.145878,15.8498,-8.07441,16.5415,-8.27002
17.6507,17.5305,0.229314,-0.0706763,-0.0107879,-0.0321881,-0.00014446,-0.000100902,-0.000114334,-6.29172e-06,-0.00023907,-0.879515,0.00681611,1275,557,-0.776056,0.143599,16.1816,-8.34661,16.8782,-8.55484
18.3698,17.5506,0.23234,-0.0713124,-0.0120983,-0.0292705,-0.000185243,-9.99865e-05,-0.000134527,-1.49595e-06,-0.000283734,-0.938832,0.0070335,1282,557,-0.773048,0.145303,16.535,-8.62827,17.2413,-8.84709
19.0918,17.572,0.227574,-0.0717311,-0.0124035,-0.0256329,-0.000220894,-0.000103145,-0.000152214,1.18374e-06,-0.000325223,-0.969931,0.00728017,1289,557,-0.766244,0.140637,16.9288,-8.91493,17.6429,-9.12742
19.8164,17.5952,0.216644,-0.0721173,-0.0123802,-0.0244736,-0.000237386,-0.000110565,-0.000155012,-6.49517e-06,-0.000341456,-0.979548,0.007297,1296,557,-0.766381,0.140065,17.3575,-9.20477,18.0771,-9.41181
20.5406,17.6174,0.209164,-0.0727011,-0.0123038,-0.022861,-0.000237344,-0.000118826,-0.000147643,-1.89942e-05,-0.000337176,-0.976241,0.0072583,1303,557,-0.76714,0.139442,17.7779,-9.49504,18.5053,-9.6935
21.2645,17.6395,0.204302,-0.0731058,-0.012337,-0.0212918,-0.000226251,-0.000124282,-0.000135912,-3.01065e-05,-0.000320426,-0.96484,0.00736377,1310,557,-0.766101,0.13554,18.1977,-9.78948,18.931,-9.98501
21.9878,17.6617,0.203852,-0.0734066,-0.0127227,-0.0192539,-0.000202762,-0.000128603,-0.000121524,-3.86281e-05,-0.000292737,-0.933473,0.00732253,1317,557,-0.762437,0.131354,18.6092,-10.1003,19.3475,-10.298
22.7125,17.6848,0.200689,-0.0739279,-0.0138039,-0.0168751,-0.000170198,-0.000133323,-0.000104732,-4.54178e-05,-0.000258102,-0.872528,0.00735088,1324,557,-0.759589,0.134181,19.0368,-10.4084,19.7828,-10.6135
23.4408,17.7086,0.187862,-0.0741827,-0.0143239,-0.0170181,-0.000130743,-0.000137107,-8.15604e-05,-5.23022e-05,-0.000215547,-0.765901,0.0074153,1331,557,-0.761821,0.13944,19.5149,-10.6873,20.2637,-10.898
24.1727,17.7338,0.165843,-0.0740542,-0.0145762,-0.0167029,-8.72722e-05,-0.000138339,-5.46268e-05,-5.25061e-05,-0.000173106,-0.566776,0.0074685,1338,557,-0.759239,0.148497,20.0407,-10.961,20.7889,-11.1662
24.909,17.7621,0.131995,-0.073849,-0.0142238,-0.0176134,-4.97356e-05,-0.000135212,-3.10584e-05,-3.96422e-05,-0.000145305,-0.314215,0.00763639,1345,557,-0.759755,0.152602,20.6236,-11.2432,21.3695,-11.4414
25.6496,17.7931,0.086807,-0.0731337,-0.0136834,-0.0192768,-3.47358e-05,-0.000128427,-1.7676e-05,-3.15119e-05,-0.000131651,-0.180404,0.00773603,1352,557,-0.75755,0.150557,21.2658,-11.5157,22.0034,-11.7129
26.3928,17.8258,0.0361138,-0.0724563,-0.0130374,-0.021706,-3.99482e-05,-0.000118958,-1.14983e-05,-3.83089e-05,-0.000120597,-0.141618,0.00734457,1359,557,-0.75814,0.150968,21.9382,-11.7974,22.6676,-11.9926
27.1363,17.8584,-0.0128729,-0.0719612,-0.012194,-0.0249696,-4.92142e-05,-0.000109635,-5.24996e-06,-4.87615e-05,-0.000110088,-0.0860311,0.00700162,1366,557,-0.763173,0.151903,22.6106,-12.0845,23.333,-12.2772
27.8774,17.8891,-0.0524292,-0.0724935,-0.0123292,-0.0247488,-5.98446e-05,-9.55333e-05,3.65806e-06,-5.94735e-05,-9.59044e-05,0.101098,0.0068448,1373,557,-0.767213,0.153913,23.2402,-12.3754,23.9687,-12.5675
28.6179,17.9184,-0.0876484,-0.0733052,-0.0132159,-0.0221807,-7.7584e-05,-7.42119e-05,1.41502e-05,-6.16476e-05,-9.01482e-05,0.844696,0.00713893,1380,557,-0.766413,0.155289,23.8559,-12.6529,24.5948,-12.8489
29.3585,17.9479,-0.120764,-0.0734477,-0.013729,-0.020734,-0.000106633,-5.07301e-05,1.82965e-05,-4.52743e-05,-0.000112089,1.281,0.00750697,1387,557,-0.76262,0.152508,24.4791,-12.9413,25.2207,-13.1433
30.0986,17.9772,-0.150241,-0.0732257,-0.0138748,-0.020866,-0.000142186,-3.14148e-05,1.58376e-05,-2.91949e-05,-0.000144406,1.43154,0.00780568,1394,557,-0.760303,0.150418,25.1007,-13.2422,25.8404,-13.4496
30.8396,18.0065,-0.179999,-0.0734068,-0.0141348,-0.0194577,-0.000180182,-2.33868e-05,1.18815e-05,-2.24915e-05,-0.000181077,1.49559,0.00795457,1401,557,-0.757132,0.148737,25.7263,-13.5458,26.4691,-13.7534
31.5824,18.0371,-0.213129,-0.0734623,-0.0139151,-0.0195106,-0.000210064,-2.49814e-05,1.44259e-05,-2.38637e-05,-0.000211182,1.49348,0.00757237,1408,557,-0.757526,0.149786,26.3759,-13.8633,27.1196,-14.0656
32.3293,18.0695,-0.256329,-0.0733873,-0.0137117,-0.0213354,-0.000221636,-3.31537e-05,1.86329e-05,-3.13294e-05,-0.00022346,1.4732,0.00755313,1415,557,-0.762085,0.1526,27.0759,-14.1624,27.8181,-14.3662
33.0769,18.1004,-0.299575,-0.0732571,-0.0140152,-0.0230362,-0.000217449,-4.30037e-05,1.85252e-05,-4.10581e-05,-0.000219395,1.46616,0.00801205,1422,557,-0.76548,0.156896,27.7837,-14.4241,28.5239,-14.6372
33.8243,18.1307,-0.340169,-0.0733672,-0.0145979,-0.0233968,-0.00020363,-6.32151e-05,1.35506e-05,-6.19194e-05,-0.000204925,1.47546,0.00861719,1429,557,-0.766944,0.162421,28.4856,-14.6857,29.2271,-14.9063
34.5754,18.1648,-0.388593,-0.0733641,-0.0142052,-0.0246128,-0.000197534,-9.81016e-05,9.84585e-07,-9.80919e-05,-0.000197543,1.5609,0.00869386,1436,557,-0.770506,0.164102,29.2295,-14.9953,29.9708,-15.212
35.326,18.1986,-0.433262,-0.0739527,-0.013522,-0.0259253,-0.000201192,-0.000149618,-2.50908e-05,-0.000139426,-0.000211384,-1.18493,0.00858626,1443,557,-0.780149,0.162211,29.9608,-15.3168,30.7078,-15.5278
36.0786,18.2334,-0.481745,-0.0748309,-0.0126295,-0.0277122,-0.000204175,-0.000222087,-6.54801e-05,-0.000147041,-0.000279221,-0.717433,0.00867685,1450,557,-0.793852,0.146514,30.7128,-15.6294,31.4682,-15.846
36.8296,18.2644,-0.523162,-0.0751981,-0.0122232,-0.0298576,-0.000196803,-0.000309123,-0.000123352,-0.000117429,-0.000388498,-0.57178,0.00910706,1457,557,-0.803655,0.136675,31.4485,-15.8918,32.207,-16.1196
37.5824,18.2956,-0.567886,-0.0745607,-0.0117191,-0.0319611,-0.000192497,-0.000413661,-0.000209004,-6.66237e-05,-0.000539534,-0.542074,0.00956471,1464,557,-0.804204,0.14062,32.2152,-16.1584,32.9668,-16.3821
38.3381,18.329,-0.618551,-0.0738552,-0.0122827,-0.0295433,-0.000202381,-0.00053768,-0.000327331,-2.26431e-06,-0.000737796,-0.54873,0.00945177,1471,557,-0.789384,0.149857,33.013,-16.4457,33.7589,-16.6603
39.0956,18.3639,-0.671826,-0.0737773,-0.0140942,-0.0239423,-0.000218944,-0.000684871,-0.000473615,7.59026e-05,-0.000979717,-0.556831,0.00908945,1478,557,-0.769669,0.161558,33.822,-16.7402,34.5701,-16.953
39.8517,18.3982,-0.71852,-0.0744601,-0.0160893,-0.0185164,-0.000251562,-0.00084654,-0.000640351,0.000157029,-0.00125513,-0.567945,0.00897934,1485,557,-0.757302,0.166089,34.6056,-17.0397,35.3634,-17.262
-39.4227,15.618,-0.911392,-0.0609862,-0.0126221,-0.0195029,0.000438649,4.93251e-05,-9.50537e-05,0.000460617,2.73572e-05,-0.227123,0.00839679,701,564,-0.660197,0.14714,15.0644,13.8627,15.6355,13.6719
-38.7436,15.6306,-0.898612,-0.061114,-0.0116018,-0.020731,0.000330847,-2.25494e-05,-2.91011e-05,0.000333227,-2.49297e-05,-0.0816142,0.00817287,708,564,-0.663818,0.137372,14.7921,13.6046,15.3623,13.4188
-38.0653,15.6427,-0.879312,-0.0612472,-0.010445,-0.0227051,0.000267465,-8.13981e-05,-9.7409e-06,0.000267737,-8.16699e-05,-0.0278928,0.00799453,715,564,-0.668944,0.127607,14.5035,13.3269,15.0713,13.1454
-37.387,15.654,-0.858829,-0.0609039,-0.00991734,-0.0237508,0.000236835,-0.000130833,-1.72303e-05,0.000237641,-0.000131639,-0.046727,0.00805633,722,564,-0.667364,0.121465,14.2195,13.0654,14.7823,12.8835
-36.708,15.6661,-0.839676,-0.0607713,-0.0102955,-0.023528,0.000229565,-0.0001723,-3.27966e-05,0.000232224,-0.000174959,-0.0808977,0.00818977,729,564,-0.665399,0.121108,13.9429,12.803,14.5054,12.6142
-36.0287,15.6779,-0.820625,-0.0614907,-0.0104716,-0.0240862,0.000242235,-0.000201142,-5.03177e-05,0.000247874,-0.00020678,-0.111597,0.00832051,736,564,-0.673685,0.12036,13.6664,12.5457,14.2356,12.35
-35.3494,15.6888,-0.799992,-0.0622256,-0.0101976,-0.0250475,0.000276053,-0.000215987,-6.92091e-05,0.000285602,-0.000225537,-0.137114,0.00851779,743,564,-0.683022,0.117507,13.3912,12.2951,13.9662,12.0977
-34.6693,15.7004,-0.781548,-0.0627809,-0.00990488,-0.0265095,0.000320947,-0.000222373,-9.16459e-05,0.000335989,-0.000237415,-0.162683,0.0084576,750,564,-0.69162,0.122642,13.1338,12.0363,13.7122,11.8434
-33.9866,15.715,-0.774496,-0.0616482,-0.0100331,-0.0250395,0.00036449,-0.000229905,-0.00011258,0.000385099,-0.000250514,-0.181051,0.00804033,757,564,-0.677153,0.123742,12.9385,11.768,13.5091,11.5805
-33.3029,15.7305,-0.770308,-0.0607733,-0.0102163,-0.0234463,0.000398781,-0.000233009,-0.000129804,0.00042441,-0.000258638,-0.194937,0.00785711,764,564,-0.665002,0.122972,12.7586,11.5,13.324,11.3154
-32.6199,15.7453,-0.761218,-0.0603146,-0.0106169,-0.0206069,0.000418536,-0.000229247,-0.000140578,0.000447727,-0.000258438,-0.204746,0.00759059,771,564,-0.654537,0.118696,12.5605,11.2252,13.1272,11.0413
-31.9393,15.7574,-0.737134,-0.0601551,-0.0102899,-0.0217248,0.000431494,-0.000212529,-0.000149976,0.000464707,-0.000245742,-0.217936,0.00716654,778,564,-0.655109,0.118906,12.3162,10.9348,12.8797,10.7527
-31.2576,15.7696,-0.717289,-0.0597427,-0.00980953,-0.0236769,0.000453335,-0.000188185,-0.000172995,0.000497012,-0.000231862,-0.247306,0.00703393,785,564,-0.654838,0.120679,12.0988,10.6625,12.655,10.4829
