 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.41073,9.16579,0.547547,-0.0613206,-0.0341196,-0.13828,-0.00206915,-2.16521e-05,-0.00128282,0.000595844,-0.00268665,-1.12217,0.00970931,1051,634,-0.94716,0.620751,3.47432,0.797328,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0625662,-0.0352959,-0.142467,-0.00221688,2.43674e-05,-0.00122469,0.000563764,-0.00275628,-1.15593,0.00947845,1058,634,-0.97081,0.633612,3.57098,0.553015,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.063861,-0.0362205,-0.146316,-0.00233201,6.90952e-05,-0.00114596,0.000528228,-0.00279114,-1.18973,0.00954784,1065,634,-0.994335,0.646138,3.62214,0.279271,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0653432,-0.0369734,-0.146441,-0.00240171,0.000108126,-0.00103156,0.000477686,-0.00277127,-1.22679,0.00996963,1072,634,-1.01057,0.654393,3.65193,0.0374928,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0691837,-0.0390588,-0.138955,-0.002415,0.000139407,-0.000883757,0.000415354,-0.00269094,-1.26815,0.00978759,1079,634,-1.03059,0.659278,3.65907,-0.146711,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.0732784,-0.0404345,-0.131725,-0.00239022,0.000162574,-0.000715876,0.000349621,-0.00257727,-1.31523,0.00964286,1086,634,-1.05374,0.655954,3.68533,-0.334866,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0757625,-0.0410986,-0.129545,-0.00234229,0.000177836,-0.000537015,0.000287497,-0.00245195,-1.36936,0.00908976,1093,634,-1.07379,0.659575,3.76978,-0.557344,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0756227,-0.0398307,-0.132457,-0.00227515,0.000186889,-0.000352554,0.000236378,-0.00232464,-1.43133,0.00870958,1100,634,-1.08152,0.665216,3.86319,-0.841102,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0746291,-0.0380507,-0.138066,-0.00218599,0.000189932,-0.000170572,0.000202115,-0.00219818,-1.49949,0.00874324,1107,634,-1.0879,0.667443,3.99827,-1.133,4.5981,-1.82401
0.863785,9.27737,0.709438,-0.0750058,-0.0375081,-0.135881,-0.00207419,0.000188766,-6.50185e-06,0.000188784,-0.00207421,-1.56792,0.00906688,1114,634,-1.08729,0.658224,4.09115,-1.3987,4.69938,-2.07828
1.56311,9.28984,0.728084,-0.0764426,-0.0370091,-0.131949,-0.0019579,0.000183994,0.00012576,0.000191352,-0.00196526,1.51235,0.00922359,1121,634,-1.09253,0.642631,4.19091,-1.65753,4.82044,-2.32526
2.26395,9.30317,0.742852,-0.0783576,-0.0361838,-0.128755,-0.00183847,0.000180239,0.000226893,0.000205426,-0.00186365,1.46024,0.00927802,1128,634,-1.10439,0.623063,4.30982,-1.91542,4.96442,-2.5718
2.96639,9.3175,0.753587,-0.0803573,-0.0356802,-0.125426,-0.00170578,0.000175665,0.000307124,0.000224531,-0.00175465,1.41301,0.00915849,1135,634,-1.11651,0.605994,4.45128,-2.17144,5.132,-2.81988
3.6702,9.33189,0.761025,-0.0824791,-0.0360652,-0.120062,-0.00157379,0.00017238,0.000365897,0.000245951,-0.00164736,1.37237,0.00933061,1142,634,-1.12409,0.596653,4.60928,-2.41226,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.0837905,-0.0362828,-0.114279,-0.00145793,0.00017343,0.000401856,0.000267048,-0.00155154,1.34192,0.0094756,1149,634,-1.12251,0.591032,4.79151,-2.63676,5.52396,-3.26291
5.07868,9.358,0.777888,-0.0848293,-0.0354694,-0.111216,-0.00134944,0.00017537,0.000412015,0.000279578,-0.00145364,1.32307,0.00957837,1156,634,-1.12576,0.584178,4.96086,-2.87256,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.0854249,-0.034666,-0.109491,-0.00122602,0.000177571,0.000410562,0.000288843,-0.0013373,1.30613,0.00967117,1163,634,-1.12792,0.568121,5.12401,-3.10997,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.0857717,-0.0337571,-0.105466,-0.00107974,0.000175837,0.000413579,0.000299824,-0.00120373,1.27953,0.00975722,1170,634,-1.1214,0.547589,5.34178,-3.34996,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.0866851,-0.0330167,-0.0991548,-0.00092599,0.000168459,0.000419618,0.000310824,-0.00106836,1.24371,0.00960641,1177,634,-1.11416,0.526295,5.55664,-3.60859,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.0880954,-0.0330716,-0.0915511,-0.000777324,0.000156704,0.000433583,0.000326947,-0.000947566,1.19665,0.00921185,1184,634,-1.10794,0.514524,5.77136,-3.85854,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.0890371,-0.0324531,-0.0881485,-0.000641687,0.000146253,0.000450444,0.000350708,-0.000846142,1.14471,0.00880441,1191,634,-1.10848,0.495907,5.96481,-4.12964,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.0891858,-0.0318031,-0.0853225,-0.000530113,0.000136635,0.000457175,0.000369077,-0.000762555,1.10043,0.00872248,1198,634,-1.10269,0.477144,6.1309,-4.42911,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0893093,-0.0314436,-0.0799607,-0.000444107,0.000128327,0.000451209,0.000376441,-0.000692221,1.06804,0.00861536,1205,634,-1.08952,0.461763,6.40404,-4.69637,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.0897025,-0.0316452,-0.0729596,-0.000378668,0.000119957,0.00043877,0.000375298,-0.000634009,1.04376,0.00840769,1212,634,-1.07413,0.448657,6.68498,-4.95706,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.0903221,-0.0312059,-0.0687094,-0.000324558,0.000113046,0.000426711,0.000373781,-0.000585294,1.0223,0.00785321,1219,634,-1.06866,0.433177,6.95444,-5.21527,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0898389,-0.0300305,-0.0671666,-0.000275971,0.000109101,0.000410437,0.000369917,-0.000536787,1.00471,0.00747844,1226,634,-1.06012,0.417932,7.21407,-5.46371,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0891195,-0.0281331,-0.0673655,-0.000234762,0.000105122,0.000380305,0.000351728,-0.000481368,0.995516,0.0074688,1233,634,-1.05438,0.399761,7.50703,-5.74056,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.0881665,-0.0257644,-0.068708,-0.000208085,0.000101734,0.000332795,0.000313908,-0.000420258,1.00322,0.00752822,1240,634,-1.04973,0.37816,7.8554,-6.04663,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.08857,-0.0252511,-0.0648726,-0.00019764,9.82206e-05,0.000273093,0.000260876,-0.000360295,1.03362,0.00790449,1247,634,-1.04303,0.362046,8.20887,-6.34456,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0897365,-0.0258701,-0.0575757,-0.000188613,9.54071e-05,0.000211496,0.000208147,-0.000301353,1.08105,0.00802755,1254,634,-1.03341,0.347129,8.53785,-6.56203,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0907599,-0.0264391,-0.050961,-0.000175812,9.42231e-05,0.000155589,0.000165209,-0.000246798,1.14276,0.00771893,1261,634,-1.02415,0.332231,8.86716,-6.77284,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.0913045,-0.0263934,-0.0462625,-0.000166582,9.19359e-05,0.00010511,0.000129278,-0.000203924,1.22944,0.0072162,1268,634,-1.01583,0.319119,9.18632,-6.98571,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.0908664,-0.0264078,-0.0431379,-0.000164984,8.80579e-05,5.58354e-05,9.98307e-05,-0.000176757,1.36299,0.00680081,1275,634,-1.00246,0.319955,9.53377,-7.2326,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.0905403,-0.0273361,-0.0392958,-0.00016381,8.5079e-05,1.17568e-05,8.56332e-05,-0.000164364,1.5237,0.00657851,1282,634,-0.987701,0.328894,9.89489,-7.46676,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.0908382,-0.0291802,-0.0343281,-0.000155126,8.45491e-05,-2.04484e-05,8.62812e-05,-0.000156858,-1.48629,0.00662542,1289,634,-0.975228,0.340394,10.2802,-7.69867,11.1877,-8.07984
19.304,9.6756,0.874307,-0.0909532,-0.0294402,-0.0333792,-0.000143095,8.69284e-05,-4.00972e-05,9.37176e-05,-0.000149885,-1.40307,0.00712524,1296,634,-0.973103,0.341015,10.6779,-7.96721,11.5881,-8.34868
20.025,9.69519,0.866877,-0.0908591,-0.0287202,-0.0322939,-0.000135953,8.99849e-05,-4.96316e-05,0.000100407,-0.000146374,-1.36382,0.00694664,1303,634,-0.968743,0.324158,11.1021,-8.22592,12.0128,-8.6048
20.7462,9.71507,0.860768,-0.0905541,-0.0275746,-0.032487,-0.00013634,9.60267e-05,-5.466e-05,0.000108242,-0.000148556,-1.35093,0.00713778,1310,634,-0.966316,0.310169,11.5325,-8.50114,12.4402,-8.87171
21.468,9.73411,0.854615,-0.09069,-0.0268879,-0.0318804,-0.000137565,0.000106785,-5.96118e-05,0.000120552,-0.000151333,-1.34383,0.00723572,1317,634,-0.965575,0.295016,11.9651,-8.75212,12.8752,-9.12116
22.1917,9.75397,0.844106,-0.0910178,-0.0271251,-0.0315455,-0.000136295,0.000121251,-6.43136e-05,0.000136418,-0.000151462,-1.3392,0.00707628,1324,634,-0.967341,0.301583,12.4211,-9.00119,13.3355,-9.3668
22.9159,9.77364,0.834282,-0.0914579,-0.0276675,-0.0308237,-0.000132776,0.000134991,-7.22187e-05,0.000153227,-0.000151012,-1.32346,0.00677986,1331,634,-0.968874,0.308379,12.8807,-9.2447,13.8008,-9.61102
23.642,9.79402,0.820493,-0.0919143,-0.0274691,-0.0294315,-0.000127538,0.000147889,-8.14153e-05,0.000170155,-0.000149804,-1.30384,0.00660699,1338,634,-0.968705,0.300275,13.3634,-9.48726,14.2899,-9.85132
24.368,9.8137,0.808666,-0.0920518,-0.0266164,-0.0291472,-0.00012242,0.000158123,-9.19957e-05,0.000185599,-0.000149896,-1.28056,0.00737877,1345,634,-0.968893,0.283009,13.8503,-9.72268,14.7788,-10.0854
25.0973,9.83591,0.789137,-0.0923493,-0.0274584,-0.0277407,-0.000116867,0.000161893,-0.000102877,0.000195748,-0.000150722,-1.25287,0.00771102,1352,634,-0.966702,0.288434,14.3739,-9.96742,15.307,-10.3351
25.8276,9.85793,0.768107,-0.0925852,-0.0282832,-0.0266983,-0.000111099,0.000152161,-0.000110818,0.000192598,-0.000151536,-1.22091,0.00759433,1359,634,-0.964999,0.295734,14.912,-10.2017,15.8489,-10.5738
26.5567,9.87987,0.753186,-0.0927508,-0.029599,-0.0258825,-0.000108802,0.000130594,-0.000116327,0.000177808,-0.000156016,-1.18524,0.0069635,1366,634,-0.963142,0.311495,15.4351,-10.458,16.3749,-10.8369
27.2879,9.9024,0.733881,-0.0920746,-0.0288194,-0.0263552,-0.000111567,0.000102455,-0.0001216,0.000157425,-0.000166538,-1.14623,0.00644009,1373,634,-0.957834,0.306097,15.9932,-10.7209,16.9261,-11.0917
28.0206,9.92545,0.712014,-0.0911689,-0.0285566,-0.0263704,-0.000122367,7.29188e-05,-0.000129912,0.000137792,-0.00018724,-1.10766,0.00658105,1380,634,-0.948716,0.30489,16.5716,-10.9778,17.4957,-11.3446
28.7568,9.95097,0.681787,-0.091248,-0.0296765,-0.0232684,-0.000142238,4.29406e-05,-0.000145977,0.000123216,-0.000222513,-1.06802,0.00712409,1387,634,-0.938944,0.310023,17.1799,-11.2391,18.1072,-11.6093
29.4954,9.97738,0.646476,-0.0915325,-0.0300525,-0.0218664,-0.000166894,1.24707e-05,-0.000168559,0.00011372,-0.000268143,-1.02988,0.00766705,1394,634,-0.936687,0.315243,17.8154,-11.5021,18.7471,-11.8684
30.2357,10.0035,0.607857,-0.0919166,-0.0301996,-0.0216264,-0.000192979,-1.42993e-05,-0.000188042,0.000104547,-0.000311825,-1.00717,0.00735709,1401,634,-0.938993,0.318767,18.4716,-11.7413,19.4078,-12.1057
30.9776,10.03,0.566672,-0.0922187,-0.0298042,-0.0225195,-0.000217305,-2.97766e-05,-0.000202388,9.9512e-05,-0.000346593,-1.00232,0.00709025,1408,634,-0.944219,0.31854,19.1476,-11.9801,20.0867,-12.3405
31.7176,10.0549,0.533405,-0.0924234,-0.029379,-0.0232967,-0.000238139,-3.52801e-05,-0.000217125,0.000102938,-0.000376358,-1.00391,0.00686394,1415,634,-0.94811,0.313634,19.8005,-12.2152,20.7417,-12.575
32.4584,10.0809,0.500283,-0.0929818,-0.0296722,-0.0226824,-0.000256034,-3.10698e-05,-0.000232514,0.00011474,-0.000401844,-1.01069,0.00733515,1422,634,-0.950731,0.31168,20.4572,-12.4692,21.4048,-12.8338
33.2005,10.1063,0.46533,-0.0931624,-0.0299183,-0.022645,-0.000273743,-1.83475e-05,-0.000243311,0.00012874,-0.000420831,-1.02706,0.00786017,1429,634,-0.951521,0.310291,21.1329,-12.6997,22.0827,-13.0701
33.9454,10.1341,0.424343,-0.0939077,-0.0308132,-0.020485,-0.000282359,2.92105e-06,-0.000239691,0.000139204,-0.000418641,-1.0538,0.00825127,1436,634,-0.950711,0.309276,21.8346,-12.9478,22.7936,-13.3272
34.6872,10.1594,0.394804,-0.0936389,-0.0311653,-0.0207071,-0.00027041,2.88616e-05,-0.000227775,0.000151755,-0.000393303,-1.07602,0.00802605,1443,634,-0.94802,0.313712,22.5098,-13.1994,23.4663,-13.5822
35.4284,10.1838,0.369429,-0.0931536,-0.030989,-0.0227605,-0.000241345,5.50931e-05,-0.00021535,0.000168302,-0.000354553,-1.0868,0.0077173,1450,634,-0.94938,0.320362,23.1794,-13.4576,24.1302,-13.8391
36.1752,10.2101,0.329302,-0.0928877,-0.0310651,-0.0257381,-0.000203325,7.56972e-05,-0.000198176,0.000178543,-0.000306171,-1.09209,0.00771509,1457,634,-0.955691,0.331362,23.914,-13.6827,24.861,-14.0675
36.9237,10.2382,0.286818,-0.093076,-0.0321786,-0.0250449,-0.000170244,8.20141e-05,-0.000180164,0.000175812,-0.000264041,-1.09079,0.00893827,1464,634,-0.954151,0.341054,24.6604,-13.9262,25.6101,-14.3202
37.6755,10.2683,0.237246,-0.093033,-0.0324822,-0.0242581,-0.000145658,8.36755e-05,-0.000162539,0.000167924,-0.000229907,-1.09259,0.00953828,1471,634,-0.950435,0.343214,25.4461,-14.1846,26.3961,-14.5789
38.4266,10.2976,0.192102,-0.0930675,-0.0325497,-0.0234052,-0.000114616,6.19314e-05,-0.000154286,0.000151412,-0.000204096,-1.04524,0.0097679,1478,634,-0.947258,0.339015,26.2214,-14.4459,27.1725,-14.8417
39.173,10.3229,0.162435,-0.0935834,-0.0324127,-0.0221482,-8.44147e-05,1.5239e-05,-0.000158914,0.000131955,-0.000201131,-0.937317,0.0085149,1485,634,-0.947534,0.335436,26.9366,-14.7014,27.894,-15.0922
39.9162,10.345,0.143969,-0.0944543,-0.0329151,-0.0192652,-6.38919e-05,-4.1602e-05,-0.000174059,0.000121669,-0.000227162,-0.817369,0.00763418,1492,634,-0.945668,0.337157,27.61,-14.9424,28.5779,-15.3287
40.6631,10.3694,0.117015,-0.0948683,-0.0339449,-0.0163641,-5.0207e-05,-0.000114371,-0.000210133,0.000130279,-0.000294858,-0.709645,0.00754303,1499,634,-0.939064,0.344022,28.3307,-15.185,29.3044,-15.5721
41.4123,10.3949,0.0858524,-0.094347,-0.0339062,-0.0171559,-4.46257e-05,-0.000206451,-0.00026372,0.000150315,-0.000401392,-0.636551,0.00747728,1506,634,-0.935972,0.346169,29.0879,-15.4302,30.0562,-15.8177
42.1625,10.4216,0.054348,-0.0936742,-0.0329399,-0.020656,-5.77871e-05,-0.000321562,-0.000334943,0.000170299,-0.000549648,-0.59784,0.00749288,1513,634,-0.940611,0.338391,29.8577,-15.6931,30.8181,-16.084
42.9138,10.4481,0.021777,-0.0941057,-0.0336004,-0.0196285,-9.33021e-05,-0.000463671,-0.000422662,0.000182964,-0.000739936,-0.578925,0.00773781,1520,634,-0.940273,0.340344,30.6267,-15.9429,31.5921,-16.3402
43.6707,10.4781,-0.0241157,-0.095187,-0.0355379,-0.014947,-0.000159336,-0.000637229,-0.00052833,0.000181569,-0.000978135,-0.573029,0.00828891,1527,634,-0.933495,0.351405,31.4501,-16.2039,32.4285,-16.608
-45.7927,7.77697,-0.118745,-0.0787173,-0.0291532,-0.0172521,0.000602612,0.000135204,-2.69576e-05,0.000604161,0.000133655,-0.057421,0.00789953,638,641,-0.841578,0.316357,10.6413,13.8114,11.396,13.4686
-45.1211,7.78579,-0.099685,-0.0781862,-0.0293384,-0.0164839,0.000577134,7.36909e-05,4.89703e-05,0.000581853,6.89717e-05,0.0960707,0.00806658,645,641,-0.834418,0.314062,10.2806,13.5963,11.0321,13.2509
-44.4496,7.79536,-0.0771769,-0.0780322,-0.0285548,-0.0182437,0.000560096,4.18127e-05,8.22863e-05,0.000572847,2.90621e-05,0.153732,0.00797863,652,641,-0.835739,0.306967,9.91567,13.3472,10.6623,13.0028
-43.7787,7.80432,-0.0497087,-0.078294,-0.027271,-0.0212747,0.000546921,3.28805e-05,8.58403e-05,0.000560876,1.89248e-05,0.161168,0.00811164,659,641,-0.843744,0.296635,9.53711,13.0878,10.2802,12.7459
-43.1071,7.81443,-0.0245305,-0.0788413,-0.0260001,-0.0231657,0.000532764,2.89565e-05,7.11991e-05,0.000542632,1.90878e-05,0.13773,0.00828934,666,641,-0.852749,0.28336,9.16911,12.814,9.91394,12.4762
-42.4332,7.82474,-0.010794,-0.0782828,-0.0258073,-0.0221682,0.000519776,2.76819e-05,4.34736e-05,0.000523587,2.38708e-05,0.0874417,0.00849842,673,641,-0.844988,0.275887,8.85569,12.5905,9.59744,12.2535
-41.7578,7.83619,-0.00360943,-0.0772661,-0.0259991,-0.0205302,0.000509742,2.76333e-05,6.24825e-06,0.000509823,2.75523e-05,0.0129574,0.00863433,680,641,-0.8312,0.269084,8.57731,12.3779,9.3128,12.0371
-41.0823,7.84662,0.00473227,-0.0762738,-0.026578,-0.0193879,0.000508767,3.19102e-05,-3.89548e-05,0.000511928,2.87489e-05,-0.0809754,0.00853595,687,641,-0.81852,0.271723,8.30162,12.1818,9.03018,11.8369
-40.4058,7.85717,0.00957074,-0.076047,-0.0268052,-0.0204258,0.000515498,2.99466e-05,-8.18956e-05,0.000528938,1.65057e-05,-0.162672,0.00825092,694,641,-0.817861,0.281473,8.04264,11.9944,8.76759,11.6504
-39.728,7.86931,0.00964066,-0.0755907,-0.027523,-0.0193718,0.000529209,2.52918e-05,-0.000116946,0.000555026,-5.25615e-07,-0.217279,0.00812796,701,641,-0.810896,0.29112,7.80713,11.7968,8.53046,11.4528
-39.051,7.87963,0.0157673,-0.0749924,-0.0280151,-0.0184346,0.000556056,2.04225e-05,-0.000146925,0.000593711,-1.72323e-05,-0.250885,0.00798092,708,641,-0.80268,0.29678,7.55668,11.6107,8.27658,11.2666
-38.3763,7.88791,0.0364954,-0.0747095,-0.0275837,-0.0183852,0.000591973,1.75809e-05,-0.00016783,0.000637416,-2.78619e-05,-0.264426,0.0081372,715,641,-0.799456,0.287692,7.25611,11.4025,7.9736,11.0581
-37.7026,7.89612,0.0646197,-0.074332,-0.0278186,-0.0163484,0.000629643,1.56738e-05,-0.000179947,0.000678496,-3.31795e-05,-0.265097,0.00838179,722,641,-0.79147,0.285984,6.93114,11.161,7.64946,10.8191
-37.0274,7.90535,0.0861511,-0.0739618,-0.0281331,-0.0145699,0.000668268,1.31655e-05,-0.000190741,0.000719758,-3.8324e-05,-0.26366,0.0085216,729,641,-0.784029,0.28991,6.6387,10.9252,7.35741,10.5888
-36.3505,7.91554,0.1011,-0.0734713,-0.0289454,-0.0134024,0.000708552,9.49234e-06,-0.000202586,0.000763017,-4.49732e-05,-0.262641,0.00830728,736,641,-0.776406,0.303601,6.38055,10.7025,7.09745,10.3687
-35.6731,7.92622,0.114772,-0.072918,-0.0297158,-0.0124003,0.00075044,5.69252e-06,-0.000211703,0.000806413,-5.02797e-05,-0.258476,0.00793182,743,641,-0.768366,0.312976,6.1354,10.4801,6.84937,10.1446
-34.9961,7.93677,0.132499,-0.0722978,-0.0294705,-0.0131482,0.000787161,7.03146e-06,-0.000211553,0.000840836,-4.66439e-05,-0.248477,0.00729901,750,641,-0.763127,0.309751,5.88609,10.2429,6.59277,9.90586
-34.3188,7.94776,0.151036,-0.0718425,-0.0286628,-0.0135573,0.000813803,9.42701e-06,-0.000205594,0.000863306,-4.00754e-05,-0.23628,0.00713003,757,641,-0.759013,0.296203,5.6387,9.99133,6.34014,9.65519
-33.6413,7.95787,0.169549,-0.0709877,-0.0281247,-0.0154556,0.000828894,1.10202e-05,-0.000204621,0.00087723,-3.73165e-05,-0.231973,0.0071555,764,641,-0.753698,0.290509,5.40455,9.76253,6.09411,9.42319
-32.963,7.96771,0.186486,-0.0700768,-0.0268625,-0.0211552,0.000834405,7.77708e-06,-0.000206606,0.000883167,-4.09851e-05,-0.231774,0.00725322,771,641,-0.755552,0.287593,5.1909,9.54582,5.8608,9.20433
-32.2845,7.97679,0.203488,-0.0691121,-0.0267304,-0.0247394,0.000837693,-2.06518e-06,-0.000206251,0.000885616,-4.99873e-05,-0.228298,0.00735464,778,641,-0.752632,0.295842,4.9796,9.3473,5.63382,9.00123
-31.6056,7.98628,0.220411,-0.0682026,-0.0271644,-0.0254143,0.000852926,-1.90888e-05,-0.000210402,0.000901038,-6.72009e-05,-0.224802,0.00723032,785,641,-0.744444,0.303877,4.76964,9.14054,5.41422,8.79086
-30.9262,7.99692,0.23725,-0.0674896,-0.0276778,-0.0240677,0.000880991,-4.82717e-05,-0.000222512,0.000931524,-9.88042e-05,-0.223313,0.00704096,792,641,-0.734216,0.308865,4.5618,8.90685,5.20236,8.55778
-30.2447,8.00939,0.245072,-0.0672136,-0.0278319,-0.0224814,0.00091165,-8.99683e-05,-0.00024144,0.000966811,-0.000145129,-0.224613,0.00698218,799,641,-0.728016,0.309423,4.39115,8.67234,5.03246,8.3277
-29.5618,8.02295,0.248587,-0.0669877,-0.0270571,-0.0240266,0.000929073,-0.000140869,-0.000250079,0.000984639,-0.000196435,-0.21864,0.0071527,806,641,-0.728836,0.304519,4.24979,8.43547,4.88639,8.09492
-28.8784,8.03647,0.251237,-0.0667577,-0.0271645,-0.0236271,0.000931033,-0.000191227,-0.000242793,0.000981307,-0.000241501,-0.204181,0.00701454,813,641,-0.725451,0.303493,4.11508,8.2093,4.7506,7.86737
-28.1964,8.04848,0.262532,-0.0665548,-0.0273532,-0.0235583,0.000932728,-0.000236809,-0.000235617,0.000978411,-0.000282492,-0.191512,0.00677904,820,641,-0.723032,0.305424,3.95412,7.97668,4.5883,7.63327
-27.515,8.06018,0.279173,-0.0662234,-0.0276038,-0.0230943,0.000934993,-0.000276848,-0.000234745,0.000978876,-0.000320731,-0.184807,0.00629549,827,641,-0.718498,0.309051,3.78028,7.72541,4.41255,7.38268
-26.8329,8.07176,0.293724,-0.0651501,-0.0274026,-0.0249548,0.000932378,-0.000313848,-0.000232528,0.00097435,-0.000355821,-0.178584,0.00616429,834,641,-0.711344,0.313754,3.6329,7.4861,4.25169,7.14407
-26.1484,8.08423,0.299117,-0.0640879,-0.0275411,-0.025946,0.000922802,-0.000346887,-0.000222094,0.00096053,-0.000384615,-0.168266,0.00673124,841,641,-0.702431,0.319397,3.5261,7.27196,4.13309,6.92858
-25.464,8.09613,0.306655,-0.0636643,-0.0273139,-0.0275493,0.000911326,-0.000373826,-0.000211287,0.000945172,-0.000407671,-0.158838,0.0074244,848,641,-0.701419,0.319891,3.41273,7.06087,4.01314,6.71564
-24.7795,8.10722,0.315383,-0.063651,-0.026893,-0.0289767,0.000900299,-0.000389796,-0.000211296,0.000934024,-0.000423521,-0.158275,0.00784946,855,641,-0.704288,0.316369,3.29708,6.86113,3.89535,6.51471
-24.0949,8.11831,0.325677,-0.0638056,-0.0258643,-0.0330564,0.000887214,-0.000390615,-0.000220266,0.000924117,-0.000427518,-0.165995,0.00785843,862,641,-0.714605,0.303417,3.18553,6.66382,3.77866,6.30742
-23.4111,8.12903,0.341626,-0.0630663,-0.0254647,-0.0359595,0.000879338,-0.000378742,-0.000234947,0.000921782,-0.000421186,-0.178728,0.00761866,869,641,-0.713325,0.300245,3.06605,6.44747,3.64732,6.08329
-22.728,8.13875,0.36288,-0.0619989,-0.0253974,-0.0378743,0.000881144,-0.000361296,-0.000256648,0.000932072,-0.000412223,-0.195889,0.00743977,876,641,-0.706625,0.30205,2.93441,6.2264,3.50233,5.857
-22.0447,8.14928,0.38511,-0.0610124,-0.0257052,-0.039014,0.000890065,-0.000343856,-0.000286761,0.000953451,-0.000407243,-0.217545,0.00745202,883,641,-0.699042,0.307131,2.80421,5.98596,3.36105,5.61048
-21.3617,8.15934,0.410439,-0.0602495,-0.0256272,-0.0408406,0.000890492,-0.000328834,-0.000318634,0.000968736,-0.000407079,-0.240798,0.00724808,890,641,-0.69541,0.311577,2.66788,5.73776,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0597216,-0.0255126,-0.0418985,0.00087797,-0.000313953,-0.000353606,0.000974979,-0.000410961,-0.267753,0.00706949,897,641,-0.692577,0.315835,2.50348,5.49353,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.0587384,-0.0259275,-0.0423685,0.000861943,-0.000303772,-0.000398108,0.000984927,-0.000426757,-0.299622,0.00730367,904,641,-0.683775,0.328687,2.35134,5.2739,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.0574404,-0.0270627,-0.0432342,0.000851646,-0.000300434,-0.000461992,0.00101402,-0.00046281,-0.337984,0.00754024,911,641,-0.672369,0.343437,2.27958,5.07393,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.0566559,-0.0280993,-0.0444448,0.000838514,-0.000309446,-0.000538645,0.00105168,-0.000522608,-0.376825,0.00762676,918,641,-0.666928,0.354358,2.26988,4.85601,2.77838,4.45607
-17.9302,8.214,0.488002,-0.0558933,-0.0284392,-0.0479989,0.000808194,-0.000328895,-0.000614955,0.00107715,-0.000597854,-0.412296,0.00784356,925,641,-0.667231,0.363883,2.28353,4.65947,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.0555194,-0.0282557,-0.0524468,0.000763271,-0.000353547,-0.000691559,0.00109372,-0.000683999,-0.44576,0.00779148,932,641,-0.673775,0.370532,2.23704,4.44349,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.055088,-0.0277899,-0.0582249,0.000708553,-0.000376905,-0.000781188,0.00111704,-0.000785391,-0.481802,0.0077939,939,641,-0.682972,0.376289,2.1573,4.21616,2.63075,3.78468
-15.8684,8.24726,0.544224,-0.0547137,-0.0274813,-0.0652031,0.000653299,-0.000398534,-0.000886335,0.001158,-0.000903238,-0.517636,0.00755136,946,641,-0.695572,0.384017,2.10744,3.98199,2.56722,3.53415
-15.179,8.26068,0.557243,-0.05454,-0.0276154,-0.0719711,0.000596313,-0.000418634,-0.000987699,0.00119928,-0.0010216,-0.548088,0.00736852,953,641,-0.70977,0.395945,2.08507,3.7435,2.53385,3.27554
-14.4877,8.27448,0.564099,-0.0547362,-0.0276801,-0.0800139,0.000545812,-0.000438958,-0.00107551,0.00123629,-0.00112944,-0.570732,0.00749192,960,641,-0.730931,0.414863,2.09175,3.52223,2.53152,3.03714
