 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.1354,13.143,0.0547455,-0.0106061,-0.0142648,-0.0175831,8.80947e-05,0.000221096,-4.59839e-05,0.000235446,7.37445e-05,-1.2683,0.00688906,1464,606,-0.150614,0.163095,27.8706,-14.9034,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0109804,-0.0147654,-0.0160826,8.78112e-05,0.000171314,-4.61412e-05,0.000191789,6.73356e-05,-1.15314,0.00703076,1471,606,-0.149164,0.161877,28.5892,-15.1621,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0114683,-0.0154181,-0.0140262,9.15565e-05,9.67479e-05,-4.96129e-05,0.000143833,4.44715e-05,-0.811534,0.00730186,1478,606,-0.146879,0.160191,29.3697,-15.4057,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0117682,-0.0150354,-0.0137929,0.000105943,-4.2513e-06,-5.39685e-05,0.000127971,-2.62794e-05,-0.387526,0.00770182,1485,606,-0.149146,0.155094,30.1595,-15.6721,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0115029,-0.0134854,-0.0166385,0.000126517,-0.000120806,-5.98509e-05,0.000140239,-0.000134528,-0.225379,0.00836925,1492,606,-0.15665,0.151432,30.9532,-15.9845,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0108242,-0.0130931,-0.019975,0.000139413,-0.000258687,-8.49356e-05,0.000156777,-0.00027605,-0.201657,0.0085252,1499,606,-0.161309,0.156965,31.7382,-16.2401,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.0100997,-0.0131078,-0.0224939,0.00011535,-0.000416884,-0.000148186,0.000153827,-0.00045536,-0.254041,0.00843646,1506,606,-0.16275,0.163538,32.5246,-16.4817,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0093149,-0.0130908,-0.024688,5.32386e-05,-0.000590407,-0.000259292,0.000144698,-0.000681867,-0.339103,0.0081178,1513,606,-0.162655,0.169661,33.3175,-16.6978,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0190914,-0.0179116,-0.0189445,7.6905e-05,-0.000456443,0.000256978,0.000180573,-0.00056011,0.383442,0.00811735,659,613,-0.227798,0.225807,12.5419,13.9103,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0187037,-0.0185465,-0.0170223,4.92924e-05,-0.000439335,0.0003021,0.000193506,-0.000583549,0.445381,0.00729684,666,613,-0.22037,0.227709,12.2009,13.6407,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0182368,-0.0183064,-0.0167473,2.21938e-05,-0.000384047,0.000305443,0.000185889,-0.000547742,0.491974,0.00661495,673,613,-0.215147,0.222412,11.8542,13.3784,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0180879,-0.0171408,-0.0195928,-9.46409e-06,-0.000321076,0.00029105,0.00016486,-0.0004954,0.539646,0.00647218,680,613,-0.218977,0.213846,11.5374,13.1414,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0187878,-0.0143184,-0.0243392,-4.08511e-05,-0.000255602,0.000259502,0.000132613,-0.000429066,0.589236,0.00776822,687,613,-0.23532,0.186867,11.2363,12.9147,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0194163,-0.0124077,-0.0286633,-5.76425e-05,-0.000191655,0.000207922,9.38033e-05,-0.000343101,0.629519,0.00847733,694,613,-0.250161,0.171273,10.9273,12.6454,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.019953,-0.0114836,-0.0302212,-5.00677e-05,-0.000136287,0.000138855,5.22158e-05,-0.000238571,0.634883,0.00902872,701,613,-0.258876,0.158837,10.6791,12.3952,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.019629,-0.0128889,-0.0288222,-1.74957e-05,-8.70326e-05,6.28017e-05,1.95196e-05,-0.000124048,0.532588,0.00886587,708,613,-0.252942,0.170844,10.4311,12.1485,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0197664,-0.0142191,-0.0274468,2.22189e-05,-4.65244e-05,-1.59785e-06,2.2256e-05,-4.65615e-05,-0.023227,0.00857681,715,613,-0.251741,0.179588,10.1945,11.9198,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0196404,-0.015223,-0.0250437,5.6478e-05,-2.44555e-05,-4.78223e-05,7.86573e-05,-4.66348e-05,-0.434259,0.00778309,722,613,-0.245985,0.187114,9.93313,11.7022,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0196169,-0.0149492,-0.0256309,9.00187e-05,-1.75925e-05,-7.7366e-05,0.00013045,-5.80235e-05,-0.481559,0.00769401,729,613,-0.247195,0.192252,9.65989,11.4893,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0195943,-0.0152752,-0.0234121,0.000129253,-1.41491e-05,-0.000100605,0.000181093,-6.5989e-05,-0.475799,0.00795527,736,613,-0.242926,0.194574,9.35114,11.2764,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0192976,-0.0156188,-0.0228433,0.000166537,-1.14033e-05,-0.000110848,0.000219704,-6.45702e-05,-0.447226,0.00790648,743,613,-0.238899,0.19807,9.07606,11.09,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0191325,-0.0160628,-0.022205,0.000197554,-8.63522e-06,-0.000100487,0.000238425,-4.95066e-05,-0.386296,0.0076886,750,613,-0.236003,0.199176,8.80042,10.8743,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.018671,-0.016641,-0.0220912,0.000218997,-7.55228e-06,-7.36842e-05,0.000240854,-2.94091e-05,-0.28836,0.00729851,757,613,-0.231044,0.203432,8.56846,10.6409,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0179226,-0.0172445,-0.0211125,0.000229008,-1.14222e-05,-4.23065e-05,0.000236235,-1.86493e-05,-0.169194,0.00692618,764,613,-0.22151,0.210392,8.31812,10.3953,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.017573,-0.0173291,-0.0202902,0.000229289,-1.45844e-05,-2.14089e-05,0.000231154,-1.64495e-05,-0.0869013,0.00696481,771,613,-0.216495,0.214453,8.0929,10.1387,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0177294,-0.0163221,-0.0211726,0.000217642,-1.16796e-05,-1.60923e-05,0.000218765,-1.28033e-05,-0.0697182,0.00690104,778,613,-0.220156,0.204117,7.88931,9.87431,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.018076,-0.0152055,-0.0227238,0.000205045,-3.44062e-06,-1.90764e-05,0.000206776,-5.17172e-06,-0.0904984,0.00682126,785,613,-0.227129,0.192521,7.6831,9.63266,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0184959,-0.0147244,-0.0227225,0.000194518,1.08463e-06,-2.3193e-05,0.00019726,-1.65739e-06,-0.11768,0.00663077,792,613,-0.231629,0.184049,7.48483,9.39886,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0185339,-0.0152837,-0.0219924,0.000176901,-3.24762e-07,-2.5153e-05,0.000180401,-3.82549e-06,-0.138289,0.00652847,799,613,-0.230587,0.189368,7.2978,9.15993,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0181945,-0.0159064,-0.0216806,0.000154423,-5.80248e-06,-2.83435e-05,0.000159289,-1.06686e-05,-0.170026,0.0064793,806,613,-0.226528,0.198148,7.13885,8.90558,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0177393,-0.0163825,-0.0220229,0.000138654,-9.48176e-06,-4.33997e-05,0.000150433,-2.12601e-05,-0.26501,0.00628914,813,613,-0.222668,0.207839,6.97947,8.65432,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0176003,-0.0160381,-0.0229501,0.000138076,-9.83307e-06,-7.39536e-05,0.000168709,-4.04653e-05,-0.392695,0.00604171,820,613,-0.223419,0.208748,6.82173,8.40979,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0177452,-0.0161417,-0.0219171,0.000142552,-1.32832e-05,-0.000107755,0.000197609,-6.83402e-05,-0.472367,0.00592175,827,613,-0.222861,0.206167,6.67721,8.16418,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0180026,-0.0167649,-0.0191954,0.000131174,-2.20034e-05,-0.000128332,0.000204034,-9.48635e-05,-0.516366,0.00595792,834,613,-0.219759,0.20451,6.54622,7.92225,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0180115,-0.0172457,-0.0181434,0.000102933,-3.42307e-05,-0.000129456,0.000180851,-0.000112149,-0.541809,0.00644095,841,613,-0.217591,0.205163,6.42529,7.68898,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.0177101,-0.0168995,-0.0195957,7.3978e-05,-4.50042e-05,-0.000119703,0.000148158,-0.000119184,-0.554779,0.00674357,848,613,-0.217792,0.206752,6.2581,7.45256,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.017358,-0.0163578,-0.0211261,4.83895e-05,-5.12055e-05,-0.0001111,0.000120341,-0.000123157,-0.57471,0.0070643,855,613,-0.217787,0.209673,6.09576,7.2217,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0166632,-0.0162577,-0.020305,2.23416e-05,-5.48954e-05,-0.00010603,9.65669e-05,-0.000129121,-0.610754,0.00700113,862,613,-0.209188,0.211488,5.93779,6.98049,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0162172,-0.0168033,-0.0181853,-4.28756e-07,-5.93579e-05,-0.00010072,7.50484e-05,-0.000134835,-0.6431,0.0065568,869,613,-0.200052,0.210865,5.77386,6.74687,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0161652,-0.0174124,-0.0163981,-9.69297e-06,-6.83671e-05,-9.14854e-05,5.70441e-05,-0.000135104,-0.630241,0.00644831,876,613,-0.195547,0.209981,5.60738,6.52034,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0167335,-0.0179319,-0.0175357,1.82326e-06,-8.26155e-05,-7.89782e-05,4.91586e-05,-0.000129951,-0.539939,0.00617511,883,613,-0.20373,0.216366,5.40129,6.30158,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0177016,-0.0176696,-0.0204236,2.10933e-05,-9.72727e-05,-6.88987e-05,5.27379e-05,-0.000128917,-0.430554,0.00592417,890,613,-0.220086,0.222032,5.21676,6.06373,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0184401,-0.0170498,-0.0229183,3.8798e-05,-0.000107233,-6.7696e-05,6.53517e-05,-0.000133786,-0.373807,0.00587202,897,613,-0.233358,0.220868,5.05478,5.80579,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0180468,-0.0163563,-0.0243824,6.32897e-05,-0.000111328,-7.82506e-05,9.32241e-05,-0.000141263,-0.36537,0.00612693,904,613,-0.232882,0.213444,4.9295,5.54422,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0176638,-0.0164002,-0.0254791,9.77118e-05,-0.000110919,-8.913e-05,0.000130604,-0.000143811,-0.35353,0.00637451,911,613,-0.231607,0.217067,4.87485,5.30942,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0171942,-0.0169175,-0.0252006,0.000136462,-0.000108919,-9.25721e-05,0.000167467,-0.000139925,-0.323193,0.0063672,918,613,-0.226339,0.226209,4.81445,5.07531,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0174584,-0.0170848,-0.0268109,0.000172719,-0.000103669,-9.06351e-05,0.00019979,-0.000130739,-0.29024,0.0063192,925,613,-0.232869,0.236723,4.75765,4.83479,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0170086,-0.0165922,-0.0257974,0.000205825,-9.00378e-05,-8.96916e-05,0.000230891,-0.000115104,-0.272522,0.00652644,932,613,-0.226297,0.226482,4.63826,4.56692,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0164045,-0.0162003,-0.0247879,0.000237866,-6.89635e-05,-9.51472e-05,0.000264975,-9.60732e-05,-0.277569,0.00679142,939,613,-0.218102,0.215906,4.54167,4.31835,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0160144,-0.0160882,-0.0241392,0.00026312,-4.511e-05,-0.00010391,0.000294878,-7.6868e-05,-0.296613,0.00685256,946,613,-0.212798,0.208912,4.51258,4.09832,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0160937,-0.0167105,-0.0224854,0.000276571,-2.02423e-05,-0.000110382,0.00031312,-5.67918e-05,-0.319755,0.00666146,953,613,-0.209797,0.213122,4.5288,3.885,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0161549,-0.0172606,-0.0205139,0.000284137,3.10036e-06,-0.000109945,0.000322038,-3.48005e-05,-0.331967,0.00659213,960,613,-0.205864,0.216822,4.55872,3.62007,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0157721,-0.0175734,-0.0193328,0.000293277,2.59911e-05,-0.000102879,0.000328289,-9.02081e-06,-0.328027,0.00652655,967,613,-0.199333,0.221018,4.57504,3.357,4.70977,3.14068
-12.9739,11.116,0.359682,-0.0156825,-0.018108,-0.0176228,0.000307608,4.79279e-05,-9.79269e-05,0.000340396,1.51392e-05,-0.323096,0.00667275,974,613,-0.194447,0.227604,4.61643,3.11208,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0160857,-0.0183457,-0.0172931,0.000320897,6.52993e-05,-9.66245e-05,0.000353313,3.28832e-05,-0.323687,0.00647955,981,613,-0.197793,0.232556,4.67151,2.88493,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0163474,-0.0184599,-0.0175904,0.000324837,7.56933e-05,-8.91747e-05,0.000353465,4.7065e-05,-0.310642,0.00609942,988,613,-0.201143,0.232906,4.71141,2.64025,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0160774,-0.0182695,-0.0189099,0.000324355,7.97887e-05,-7.66185e-05,0.000346375,5.77681e-05,-0.279863,0.00598201,995,613,-0.201636,0.230085,4.72765,2.37945,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0151735,-0.0180702,-0.0209613,0.000322213,7.78408e-05,-6.58168e-05,0.000338812,6.12418e-05,-0.247048,0.00596763,1002,613,-0.197566,0.229483,4.72573,2.11191,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0143115,-0.0176059,-0.0216273,0.000314222,7.38925e-05,-6.12397e-05,0.000328927,5.91875e-05,-0.235661,0.00630841,1009,613,-0.190729,0.22412,4.7888,1.86881,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0139368,-0.0173871,-0.022073,0.000298346,6.80033e-05,-6.32194e-05,0.000314557,5.1793e-05,-0.251005,0.00645792,1016,613,-0.188214,0.221088,4.86456,1.64312,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0140252,-0.0174314,-0.0223986,0.000276092,6.43863e-05,-6.67425e-05,0.000295376,4.51017e-05,-0.28128,0.0064264,1023,613,-0.190064,0.22456,4.93332,1.42126,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0139919,-0.0176703,-0.0212413,0.000250335,6.47192e-05,-7.08227e-05,0.000274271,4.0783e-05,-0.32592,0.006226,1030,613,-0.187061,0.229241,4.95936,1.16666,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0136299,-0.0177259,-0.0193723,0.000225692,6.87855e-05,-7.74175e-05,0.000257459,3.70191e-05,-0.389376,0.00612349,1037,613,-0.179046,0.231127,5.01667,0.899917,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0133011,-0.0171199,-0.0191792,0.0002048,7.62301e-05,-8.41944e-05,0.000246446,3.45847e-05,-0.459346,0.00636816,1044,613,-0.175559,0.223891,5.10634,0.649939,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0136179,-0.0166507,-0.0199766,0.000187972,8.66711e-05,-8.61646e-05,0.00023727,3.73725e-05,-0.519686,0.00655388,1051,613,-0.180842,0.213878,5.17263,0.41034,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0139328,-0.016589,-0.020955,0.000172839,9.55565e-05,-8.03384e-05,0.000223346,4.50496e-05,-0.561239,0.00667465,1058,613,-0.186516,0.212116,5.24087,0.164709,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0138415,-0.0163378,-0.0231566,0.000159099,0.000102921,-7.07927e-05,0.000207171,5.48483e-05,-0.596537,0.00649458,1065,613,-0.191359,0.215399,5.30931,-0.102628,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0130966,-0.0165998,-0.0232983,0.000146927,0.000109242,-6.44999e-05,0.00019528,6.08885e-05,-0.643284,0.00602654,1072,613,-0.18444,0.223102,5.41225,-0.366536,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0128878,-0.0166241,-0.0212934,0.000140996,0.000114708,-6.30538e-05,0.000192261,6.3443e-05,-0.68264,0.0060571,1079,613,-0.177484,0.222193,5.53605,-0.627669,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.013053,-0.0167078,-0.0187671,0.000145312,0.00011885,-5.82891e-05,0.000191853,7.23091e-05,-0.673792,0.00648929,1086,613,-0.172845,0.219786,5.66269,-0.869743,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0129332,-0.0171508,-0.0175014,0.00015793,0.000122714,-4.41068e-05,0.000187813,9.28301e-05,-0.595485,0.00661559,1093,613,-0.168402,0.22284,5.73682,-1.09958,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0124389,-0.0178249,-0.0168727,0.000171173,0.000126242,-2.3841e-05,0.000181465,0.000115949,-0.407548,0.00679667,1100,613,-0.161759,0.229376,5.79666,-1.33802,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0118005,-0.0179932,-0.0179234,0.000178478,0.000130345,-1.07743e-06,0.000178503,0.000130321,-0.0223695,0.00709178,1107,613,-0.158142,0.232634,5.88739,-1.58798,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0116455,-0.0175348,-0.0195922,0.000182118,0.00012994,1.81526e-05,0.000187812,0.000124246,0.303947,0.00700698,1114,613,-0.161143,0.229272,6.03734,-1.839,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0118955,-0.0174473,-0.0205238,0.000176294,0.000126413,2.88614e-05,0.000189498,0.000113209,0.429074,0.00683138,1121,613,-0.166098,0.224387,6.19293,-2.07748,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0126364,-0.0173492,-0.0210599,0.000162672,0.000118149,2.99162e-05,0.0001777,0.00010312,0.465531,0.00641577,1128,613,-0.174924,0.219156,6.35839,-2.32267,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0128579,-0.0175688,-0.0194623,0.000150671,0.000106556,2.59517e-05,0.000162673,9.45547e-05,0.433168,0.00636645,1135,613,-0.172977,0.218352,6.53161,-2.58902,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0125677,-0.0169567,-0.0195622,0.000146968,9.15524e-05,2.82158e-05,0.000158806,7.97146e-05,0.397241,0.00633277,1142,613,-0.170725,0.214844,6.70413,-2.86464,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0120188,-0.0156085,-0.0220232,0.000148543,7.55187e-05,3.36164e-05,0.000161661,6.24002e-05,0.372065,0.00641414,1149,613,-0.172476,0.2103,6.8656,-3.13902,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0116196,-0.0156485,-0.0218981,0.000145896,5.98552e-05,3.05634e-05,0.000155647,5.01037e-05,0.30885,0.00689132,1156,613,-0.168243,0.206007,7.05832,-3.39166,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0117388,-0.016037,-0.021055,0.000141079,4.59982e-05,1.64999e-05,0.000143861,4.32162e-05,0.167031,0.00659019,1163,613,-0.167131,0.205879,7.29936,-3.62699,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0117393,-0.0167538,-0.0194294,0.000136615,3.24468e-05,7.00523e-07,0.00013662,3.24421e-05,0.00672448,0.00668873,1170,613,-0.162576,0.206285,7.54066,-3.87177,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0122587,-0.017449,-0.0174445,0.000131633,1.67264e-05,-5.46002e-06,0.000131892,1.64676e-05,-0.0473748,0.00614629,1177,613,-0.162173,0.207306,7.71566,-4.10608,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0122371,-0.0177074,-0.0163756,0.000123422,-9.93281e-07,-1.65184e-06,0.000123444,-1.01521e-06,-0.0132737,0.00590476,1184,613,-0.159031,0.206516,7.86183,-4.36968,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.0116161,-0.0171621,-0.0184623,0.000113372,-1.72122e-05,-1.01789e-06,0.00011338,-1.72201e-05,-0.00779423,0.0062595,1191,613,-0.158864,0.204959,8.0831,-4.62234,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0110955,-0.0160875,-0.0214094,0.000105256,-3.00227e-05,-1.29363e-05,0.000106482,-3.12487e-05,-0.094486,0.00638868,1198,613,-0.162329,0.201684,8.3445,-4.89244,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0115432,-0.0157279,-0.0214799,0.000102254,-4.01721e-05,-2.81298e-05,0.000107608,-4.55265e-05,-0.188099,0.00668123,1205,613,-0.167275,0.202026,8.62398,-5.15192,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0119065,-0.0159451,-0.0201333,0.000103071,-4.67919e-05,-3.60703e-05,0.0001113,-5.50217e-05,-0.22432,0.00689812,1212,613,-0.167207,0.20281,8.93445,-5.41154,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0118187,-0.0163229,-0.018174,0.000102368,-4.75889e-05,-3.44363e-05,0.000109898,-5.51189e-05,-0.215274,0.00679241,1219,613,-0.160819,0.199619,9.2494,-5.66192,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0115728,-0.0162259,-0.0161025,9.90048e-05,-4.24993e-05,-3.07234e-05,0.000105388,-4.88821e-05,-0.204835,0.00653057,1226,613,-0.152643,0.189044,9.56474,-5.92578,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.011495,-0.0160315,-0.0151941,9.33887e-05,-3.46782e-05,-3.09665e-05,0.000100483,-4.17728e-05,-0.22522,0.00619344,1233,613,-0.149392,0.181014,9.86103,-6.20221,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0111331,-0.015487,-0.0166554,8.17493e-05,-2.32131e-05,-4.0554e-05,9.55923e-05,-3.70561e-05,-0.328946,0.00596381,1240,613,-0.150271,0.181138,10.1531,-6.46575,10.2531,-6.667
14.4037,11.6893,0.761385,-0.010763,-0.0154295,-0.0186364,5.71536e-05,-4.90395e-06,-5.90286e-05,9.28118e-05,-4.05622e-05,-0.543417,0.00600999,1247,613,-0.152364,0.185338,10.4491,-6.68712,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0106027,-0.0159251,-0.0189519,3.19509e-05,2.12331e-05,-7.3971e-05,0.000100757,-4.75729e-05,-0.749238,0.00617594,1254,613,-0.151568,0.188543,10.7436,-6.90483,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0107784,-0.0168432,-0.0183243,2.53151e-05,5.24309e-05,-7.8306e-05,0.000118344,-4.05981e-05,-0.871118,0.00656036,1261,613,-0.15111,0.188462,11.0428,-7.14268,11.1384,-7.37097
16.545,11.7381,0.782424,-0.0111213,-0.0166844,-0.0177619,3.55047e-05,8.51819e-05,-7.74158e-05,0.000141646,-2.09596e-05,-0.940634,0.00680726,1268,613,-0.152979,0.184145,11.4057,-7.42108,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0112926,-0.0157182,-0.019463,4.79766e-05,0.000115203,-8.06474e-05,0.000168962,-5.78197e-06,-0.982849,0.00660816,1275,613,-0.159981,0.176943,11.7807,-7.71748,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0117189,-0.0147199,-0.0216631,5.40728e-05,0.000139541,-8.59397e-05,0.000192785,8.28499e-07,-1.01612,0.00577794,1282,613,-0.171099,0.17695,12.1415,-7.98732,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0116102,-0.0146948,-0.0220458,5.20093e-05,0.000155988,-9.11887e-05,0.000208967,-9.69354e-07,-1.04448,0.00592775,1289,613,-0.171322,0.179136,12.5569,-8.24885,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0114075,-0.0156164,-0.0189638,4.56675e-05,0.000159737,-9.69643e-05,0.000215197,-9.79241e-06,-1.05125,0.00610249,1296,613,-0.160146,0.181966,12.981,-8.50764,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0113234,-0.0159405,-0.0176991,4.41365e-05,0.000149327,-0.000100111,0.000209818,-1.63543e-05,-1.02727,0.00615267,1303,613,-0.155623,0.183735,13.4084,-8.75077,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0113097,-0.015674,-0.0186862,4.97583e-05,0.000127644,-9.68926e-05,0.000193127,-1.57245e-05,-0.976477,0.00600237,1310,613,-0.158598,0.184205,13.8417,-8.98393,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0106933,-0.0151857,-0.0198092,6.08874e-05,9.60453e-05,-9.11175e-05,0.000171264,-1.43314e-05,-0.88069,0.00607098,1317,613,-0.156295,0.186351,14.2935,-9.21478,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0102509,-0.0152277,-0.018958,7.2206e-05,5.77123e-05,-8.75781e-05,0.000152837,-2.29182e-05,-0.744119,0.00613493,1324,613,-0.149612,0.187056,14.7756,-9.46732,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0103001,-0.0156795,-0.0150191,8.39577e-05,1.68124e-05,-8.22085e-05,0.000139185,-3.84145e-05,-0.591541,0.00629125,1331,613,-0.138299,0.182903,15.2513,-9.74983,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0105547,-0.0148521,-0.0139075,9.60327e-05,-1.88641e-05,-7.25806e-05,0.000131149,-5.39806e-05,-0.450626,0.00660392,1338,613,-0.137786,0.169645,15.7273,-10.0109,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0109161,-0.0138942,-0.0151152,9.85135e-05,-5.00234e-05,-6.25147e-05,0.000121322,-7.28316e-05,-0.349839,0.00665762,1345,613,-0.145297,0.16066,16.2009,-10.2642,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0111041,-0.0138942,-0.0161481,9.05495e-05,-7.39859e-05,-5.87565e-05,0.000109377,-9.28137e-05,-0.3101,0.00683706,1352,613,-0.150239,0.160873,16.714,-10.5147,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.011216,-0.0143274,-0.0194267,7.93768e-05,-8.91494e-05,-6.16978e-05,9.95497e-05,-0.000109322,-0.316007,0.00673745,1359,613,-0.161028,0.168295,17.2815,-10.74,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0112737,-0.0146455,-0.021769,6.33427e-05,-9.20663e-05,-6.72406e-05,8.83966e-05,-0.00011712,-0.356665,0.00635146,1366,613,-0.168629,0.175311,17.8582,-10.9814,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0109895,-0.0146099,-0.0221842,5.10754e-05,-8.04942e-05,-6.82374e-05,8.00744e-05,-0.000109493,-0.401848,0.00659234,1373,613,-0.167269,0.175221,18.4681,-11.2353,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0105091,-0.0143316,-0.0233035,4.97117e-05,-5.72375e-05,-6.42968e-05,7.98649e-05,-8.73907e-05,-0.438516,0.006897,1380,613,-0.166286,0.174487,19.0979,-11.5365,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.010223,-0.0141908,-0.0234049,5.55135e-05,-2.51602e-05,-6.65273e-05,9.29773e-05,-6.2624e-05,-0.512871,0.00691513,1387,613,-0.164013,0.172096,19.75,-11.8289,19.8409,-12.0417
