 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.3327,15.4642,-0.368757,-0.0801679,-0.0243542,-0.0176426,-0.000310963,-0.000970029,-0.00074732,0.000176252,-0.00145725,-0.577746,0.00956214,1492,585,-0.80579,0.242318,32.3239,-16.3934,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0811866,-0.0255713,-0.0171956,-0.000319462,-0.00121064,-0.000970919,0.000303236,-0.00183333,-0.570269,0.00962627,1499,585,-0.812773,0.250296,33.1013,-16.6763,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0656212,-0.016727,-0.0195425,0.000545704,-0.000264394,3.82846e-05,0.000547509,-0.000266199,0.0471193,0.00774862,673,592,-0.70885,0.178024,13.3855,14.1126,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.0648747,-0.015895,-0.0215748,0.00052907,-0.000307677,5.3037e-05,0.000532419,-0.000311025,0.0630485,0.00761681,680,592,-0.704765,0.170323,13.0458,13.8481,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0643832,-0.0160433,-0.0229234,0.000504046,-0.000324115,6.52809e-05,0.00050916,-0.000329229,0.0781829,0.00757896,687,592,-0.701905,0.169091,12.7652,13.5643,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0640847,-0.0168659,-0.0215374,0.000461521,-0.000321919,7.23427e-05,0.000468145,-0.000328543,0.091311,0.00816025,694,592,-0.696087,0.177524,12.5245,13.2734,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.0633289,-0.0176608,-0.0196423,0.00042144,-0.000307118,7.68439e-05,0.000429457,-0.000315135,0.10395,0.00821427,701,592,-0.684653,0.187914,12.2689,13.0269,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.0627215,-0.0181096,-0.017365,0.00040679,-0.000273837,6.95441e-05,0.000413823,-0.00028087,0.100789,0.0082016,708,592,-0.674105,0.196151,11.9882,12.7979,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.0623809,-0.0181038,-0.0168356,0.000411935,-0.000224558,4.53773e-05,0.000415153,-0.000227777,0.0708154,0.0080256,715,592,-0.669491,0.195751,11.6369,12.5522,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0622811,-0.0169738,-0.019613,0.00042226,-0.00017373,1.41724e-05,0.000422597,-0.000174067,0.0237616,0.00821257,722,592,-0.67363,0.183131,11.3098,12.3146,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0625272,-0.0156743,-0.0226662,0.000437995,-0.000135161,-1.60654e-05,0.000438445,-0.00013561,-0.0280004,0.00855125,729,592,-0.681884,0.166049,11.0393,12.0846,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0629322,-0.0143307,-0.0264002,0.000468343,-9.9861e-05,-4.41204e-05,0.000471748,-0.000103266,-0.0770335,0.00845322,736,592,-0.693195,0.153907,10.8363,11.855,11.417,11.6061
-35.4736,12.8502,-0.430921,-0.0635216,-0.0139121,-0.0282375,0.000509403,-5.97694e-05,-6.89528e-05,0.000517637,-6.80036e-05,-0.118855,0.00820982,743,592,-0.702754,0.152308,10.6575,11.622,11.2411,11.3717
-34.7942,12.8611,-0.415662,-0.0630138,-0.0141059,-0.0269786,0.000548829,-1.75209e-05,-9.25198e-05,0.00056356,-3.2252e-05,-0.157895,0.00837423,750,592,-0.69504,0.150821,10.4154,11.3921,10.9969,11.1421
-34.1159,12.8707,-0.39237,-0.0619776,-0.0150073,-0.0248217,0.000577495,1.9771e-05,-0.000118277,0.000601541,-4.27518e-06,-0.200571,0.0084345,757,592,-0.680038,0.15713,10.1527,11.1561,10.7288,10.9041
-33.4383,12.8788,-0.363863,-0.0603656,-0.0165136,-0.0204042,0.000591862,5.27591e-05,-0.000150255,0.000630912,1.37095e-05,-0.254263,0.00839556,764,592,-0.654577,0.166615,9.87802,10.9241,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0597946,-0.0175883,-0.0195668,0.000591819,7.80946e-05,-0.000186103,0.000652151,1.77621e-05,-0.313498,0.00811692,771,592,-0.646834,0.181341,9.6232,10.6529,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0599565,-0.0175359,-0.0212385,0.000584856,0.000102188,-0.000221789,0.00067129,1.57532e-05,-0.37161,0.00740694,778,592,-0.651753,0.189148,9.41847,10.373,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0600978,-0.016486,-0.024801,0.000601072,0.000127513,-0.000261946,0.000717394,1.11914e-05,-0.417909,0.00700878,785,592,-0.660401,0.185984,9.23938,10.0938,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0594664,-0.0157612,-0.0268482,0.000639374,0.000152634,-0.000312099,0.000791776,2.32394e-07,-0.454252,0.00718747,792,592,-0.658142,0.18362,9.07215,9.84814,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0586878,-0.0158931,-0.0271325,0.000662605,0.000177201,-0.000362662,0.000856284,-1.64776e-05,-0.490513,0.00708553,799,592,-0.650723,0.187585,8.8844,9.61918,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0579169,-0.0159578,-0.0274683,0.000646147,0.000197589,-0.000398855,0.000879455,-3.57193e-05,-0.529277,0.00723678,806,592,-0.64352,0.190887,8.69294,9.38414,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.0574095,-0.0162169,-0.0272081,0.00060243,0.000207495,-0.000417884,0.000867153,-5.72284e-05,-0.564678,0.00695794,813,592,-0.637704,0.192088,8.52842,9.15872,9.05959,8.90724
-27.9796,12.9801,-0.26011,-0.0573015,-0.0161322,-0.0276846,0.000566243,0.000205926,-0.000435432,0.000857315,-8.51463e-05,-0.589248,0.00716448,820,592,-0.637595,0.19431,8.3977,8.92003,8.92752,8.67044
-27.294,12.994,-0.25496,-0.0573303,-0.0164689,-0.0271038,0.00054455,0.000196444,-0.000456448,0.000859004,-0.00011801,-0.603248,0.00726372,827,592,-0.63657,0.196284,8.26723,8.6848,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.0570815,-0.0168621,-0.0268041,0.000518433,0.000185239,-0.000466969,0.000847634,-0.000143961,-0.614055,0.00717267,834,592,-0.633284,0.199397,8.10109,8.4196,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.0558653,-0.0176505,-0.0266594,0.000477765,0.000173301,-0.000454384,0.00080474,-0.000153674,-0.62376,0.00742546,841,592,-0.620315,0.203455,7.93617,8.15119,8.45533,7.88493
-25.2453,13.029,-0.187448,-0.0548825,-0.0176826,-0.0275376,0.000432871,0.000158793,-0.000424683,0.000742078,-0.000150414,-0.62933,0.00803021,848,592,-0.612181,0.208231,7.74703,7.89213,8.25543,7.62604
-24.5598,13.0405,-0.174095,-0.0548639,-0.0171154,-0.0300336,0.000384998,0.000139422,-0.000390903,0.000671944,-0.000147524,-0.633221,0.00845296,855,592,-0.617456,0.210777,7.61835,7.6667,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.0554528,-0.0159052,-0.0335863,0.000333693,0.000117367,-0.000363885,0.00060515,-0.000154091,-0.640934,0.00825874,862,592,-0.631401,0.209273,7.46632,7.42706,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.0557401,-0.0151853,-0.0369432,0.000285365,9.65454e-05,-0.000345693,0.000549308,-0.000167398,-0.652097,0.00781024,869,592,-0.641814,0.211173,7.3093,7.1732,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.0557025,-0.0155328,-0.0384224,0.000250872,8.02939e-05,-0.000336093,0.000512329,-0.000181162,-0.661138,0.00714905,876,592,-0.644656,0.217221,7.12344,6.91105,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.0554934,-0.016683,-0.0384659,0.000236964,6.45591e-05,-0.000333925,0.000495634,-0.000194111,-0.659081,0.00714262,883,592,-0.642447,0.226458,6.90905,6.64946,7.40835,6.37284
-21.1459,13.0867,-0.0175986,-0.055299,-0.0171375,-0.0394823,0.000226455,4.68921e-05,-0.000339867,0.000488199,-0.000214852,-0.656265,0.00754456,890,592,-0.64263,0.227786,6.72294,6.40853,7.21936,6.11941
-20.4616,13.0957,0.0120412,-0.0545336,-0.0167053,-0.0421353,0.000218456,2.70835e-05,-0.000355919,0.000491326,-0.000245787,-0.654082,0.00792118,897,592,-0.640923,0.226928,6.58088,6.16991,7.0659,5.87663
-19.7765,13.1053,0.0390677,-0.053896,-0.0157865,-0.0445658,0.000228916,8.39599e-06,-0.000379009,0.000513377,-0.000276065,-0.643847,0.00815044,904,592,-0.640239,0.2219,6.45443,5.92676,6.92966,5.6359
-19.0902,13.1151,0.0626514,-0.0541195,-0.0157063,-0.0427471,0.000261032,-8.44034e-06,-0.000407199,0.000555207,-0.000302615,-0.625625,0.00850713,911,592,-0.638763,0.221856,6.33256,5.68662,6.81373,5.40569
-18.4027,13.1252,0.0822657,-0.0553154,-0.0166178,-0.0385702,0.000293246,-1.98672e-05,-0.000439921,0.000603637,-0.000330258,-0.614449,0.00856791,918,592,-0.64167,0.234725,6.21914,5.45523,6.72016,5.18815
-17.7137,13.1367,0.0975599,-0.0558791,-0.0175379,-0.0378359,0.000302271,-2.70351e-05,-0.000469217,0.000634885,-0.000359649,-0.616655,0.00814631,925,592,-0.64572,0.250376,6.14187,5.23114,6.65076,4.96482
-17.0236,13.1501,0.109776,-0.0549402,-0.017698,-0.0432627,0.00028694,-2.85276e-05,-0.000498633,0.000652193,-0.00039378,-0.632212,0.00759151,932,592,-0.648618,0.266615,6.10939,4.99463,6.60116,4.71684
-16.3324,13.1656,0.119899,-0.0533519,-0.0172622,-0.052366,0.000254096,-2.6497e-05,-0.000537062,0.000668883,-0.000441285,-0.657639,0.00743747,939,592,-0.653444,0.273855,6.1054,4.73864,6.56773,4.43552
-15.6412,13.182,0.131446,-0.0527624,-0.0174195,-0.0574254,0.000209517,-1.93249e-05,-0.000583433,0.000689643,-0.000499451,-0.688569,0.00756436,946,592,-0.659207,0.279785,6.08707,4.4538,6.53647,4.13046
-14.9503,13.1972,0.146766,-0.0526446,-0.0173498,-0.061503,0.000149504,-1.07023e-05,-0.000625234,0.000699745,-0.000560943,-0.721687,0.00795028,953,592,-0.667662,0.281008,6.0545,4.17396,6.49741,3.83481
-14.2614,13.2088,0.171729,-0.0524381,-0.0170864,-0.0670485,8.50279e-05,-3.81811e-06,-0.000657104,0.000699209,-0.000617999,-0.751647,0.00817949,960,592,-0.678844,0.286282,5.99367,3.9206,6.42705,3.567
-13.5709,13.2209,0.191121,-0.0522863,-0.0172834,-0.0711023,2.45483e-05,-3.07499e-06,-0.000679705,0.000690582,-0.000669109,-0.77524,0.00780841,967,592,-0.687266,0.30166,5.95837,3.67586,6.38538,3.31548
-12.8785,13.2337,0.204888,-0.0522057,-0.0177873,-0.0737729,-3.85986e-05,-1.12356e-05,-0.000703923,0.000679139,-0.000728973,-0.795115,0.00731145,974,592,-0.693269,0.32244,5.949,3.43956,6.37271,3.07795
-12.1858,13.2462,0.218565,-0.0520446,-0.0184379,-0.0761259,-0.000111877,-2.98378e-05,-0.000727603,0.000657901,-0.000799616,-0.813556,0.00715676,981,592,-0.697742,0.344242,5.94746,3.20761,6.36756,2.8443
-11.4924,13.2599,0.231735,-0.0518463,-0.0188486,-0.0798609,-0.000196922,-5.79307e-05,-0.000741045,0.00061687,-0.000871723,-0.832152,0.00718503,988,592,-0.705094,0.358718,5.9581,2.96605,6.37209,2.59221
-10.7985,13.2745,0.244926,-0.0520299,-0.0200749,-0.0818514,-0.000297721,-8.94637e-05,-0.000745667,0.00055931,-0.000946494,-0.854772,0.00761455,995,592,-0.711868,0.370952,5.96985,2.71773,6.38424,2.32257
-10.1037,13.2895,0.256138,-0.0522369,-0.0200823,-0.0870036,-0.000415724,-0.000124098,-0.000742514,0.000486785,-0.00102661,-0.882353,0.00791993,1002,592,-0.726797,0.375759,6.00113,2.46699,6.41146,2.05328
-9.40817,13.3046,0.266086,-0.0530621,-0.0202074,-0.0907402,-0.00054474,-0.00015626,-0.000739531,0.000414114,-0.00111511,-0.913824,0.00808522,1009,592,-0.744617,0.378898,6.0361,2.21965,6.45084,1.78984
-8.71182,13.3196,0.274578,-0.0538308,-0.019923,-0.0943476,-0.000667877,-0.000176129,-0.000735572,0.000353575,-0.00119758,-0.946691,0.00813409,1016,592,-0.761859,0.383265,6.08426,1.96988,6.5031,1.53401
-8.01451,13.3352,0.281117,-0.0542692,-0.0198367,-0.0977852,-0.000785552,-0.000181442,-0.000721093,0.000298303,-0.0012653,-0.983738,0.0083646,1023,592,-0.775489,0.394375,6.15039,1.71481,6.57044,1.27644
-7.31794,13.3494,0.292435,-0.0540099,-0.0204945,-0.100791,-0.000914795,-0.000167514,-0.000700883,0.000253102,-0.00133541,-1.03029,0.0082318,1030,592,-0.780875,0.408524,6.21112,1.47794,6.62608,1.027
-6.62082,13.364,0.303495,-0.053815,-0.0206595,-0.105766,-0.00104769,-0.000132889,-0.000681017,0.000230075,-0.00141066,-1.08112,0.00837197,1037,592,-0.791864,0.416724,6.28249,1.23897,6.69026,0.770552
-5.92336,13.379,0.315103,-0.0541125,-0.0208667,-0.108573,-0.00116534,-8.04948e-05,-0.000663829,0.000234341,-0.00148017,-1.12794,0.00860438,1044,592,-0.802559,0.421678,6.35134,0.983901,6.7599,0.50368
-5.22635,13.3928,0.33026,-0.0564061,-0.0220012,-0.105608,-0.00125944,-1.64155e-05,-0.000643613,0.000256788,-0.00153264,-1.16936,0.00887491,1051,592,-0.818815,0.43134,6.38497,0.725853,6.82264,0.246385
-4.52875,13.4073,0.345031,-0.0587631,-0.022827,-0.102332,-0.001329,5.13367e-05,-0.000613864,0.000284835,-0.0015625,-1.20732,0.00956398,1058,592,-0.83485,0.433907,6.42694,0.455994,6.89457,-0.0222784
-3.8331,13.4184,0.368842,-0.0608787,-0.0229756,-0.100794,-0.0013754,0.000118638,-0.000569639,0.000311048,-0.00156781,-1.24505,0.00918701,1065,592,-0.853017,0.437663,6.44461,0.207252,6.93742,-0.26293
-3.13573,13.4311,0.387829,-0.0608695,-0.0225811,-0.101648,-0.00139237,0.000180585,-0.000515257,0.00033434,-0.00154612,-1.2808,0.00926019,1072,592,-0.856075,0.439678,6.51378,-0.0496228,7.00697,-0.513651
-2.43392,13.4478,0.391686,-0.0610428,-0.0226824,-0.102548,-0.00137817,0.000227628,-0.0004533,0.000346753,-0.00149729,-1.31381,0.00872549,1079,592,-0.860883,0.445532,6.6487,-0.311101,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.0616707,-0.0229162,-0.102717,-0.00134889,0.000255362,-0.000382323,0.000341818,-0.00143534,-1.3484,0.00828813,1086,592,-0.868346,0.451343,6.77181,-0.563885,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0633484,-0.0227977,-0.102638,-0.00131049,0.000264699,-0.000297847,0.000319137,-0.00136492,-1.39002,0.00832046,1093,592,-0.885674,0.449761,6.87543,-0.823991,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.0649173,-0.0228296,-0.101045,-0.00125521,0.000258917,-0.000200573,0.000285036,-0.00128133,-1.4413,0.00881973,1100,592,-0.897974,0.447119,6.97088,-1.09118,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0661708,-0.0219795,-0.10152,-0.00118574,0.000243666,-0.00010687,0.000251612,-0.00119368,-1.49658,0.00868622,1107,592,-0.912717,0.441087,7.07846,-1.37687,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.0671058,-0.0217898,-0.10236,-0.00111813,0.000218711,-2.98118e-05,0.000219376,-0.00111879,-1.54851,0.00865568,1114,592,-0.924945,0.438361,7.19378,-1.65278,7.75899,-2.10402
1.77093,13.536,0.476716,-0.067704,-0.0215533,-0.102165,-0.00107547,0.000189583,2.74955e-05,0.00019018,-0.00107607,1.54908,0.00856112,1121,592,-0.931155,0.432635,7.30562,-1.91647,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0676559,-0.0221528,-0.0995073,-0.00104517,0.000161957,6.80139e-05,0.000165777,-0.00104899,1.51469,0.00834598,1128,592,-0.924113,0.425516,7.46077,-2.16195,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0676327,-0.0222455,-0.0959836,-0.00100109,0.000138933,0.000100234,0.000147679,-0.00100983,1.48376,0.00852135,1135,592,-0.915253,0.417709,7.63517,-2.40825,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.0679956,-0.0215474,-0.0926359,-0.000955709,0.000120307,0.000126235,0.000134918,-0.00097032,1.45556,0.00888046,1142,592,-0.910937,0.406264,7.80752,-2.67133,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0683203,-0.0196089,-0.0930848,-0.000924301,0.000107142,0.00014414,0.000126906,-0.000944065,1.43453,0.00919186,1149,592,-0.916699,0.392197,7.96625,-2.94155,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.0694082,-0.0188601,-0.0922727,-0.000901,0.000102977,0.000150176,0.000124959,-0.000922982,1.42545,0.00926366,1156,592,-0.926133,0.380906,8.11026,-3.21334,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0707825,-0.0187082,-0.0877612,-0.000868768,0.000105874,0.00015227,0.00012911,-0.000892004,1.41937,0.00923931,1163,592,-0.928173,0.364632,8.28366,-3.48296,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0721295,-0.0190566,-0.0810433,-0.000821802,0.000108891,0.000157024,0.00013467,-0.000847581,1.40808,0.00927806,1170,592,-0.923658,0.347183,8.48682,-3.74395,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0729939,-0.0193658,-0.0729067,-0.000768323,0.000106101,0.000167048,0.000136927,-0.000799149,1.38832,0.00907187,1177,592,-0.9104,0.328119,8.70991,-4.0124,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0729885,-0.0196605,-0.0688378,-0.000712867,9.71195e-05,0.000182761,0.000136447,-0.000752195,1.35884,0.00880577,1184,592,-0.899397,0.317497,8.95289,-4.28327,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.0732002,-0.0198936,-0.0648724,-0.000650515,7.73451e-05,0.000191542,0.000124673,-0.000697844,1.32856,0.00841237,1191,592,-0.89075,0.307444,9.20665,-4.55882,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0739189,-0.0197878,-0.060972,-0.000582032,4.58552e-05,0.000188805,9.82555e-05,-0.000634432,1.30007,0.00808,1198,592,-0.887323,0.295935,9.47117,-4.83963,10.1668,-5.20392
10.2545,13.729,0.574208,-0.0744741,-0.0191831,-0.0578515,-0.000509836,2.04743e-06,0.000186281,6.26602e-05,-0.000570448,1.25622,0.00786818,1205,592,-0.884584,0.284995,9.7406,-5.12348,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0741408,-0.0182745,-0.0580124,-0.000445211,-4.68819e-05,0.000189149,2.86242e-05,-0.000520717,1.19099,0.00787763,1212,592,-0.88214,0.275206,10.0514,-5.40004,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0734411,-0.0170209,-0.0596345,-0.000394512,-9.69727e-05,0.000189726,-4.64436e-06,-0.000486841,1.11789,0.00796882,1219,592,-0.880298,0.265882,10.3894,-5.66474,11.0842,-5.99741
12.3965,13.7862,0.56737,-0.0737358,-0.016733,-0.056666,-0.000354482,-0.000151136,0.00017342,-5.17823e-05,-0.000453836,1.05053,0.00786084,1226,592,-0.875146,0.256982,10.6824,-5.94401,11.3841,-6.2662
13.1075,13.8025,0.579234,-0.0746663,-0.0167919,-0.0518764,-0.000324865,-0.000206882,0.000135896,-0.000117726,-0.00041402,0.990172,0.00749644,1233,592,-0.870974,0.249274,10.9391,-6.22948,11.6559,-6.53871
13.8184,13.8183,0.593042,-0.0756739,-0.016775,-0.0469811,-0.000303508,-0.000260236,8.95094e-05,-0.000189785,-0.000373959,0.903981,0.00727849,1240,592,-0.867183,0.241724,11.1947,-6.51548,11.9275,-6.80961
14.5342,13.8367,0.592264,-0.0762872,-0.0167097,-0.0438457,-0.000286568,-0.000303603,4.38351e-05,-0.00025043,-0.00033974,0.689439,0.00773797,1247,592,-0.864278,0.233611,11.522,-6.77892,12.2647,-7.06547
15.251,13.8558,0.590055,-0.0762298,-0.016519,-0.0424119,-0.000273216,-0.000333628,2.28132e-06,-0.00027313,-0.000333714,0.0376913,0.00716778,1254,592,-0.859735,0.234691,11.8712,-7.05171,12.6155,-7.32679
15.9678,13.8747,0.58974,-0.0764787,-0.0164192,-0.0393857,-0.000267024,-0.000354515,-3.36663e-05,-0.000255569,-0.00036597,-0.327962,0.00728214,1261,592,-0.853573,0.232739,12.2162,-7.33193,12.9666,-7.5932
16.6836,13.8928,0.594802,-0.0771587,-0.016282,-0.0362044,-0.000261534,-0.000363189,-6.26302e-05,-0.000231701,-0.000393021,-0.444526,0.00699358,1268,592,-0.851019,0.224886,12.5432,-7.61479,13.3041,-7.86662
17.3976,13.9089,0.607635,-0.077029,-0.0163178,-0.0362234,-0.000255606,-0.000364163,-8.47319e-05,-0.000209258,-0.000410511,-0.500533,0.00760801,1275,592,-0.849595,0.224662,12.8578,-7.88161,13.6181,-8.13437
18.1142,13.9262,0.61342,-0.0773499,-0.0175358,-0.0331273,-0.000254827,-0.000358331,-9.89044e-05,-0.000194953,-0.000418205,-0.54436,0.00794054,1282,592,-0.843094,0.228501,13.2008,-8.13301,13.9677,-8.39205
18.8332,13.9445,0.613357,-0.0775736,-0.0191341,-0.0302957,-0.000260715,-0.000351468,-0.000108239,-0.000188726,-0.000423457,-0.586912,0.00815785,1289,592,-0.836138,0.235304,13.576,-8.37238,14.3484,-8.64359
19.5564,13.966,0.601879,-0.0779284,-0.0198894,-0.0256098,-0.000266343,-0.000344808,-0.000113803,-0.000185199,-0.000425952,-0.619406,0.00816315,1296,592,-0.825243,0.227417,14.0025,-8.63385,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.0776938,-0.0194627,-0.0252015,-0.000266071,-0.000341791,-0.000116556,-0.00018138,-0.000426482,-0.628362,0.00797419,1303,592,-0.821462,0.217794,14.4462,-8.9017,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0776295,-0.0191802,-0.0251114,-0.000258556,-0.000344862,-0.000115124,-0.000178763,-0.000424655,-0.606082,0.00790488,1310,592,-0.820309,0.215327,14.9039,-9.1722,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0773266,-0.0174264,-0.0288832,-0.000237841,-0.000354602,-0.000107325,-0.000174046,-0.000418397,-0.536302,0.00762346,1317,592,-0.829029,0.217847,15.3585,-9.4377,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0767764,-0.0159316,-0.0324328,-0.000214702,-0.000364705,-9.84188e-05,-0.000165964,-0.000413443,-0.459808,0.00737568,1324,592,-0.834649,0.220924,15.8444,-9.71715,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0768488,-0.0153576,-0.0323699,-0.000194522,-0.000370621,-9.00424e-05,-0.000156634,-0.00040851,-0.398293,0.00772051,1331,592,-0.835184,0.219164,16.3334,-10.0289,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0778931,-0.0174657,-0.0268679,-0.000174252,-0.000370455,-8.38499e-05,-0.000143301,-0.000401406,-0.353616,0.00801729,1338,592,-0.827559,0.218055,16.8017,-10.3087,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0794589,-0.0204102,-0.0196986,-0.000154065,-0.000365149,-8.59552e-05,-0.000123492,-0.000395722,-0.341735,0.00793084,1345,592,-0.819465,0.219938,17.2673,-10.5762,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0796668,-0.021984,-0.0165992,-0.000133329,-0.000354613,-9.16943e-05,-0.000100272,-0.000387671,-0.346013,0.00772958,1352,592,-0.810987,0.226332,17.7924,-10.7952,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0798149,-0.0220153,-0.0154719,-0.000108123,-0.000340564,-9.39525e-05,-7.48968e-05,-0.00037379,-0.339921,0.00764388,1359,592,-0.808421,0.222826,18.3829,-11.0444,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0792279,-0.0207382,-0.0179671,-7.96472e-05,-0.000324453,-9.20025e-05,-4.89262e-05,-0.000355174,-0.322274,0.00768467,1366,592,-0.810269,0.216228,18.9906,-11.3158,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.0793283,-0.0198099,-0.0207713,-6.60871e-05,-0.000309092,-9.35231e-05,-3.42617e-05,-0.000340917,-0.328002,0.00797853,1373,592,-0.819638,0.214702,19.5933,-11.5974,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0795042,-0.0192014,-0.0221504,-6.76787e-05,-0.000293007,-9.91501e-05,-3.0263e-05,-0.000330423,-0.360841,0.00810397,1380,592,-0.825356,0.215979,20.2521,-11.9016,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0795356,-0.0190633,-0.0221879,-7.02869e-05,-0.000278133,-0.00010414,-2.70868e-05,-0.000321333,-0.393222,0.0076932,1387,592,-0.825283,0.212312,20.8834,-12.2007,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0790382,-0.019155,-0.0221316,-6.69164e-05,-0.000263686,-0.000105005,-2.14071e-05,-0.000309195,-0.408966,0.00702965,1394,592,-0.819638,0.206511,21.5492,-12.495,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0786727,-0.0196825,-0.0210111,-7.03525e-05,-0.000251392,-0.000101836,-2.46214e-05,-0.000297123,-0.422079,0.00648816,1401,592,-0.811672,0.195566,22.16,-12.7491,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0792317,-0.0205995,-0.0193534,-9.07711e-05,-0.000242003,-9.73923e-05,-4.30864e-05,-0.000289688,-0.455304,0.00643085,1408,592,-0.810896,0.195216,22.7861,-13.0119,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0793977,-0.0210551,-0.0200477,-0.000124962,-0.000231776,-9.84199e-05,-6.63926e-05,-0.000290346,-0.53681,0.00661827,1415,592,-0.813968,0.204067,23.4647,-13.2879,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0792526,-0.0211994,-0.0212578,-0.000160983,-0.000222794,-0.000100463,-8.6779e-05,-0.000296998,-0.636177,0.00684313,1422,592,-0.815831,0.212453,24.1794,-13.5574,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0792265,-0.0219284,-0.0212901,-0.000183171,-0.000218569,-9.7438e-05,-0.000101837,-0.000299902,-0.695555,0.00704702,1429,592,-0.814937,0.224521,24.8969,-13.8197,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0797141,-0.0225437,-0.0200352,-0.000194134,-0.000221355,-8.86783e-05,-0.000118028,-0.000297461,-0.709251,0.00715452,1436,592,-0.814939,0.231036,25.5828,-14.0861,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.080045,-0.022244,-0.0196146,-0.000206694,-0.000236447,-8.46946e-05,-0.000135579,-0.000307561,-0.698461,0.00726683,1443,592,-0.816483,0.23289,26.2786,-14.3614,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0793575,-0.0215232,-0.021729,-0.000224053,-0.000267113,-9.70342e-05,-0.000146189,-0.000344977,-0.676226,0.00730715,1450,592,-0.816403,0.232312,27.0028,-14.6358,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0792958,-0.0213652,-0.0227147,-0.000229602,-0.000300741,-0.000123819,-0.000136346,-0.000393998,-0.645529,0.00745666,1457,592,-0.818412,0.229576,27.7214,-14.9043,28.5276,-15.1868
