 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.5654,10.7276,-0.163491,-0.0162459,-0.0104595,-0.0460067,0.00095439,-0.000144074,-0.000457934,0.00112025,-0.000309936,-0.347498,0.0076916,743,613,-0.252754,0.179527,9.15221,11.1082,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0157338,-0.0100045,-0.0472676,0.000971217,-0.000131724,-0.000475446,0.00114787,-0.000308381,-0.355751,0.00749165,750,613,-0.250483,0.175685,8.88357,10.8877,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0147083,-0.0102644,-0.046781,0.000984951,-0.000119837,-0.000481194,0.00116515,-0.000300032,-0.35831,0.00705041,757,613,-0.239465,0.177815,8.6563,10.6483,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0136334,-0.0109142,-0.0456493,0.0010008,-0.000113818,-0.000487853,0.00118416,-0.000297181,-0.359521,0.00669081,764,613,-0.226602,0.182929,8.40866,10.4049,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.0126578,-0.0116478,-0.0437809,0.00101967,-0.000113924,-0.000500157,0.00120879,-0.000303048,-0.361511,0.00679439,771,613,-0.213343,0.19235,8.18727,10.1514,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0120525,-0.0116718,-0.0426967,0.0010329,-0.000120331,-0.000509108,0.00122549,-0.00031292,-0.36165,0.00678284,778,613,-0.205485,0.192342,7.98707,9.88875,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0113359,-0.0117799,-0.0422358,0.00106236,-0.00013034,-0.000520324,0.00125744,-0.000325427,-0.358711,0.00682291,785,613,-0.197687,0.194224,7.78717,9.64933,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0108216,-0.0120538,-0.041362,0.00111588,-0.000141792,-0.000541038,0.00131659,-0.000342508,-0.355245,0.00667186,792,613,-0.191086,0.196773,7.59616,9.41581,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.010424,-0.01237,-0.0417983,0.00116782,-0.000155201,-0.000567567,0.00137793,-0.000365315,-0.354557,0.00645898,799,613,-0.188252,0.19939,7.41549,9.17998,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.00983289,-0.012753,-0.0408675,0.00118821,-0.000169184,-0.000581093,0.00140299,-0.000383962,-0.354039,0.00624911,806,613,-0.180662,0.2004,7.25788,8.92595,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0091413,-0.0127051,-0.0405877,0.00118177,-0.000186244,-0.00057934,0.00139415,-0.000398619,-0.351368,0.0060046,813,613,-0.173465,0.19887,7.09978,8.67275,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.00818477,-0.0124161,-0.0420208,0.00117588,-0.000204852,-0.00057968,0.00138697,-0.000415948,-0.349234,0.00584151,820,613,-0.167187,0.20089,6.95092,8.43056,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.00739594,-0.0123263,-0.0442894,0.00116981,-0.000225756,-0.000583558,0.00138166,-0.000437611,-0.348244,0.0057965,827,613,-0.164339,0.205569,6.82133,8.1885,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.00712552,-0.0124798,-0.0462856,0.00114825,-0.000247138,-0.000582971,0.00135975,-0.000458637,-0.348028,0.00583349,834,613,-0.166212,0.211412,6.70363,7.95058,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.00363507,-0.0154449,-0.0416799,0.00110171,-0.000267449,-0.000567738,0.0013065,-0.000472237,-0.346183,0.00938168,841,613,-0.120924,0.241782,6.61062,7.72191,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.000141272,-0.0183715,-0.0369973,0.00104464,-0.000285115,-0.00054097,0.00123692,-0.00047739,-0.341501,0.0123344,848,613,-0.0754554,0.277357,6.46377,7.49018,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.00216322,-0.0196974,-0.0357424,0.000986402,-0.000297957,-0.000512503,0.00116584,-0.000477394,-0.336781,0.0141223,855,613,-0.0496279,0.300355,6.31564,7.26454,6.2386,7.01012
-23.9749,10.9291,0.077323,0.00047478,-0.0165123,-0.0445601,0.000928771,-0.000305251,-0.00049257,0.00110127,-0.000477752,-0.336857,0.0127702,862,613,-0.0867881,0.279968,6.15072,7.02626,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.00126175,-0.0137482,-0.0495281,0.000880318,-0.000306877,-0.000487801,0.00105504,-0.000481594,-0.343937,0.00949513,869,613,-0.116156,0.248888,5.9774,6.788,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.00248813,-0.0115525,-0.0537766,0.000853516,-0.000306095,-0.000500374,0.00103958,-0.000492154,-0.355997,0.00647198,876,613,-0.138757,0.222204,5.80852,6.55772,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.00211518,-0.0123595,-0.0562797,0.000855461,-0.000305365,-0.000530474,0.00106136,-0.000511262,-0.370237,0.00644703,883,613,-0.140901,0.237092,5.61362,6.34237,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.00163803,-0.0129047,-0.0608424,0.000859455,-0.000305759,-0.00056816,0.00109063,-0.000536931,-0.386422,0.00647159,890,613,-0.14665,0.254898,5.44576,6.11623,5.36612,5.84138
-20.563,10.9711,0.23146,-0.000844979,-0.0129296,-0.0661649,0.000857195,-0.000307203,-0.000613801,0.00112099,-0.000570999,-0.405908,0.00658227,897,613,-0.151098,0.267682,5.30316,5.87003,5.20767,5.58379
-19.8783,10.9818,0.257061,0.000528709,-0.0124053,-0.071092,0.000864101,-0.000308547,-0.00068144,0.00117674,-0.000621187,-0.430142,0.00678458,904,613,-0.149008,0.270599,5.19276,5.617,5.07622,5.32215
-19.1895,10.9951,0.266063,0.0015036,-0.0124067,-0.0761011,0.000888903,-0.000308985,-0.000779366,0.00127289,-0.000692968,-0.45778,0.0069015,911,613,-0.151259,0.285633,5.1497,5.38733,5.01635,5.08525
-18.501,11.0076,0.277967,0.00251913,-0.0128038,-0.0801569,0.000908975,-0.000305981,-0.000894514,0.00138278,-0.000779791,-0.487112,0.0068302,918,613,-0.151024,0.304298,5.10104,5.16059,4.9522,4.85118
-17.812,11.0206,0.289705,0.00334952,-0.0133425,-0.0859433,0.000889072,-0.000300698,-0.00100506,0.00146211,-0.000873732,-0.518181,0.00690313,925,613,-0.156663,0.329087,5.06107,4.93192,4.89602,4.61081
-17.1268,11.0305,0.320211,0.00462596,-0.0132805,-0.0900498,0.00082614,-0.000287262,-0.0011107,0.00151184,-0.000972965,-0.553088,0.00705085,932,613,-0.154135,0.334515,4.95717,4.6799,4.77391,4.34703
-16.4405,11.0404,0.347047,0.00517812,-0.0128924,-0.0935311,0.00073227,-0.0002647,-0.00122184,0.0015534,-0.00108583,-0.591716,0.00738081,939,613,-0.157707,0.335016,4.86618,4.44028,4.67294,4.10011
-15.7501,11.0527,0.357949,0.00530634,-0.0127652,-0.0972175,0.00062434,-0.000233142,-0.00134199,0.00160441,-0.00121322,-0.630782,0.00759729,946,613,-0.166112,0.341908,4.84011,4.22525,4.64113,3.87818
-15.0566,11.0672,0.357449,0.00523597,-0.0134255,-0.101406,0.000503374,-0.000193947,-0.00146007,0.00165584,-0.00134641,-0.668195,0.00766714,953,613,-0.177662,0.364041,4.86423,4.02067,4.66119,3.66399
-14.3622,11.0844,0.35555,0.00556895,-0.0147711,-0.104684,0.000374673,-0.000152184,-0.00156316,0.00169644,-0.00147395,-0.701921,0.0078626,960,613,-0.18284,0.385523,4.90487,3.77734,4.69517,3.40052
-13.6689,11.1,0.360408,0.0065277,-0.0157995,-0.110272,0.000238332,-0.000107315,-0.00164312,0.00171769,-0.00158668,-0.733001,0.00793192,967,613,-0.18728,0.409288,4.9359,3.53926,4.70977,3.14068
-12.9739,11.116,0.359682,0.00682099,-0.016732,-0.115938,7.91464e-05,-5.79009e-05,-0.00170217,0.00171418,-0.00169293,-0.765281,0.00823817,974,613,-0.198804,0.433488,4.989,3.31754,4.7532,2.89928
-12.2778,11.1318,0.356492,0.00623603,-0.0173038,-0.122492,-0.000107886,-1.06116e-05,-0.00174284,0.00168427,-0.00180277,-0.799348,0.00824142,981,613,-0.221452,0.452601,5.05102,3.11354,4.81327,2.67389
-11.5828,11.1472,0.359799,0.00537662,-0.0187809,-0.127959,-0.000316327,3.03314e-05,-0.00176997,0.00163544,-0.00192144,-0.834206,0.00800446,988,613,-0.244136,0.475811,5.09074,2.89629,4.8556,2.42598
-10.8896,11.1614,0.37283,0.00494774,-0.0206122,-0.132391,-0.000542335,6.36384e-05,-0.0017835,0.0015697,-0.0020484,-0.869537,0.00811529,995,613,-0.260001,0.498124,5.10258,2.66476,4.86734,2.1603
-10.198,11.1742,0.394228,0.00515222,-0.0214009,-0.139017,-0.000787583,9.10106e-05,-0.00177599,0.00148123,-0.0021778,-0.906641,0.00846395,1002,613,-0.275239,0.518865,5.09839,2.41596,4.85356,1.887
-9.50229,11.1889,0.40021,0.00463816,-0.0209219,-0.143541,-0.001053,0.000117391,-0.00174355,0.00137133,-0.00230694,-0.947309,0.00924442,1009,613,-0.293246,0.527275,5.15129,2.17572,4.90714,1.64479
-8.80542,11.2034,0.40341,0.00396173,-0.0204828,-0.148478,-0.00133325,0.000146574,-0.00168537,0.0012473,-0.00243398,-0.992241,0.00946855,1016,613,-0.314006,0.538794,5.22094,1.95081,4.97865,1.41851
-8.10866,11.2172,0.408931,0.00278303,-0.0196746,-0.157446,-0.00162502,0.000180573,-0.00160872,0.0011225,-0.00256695,-1.04109,0.0091778,1023,613,-0.349779,0.551496,5.28904,1.74084,5.04823,1.19783
-7.41453,11.2297,0.427071,0.000640727,-0.019381,-0.167948,-0.00192041,0.000223029,-0.00152085,0.00101184,-0.00270921,-1.09233,0.00868311,1030,613,-0.398965,0.569126,5.30731,1.51417,5.076,0.948322
-6.71857,11.2437,0.439854,-0.00151763,-0.0191716,-0.176278,-0.00219619,0.00026944,-0.00141994,0.000917064,-0.00284382,-1.14289,0.00866877,1037,613,-0.443162,0.582138,5.35101,1.27602,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.00291627,-0.0197016,-0.180919,-0.00242994,0.000318979,-0.00130231,0.000837967,-0.00294893,-1.19157,0.00904151,1044,613,-0.470581,0.594694,5.42731,1.05032,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.00412848,-0.021473,-0.180048,-0.00261298,0.000370123,-0.0011685,0.000773331,-0.00301619,-1.23852,0.00919515,1051,613,-0.482173,0.608653,5.47967,0.824193,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.00563718,-0.0228743,-0.179801,-0.00274522,0.000419112,-0.00102159,0.000720264,-0.00304638,-1.28413,0.00931265,1058,613,-0.498347,0.619937,5.53177,0.589297,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.00805619,-0.0232906,-0.182531,-0.00282617,0.000464209,-0.000863679,0.000677134,-0.0030391,-1.32908,0.0092671,1065,613,-0.531367,0.628093,5.57316,0.33254,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0111418,-0.0224269,-0.184748,-0.00285206,0.000498796,-0.000692646,0.000636327,-0.00298959,-1.37479,0.00873655,1072,613,-0.570147,0.620627,5.63796,0.0699756,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0137779,-0.0212786,-0.189985,-0.00282423,0.000513705,-0.000502336,0.000587664,-0.00289819,-1.42462,0.00880355,1079,613,-0.612231,0.619203,5.74003,-0.182386,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0161377,-0.0217498,-0.191593,-0.00276013,0.000505388,-0.000296605,0.00053211,-0.00278686,-1.48095,0.00914162,1086,613,-0.641986,0.630822,5.84709,-0.412663,5.77507,-1.06697
-1.13419,11.3541,0.541724,-0.0177001,-0.0224735,-0.190764,-0.00267398,0.000479135,-7.91498e-05,0.00048112,-0.00267596,-1.54572,0.00904846,1093,613,-0.657597,0.645019,5.9021,-0.646301,5.84997,-1.29701
-0.4385,11.364,0.571323,-0.0188173,-0.0235233,-0.187341,-0.00256935,0.000441634,0.000136293,0.000447791,-0.00257551,1.52565,0.00918421,1100,613,-0.661905,0.65379,5.9396,-0.89205,5.90595,-1.53972
0.258964,11.3756,0.596019,-0.0199082,-0.0236104,-0.184983,-0.00245304,0.000398596,0.00033312,0.000436993,-0.00249144,1.45604,0.00947338,1107,613,-0.668749,0.646784,6.00628,-1.14873,5.98911,-1.79453
0.960654,11.3903,0.606648,-0.0217784,-0.0216133,-0.184116,-0.00232619,0.000347457,0.000503491,0.000439129,-0.00241786,1.3907,0.00941375,1114,613,-0.687669,0.61483,6.13058,-1.41355,6.13554,-2.0471
1.66306,11.4049,0.616394,-0.0237285,-0.0193481,-0.184208,-0.00219989,0.000287143,0.000637922,0.000441223,-0.00235397,1.3338,0.00920569,1121,613,-0.709958,0.583985,6.26589,-1.67371,6.29281,-2.29274
2.3665,11.4202,0.62422,-0.0252959,-0.016428,-0.183705,-0.00207676,0.00022829,0.00073408,0.000442216,-0.00229068,1.28723,0.00864473,1128,613,-0.72715,0.548886,6.41981,-1.95038,6.46534,-2.54345
3.07029,11.436,0.632741,-0.0263978,-0.0139453,-0.184057,-0.00194886,0.000176026,0.000796255,0.00044129,-0.00221413,1.24922,0.00864453,1135,613,-0.741751,0.51716,6.58453,-2.23148,6.64298,-2.80785
3.77353,11.4512,0.645159,-0.0276854,-0.0120069,-0.182306,-0.00181961,0.000135271,0.000835279,0.000443553,-0.00212789,1.21723,0.00851542,1142,613,-0.75253,0.490634,6.73677,-2.51911,6.81271,-3.0751
4.4756,11.4649,0.663586,-0.0288798,-0.0103031,-0.179643,-0.00169549,0.000100928,0.000851737,0.000440553,-0.00203512,1.19137,0.0086799,1149,613,-0.75983,0.464204,6.87249,-2.80173,6.96592,-3.33797
5.18011,11.4798,0.674885,-0.0295893,-0.00921458,-0.17371,-0.00157811,7.04541e-05,0.000832222,0.000417511,-0.00192517,1.1757,0.00931227,1156,613,-0.753397,0.442289,7.0452,-3.08531,7.15491,-3.59516
5.88841,11.4966,0.674284,-0.0304183,-0.00781158,-0.168476,-0.0014559,4.37326e-05,0.000779232,0.000375317,-0.00178749,1.16848,0.00909947,1163,613,-0.749874,0.414217,7.2722,-3.34822,7.39843,-3.83456
6.59671,11.5136,0.675712,-0.0309171,-0.00639107,-0.162869,-0.00132104,1.70884e-05,0.000711274,0.000324526,-0.00162848,1.16281,0.00931103,1170,613,-0.741969,0.386199,7.50219,-3.62518,7.64177,-4.08606
7.30073,11.5262,0.694114,-0.0327199,-0.00592201,-0.155953,-0.00117715,-1.28893e-05,0.000645283,0.000274041,-0.00146408,1.15239,0.00849839,1177,613,-0.742835,0.35871,7.65694,-3.87641,7.82465,-4.32431
8.0022,11.5377,0.723502,-0.0343544,-0.00664024,-0.145708,-0.00103093,-4.60951e-05,0.000590228,0.000230151,-0.00130718,1.13305,0.00811273,1184,613,-0.73264,0.349192,7.77426,-4.163,7.97193,-4.58912
8.70827,11.5518,0.738269,-0.034941,-0.00666002,-0.136838,-0.000887698,-7.91124e-05,0.000543755,0.000194181,-0.00116099,1.10507,0.00838677,1191,613,-0.715859,0.338335,7.9696,-4.44381,8.18482,-4.84173
9.4172,11.5685,0.744951,-0.0348333,-0.00598575,-0.131527,-0.000763088,-0.000115389,0.000499923,0.000156414,-0.00103489,1.07281,0.00829553,1198,613,-0.701953,0.325224,8.21637,-4.73276,8.43792,-5.10668
10.1284,11.5858,0.745653,-0.0362246,-0.00577629,-0.125218,-0.000661455,-0.000158284,0.000463333,0.000117362,-0.0009371,1.03412,0.00851149,1205,613,-0.699718,0.312715,8.47804,-5.00485,8.72223,-5.35882
10.8418,11.6048,0.740386,-0.0381482,-0.00569141,-0.117131,-0.000564435,-0.000205875,0.000440374,9.03137e-05,-0.000860624,0.978708,0.00863232,1212,613,-0.697489,0.293512,8.76427,-5.28071,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0389413,-0.00493859,-0.110603,-0.000465664,-0.000250727,0.000427275,8.23873e-05,-0.000798779,0.908603,0.00846312,1219,613,-0.688509,0.271519,9.06428,-5.55534,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.0388822,-0.00410058,-0.105428,-0.000378989,-0.000287791,0.000411249,8.03794e-05,-0.00074716,0.840612,0.00834246,1226,613,-0.674713,0.24722,9.37334,-5.83412,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.0384603,-0.00319413,-0.101343,-0.000321725,-0.000321297,0.000383656,6.21452e-05,-0.000705168,0.785677,0.00796275,1233,613,-0.660352,0.226046,9.66881,-6.12572,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0381501,-0.00204413,-0.0989457,-0.000291519,-0.000348557,0.000343942,2.50837e-05,-0.00066516,0.744034,0.00783435,1240,613,-0.651944,0.211198,9.95545,-6.40355,10.2531,-6.667
14.4037,11.6893,0.761385,-0.0378928,-0.00120548,-0.0970257,-0.000277921,-0.00036762,0.000292433,-2.69181e-05,-0.000618623,0.709308,0.00777642,1247,613,-0.645216,0.1992,10.2455,-6.6417,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0378186,-0.000111146,-0.0969535,-0.000269255,-0.000370833,0.000238075,-7.6612e-05,-0.000563476,0.680307,0.00780421,1254,613,-0.645559,0.187092,10.5377,-6.87765,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.03781,0.000230273,-0.0958407,-0.000250688,-0.000357543,0.000195895,-0.000101065,-0.000507166,0.652268,0.00813222,1261,613,-0.643235,0.177399,10.8371,-7.13318,11.1384,-7.37097
16.545,11.7381,0.782424,-0.038087,0.000859193,-0.0930365,-0.000223091,-0.000329024,0.000165093,-0.000102676,-0.000449439,0.63017,0.00837156,1268,613,-0.63907,0.168919,11.1974,-7.4267,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0379476,0.0015453,-0.0894378,-0.000204113,-0.000286839,0.000134623,-0.000104642,-0.00038631,0.636351,0.00812278,1275,613,-0.628366,0.151314,11.5698,-7.73057,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0383918,0.00153387,-0.0849074,-0.000205291,-0.000238916,0.00010157,-0.000119152,-0.000325055,0.703379,0.00711136,1282,613,-0.620419,0.143511,11.9234,-8.00231,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.0390334,0.00119061,-0.0793936,-0.000220949,-0.000187413,7.03772e-05,-0.000131833,-0.000276528,0.902347,0.00719629,1289,613,-0.61121,0.133059,12.3251,-8.27015,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0394728,0.00084855,-0.0734808,-0.000235831,-0.000138799,4.94611e-05,-0.000118031,-0.000256598,1.17327,0.00729933,1296,613,-0.59878,0.124687,12.7394,-8.54198,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0395933,0.00138808,-0.0719396,-0.000237959,-9.56291e-05,3.2982e-05,-8.83577e-05,-0.00024523,1.3538,0.00725144,1303,613,-0.596256,0.118534,13.1637,-8.79568,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0394471,0.00165663,-0.0708194,-0.000238904,-6.36624e-05,1.31634e-05,-6.26791e-05,-0.000239887,1.49624,0.00711367,1310,613,-0.592126,0.110698,13.5957,-9.02995,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0386391,0.00181881,-0.0694162,-0.000255186,-4.57612e-05,-1.02239e-05,-4.52632e-05,-0.000255684,-1.52213,0.00728748,1317,613,-0.580716,0.106272,14.0467,-9.25894,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0381778,0.00118882,-0.0658607,-0.000284226,-4.19684e-05,-3.88328e-05,-3.58958e-05,-0.000290299,-1.41568,0.00745433,1324,613,-0.565975,0.105923,14.5261,-9.51068,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0387052,0.000468602,-0.0621341,-0.000302195,-4.86596e-05,-6.56717e-05,-3.26589e-05,-0.000318196,-1.33181,0.00773216,1331,613,-0.560236,0.107417,14.9961,-9.79256,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0396554,0.00019247,-0.0604688,-0.000298153,-6.20766e-05,-9.11324e-05,-3.09903e-05,-0.000329239,-1.24206,0.00801635,1338,613,-0.564744,0.104799,15.4637,-10.0448,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0413559,0.00018529,-0.0605992,-0.000303815,-7.88436e-05,-0.000126611,-2.19676e-05,-0.000360691,-1.14859,0.00812669,1345,613,-0.581888,0.0999323,15.9219,-10.288,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.0429631,-0.000174924,-0.0588007,-0.000331266,-9.4413e-05,-0.000170965,-4.86423e-06,-0.000420815,-1.0883,0.00823726,1352,613,-0.592137,0.0939062,16.4177,-10.5378,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0425515,-0.00122995,-0.0539702,-0.000359009,-0.000107862,-0.000209879,1.11413e-05,-0.000478013,-1.05499,0.00796484,1359,613,-0.573486,0.0959347,16.9841,-10.7811,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0418491,-0.00147239,-0.0511908,-0.000376638,-0.000115368,-0.000233493,2.155e-05,-0.000513556,-1.04044,0.00741643,1366,613,-0.558472,0.0947106,17.5644,-11.0383,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0418101,-0.00185309,-0.0488047,-0.000375444,-0.000117881,-0.000232789,1.93741e-05,-0.000512698,-1.03805,0.00765746,1373,613,-0.550924,0.0948941,18.1694,-11.2966,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0418032,-0.00240829,-0.0486336,-0.000357059,-0.000113278,-0.000211181,8.66505e-06,-0.000479002,-1.04713,0.00789226,1380,613,-0.550238,0.0975796,18.7929,-11.5904,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0420588,-0.0027848,-0.0480295,-0.000330419,-9.50271e-05,-0.000184557,6.16864e-06,-0.000431615,-1.06925,0.00768709,1387,613,-0.550851,0.0993505,19.4385,-11.8798,19.8409,-12.0417
29.643,12.1418,0.479252,-0.0426207,-0.00342357,-0.0467524,-0.000297135,-6.78458e-05,-0.000159573,1.3996e-05,-0.000378977,-1.0969,0.00733044,1394,613,-0.552275,0.105135,20.0731,-12.1612,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0437854,-0.00380159,-0.0441989,-0.000265571,-3.36898e-05,-0.000133295,2.70325e-05,-0.000326293,-1.14334,0.0070091,1401,613,-0.555583,0.10301,20.6646,-12.3958,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.0438763,-0.00379157,-0.0438534,-0.000241097,-1.84482e-08,-9.77706e-05,3.46479e-05,-0.000275764,-1.23006,0.00772248,1408,613,-0.555514,0.102984,21.2991,-12.6219,21.7251,-12.7812
31.8609,12.216,0.386287,-0.0437509,-0.00348425,-0.0440968,-0.000228418,3.12923e-05,-6.0805e-05,4.48234e-05,-0.000241949,-1.35183,0.00827443,1415,613,-0.555322,0.102072,21.9723,-12.8694,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0433462,-0.00312179,-0.0449956,-0.000229141,5.50132e-05,-3.57391e-05,5.94394e-05,-0.000233567,-1.44758,0.00835734,1422,613,-0.554464,0.0990357,22.6618,-13.1451,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0433037,-0.00269269,-0.0453154,-0.000234874,6.81687e-05,-2.18428e-05,6.9735e-05,-0.000236441,-1.49921,0.00838494,1429,613,-0.555268,0.0914073,23.3341,-13.4372,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0427822,-0.00280439,-0.0452993,-0.000236106,6.76546e-05,-1.1425e-05,6.80837e-05,-0.000236535,-1.53326,0.00857763,1436,613,-0.550301,0.0933015,24.0387,-13.7165,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0429665,-0.00372624,-0.042584,-0.000231852,5.66148e-05,-1.63752e-07,5.66149e-05,-0.000231852,-1.57023,0.00876285,1443,613,-0.543255,0.0993994,24.7821,-13.9799,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.0431817,-0.00435129,-0.0401986,-0.000224923,3.42406e-05,6.44504e-06,3.44008e-05,-0.000225083,1.54595,0.00868484,1450,613,-0.537601,0.102978,25.5378,-14.2361,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0440201,-0.00487291,-0.0372625,-0.000213904,-1.90234e-06,4.9135e-06,-1.78852e-06,-0.000214018,1.54764,0.0079673,1457,613,-0.536134,0.103831,26.2475,-14.5031,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0446135,-0.00493194,-0.0362138,-0.00021139,-5.03819e-05,-7.50624e-06,-5.00327e-05,-0.000211739,-1.52431,0.00795601,1464,613,-0.538491,0.104944,26.9456,-14.7656,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0452126,-0.00487796,-0.037114,-0.000220122,-0.000104347,-2.6644e-05,-9.85095e-05,-0.000225959,-1.35511,0.00861724,1471,613,-0.547108,0.106827,27.6417,-15.0236,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0454013,-0.00493668,-0.0390074,-0.000220917,-0.000164654,-4.8952e-05,-0.000136326,-0.000249245,-1.0462,0.00887428,1478,613,-0.554811,0.105335,28.4005,-15.2588,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0458729,-0.0055368,-0.0380972,-0.00020038,-0.000238884,-6.87154e-05,-0.000148271,-0.000290993,-0.648816,0.00836248,1485,613,-0.556089,0.109009,29.1611,-15.5071,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.0457021,-0.00489103,-0.0392499,-0.000155006,-0.000319103,-8.6029e-05,-0.000118173,-0.000355936,-0.404539,0.00824757,1492,613,-0.558528,0.108226,29.9454,-15.7843,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.0447045,-0.0047313,-0.040828,-9.76943e-05,-0.000408081,-0.000116165,-5.9034e-05,-0.000446741,-0.321276,0.00853717,1499,613,-0.554233,0.109235,30.729,-16.0445,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0443913,-0.0049262,-0.0410652,-3.70737e-05,-0.000503759,-0.000169063,1.77349e-05,-0.000558568,-0.313499,0.00860762,1506,613,-0.551857,0.106329,31.5091,-16.2817,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0437094,-0.00511445,-0.0418427,2.09509e-05,-0.000608135,-0.000237236,0.000100386,-0.00068757,-0.3231,0.00873043,1513,613,-0.547755,0.104002,32.2975,-16.5065,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0224961,-0.0114571,-0.0484989,0.000522175,-0.000214591,8.86385e-05,0.000532689,-0.000225104,0.118063,0.00792026,652,620,-0.315491,0.205577,12.3079,13.9555,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0221622,-0.0121179,-0.0472152,0.000582265,-0.000270926,9.85934e-05,0.00059351,-0.000282171,0.113564,0.00782224,659,620,-0.31014,0.208054,11.9524,13.6998,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0215932,-0.012452,-0.0463544,0.000650752,-0.00028532,7.63444e-05,0.000656938,-0.000291505,0.0808463,0.00697167,666,620,-0.303155,0.209682,11.5948,13.4172,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.021266,-0.0121481,-0.0469927,0.000713023,-0.000286729,4.55602e-05,0.000715095,-0.000288801,0.045446,0.00645945,673,620,-0.301427,0.207131,11.257,13.1745,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0209084,-0.0110687,-0.0505462,0.000757813,-0.000280049,1.11011e-05,0.000757932,-0.000280168,0.0106945,0.00652198,680,620,-0.304763,0.201056,10.942,12.9545,11.0514,12.7105
