 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4166,20.7413,-1.60362,0.15273,0.0337829,-0.0413055,0.00398561,-0.000871438,-0.00228931,0.00489455,-0.00178038,-0.37795,0.0101905,750,515,1.47282,-0.231081,20.7568,12.7662,19.1528,12.9946
-33.7371,20.7507,-1.5675,0.155055,0.0343875,-0.0396455,0.00419371,-0.000842437,-0.00242338,0.00517041,-0.00181914,-0.383119,0.00916973,757,515,1.49824,-0.242104,20.4667,12.4678,18.8423,12.7046
-33.0549,20.7632,-1.54354,0.157396,0.0357799,-0.040573,0.00443775,-0.000823753,-0.00257593,0.00548888,-0.00187489,-0.387435,0.00874171,764,515,1.51861,-0.256784,20.2354,12.1672,18.5853,12.4122
-32.3695,20.7779,-1.53437,0.160037,0.0366403,-0.0421674,0.00468613,-0.000822,-0.00273858,0.00581597,-0.00195184,-0.39129,0.00869181,771,515,1.54062,-0.258575,20.0708,11.8948,18.3915,12.147
-31.6842,20.792,-1.52263,0.162951,0.0375902,-0.0451615,0.004921,-0.000821223,-0.00289579,0.00612773,-0.00202796,-0.394839,0.00853575,778,515,1.56259,-0.260083,19.9087,11.6274,18.1946,11.8823
-31.0002,20.8044,-1.50249,0.166966,0.0374539,-0.0466216,0.00514338,-0.000815096,-0.00304042,0.0064209,-0.00209262,-0.397781,0.00804086,785,515,1.59897,-0.254755,19.7292,11.3626,17.9725,11.6123
-30.3162,20.8174,-1.48002,0.171511,0.0369678,-0.0443765,0.00536117,-0.000806966,-0.00317137,0.00670079,-0.00214659,-0.399676,0.00788646,792,515,1.64824,-0.25917,19.5469,11.0751,17.7487,11.3207
-29.6306,20.8321,-1.46378,0.175595,0.0365283,-0.0412969,0.00555168,-0.0008032,-0.0032898,0.00694796,-0.00219948,-0.401385,0.00808734,799,515,1.69435,-0.259706,19.3894,10.7738,17.556,11.0242
-28.9444,20.8471,-1.44885,0.179365,0.0363284,-0.0394954,0.00569019,-0.000799832,-0.00340389,0.007148,-0.00225764,-0.404644,0.00835957,806,515,1.73463,-0.258134,19.243,10.4741,17.3751,10.7301
-28.2591,20.8604,-1.42794,0.183493,0.0352648,-0.0379891,0.0057616,-0.000793706,-0.00351426,0.00728947,-0.00232158,-0.41011,0.00852116,813,515,1.77813,-0.246039,19.0844,10.1873,17.1781,10.4408
-27.5726,20.8748,-1.4106,0.186541,0.0339093,-0.034723,0.00576636,-0.000788009,-0.00361929,0.00737172,-0.00239336,-0.417482,0.00839778,820,515,1.81436,-0.236861,18.9328,9.89884,17.0019,10.1496
-26.8843,20.892,-1.40008,0.189167,0.0329682,-0.0310603,0.00572654,-0.000770779,-0.00372141,0.00741779,-0.00246202,-0.42656,0.00834435,827,515,1.84715,-0.237872,18.8104,9.58533,16.8594,9.83325
-26.1942,20.9092,-1.39643,0.192459,0.0338851,-0.0301225,0.00565705,-0.000740508,-0.00381496,0.00743684,-0.0025203,-0.436513,0.00835123,834,515,1.88066,-0.252031,18.7325,9.29808,16.7497,9.55389
-25.5064,20.9233,-1.37964,0.197656,0.0348296,-0.032516,0.0055633,-0.000702473,-0.00390199,0.00743446,-0.00257363,-0.447146,0.008277,841,515,1.92635,-0.249607,18.6357,9.00695,16.5963,9.27176
-24.8206,20.9345,-1.35173,0.202838,0.0358147,-0.0363477,0.00544367,-0.000653673,-0.00400232,0.00742619,-0.0026362,-0.459916,0.00836497,848,515,1.96882,-0.247426,18.505,8.72716,16.4069,8.99464
-24.1381,20.9424,-1.30689,0.207046,0.0360721,-0.0400268,0.00529781,-0.000589493,-0.00413248,0.00742786,-0.00271954,-0.475924,0.0081668,855,515,2.00179,-0.236403,18.3059,8.43873,16.1592,8.70414
-23.454,20.952,-1.26804,0.209806,0.0364666,-0.0421831,0.00512755,-0.000500431,-0.00429336,0.00744693,-0.00281981,-0.495308,0.00794758,862,515,2.02321,-0.232918,18.1201,8.1425,15.9418,8.40838
-22.7684,20.9619,-1.23473,0.212257,0.0363134,-0.0400621,0.0049389,-0.000379212,-0.00445555,0.00746853,-0.00290884,-0.516368,0.00792687,869,515,2.05066,-0.233049,17.9519,7.86218,15.7523,8.13449
-22.0814,20.973,-1.20588,0.21461,0.0362065,-0.0377593,0.00474166,-0.000239045,-0.00459807,0.00748047,-0.00297785,-0.537209,0.00808428,876,515,2.07751,-0.233162,17.8067,7.57815,15.587,7.85877
-21.3941,20.9848,-1.17702,0.217724,0.0354639,-0.0368765,0.00452653,-8.21039e-05,-0.00472658,0.00748058,-0.00303615,-0.55859,0.00842984,883,515,2.1092,-0.226945,17.6786,7.29485,15.429,7.57045
-20.7068,20.9969,-1.1462,0.221383,0.0347557,-0.0391151,0.00426741,9.07264e-05,-0.0048484,0.0074581,-0.00309996,-0.582042,0.00867001,890,515,2.13958,-0.21511,17.561,7.0035,15.2708,7.26542
-20.0189,21.0088,-1.11617,0.22483,0.0338689,-0.0437617,0.00395862,0.000288966,-0.00495342,0.00740612,-0.00315853,-0.608025,0.00873845,897,515,2.16251,-0.197167,17.4548,6.73252,15.1225,6.9717
-19.3311,21.0197,-1.08459,0.227388,0.0335359,-0.0487178,0.00362054,0.00050715,-0.00502569,0.00732511,-0.00319741,-0.63521,0.00857271,904,515,2.17543,-0.181244,17.3408,6.46584,14.9748,6.69005
-18.6429,21.0312,-1.05314,0.229469,0.0325041,-0.0495728,0.00325502,0.000732913,-0.00505544,0.00720432,-0.00321638,-0.66317,0.00851893,911,515,2.19272,-0.169547,17.2233,6.18648,14.835,6.39716
-17.9542,21.0427,-1.02197,0.231737,0.0315485,-0.0484923,0.00285417,0.000950565,-0.00503978,0.00703124,-0.0032265,-0.692068,0.00826121,918,515,2.21609,-0.160195,17.1127,5.90075,14.7033,6.10639
-17.2668,21.0522,-0.983853,0.234059,0.0309219,-0.0483089,0.00241896,0.00115565,-0.00499531,0.00682239,-0.00324778,-0.722507,0.00782084,925,515,2.23783,-0.147296,16.9839,5.61842,14.5514,5.82486
-16.5789,21.0621,-0.946215,0.235678,0.032396,-0.0533367,0.00194896,0.00134573,-0.00493112,0.00658768,-0.00329299,-0.754854,0.00735325,932,515,2.2402,-0.145799,16.8655,5.32433,14.4086,5.53712
-15.8868,21.0763,-0.924906,0.236095,0.0344942,-0.0594576,0.00145047,0.00152387,-0.00485075,0.00633806,-0.00336371,-0.789181,0.00781969,939,515,2.22778,-0.157022,16.8076,5.02878,14.3365,5.24238
-15.1894,21.0953,-0.924383,0.236419,0.0361271,-0.0635013,0.000938936,0.0016973,-0.00475866,0.00609186,-0.00345562,-0.825155,0.008597,946,515,2.2191,-0.171561,16.8334,4.74234,14.3525,4.9541
-14.4952,21.1115,-0.908518,0.236863,0.0367216,-0.0633706,0.000442208,0.00186847,-0.00464956,0.00585927,-0.00354859,-0.861493,0.00882737,953,515,2.22138,-0.182099,16.8017,4.43546,14.3163,4.64869
-13.8036,21.124,-0.879966,0.23636,0.0370217,-0.0621108,-2.74017e-05,0.00203982,-0.00452279,0.00564561,-0.00363318,-0.897736,0.00836004,960,515,2.21679,-0.186716,16.7161,4.13595,14.2376,4.35634
-13.1117,21.136,-0.850947,0.235221,0.0384309,-0.0648479,-0.000483135,0.00220816,-0.00438885,0.00545302,-0.003728,-0.934151,0.00798563,967,515,2.19612,-0.187015,16.6351,3.8362,14.1639,4.07121
-12.4188,21.1485,-0.824685,0.233887,0.0415468,-0.0735028,-0.000928335,0.00236742,-0.00426185,0.00528888,-0.0038498,-0.969874,0.00792145,974,515,2.15912,-0.190232,16.5787,3.54053,14.1081,3.79283
-11.7242,21.162,-0.803469,0.232973,0.044432,-0.0820036,-0.00135193,0.00251964,-0.00413609,0.00515053,-0.00398282,-1.00427,0.00804411,981,515,2.1266,-0.195784,16.553,3.25332,14.0791,3.51657
-11.0298,21.1757,-0.779809,0.232252,0.0470897,-0.0891471,-0.00174384,0.00265954,-0.00399015,0.00501513,-0.00409943,-1.0375,0.00834486,988,515,2.09918,-0.207603,16.525,2.95726,14.048,3.22716
-10.3335,21.191,-0.761957,0.230917,0.0493056,-0.0926086,-0.00209632,0.00277852,-0.00381401,0.00486744,-0.00418524,-1.06972,0.00859887,995,515,2.07423,-0.221521,16.5153,2.65143,14.047,2.93475
-9.63515,21.2079,-0.751009,0.228462,0.0524612,-0.0946617,-0.00241415,0.00286152,-0.00362588,0.00470756,-0.0042602,-1.09987,0.00845415,1002,515,2.04104,-0.246586,16.5266,2.33318,14.0802,2.64436
-8.9351,21.226,-0.745004,0.226168,0.0567982,-0.0980782,-0.00271298,0.00290286,-0.00343,0.00452769,-0.00433781,-1.1284,0.00835149,1009,515,2.00572,-0.277032,16.5681,2.00551,14.14,2.35615
-8.23641,21.2422,-0.731601,0.223543,0.0605516,-0.100664,-0.00298504,0.00289801,-0.0032176,0.00431602,-0.00440305,-1.1557,0.00836881,1016,515,1.96913,-0.300162,16.5831,1.6804,14.178,2.07025
-7.53927,21.2581,-0.709779,0.221134,0.0631469,-0.0988423,-0.0032122,0.00284815,-0.00299332,0.0040773,-0.00444136,-1.18116,0.00835992,1023,515,1.94591,-0.330853,16.5693,1.32977,14.1913,1.74925
-6.84187,21.2744,-0.687214,0.218712,0.0660549,-0.0995122,-0.00340424,0.00275289,-0.00276058,0.00380934,-0.00446069,-1.2053,0.00843034,1030,515,1.91658,-0.36434,16.5635,0.978345,14.2091,1.41888
-6.14305,21.2916,-0.668522,0.216528,0.0701382,-0.102898,-0.00358364,0.00261572,-0.00252422,0.0035135,-0.00448142,-1.22908,0.00875003,1037,515,1.88259,-0.403635,16.5864,0.622873,14.2494,1.08898
-5.44351,21.3072,-0.651285,0.214132,0.0734829,-0.10244,-0.00374465,0.00244564,-0.00228561,0.00319808,-0.00449709,-1.25276,0.00921087,1044,515,1.85598,-0.439038,16.6138,0.298848,14.3018,0.798186
-4.74442,21.3222,-0.63052,0.211751,0.0765514,-0.103465,-0.00386464,0.00225504,-0.00204981,0.00287818,-0.00448778,-1.27567,0.00903209,1051,515,1.82594,-0.466031,16.6367,-0.0225084,14.3477,0.505964
-4.04622,21.3362,-0.604476,0.209537,0.079078,-0.103147,-0.00394647,0.00205116,-0.00182243,0.0025615,-0.00445681,-1.29776,0.00869264,1058,515,1.80098,-0.487532,16.646,-0.351407,14.3803,0.207307
-3.34382,21.3534,-0.593044,0.206099,0.0837592,-0.104931,-0.0040086,0.0018387,-0.00159638,0.00224614,-0.00441604,-1.3209,0.00866599,1065,515,1.75803,-0.530225,16.7106,-0.68456,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,0.20246,0.0887866,-0.104141,-0.00405177,0.00162541,-0.00136562,0.00193682,-0.00436318,-1.34659,0.00881799,1072,515,1.71945,-0.58472,16.7895,-1.01476,14.5943,-0.364818
-1.93536,21.3891,-0.578846,0.199748,0.0933868,-0.101672,-0.00405555,0.00142677,-0.00114931,0.00165796,-0.00428674,-1.37229,0.00902598,1079,515,1.69444,-0.636928,16.8922,-1.34703,14.7278,-0.646103
-1.23105,21.407,-0.56909,0.197471,0.0964786,-0.0972343,-0.00401373,0.00124995,-0.000959792,0.0014195,-0.00418328,-1.39595,0.00852725,1086,515,1.67929,-0.678455,16.9893,-1.68189,14.8539,-0.939873
-0.525025,21.4263,-0.56391,0.194747,0.0996323,-0.0934836,-0.00394482,0.00108294,-0.000785505,0.00120281,-0.00406468,-1.41937,0.00814543,1093,515,1.65804,-0.719011,17.1084,-2.02235,15.0056,-1.24026
0.183308,21.4473,-0.565482,0.191683,0.103674,-0.0910576,-0.00385547,0.000915544,-0.000609149,0.00099209,-0.00393202,-1.44579,0.00791249,1100,515,1.62977,-0.762227,17.2598,-2.36977,15.1913,-1.539
0.892734,21.4687,-0.569188,0.189158,0.10838,-0.0888081,-0.00373055,0.000748235,-0.000435924,0.00079027,-0.00377258,-1.47467,0.0077963,1107,515,1.60626,-0.812037,17.4328,-2.71919,15.3928,-1.8341
1.6009,21.4883,-0.566245,0.186415,0.11265,-0.0854864,-0.00355362,0.000592584,-0.000295411,0.000613526,-0.00357456,-1.50002,0.0078315,1114,515,1.58361,-0.861274,17.5836,-3.06231,15.5756,-2.12579
2.30845,21.507,-0.559112,0.183327,0.116769,-0.0824705,-0.00335123,0.000448597,-0.000206051,0.000459737,-0.00336237,-1.51678,0.00789782,1121,515,1.55709,-0.915216,17.7223,-3.39636,15.7493,-2.41753
3.01649,21.5265,-0.551696,0.181212,0.121127,-0.0819948,-0.00314996,0.000314341,-0.00015955,0.000321674,-0.00315729,-1.52487,0.00790001,1128,515,1.5335,-0.962999,17.8807,-3.74724,15.9298,-2.7275
3.72527,21.5467,-0.545051,0.1801,0.124745,-0.0782675,-0.0029326,0.000182868,-0.00013646,0.000188833,-0.00293857,-1.52711,0.00763882,1135,515,1.52852,-1.00837,18.0561,-4.10845,16.1211,-3.04473
4.43545,21.568,-0.5415,0.178663,0.12767,-0.0730733,-0.00268915,5.06673e-05,-0.000135461,5.73483e-05,-0.00269583,-1.52152,0.00769152,1142,515,1.52448,-1.04889,18.2464,-4.47413,16.3323,-3.36827
5.14528,21.5871,-0.535109,0.176327,0.129723,-0.0679664,-0.0024552,-7.53205e-05,-0.000175076,-6.251e-05,-0.00246801,-1.49776,0.00792127,1149,515,1.51175,-1.07831,18.4233,-4.80356,16.539,-3.66202
5.85577,21.6066,-0.529111,0.174816,0.132261,-0.0696821,-0.0022638,-0.000193649,-0.000265763,-0.000160075,-0.00229738,-1.44513,0.00810963,1156,515,1.48895,-1.09514,18.6252,-5.12728,16.7549,-3.9607
6.56717,21.6269,-0.524428,0.17348,0.134852,-0.0714956,-0.00210997,-0.000296947,-0.000393897,-0.000215067,-0.00219185,-1.36584,0.00777387,1163,515,1.46762,-1.11568,18.842,-5.4553,16.9838,-4.26682
7.278,21.6461,-0.515837,0.172007,0.136395,-0.0679647,-0.00197604,-0.000386866,-0.000534317,-0.000223923,-0.00213898,-1.2748,0.00740454,1170,515,1.4597,-1.14206,19.0436,-5.78028,17.2047,-4.57091
7.99014,21.6653,-0.510199,0.16942,0.136155,-0.0600415,-0.00186218,-0.000466398,-0.000669352,-0.000197292,-0.00213129,-1.18853,0.00726536,1177,515,1.45337,-1.15987,19.2479,-6.08235,17.4445,-4.85767
8.70252,21.6844,-0.503475,0.168022,0.13688,-0.0559403,-0.00179257,-0.000538954,-0.000792196,-0.000155583,-0.00217594,-1.12008,0.00756292,1184,515,1.44808,-1.17076,19.4719,-6.39708,17.6876,-5.14958
9.41614,21.7043,-0.49919,0.167942,0.138036,-0.0540943,-0.00176372,-0.000605579,-0.000913927,-0.000102714,-0.00226659,-1.06778,0.00791948,1191,515,1.44952,-1.18022,19.729,-6.71115,17.948,-5.44187
10.1312,21.7254,-0.498023,0.168206,0.139893,-0.0547073,-0.0017525,-0.000664791,-0.00104132,-3.38597e-05,-0.00238343,-1.02605,0.00869379,1198,515,1.44745,-1.1934,20.0123,-7.03247,18.2286,-5.74312
10.846,21.746,-0.493632,0.166815,0.139611,-0.0529082,-0.00175151,-0.000712634,-0.00116486,4.33532e-05,-0.0025075,-0.995128,0.00839957,1205,515,1.43667,-1.19693,20.2714,-7.33822,18.5042,-6.04964
11.5611,21.7667,-0.488909,0.164597,0.138352,-0.0499852,-0.0017713,-0.000754993,-0.0012654,0.00010047,-0.00262677,-0.976331,0.00845009,1212,515,1.42135,-1.19471,20.527,-7.63668,18.7861,-6.35698
12.2763,21.7875,-0.482065,0.162989,0.137283,-0.0485263,-0.00181512,-0.000799224,-0.00134525,0.000130777,-0.00274512,-0.965917,0.00796619,1219,515,1.40806,-1.1942,20.7902,-7.94298,19.0676,-6.67717
12.9949,21.8103,-0.485089,0.161523,0.137718,-0.0495098,-0.00186184,-0.00084156,-0.0014185,0.000155742,-0.00285914,-0.958013,0.00748692,1226,515,1.38864,-1.19345,21.1035,-8.25779,19.3956,-6.98765
13.713,21.8321,-0.484535,0.159817,0.137893,-0.0514499,-0.00189793,-0.000885244,-0.00148335,0.000175799,-0.00295897,-0.949873,0.0072807,1233,515,1.36437,-1.19062,21.4088,-8.56281,19.717,-7.29591
14.4314,21.8539,-0.483286,0.15789,0.137564,-0.0525023,-0.00192433,-0.000927336,-0.00153962,0.000192479,-0.00304414,-0.941962,0.00725944,1240,515,1.3406,-1.18528,21.7158,-8.86535,20.0434,-7.60489
15.1492,21.875,-0.477651,0.15564,0.135787,-0.050393,-0.0019533,-0.000968446,-0.00159379,0.000207251,-0.003129,-0.93523,0.00749054,1247,515,1.32322,-1.1762,22.0069,-9.16484,20.3602,-7.92049
15.8672,21.8958,-0.470853,0.154394,0.134452,-0.0491947,-0.00198833,-0.00100523,-0.00164906,0.000223981,-0.00321754,-0.930245,0.0079804,1254,515,1.31289,-1.16616,22.3122,-9.46857,20.6801,-8.23517
16.5846,21.9159,-0.460414,0.153263,0.133407,-0.0497456,-0.00203026,-0.00102664,-0.00170497,0.000248836,-0.00330574,-0.928517,0.00846612,1261,515,1.29861,-1.1527,22.6136,-9.77597,20.9932,-8.55275
17.3026,21.936,-0.450061,0.152392,0.132896,-0.0529483,-0.00208848,-0.00103289,-0.00176505,0.000281591,-0.00340296,-0.93068,0.00842187,1268,515,1.27915,-1.14031,22.9279,-10.079,21.3144,-8.86917
18.0237,21.9574,-0.448155,0.151062,0.131026,-0.0550631,-0.0021629,-0.00101734,-0.00183902,0.00033603,-0.00351627,-0.936366,0.00858307,1275,515,1.25878,-1.11686,23.2772,-10.3552,21.6764,-9.1694
18.7485,21.9807,-0.456555,0.149515,0.12858,-0.0553521,-0.00224257,-0.000982346,-0.00191407,0.000402662,-0.00362758,-0.944411,0.00856472,1282,515,1.2418,-1.09564,23.6711,-10.6133,22.0868,-9.4563
19.4737,22.0036,-0.464544,0.148103,0.127306,-0.0581199,-0.00230642,-0.000945992,-0.00196434,0.000452571,-0.00370499,-0.952078,0.00836436,1289,515,1.21856,-1.08021,24.0744,-10.8699,22.5031,-9.73622
20.2007,22.029,-0.475702,0.146255,0.125681,-0.0580576,-0.00235328,-0.000912536,-0.00198219,0.000476124,-0.00374194,-0.959689,0.00789065,1296,515,1.1994,-1.0687,24.4922,-11.1618,22.9408,-10.0486
20.9255,22.0523,-0.477709,0.143805,0.123597,-0.0575917,-0.00239566,-0.000881506,-0.0019836,0.000484586,-0.00376175,-0.9677,0.0076684,1303,515,1.17573,-1.04913,24.8749,-11.4581,23.3499,-10.3644
21.6513,22.0757,-0.481391,0.141587,0.120882,-0.0570515,-0.00243963,-0.000860943,-0.00199137,0.000491817,-0.00379239,-0.97409,0.00787794,1310,515,1.15466,-1.01754,25.274,-11.7466,23.7732,-10.6726
22.38,22.1009,-0.492044,0.139615,0.118613,-0.0575853,-0.00247967,-0.000857372,-0.00200697,0.000496167,-0.00383321,-0.977445,0.00817399,1317,515,1.13271,-0.988614,25.712,-12.035,24.2321,-10.9799
23.1117,22.1281,-0.510426,0.137496,0.116201,-0.058693,-0.00251324,-0.000880201,-0.00201652,0.000478843,-0.00387228,-0.977766,0.0085335,1324,515,1.10792,-0.965176,26.1877,-12.3157,24.7297,-11.2902
23.8484,22.1587,-0.542177,0.13522,0.112157,-0.0601587,-0.00253721,-0.000911576,-0.00200407,0.000438232,-0.00388702,-0.978054,0.00872495,1331,515,1.08132,-0.929967,26.7232,-12.5735,25.2885,-11.5998
24.5875,22.1914,-0.579202,0.13281,0.109338,-0.0634389,-0.00254567,-0.000946459,-0.00198149,0.000390679,-0.0038828,-0.977174,0.00895534,1338,515,1.04755,-0.902175,27.288,-12.857,25.8767,-11.927
25.3315,22.2277,-0.629501,0.131277,0.108199,-0.0682902,-0.00255024,-0.000977374,-0.00196158,0.000349553,-0.00387717,-0.976047,0.00874792,1345,515,1.01659,-0.877751,27.9237,-13.1649,26.5258,-12.2566
26.0749,22.263,-0.675291,0.129488,0.10769,-0.0729349,-0.00255834,-0.000986837,-0.00194307,0.000323347,-0.00386852,-0.977539,0.00847519,1352,515,0.98342,-0.858299,28.5465,-13.4842,27.165,-12.589
26.8126,22.2917,-0.701202,0.127771,0.106291,-0.0757357,-0.00256704,-0.00097811,-0.00191827,0.000303704,-0.00384885,-0.981723,0.00823574,1359,515,0.956812,-0.834624,29.0962,-13.7647,27.7317,-12.8872
27.5494,22.3177,-0.722969,0.125522,0.103778,-0.0743851,-0.00257996,-0.000948724,-0.00188793,0.000292241,-0.00382092,-0.989297,0.00859425,1366,515,0.937956,-0.806114,29.628,-14.0134,28.2888,-13.1507
28.2915,22.3484,-0.758108,0.122852,0.101153,-0.0749324,-0.00259984,-0.000887183,-0.00186728,0.000310758,-0.00379778,-1.00039,0.00851095,1373,515,0.909712,-0.784243,30.2189,-14.2704,28.908,-13.4402
29.0389,22.3839,-0.807284,0.11998,0.0988025,-0.075462,-0.00262807,-0.000806432,-0.00185152,0.000346177,-0.00378068,-1.01398,0.00884354,1380,515,0.879453,-0.763484,30.8723,-14.5581,29.5919,-13.7561
29.7858,22.4186,-0.852297,0.11826,0.0978773,-0.081471,-0.00265232,-0.000716158,-0.00184679,0.000400901,-0.00376938,-1.02681,0.00948527,1387,515,0.842894,-0.739933,31.5325,-14.8531,30.2672,-14.0748
30.5336,22.4525,-0.898081,0.116645,0.0968356,-0.0834044,-0.00266184,-0.000609506,-0.00186059,0.000489133,-0.00376048,-1.03741,0.00921576,1394,515,0.819483,-0.713634,32.2012,-15.1475,30.953,-14.3731
31.2828,22.4871,-0.945831,0.114915,0.0954337,-0.0835391,-0.00264865,-0.0005237,-0.0018775,0.000571106,-0.00374345,-1.04288,0.00910186,1401,515,0.800684,-0.690516,32.8837,-15.4436,31.6547,-14.6747
32.0331,22.5227,-0.994187,0.112924,0.09291,-0.0824125,-0.00262452,-0.000485711,-0.00189405,0.000619983,-0.00373022,-1.04239,0.00892361,1408,515,0.783963,-0.666116,33.5736,-15.7399,32.3673,-14.9913
32.7798,22.5557,-1.02918,0.110533,0.0908228,-0.0821919,-0.00259603,-0.000487603,-0.0019071,0.000637263,-0.0037209,-1.03789,0.00876165,1415,515,0.760471,-0.641973,34.215,-16.0515,33.0348,-15.3189
33.5261,22.5877,-1.06085,0.108078,0.0883514,-0.0824924,-0.0025648,-0.000540428,-0.00194322,0.000638423,-0.00374365,-1.0255,0.00888971,1422,515,0.734978,-0.612245,34.8506,-16.3564,33.6969,-15.6444
34.2757,22.6211,-1.10009,0.10528,0.0849379,-0.0781721,-0.00253869,-0.000651842,-0.00200243,0.000618276,-0.00380881,-1.00555,0.00923473,1429,515,0.721274,-0.593381,35.5183,-16.642,34.3969,-15.9575
35.029,22.6566,-1.14828,0.103151,0.0825151,-0.0753809,-0.00252806,-0.000841287,-0.00208362,0.000563169,-0.00393251,-0.977704,0.00961721,1436,515,0.709013,-0.586198,36.2376,-16.927,35.1407,-16.2696
35.7826,22.6917,-1.19473,0.101732,0.0801474,-0.0730598,-0.00250417,-0.00106639,-0.00215137,0.000483027,-0.00405358,-0.946643,0.00972315,1443,515,0.702055,-0.575569,36.9654,-17.2105,35.8854,-16.5781
36.5374,22.7265,-1.24248,0.100557,0.0778095,-0.071364,-0.00242661,-0.00130367,-0.00217558,0.000381719,-0.004112,-0.911681,0.00943192,1450,515,0.695478,-0.562361,37.7091,-17.4837,36.6431,-16.8761
-35.8168,19.9929,-1.52229,0.152086,0.0333997,-0.052316,0.00396759,-0.0011355,-0.00207949,0.00470765,-0.00187556,-0.341908,0.0098435,736,522,1.44927,-0.212134,20.5001,13.1977,18.8812,13.3869
-35.1359,20.0051,-1.49885,0.154143,0.0334001,-0.0476576,0.00405545,-0.00112328,-0.0021707,0.00484495,-0.00191278,-0.348836,0.0101363,743,522,1.47748,-0.216982,20.2356,12.8926,18.6051,13.099
-34.4557,20.0158,-1.47015,0.156247,0.0335359,-0.0443466,0.00421716,-0.00108725,-0.00229213,0.00507039,-0.00194048,-0.356351,0.00992428,750,522,1.50375,-0.224152,19.9609,12.6,18.3155,12.8173
-33.7755,20.0262,-1.43964,0.158091,0.0341256,-0.0431372,0.00442818,-0.00104347,-0.00243624,0.00535569,-0.00197098,-0.363769,0.00914072,757,522,1.52335,-0.2358,19.6877,12.3101,18.0258,12.5328
-33.0931,20.0384,-1.41854,0.160757,0.0350063,-0.0436322,0.00466884,-0.00101961,-0.00259138,0.00567233,-0.00202309,-0.369458,0.00873246,764,522,1.54781,-0.240082,19.4684,12.0275,17.7789,12.2607
-32.4089,20.0523,-1.40485,0.163485,0.0360782,-0.0456684,0.00491191,-0.00101539,-0.00275416,0.00599407,-0.00209755,-0.374388,0.00853643,771,522,1.56975,-0.242314,19.2879,11.7469,17.5672,11.9891
-31.7246,20.0657,-1.39001,0.16672,0.0375633,-0.0497064,0.00514705,-0.0010135,-0.00291102,0.00630495,-0.0021714,-0.378578,0.00836691,778,522,1.59274,-0.244524,19.1185,11.4729,17.3579,11.7228
-31.0408,20.0784,-1.37088,0.171138,0.0373416,-0.0500289,0.0053767,-0.00100439,-0.00305725,0.00660502,-0.00223271,-0.382033,0.00785412,785,522,1.63547,-0.243404,18.9443,11.206,17.1391,11.4503
-30.3564,20.0919,-1.35225,0.176147,0.0362776,-0.0471674,0.00560143,-0.000992368,-0.00319058,0.00689249,-0.00228342,-0.384505,0.00787822,792,522,1.69076,-0.243218,18.7795,10.9303,16.9295,11.1663
-29.671,20.1062,-1.33715,0.180604,0.0358269,-0.0448254,0.00579585,-0.000984491,-0.00331192,0.0071451,-0.00233374,-0.386862,0.00816601,799,522,1.73925,-0.247305,18.6306,10.6488,16.7403,10.8821
-28.9851,20.1213,-1.32254,0.184632,0.0365565,-0.0452292,0.0059381,-0.000978194,-0.0034295,0.0073503,-0.00239039,-0.39062,0.00858884,806,522,1.77744,-0.251052,18.4918,10.3445,16.5602,10.586
-28.2994,20.1351,-1.30505,0.188886,0.0361444,-0.0451114,0.00601558,-0.000970112,-0.00354336,0.00749821,-0.00245274,-0.396289,0.00870478,813,522,1.81909,-0.239764,18.3494,10.0586,16.3757,10.3031
-27.6133,20.1489,-1.28776,0.192502,0.0351283,-0.0440901,0.00602845,-0.000961579,-0.00365432,0.00759003,-0.00252316,-0.403838,0.00847619,820,522,1.85623,-0.225371,18.2067,9.77925,16.1989,10.0223
-26.9257,20.165,-1.27534,0.195646,0.0341023,-0.0411887,0.00599857,-0.000938693,-0.00376659,0.00765035,-0.00259047,-0.413278,0.00819372,827,522,1.89257,-0.222357,18.0824,9.48056,16.0483,9.71932
-26.2355,20.1825,-1.27399,0.198989,0.0341725,-0.0376566,0.00594152,-0.000899647,-0.00387219,0.00768759,-0.00264571,-0.423622,0.00826618,834,522,1.93205,-0.235762,18.0088,9.19888,15.9469,9.44171
-25.5469,20.1979,-1.26315,0.203682,0.034578,-0.0367927,0.00586379,-0.00084918,-0.00397266,0.00770807,-0.00269347,-0.434636,0.00826369,841,522,1.97939,-0.233053,17.9235,8.90559,15.816,9.1627
-24.8613,20.2093,-1.2362,0.208652,0.0351381,-0.0395518,0.00576203,-0.000785196,-0.00408888,0.00772631,-0.00274947,-0.447841,0.00834544,848,522,2.02198,-0.228131,17.792,8.62634,15.6297,8.88562
-24.1789,20.2181,-1.19232,0.212425,0.0350805,-0.0453763,0.00563519,-0.000706008,-0.00423929,0.00775838,-0.00282921,-0.464318,0.00819976,855,522,2.04608,-0.212124,17.5956,8.33439,15.3855,8.58014
-23.4957,20.227,-1.15054,0.215146,0.0344354,-0.0480646,0.00548651,-0.000604605,-0.00442737,0.00781469,-0.00293279,-0.484121,0.00814405,862,522,2.06626,-0.203581,17.3982,8.05677,15.1561,8.28477
