 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2548,9.77078,0.460832,-0.0681476,-0.0258422,-0.0658569,-0.000191826,-0.000219335,-0.000632942,0.00042751,-0.000838672,-0.774535,0.00846598,1002,627,-0.835241,0.359572,3.31169,2.24512,3.91442,1.80295
-9.55634,9.78788,0.45409,-0.0683964,-0.0247538,-0.0714769,-0.000306578,-0.00020605,-0.000662131,0.000407722,-0.000920349,-0.823282,0.00864785,1009,627,-0.851981,0.36592,3.41924,2.00387,4.01756,1.56545
-8.85748,9.80484,0.447615,-0.0681891,-0.023704,-0.0776664,-0.000439324,-0.000182572,-0.000696842,0.00039762,-0.00101952,-0.876489,0.00863171,1016,627,-0.865688,0.376228,3.53831,1.76447,4.12697,1.3305
-8.16056,9.81913,0.450859,-0.0683371,-0.0228311,-0.0844043,-0.000589046,-0.000152156,-0.000727026,0.000388533,-0.00112974,-0.931339,0.00841674,1023,627,-0.88443,0.389888,3.62301,1.53896,4.2051,1.10682
-7.46922,9.82999,0.47865,-0.0688288,-0.0224075,-0.0903618,-0.000756586,-0.000113238,-0.000750354,0.000381486,-0.00125131,-0.987897,0.00833822,1030,627,-0.904699,0.401093,3.61421,1.28277,4.19448,0.844393
-6.77685,9.83951,0.503596,-0.0697235,-0.0221906,-0.0925496,-0.000923447,-6.61033e-05,-0.000765307,0.00038241,-0.00137196,-1.04069,0.00858294,1037,627,-0.919861,0.4093,3.61354,1.05731,4.20144,0.622083
-6.08144,9.85047,0.518105,-0.0704901,-0.0224855,-0.0925198,-0.00106595,-1.53906e-05,-0.000771905,0.000393009,-0.00147435,-1.08416,0.00882339,1044,627,-0.928133,0.418655,3.65919,0.849086,4.25658,0.417656
-5.38336,9.86509,0.524286,-0.0711254,-0.0239025,-0.0919577,-0.0011748,3.45275e-05,-0.00076381,0.000404042,-0.00154432,-1.12021,0.00924615,1051,627,-0.933208,0.427706,3.74676,0.625386,4.35294,0.177163
-4.68537,9.8811,0.533034,-0.0721544,-0.0260121,-0.0930599,-0.00125573,7.88853e-05,-0.000739087,0.000407344,-0.00158419,-1.1526,0.00893645,1058,627,-0.946036,0.44155,3.83059,0.379317,4.4475,-0.10213
-3.98919,9.89653,0.550966,-0.0730378,-0.0277903,-0.0932894,-0.00131913,0.000119671,-0.000692904,0.000399097,-0.00159855,-1.18748,0.00898648,1065,627,-0.955357,0.451353,3.88653,0.0986063,4.51377,-0.409655
-3.2931,9.90937,0.570559,-0.0739407,-0.0285413,-0.0925236,-0.00135851,0.000151997,-0.00062089,0.00037445,-0.00158097,-1.22676,0.00902489,1072,627,-0.962835,0.457931,3.94074,-0.158705,4.57972,-0.671883
-2.59821,9.91722,0.595739,-0.0768415,-0.0284886,-0.0889594,-0.00136453,0.000172866,-0.000533674,0.000339958,-0.00153162,-1.26737,0.00907133,1079,627,-0.983446,0.453283,3.95438,-0.356893,4.629,-0.857584
-1.90114,9.92676,0.614366,-0.0800404,-0.0281451,-0.085248,-0.00134566,0.000182002,-0.000439988,0.000299663,-0.00146332,-1.30949,0.009007,1086,627,-1.0066,0.444828,3.99846,-0.562062,4.71177,-1.04749
-1.20191,9.93944,0.626864,-0.0812388,-0.0278483,-0.0849452,-0.00131422,0.000182851,-0.000340895,0.000256821,-0.00138819,-1.35712,0.00875846,1093,627,-1.01839,0.445616,4.09992,-0.795837,4.82719,-1.27292
-0.504103,9.9521,0.64682,-0.0801646,-0.0277732,-0.0879616,-0.00127494,0.000179614,-0.000234594,0.000216514,-0.00131184,-1.41478,0.00849698,1100,627,-1.01595,0.453317,4.20713,-1.04926,4.92122,-1.53035
0.195907,9.96721,0.660467,-0.0790168,-0.0280028,-0.0904426,-0.0012233,0.00017384,-0.000123702,0.000184708,-0.00123417,-1.48317,0.00839928,1107,627,-1.01129,0.458784,4.3475,-1.3172,5.04828,-1.80836
0.894944,9.97998,0.6793,-0.0786671,-0.0271966,-0.090342,-0.00116043,0.000164839,-2.03459e-05,0.000165151,-0.00116074,-1.55545,0.00838428,1114,627,-1.00829,0.448235,4.46296,-1.57657,5.16157,-2.06162
1.59611,9.994,0.691948,-0.0790962,-0.0264206,-0.0881823,-0.00110249,0.000152999,6.21873e-05,0.000156071,-0.00110557,1.52143,0.00849327,1121,627,-1.00757,0.429729,4.60009,-1.83364,5.30686,-2.31191
2.29826,10.0086,0.702852,-0.0800521,-0.0258988,-0.0855507,-0.00104805,0.000143612,0.000120688,0.000155712,-0.00106015,1.47087,0.00852956,1128,627,-1.01068,0.411702,4.74584,-2.09116,5.46667,-2.56522
3.00148,10.0231,0.711527,-0.0817404,-0.0266993,-0.0803402,-0.000983268,0.000135352,0.000167637,0.000159934,-0.00100785,1.4252,0.0085826,1135,627,-1.01387,0.408555,4.89694,-2.33688,5.64257,-2.80693
3.70456,10.0376,0.722609,-0.0835356,-0.0273146,-0.0755308,-0.000917571,0.000127546,0.000213173,0.000169354,-0.000959379,1.37713,0.0085258,1142,627,-1.01913,0.407123,5.04568,-2.59498,5.81663,-3.05733
4.40843,10.0516,0.732555,-0.0846652,-0.0281405,-0.0691999,-0.000863223,0.000121651,0.000254965,0.000183742,-0.000925314,1.33192,0.00891293,1149,627,-1.0135,0.403228,5.21133,-2.83679,6.00235,-3.29156
5.11307,10.0656,0.741496,-0.0850659,-0.0273893,-0.0673312,-0.000812684,0.000114478,0.000280513,0.000192741,-0.000890947,1.29872,0.0092055,1156,627,-1.01291,0.39162,5.4012,-3.08014,6.19954,-3.52305
5.81667,10.0789,0.756061,-0.0848855,-0.0262326,-0.0679981,-0.000748104,0.000107099,0.000292658,0.00019766,-0.000838664,1.2707,0.00912338,1163,627,-1.01338,0.37655,5.58543,-3.32473,6.38207,-3.76231
6.52227,10.0931,0.765246,-0.0847292,-0.0252561,-0.0683979,-0.00066326,9.43822e-05,0.00030323,0.000200797,-0.000769675,1.23329,0.00892715,1170,627,-1.01334,0.36366,5.7979,-3.56382,6.59348,-3.99628
7.22685,10.1064,0.779943,-0.0849527,-0.024578,-0.066449,-0.000573122,7.32918e-05,0.000313656,0.000200466,-0.000700295,1.18559,0.00845649,1177,627,-1.01061,0.349145,5.98968,-3.81045,6.79058,-4.23507
7.93226,10.1204,0.793536,-0.086006,-0.0249584,-0.0609479,-0.00048659,4.48734e-05,0.000325603,0.000199416,-0.000641133,1.12765,0.00793841,1184,627,-1.00605,0.34102,6.18116,-4.06666,6.99991,-4.48265
8.63841,10.1348,0.80641,-0.0868022,-0.0250114,-0.0568059,-0.000408774,1.29558e-05,0.000329877,0.000193604,-0.000589423,1.06978,0.00773923,1191,627,-1.00269,0.33639,6.38741,-4.33223,7.21983,-4.73551
9.34471,10.1492,0.82057,-0.0871716,-0.024827,-0.053359,-0.00034677,-2.13244e-05,0.000318645,0.000173742,-0.000541837,1.02147,0.00808016,1198,627,-0.997147,0.33817,6.60142,-4.60863,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0877542,-0.0245937,-0.0502586,-0.00029843,-5.52582e-05,0.00029598,0.000143136,-0.000496824,0.980285,0.0079747,1205,627,-0.994294,0.326067,6.87263,-4.86716,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0883765,-0.0244798,-0.0462458,-0.000262316,-8.64629e-05,0.000270061,0.000109624,-0.000458404,0.942777,0.00815688,1212,627,-0.98917,0.313186,7.15515,-5.12013,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0887444,-0.0239481,-0.0449792,-0.000232026,-0.000110739,0.000253059,8.88416e-05,-0.000431606,0.903001,0.00755713,1219,627,-0.989148,0.297355,7.44121,-5.37495,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0876426,-0.0228726,-0.0467017,-0.000201848,-0.000126596,0.000241954,8.06399e-05,-0.000409084,0.862534,0.00688492,1226,627,-0.983411,0.293493,7.71757,-5.64088,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0869291,-0.0215551,-0.0470628,-0.000173024,-0.000138346,0.000224925,6.9907e-05,-0.000381277,0.823866,0.00663564,1233,627,-0.977748,0.281694,8.03754,-5.93244,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0866958,-0.0202465,-0.0458444,-0.000150576,-0.000147153,0.000198534,4.96767e-05,-0.000347406,0.789708,0.00664085,1240,627,-0.972323,0.264804,8.37698,-6.24471,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0870459,-0.020038,-0.0409951,-0.000136866,-0.000151733,0.000162445,1.83153e-05,-0.000306915,0.762534,0.00691258,1247,627,-0.961788,0.244633,8.71383,-6.50845,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0875287,-0.0201056,-0.0362234,-0.000125337,-0.000153282,0.000126141,-1.23971e-05,-0.000266222,0.730239,0.00706206,1254,627,-0.952579,0.228217,9.02265,-6.72117,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0881908,-0.0205483,-0.0320169,-0.000118381,-0.000152527,9.23178e-05,-4.15704e-05,-0.000229337,0.693963,0.00701357,1261,627,-0.946443,0.21478,9.32188,-6.93769,10.2001,-7.26234
16.4684,10.315,0.85525,-0.0889462,-0.020786,-0.0297632,-0.000118489,-0.000153608,5.96351e-05,-7.38823e-05,-0.000198215,0.642221,0.00684307,1268,627,-0.946936,0.211534,9.62614,-7.15999,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0890482,-0.0207598,-0.0294978,-0.000121679,-0.000156292,2.90175e-05,-0.000105199,-0.000172772,0.516509,0.00650828,1275,627,-0.94686,0.213964,9.97325,-7.40383,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0891087,-0.021622,-0.0278406,-0.000120805,-0.000155652,2.82307e-06,-0.000120578,-0.000155879,0.0803154,0.00625101,1282,627,-0.942005,0.222947,10.3481,-7.63017,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0888745,-0.0221898,-0.0260018,-0.000111088,-0.000151334,-1.27664e-05,-0.00010738,-0.000155042,-0.282673,0.00657865,1289,627,-0.933768,0.227374,10.7739,-7.88397,11.6671,-8.2019
19.3442,10.391,0.835198,-0.0884894,-0.0219052,-0.0239056,-9.99093e-05,-0.000146851,-1.91357e-05,-9.30972e-05,-0.000153663,-0.341998,0.00700554,1296,627,-0.923498,0.21762,11.2057,-8.18945,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0886466,-0.0218614,-0.0214736,-9.3875e-05,-0.00014828,-2.39269e-05,-8.48493e-05,-0.000157305,-0.360712,0.00662731,1303,627,-0.917446,0.212033,11.627,-8.45439,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0890539,-0.0217193,-0.0194947,-9.58051e-05,-0.000156194,-2.95988e-05,-8.37172e-05,-0.000168282,-0.387719,0.00650749,1310,627,-0.915136,0.205971,12.0419,-8.72378,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0899723,-0.022918,-0.0158515,-9.99361e-05,-0.000165808,-3.40377e-05,-8.5508e-05,-0.000180236,-0.400925,0.00655685,1317,627,-0.912306,0.209522,12.4463,-8.91473,13.361,-9.21967
22.2321,10.4664,0.807131,-0.0899602,-0.0231778,-0.0160269,-0.000103298,-0.000174991,-3.81156e-05,-8.68208e-05,-0.000191468,-0.408033,0.00665946,1324,627,-0.912046,0.215111,12.9203,-9.15522,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0895445,-0.0231128,-0.017783,-9.88481e-05,-0.000185305,-3.99519e-05,-8.32136e-05,-0.00020094,-0.373013,0.00655617,1331,627,-0.912687,0.220285,13.4064,-9.40724,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0888492,-0.0216669,-0.0217101,-8.61219e-05,-0.00019596,-4.09486e-05,-7.25363e-05,-0.000209546,-0.320344,0.00665841,1338,627,-0.91759,0.211102,13.9105,-9.65863,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0881789,-0.0198211,-0.0266252,-8.08152e-05,-0.000206879,-5.17624e-05,-6.22852e-05,-0.00022541,-0.343769,0.0074337,1345,627,-0.925847,0.193499,14.4019,-9.90656,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.0885798,-0.0206645,-0.0242615,-8.68006e-05,-0.000217649,-7.09398e-05,-5.5722e-05,-0.000248727,-0.412912,0.0077961,1352,627,-0.921724,0.193405,14.9262,-10.1541,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0893038,-0.0220538,-0.0202001,-9.81008e-05,-0.000230315,-9.23029e-05,-5.06739e-05,-0.000277742,-0.47464,0.00729371,1359,627,-0.915355,0.197517,15.4601,-10.3846,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0899566,-0.0234665,-0.0156222,-0.000108318,-0.000243441,-0.000106898,-4.94212e-05,-0.000302338,-0.503585,0.00668837,1366,627,-0.906781,0.208934,15.9731,-10.6383,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.089779,-0.0223194,-0.0159844,-0.000120782,-0.000254393,-0.000116856,-5.29836e-05,-0.000322191,-0.525727,0.00607803,1373,627,-0.905995,0.19797,16.5195,-10.8977,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0893339,-0.0221588,-0.0172394,-0.000133402,-0.000259102,-0.000127197,-5.43741e-05,-0.00033813,-0.555934,0.00648964,1380,627,-0.904885,0.195431,17.0982,-11.1674,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.0889273,-0.0226668,-0.0169345,-0.000143054,-0.00025735,-0.000139314,-4.96218e-05,-0.000350782,-0.590759,0.00684814,1387,627,-0.899147,0.198526,17.7211,-11.4408,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0890991,-0.0236481,-0.0146107,-0.000153451,-0.00025023,-0.000156429,-3.80983e-05,-0.000365583,-0.635397,0.0072257,1394,627,-0.892657,0.206939,18.3595,-11.7139,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0896877,-0.0246839,-0.0113242,-0.00016832,-0.000235313,-0.000170873,-2.76913e-05,-0.000375942,-0.688609,0.00687823,1401,627,-0.887086,0.212915,19.0385,-11.9481,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0901523,-0.0252919,-0.00907475,-0.000185824,-0.000211692,-0.000172309,-2.59642e-05,-0.000371551,-0.747937,0.00661184,1408,627,-0.883646,0.217445,19.7116,-12.1728,20.6366,-12.485
31.767,10.7745,0.479035,-0.0904197,-0.0252221,-0.00877714,-0.000192384,-0.000186238,-0.000160507,-2.87744e-05,-0.000349848,-0.794969,0.00714924,1415,627,-0.884633,0.220242,20.3863,-12.3903,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.090854,-0.0248092,-0.0099091,-0.000191537,-0.000162618,-0.000147689,-2.86821e-05,-0.000325473,-0.834194,0.00789063,1422,627,-0.891772,0.220444,21.0785,-12.6527,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0910757,-0.0242867,-0.0111701,-0.000195445,-0.000142697,-0.000139872,-2.67337e-05,-0.000311408,-0.878583,0.00852203,1429,627,-0.897328,0.218111,21.7334,-12.9237,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0908598,-0.0241,-0.0128739,-0.00020793,-0.000125127,-0.00012921,-3.08473e-05,-0.000302209,-0.940441,0.00815121,1436,627,-0.899882,0.216289,22.4103,-13.1826,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0901237,-0.024056,-0.0144971,-0.000219698,-0.000109209,-0.000111554,-3.99699e-05,-0.000288937,-1.01531,0.00787647,1443,627,-0.897263,0.219571,23.0909,-13.4309,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0898024,-0.0242988,-0.0157242,-0.000213461,-9.67588e-05,-9.16179e-05,-4.64881e-05,-0.000263731,-1.06895,0.00784543,1450,627,-0.897265,0.224455,23.7915,-13.6882,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.090874,-0.0258481,-0.0121082,-0.000187034,-9.00086e-05,-7.63176e-05,-4.80899e-05,-0.000228953,-1.06852,0.00780188,1457,627,-0.894675,0.234573,24.5117,-13.9418,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0913504,-0.0262833,-0.0110604,-0.000158328,-9.27327e-05,-7.13853e-05,-4.6971e-05,-0.000204089,-1.00074,0.00852091,1464,627,-0.894858,0.233494,25.2557,-14.2057,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0909837,-0.0254839,-0.0131521,-0.000141377,-0.000101184,-7.49315e-05,-4.37008e-05,-0.00019886,-0.916414,0.00926377,1471,627,-0.897503,0.224196,26.0328,-14.4756,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0904364,-0.0248122,-0.0148122,-0.000127573,-0.000121625,-8.84738e-05,-3.60752e-05,-0.000213123,-0.802201,0.00941383,1478,627,-0.897108,0.218201,26.7958,-14.7272,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0910165,-0.0249058,-0.0127257,-0.000110911,-0.000162245,-0.000115308,-1.84485e-05,-0.000254708,-0.675886,0.00858979,1485,627,-0.895175,0.215922,27.5079,-14.9729,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0920403,-0.0252634,-0.0101452,-8.42556e-05,-0.000210427,-0.000145023,1.08087e-05,-0.000305491,-0.580241,0.00785107,1492,627,-0.895685,0.214554,28.1983,-15.2125,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0927797,-0.0254185,-0.00814564,-4.21995e-05,-0.000270376,-0.000191085,6.62649e-05,-0.00037884,-0.516273,0.00758326,1499,627,-0.895411,0.213855,28.9178,-15.4688,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0919449,-0.0253298,-0.0096971,3.82759e-07,-0.000349552,-0.000262115,0.000140563,-0.000489732,-0.491102,0.00749536,1506,627,-0.89176,0.215952,29.6823,-15.7133,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0906387,-0.0253388,-0.0128094,1.21417e-05,-0.000455677,-0.000360973,0.000208367,-0.000651902,-0.497916,0.00780133,1513,627,-0.888626,0.217101,30.4799,-15.9582,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0907967,-0.0265901,-0.0110279,-4.23931e-06,-0.000600776,-0.000465366,0.00025024,-0.000855255,-0.500411,0.00847139,1520,627,-0.882847,0.221031,31.2828,-16.1943,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.0790586,-0.0230181,-0.0180495,0.00036198,0.000571725,-9.19986e-05,0.000606359,0.000327346,-1.21075,0.00755585,638,634,-0.847151,0.249463,11.2097,13.9732,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0793005,-0.0220334,-0.0184159,0.0003984,0.000462626,-5.98234e-05,0.00049841,0.000362615,-1.03172,0.00770368,645,634,-0.850261,0.241214,10.8254,13.7447,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0791104,-0.0214029,-0.0200361,0.000403071,0.000360144,-2.01929e-05,0.000411077,0.000352138,-0.377452,0.00762942,652,634,-0.851023,0.239139,10.4656,13.5021,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0792226,-0.0210643,-0.0212829,0.000384643,0.000283094,1.42776e-05,0.000386612,0.000281125,0.137059,0.00781598,659,634,-0.854248,0.237985,10.0861,13.2495,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.0792109,-0.0212873,-0.0209294,0.000356875,0.000221726,3.98183e-05,0.000367734,0.000210867,0.266239,0.00785419,666,634,-0.853245,0.237004,9.72406,12.9801,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0789086,-0.0218832,-0.0181389,0.000327394,0.000168109,5.74625e-05,0.00034596,0.000149543,0.312506,0.00796691,673,634,-0.844785,0.234139,9.3865,12.7528,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0783652,-0.0218626,-0.0171243,0.000290205,0.000121798,6.85131e-05,0.000314557,9.7446e-05,0.341507,0.00827901,680,634,-0.837037,0.22758,9.08312,12.5316,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0779175,-0.0211057,-0.0186017,0.000256532,9.5244e-05,6.69587e-05,0.000280707,7.10696e-05,0.346472,0.0084304,687,634,-0.834905,0.218819,8.80359,12.3547,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0779872,-0.0202432,-0.0207081,0.000240727,7.71781e-05,4.93845e-05,0.000254482,6.3423e-05,0.271645,0.00831115,694,634,-0.839361,0.212952,8.5485,12.1556,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0780242,-0.0201382,-0.0210101,0.000241012,6.24068e-05,2.43232e-05,0.000244265,5.91536e-05,0.132959,0.00823948,701,634,-0.840047,0.209455,8.303,11.9403,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.077678,-0.021302,-0.0185309,0.000261925,5.78365e-05,-9.1856e-06,0.000262337,5.74239e-05,-0.044887,0.00775931,708,634,-0.831454,0.217549,8.05549,11.7359,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0771044,-0.02129,-0.0188083,0.000292756,6.06872e-05,-4.28125e-05,0.000300402,5.3041e-05,-0.176734,0.00760259,715,634,-0.825819,0.217924,7.77244,11.4919,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.0763453,-0.0212696,-0.0177557,0.000322748,6.75393e-05,-7.11896e-05,0.000341263,4.90244e-05,-0.254441,0.00782409,722,634,-0.815793,0.215771,7.4924,11.2614,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0762096,-0.0217124,-0.0161856,0.000352225,6.84719e-05,-9.45613e-05,0.00038085,3.98469e-05,-0.293945,0.00799664,729,634,-0.811084,0.216076,7.20315,11.0408,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0763368,-0.022547,-0.0145705,0.000384576,6.48595e-05,-0.000114803,0.000421528,2.79073e-05,-0.311403,0.00775557,736,634,-0.808929,0.224701,6.93899,10.8277,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0764463,-0.023781,-0.0116553,0.000425848,6.01743e-05,-0.000133012,0.000469112,1.69107e-05,-0.314469,0.00743946,743,634,-0.803978,0.235639,6.68354,10.6162,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.076262,-0.0234351,-0.0108041,0.000468059,5.72529e-05,-0.000145597,0.000514427,1.08844e-05,-0.308316,0.0070029,750,634,-0.800205,0.232482,6.42746,10.3796,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0758105,-0.0228483,-0.0114358,0.00049454,5.46727e-05,-0.000146157,0.000538676,1.05367e-05,-0.293269,0.00674461,757,634,-0.796554,0.22669,6.17676,10.1338,6.92,9.855
-33.6147,8.65604,0.10597,-0.0751969,-0.0222919,-0.0133966,0.000501765,5.16467e-05,-0.000137565,0.000540478,1.29336e-05,-0.274322,0.00661762,764,634,-0.793869,0.224782,5.93369,9.88681,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0748923,-0.022004,-0.0159459,0.00049488,4.73349e-05,-0.000124395,0.000527132,1.50835e-05,-0.253681,0.00675479,771,634,-0.795524,0.227515,5.70612,9.64378,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0745681,-0.0219713,-0.0178424,0.000485228,4.30612e-05,-0.000106534,0.000509557,1.8732e-05,-0.22452,0.00701633,778,634,-0.795742,0.234776,5.49638,9.42623,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0743034,-0.0214724,-0.0196716,0.00049555,3.81e-05,-9.57993e-05,0.000514802,1.88479e-05,-0.198321,0.00702062,785,634,-0.796551,0.234669,5.29864,9.22278,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0740033,-0.0207268,-0.0217406,0.000521074,2.72686e-05,-9.3931e-05,0.000538338,1.00047e-05,-0.181765,0.0068521,792,634,-0.797556,0.230886,5.11633,9.00157,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.0736172,-0.0205415,-0.0209046,0.00054587,1.111e-05,-9.74226e-05,0.000563066,-6.08552e-06,-0.174705,0.00659272,799,634,-0.791733,0.227038,4.95105,8.78051,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0731662,-0.0207156,-0.0195743,0.000552733,-6.01981e-06,-9.3742e-05,0.000568041,-2.13276e-05,-0.161868,0.00611181,806,634,-0.78413,0.225221,4.78832,8.53343,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0730698,-0.0210568,-0.018998,0.000536343,-1.68379e-05,-7.92183e-05,0.000547464,-2.79588e-05,-0.139471,0.00606836,813,634,-0.781613,0.225639,4.63603,8.29998,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0728813,-0.0211163,-0.0196207,0.000521991,-2.31375e-05,-7.32533e-05,0.000531663,-3.28095e-05,-0.131276,0.00592508,820,634,-0.780705,0.226471,4.45145,8.05219,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0726572,-0.0209814,-0.0209006,0.000516158,-2.91924e-05,-8.0859e-05,0.000527895,-4.09288e-05,-0.14414,0.00579682,827,634,-0.780869,0.227233,4.27124,7.79578,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.0721539,-0.0202272,-0.0237882,0.000507893,-4.01368e-05,-9.49667e-05,0.000523883,-5.61267e-05,-0.16681,0.00578482,834,634,-0.781736,0.226398,4.11725,7.55357,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0717797,-0.0202374,-0.0241416,0.000487515,-5.41341e-05,-0.000107174,0.00050795,-7.45693e-05,-0.188411,0.00669364,841,634,-0.778521,0.231099,4.01219,7.33337,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0715336,-0.0206126,-0.0241386,0.000454678,-6.9248e-05,-0.000111476,0.00047741,-9.19804e-05,-0.201164,0.00771621,848,634,-0.7758,0.239378,3.8971,7.11455,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0713139,-0.0205855,-0.0250091,0.00041573,-8.28091e-05,-0.000111959,0.000439719,-0.000106798,-0.211073,0.00833399,855,634,-0.775288,0.244059,3.77867,6.90235,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0714383,-0.0195072,-0.0277914,0.000378449,-9.25755e-05,-0.000114301,0.000404721,-0.000118847,-0.225921,0.00829119,862,634,-0.782525,0.233133,3.65579,6.69075,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0713843,-0.0192466,-0.0290112,0.000351738,-0.000100168,-0.000124269,0.000383656,-0.000132086,-0.251413,0.00764734,869,634,-0.784421,0.225255,3.52984,6.48026,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0710979,-0.0198586,-0.0276498,0.000340485,-0.000108294,-0.000142264,0.000381782,-0.000149592,-0.282524,0.0070484,876,634,-0.778215,0.223289,3.39003,6.26275,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0708219,-0.0204018,-0.0285361,0.000345576,-0.000118267,-0.000164874,0.000398209,-0.0001709,-0.309004,0.00704524,883,634,-0.777074,0.22973,3.23919,6.02869,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0702254,-0.0208705,-0.0303289,0.000345762,-0.000127267,-0.000182566,0.000408028,-0.000189532,-0.328686,0.00670524,890,634,-0.774777,0.241514,3.07984,5.7816,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0699545,-0.0211135,-0.0317597,0.000337572,-0.000133769,-0.000196804,0.00040894,-0.000205136,-0.347885,0.00642065,897,634,-0.775099,0.249814,2.90715,5.53733,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0694443,-0.0210714,-0.0329356,0.000339179,-0.000141864,-0.000214694,0.000421062,-0.000223747,-0.364361,0.00646017,904,634,-0.772533,0.254385,2.74149,5.28898,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0687639,-0.0205462,-0.0349482,0.000360468,-0.000153964,-0.0002432,0.000457238,-0.000250734,-0.378699,0.00685172,911,634,-0.770194,0.253241,2.66615,5.07046,3.30953,4.76344
