 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50976,12.1715,0.626801,-0.0737362,-0.0224995,-0.0810861,-0.000924973,0.000183176,0.000192296,0.000215597,-0.000957393,1.40377,0.0080548,1149,606,-0.937888,0.380406,6.79135,-2.91311,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0739292,-0.0209147,-0.0828448,-0.00089918,0.000186237,0.000186956,0.000217536,-0.000930479,1.40492,0.00872428,1156,606,-0.945421,0.366268,6.96016,-3.18315,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0742141,-0.0195286,-0.0829965,-0.000849959,0.00019407,0.000178062,0.000223603,-0.000879493,1.40643,0.0083647,1163,606,-0.949462,0.348862,7.20403,-3.42925,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0750265,-0.0189463,-0.0797525,-0.000772784,0.000200163,0.000175332,0.000230795,-0.000803415,1.39783,0.00864655,1170,606,-0.949314,0.332882,7.42449,-3.68168,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0764053,-0.0191581,-0.0728557,-0.00068431,0.000198205,0.000182736,0.000234546,-0.000720651,1.37448,0.00812772,1177,606,-0.944518,0.316964,7.61727,-3.94113,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.076963,-0.0201117,-0.0680299,-0.000592831,0.000186822,0.000201848,0.00023598,-0.000641989,1.33191,0.00805236,1184,606,-0.936891,0.316715,7.78092,-4.2194,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0767945,-0.0204893,-0.065173,-0.000499623,0.000167891,0.000219784,0.000233758,-0.000565489,1.27963,0.00799078,1191,606,-0.927528,0.315059,8.00712,-4.48654,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0763302,-0.0205884,-0.0624784,-0.000412813,0.000139727,0.000227847,0.000221562,-0.000494648,1.22598,0.00778872,1198,606,-0.915717,0.31125,8.26801,-4.76483,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0770136,-0.0213745,-0.0562527,-0.000338556,0.000101941,0.000230268,0.000200335,-0.00043695,1.16698,0.00756196,1205,606,-0.905171,0.307213,8.53897,-5.03194,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0775776,-0.0214542,-0.0514914,-0.000281702,5.89253e-05,0.000232679,0.000176962,-0.000399739,1.10133,0.00796284,1212,606,-0.897513,0.29607,8.8532,-5.29946,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0776501,-0.0206168,-0.0502223,-0.000232309,1.55938e-05,0.000242876,0.000164319,-0.000381034,1.02134,0.00814158,1219,606,-0.894935,0.283132,9.17827,-5.56906,9.92628,-5.91163
12.312,12.3565,0.677381,-0.0774474,-0.0194341,-0.0494464,-0.000184951,-2.37913e-05,0.000249626,0.000157938,-0.00036668,0.941519,0.00792254,1226,606,-0.891093,0.265929,9.50287,-5.84463,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0766997,-0.0178459,-0.0497811,-0.000152185,-5.89102e-05,0.000240211,0.000139149,-0.000350244,0.881281,0.00769739,1233,606,-0.885273,0.252003,9.78677,-6.1425,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0765765,-0.0166866,-0.0493143,-0.000140116,-8.87486e-05,0.000213892,0.000100996,-0.00032986,0.845151,0.00716855,1240,606,-0.883268,0.24409,10.0475,-6.41876,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0769809,-0.0168526,-0.0493242,-0.000140513,-0.000113021,0.00017727,5.10353e-05,-0.000304569,0.824093,0.00710769,1247,606,-0.887176,0.245658,10.3339,-6.64074,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0781589,-0.0183762,-0.045445,-0.000136144,-0.000128716,0.000141284,8.9025e-06,-0.000273763,0.79854,0.0069938,1254,606,-0.887077,0.251709,10.6361,-6.86768,11.3979,-7.17481
15.8736,12.436,0.722404,-0.079301,-0.0199867,-0.0395382,-0.000130376,-0.000137857,0.000105961,-2.80894e-05,-0.000240144,0.767756,0.00723078,1261,606,-0.880612,0.25066,10.9579,-7.13082,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.079398,-0.0198117,-0.0360945,-0.000131994,-0.000138331,6.90853e-05,-6.60045e-05,-0.00020432,0.762481,0.00722045,1268,606,-0.871621,0.244449,11.3266,-7.42601,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0790865,-0.0192036,-0.0347381,-0.000138049,-0.000133214,3.0836e-05,-0.000104701,-0.000166562,0.824514,0.00725546,1275,606,-0.864685,0.236069,11.6915,-7.72818,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.0787296,-0.0187197,-0.0355974,-0.000150575,-0.000123361,-4.73001e-06,-0.000122562,-0.000151373,-1.40352,0.00675095,1282,606,-0.863655,0.234347,12.0387,-7.99311,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.0783808,-0.0179046,-0.0367457,-0.000165719,-0.000114805,-3.30593e-05,-9.85373e-05,-0.000181987,-1.1135,0.00663384,1289,606,-0.863653,0.227699,12.3915,-8.24502,13.1669,-8.5272
19.462,12.5288,0.726045,-0.0784744,-0.0173288,-0.0346287,-0.000177086,-0.000115984,-5.40738e-05,-8.44275e-05,-0.000208643,-1.04254,0.00675381,1296,606,-0.858423,0.219182,12.8071,-8.50207,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0784622,-0.0170153,-0.0333017,-0.000180024,-0.000127942,-7.11532e-05,-7.8214e-05,-0.000229752,-0.960823,0.00679436,1303,606,-0.854287,0.213826,13.2504,-8.75033,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0780146,-0.0176643,-0.0307596,-0.000174397,-0.000150422,-8.26692e-05,-7.88757e-05,-0.000245943,-0.857402,0.00692754,1310,606,-0.841872,0.212253,13.7104,-8.98717,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.0782257,-0.0187735,-0.0266377,-0.000163329,-0.000179899,-8.80617e-05,-8.31635e-05,-0.000260065,-0.738494,0.007366,1317,606,-0.831011,0.214015,14.1639,-9.23439,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0786154,-0.0193061,-0.0233636,-0.000156855,-0.000211724,-9.67197e-05,-8.37541e-05,-0.000284825,-0.647204,0.00748269,1324,606,-0.824596,0.216181,14.6378,-9.51653,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0784986,-0.0189682,-0.0239005,-0.000148134,-0.000244133,-0.000105825,-7.99321e-05,-0.000312335,-0.572487,0.00762768,1331,606,-0.824851,0.217999,15.1242,-9.81525,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0783969,-0.0187423,-0.0267437,-0.000123611,-0.00027209,-0.000106154,-6.83123e-05,-0.000327389,-0.480252,0.00763837,1338,606,-0.832026,0.221616,15.5926,-10.0659,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0786452,-0.0186765,-0.0285271,-8.92105e-05,-0.000294709,-0.000100056,-4.85417e-05,-0.000335377,-0.386061,0.00754648,1345,606,-0.839404,0.223652,16.0623,-10.3039,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0799381,-0.0203039,-0.0244789,-5.91477e-05,-0.000308505,-9.1998e-05,-2.88799e-05,-0.000338773,-0.31785,0.0076677,1352,606,-0.838663,0.228026,16.5511,-10.528,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.0803981,-0.0209366,-0.0221648,-4.29018e-05,-0.000314201,-8.52123e-05,-1.8358e-05,-0.000338745,-0.280441,0.0077982,1359,606,-0.835371,0.227779,17.145,-10.7623,17.9581,-11.038
26.739,12.7499,0.560259,-0.0799732,-0.0202977,-0.024218,-3.22948e-05,-0.000310636,-7.90486e-05,-1.14118e-05,-0.000331519,-0.258278,0.00757366,1366,606,-0.837202,0.223692,17.7533,-11.0166,18.561,-11.2927
27.4755,12.777,0.528206,-0.0796878,-0.019715,-0.0258825,-3.05971e-05,-0.000298097,-7.80364e-05,-9.49645e-06,-0.000319198,-0.264081,0.00747529,1373,606,-0.839248,0.220075,18.361,-11.2931,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0795114,-0.0193333,-0.0288738,-4.65354e-05,-0.000277404,-8.70254e-05,-1.74066e-05,-0.000306533,-0.322995,0.00750968,1380,606,-0.846341,0.220937,18.9877,-11.6073,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0791443,-0.0191601,-0.0302506,-7.23816e-05,-0.000249781,-0.000102016,-2.58966e-05,-0.000296266,-0.427554,0.00729694,1387,606,-0.846694,0.223691,19.6463,-11.9004,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.0790161,-0.0193394,-0.0302361,-0.000104095,-0.000215955,-0.000115974,-3.12687e-05,-0.000288782,-0.560721,0.00699065,1394,606,-0.844988,0.228167,20.3019,-12.1853,21.0976,-12.464
30.432,12.8898,0.389896,-0.0789737,-0.019203,-0.0281365,-0.000144379,-0.00017562,-0.000121779,-3.72228e-05,-0.000282776,-0.721612,0.00660566,1401,606,-0.837699,0.218817,20.9053,-12.4343,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0794947,-0.0197069,-0.0243212,-0.000192727,-0.000133827,-0.00011804,-4.16192e-05,-0.000284935,-0.907647,0.00696942,1408,606,-0.830189,0.21211,21.5102,-12.6963,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0803542,-0.0203805,-0.0211274,-0.000239743,-9.46542e-05,-0.000114235,-3.18758e-05,-0.000302521,-1.06829,0.0073308,1415,606,-0.827676,0.208413,22.1489,-12.9509,22.9651,-13.2286
32.6534,12.969,0.296471,-0.080382,-0.0205701,-0.0205561,-0.000270107,-6.47922e-05,-0.000114451,-1.37044e-05,-0.000321195,-1.15096,0.00740846,1422,606,-0.825544,0.208919,22.8285,-13.216,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.0799301,-0.0209977,-0.0207578,-0.000278856,-4.64653e-05,-0.000113568,-1.83078e-07,-0.000325138,-1.18382,0.00732978,1429,606,-0.821154,0.215343,23.5259,-13.4864,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0805541,-0.0229231,-0.0180521,-0.000269401,-3.91156e-05,-0.000104987,1.56225e-06,-0.000310079,-1.20115,0.00758428,1436,606,-0.817273,0.229923,24.2423,-13.7606,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0815485,-0.0242254,-0.0159448,-0.0002481,-4.25094e-05,-9.12082e-05,-7.87906e-06,-0.000282731,-1.20793,0.00767219,1443,606,-0.818905,0.235205,24.9893,-14.02,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0822809,-0.0247283,-0.015219,-0.000217916,-5.42523e-05,-8.05671e-05,-2.12472e-05,-0.000250921,-1.18199,0.00767035,1450,606,-0.82269,0.235782,25.7365,-14.2787,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0822127,-0.0235625,-0.0164909,-0.000168604,-7.72795e-05,-7.4355e-05,-3.56851e-05,-0.000210198,-1.06076,0.00741346,1457,606,-0.826022,0.22988,26.4434,-14.5486,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0820688,-0.0228561,-0.0166889,-0.000112544,-0.00010708,-7.85795e-05,-3.11848e-05,-0.000188439,-0.802775,0.00739928,1464,606,-0.825038,0.225655,27.1332,-14.8117,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0819781,-0.0228267,-0.0173101,-7.13841e-05,-0.000143883,-9.51647e-05,-5.79863e-06,-0.000209468,-0.603426,0.00743455,1471,606,-0.825573,0.227198,27.8575,-15.0742,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0818444,-0.0236587,-0.0177451,-4.03282e-05,-0.000196526,-0.00012608,2.98817e-05,-0.000266736,-0.508102,0.00759506,1478,606,-0.824521,0.228092,28.6455,-15.3059,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0817447,-0.024157,-0.0183501,-1.99592e-05,-0.000262358,-0.000175619,7.22223e-05,-0.000354539,-0.483364,0.00797373,1485,606,-0.824535,0.227885,29.4398,-15.5561,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0817195,-0.023924,-0.0194078,-1.19633e-05,-0.000340317,-0.000243259,0.000117337,-0.000469618,-0.488555,0.00864306,1492,606,-0.827173,0.226591,30.2303,-15.853,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.081295,-0.0237991,-0.0200094,-2.13379e-05,-0.000436731,-0.0003287,0.000159787,-0.000617856,-0.503635,0.00888834,1499,606,-0.824747,0.235474,31.0114,-16.1188,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.0812719,-0.0242763,-0.0193726,-5.60624e-05,-0.000552247,-0.000420569,0.000184136,-0.000792445,-0.518919,0.00878135,1506,606,-0.821767,0.243937,31.7894,-16.3673,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0807175,-0.0252404,-0.018954,-0.000130056,-0.000680099,-0.000499969,0.000165542,-0.000975696,-0.533947,0.00853883,1513,606,-0.814221,0.25716,32.5789,-16.5827,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0684926,-0.0185294,-0.0220062,0.000648439,-6.13238e-05,-0.000108497,0.000664653,-7.75386e-05,-0.148351,0.00835392,659,613,-0.743818,0.206973,12.0577,13.9524,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0673665,-0.020335,-0.016698,0.000618521,-6.78356e-05,-6.47326e-05,0.000624573,-7.38873e-05,-0.0932181,0.00756926,666,613,-0.722433,0.220723,11.7164,13.6793,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0666271,-0.0209294,-0.0150031,0.000574252,-6.67261e-05,-2.66861e-05,0.000575361,-6.78352e-05,-0.0415375,0.00680575,673,613,-0.711491,0.223915,11.369,13.4189,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0661966,-0.0198922,-0.0175874,0.000512829,-6.76732e-05,6.22012e-06,0.000512895,-6.77398e-05,0.0107134,0.00670844,680,613,-0.711676,0.219414,11.0542,13.1791,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0665072,-0.0168579,-0.0229792,0.000443621,-5.91028e-05,2.54106e-05,0.000444902,-6.03839e-05,0.0503748,0.00809813,687,613,-0.724831,0.186765,10.7582,12.9568,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0671137,-0.0153746,-0.0247506,0.00038739,-4.08021e-05,2.18266e-05,0.0003885,-4.19118e-05,0.0507983,0.00880755,694,613,-0.734314,0.162936,10.4442,12.6932,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0672944,-0.0147906,-0.023779,0.000349772,-1.91794e-05,5.67301e-06,0.00034986,-1.92666e-05,0.0153712,0.00920972,701,613,-0.734286,0.147146,10.1943,12.442,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0668857,-0.0159383,-0.0210579,0.00033504,9.41227e-06,-2.11653e-05,0.00033641,8.04232e-06,-0.0646359,0.00888347,708,613,-0.724744,0.155645,9.94446,12.1877,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0663504,-0.0169835,-0.0196344,0.000330023,4.84436e-05,-5.01052e-05,0.000338673,3.97934e-05,-0.170955,0.00844611,715,613,-0.71631,0.169126,9.71432,11.948,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0659596,-0.0182874,-0.0169638,0.000335222,9.1193e-05,-8.59011e-05,0.000362427,6.39878e-05,-0.306711,0.00761632,722,613,-0.706917,0.180641,9.45482,11.7312,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0658673,-0.0188049,-0.0166216,0.000357495,0.000116953,-0.00012694,0.000412092,6.2356e-05,-0.406184,0.00759103,729,613,-0.705065,0.187505,9.18023,11.5285,9.81046,11.268
-36.2424,10.7203,-0.184756,-0.0657706,-0.0184149,-0.0181112,0.00039552,0.000139546,-0.000171953,0.00048189,5.31767e-05,-0.465472,0.00803779,736,613,-0.706863,0.190602,8.8794,11.3168,9.50626,11.0608
-35.5654,10.7276,-0.163491,-0.0655279,-0.0171311,-0.0221545,0.000444968,0.000167174,-0.000211079,0.000558751,5.33917e-05,-0.494397,0.00819878,743,613,-0.712257,0.189213,8.6128,11.1229,9.22977,10.8736
-34.8884,10.7363,-0.140479,-0.0652129,-0.0160631,-0.0253762,0.000493259,0.000195256,-0.000232054,0.00062003,6.84852e-05,-0.499997,0.00807993,750,613,-0.715316,0.183269,8.34613,10.9008,8.95406,10.6527
-34.2093,10.7478,-0.125886,-0.0647914,-0.0161828,-0.0257399,0.000532685,0.000216888,-0.000238515,0.000660831,8.87421e-05,-0.493014,0.00763325,757,613,-0.71158,0.18467,8.11453,10.6631,8.71816,10.4124
-33.5312,10.7581,-0.104429,-0.0644652,-0.0170439,-0.0245399,0.000563094,0.000229426,-0.000236985,0.00068608,0.00010644,-0.478701,0.00719076,764,613,-0.705579,0.187134,7.85935,10.4263,8.46271,10.166
-32.8517,10.7699,-0.0885805,-0.064113,-0.0179565,-0.0227123,0.000582846,0.00023303,-0.000228862,0.000695985,0.000119892,-0.459119,0.00725578,771,613,-0.698095,0.19346,7.6319,10.1797,8.23595,9.91557
-32.1709,10.783,-0.0768729,-0.0632839,-0.018611,-0.0194614,0.000595491,0.000230676,-0.000217903,0.000697256,0.00012891,-0.436919,0.00728364,778,613,-0.682936,0.196496,7.42982,9.91697,8.03232,9.65719
-31.4902,10.7947,-0.0629674,-0.0628704,-0.0187714,-0.0174697,0.000624535,0.000223703,-0.000214191,0.000717452,0.000130785,-0.409305,0.00736549,785,613,-0.674544,0.194952,7.22417,9.67516,7.82667,9.41955
-30.809,10.8064,-0.0503321,-0.0626896,-0.0188777,-0.0157737,0.000668495,0.000209482,-0.000218603,0.000755944,0.000122034,-0.380535,0.00724914,792,613,-0.66904,0.190352,7.02855,9.44177,7.63279,9.18698
-30.1272,10.8187,-0.0381804,-0.0627652,-0.0187501,-0.016326,0.000703613,0.000190445,-0.000226722,0.00078943,0.000104629,-0.361844,0.00703678,799,613,-0.670709,0.187863,6.8436,9.20254,7.44793,8.94538
-29.4441,10.8326,-0.0302178,-0.0625744,-0.0184823,-0.0169564,0.000703431,0.000170761,-0.000222018,0.000783833,9.03588e-05,-0.34745,0.00695298,806,613,-0.669922,0.188701,6.68497,8.94233,7.28665,8.68876
-28.7612,10.8459,-0.019771,-0.0619188,-0.0185913,-0.0171396,0.000669841,0.000151175,-0.000204003,0.000740464,8.05523e-05,-0.333272,0.00677914,813,613,-0.663446,0.195096,6.52727,8.68622,7.12263,8.43616
-28.0781,10.8585,-0.00850071,-0.0611248,-0.0183882,-0.019151,0.000628858,0.000130102,-0.000191573,0.000693947,6.50123e-05,-0.327525,0.00661086,820,613,-0.659401,0.201745,6.37782,8.44357,6.96216,8.19543
-27.3939,10.872,-0.000414012,-0.0608242,-0.0180938,-0.0220939,0.000588544,0.000106815,-0.000191589,0.000655449,3.99096e-05,-0.335972,0.00648796,827,613,-0.662338,0.205306,6.24464,8.20142,6.8212,7.94974
-26.7087,10.8861,0.00491176,-0.0608298,-0.0180072,-0.024304,0.000542863,8.09861e-05,-0.000197293,0.000615664,8.18583e-06,-0.353496,0.00646619,834,613,-0.66682,0.204617,6.12477,7.96616,6.69799,7.70572
-26.0232,10.8997,0.0108542,-0.0573352,-0.0202412,-0.0215863,0.000480451,5.49509e-05,-0.000193707,0.000555425,-2.0023e-05,-0.369291,0.00954521,841,613,-0.624953,0.228865,6.03535,7.73728,6.57929,7.4681
-25.3407,10.9098,0.0323846,-0.053818,-0.0231091,-0.0168565,0.000406951,2.85202e-05,-0.000179652,0.000478652,-4.3181e-05,-0.379739,0.0121797,848,613,-0.578579,0.264368,5.88869,7.50416,6.40684,7.23384
-24.6579,10.9193,0.0545749,-0.0515751,-0.0249938,-0.0141709,0.000328124,4.73257e-06,-0.000165274,0.000397645,-6.47882e-05,-0.398171,0.0138375,855,613,-0.549686,0.294739,5.73732,7.27588,6.2386,7.01012
-23.9749,10.9291,0.077323,-0.0541833,-0.0224255,-0.0205207,0.000250057,-1.24209e-05,-0.000158467,0.000324574,-8.6938e-05,-0.439554,0.0126044,862,613,-0.590129,0.273404,5.55895,7.03989,6.07542,6.77643
-23.2919,10.9386,0.102228,-0.0570215,-0.0203446,-0.0225179,0.000186646,-2.09125e-05,-0.000162129,0.000275366,-0.000109632,-0.500705,0.0096337,869,613,-0.623498,0.243403,5.3695,6.80093,5.9109,6.54055
-22.6089,10.9476,0.1287,-0.0593345,-0.0186112,-0.0251715,0.000149658,-2.40728e-05,-0.000173081,0.000256448,-0.000130863,-0.552824,0.00693683,876,613,-0.652886,0.218188,5.18704,6.57122,5.7472,6.30881
-21.9281,10.9539,0.16672,-0.0592011,-0.0197539,-0.0248301,0.000143829,-2.82894e-05,-0.000187225,0.000263827,-0.000148287,-0.569971,0.00685929,883,613,-0.65047,0.230566,4.98509,6.35242,5.54531,6.08095
-21.2461,10.9616,0.200788,-0.0588749,-0.0200326,-0.0266871,0.000144967,-3.45138e-05,-0.000200931,0.000275287,-0.000164834,-0.575377,0.00684855,890,613,-0.651088,0.237463,4.81157,6.11977,5.36612,5.84138
-20.563,10.9711,0.23146,-0.0584622,-0.0194819,-0.0307876,0.000144154,-4.17325e-05,-0.00021828,0.000288455,-0.000186033,-0.584124,0.00688624,897,613,-0.655992,0.238477,4.66357,5.86829,5.20767,5.58379
-19.8783,10.9818,0.257061,-0.0580616,-0.0183816,-0.0361244,0.000157874,-4.95138e-05,-0.000239104,0.0003148,-0.00020644,-0.5808,0.00709945,904,613,-0.663967,0.234204,4.54441,5.61255,5.07622,5.32215
-19.1895,10.9951,0.266063,-0.0575795,-0.0178669,-0.0418381,0.000199884,-5.75922e-05,-0.000269722,0.000370017,-0.000227725,-0.562737,0.00729228,911,613,-0.672028,0.242716,4.4979,5.38208,5.01635,5.08525
-18.501,11.0076,0.277967,-0.0569224,-0.0181661,-0.0460932,0.00025281,-6.5953e-05,-0.000309464,0.000441524,-0.000254667,-0.547601,0.00743425,918,613,-0.675054,0.260279,4.4462,5.15526,4.9522,4.85118
-17.812,11.0206,0.289705,-0.0566805,-0.0187103,-0.0504831,0.000285708,-7.54867e-05,-0.000346707,0.000496034,-0.000285813,-0.545287,0.00759119,925,613,-0.68267,0.28256,4.39832,4.92287,4.89602,4.61081
-17.1268,11.0305,0.320211,-0.0564066,-0.018075,-0.0533423,0.000286921,-8.2523e-05,-0.000377359,0.000522344,-0.000317946,-0.557787,0.00765115,932,613,-0.686802,0.281242,4.28266,4.66032,4.77391,4.34703
-16.4405,11.0404,0.347047,-0.0558118,-0.0178153,-0.0541308,0.000262308,-8.37878e-05,-0.000408568,0.000532965,-0.000354444,-0.585079,0.00784167,939,613,-0.682922,0.278398,4.18815,4.41459,4.67294,4.10011
-15.7501,11.0527,0.357949,-0.0551339,-0.0179814,-0.0547944,0.000228317,-8.03016e-05,-0.000450738,0.000550428,-0.000402412,-0.620477,0.00794043,946,613,-0.677804,0.279694,4.16332,4.19765,4.64113,3.87818
-15.0566,11.0672,0.357449,-0.0550739,-0.0190779,-0.0558811,0.000184106,-7.37821e-05,-0.000496735,0.00056836,-0.000458036,-0.658409,0.00786075,953,613,-0.679733,0.295969,4.18441,3.99392,4.66119,3.66399
-14.3622,11.0844,0.35555,-0.0557811,-0.019351,-0.058705,0.000141169,-7.00022e-05,-0.000537902,0.00058375,-0.000512583,-0.688484,0.00795475,960,613,-0.693617,0.303669,4.2145,3.74065,4.69517,3.40052
-13.6689,11.1,0.360408,-0.0560263,-0.0192014,-0.0630135,0.0001058,-6.86247e-05,-0.000569636,0.000594861,-0.000557685,-0.709437,0.00796939,967,613,-0.706493,0.310535,4.23213,3.48993,4.70977,3.14068
-12.9739,11.116,0.359682,-0.0563469,-0.0194139,-0.0653671,6.14133e-05,-6.84309e-05,-0.000599276,0.000599274,-0.000606291,-0.731441,0.0082415,974,613,-0.715549,0.317461,4.27477,3.2562,4.7532,2.89928
-12.2778,11.1318,0.356492,-0.0562811,-0.0204238,-0.0652291,-2.04315e-06,-7.02648e-05,-0.000631114,0.000595881,-0.000668189,-0.7584,0.00816667,981,613,-0.714691,0.328856,4.33398,3.039,4.81327,2.67389
-11.5828,11.1472,0.359799,-0.0561132,-0.0213025,-0.0676412,-8.41067e-05,-7.37251e-05,-0.000662401,0.000583505,-0.000741337,-0.789316,0.00789879,988,613,-0.718816,0.340303,4.38036,2.80797,4.8556,2.42598
-10.8896,11.1614,0.37283,-0.0561729,-0.0220355,-0.0727465,-0.000184252,-8.14574e-05,-0.00069369,0.000562737,-0.000828446,-0.822377,0.00789588,995,613,-0.731705,0.352836,4.39772,2.56713,4.86734,2.1603
-10.198,11.1742,0.394228,-0.0563457,-0.0214698,-0.0818677,-0.000299839,-9.42432e-05,-0.000725177,0.000535386,-0.000929468,-0.855807,0.00808805,1002,613,-0.755894,0.362415,4.39411,2.31327,4.85356,1.887
-9.50229,11.1889,0.40021,-0.0567793,-0.0200959,-0.0885346,-0.000431698,-0.000107658,-0.000761126,0.000508501,-0.00104786,-0.890267,0.00860649,1009,613,-0.777322,0.363645,4.45161,2.07172,4.90714,1.64479
-8.80542,11.2034,0.40341,-0.0565334,-0.0196765,-0.0920722,-0.000572812,-0.000116723,-0.000792895,0.00048027,-0.00116981,-0.925424,0.00865741,1016,613,-0.78434,0.373973,4.52918,1.84223,4.97865,1.41851
-8.10866,11.2172,0.408931,-0.0562098,-0.0197095,-0.0954284,-0.000730108,-0.000118495,-0.000808098,0.000439724,-0.00128833,-0.966284,0.00839258,1023,613,-0.790099,0.388429,4.60512,1.62257,5.04823,1.19783
-7.41453,11.2297,0.427071,-0.0571828,-0.0206919,-0.0964222,-0.000913713,-0.000108801,-0.000810397,0.000393571,-0.00141609,-1.01587,0.0080334,1030,613,-0.802832,0.403617,4.62262,1.3818,5.076,0.948322
-6.71857,11.2437,0.439854,-0.0583915,-0.0209906,-0.0974415,-0.00109065,-8.62223e-05,-0.000805379,0.000360698,-0.00153757,-1.06418,0.00809024,1037,613,-0.818155,0.409833,4.66673,1.12823,5.13247,0.690714
-6.0207,11.2585,0.446758,-0.0592674,-0.0213104,-0.098432,-0.00122664,-5.22751e-05,-0.000793047,0.000347308,-0.00162622,-1.10407,0.00849595,1044,613,-0.830015,0.413461,4.74437,0.891038,5.21924,0.446489
-5.32399,11.2718,0.460126,-0.0604776,-0.0225516,-0.0962916,-0.00131757,-9.71919e-06,-0.000764432,0.000342325,-0.00166962,-1.13922,0.00867903,1051,613,-0.837182,0.419832,4.79607,0.656162,5.2878,0.202784
-4.62718,11.2852,0.474965,-0.0617445,-0.0237751,-0.094512,-0.00137694,3.53381e-05,-0.000716722,0.000335342,-0.00167694,-1.17438,0.00890485,1058,613,-0.845783,0.428834,4.84954,0.413135,5.35809,-0.0476182
-3.93072,11.2988,0.493119,-0.0634035,-0.0252033,-0.0919885,-0.00142037,8.47125e-05,-0.000648538,0.00032561,-0.00166126,-1.21514,0.00897922,1065,613,-0.856353,0.440846,4.89256,0.149527,5.42308,-0.316397
-3.23228,11.3134,0.505357,-0.0647648,-0.025496,-0.0907307,-0.00143818,0.000133149,-0.000560744,0.000312731,-0.00161777,-1.26086,0.00854548,1072,613,-0.867447,0.447197,4.97114,-0.11895,5.51874,-0.578534
-2.53196,11.3288,0.512125,-0.0657596,-0.0243378,-0.0944792,-0.00142026,0.000174087,-0.000459202,0.000296888,-0.00154306,-1.30949,0.008614,1079,613,-0.887945,0.448475,5.08907,-0.380678,5.6433,-0.832133
-1.83118,11.3433,0.518834,-0.0673936,-0.0241023,-0.0962385,-0.00138027,0.000201949,-0.000352119,0.000276774,-0.00145509,-1.36141,0.00904174,1086,613,-0.909526,0.454119,5.20496,-0.618434,5.77507,-1.06697
