 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6315,18.7446,-1.01294,0.582299,-0.0470243,-0.0420877,0.015478,-0.00375142,-0.0130875,0.0221029,-0.0103763,-0.468596,0.00965695,841,536,5.82791,0.734154,20.0742,9.42281,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.592895,-0.0512027,-0.0313236,0.014955,-0.00347474,-0.0133774,0.0219842,-0.0105039,-0.4838,0.00992317,848,536,5.95515,0.753511,20.0069,9.14447,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.602,-0.0556097,-0.0313405,0.014354,-0.00315594,-0.0136596,0.0218235,-0.0106254,-0.500408,0.0103875,855,536,6.04471,0.798019,19.909,8.88681,13.8401,8.35904
-23.577,18.7802,-0.925803,0.609443,-0.0601145,-0.032562,0.0137024,-0.00278685,-0.0139521,0.0216638,-0.0107482,-0.518538,0.0109945,862,536,6.11491,0.845833,19.7699,8.64236,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.614783,-0.0624155,-0.0332415,0.0129999,-0.00235973,-0.0142258,0.0214865,-0.0108463,-0.537889,0.0109806,869,536,6.16429,0.877079,19.5957,8.38713,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.619637,-0.0633232,-0.0314819,0.0122413,-0.00189646,-0.0144643,0.0212716,-0.0109267,-0.558109,0.0104766,876,536,6.21369,0.881407,19.4365,8.11733,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.627494,-0.062761,-0.0329518,0.0114162,-0.00140832,-0.0146799,0.0210232,-0.0110153,-0.579485,0.0102042,883,536,6.28609,0.87411,19.3266,7.84455,12.9908,7.23692
-20.841,18.816,-0.772431,0.638789,-0.0629999,-0.033758,0.0105,-0.000900741,-0.0148936,0.0207468,-0.0111476,-0.602629,0.00943261,890,536,6.39473,0.869918,19.2756,7.57111,12.8224,6.94854
-20.1544,18.827,-0.7417,0.649769,-0.0657764,-0.0315444,0.00949742,-0.000356459,-0.0151138,0.0204671,-0.0113261,-0.627835,0.00973157,897,536,6.5072,0.890125,19.2314,7.31473,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.657117,-0.0699042,-0.0287298,0.00842083,0.000225085,-0.0153086,0.0201705,-0.0115246,-0.654622,0.00927069,904,536,6.58451,0.929473,19.146,7.06936,12.5129,6.38869
-18.781,18.847,-0.677253,0.660803,-0.0735264,-0.0245109,0.00723232,0.000831548,-0.0154468,0.0198068,-0.0117429,-0.68325,0.00931215,911,536,6.62785,0.960854,19.0377,6.83048,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.662757,-0.0765834,-0.0183475,0.00592787,0.00144561,-0.0155214,0.0193691,-0.0119957,-0.713699,0.00940139,918,536,6.65788,0.985404,18.9392,6.57934,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.665007,-0.0767209,-0.022562,0.00454145,0.00208106,-0.0155668,0.0189266,-0.0123041,-0.745967,0.00947285,925,536,6.66688,1.00214,18.8554,6.30727,12.1464,5.58971
-16.7146,18.882,-0.595084,0.667725,-0.0759102,-0.0302716,0.00307055,0.00275366,-0.015595,0.0185079,-0.0126837,-0.780318,0.00970801,932,536,6.67229,1.01572,18.7875,6.02318,12.0367,5.29813
-16.0254,18.894,-0.56612,0.669729,-0.0751558,-0.0359524,0.00153385,0.00346771,-0.0156021,0.0181328,-0.0131313,-0.816346,0.00982385,939,536,6.67494,1.02396,18.7155,5.73791,11.9332,5.0085
-15.332,18.9092,-0.553514,0.66932,-0.074718,-0.0341095,-3.92272e-05,0.00423009,-0.0155913,0.0178322,-0.0136413,-0.853432,0.0100262,946,536,6.67035,1.01485,18.6782,5.45491,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.667615,-0.0722152,-0.0372056,-0.00159655,0.00504605,-0.0155583,0.0176336,-0.0141841,-0.890557,0.0103961,953,536,6.64072,0.994831,18.6721,5.16835,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.666377,-0.0693204,-0.0441114,-0.00312711,0.00592184,-0.0154928,0.0175373,-0.0147426,-0.927466,0.0102204,960,536,6.60685,0.9805,18.6485,4.88011,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.664948,-0.0659844,-0.0546794,-0.0046705,0.0068399,-0.0153656,0.0174927,-0.0153233,-0.964586,0.0101793,967,536,6.56229,0.972584,18.5957,4.59373,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.662257,-0.0626437,-0.0649058,-0.00622148,0.00777277,-0.0151818,0.0174923,-0.015941,-1.00133,0.0103428,974,536,6.50564,0.966133,18.5088,4.29526,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.656187,-0.060658,-0.0721042,-0.00777126,0.00870714,-0.0149332,0.0175233,-0.0165874,-1.03749,0.011022,981,536,6.42221,0.969701,18.4265,3.99971,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.649116,-0.0600919,-0.0794523,-0.00932045,0.00962428,-0.0145715,0.0175316,-0.0172278,-1.07361,0.0114448,988,536,6.32888,0.977598,18.3384,3.73362,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.642696,-0.059212,-0.0853389,-0.0108717,0.0105026,-0.0140694,0.0174836,-0.0178527,-1.11021,0.0118488,995,536,6.24529,0.981096,18.2723,3.45802,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.634003,-0.0580668,-0.0856711,-0.0124096,0.0113134,-0.0134286,0.017369,-0.0184652,-1.14715,0.0106624,1002,536,6.15237,0.954449,18.1936,3.15645,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.622142,-0.0549204,-0.0812114,-0.0139198,0.012039,-0.0126738,0.0172005,-0.0190812,-1.18405,0.0116379,1009,536,6.03837,0.909935,18.1475,2.82761,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.608741,-0.0504075,-0.0791777,-0.015361,0.012678,-0.0118138,0.0169918,-0.0196748,-1.22068,0.0126979,1016,536,5.90276,0.866636,18.093,2.48434,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.595038,-0.0448551,-0.0835913,-0.0166857,0.01323,-0.0108459,0.0167483,-0.0202041,-1.25711,0.013118,1023,536,5.74846,0.825718,18.0261,2.16522,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.581397,-0.0379706,-0.0910356,-0.0178954,0.0136971,-0.00978067,0.01648,-0.0206782,-1.2936,0.0122254,1030,536,5.58739,0.764201,17.9421,1.8352,11.945,1.33231
-6.28644,19.1074,-0.352253,0.567701,-0.0286827,-0.100657,-0.0190143,0.0140809,-0.00865076,0.0162057,-0.0211391,-1.32994,0.0109221,1037,536,5.41958,0.687221,17.8624,1.48298,11.9886,1.0442
-5.5893,19.121,-0.329743,0.55264,-0.018967,-0.105928,-0.0200496,0.0143875,-0.00748167,0.0159427,-0.0216048,-1.36585,0.0112739,1044,536,5.24851,0.607047,17.7492,1.11428,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.538582,-0.0108109,-0.106953,-0.0209351,0.0146224,-0.00629249,0.0157032,-0.0220159,-1.40071,0.0112839,1051,536,5.09849,0.531821,17.6434,0.751601,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.523469,-0.00334488,-0.107109,-0.0215969,0.014782,-0.00509764,0.0154828,-0.0222978,-1.43418,0.0115572,1058,536,4.94052,0.458586,17.5371,0.396437,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.50726,0.00493272,-0.11141,-0.0220277,0.0148581,-0.00391914,0.0152699,-0.0224395,-1.4661,0.0119224,1065,536,4.76135,0.371776,17.4753,0.0482494,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.490728,0.0143114,-0.114861,-0.0222526,0.0148454,-0.0027748,0.0150518,-0.022459,-1.49655,0.0120505,1072,536,4.58082,0.27453,17.4035,-0.327816,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.473954,0.0258524,-0.120835,-0.022321,0.0147483,-0.00167635,0.014824,-0.0223967,-1.5257,0.0119158,1079,536,4.39098,0.16031,17.3182,-0.706867,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.456775,0.0367626,-0.114643,-0.0222532,0.0145682,-0.000610207,0.0145783,-0.0222634,-1.55423,0.0117919,1086,536,4.22806,0.0327601,17.2496,-1.10955,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.438094,0.0474688,-0.10545,-0.0220326,0.0142935,0.000438312,0.0142988,-0.0220379,1.55873,0.0113859,1093,536,4.05827,-0.101153,17.1979,-1.5194,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.420341,0.0585025,-0.0963642,-0.021638,0.0139166,0.0014829,0.0139783,-0.0216997,1.52919,0.0109428,1100,536,3.89754,-0.230424,17.1751,-1.94042,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.405806,0.0710469,-0.0907193,-0.021043,0.0134404,0.00249101,0.0136195,-0.021222,1.49905,0.0109458,1107,536,3.75967,-0.364837,17.1998,-2.38233,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.393265,0.0840544,-0.0902182,-0.0202583,0.0128861,0.00342198,0.0132358,-0.0206079,1.46898,0.0107258,1114,536,3.62855,-0.501329,17.2441,-2.80516,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.3815,0.0971644,-0.0907346,-0.0193543,0.0122686,0.00426682,0.0128342,-0.0199199,1.43901,0.0102241,1121,536,3.50264,-0.641361,17.3062,-3.21912,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.369204,0.111372,-0.0892769,-0.0183945,0.011589,0.00502364,0.0124083,-0.0192138,1.40913,0.0103815,1128,536,3.37624,-0.791865,17.3862,-3.64318,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.35569,0.124103,-0.0786698,-0.0173578,0.0108556,0.00570124,0.0119641,-0.0184664,1.37876,0.0113039,1135,536,3.26237,-0.941885,17.4401,-4.08843,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.343687,0.135872,-0.0671998,-0.0162085,0.0100861,0.00628285,0.0115102,-0.0176326,1.3479,0.0111327,1142,536,3.16645,-1.0845,17.4847,-4.52444,13.8949,-3.27654
4.97208,19.38,-0.172304,0.32982,0.147062,-0.0519304,-0.0149834,0.00929328,0.00675142,0.0110445,-0.0167347,1.317,0.0111366,1149,536,3.0629,-1.23302,17.5044,-4.94898,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.317383,0.159095,-0.0371767,-0.0137558,0.00847656,0.00708944,0.0105448,-0.0158241,1.28694,0.0112108,1156,536,2.97249,-1.39838,17.5564,-5.38318,14.264,-3.84269
6.38971,19.4162,-0.15463,0.309498,0.168276,-0.024916,-0.0125832,0.00763877,0.00727287,0.00998277,-0.0149272,1.25901,0.0113551,1163,536,2.92149,-1.52289,17.6854,-5.78892,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.301082,0.178011,-0.0156,-0.0114503,0.00679175,0.00731194,0.00936079,-0.0140193,1.23292,0.0103816,1170,536,2.85735,-1.63748,17.8063,-6.20846,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.292606,0.187328,-0.00815703,-0.0103072,0.00594098,0.00723587,0.00869618,-0.0130623,1.20698,0.00947434,1177,536,2.78814,-1.74982,17.9354,-6.60502,14.922,-4.71568
8.51861,19.4702,-0.122891,0.285981,0.197485,-0.00863075,-0.00915033,0.00509102,0.00706203,0.00799912,-0.0120584,1.18016,0.00831395,1184,536,2.71574,-1.85873,18.0905,-6.99084,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.280261,0.206272,-0.0111892,-0.00803079,0.00425122,0.00677306,0.00725277,-0.0110323,1.15365,0.00842356,1191,536,2.64683,-1.93976,18.2806,-7.36061,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.275245,0.213979,-0.0126708,-0.00701143,0.00343994,0.00636057,0.00644618,-0.0100177,1.12928,0.00849526,1198,536,2.58814,-2.01172,18.477,-7.72517,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.270471,0.220661,-0.0137314,-0.00610822,0.00267646,0.00586303,0.00560994,-0.00904171,1.10688,0.00830155,1205,536,2.5332,-2.06924,18.693,-8.09291,15.895,-5.88612
11.3705,19.5483,-0.101132,0.266761,0.226346,-0.0157681,-0.00532068,0.00196747,0.00533921,0.00478764,-0.00814085,1.08484,0.00816751,1212,536,2.48642,-2.11992,18.9699,-8.45382,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.262375,0.230965,-0.0193029,-0.00463628,0.00132011,0.00479366,0.00398539,-0.00730156,1.06336,0.00824453,1219,536,2.42923,-2.15859,19.2803,-8.80633,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.259058,0.234508,-0.0245559,-0.00404719,0.000734261,0.00420969,0.00318472,-0.00649765,1.04364,0.00885769,1226,536,2.37796,-2.17892,19.633,-9.13775,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.258121,0.237848,-0.0329884,-0.00355489,0.000218963,0.00360647,0.00240231,-0.00573824,1.02642,0.00902425,1233,536,2.34101,-2.18453,19.9386,-9.43741,17.2474,-7.09734
14.243,19.6365,-0.119216,0.257274,0.240389,-0.0397481,-0.00316035,-0.000236217,0.00301847,0.00165564,-0.00505221,1.01093,0.00912087,1240,536,2.30968,-2.18364,20.2411,-9.73501,17.5526,-7.37634
14.9571,19.6539,-0.105659,0.257419,0.242746,-0.0515386,-0.00287774,-0.000637355,0.00246358,0.000948757,-0.00446385,0.998776,0.00907636,1247,536,2.274,-2.17931,20.5364,-10.0154,17.836,-7.66207
15.6744,19.6739,-0.100611,0.255941,0.243435,-0.0604282,-0.00270904,-0.000987939,0.00192289,0.000258175,-0.00395515,0.995797,0.00886052,1254,536,2.23129,-2.17776,20.8541,-10.2853,18.1612,-7.95933
16.3939,19.6952,-0.10086,0.253999,0.243932,-0.0693353,-0.00265256,-0.00129263,0.00139646,-0.000419396,-0.0035258,1.01196,0.00831752,1261,536,2.18383,-2.17283,21.1954,-10.5527,18.5152,-8.2545
17.1124,19.715,-0.0960119,0.251942,0.244318,-0.0755695,-0.00269587,-0.00155454,0.000902542,-0.00105738,-0.00319303,1.06731,0.00793091,1268,536,2.14257,-2.16461,21.5203,-10.8287,18.8565,-8.54459
17.8302,19.7339,-0.0871378,0.248766,0.242521,-0.0786796,-0.00281766,-0.0017841,0.00044131,-0.00162131,-0.00298045,1.2174,0.00789044,1275,536,2.10004,-2.13788,21.8221,-11.0959,19.1895,-8.83573
18.5489,19.7531,-0.0795192,0.245439,0.239528,-0.0820283,-0.00301096,-0.00199252,7.13985e-06,-0.00199247,-0.00301101,1.56379,0.00820292,1282,536,2.05579,-2.09959,22.135,-11.3481,19.5351,-9.12507
19.2715,19.7744,-0.0825437,0.24349,0.237209,-0.0897951,-0.00323295,-0.00218434,-0.000387789,-0.00205652,-0.00336078,-1.25238,0.0084096,1289,536,2.01172,-2.05326,22.5155,-11.5897,19.9306,-9.40369
19.9966,19.7974,-0.0917855,0.242521,0.236074,-0.10238,-0.0034326,-0.00235582,-0.000727868,-0.00198886,-0.00379956,-1.10383,0.00832473,1296,536,1.96255,-2.00841,22.9426,-11.8358,20.3589,-9.68782
20.723,19.8216,-0.10294,0.240522,0.234036,-0.111484,-0.00359289,-0.0024874,-0.00101502,-0.00188437,-0.00419591,-1.03473,0.00819139,1303,536,1.91377,-1.96879,23.3716,-12.087,20.803,-9.98341
21.4478,19.846,-0.106682,0.236761,0.230258,-0.113524,-0.00372754,-0.00257862,-0.00126654,-0.00176235,-0.00454381,-0.998307,0.00781892,1310,536,1.86939,-1.93947,23.7563,-12.3655,21.2263,-10.3172
22.1721,19.8692,-0.107083,0.23281,0.226224,-0.114687,-0.0038551,-0.00263713,-0.00149244,-0.00163421,-0.00485801,-0.979111,0.00819655,1317,536,1.82589,-1.90975,24.1325,-12.6355,21.6439,-10.6431
22.8996,19.893,-0.115784,0.228976,0.222779,-0.120403,-0.00396008,-0.00267152,-0.00167916,-0.00151728,-0.00511433,-0.968582,0.00864791,1324,536,1.76962,-1.86428,24.5532,-12.8824,22.1016,-10.9399
23.6324,19.9191,-0.139603,0.225668,0.219321,-0.12885,-0.00403145,-0.00268153,-0.00183039,-0.00140562,-0.00530736,-0.96204,0.00899639,1331,536,1.71007,-1.8051,25.0485,-13.1024,22.6269,-11.2096
24.3702,19.9493,-0.176742,0.222882,0.216331,-0.141058,-0.00408654,-0.00267278,-0.00196636,-0.0012901,-0.00546921,-0.957949,0.00919439,1338,536,1.64407,-1.74372,25.6132,-13.3318,23.2137,-11.4951
25.1132,19.9841,-0.227603,0.220457,0.213513,-0.154495,-0.00415211,-0.00264688,-0.00210157,-0.00116722,-0.00563177,-0.957343,0.00939976,1345,536,1.57766,-1.686,26.2455,-13.5813,23.864,-11.8069
25.8571,20.0199,-0.278888,0.217725,0.210681,-0.165185,-0.00422493,-0.00261253,-0.00222679,-0.00105049,-0.00578697,-0.959082,0.00957445,1352,536,1.5163,-1.63596,26.8825,-13.8504,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.214393,0.207516,-0.170088,-0.00428396,-0.00257424,-0.00232278,-0.000954003,-0.00590419,-0.961722,0.0093106,1359,536,1.46643,-1.59016,27.4621,-14.1034,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.210721,0.203678,-0.172111,-0.00433443,-0.00252768,-0.00239429,-0.000872005,-0.0059901,-0.965793,0.00928115,1366,536,1.42219,-1.5416,28.0187,-14.3387,25.734,-12.6993
28.0746,20.1071,-0.375809,0.206896,0.198762,-0.171864,-0.0043901,-0.00247062,-0.00245748,-0.000792122,-0.00606859,-0.97156,0.00899681,1373,536,1.38389,-1.49011,28.5641,-14.5761,26.3218,-12.9817
28.816,20.1394,-0.40999,0.202143,0.192869,-0.173181,-0.00445438,-0.00239877,-0.00251636,-0.000708408,-0.00614475,-0.979283,0.00914695,1380,536,1.33251,-1.42981,29.1372,-14.8503,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.197321,0.187174,-0.173648,-0.00450413,-0.00232286,-0.00256791,-0.00062358,-0.00620341,-0.986213,0.00931184,1387,536,1.28318,-1.37869,29.7381,-15.1323,27.599,-13.6641
30.3056,20.2066,-0.492576,0.193323,0.183856,-0.175505,-0.00452342,-0.00225395,-0.00261268,-0.00054023,-0.00623714,-0.990266,0.0093887,1394,536,1.23644,-1.342,30.3703,-15.3977,28.2741,-13.9675
31.0529,20.2382,-0.538346,0.190114,0.180592,-0.176423,-0.00451584,-0.00220413,-0.00265209,-0.000466956,-0.00625301,-0.990902,0.00931787,1401,536,1.20009,-1.30532,31.027,-15.63,28.9663,-14.2323
31.7989,20.2685,-0.577977,0.186656,0.177534,-0.178136,-0.00448513,-0.00218462,-0.00268458,-0.000414252,-0.0062555,-0.9878,0.00893287,1408,536,1.15877,-1.26355,31.665,-15.8684,29.642,-14.4979
32.5435,20.298,-0.611183,0.183182,0.174345,-0.180653,-0.00443027,-0.00218563,-0.00271643,-0.000368804,-0.0062471,-0.981298,0.00839831,1415,536,1.11495,-1.2213,32.2859,-16.1142,30.3003,-14.7767
33.2901,20.3295,-0.64769,0.179431,0.170694,-0.184486,-0.00435332,-0.00218343,-0.00275029,-0.000311829,-0.00622492,-0.973269,0.00798262,1422,536,1.06488,-1.18174,32.9268,-16.3657,30.9805,-15.0789
34.0391,20.3628,-0.689197,0.176199,0.166645,-0.186306,-0.00427125,-0.00218668,-0.00279674,-0.000244321,-0.0062136,-0.963765,0.00816691,1429,536,1.02621,-1.14385,33.6,-16.6273,31.6891,-15.3912
34.791,20.3976,-0.736616,0.173365,0.162741,-0.186105,-0.00419085,-0.00220689,-0.00285659,-0.000174946,-0.00622279,-0.952514,0.0085279,1436,536,0.997505,-1.10736,34.3079,-16.9018,32.4294,-15.7057
35.5425,20.4319,-0.780442,0.170811,0.159127,-0.184245,-0.00412944,-0.00225151,-0.00293706,-0.000106972,-0.00627398,-0.940111,0.00884471,1443,536,0.976619,-1.07724,35.0116,-17.1862,33.1635,-16.0229
36.2964,20.467,-0.829178,0.168217,0.155981,-0.182744,-0.00408942,-0.00230977,-0.00302509,-4.63543e-05,-0.00635284,-0.928438,0.00915504,1450,536,0.954094,-1.04956,35.7427,-17.4702,33.9251,-16.3347
37.0518,20.502,-0.880239,0.16504,0.152614,-0.181148,-0.00406045,-0.00237925,-0.00310045,-7.46967e-06,-0.00643223,-0.917776,0.00926108,1457,536,0.926433,-1.01677,36.4846,-17.7385,34.7036,-16.6294
37.808,20.5376,-0.931009,0.162138,0.149153,-0.181869,-0.00405159,-0.00244347,-0.0031503,3.76184e-06,-0.00649882,-0.910347,0.00923398,1464,536,0.894202,-0.978586,37.2377,-18.013,35.4894,-16.9376
38.5653,20.5737,-0.982406,0.159476,0.145642,-0.183079,-0.00407733,-0.00247297,-0.00315795,-1.69098e-05,-0.00653339,-0.909777,0.00926671,1471,536,0.862895,-0.944364,38.0043,-18.2854,36.2859,-17.2511
-37.9698,17.7876,-1.18979,0.418523,0.00804864,-0.125603,0.01052,-0.00505744,-0.00332893,0.0112016,-0.00573902,-0.201953,0.0104335,715,543,4.05466,0.319004,21.6362,13.8002,17.2365,13.6543
-37.2899,17.8009,-1.17252,0.42611,0.00728014,-0.127418,0.0105174,-0.00531043,-0.00401278,0.0114766,-0.00626965,-0.234637,0.0101512,722,543,4.12519,0.328644,21.4405,13.5315,16.9618,13.3701
-36.6101,17.8124,-1.1526,0.433052,0.0052112,-0.127324,0.0107674,-0.00546437,-0.00474674,0.0120536,-0.00675056,-0.26461,0.0100388,729,543,4.19291,0.344166,21.2308,13.2978,16.6833,13.1097
-35.93,17.8233,-1.13282,0.440483,0.0021738,-0.12536,0.0111715,-0.00553721,-0.00545365,0.012794,-0.0071597,-0.289167,0.00980245,736,543,4.26922,0.371279,21.0293,13.0774,16.4118,12.8636
-35.2497,17.8336,-1.11226,0.448119,-0.00112859,-0.123423,0.0117159,-0.00554522,-0.00615157,0.0136839,-0.00751317,-0.309621,0.00986889,743,543,4.3475,0.406659,20.8332,12.864,16.144,12.6275
-34.5688,17.8463,-1.09246,0.455201,-0.00437584,-0.119151,0.0123711,-0.00549914,-0.00682359,0.0146787,-0.00780669,-0.3261,0.0097067,750,543,4.42457,0.436641,20.6382,12.5971,15.8869,12.3446
-33.8866,17.8603,-1.07797,0.461617,-0.00684565,-0.114011,0.0130818,-0.00543802,-0.007455,0.0157098,-0.00806604,-0.338916,0.00996156,757,543,4.49634,0.45834,20.4625,12.3201,15.657,12.0632
-33.2028,17.8745,-1.06973,0.469347,-0.00946516,-0.10844,0.0138469,-0.00539535,-0.00806952,0.0167829,-0.00833143,-0.348958,0.0104517,764,543,4.58236,0.482684,20.3296,12.0685,15.4575,11.8086
-32.52,17.8874,-1.05436,0.478684,-0.0102979,-0.108354,0.0146382,-0.00535163,-0.00867495,0.0178778,-0.00859125,-0.357408,0.0110238,771,543,4.67375,0.499211,20.203,11.8066,15.2376,11.5457
-31.8372,17.9,-1.03713,0.488845,-0.0104809,-0.110503,0.0154168,-0.00527748,-0.00925034,0.0189488,-0.00880954,-0.364745,0.0112976,778,543,4.76892,0.512734,20.0887,11.5449,15.0175,11.2823
-31.1537,17.9129,-1.02141,0.499043,-0.0125676,-0.108042,0.0161466,-0.00517879,-0.00978239,0.0199542,-0.00898634,-0.371183,0.0112245,785,543,4.87399,0.529375,19.979,11.2973,14.8101,11.0196
-30.4701,17.9252,-1.00447,0.511176,-0.0181757,-0.103008,0.0167796,-0.00509617,-0.0102884,0.020858,-0.00917458,-0.377406,0.0110631,792,543,5.00465,0.576148,19.8852,11.0865,14.6047,10.7653
-29.7866,17.9376,-0.985244,0.524167,-0.0251578,-0.0954958,0.0172561,-0.00504847,-0.0107797,0.0216143,-0.0094067,-0.384207,0.0113382,799,543,5.14943,0.629768,19.794,10.8707,14.3977,10.4967
-29.1034,17.9511,-0.962331,0.537231,-0.0300727,-0.0953835,0.0175482,-0.00501449,-0.0112668,0.0222108,-0.00967707,-0.392376,0.0115059,806,543,5.27954,0.677869,19.7109,10.6172,14.1842,10.1915
-28.4181,17.9664,-0.94808,0.550155,-0.0335186,-0.0926239,0.0176387,-0.00497122,-0.0117406,0.0226323,-0.0099648,-0.402148,0.011264,813,543,5.4131,0.704904,19.6625,10.3464,14.0111,9.8899
-27.7303,17.984,-0.94409,0.562528,-0.0367793,-0.0874769,0.0175215,-0.00490984,-0.0121924,0.0228722,-0.0102605,-0.413549,0.0109522,820,543,5.54585,0.719478,19.6513,10.0767,13.8845,9.59163
-27.0439,17.9977,-0.93154,0.57436,-0.04021,-0.0822716,0.0172506,-0.00480823,-0.0126301,0.0229892,-0.0105468,-0.426475,0.0105212,827,543,5.67322,0.742452,19.6078,9.84298,13.7309,9.33487
-26.358,18.01,-0.914678,0.585054,-0.0434507,-0.0718599,0.016886,-0.00465422,-0.0130379,0.023027,-0.0107951,-0.440183,0.0098281,834,543,5.7998,0.75837,19.5344,9.59332,13.5675,9.08345
-25.673,18.0214,-0.891715,0.596942,-0.0467078,-0.0595076,0.0164612,-0.00444552,-0.0134083,0.0230095,-0.0109938,-0.454303,0.0094184,841,543,5.94277,0.772547,19.4537,9.32759,13.3877,8.8229
-24.9867,18.0354,-0.873209,0.607822,-0.0500728,-0.0505534,0.0159656,-0.00418883,-0.0137532,0.0229383,-0.0111615,-0.469224,0.0101353,848,543,6.06866,0.78467,19.3939,9.05257,13.2328,8.53285
-24.3011,18.0481,-0.849014,0.616333,-0.0543406,-0.049961,0.015397,-0.00388344,-0.0140953,0.0228334,-0.0113199,-0.485468,0.0110796,855,543,6.15315,0.824177,19.3095,8.80502,13.0629,8.24071
-23.6175,18.0581,-0.814353,0.623973,-0.0590227,-0.0518197,0.0147855,-0.00352104,-0.0144556,0.0227421,-0.0114776,-0.503162,0.0119985,862,543,6.22367,0.875709,19.1867,8.57246,12.8592,7.95592
-22.9361,18.0646,-0.768148,0.629853,-0.062709,-0.053413,0.0141152,-0.00309689,-0.0147953,0.0226254,-0.0116071,-0.521981,0.011873,869,543,6.27654,0.926696,19.0079,8.33434,12.6174,7.68652
-22.2529,18.073,-0.728312,0.636147,-0.0645169,-0.0533343,0.0133649,-0.00263089,-0.0150897,0.0224453,-0.0117112,-0.54171,0.0109354,876,543,6.33676,0.944731,18.8629,8.07667,12.4074,7.40976
-21.5688,18.0823,-0.691357,0.644714,-0.065846,-0.0530425,0.0125296,-0.00213576,-0.0153533,0.0222114,-0.0118176,-0.562617,0.01011,883,543,6.42023,0.9559,18.7587,7.81388,12.2155,7.13119
-20.8823,18.0935,-0.663841,0.656954,-0.0666608,-0.0545551,0.0116033,-0.00161727,-0.0156154,0.0219499,-0.0119639,-0.585176,0.00965014,890,543,6.5365,0.966247,18.738,7.55533,12.0673,6.8575
-20.1951,18.105,-0.637425,0.668451,-0.0685295,-0.0566394,0.0105959,-0.0010599,-0.0158884,0.0216915,-0.0121555,-0.609616,0.0102043,897,543,6.64404,0.988982,18.7218,7.30892,11.9304,6.58471
-19.5102,18.1138,-0.599268,0.677374,-0.0727098,-0.0584394,0.00950013,-0.000464302,-0.016132,0.0214018,-0.012366,-0.635625,0.0097427,904,543,6.72675,1.03721,18.6403,7.08079,11.7548,6.31112
-18.8243,18.123,-0.563853,0.683293,-0.0772817,-0.0573426,0.00825835,0.000154478,-0.0163095,0.0210118,-0.0125989,-0.663644,0.00943408,911,543,6.78546,1.08576,18.5415,6.85272,11.5968,6.04417
-18.1362,18.133,-0.537148,0.685812,-0.0817693,-0.0532875,0.00687255,0.00078031,-0.0164192,0.0205258,-0.0128729,-0.69368,0.00913041,918,543,6.81633,1.12886,18.4442,6.63882,11.4792,5.80188
