 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.16958,10.6452,0.590057,0.011554,-0.0145828,-0.00753516,5.09461e-05,-6.52854e-05,4.70675e-05,6.76154e-05,-8.19546e-05,0.340372,0.00643876,1093,620,0.100312,0.177303,5.44031,-1.13363,5.3157,-1.28386
-0.47282,10.6564,0.614751,0.0117454,-0.0160303,-0.00533914,7.21896e-05,-6.78084e-05,6.30938e-05,9.6428e-05,-9.20468e-05,0.366781,0.00638065,1100,620,0.108271,0.18328,5.51463,-1.36888,5.39098,-1.5325
0.226392,10.6698,0.632043,0.0122933,-0.017194,-0.00504754,9.11841e-05,-6.71443e-05,8.06329e-05,0.000125018,-0.000100978,0.397294,0.00646339,1107,620,0.114836,0.18951,5.63211,-1.61222,5.50336,-1.79176
0.92703,10.6837,0.645704,0.0132279,-0.015514,-0.00940433,0.000105001,-6.5076e-05,9.70888e-05,0.000149028,-0.000109102,0.425732,0.0062642,1114,620,0.112191,0.179268,5.78126,-1.86666,5.63742,-2.04206
1.62957,10.6986,0.654096,0.013837,-0.0138895,-0.0131513,0.000107991,-6.17177e-05,0.00010225,0.00015601,-0.000109737,0.439053,0.00627061,1121,620,0.107782,0.168831,5.95463,-2.11963,5.79983,-2.28948
2.33263,10.714,0.662506,0.014092,-0.0127358,-0.0153724,0.000106032,-5.35029e-05,8.85613e-05,0.000145453,-9.29242e-05,0.418796,0.006234,1128,620,0.103911,0.159732,6.12999,-2.38115,5.96994,-2.54675
3.0361,10.7294,0.67133,0.0129757,-0.0131132,-0.0111683,0.000106186,-4.19779e-05,6.18061e-05,0.000128583,-6.43746e-05,0.347652,0.00644374,1135,620,0.103695,0.159116,6.28948,-2.65097,6.14597,-2.80603
3.73917,10.7444,0.68345,0.0120584,-0.0133389,-0.00851479,0.000108517,-3.13058e-05,4.10824e-05,0.000119694,-4.2483e-05,0.265639,0.00643264,1142,620,0.101403,0.160993,6.44741,-2.92344,6.31651,-3.06932
4.44172,10.7581,0.699186,0.0116148,-0.0131143,-0.00798683,0.000106028,-2.43741e-05,3.07894e-05,0.000112932,-3.12783e-05,0.220591,0.00646169,1149,620,0.0980666,0.163357,6.60564,-3.18582,6.47991,-3.32244
5.14622,10.7729,0.709619,0.0119145,-0.0133162,-0.0086543,9.89061e-05,-2.05443e-05,2.11404e-05,0.000102537,-2.41753e-05,0.170099,0.00662927,1156,620,0.0992237,0.163658,6.80143,-3.42977,6.67191,-3.57311
5.85256,10.7884,0.715255,0.0125735,-0.0133424,-0.0100727,8.86176e-05,-1.90528e-05,4.569e-06,8.88112e-05,-1.92463e-05,0.0423337,0.00651535,1163,620,0.101919,0.159401,7.02834,-3.66283,6.89043,-3.81726
6.55933,10.8043,0.721302,0.013335,-0.0135781,-0.0109436,8.21935e-05,-1.8926e-05,-7.89501e-06,8.28062e-05,-1.95387e-05,-0.0774505,0.00664316,1170,620,0.107115,0.157131,7.26167,-3.90336,7.11509,-4.06867
7.26284,10.8163,0.740581,0.0137636,-0.013865,-0.0119006,8.83923e-05,-2.28048e-05,-3.31185e-06,8.84909e-05,-2.29033e-05,-0.0297484,0.00641259,1177,620,0.10873,0.158151,7.44599,-4.12737,7.29405,-4.30166
7.96555,10.8284,0.764625,0.0139979,-0.0146118,-0.00997621,0.000109896,-3.08646e-05,1.72661e-05,0.000111983,-3.29516e-05,0.120287,0.00595732,1184,620,0.116291,0.163795,7.61421,-4.38036,7.46207,-4.55554
8.67027,10.8412,0.783182,0.0144833,-0.0151316,-0.00845542,0.000134551,-3.84247e-05,4.42674e-05,0.000145222,-4.90952e-05,0.236535,0.00601944,1191,620,0.125168,0.169348,7.81459,-4.62543,7.65929,-4.79882
9.37841,10.8567,0.791622,0.0149595,-0.0146116,-0.00950621,0.000143287,-4.56429e-05,6.71117e-05,0.0001647,-6.70555e-05,0.308849,0.00632172,1198,620,0.126603,0.166914,8.06606,-4.88141,7.90478,-5.05147
10.0896,10.8746,0.7913,0.0142085,-0.0143537,-0.00979535,0.000135316,-5.16732e-05,8.66685e-05,0.000169307,-8.56646e-05,0.373764,0.0065456,1205,620,0.118173,0.161885,8.34701,-5.13952,8.19311,-5.31057
10.8029,10.8936,0.785914,0.0134859,-0.014223,-0.0094497,0.000121816,-5.78358e-05,9.93195e-05,0.000165904,-0.000101924,0.417774,0.00669048,1212,620,0.111807,0.158032,8.65545,-5.39912,8.50936,-5.56976
11.516,10.9119,0.782945,0.0131375,-0.0143119,-0.00925428,0.000122307,-6.01169e-05,0.000108609,0.000172925,-0.000110734,0.436121,0.0064271,1219,620,0.108759,0.158955,8.96579,-5.65323,8.8235,-5.82378
12.2276,10.9283,0.786846,0.0137479,-0.0142327,-0.00910255,0.000130142,-5.65858e-05,0.000110553,0.00018148,-0.000107924,0.434747,0.00617244,1226,620,0.114895,0.161988,9.26592,-5.90609,9.11766,-6.07145
12.9401,10.9464,0.789956,0.0145232,-0.0138399,-0.0096145,0.000126042,-5.02506e-05,9.89676e-05,0.000170426,-9.4635e-05,0.421584,0.00604879,1233,620,0.120697,0.16161,9.58012,-6.18807,9.42345,-6.34827
13.6531,10.9643,0.793465,0.0146867,-0.01304,-0.0112607,0.000108654,-4.39442e-05,7.82267e-05,0.000141629,-7.69199e-05,0.398936,0.00599237,1240,620,0.117209,0.154831,9.89522,-6.46259,9.73524,-6.62082
14.3659,10.98,0.79909,0.0142776,-0.0126887,-0.0118591,8.7013e-05,-3.98869e-05,4.99996e-05,0.000104346,-5.72198e-05,0.333696,0.00602165,1247,620,0.111261,0.146906,10.2017,-6.6971,10.0453,-6.85871
15.0783,10.9944,0.80775,0.013775,-0.012328,-0.0131231,7.56801e-05,-3.64861e-05,2.04684e-05,7.92985e-05,-4.01045e-05,0.174972,0.00617011,1254,620,0.102519,0.138891,10.503,-6.91569,10.3506,-7.08346
15.7901,11.0085,0.820061,0.0133804,-0.0126769,-0.0126543,6.80943e-05,-3.58065e-05,-9.18502e-06,6.89e-05,-3.66123e-05,-0.0874976,0.00614659,1261,620,0.100048,0.133152,10.7971,-7.14015,10.6492,-7.31843
16.5039,11.0246,0.828141,0.0133771,-0.0131714,-0.0122133,6.03567e-05,-3.72939e-05,-3.55548e-05,7.19306e-05,-4.88677e-05,-0.314703,0.00603224,1268,620,0.101285,0.134943,11.1204,-7.38912,10.973,-7.57354
17.2208,11.0434,0.827931,0.014055,-0.0129038,-0.0138659,4.99697e-05,-4.45402e-05,-5.48137e-05,7.50858e-05,-6.96563e-05,-0.42966,0.00581745,1275,620,0.102757,0.139475,11.4939,-7.66235,11.3383,-7.84428
17.9397,11.0619,0.822434,0.0145832,-0.0131846,-0.0147322,2.75417e-05,-5.53781e-05,-6.46528e-05,6.28862e-05,-9.07226e-05,-0.500292,0.00556047,1282,620,0.105124,0.151619,11.8933,-7.90576,11.7317,-8.08509
18.6616,11.0827,0.80947,0.0145869,-0.01371,-0.0132223,-7.64256e-07,-6.81569e-05,-6.4143e-05,3.79947e-05,-0.000106916,-0.543545,0.00571354,1289,620,0.109443,0.155614,12.3233,-8.15878,12.1633,-8.33798
19.3833,11.1041,0.799544,0.0144911,-0.0138875,-0.0109862,-2.35106e-05,-8.57877e-05,-5.94155e-05,1.24315e-05,-0.00012173,-0.544035,0.00603781,1296,620,0.114839,0.153327,12.7482,-8.44029,12.5912,-8.6154
20.1048,11.1237,0.791818,0.0143445,-0.0137749,-0.00879158,-4.03784e-05,-0.000107979,-5.45916e-05,-9.97053e-06,-0.000138387,-0.508206,0.00592803,1303,620,0.11954,0.149262,13.1709,-8.69805,13.0172,-8.86523
20.8258,11.1425,0.787771,0.0142596,-0.013649,-0.0065336,-6.08654e-05,-0.000132409,-4.76625e-05,-3.70441e-05,-0.00015623,-0.463481,0.00572811,1310,620,0.125077,0.144934,13.5873,-8.95514,13.4363,-9.11417
21.5476,11.1593,0.783007,0.0139692,-0.0138856,-0.00518407,-8.96342e-05,-0.000152417,-3.95312e-05,-7.05464e-05,-0.000171504,-0.449835,0.00586587,1317,620,0.126134,0.145955,14.0117,-9.1642,13.865,-9.32091
22.2731,11.1801,0.76823,0.0139837,-0.0137748,-0.00725235,-0.000121762,-0.000168875,-3.97123e-05,-9.91456e-05,-0.000191492,-0.517704,0.00608151,1324,620,0.120021,0.145901,14.4912,-9.39779,14.3426,-9.56135
22.9988,11.2016,0.755404,0.0141713,-0.0133563,-0.0106722,-0.000141987,-0.000182978,-4.63546e-05,-0.000111799,-0.000213166,-0.577247,0.00611771,1331,620,0.111401,0.145486,14.9741,-9.65335,14.821,-9.82398
23.7252,11.2226,0.742161,0.0143453,-0.0123226,-0.0142132,-0.000145567,-0.000192902,-5.30268e-05,-0.000111166,-0.000227304,-0.575498,0.00634927,1338,620,0.101999,0.137006,15.4662,-9.9012,15.3085,-10.0752
24.451,11.2429,0.732778,0.0138619,-0.011457,-0.0143683,-0.000144666,-0.000198007,-6.31165e-05,-0.000102816,-0.000239856,-0.585499,0.00681851,1345,620,0.0962898,0.126259,15.9412,-10.1595,15.7885,-10.3274
25.1794,11.2647,0.717627,0.0131307,-0.01203,-0.00938131,-0.000148073,-0.000194039,-7.88859e-05,-8.88904e-05,-0.000253222,-0.643649,0.00719009,1352,620,0.104131,0.124335,16.441,-10.4226,16.2996,-10.5818
25.911,11.2878,0.693989,0.0124861,-0.0126829,-0.00587554,-0.000144954,-0.000183842,-9.37064e-05,-6.86955e-05,-0.0002601,-0.683101,0.00676896,1359,620,0.108485,0.126866,16.9845,-10.6713,16.8525,-10.8254
26.643,11.3109,0.671564,0.012255,-0.013012,-0.00418567,-0.000121062,-0.000169276,-9.91402e-05,-4.31403e-05,-0.000247198,-0.666134,0.00631205,1366,620,0.111281,0.130592,17.5369,-10.9222,17.4085,-11.0717
27.3764,11.3343,0.646943,0.0126804,-0.0124272,-0.00714346,-8.33704e-05,-0.000147278,-9.70737e-05,-1.31265e-05,-0.000217522,-0.626399,0.00622177,1373,620,0.106103,0.126816,18.1162,-11.1615,17.9813,-11.3162
28.1129,11.3618,0.615486,0.0136638,-0.0129039,-0.00878076,-4.20259e-05,-0.000116586,-9.14101e-05,1.94139e-05,-0.000178026,-0.591778,0.00657974,1380,620,0.110708,0.130676,18.737,-11.441,18.591,-11.6085
28.8521,11.3907,0.577983,0.0141255,-0.0139282,-0.00703323,3.77041e-06,-8.6681e-05,-8.3623e-05,5.3614e-05,-0.000136525,-0.537511,0.00647184,1387,620,0.120859,0.131738,19.3827,-11.7212,19.2329,-11.9003
29.5906,11.4181,0.54447,0.0138548,-0.0148976,-0.00384172,3.88942e-05,-6.08764e-05,-7.10171e-05,7.57958e-05,-9.7778e-05,-0.479217,0.00633337,1394,620,0.128335,0.133203,20.0114,-11.9993,19.8666,-12.1821
30.3304,11.443,0.508847,0.0127636,-0.0152438,-0.00082084,6.0506e-05,-3.46522e-05,-4.84715e-05,8.08479e-05,-5.49941e-05,-0.397345,0.00619426,1401,620,0.127136,0.132269,20.6465,-12.2242,20.5149,-12.4014
31.0724,11.4682,0.468648,0.0121264,-0.0151315,-0.000444046,7.78194e-05,-9.53219e-06,-2.25917e-05,8.33163e-05,-1.50291e-05,-0.23868,0.00640682,1408,620,0.121967,0.133809,21.3142,-12.4349,21.1892,-12.6065
31.8157,11.495,0.427236,0.0122795,-0.0148823,-0.00208234,8.7465e-05,1.02853e-05,-8.14168e-07,8.74736e-05,1.02767e-05,-0.0105474,0.00731406,1415,620,0.118096,0.137294,22.0047,-12.6667,21.8773,-12.837
32.5576,11.5229,0.392589,0.0129313,-0.0142523,-0.00441149,9.59227e-05,2.3159e-05,1.86035e-05,0.000100403,1.86785e-05,0.236339,0.007571,1422,620,0.116659,0.138091,22.683,-12.9514,22.5475,-13.1188
33.2987,11.5501,0.36261,0.0133129,-0.0134349,-0.00660643,9.44221e-05,2.81195e-05,3.77911e-05,0.000111542,1.09998e-05,0.425354,0.00789572,1429,620,0.112924,0.13592,23.3476,-13.2433,23.2071,-13.4062
34.0422,11.5777,0.327852,0.0137696,-0.0130542,-0.00836937,8.22179e-05,2.98413e-05,5.97511e-05,0.000121268,-9.20862e-06,0.578862,0.00766768,1436,620,0.111471,0.133347,24.0399,-13.5133,23.8936,-13.6789
34.7875,11.6053,0.289478,0.014225,-0.0124348,-0.0107812,7.52811e-05,3.1417e-05,8.09783e-05,0.000137245,-3.05468e-05,0.653152,0.00742382,1443,620,0.107794,0.13025,24.7544,-13.7679,24.6022,-13.9349
35.5348,11.6342,0.247725,0.0139735,-0.0123321,-0.0111901,7.18029e-05,3.65972e-05,9.36119e-05,0.000149453,-4.10525e-05,0.692463,0.0073574,1450,620,0.103834,0.129532,25.4826,-14.0338,25.3329,-14.2011
36.2826,11.6626,0.206931,0.0130224,-0.0125553,-0.0098796,7.56942e-05,4.37622e-05,0.000100583,0.00016157,-4.2114e-05,0.706688,0.00718494,1457,620,0.0987375,0.131294,26.2067,-14.297,26.0676,-14.461
37.0301,11.6905,0.16901,0.0125982,-0.0127276,-0.0102009,7.55115e-05,4.79236e-05,0.000100642,0.0001633,-3.9865e-05,0.717293,0.00759835,1464,620,0.093593,0.1309,26.9335,-14.5544,26.7988,-14.7235
37.7771,11.7178,0.135108,0.0130663,-0.0122052,-0.0115008,6.03922e-05,5.82536e-05,9.21834e-05,0.000151513,-3.28667e-05,0.779599,0.00841788,1471,620,0.0935298,0.125118,27.662,-14.8181,27.5219,-14.9882
38.5264,11.7452,0.0963751,0.014604,-0.0107325,-0.0147134,5.09965e-05,5.42354e-05,7.30751e-05,0.000125709,-2.04772e-05,0.796477,0.00843365,1478,620,0.0969258,0.119613,28.4294,-15.0739,28.2721,-15.2346
39.2735,11.7705,0.0663266,0.013964,-0.0107843,-0.012111,5.11312e-05,3.6375e-05,4.36628e-05,8.80349e-05,-5.28638e-07,0.7017,0.00770538,1485,620,0.0988964,0.118492,29.1445,-15.3265,28.9952,-15.4779
40.0235,11.7976,0.0300155,0.0129486,-0.0110297,-0.0105324,5.53666e-05,1.93654e-05,6.43295e-06,5.64816e-05,1.82504e-05,0.171615,0.00731859,1492,620,0.0942491,0.116217,29.89,-15.5748,29.7519,-15.7261
40.7734,11.8244,-0.00361517,0.013473,-0.0108584,-0.0131665,5.44653e-05,-1.33272e-05,-5.12151e-05,8.19852e-05,-4.08471e-05,-0.493071,0.00755328,1499,620,0.0903919,0.119763,30.6505,-15.8255,30.506,-15.9815
41.5248,11.8512,-0.0394109,0.0137611,-0.0110061,-0.0142161,3.43219e-05,-7.73001e-05,-0.000132011,0.000121835,-0.000164813,-0.585405,0.00763435,1506,620,0.0895065,0.124185,31.4243,-16.0659,31.2767,-16.2249
42.2781,11.8788,-0.0782144,0.0142923,-0.0107798,-0.0162395,3.91049e-06,-0.000185101,-0.00024091,0.000168188,-0.000349379,-0.598479,0.00779727,1513,620,0.0875113,0.128503,32.2213,-16.3104,32.0677,-16.4697
43.0335,11.9079,-0.120738,0.0134959,-0.0117739,-0.0123332,-4.35789e-05,-0.000356379,-0.000384742,0.000215337,-0.000615295,-0.592347,0.00810193,1520,620,0.0929764,0.128641,33.0261,-16.5666,32.8822,-16.7281
-45.0778,9.17641,-0.220902,0.0117566,-0.0148468,-0.0229022,2.94754e-05,5.28884e-05,0.000112134,0.000153926,-7.15617e-05,0.837408,0.00729222,645,627,0.0847019,0.201077,12.2999,13.899,12.1402,13.6992
-44.4045,9.18694,-0.206146,0.0122081,-0.0153623,-0.0207123,7.23221e-05,5.7083e-05,8.2189e-05,0.000147244,-1.78389e-05,0.739176,0.00706321,652,627,0.0929278,0.204155,11.96,13.6647,11.8007,13.4671
-43.7315,9.19761,-0.18791,0.0128019,-0.0156789,-0.0189231,8.89076e-05,6.05198e-05,7.05494e-05,0.000146677,2.75067e-06,0.686128,0.00703957,659,627,0.10198,0.203488,11.6161,13.414,11.4548,13.2172
-43.0591,9.20805,-0.163931,0.0129558,-0.0161081,-0.01802,8.68328e-05,6.43853e-05,7.217e-05,0.000148647,2.57151e-06,0.708257,0.00678566,666,627,0.104975,0.205618,11.2547,13.1463,11.094,12.9469
-42.3856,9.21753,-0.144811,0.0131199,-0.0164554,-0.0172107,6.70421e-05,6.23292e-05,8.73485e-05,0.000152066,-2.26946e-05,0.771913,0.00675402,673,627,0.107918,0.206987,10.9183,12.92,10.7578,12.7186
-41.7115,9.22696,-0.12744,0.0131983,-0.0166986,-0.0170892,2.9986e-05,6.18953e-05,0.000106411,0.000153541,-6.16596e-05,0.859811,0.00689729,680,627,0.108749,0.208066,10.5957,12.7045,10.4348,12.4997
-41.036,9.2361,-0.116604,0.0129823,-0.0166249,-0.0177483,-8.56618e-06,6.09501e-05,0.000116698,0.000147956,-9.5572e-05,0.930139,0.00789747,687,627,0.105145,0.20205,10.3031,12.5292,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.0126734,-0.0154418,-0.0206064,-3.0463e-05,5.51278e-05,0.000114575,0.000134639,-0.000109974,0.964132,0.00804288,694,627,0.0963161,0.190946,10.0178,12.2858,9.8548,12.0735
-39.683,9.2611,-0.0986771,0.0122189,-0.0145036,-0.0210527,-3.8699e-05,5.44153e-05,0.000105232,0.000122929,-0.000107213,0.993666,0.00859734,701,627,0.0904448,0.173603,9.75639,12.0442,9.59676,11.8313
-39.0051,9.27439,-0.0942316,0.0124412,-0.01438,-0.0204293,-3.45551e-05,5.77815e-05,8.91438e-05,0.000112003,-8.87767e-05,1.02433,0.00780117,708,627,0.0935463,0.171745,9.51159,11.8031,9.35117,11.5935
-38.3278,9.28673,-0.0845879,0.0127545,-0.0145262,-0.0201476,-3.00367e-05,7.05701e-05,7.22675e-05,0.000108318,-6.77846e-05,1.08944,0.00705948,715,627,0.0969424,0.178214,9.25511,11.5573,9.09244,11.3527
-37.6501,9.29798,-0.0750985,0.0129052,-0.0147266,-0.0201975,-2.68326e-05,8.76103e-05,5.31074e-05,0.000108457,-4.76796e-05,1.19673,0.00686448,722,627,0.09808,0.184263,9.00464,11.3384,8.84067,11.1357
-36.9736,9.30725,-0.0578162,0.0127214,-0.0147843,-0.0203321,-1.35482e-05,9.66826e-05,2.82661e-05,0.000103508,-2.03737e-05,1.33386,0.00685685,729,627,0.0955624,0.19028,8.72769,11.123,8.56552,10.9247
-36.296,9.31684,-0.0438579,0.0124746,-0.0154811,-0.0189935,9.09143e-06,0.000103262,2.03499e-06,0.000103306,9.04747e-06,1.5492,0.00676525,736,627,0.0953389,0.199238,8.46652,10.9201,8.30986,10.7228
-35.6182,9.32638,-0.0296546,0.0126693,-0.0161801,-0.0166733,3.43915e-05,0.0001107,-2.22052e-05,0.000116692,2.84004e-05,-1.30726,0.00670402,743,627,0.101608,0.20459,8.21392,10.717,8.06011,10.5212
-34.9409,9.33596,-0.0107193,0.0129024,-0.01582,-0.0156417,5.26992e-05,0.000118523,-3.90944e-05,0.000136714,3.45076e-05,-1.13527,0.00670257,750,627,0.10569,0.197497,7.95354,10.4898,7.79935,10.2986
-34.2625,9.34755,0.0045941,0.0133775,-0.0158664,-0.0155043,6.41277e-05,0.000125046,-5.02151e-05,0.000153318,3.58559e-05,-1.05802,0.00630961,757,627,0.110651,0.194816,7.71864,10.2457,7.56,10.0514
-33.5859,9.3567,0.0312979,0.0134807,-0.0156314,-0.0167091,6.94038e-05,0.000129314,-5.68807e-05,0.000163645,3.50726e-05,-1.02776,0.00595288,764,627,0.109077,0.193859,7.44533,9.9999,7.2834,9.80402
-32.908,9.3681,0.052869,0.0132934,-0.0158609,-0.0172368,6.6878e-05,0.000130593,-5.80997e-05,0.000164996,3.24749e-05,-1.03618,0.00620697,771,627,0.105903,0.197321,7.19485,9.73347,7.03404,9.53412
-32.2286,9.37932,0.0682506,0.01321,-0.0158463,-0.0175887,6.42699e-05,0.000133054,-6.06231e-05,0.000168361,2.89629e-05,-1.04342,0.00647813,778,627,0.104077,0.198135,6.97545,9.49598,6.8149,9.29621
-31.5479,9.3897,0.0791795,0.0132467,-0.0158392,-0.0156101,6.30092e-05,0.000133404,-5.94102e-05,0.00016726,2.91527e-05,-1.05282,0.00646913,785,627,0.108074,0.197797,6.77624,9.28697,6.61919,9.09582
-30.8661,9.40132,0.0859349,0.0128494,-0.0157485,-0.014184,5.66606e-05,0.000131119,-5.04152e-05,0.000156561,3.12184e-05,-1.10343,0.0062572,792,627,0.106562,0.196622,6.59711,9.07353,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.0126651,-0.0158581,-0.0138733,3.78134e-05,0.000126938,-3.19629e-05,0.000137215,2.75357e-05,-1.25969,0.00586449,799,627,0.10508,0.19842,6.41988,8.8568,6.27208,8.67366
-29.5022,9.42611,0.105441,0.0127801,-0.0162231,-0.013458,1.29361e-05,0.000128055,-1.03996e-05,0.000128987,1.20042e-05,-1.48142,0.00526162,806,627,0.107005,0.19879,6.24888,8.60855,6.10078,8.42021
-28.8201,9.43928,0.117307,0.0130847,-0.0165151,-0.0126871,-4.83931e-06,0.000135025,4.61479e-06,0.000135177,-4.99141e-06,1.53785,0.00518614,813,627,0.111605,0.196877,6.08026,8.35407,5.93058,8.1612
-28.1392,9.45042,0.137003,0.0130971,-0.0163602,-0.0130081,-7.81819e-06,0.000144075,9.96235e-06,0.000144725,-8.46881e-06,1.50558,0.00527302,820,627,0.11085,0.194673,5.88713,8.10291,5.73675,7.90953
-27.4576,9.46187,0.154836,0.0132361,-0.0165816,-0.0123825,-5.02293e-06,0.000149465,1.32589e-05,0.000150595,-6.15262e-06,1.4858,0.0053662,827,627,0.113413,0.195581,5.70763,7.85463,5.5571,7.66041
-26.7755,9.47304,0.172033,0.0131569,-0.0166164,-0.0123425,-1.10193e-05,0.000151316,1.92912e-05,0.000153577,-1.32803e-05,1.45413,0.00528419,834,627,0.112485,0.196507,5.53637,7.61418,5.38674,7.42038
-26.0904,9.48651,0.176848,0.0129217,-0.0158346,-0.0132124,-2.60119e-05,0.000150634,2.84973e-05,0.000155117,-3.04954e-05,1.41474,0.00541863,841,627,0.107811,0.193706,5.42026,7.37385,5.27147,7.1893
-25.4054,9.49923,0.18414,0.0127676,-0.0153131,-0.0141416,-4.44417e-05,0.000146968,4.0024e-05,0.000155,-5.24737e-05,1.37275,0.00570807,848,627,0.103921,0.19102,5.30238,7.14406,5.15351,6.96329
-24.7209,9.5109,0.195425,0.0125443,-0.014563,-0.0153151,-5.535e-05,0.000140729,4.75601e-05,0.000151656,-6.6277e-05,1.34496,0.00576786,855,627,0.098794,0.182258,5.17573,6.92088,5.02694,6.74131
-24.036,9.5224,0.207124,0.0127735,-0.0138195,-0.0159755,-5.9554e-05,0.000133445,5.15402e-05,0.000146346,-7.24553e-05,1.32552,0.00593607,862,627,0.0993678,0.171213,5.05813,6.70034,4.90578,6.52168
-23.3517,9.53271,0.222964,0.0127883,-0.0140199,-0.0166538,-6.34609e-05,0.000123291,5.31229e-05,0.000137344,-7.75145e-05,1.31217,0.00584828,869,627,0.0978756,0.173287,4.92884,6.49186,4.77538,6.30827
-22.6679,9.54234,0.243296,0.0127143,-0.0144159,-0.0158379,-6.05058e-05,0.000110646,4.78941e-05,0.000123137,-7.29967e-05,1.31568,0.00593276,876,627,0.0987097,0.176844,4.78575,6.27395,4.6346,6.08954
-21.9863,9.55017,0.275625,0.0127482,-0.0150742,-0.0158177,-4.79299e-05,9.5981e-05,4.0326e-05,0.000106511,-5.84595e-05,1.31539,0.00586255,883,627,0.0990013,0.184582,4.60549,6.0443,4.45431,5.85445
-21.3048,9.55828,0.309895,0.0127021,-0.015683,-0.015138,-3.65182e-05,8.17238e-05,3.89658e-05,9.34097e-05,-4.82042e-05,1.27943,0.0055799,890,627,0.0999208,0.19016,4.42309,5.79937,4.27376,5.60584
-20.6231,9.56707,0.344539,0.0125227,-0.0156313,-0.0148837,-3.28926e-05,6.86232e-05,4.35069e-05,8.47175e-05,-4.89869e-05,1.21648,0.00536381,897,627,0.0983872,0.190661,4.24607,5.53313,4.09911,5.34232
-19.9403,9.57677,0.376401,0.0123831,-0.0150716,-0.0153961,-3.15607e-05,5.48887e-05,4.50606e-05,7.41046e-05,-5.07766e-05,1.1677,0.00547762,904,627,0.0954669,0.185344,4.08892,5.26041,3.94254,5.07327
-19.2526,9.58861,0.387742,0.0123976,-0.0145138,-0.0162825,-3.31419e-05,3.9443e-05,4.37969e-05,6.00303e-05,-5.37292e-05,1.13138,0.00583544,911,627,0.0932203,0.183148,4.02033,5.03455,3.87241,4.85261
-18.5618,9.60236,0.38707,0.0124033,-0.0143501,-0.0165069,-4.28515e-05,2.54138e-05,4.68521e-05,4.9248e-05,-6.66857e-05,1.1002,0.00595123,918,627,0.0924122,0.185686,4.00444,4.82436,3.85623,4.64735
-17.8709,9.61558,0.38783,0.0121582,-0.0146477,-0.0173642,-5.77909e-05,1.21839e-05,5.07437e-05,3.88329e-05,-8.44399e-05,1.08722,0.00625686,925,627,0.0877558,0.193825,3.98829,4.62567,3.84152,4.44711
-17.1842,9.62636,0.409605,0.0124547,-0.0161992,-0.0134294,-6.53003e-05,3.18429e-06,4.7197e-05,2.72523e-05,-8.93683e-05,1.09922,0.00662514,932,627,0.0997946,0.20457,3.89565,4.3855,3.7525,4.20378
-16.4995,9.63496,0.44153,0.0131747,-0.0175537,-0.00935622,-6.34332e-05,-3.95581e-06,4.09402e-05,1.69067e-05,-8.42958e-05,1.09951,0.00800917,939,627,0.116574,0.207846,3.77461,4.14777,3.63076,3.9598
-15.8108,9.64705,0.457642,0.0131426,-0.0167629,-0.00943617,-5.69356e-05,-8.93916e-06,3.59109e-05,1.02542e-05,-7.61289e-05,1.07995,0.00894706,946,627,0.115823,0.191642,3.72222,3.90501,3.57831,3.71632
-15.1185,9.6625,0.460554,0.0128697,-0.0158724,-0.0118845,-4.86933e-05,-1.10415e-05,3.26763e-05,7.84411e-06,-6.75789e-05,1.04674,0.00883935,953,627,0.107032,0.185447,3.73024,3.65148,3.5852,3.46377
-14.4257,9.6778,0.463237,0.0130908,-0.0165622,-0.0109417,-4.08683e-05,-9.39401e-06,3.36921e-05,1.2055e-05,-6.23173e-05,1.00388,0.00846012,960,627,0.111331,0.197306,3.74568,3.40169,3.60016,3.2162
-13.7335,9.6914,0.470287,0.0124533,-0.0165669,-0.0115061,-2.4368e-05,-2.75046e-06,3.57537e-05,2.37926e-05,-5.09111e-05,0.932186,0.00803052,967,627,0.103332,0.201988,3.74463,3.16744,3.60482,2.98419
-13.0406,9.70509,0.47622,0.0113424,-0.0158003,-0.0127189,6.58639e-06,8.82823e-06,3.80249e-05,4.57488e-05,-3.03342e-05,0.800133,0.0071827,974,627,0.0889121,0.194101,3.75148,2.93705,3.62107,2.75612
-12.3448,9.72134,0.47167,0.0107203,-0.0155909,-0.0105482,3.8225e-05,2.11376e-05,4.69215e-05,7.73743e-05,-1.80116e-05,0.695342,0.00678693,981,627,0.0875498,0.184467,3.80698,2.70022,3.68603,2.52349
-11.6472,9.73878,0.462186,0.0115625,-0.0164312,-0.00798261,5.81323e-05,3.29268e-05,6.157e-05,0.000108376,-1.7317e-05,0.684448,0.0063292,988,627,0.102214,0.186273,3.90339,2.46987,3.77782,2.28923
-10.9511,9.75497,0.461238,0.0121115,-0.0160281,-0.0102705,7.4396e-05,4.33534e-05,6.85183e-05,0.000129129,-1.13796e-05,0.674014,0.00635559,995,627,0.102019,0.187076,3.97809,2.22485,3.84359,2.043
-10.2548,9.77078,0.460832,0.0127739,-0.0156651,-0.0132336,8.74078e-05,5.29323e-05,6.36712e-05,0.000136133,4.20675e-06,0.653202,0.00630743,1002,627,0.101332,0.187264,4.05987,1.99034,3.91442,1.80295
