 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.0876,12.6373,0.658398,0.0661292,-0.0548607,-0.0825929,-0.00221392,-0.000259838,-0.000411471,-0.000176729,-0.00229703,-1.3715,0.0087367,1331,606,0.41747,0.752147,16.6529,-9.34769,15.9147,-10.0702
23.8128,12.6576,0.650715,0.0639641,-0.054777,-0.0828626,-0.0023038,-0.000313276,-0.000504387,-0.000192764,-0.00242432,-1.33626,0.00867703,1338,606,0.394312,0.748581,17.0956,-9.60018,16.3804,-10.3253
24.5384,12.6771,0.643461,0.0614993,-0.0549517,-0.0829547,-0.00237691,-0.000353364,-0.000578987,-0.000199414,-0.00253086,-1.31091,0.00832886,1345,606,0.36893,0.746453,17.5409,-9.83713,16.8519,-10.5676
25.2668,12.6978,0.629642,0.0588721,-0.0557477,-0.0809563,-0.00243765,-0.000380435,-0.000648588,-0.000193025,-0.00262506,-1.28951,0.00821391,1352,606,0.348531,0.74702,18.0171,-10.0651,17.3575,-10.8014
26.0028,12.7236,0.594174,0.0573606,-0.0561597,-0.0809542,-0.00248793,-0.000394677,-0.000721861,-0.000169883,-0.00271273,-1.26891,0.00823434,1359,606,0.332715,0.752878,18.6011,-10.2998,17.9581,-11.038
26.739,12.7499,0.560259,0.0561122,-0.055964,-0.081704,-0.00252618,-0.00038872,-0.000785784,-0.000130936,-0.00278396,-1.2538,0.00805307,1366,606,0.316911,0.755822,19.1906,-10.5584,18.561,-11.2927
27.4755,12.777,0.528206,0.0538679,-0.0560864,-0.0810631,-0.00255028,-0.000361965,-0.000822571,-8.72531e-05,-0.002825,-1.24848,0.00817408,1373,606,0.295873,0.758475,19.77,-10.8377,19.1649,-11.5684
28.2136,12.8068,0.493614,0.0510695,-0.0563203,-0.0797319,-0.00256467,-0.000319249,-0.000833671,-4.35722e-05,-0.00284035,-1.25144,0.00853639,1380,606,0.271844,0.753736,20.3628,-11.1539,19.7883,-11.8873
28.9543,12.8367,0.453105,0.0485065,-0.0567608,-0.0770875,-0.00256363,-0.000266207,-0.00083799,6.9692e-06,-0.0028368,-1.25567,0.0084876,1387,606,0.254225,0.750479,20.9882,-11.4472,20.4428,-12.1802
29.6952,12.8658,0.414413,0.0467701,-0.0569713,-0.0770531,-0.00253513,-0.000208696,-0.000838474,6.20021e-05,-0.00280583,-1.25851,0.00812611,1394,606,0.236559,0.750015,21.6242,-11.7271,21.0976,-12.464
30.432,12.8898,0.389896,0.0456509,-0.0563078,-0.0760913,-0.0024915,-0.000150068,-0.000820985,0.000109108,-0.00275068,-1.26501,0.00763881,1401,606,0.227382,0.738018,22.2159,-11.9791,21.7023,-12.71
31.1695,12.9147,0.365394,0.0436484,-0.0565501,-0.0726597,-0.00244071,-9.52105e-05,-0.000782288,0.000141762,-0.00267769,-1.27666,0.00802614,1408,606,0.217751,0.731775,22.8054,-12.2454,22.3153,-12.9715
31.9102,12.941,0.333729,0.0422308,-0.0567535,-0.0722187,-0.00239207,-4.54888e-05,-0.000739711,0.000168225,-0.00260579,-1.28954,0.00834893,1415,606,0.204497,0.73303,23.4394,-12.5021,22.9651,-13.2286
32.6534,12.969,0.296471,0.0409333,-0.0569774,-0.0731914,-0.00234746,-3.9892e-06,-0.000710284,0.000194483,-0.00254593,-1.29832,0.00837233,1422,606,0.188014,0.738023,24.1063,-12.7644,23.6457,-13.4942
33.3978,12.9977,0.258167,0.0392836,-0.0574081,-0.0738402,-0.00229241,2.30759e-05,-0.00068882,0.000212493,-0.00248183,-1.30244,0.00815245,1429,606,0.169298,0.742656,24.7817,-13.0315,24.3387,-13.7676
34.145,13.0284,0.214109,0.0370421,-0.0584938,-0.0724957,-0.00222398,3.42977e-05,-0.000662726,0.000214419,-0.0024041,-1.30542,0.00821527,1436,606,0.15145,0.751081,25.4816,-13.3105,25.0634,-14.0531
34.8951,13.0598,0.163511,0.0348158,-0.0593557,-0.0703677,-0.00215878,3.63043e-05,-0.000634719,0.000206621,-0.0023291,-1.30864,0.00811297,1443,606,0.136254,0.75293,26.2152,-13.5756,25.822,-14.3233
35.6451,13.0904,0.115699,0.0333,-0.0599109,-0.0691748,-0.00210586,2.9769e-05,-0.000615774,0.000194596,-0.00227069,-1.30925,0.00795999,1450,606,0.124767,0.757426,26.9534,-13.8394,26.5773,-14.5878
36.391,13.1175,0.0820705,0.0322875,-0.0587187,-0.0693545,-0.0020481,3.19347e-06,-0.000605258,0.000168466,-0.00221338,-1.30423,0.00768195,1457,606,0.11308,0.744721,27.6481,-14.1083,27.2833,-14.846
37.1354,13.143,0.0547455,0.0310721,-0.0579418,-0.0683875,-0.00199174,-2.69075e-05,-0.000602359,0.000143056,-0.0021617,-1.29578,0.00783161,1464,606,0.103348,0.731889,28.3229,-14.3698,27.9718,-15.1001
37.8829,13.1704,0.0208335,0.0292249,-0.0582507,-0.0657155,-0.00195582,-5.66784e-05,-0.000614504,0.000124812,-0.00213731,-1.28362,0.0081566,1471,606,0.0935647,0.726492,29.0252,-14.6337,28.6952,-15.3629
38.636,13.2004,-0.0268478,0.027205,-0.0588661,-0.0628101,-0.00191861,-0.000100937,-0.000636762,9.99341e-05,-0.00211948,-1.26522,0.00840295,1478,606,0.0831241,0.723269,29.7889,-14.8808,29.4818,-15.6119
39.3897,13.2309,-0.0740537,0.0257731,-0.0589787,-0.0621181,-0.00186883,-0.000155297,-0.000664455,7.2164e-05,-0.00209629,-1.24097,0.00854893,1485,606,0.0710979,0.716336,30.5663,-15.1381,30.275,-15.8745
40.1432,13.2627,-0.118179,0.0248899,-0.0582785,-0.0630517,-0.00181404,-0.000210564,-0.000701556,5.30451e-05,-0.00207765,-1.21137,0.00886726,1492,606,0.0587162,0.70457,31.3469,-15.4348,31.0649,-16.1725
40.8957,13.2913,-0.157378,0.023808,-0.0578318,-0.0627232,-0.00175599,-0.000278171,-0.000763362,4.5327e-05,-0.00207949,-1.16996,0.00878057,1499,606,0.0484473,0.701983,32.1117,-15.7001,31.8419,-16.4297
41.6484,13.319,-0.194973,0.0224302,-0.0580197,-0.0606219,-0.00168943,-0.000374458,-0.000848714,4.16485e-05,-0.00210554,-1.11496,0.00870903,1506,606,0.0414599,0.701745,32.8742,-15.9526,32.6202,-16.6763
42.4017,13.3453,-0.232292,0.0217202,-0.0580232,-0.0592037,-0.00162527,-0.000506854,-0.00093824,2.61879e-05,-0.00215831,-1.05414,0.00848734,1513,606,0.0384654,0.705221,33.6499,-16.182,33.4046,-16.8958
-43.6813,10.5969,-0.344264,0.0580099,-0.0966336,-0.0677483,0.00320086,-0.000498768,-0.00080658,0.00336907,-0.000666969,-0.205589,0.00874372,659,613,0.497602,1.15193,13.3836,14.7924,12.6984,13.6927
-43.0075,10.6086,-0.325322,0.0608731,-0.0986429,-0.0629693,0.00323329,-0.000750965,-0.000703042,0.0033537,-0.000871381,-0.169633,0.00810501,666,613,0.534967,1.16889,13.0608,14.5228,12.3579,13.4208
-42.3341,10.6188,-0.302035,0.0635162,-0.099163,-0.0608282,0.00332258,-0.000923341,-0.000671699,0.00342631,-0.00102707,-0.153216,0.00762416,673,613,0.565278,1.17019,12.7317,14.261,12.0072,13.159
-41.6595,10.6289,-0.284051,0.0656421,-0.0983812,-0.0644086,0.00343491,-0.00102836,-0.000679999,0.00353622,-0.00112967,-0.147885,0.00766288,680,613,0.579707,1.17218,12.4359,14.0244,11.6832,12.9243
-40.984,10.6391,-0.26954,0.0675897,-0.0976738,-0.0702116,0.00354956,-0.00107897,-0.000715134,0.00365753,-0.00118694,-0.149852,0.00927882,687,613,0.588154,1.17935,12.1624,13.8108,11.3788,12.7062
-40.3088,10.6507,-0.251106,0.0695685,-0.098056,-0.0708562,0.00367651,-0.00111269,-0.000772275,0.00379796,-0.00123414,-0.155988,0.0100198,694,613,0.606554,1.17474,11.8715,13.5607,11.0672,12.4406
-39.6305,10.665,-0.248065,0.0711887,-0.098246,-0.0713287,0.00383517,-0.00113021,-0.000861085,0.00398025,-0.0012753,-0.166927,0.0104542,701,613,0.621458,1.16914,11.6424,13.3215,10.8212,12.1895
-38.9522,10.6791,-0.242779,0.0734371,-0.099283,-0.0697287,0.00403116,-0.00112837,-0.000984456,0.00421262,-0.00130983,-0.182275,0.0101782,708,613,0.646816,1.16757,11.4136,13.0805,10.5736,11.9328
-38.2731,10.6931,-0.239918,0.0762494,-0.10017,-0.0719907,0.00422699,-0.00113524,-0.00110432,0.00444551,-0.00135376,-0.195356,0.0100198,715,613,0.67061,1.18273,11.2137,12.8527,10.3419,11.6921
-37.5952,10.7041,-0.228766,0.0798167,-0.101492,-0.0724162,0.00440265,-0.0011535,-0.00121822,0.00465802,-0.00140887,-0.20663,0.00915399,722,613,0.705515,1.20647,10.9919,12.6379,10.0846,11.4725
-36.9181,10.7132,-0.211539,0.0835085,-0.103405,-0.0694825,0.00457522,-0.00119987,-0.00133445,0.00486866,-0.00149331,-0.216452,0.0090147,729,613,0.748148,1.22851,10.748,12.4369,9.81046,11.268
-36.2424,10.7203,-0.184756,0.0867798,-0.104199,-0.0663972,0.00476614,-0.00126308,-0.00145533,0.00509904,-0.00159599,-0.224881,0.00927287,736,613,0.786736,1.22871,10.4701,12.2321,9.50626,11.0608
-35.5654,10.7276,-0.163491,0.090052,-0.103865,-0.0707358,0.00497818,-0.00133392,-0.00158558,0.00535409,-0.00170983,-0.23278,0.00932483,743,613,0.810893,1.23304,10.2345,12.0534,9.22977,10.8736
-34.8884,10.7363,-0.140479,0.0935592,-0.104637,-0.0707847,0.0052032,-0.00141712,-0.00172425,0.00562535,-0.00183927,-0.240112,0.0093715,750,613,0.845856,1.23802,9.99359,11.8438,8.95406,10.6527
-34.2093,10.7478,-0.125886,0.0977884,-0.106855,-0.0702982,0.00543618,-0.00150441,-0.00187542,0.00591052,-0.00197875,-0.24773,0.00907142,757,613,0.889425,1.26284,9.79819,11.6214,8.71816,10.4124
-33.5312,10.7581,-0.104429,0.102301,-0.110435,-0.0679053,0.00569007,-0.00159995,-0.0020442,0.00622416,-0.00213403,-0.255557,0.008986,764,613,0.9399,1.29821,9.58221,11.4015,8.46271,10.166
-32.8517,10.7699,-0.0885805,0.10585,-0.113339,-0.0708734,0.00598095,-0.00170655,-0.00222881,0.0065804,-0.002306,-0.262737,0.00967919,771,613,0.969731,1.34197,9.39535,11.179,8.23595,9.91557
-32.1709,10.783,-0.0768729,0.109046,-0.114589,-0.0745755,0.00631407,-0.00182331,-0.00242934,0.00698415,-0.00249339,-0.269135,0.011207,778,613,0.994021,1.36924,9.22984,10.935,8.03232,9.65719
-31.4902,10.7947,-0.0629674,0.112359,-0.115225,-0.0784731,0.006677,-0.00194535,-0.00264127,0.00742176,-0.00269012,-0.274837,0.0124592,785,613,1.01901,1.38134,9.0642,10.7157,7.82667,9.41955
-30.809,10.8064,-0.0503321,0.116778,-0.117305,-0.0764041,0.00704081,-0.00207159,-0.00285056,0.00785906,-0.00288984,-0.279531,0.0126574,792,613,1.06749,1.39616,8.91008,10.5014,7.63279,9.18698
-30.1272,10.8187,-0.0381804,0.121469,-0.120543,-0.0728419,0.00738185,-0.00219833,-0.00305041,0.00827067,-0.00308714,-0.283526,0.0116464,799,613,1.12215,1.41346,8.76503,10.2925,7.44793,8.94538
-29.4441,10.8326,-0.0302178,0.12726,-0.1243,-0.0714996,0.00768775,-0.00232038,-0.00324342,0.00864694,-0.00327957,-0.287539,0.0104111,806,613,1.18357,1.44817,8.65841,10.0714,7.28665,8.68876
-28.7612,10.8459,-0.019771,0.133023,-0.128582,-0.0682023,0.00797615,-0.00243295,-0.00344611,0.00901364,-0.00347043,-0.292429,0.00852972,813,613,1.24878,1.48663,8.54518,9.85236,7.12263,8.43616
-28.0781,10.8585,-0.00850071,0.138925,-0.132036,-0.0677097,0.00826579,-0.00253198,-0.00368005,0.00940072,-0.00366691,-0.299146,0.0083147,820,613,1.30948,1.5219,8.4422,9.64417,6.96216,8.19543
-27.3939,10.872,-0.000414012,0.144257,-0.134809,-0.0691528,0.00856152,-0.00262415,-0.0039345,0.00980682,-0.00386945,-0.306532,0.00826786,827,613,1.36013,1.55359,8.35665,9.42946,6.8212,7.94974
-26.7087,10.8861,0.00491176,0.14954,-0.13803,-0.0683903,0.00886667,-0.00270817,-0.00418449,0.010221,-0.00406247,-0.313009,0.00844586,834,613,1.41496,1.58172,8.28445,9.21923,6.69799,7.70572
-26.0232,10.8997,0.0108542,0.155546,-0.142048,-0.0651217,0.00918267,-0.0027759,-0.0044235,0.0106411,-0.0042343,-0.318472,0.00899677,841,613,1.4825,1.61767,8.21958,9.01247,6.57929,7.4681
-25.3407,10.9098,0.0323846,0.162449,-0.146112,-0.0615604,0.0095001,-0.00282143,-0.0046497,0.0110578,-0.00437913,-0.32326,0.00917201,848,613,1.55984,1.65646,8.10957,8.80599,6.40684,7.23384
-24.6579,10.9193,0.0545749,0.16919,-0.150844,-0.0570228,0.00981813,-0.00283661,-0.00488711,0.0114857,-0.00450421,-0.328834,0.00979645,855,613,1.63781,1.70035,8.00054,8.61403,6.2386,7.01012
-23.9749,10.9291,0.077323,0.17522,-0.156526,-0.0527597,0.0101444,-0.00282277,-0.00516028,0.0119473,-0.00462565,-0.336118,0.0100605,862,613,1.70822,1.75528,7.88978,8.42134,6.07542,6.77643
-23.2919,10.9386,0.102228,0.182042,-0.162584,-0.0466774,0.0104642,-0.00278204,-0.00547193,0.0124322,-0.00475006,-0.345252,0.00998006,869,613,1.79081,1.80788,7.78283,8.22843,5.9109,6.54055
-22.6089,10.9476,0.1287,0.189169,-0.168742,-0.0426713,0.0107536,-0.00271454,-0.00580925,0.0129131,-0.00487401,-0.3559,0.00985743,876,613,1.87217,1.86384,7.68343,8.04757,5.7472,6.30881
-21.9281,10.9539,0.16672,0.197225,-0.174193,-0.0448895,0.0109804,-0.00263243,-0.00615023,0.0133474,-0.00499949,-0.367399,0.00946398,883,613,1.94936,1.92193,7.56588,7.88215,5.54531,6.08095
-21.2461,10.9616,0.200788,0.20613,-0.179551,-0.0494828,0.0111459,-0.00253787,-0.00650816,0.0137469,-0.00513884,-0.380203,0.00919604,890,613,2.02991,1.97684,7.48359,7.71699,5.36612,5.84138
-20.563,10.9711,0.23146,0.215416,-0.184476,-0.0538752,0.0112507,-0.0024314,-0.00690866,0.0141322,-0.00531299,-0.395159,0.00914769,897,613,2.11444,2.02683,7.42571,7.52913,5.20767,5.58379
-19.8783,10.9818,0.257061,0.222422,-0.188869,-0.0561402,0.011258,-0.0023076,-0.00734957,0.0144764,-0.00552592,-0.41274,0.00941117,904,613,2.18006,2.07562,7.36825,7.3179,5.07622,5.32215
-19.1895,10.9951,0.266063,0.229688,-0.19316,-0.0622555,0.0111187,-0.00214577,-0.00782153,0.0147414,-0.00576842,-0.433748,0.00969129,911,613,2.23938,2.1365,7.39098,7.1341,5.01635,5.08525
-18.501,11.0076,0.277967,0.23729,-0.199279,-0.0682461,0.0108077,-0.00193119,-0.00831373,0.0149115,-0.00603494,-0.458523,0.00966872,918,613,2.30258,2.21932,7.4121,6.96744,4.9522,4.85118
-17.812,11.0206,0.289705,0.246295,-0.206799,-0.0688258,0.0103717,-0.00165518,-0.00881819,0.0150317,-0.00631516,-0.486148,0.00971884,925,613,2.39227,2.31036,7.44649,6.79049,4.89602,4.61081
-17.1268,11.0305,0.320211,0.253965,-0.213942,-0.0682187,0.00985978,-0.00131404,-0.00933727,0.015154,-0.00660822,-0.515797,0.00960508,932,613,2.47113,2.39044,7.39989,6.58838,4.77391,4.34703
-16.4405,11.0404,0.347047,0.258776,-0.219967,-0.0706706,0.0092744,-0.000899089,-0.00987523,0.015296,-0.00692068,-0.54757,0.00996404,939,613,2.51376,2.46303,7.35065,6.40142,4.67294,4.10011
-15.7501,11.0527,0.357949,0.264302,-0.226496,-0.0736015,0.00860978,-0.000411276,-0.0104131,0.0154473,-0.00724877,-0.581018,0.0104299,946,613,2.56249,2.53944,7.37835,6.24777,4.64113,3.87818
-15.0566,11.0672,0.357449,0.270221,-0.233371,-0.0765415,0.00787227,0.000148059,-0.0109299,0.0156024,-0.00758204,-0.615569,0.0105295,953,613,2.6151,2.61836,7.46174,6.10628,4.66119,3.66399
-14.3622,11.0844,0.35555,0.276215,-0.240905,-0.0748526,0.00704497,0.000765129,-0.0113909,0.0157208,-0.00791071,-0.650912,0.010973,960,613,2.6794,2.68685,7.55291,5.91877,4.69517,3.40052
-13.6689,11.1,0.360408,0.280092,-0.247941,-0.0758562,0.00609686,0.00143235,-0.0117698,0.0157633,-0.00823404,-0.687587,0.0110984,967,613,2.71591,2.75818,7.60748,5.73371,4.70977,3.14068
-12.9739,11.116,0.359682,0.282145,-0.25528,-0.0751766,0.00499077,0.00214784,-0.012063,0.0157158,-0.00857717,-0.72675,0.0115188,974,613,2.7379,2.83423,7.66979,5.56067,4.7532,2.89928
-12.2778,11.1318,0.356492,0.283183,-0.260543,-0.084708,0.00370697,0.00290608,-0.012266,0.0155791,-0.00896603,-0.76908,0.0112835,981,613,2.72498,2.90868,7.75366,5.40863,4.81327,2.67389
-11.5828,11.1472,0.359799,0.286166,-0.266063,-0.101955,0.00224499,0.00370626,-0.012362,0.0153592,-0.0094079,-0.814916,0.0106706,988,613,2.71321,3.00013,7.85049,5.2567,4.8556,2.42598
-10.8896,11.1614,0.37283,0.289556,-0.273378,-0.11856,0.000590208,0.00454068,-0.0123254,0.0150481,-0.00991718,-0.864852,0.0105835,995,613,2.70725,3.10462,7.91929,5.10736,4.86734,2.1603
-10.198,11.1742,0.394228,0.292369,-0.280541,-0.132192,-0.00123393,0.00541064,-0.0121663,0.0147001,-0.0105234,-0.918685,0.0107964,1002,613,2.70224,3.1985,7.95218,4.94472,4.85356,1.887
-9.50229,11.1889,0.40021,0.291537,-0.283958,-0.140094,-0.00315806,0.00631537,-0.0119002,0.0143869,-0.0112296,-0.974804,0.0116972,1009,613,2.67271,3.25388,8.00754,4.75041,4.90714,1.64479
-8.80542,11.2034,0.40341,0.28821,-0.285567,-0.148267,-0.00511336,0.00723743,-0.0114967,0.0141123,-0.0119882,-1.03186,0.0119983,1016,613,2.61665,3.298,8.05592,4.54766,4.97865,1.41851
-8.10866,11.2172,0.408931,0.283408,-0.287617,-0.159361,-0.00708234,0.00816142,-0.0109243,0.01386,-0.0127809,-1.08999,0.0120434,1023,613,2.5388,3.34412,8.09118,4.3703,5.04823,1.19783
-7.41453,11.2297,0.427071,0.274149,-0.289331,-0.172407,-0.00907932,0.00907556,-0.0101972,0.0136503,-0.0136541,-1.14908,0.011901,1030,613,2.41148,3.37883,8.04197,4.1771,5.076,0.948322
-6.71857,11.2437,0.439854,0.263417,-0.289531,-0.183793,-0.0110764,0.00997595,-0.00933538,0.0135192,-0.0146197,-1.20804,0.0120719,1037,613,2.27295,3.38698,8.00434,3.96431,5.13247,0.690714
-6.0207,11.2585,0.446758,0.253737,-0.287459,-0.194558,-0.0129681,0.0108505,-0.00832429,0.0134713,-0.015589,-1.26578,0.0130499,1044,613,2.14549,3.3777,8.00661,3.73402,5.21924,0.446489
-5.32399,11.2718,0.460126,0.244097,-0.286359,-0.196593,-0.0146398,0.0116658,-0.00715598,0.0134865,-0.0164605,-1.32166,0.0137443,1051,613,2.04019,3.36898,7.97893,3.48452,5.2878,0.202784
-4.62718,11.2852,0.474965,0.233888,-0.288338,-0.195325,-0.0159848,0.01239,-0.00584926,0.0135485,-0.0171433,-1.37527,0.0144201,1058,613,1.93854,3.38184,7.94241,3.25385,5.35809,-0.0476182
-3.93072,11.2988,0.493119,0.22269,-0.290397,-0.192941,-0.0169749,0.0130055,-0.0044428,0.01365,-0.0176194,-1.42673,0.0151582,1065,613,1.82986,3.40211,7.88873,2.99397,5.42308,-0.316397
-3.23228,11.3134,0.505357,0.208373,-0.289273,-0.187316,-0.0176317,0.0134957,-0.00295932,0.0137746,-0.0179105,-1.47685,0.0148043,1072,613,1.69758,3.37453,7.83049,2.70988,5.51874,-0.578534
-2.53196,11.3288,0.512125,0.191925,-0.280597,-0.189075,-0.0179408,0.0138422,-0.00142078,0.0139056,-0.0180042,-1.52621,0.0155772,1079,613,1.52333,3.28032,7.79021,2.38172,5.6433,-0.832133
-1.83118,11.3433,0.518834,0.174289,-0.271345,-0.189912,-0.0179062,0.0140228,0.000139323,0.0140234,-0.0179068,1.56643,0.0161958,1086,613,1.33953,3.1799,7.74376,2.06272,5.77507,-1.06697
-1.13419,11.3541,0.541724,0.158118,-0.262764,-0.183009,-0.0175251,0.0140381,0.0016822,0.0141275,-0.0176145,1.5177,0.0146242,1093,613,1.19037,3.08174,7.64526,1.72582,5.84997,-1.29701
-0.4385,11.364,0.571323,0.143893,-0.256479,-0.167549,-0.0168015,0.0138909,0.00317556,0.0142161,-0.0171266,1.46877,0.0131794,1100,613,1.08349,3.00098,7.53672,1.36733,5.90595,-1.53972
0.258964,11.3756,0.596019,0.131464,-0.248494,-0.147396,-0.0157697,0.0135791,0.00458335,0.0142782,-0.0164688,1.41943,0.0130846,1107,613,1.00652,2.89736,7.46852,0.964854,5.98911,-1.79453
0.960654,11.3903,0.606648,0.120906,-0.237391,-0.138856,-0.0144917,0.0131089,0.00584505,0.0142957,-0.0156785,1.37048,0.0126031,1114,613,0.918158,2.75311,7.49804,0.594235,6.13554,-2.0471
1.66306,11.4049,0.616394,0.111205,-0.225052,-0.131804,-0.0130289,0.0125016,0.00689988,0.0142471,-0.0147743,1.32303,0.0122318,1121,613,0.834396,2.59492,7.54909,0.226355,6.29281,-2.29274
2.3665,11.4202,0.62422,0.103286,-0.2105,-0.128327,-0.0114251,0.0117859,0.00771475,0.0141162,-0.0137554,1.27746,0.0112683,1128,613,0.758411,2.42545,7.63826,-0.163581,6.46534,-2.54345
3.07029,11.436,0.632741,0.096978,-0.198022,-0.110625,-0.0097361,0.0109829,0.0083019,0.013899,-0.0126522,1.23301,0.0112536,1135,613,0.736357,2.26701,7.73185,-0.599464,6.64298,-2.80785
3.77353,11.4512,0.645159,0.0901132,-0.183932,-0.0951358,-0.00804525,0.0101053,0.00868786,0.0135935,-0.0115334,1.189,0.0110143,1142,613,0.703073,2.08518,7.81511,-1.03737,6.81271,-3.0751
4.4756,11.4649,0.663586,0.0833856,-0.170509,-0.0807189,-0.0064499,0.00917502,0.00885973,0.0131748,-0.0104497,1.14673,0.0109678,1149,613,0.66883,1.91861,7.88466,-1.46789,6.96592,-3.33797
5.18011,11.4798,0.674885,0.0803241,-0.15615,-0.0691767,-0.00501825,0.00823749,0.00881093,0.0126351,-0.00941586,1.10786,0.0116795,1156,613,0.663272,1.74783,8.0311,-1.89409,7.15491,-3.59516
5.88841,11.4966,0.674284,0.0783842,-0.144037,-0.0575826,-0.00378367,0.00732435,0.00857585,0.0119876,-0.00844692,1.07275,0.0112262,1163,613,0.669892,1.60364,8.24328,-2.2842,7.39843,-3.83456
6.59671,11.5136,0.675712,0.0763323,-0.133,-0.0424391,-0.00272014,0.00645407,0.00819062,0.0112546,-0.00752067,1.04066,0.0112553,1170,613,0.6856,1.4635,8.45046,-2.68452,7.64177,-4.08606
7.30073,11.5262,0.694114,0.074455,-0.123467,-0.0315958,-0.00180259,0.00564401,0.00768379,0.0104591,-0.00661765,1.01101,0.0100907,1177,613,0.692328,1.34514,8.60363,-3.04407,7.82465,-4.32431
8.0022,11.5377,0.723502,0.0746904,-0.115052,-0.0201243,-0.00103566,0.00490633,0.00708588,0.00961886,-0.00574819,0.983907,0.00922438,1184,613,0.722356,1.23276,8.7425,-3.41612,7.97193,-4.58912
8.70827,11.5518,0.738269,0.0766337,-0.106545,-0.0137436,-0.000417816,0.0042539,0.00642511,0.00875458,-0.0049185,0.959746,0.00887373,1191,613,0.755445,1.13286,8.96994,-3.76753,8.18482,-4.84173
9.4172,11.5685,0.744951,0.0776686,-0.0986645,-0.0109343,3.93495e-05,0.00367591,0.0057391,0.00787788,-0.00416262,0.938808,0.00834677,1198,613,0.770106,1.04484,9.23214,-4.11491,8.43792,-5.10668
10.1284,11.5858,0.745653,0.0763008,-0.0936554,-0.00897243,0.00033343,0.00316222,0.00506231,0.00700401,-0.00350836,0.921623,0.00830378,1205,613,0.759634,0.996081,9.50126,-4.42771,8.72223,-5.35882
10.8418,11.6048,0.740386,0.0751005,-0.0889682,-0.00593917,0.000486207,0.00271255,0.00442947,0.00616658,-0.00296782,0.908504,0.00846536,1212,613,0.754041,0.942508,9.80268,-4.73897,9.03819,-5.61591
11.5553,11.6232,0.736949,0.0754983,-0.0843815,-0.00770107,0.000539679,0.00231987,0.00385851,0.00538962,-0.00253007,0.898757,0.00840179,1219,613,0.751138,0.889017,10.1258,-5.02211,9.35441,-5.86832
12.2687,11.6417,0.735788,0.0764741,-0.0805657,-0.00989149,0.000520535,0.00197638,0.0033385,0.0046654,-0.00216848,0.892738,0.00834242,1226,613,0.752732,0.854604,10.4537,-5.31767,9.6695,-6.13153
12.9808,11.6593,0.741312,0.0774711,-0.0762664,-0.0132676,0.000440333,0.00166854,0.0028603,0.00397992,-0.00187105,0.891142,0.00796642,1233,613,0.751021,0.814254,10.7645,-5.62492,9.96588,-6.408
13.6922,11.6753,0.750917,0.0778764,-0.0726402,-0.0171988,0.000306024,0.00139328,0.00241492,0.003325,-0.00162569,0.896109,0.0077363,1240,613,0.741857,0.793301,11.06,-5.91814,10.2531,-6.667
14.4037,11.6893,0.761385,0.0781316,-0.0701447,-0.0218487,0.000124402,0.00115292,0.00200211,0.00270576,-0.00142844,0.91111,0.00775064,1247,613,0.72957,0.781017,11.358,-6.16003,10.5437,-6.89183
15.1154,11.7031,0.773196,0.0788355,-0.0679069,-0.0277332,-8.95913e-05,0.000946941,0.00164027,0.00214888,-0.00129153,0.938417,0.00792393,1254,613,0.718258,0.767699,11.6638,-6.39119,10.8366,-7.11761
15.8277,11.7184,0.784903,0.079033,-0.0664142,-0.0342208,-0.000307999,0.000766688,0.00133371,0.00166723,-0.00120854,0.976898,0.00833232,1261,613,0.700459,0.759227,11.9737,-6.6373,11.1384,-7.37097
16.545,11.7381,0.782424,0.0779666,-0.0649846,-0.0401707,-0.000529161,0.000610838,0.00106247,0.00124655,-0.00116488,1.0316,0.00861256,1268,613,0.671549,0.756894,12.3351,-6.91438,11.5054,-7.64785
17.2629,11.7585,0.779892,0.076723,-0.0626923,-0.0477416,-0.000759164,0.000478737,0.000818028,0.000885588,-0.00116602,1.10927,0.00840212,1275,613,0.635671,0.75487,12.7043,-7.21659,11.8808,-7.93958
17.9798,11.7764,0.782021,0.0759785,-0.0601756,-0.0573671,-0.000995574,0.000364372,0.000604884,0.00059448,-0.00122568,1.20729,0.00740116,1282,613,0.598364,0.760542,13.0682,-7.48957,12.2444,-8.19915
18.7006,11.7967,0.773481,0.0754289,-0.0589036,-0.0646667,-0.00123393,0.00026406,0.000422918,0.000375212,-0.00134508,1.31379,0.00748422,1289,613,0.570009,0.770594,13.4825,-7.7533,12.6586,-8.45962
19.4223,11.8173,0.764198,0.0742695,-0.0595692,-0.0655027,-0.00145672,0.000171889,0.000266091,0.000214262,-0.00149909,1.41288,0.00750618,1296,613,0.555193,0.783052,13.8955,-8.00967,13.0836,-8.7203
20.1442,11.8367,0.756006,0.0726898,-0.0594396,-0.068545,-0.00165405,8.95657e-05,0.000121773,9.80292e-05,-0.00166251,1.50141,0.00747993,1303,613,0.529538,0.79131,14.309,-8.24953,13.5116,-8.96251
20.8665,11.8554,0.748533,0.0712971,-0.0576085,-0.0765992,-0.00182341,1.55315e-05,-1.27129e-05,1.56194e-05,-0.0018235,-1.56388,0.00745413,1310,613,0.49043,0.784793,14.7332,-8.476,13.9442,-9.19417
