 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7786,11.5121,-0.127632,-0.069611,-0.017161,-0.0195221,0.00069517,0.000174292,-0.000273825,0.000812631,5.68309e-05,-0.405223,0.00713439,792,606,-0.747577,0.183428,7.59507,9.57159,8.26128,9.32833
-30.0956,11.5257,-0.120137,-0.0692637,-0.016866,-0.0199255,0.000724159,0.000171986,-0.00031359,0.000865879,3.02661e-05,-0.424456,0.00702239,799,606,-0.744717,0.182556,7.43253,9.32246,8.09501,9.08258
-29.4121,11.5397,-0.112888,-0.068762,-0.0164063,-0.0209796,0.000717162,0.000169048,-0.000335131,0.000876025,1.01844e-05,-0.44266,0.00709734,806,606,-0.741675,0.182888,7.28087,9.06429,7.93685,8.82937
-28.729,11.5525,-0.101678,-0.0680364,-0.0164319,-0.0222203,0.000675535,0.000160046,-0.000336904,0.00084198,-6.39952e-06,-0.45887,0.00685947,813,606,-0.736682,0.189932,7.12298,8.8179,7.77013,8.58407
-28.0456,11.5647,-0.0903444,-0.0679349,-0.0166849,-0.0235131,0.000631404,0.000144964,-0.000341038,0.000807067,-3.06992e-05,-0.475641,0.00644792,820,606,-0.738104,0.196164,6.96517,8.58992,7.60966,8.35157
-27.3597,11.5794,-0.0892371,-0.0681889,-0.0172598,-0.024011,0.000596322,0.000120791,-0.000357183,0.000787639,-7.05266e-05,-0.491742,0.00624903,827,606,-0.741396,0.200795,6.84929,8.36263,7.49606,8.11519
-26.6735,11.5948,-0.0872134,-0.0682307,-0.0183413,-0.0218018,0.000564563,8.98139e-05,-0.000373893,0.000770068,-0.000115692,-0.502565,0.0065402,834,606,-0.736768,0.205035,6.73454,8.11524,7.38636,7.86027
-25.9892,11.6074,-0.0744319,-0.0639506,-0.020887,-0.0186674,0.000524089,5.65865e-05,-0.000378267,0.000735001,-0.000154326,-0.50864,0.00915815,841,606,-0.685924,0.233261,6.6261,7.87937,7.24163,7.61527
-25.3078,11.6164,-0.0461003,-0.0608767,-0.0221311,-0.0172815,0.000473901,2.30929e-05,-0.000371503,0.000683033,-0.000186039,-0.512719,0.0116289,848,606,-0.651415,0.255788,6.45533,7.63222,7.04334,7.37179
-24.6265,11.6243,-0.0153334,-0.0580236,-0.0232873,-0.0155256,0.000416081,-7.64203e-06,-0.000359055,0.00062112,-0.000212681,-0.518861,0.0127151,855,606,-0.618413,0.278226,6.2789,7.39661,6.8422,7.1433
-23.9438,11.6337,0.0101387,-0.0610719,-0.0212507,-0.0208307,0.000357435,-3.36764e-05,-0.000343649,0.000557274,-0.000233515,-0.52672,0.0113081,862,606,-0.660924,0.259238,6.08407,7.16186,6.66887,6.90699
-23.2606,11.6435,0.0352171,-0.0637761,-0.0196157,-0.0245872,0.000311672,-5.07768e-05,-0.000325484,0.000502982,-0.000242087,-0.531379,0.00897166,869,606,-0.696592,0.239909,5.89859,6.92134,6.50426,6.66342
-22.5777,11.6529,0.0631188,-0.0656188,-0.0187942,-0.0281893,0.000290369,-6.02773e-05,-0.00031245,0.000473324,-0.000243233,-0.529727,0.00712703,876,606,-0.723064,0.229811,5.71721,6.68644,6.33567,6.41893
-21.8969,11.6597,0.102619,-0.0648093,-0.0200177,-0.0271074,0.000296656,-6.78917e-05,-0.000312523,0.000476176,-0.000247411,-0.521398,0.00675639,883,606,-0.712136,0.240368,5.51584,6.44962,6.12882,6.17289
-21.2144,11.668,0.13589,-0.0641031,-0.0198356,-0.0275805,0.000302284,-7.43884e-05,-0.00032156,0.000486602,-0.000258707,-0.520481,0.00663428,890,606,-0.705987,0.240275,5.3477,6.2022,5.95332,5.92692
-20.5314,11.6767,0.168165,-0.0636595,-0.0191732,-0.0299278,0.000297387,-8.18656e-05,-0.000339729,0.000496829,-0.000281307,-0.530851,0.00671497,897,606,-0.706785,0.240097,5.19095,5.9508,5.78881,5.67818
-19.8466,11.6864,0.194428,-0.0638143,-0.0186004,-0.0331952,0.000301651,-8.98651e-05,-0.000365423,0.000520447,-0.000308661,-0.539498,0.00689383,904,606,-0.715709,0.241713,5.06006,5.70847,5.65476,5.43454
-19.1585,11.6988,0.207352,-0.0636005,-0.0182282,-0.0378594,0.000333937,-0.000101546,-0.000401978,0.000573358,-0.000340967,-0.537183,0.00717306,911,606,-0.724031,0.248878,4.99414,5.48013,5.57983,5.20004
-18.4701,11.7108,0.22098,-0.0629807,-0.0184156,-0.0426853,0.000375261,-0.000114825,-0.000448381,0.00064119,-0.000380753,-0.53532,0.00732362,918,606,-0.728649,0.266197,4.93653,5.25721,5.50921,4.96924
-17.7814,11.7228,0.235126,-0.062507,-0.0179413,-0.0484207,0.000387163,-0.000131122,-0.000491532,0.000683682,-0.00042764,-0.542808,0.00734208,925,606,-0.737126,0.280131,4.88404,5.02745,5.44375,4.73744
-17.0945,11.7336,0.259198,-0.0624141,-0.0177155,-0.0523776,0.000364083,-0.00014486,-0.000531622,0.000698999,-0.000479776,-0.562179,0.0074537,932,606,-0.745451,0.288416,4.79347,4.78022,5.34698,4.48547
-16.4071,11.745,0.282381,-0.0613666,-0.0174979,-0.05613,0.000321318,-0.000153869,-0.000577726,0.000708399,-0.00054095,-0.590312,0.00750176,939,606,-0.743642,0.289733,4.72309,4.53264,5.261,4.22672
-15.7163,11.7593,0.293186,-0.0604809,-0.0180424,-0.0577604,0.00027708,-0.000155979,-0.000631502,0.000728143,-0.000607042,-0.620239,0.0075268,946,606,-0.73849,0.294634,4.7034,4.28503,5.23085,3.96566
-15.0235,11.7759,0.297513,-0.0603636,-0.0196791,-0.0555129,0.000225892,-0.000151647,-0.000680726,0.000743537,-0.000669293,-0.650144,0.00750723,953,606,-0.731907,0.303191,4.70281,4.02209,5.23374,3.68848
-14.3302,11.7923,0.30125,-0.0609184,-0.0205084,-0.0575002,0.000169431,-0.000145367,-0.000719855,0.000748894,-0.00072483,-0.677765,0.00769246,960,606,-0.742113,0.314412,4.71147,3.76607,5.24606,3.41832
-13.6367,11.807,0.306248,-0.0607978,-0.0209571,-0.061752,0.000114834,-0.000137925,-0.000748727,0.000747773,-0.000770864,-0.70179,0.00785312,967,606,-0.751025,0.331852,4.7318,3.53662,5.25997,3.17844
-12.9409,11.8227,0.303324,-0.0608261,-0.0214153,-0.0655924,5.60893e-05,-0.000130035,-0.000774553,0.00074315,-0.000817096,-0.72561,0.00795019,974,606,-0.760574,0.349123,4.788,3.31941,5.31201,2.95228
-12.2459,11.8369,0.30552,-0.0606892,-0.0219484,-0.0689094,-1.49081e-05,-0.00012231,-0.000795954,0.000729155,-0.000866373,-0.751715,0.00790362,981,606,-0.767339,0.367892,4.83191,3.11011,5.35097,2.73639
-11.5526,11.8508,0.316906,-0.0606937,-0.0225088,-0.0729228,-0.000102873,-0.000115004,-0.000806667,0.000697751,-0.000915628,-0.781639,0.00734753,988,606,-0.777142,0.381451,4.84734,2.87455,5.36187,2.48529
-10.8607,11.8642,0.336347,-0.0609186,-0.0230649,-0.0777551,-0.000207618,-0.000109996,-0.000811789,0.000654448,-0.000972063,-0.815426,0.00727826,995,606,-0.791121,0.391046,4.83789,2.62057,5.34894,2.20823
-10.1687,11.8771,0.356899,-0.0613639,-0.0229352,-0.0834409,-0.000327291,-0.000108167,-0.000816394,0.000605985,-0.00104144,-0.852101,0.00757421,1002,606,-0.809665,0.395019,4.83016,2.36874,5.33875,1.93759
-9.47439,11.8907,0.369641,-0.0622778,-0.0226643,-0.0879388,-0.000463294,-0.00010577,-0.000826137,0.000560724,-0.00112979,-0.891947,0.00793965,1009,606,-0.830245,0.396419,4.85346,2.13104,5.36616,1.68683
-8.77907,11.9043,0.380112,-0.062386,-0.0221028,-0.0926641,-0.000611515,-9.55265e-05,-0.000836098,0.000521477,-0.00122852,-0.935048,0.00806373,1016,606,-0.84369,0.407688,4.90088,1.89207,5.40952,1.44946
-8.08191,11.919,0.38499,-0.0622569,-0.0220073,-0.0974573,-0.000776325,-7.66761e-05,-0.000841461,0.00048478,-0.00133778,-0.982397,0.00802503,1023,606,-0.854931,0.426097,4.97991,1.65766,5.48225,1.21413
-7.38474,11.9338,0.391841,-0.0626511,-0.0226426,-0.0997848,-0.000958814,-4.45388e-05,-0.000845694,0.000459663,-0.00146302,-1.03318,0.00772616,1030,606,-0.86526,0.444803,5.04983,1.41827,5.55475,0.970518
-6.68639,11.9499,0.396047,-0.063199,-0.0235014,-0.102157,-0.00113489,-8.82145e-07,-0.00084351,0.000448482,-0.00158425,-1.08131,0.00769317,1037,606,-0.877087,0.458897,5.13657,1.1735,5.64543,0.712168
-5.988,11.9656,0.401996,-0.0638226,-0.0240831,-0.104519,-0.0012804,5.17609e-05,-0.000830818,0.000450538,-0.00167918,-1.12329,0.00811098,1044,606,-0.889723,0.466973,5.22292,0.929736,5.7366,0.454451
-5.2916,11.9788,0.417555,-0.0649936,-0.0247576,-0.104804,-0.00139022,0.00010948,-0.000804557,0.000459442,-0.00174018,-1.16051,0.00843053,1051,606,-0.90277,0.474714,5.26997,0.68657,5.79696,0.204452
-4.59544,11.9912,0.43583,-0.0668198,-0.025637,-0.103618,-0.001469,0.000166562,-0.000765884,0.000469203,-0.00177164,-1.19448,0.00884863,1058,606,-0.918597,0.480032,5.30498,0.447586,5.85384,-0.0412959
-3.90138,12.0014,0.463932,-0.0688657,-0.0264303,-0.100162,-0.00152382,0.000224691,-0.00071172,0.000477764,-0.00177689,-1.22916,0.00834902,1065,606,-0.930879,0.477688,5.30332,0.206569,5.87912,-0.284829
-3.20381,12.014,0.480127,-0.0692933,-0.0255239,-0.101377,-0.00155046,0.000279538,-0.000634927,0.000478252,-0.00174917,-1.26748,0.00803701,1072,606,-0.93917,0.46844,5.37891,-0.0350166,5.95878,-0.522754
-2.50044,12.0324,0.476152,-0.0699319,-0.0254826,-0.104016,-0.00154663,0.000322713,-0.000540829,0.000467906,-0.00169182,-1.30852,0.00820686,1079,606,-0.952908,0.47238,5.5418,-0.292509,6.12643,-0.787041
-1.7974,12.05,0.475408,-0.0718406,-0.0270474,-0.101362,-0.00152226,0.000348002,-0.000440303,0.000446475,-0.00162073,-1.35077,0.00840883,1086,606,-0.96543,0.483655,5.67942,-0.545845,6.28868,-1.04823
-1.09903,12.0625,0.494157,-0.0731339,-0.0281387,-0.0983215,-0.00148252,0.000354429,-0.000333691,0.000413168,-0.00154126,-1.39655,0.00858687,1093,606,-0.970941,0.490387,5.75273,-0.790773,6.38072,-1.29449
-0.402955,12.0727,0.523245,-0.0744739,-0.0290734,-0.0928783,-0.00142491,0.000347038,-0.000221013,0.000374189,-0.00145206,-1.44856,0.00890975,1100,606,-0.970727,0.491107,5.78913,-1.04261,6.43913,-1.53979
0.295868,12.0857,0.543853,-0.0754553,-0.0281616,-0.0933366,-0.00135254,0.000331333,-0.00010615,0.000337998,-0.0013592,-1.50809,0.00930762,1107,606,-0.98252,0.481175,5.87818,-1.31081,6.53901,-1.80142
0.996768,12.0999,0.55843,-0.0766809,-0.0273421,-0.0933831,-0.00128255,0.0003065,-4.72577e-06,0.000306514,-0.00128256,-1.56782,0.00904778,1114,606,-0.995538,0.466455,5.99582,-1.57124,6.67022,-2.06011
1.69806,12.1138,0.573301,-0.0781486,-0.0267984,-0.0926947,-0.00123352,0.000273645,7.45354e-05,0.000277323,-0.0012372,1.5215,0.00865954,1121,606,-1.00899,0.455826,6.11608,-1.82958,6.80764,-2.31478
2.40017,12.1276,0.58686,-0.078518,-0.0260827,-0.0935036,-0.00118796,0.000239566,0.000139697,0.000253108,-0.0012015,1.47416,0.00799022,1128,606,-1.01549,0.446953,6.26174,-2.07561,6.95749,-2.55882
3.10353,12.1425,0.597714,-0.0794363,-0.0258371,-0.0902125,-0.00112653,0.000208504,0.000196069,0.000236704,-0.00115473,1.42795,0.00787298,1135,606,-1.01645,0.431977,6.4156,-2.33476,7.12586,-2.81302
3.80757,12.1579,0.607994,-0.0803231,-0.024979,-0.0878277,-0.0010666,0.000184666,0.000245091,0.000230961,-0.0011129,1.38411,0.00778682,1142,606,-1.01963,0.414254,6.58093,-2.60644,7.30421,-3.07438
4.50976,12.1715,0.626801,-0.0812622,-0.0238014,-0.0864218,-0.00102382,0.000168322,0.000281736,0.000231551,-0.00108705,1.35003,0.00788341,1149,606,-1.02603,0.397491,6.72043,-2.88131,7.45615,-3.33584
5.21317,12.1856,0.642977,-0.0813161,-0.0229279,-0.0859249,-0.0009821,0.000160886,0.000303604,0.000236525,-0.00105774,1.32663,0.0085826,1156,606,-1.02601,0.389999,6.88787,-3.15379,7.62605,-3.596
5.92196,12.2025,0.641371,-0.0810655,-0.0214232,-0.0867796,-0.00091436,0.000163428,0.000320204,0.000251381,-0.00100231,1.30273,0.00835027,1163,606,-1.02669,0.374607,7.13792,-3.40107,7.87374,-3.83221
6.62978,12.2186,0.645279,-0.0815184,-0.0208128,-0.0837337,-0.000820919,0.000168321,0.000338772,0.000273214,-0.000925811,1.27053,0.00864807,1170,606,-1.02351,0.358015,7.36222,-3.65254,8.10719,-4.07422
7.33633,12.2336,0.655617,-0.0828065,-0.0201487,-0.078435,-0.000723509,0.000169526,0.000357966,0.0002953,-0.000849283,1.23291,0.00814004,1177,606,-1.02249,0.339262,7.55765,-3.91955,8.32276,-4.32273
8.04005,12.2472,0.677988,-0.0829723,-0.0205036,-0.0735803,-0.000633311,0.00016478,0.000379071,0.000316127,-0.000784659,1.19093,0.00798587,1184,606,-1.01124,0.337315,7.72518,-4.20818,8.49862,-4.59862
8.74748,12.2629,0.688964,-0.0830115,-0.0206872,-0.0688638,-0.000551079,0.000155303,0.000392145,0.000329864,-0.000725639,1.15199,0.00779462,1191,606,-0.999004,0.33321,7.94718,-4.48507,8.72721,-4.86211
9.45715,12.2803,0.694013,-0.0830296,-0.0200422,-0.0663243,-0.000477181,0.000139177,0.000387004,0.000325717,-0.00066372,1.12164,0.00759242,1198,606,-0.992662,0.323653,8.20329,-4.77188,8.98729,-5.13409
10.1686,12.2982,0.694544,-0.0843001,-0.0201165,-0.0617851,-0.000411093,0.000113908,0.000370445,0.000305429,-0.000602614,1.09364,0.00743476,1205,606,-0.992745,0.313455,8.47001,-5.03964,9.27272,-5.39295
10.883,12.3179,0.686899,-0.0850157,-0.0203704,-0.0571385,-0.000355498,8.09328e-05,0.000350622,0.000275699,-0.000550264,1.06375,0.00794935,1212,606,-0.986822,0.303013,8.7827,-5.3039,9.59848,-5.65169
11.5976,12.3374,0.68068,-0.0847844,-0.0205607,-0.0545494,-0.000305699,4.5154e-05,0.000337921,0.00025047,-0.000511015,1.02482,0.008131,1219,606,-0.977163,0.294107,9.10941,-5.56284,9.92628,-5.91163
12.312,12.3565,0.677381,-0.084191,-0.0197107,-0.0531343,-0.00026439,1.02677e-05,0.000319031,0.000220272,-0.000474394,0.98864,0.00771804,1226,606,-0.967593,0.279751,9.43726,-5.83739,10.2502,-6.17716
13.0228,12.3734,0.687948,-0.0836883,-0.0179833,-0.0536333,-0.000239133,-2.46309e-05,0.000280298,0.000168235,-0.000431998,0.96812,0.00737788,1233,606,-0.964704,0.26586,9.71873,-6.13737,10.5269,-6.45865
13.7325,12.3879,0.704241,-0.0838932,-0.0170218,-0.0518779,-0.000226893,-6.0108e-05,0.000229754,0.00010092,-0.000387921,0.959487,0.00690301,1240,606,-0.962282,0.260844,9.97476,-6.41835,10.7876,-6.7175
14.4443,12.402,0.714546,-0.0848274,-0.0172343,-0.048274,-0.000219621,-9.4973e-05,0.000173913,2.74459e-05,-0.00034204,0.957451,0.00697248,1247,606,-0.961225,0.260241,10.2522,-6.65339,11.0791,-6.94105
15.1582,12.4177,0.720002,-0.0860612,-0.0184499,-0.0425486,-0.000208096,-0.000122806,0.000125145,-3.32396e-05,-0.000297663,0.949609,0.00693538,1254,606,-0.956475,0.259455,10.5521,-6.88791,11.3979,-7.17481
15.8736,12.436,0.722404,-0.0866599,-0.0194813,-0.0374925,-0.000201877,-0.00014248,8.28283e-05,-8.4187e-05,-0.00026017,0.957537,0.00710613,1261,606,-0.947154,0.250023,10.8805,-7.15041,11.7377,-7.44451
16.5916,12.4564,0.718405,-0.0861749,-0.0190218,-0.0360839,-0.000208459,-0.000153017,4.20027e-05,-0.000130413,-0.000231064,1.07708,0.00698991,1268,606,-0.93825,0.241402,11.257,-7.43976,12.1112,-7.72691
17.3089,12.4763,0.718909,-0.0859082,-0.0181581,-0.0358662,-0.000219124,-0.00015799,1.59551e-06,-0.000157949,-0.000219166,1.54472,0.00691097,1275,606,-0.935019,0.230262,11.6225,-7.73924,12.4747,-8.01912
18.0246,12.4932,0.726137,-0.0863117,-0.0181962,-0.0345585,-0.000221226,-0.000158175,-3.16389e-05,-0.000145037,-0.000234364,-1.1772,0.00643712,1282,606,-0.934883,0.227363,11.96,-8.00235,12.8181,-8.27986
18.7406,12.5093,0.733877,-0.0865972,-0.0180356,-0.0329428,-0.000210215,-0.000155577,-4.9809e-05,-0.000126087,-0.000239705,-1.03624,0.00640016,1289,606,-0.932679,0.218728,12.3038,-8.25166,13.1669,-8.5272
19.462,12.5288,0.726045,-0.086902,-0.0180447,-0.0288225,-0.000191113,-0.000154457,-5.55562e-05,-0.000114283,-0.000231286,-0.944727,0.00660417,1296,606,-0.923348,0.212316,12.7156,-8.5081,13.5858,-8.77166
20.1854,12.5492,0.713688,-0.0870838,-0.0179755,-0.026384,-0.000171785,-0.000158444,-5.68697e-05,-0.000107855,-0.000222374,-0.843776,0.00668619,1303,606,-0.917703,0.211263,13.156,-8.76073,14.0307,-9.01295
20.9099,12.5699,0.699957,-0.0871466,-0.0184301,-0.0244951,-0.000156014,-0.000169305,-5.66409e-05,-0.00010563,-0.000219689,-0.727,0.00669655,1310,606,-0.912188,0.213878,13.6113,-9.00274,14.4889,-9.2529
21.6345,12.5908,0.687901,-0.0871148,-0.0194165,-0.022749,-0.000139758,-0.000185448,-5.61343e-05,-0.000101998,-0.000223208,-0.592148,0.00695286,1317,606,-0.905902,0.221255,14.0692,-9.24736,14.9484,-9.50193
22.3609,12.6137,0.672613,-0.0869472,-0.0199616,-0.0205701,-0.00012629,-0.000206285,-6.07203e-05,-9.35773e-05,-0.000238998,-0.494158,0.00697427,1324,606,-0.897153,0.224052,14.5498,-9.52494,15.4295,-9.77776
23.0876,12.6373,0.658398,-0.0866669,-0.0199825,-0.0198932,-0.000107967,-0.000231832,-6.13332e-05,-8.27367e-05,-0.000257062,-0.39027,0.00713312,1331,606,-0.89194,0.225396,15.0369,-9.82144,15.9147,-10.0702
23.8128,12.6576,0.650715,-0.0861048,-0.019656,-0.0218236,-8.17857e-05,-0.000256247,-5.08765e-05,-6.80331e-05,-0.000269999,-0.264003,0.00723922,1338,606,-0.89183,0.224994,15.5095,-10.0741,16.3804,-10.3253
24.5384,12.6771,0.643461,-0.0859835,-0.0195295,-0.023085,-5.85708e-05,-0.00027397,-3.93387e-05,-5.16112e-05,-0.000280929,-0.175104,0.00712613,1345,606,-0.893895,0.221862,15.9827,-10.3104,16.8519,-10.5676
25.2668,12.6978,0.629642,-0.0866762,-0.0206903,-0.0201281,-4.52017e-05,-0.000279876,-3.47244e-05,-4.01714e-05,-0.000284906,-0.143863,0.007149,1352,606,-0.890594,0.21946,16.4787,-10.5322,17.3575,-10.8014
26.0028,12.7236,0.594174,-0.087331,-0.0213243,-0.0177774,-4.27224e-05,-0.000276241,-3.97272e-05,-3.61489e-05,-0.000282815,-0.163981,0.00723974,1359,606,-0.888962,0.219026,17.0705,-10.7665,17.9581,-11.038
26.739,12.7499,0.560259,-0.0872723,-0.0209899,-0.018655,-4.30179e-05,-0.000265971,-4.66057e-05,-3.36677e-05,-0.000275322,-0.197996,0.00710332,1366,606,-0.89064,0.220593,17.6742,-11.0257,18.561,-11.2927
27.4755,12.777,0.528206,-0.0873639,-0.0205057,-0.0200602,-4.31701e-05,-0.000251241,-5.04113e-05,-3.15999e-05,-0.000262812,-0.225609,0.00722099,1373,606,-0.895443,0.221058,18.2779,-11.3054,19.1649,-11.5684
28.2136,12.8068,0.493614,-0.0872822,-0.0203787,-0.0224797,-4.9881e-05,-0.000230842,-5.24871e-05,-3.57593e-05,-0.000244963,-0.262827,0.00747898,1380,606,-0.901486,0.224313,18.9033,-11.6195,19.7883,-11.8873
28.9543,12.8367,0.453105,-0.0870651,-0.0202752,-0.0240769,-6.93496e-05,-0.000203499,-6.0169e-05,-4.6317e-05,-0.000226531,-0.36559,0.00732347,1387,606,-0.903699,0.224075,19.5607,-11.9072,20.4428,-12.1802
29.6952,12.8658,0.414413,-0.087037,-0.0202932,-0.025606,-9.81461e-05,-0.00017151,-7.80467e-05,-4.85909e-05,-0.000221065,-0.565717,0.00694621,1394,606,-0.907512,0.224863,20.2164,-12.1849,21.0976,-12.464
30.432,12.8898,0.389896,-0.0872169,-0.0198989,-0.0252514,-0.00013028,-0.000137277,-9.61112e-05,-3.76038e-05,-0.000229954,-0.767206,0.00647025,1401,606,-0.907763,0.218265,20.8186,-12.4341,21.7023,-12.71
31.1695,12.9147,0.365394,-0.0875233,-0.0200306,-0.0236067,-0.000164525,-0.000103232,-0.000109606,-2.00688e-05,-0.000247688,-0.92172,0.00679317,1408,606,-0.904979,0.213181,21.4271,-12.6954,22.3153,-12.9715
31.9102,12.941,0.333729,-0.0880723,-0.020753,-0.0206434,-0.000203319,-7.35279e-05,-0.000120179,-1.84229e-06,-0.000275004,-1.03296,0.00706982,1415,606,-0.90013,0.211838,22.069,-12.9503,22.9651,-13.2286
32.6534,12.969,0.296471,-0.0880397,-0.0212444,-0.0193373,-0.000238446,-5.15815e-05,-0.000127677,1.31979e-05,-0.000303226,-1.10127,0.00712998,1422,606,-0.894947,0.21504,22.7489,-13.2153,23.6457,-13.4942
33.3978,12.9977,0.258167,-0.087452,-0.0215878,-0.0189175,-0.000259928,-3.5893e-05,-0.000129186,2.30779e-05,-0.000318899,-1.14257,0.00711762,1429,606,-0.887294,0.220789,23.4473,-13.4895,24.3387,-13.7676
34.145,13.0284,0.214109,-0.0873597,-0.0222023,-0.0175954,-0.000268329,-2.4175e-05,-0.000122583,2.67487e-05,-0.000319253,-1.17706,0.0073725,1436,606,-0.881483,0.230354,24.1718,-13.7784,25.0634,-14.0531
34.8951,13.0598,0.163511,-0.0880377,-0.0236817,-0.0144554,-0.000270632,-1.40211e-05,-0.00011289,2.85723e-05,-0.000313225,-1.21001,0.00743349,1443,606,-0.876766,0.238835,24.9214,-14.0419,25.822,-14.3233
35.6451,13.0904,0.115699,-0.0889477,-0.0248732,-0.0111331,-0.000268425,-1.27999e-05,-0.000106047,2.54659e-05,-0.00030669,-1.2245,0.00743789,1450,606,-0.873735,0.244359,25.6655,-14.3033,26.5773,-14.5878
36.391,13.1175,0.0820705,-0.0894259,-0.0251527,-0.00990276,-0.0002452,-2.08728e-05,-9.43471e-05,1.35311e-05,-0.000279604,-1.22113,0.00727204,1457,606,-0.873631,0.249004,26.3655,-14.5662,27.2833,-14.846
37.1354,13.143,0.0547455,-0.0900883,-0.0254658,-0.0089538,-0.000202755,-3.91807e-05,-7.76572e-05,-8.18582e-06,-0.00023375,-1.19105,0.00730041,1464,606,-0.87604,0.24997,27.0466,-14.8196,27.9718,-15.1001
37.8829,13.1704,0.0208335,-0.0909634,-0.0254635,-0.00964816,-0.000162114,-4.95559e-05,-6.68786e-05,-1.84274e-05,-0.000193242,-1.13517,0.00733582,1471,606,-0.885779,0.249342,27.7611,-15.0792,28.6952,-15.3629
38.636,13.2004,-0.0268478,-0.0914378,-0.0254369,-0.0108284,-0.000118917,-6.37042e-05,-7.03074e-05,-1.57774e-05,-0.000166843,-0.972475,0.00743228,1478,606,-0.89316,0.245532,28.5433,-15.32,29.4818,-15.6119
39.3897,13.2309,-0.0740537,-0.0911564,-0.0253302,-0.0117255,-6.85081e-05,-9.9521e-05,-9.1106e-05,8.40167e-06,-0.000176431,-0.701105,0.00773231,1485,606,-0.892521,0.241573,29.3397,-15.5771,30.275,-15.8745
40.1432,13.2627,-0.118179,-0.0901063,-0.0245582,-0.0138027,-1.28012e-05,-0.000150211,-0.000127057,6.29371e-05,-0.00022595,-0.537544,0.00836877,1492,606,-0.888833,0.238832,30.1412,-15.8786,31.0649,-16.1725
40.8957,13.2913,-0.157378,-0.0893524,-0.0245452,-0.0145852,2.9651e-05,-0.000226871,-0.000192363,0.000132592,-0.000329812,-0.491362,0.00864934,1499,606,-0.883559,0.243779,30.9259,-16.1375,31.8419,-16.4297
41.6484,13.319,-0.194973,-0.089259,-0.0256599,-0.0140796,3.98542e-05,-0.000334635,-0.000301342,0.000207388,-0.000502168,-0.507406,0.00864281,1506,606,-0.879781,0.252614,31.7048,-16.3732,32.6202,-16.6763
42.4017,13.3453,-0.232292,-0.0892007,-0.0270061,-0.0135836,7.62977e-06,-0.000476483,-0.000453238,0.000279398,-0.000748251,-0.540137,0.00844503,1513,606,-0.876294,0.265904,32.4894,-16.5817,33.4046,-16.8958
-43.6813,10.5969,-0.344264,-0.0752094,-0.019956,-0.013132,0.000359614,-0.000224387,0.000119621,0.000383166,-0.000247939,0.194403,0.00827818,659,613,-0.797326,0.192261,11.9726,13.9564,12.6984,13.6927
-43.0075,10.6086,-0.325322,-0.0744877,-0.0209795,-0.0106661,0.000409345,-0.000224344,0.000126491,0.00043366,-0.00024866,0.189917,0.00765627,666,613,-0.785121,0.202775,11.6333,13.6833,12.3579,13.4208
-42.3341,10.6188,-0.302035,-0.0737421,-0.0208222,-0.0105329,0.000428128,-0.000192571,0.000108126,0.000446424,-0.000210868,0.167625,0.00695125,673,613,-0.776971,0.205413,11.2893,13.4151,12.0072,13.159
-41.6595,10.6289,-0.284051,-0.0732572,-0.0194327,-0.0141843,0.000427457,-0.000152765,8.35977e-05,0.000439261,-0.000164569,0.140279,0.00675137,680,613,-0.77854,0.203669,10.9773,13.1701,11.6832,12.9243
-40.984,10.6391,-0.26954,-0.0731424,-0.0172581,-0.0193282,0.000415578,-0.00010438,6.03177e-05,0.000422483,-0.000111285,0.113988,0.00798932,687,613,-0.786692,0.184649,10.6847,12.9502,11.3788,12.7062
-40.3088,10.6507,-0.251106,-0.0734726,-0.016002,-0.0203428,0.000406062,-5.26363e-05,3.454e-05,0.000408648,-5.52225e-05,0.0747384,0.00853666,694,613,-0.79188,0.165899,10.3718,12.6826,11.0672,12.4406
-39.6305,10.665,-0.248065,-0.0738726,-0.0154667,-0.0187761,0.000404812,-1.88566e-07,1.16103e-05,0.000405145,-5.21133e-07,0.028636,0.00893662,701,613,-0.792935,0.15054,10.1185,12.4293,10.8212,12.1895
-38.9522,10.6791,-0.242779,-0.0738675,-0.0162229,-0.0163134,0.0004187,5.39929e-05,-1.50727e-05,0.000419322,5.33711e-05,-0.0412346,0.00867622,708,613,-0.787974,0.153691,9.86537,12.1736,10.5736,11.9328
-38.2731,10.6931,-0.239918,-0.0738143,-0.0171204,-0.0159646,0.000439501,0.000102667,-4.4745e-05,0.000445344,9.68239e-05,-0.12984,0.00824471,715,613,-0.786401,0.165722,9.63262,11.9372,10.3419,11.6921
-37.5952,10.7041,-0.228766,-0.0733543,-0.0187295,-0.0129365,0.000464148,0.000144939,-7.72092e-05,0.000481842,0.000127244,-0.225283,0.00746902,722,613,-0.775485,0.180301,9.37304,11.7218,10.0846,11.4725
-36.9181,10.7132,-0.211539,-0.0729716,-0.0190764,-0.0128228,0.000495475,0.000166804,-0.000106795,0.000527127,0.000135152,-0.288138,0.0075481,729,613,-0.77106,0.188916,9.10179,11.5149,9.81046,11.268
