 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0602,12.4396,0.189192,-0.046692,-0.00836295,-0.045372,0.000225315,-0.000124206,-0.00036104,0.000451667,-0.000350558,-0.559996,0.00767489,932,599,-0.57282,0.180898,5.5519,4.80576,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.0461106,-0.00753156,-0.050505,0.000199283,-0.000116049,-0.000405273,0.000476479,-0.000393245,-0.599888,0.00725014,939,599,-0.578992,0.17543,5.51256,4.54079,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0457508,-0.00744001,-0.0536226,0.00016949,-0.000102508,-0.000460234,0.000513398,-0.000446417,-0.641737,0.00718907,946,599,-0.582739,0.174743,5.5054,4.25187,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0458106,-0.00768657,-0.0549333,0.00012827,-8.42866e-05,-0.000515207,0.000548046,-0.000504063,-0.683684,0.00747938,953,599,-0.586604,0.176838,5.4899,3.96647,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0458531,-0.00751498,-0.0599123,8.38495e-05,-6.5432e-05,-0.000562316,0.000576457,-0.000558039,-0.719415,0.00762224,960,599,-0.598988,0.184437,5.44911,3.70637,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.0454923,-0.00773328,-0.0645279,4.4342e-05,-4.71588e-05,-0.0005961,0.000596445,-0.000599261,-0.747099,0.00749152,967,599,-0.606521,0.198113,5.43986,3.4754,5.80609,3.23342
-12.911,12.527,0.259253,-0.0449973,-0.00828251,-0.067022,-5.85737e-07,-3.31451e-05,-0.00062431,0.000607657,-0.000641387,-0.772363,0.00741713,974,599,-0.607828,0.215056,5.46345,3.25819,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0443735,-0.00948527,-0.0681663,-6.0803e-05,-2.75052e-05,-0.000647919,0.000603979,-0.000692287,-0.798243,0.00757036,981,599,-0.604566,0.237081,5.48501,3.0508,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0439306,-0.0104937,-0.0706446,-0.000137838,-3.32389e-05,-0.000654989,0.000571536,-0.000742612,-0.825238,0.00722836,988,599,-0.606294,0.255411,5.49651,2.80727,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0444307,-0.011438,-0.0736948,-0.000232467,-4.97223e-05,-0.000647168,0.000512492,-0.000794681,-0.855528,0.0074217,995,599,-0.618785,0.265289,5.4941,2.55613,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0449332,-0.011033,-0.080429,-0.000349062,-7.72073e-05,-0.000632822,0.000434121,-0.00086039,-0.891189,0.0077466,1002,599,-0.640566,0.269125,5.51494,2.31197,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0460552,-0.0106075,-0.0859759,-0.000487171,-0.000108836,-0.000621459,0.000351609,-0.000947615,-0.933139,0.00807103,1009,599,-0.66587,0.269992,5.54746,2.07899,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0462466,-0.00949747,-0.092728,-0.000627893,-0.000137356,-0.000610008,0.000274846,-0.00104009,-0.976545,0.00841785,1016,599,-0.685223,0.274566,5.60158,1.83578,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0464379,-0.00882294,-0.0968642,-0.000771214,-0.000161737,-0.000588393,0.00019615,-0.0011291,-1.02434,0.00858794,1023,599,-0.698285,0.279903,5.67412,1.58203,6.01391,1.25538
-7.35223,12.6403,0.345618,-0.0467827,-0.00996092,-0.0971577,-0.000931578,-0.000179106,-0.000562855,0.00012168,-0.00123236,-1.08001,0.00822737,1030,599,-0.703055,0.295218,5.73202,1.33952,6.07659,1.00419
-6.65423,12.6562,0.352243,-0.0475616,-0.0104009,-0.0995625,-0.00109067,-0.00018755,-0.000539142,6.41553e-05,-0.00134237,-1.13401,0.00801115,1037,599,-0.717489,0.304131,5.8073,1.08565,6.15816,0.739748
-5.95584,12.6721,0.359255,-0.0479998,-0.0107937,-0.100677,-0.0012223,-0.00018335,-0.000516717,2.98755e-05,-0.00143553,-1.17943,0.00833552,1044,599,-0.725383,0.309537,5.89028,0.827506,6.24561,0.474278
-5.25925,12.6856,0.375034,-0.0488677,-0.0115051,-0.0996313,-0.0013167,-0.00016637,-0.000491671,1.51397e-05,-0.00149821,-1.21715,0.00857393,1051,599,-0.732204,0.316696,5.93828,0.575285,6.30552,0.219794
-4.56264,12.6984,0.392506,-0.0501508,-0.0124355,-0.09728,-0.00138188,-0.000142496,-0.000459915,9.52434e-06,-0.0015339,-1.25156,0.00904171,1058,599,-0.739694,0.317032,5.98106,0.333505,6.36597,-0.0295384
-3.86775,12.7086,0.418251,-0.0517255,-0.0130058,-0.0963979,-0.00142406,-0.000114132,-0.000413281,5.3579e-06,-0.00154355,-1.28935,0.00866195,1065,599,-0.753857,0.318875,5.99699,0.107248,6.40062,-0.261172
-3.17047,12.7211,0.436547,-0.0523427,-0.012495,-0.0974488,-0.00143484,-8.59947e-05,-0.000350378,-4.10073e-07,-0.00152042,-1.33122,0.00856018,1072,599,-0.763722,0.319824,6.06244,-0.1437,6.47242,-0.505462
-2.46836,12.7383,0.438336,-0.053245,-0.0120642,-0.0989995,-0.00141292,-6.14502e-05,-0.000275132,-7.58551e-06,-0.00146678,-1.37746,0.00836905,1079,599,-0.777663,0.32271,6.19882,-0.413703,6.61753,-0.770736
-1.76645,12.7549,0.442789,-0.0547843,-0.0123782,-0.0966002,-0.00137107,-4.38297e-05,-0.000194815,-1.58252e-05,-0.00139907,-1.42803,0.00818304,1086,599,-0.787752,0.327757,6.32046,-0.68503,6.75946,-1.03222
-1.06595,12.7694,0.454359,-0.0563458,-0.0131001,-0.0919663,-0.00131606,-3.41305e-05,-0.000112272,-2.4372e-05,-0.00132581,-1.4841,0.00839408,1093,599,-0.792078,0.328483,6.41805,-0.944137,6.88039,-1.28399
-0.367009,12.782,0.473612,-0.0575852,-0.0127267,-0.0891406,-0.00124778,-3.32468e-05,-2.65929e-05,-3.26647e-05,-0.00124836,-1.54891,0.00906292,1100,599,-0.798109,0.324298,6.49836,-1.20884,6.97821,-1.53243
0.333194,12.7963,0.490087,-0.0582348,-0.0115598,-0.0909619,-0.00117608,-3.66011e-05,5.03391e-05,-3.43816e-05,-0.0011783,1.52673,0.00898057,1107,599,-0.810272,0.313238,6.60961,-1.4834,7.09503,-1.8027
1.03368,12.8106,0.507284,-0.059478,-0.0105942,-0.094107,-0.00111512,-4.66001e-05,0.000105294,-3.6323e-05,-0.00112539,1.4735,0.0087993,1114,599,-0.831668,0.303323,6.7209,-1.74858,7.21643,-2.07238
1.73357,12.8237,0.528361,-0.0604929,-0.0103009,-0.0958603,-0.00108287,-5.95759e-05,0.000135814,-4.18571e-05,-0.00110058,1.44107,0.00841072,1121,599,-0.847002,0.296303,6.82468,-2.00416,7.32975,-2.33679
2.43542,12.8373,0.543835,-0.0605191,-0.0103493,-0.0962763,-0.0010619,-6.88576e-05,0.000146457,-4.77081e-05,-0.00108305,1.42738,0.0082361,1128,599,-0.848968,0.292067,6.96605,-2.24527,7.47238,-2.58489
3.1391,12.8518,0.554307,-0.0604804,-0.00974801,-0.0961147,-0.00102478,-7.0218e-05,0.000149778,-4.72683e-05,-0.00104773,1.41875,0.00826349,1135,599,-0.849062,0.284016,7.13482,-2.49264,7.64225,-2.82745
3.84344,12.8669,0.564314,-0.0606509,-0.00873674,-0.095505,-0.000986748,-6.50315e-05,0.000149623,-4.13516e-05,-0.00101043,1.41383,0.00821229,1142,599,-0.850206,0.272475,7.31048,-2.75746,7.82176,-3.08073
4.54612,12.8806,0.582201,-0.060708,-0.00701298,-0.0960016,-0.000965712,-5.59231e-05,0.000142036,-3.42643e-05,-0.000987371,1.41947,0.00819341,1149,599,-0.853437,0.257778,7.46508,-3.03411,7.9776,-3.33967
5.24884,12.8942,0.601715,-0.0616256,-0.00650339,-0.0943962,-0.000949736,-4.27614e-05,0.00012776,-2.51082e-05,-0.000967389,1.43349,0.00873637,1156,599,-0.859076,0.245424,7.60944,-3.30122,8.13454,-3.60155
5.95644,12.9108,0.60542,-0.0630796,-0.00651869,-0.0896273,-0.000907784,-2.47525e-05,0.000117041,-9.5026e-06,-0.000923034,1.44123,0.00864066,1163,599,-0.861313,0.233508,7.81506,-3.56249,8.36172,-3.85332
6.66469,12.9271,0.608625,-0.0649065,-0.00715291,-0.0824038,-0.00083315,-8.59659e-06,0.000115754,7.34534e-06,-0.000849091,1.43394,0.00885752,1170,599,-0.860274,0.22282,8.02349,-3.8139,8.59823,-4.09533
7.37312,12.9437,0.613166,-0.0662723,-0.00744085,-0.0744174,-0.000741361,1.79884e-06,0.000121729,2.12299e-05,-0.000760792,1.41251,0.00862824,1177,599,-0.852504,0.205594,8.23875,-4.07987,8.83728,-4.34813
8.07929,12.9587,0.627701,-0.0666666,-0.00756977,-0.0710799,-0.000639881,4.92981e-06,0.000137764,3.313e-05,-0.000668081,1.36889,0.00851971,1184,599,-0.847651,0.197583,8.43718,-4.35169,9.04446,-4.61537
8.78838,12.976,0.633842,-0.0665879,-0.00735927,-0.0686427,-0.000535152,8.29526e-07,0.000154656,4.22536e-05,-0.000576576,1.30909,0.00834145,1191,599,-0.840663,0.190861,8.68267,-4.63307,9.29287,-4.88825
9.49957,12.9947,0.634554,-0.0666885,-0.00747399,-0.0649347,-0.000440467,-1.03974e-05,0.000162196,4.39141e-05,-0.000494779,1.24768,0.00804468,1198,599,-0.831837,0.18811,8.95437,-4.91905,9.57061,-5.16257
10.2114,13.0125,0.634849,-0.0675357,-0.00825998,-0.0582797,-0.0003563,-2.79608e-05,0.000166944,4.20102e-05,-0.000426271,1.17391,0.00762268,1205,599,-0.821892,0.184879,9.22417,-5.18543,9.85716,-5.41776
10.925,13.0314,0.630936,-0.0676882,-0.00888869,-0.0544316,-0.000279889,-4.96027e-05,0.000177651,4.69563e-05,-0.000376448,1.07293,0.00754132,1212,599,-0.812619,0.179569,9.5289,-5.44279,10.1682,-5.67564
11.6408,13.0517,0.621271,-0.0673718,-0.00882228,-0.0536293,-0.000211367,-7.20264e-05,0.000193503,6.39659e-05,-0.00034736,0.958198,0.00793654,1219,599,-0.807297,0.171559,9.87231,-5.69898,10.51,-5.93479
12.3543,13.0708,0.621848,-0.0668726,-0.00783357,-0.0533099,-0.000157531,-9.37004e-05,0.000195369,7.23432e-05,-0.000323574,0.866362,0.00771535,1226,599,-0.801959,0.160262,10.1854,-5.98867,10.8191,-6.2145
13.0652,13.0877,0.633443,-0.0663193,-0.006746,-0.0527068,-0.000129976,-0.000115648,0.000173519,5.08546e-05,-0.000296479,0.806028,0.00745264,1233,599,-0.795403,0.149893,10.4624,-6.28605,11.092,-6.49781
13.7748,13.1024,0.650862,-0.0661687,-0.00542938,-0.051571,-0.000129301,-0.000136611,0.000133543,6.36719e-07,-0.000266549,0.771716,0.00703691,1240,599,-0.791492,0.141463,10.7188,-6.57615,11.3488,-6.7649
14.4885,13.1183,0.655639,-0.0666925,-0.00510288,-0.0486489,-0.000143988,-0.00015336,8.82607e-05,-6.02886e-05,-0.000237059,0.758876,0.00735342,1247,599,-0.788705,0.137766,11.0239,-6.82578,11.6629,-6.99851
15.2045,13.1362,0.655274,-0.0677117,-0.00587451,-0.0433663,-0.000161419,-0.000161013,4.77322e-05,-0.000113483,-0.000208948,0.787524,0.0070933,1254,599,-0.783577,0.140388,11.3504,-7.08407,12.0057,-7.2457
15.9205,13.1548,0.65652,-0.0690525,-0.00706065,-0.0373148,-0.000176226,-0.00016162,1.31276e-05,-0.000153901,-0.000183945,1.03923,0.00717005,1261,599,-0.779023,0.141579,11.6749,-7.35933,12.3503,-7.51601
16.638,13.1748,0.655427,-0.0696216,-0.00735879,-0.0338327,-0.000182245,-0.000156318,-1.4253e-05,-0.000150015,-0.000188548,-1.15443,0.00740363,1268,599,-0.774274,0.13118,12.0275,-7.64256,12.7125,-7.79974
17.3533,13.1924,0.663114,-0.068903,-0.00656181,-0.0337406,-0.000188086,-0.000148568,-4.1792e-05,-0.000122099,-0.000214555,-1.00622,0.00709054,1275,599,-0.767083,0.119849,12.3688,-7.9247,13.0471,-8.07685
18.0685,13.2083,0.672708,-0.0681174,-0.0059787,-0.0347258,-0.000205968,-0.000143816,-6.78449e-05,-0.000100268,-0.000249515,-1.00016,0.00754997,1282,599,-0.76222,0.109929,12.7111,-8.17242,13.381,-8.32725
18.786,13.2251,0.676355,-0.0677993,-0.00601451,-0.0349509,-0.000231148,-0.000143291,-9.13615e-05,-8.58459e-05,-0.000288593,-1.00949,0.00780274,1289,599,-0.759529,0.106002,13.0793,-8.40739,13.7462,-8.56778
19.5086,13.2457,0.665746,-0.068601,-0.00711369,-0.0291662,-0.000243214,-0.000149964,-0.000107921,-7.90265e-05,-0.000314151,-0.989301,0.00759611,1296,599,-0.7499,0.103307,13.496,-8.66011,14.1767,-8.81895
20.2318,13.2665,0.654915,-0.0691702,-0.00725737,-0.0278266,-0.000237441,-0.000163659,-0.000116878,-7.79877e-05,-0.000323112,-0.938266,0.00734378,1303,599,-0.751281,0.103972,13.9278,-8.9174,14.616,-9.07222
20.9566,13.2883,0.641395,-0.0695829,-0.00740343,-0.0272014,-0.000233263,-0.000185028,-0.000124991,-8.18488e-05,-0.000336443,-0.880704,0.00734691,1310,599,-0.753223,0.107903,14.3805,-9.18101,15.0741,-9.33191
21.6816,13.3093,0.629101,-0.0687214,-0.00613117,-0.0302485,-0.000241289,-0.000210855,-0.000134869,-9.03475e-05,-0.000361796,-0.841575,0.00714526,1317,599,-0.75424,0.110543,14.8519,-9.44394,15.5348,-9.58063
22.4083,13.3327,0.613466,-0.0677163,-0.00521692,-0.0322534,-0.000263836,-0.000237711,-0.000150326,-9.9881e-05,-0.000401666,-0.828736,0.00718047,1324,599,-0.750611,0.109141,15.3461,-9.73339,16.0177,-9.86236
23.1354,13.3569,0.598979,-0.067621,-0.00515059,-0.0308918,-0.000282561,-0.000262676,-0.000163205,-0.000109112,-0.000436126,-0.815821,0.0075472,1331,599,-0.745516,0.107742,15.8321,-10.0392,16.5044,-10.1621
23.861,13.3788,0.591084,-0.068587,-0.00665618,-0.027472,-0.000282908,-0.000281201,-0.000172352,-0.0001097,-0.000454408,-0.787874,0.00757346,1338,599,-0.743781,0.110662,16.2866,-10.3129,16.972,-10.4473
24.5877,13.4001,0.581751,-0.0702988,-0.00916217,-0.0204808,-0.000272769,-0.000289644,-0.000180354,-0.000100655,-0.000461758,-0.762023,0.007509,1345,599,-0.737999,0.112524,16.744,-10.5601,17.4527,-10.7107
25.3182,13.4217,0.562057,-0.0700475,-0.0101647,-0.01854,-0.00026739,-0.000284164,-0.000187634,-8.79559e-05,-0.000463599,-0.763064,0.00747118,1352,599,-0.728862,0.113992,17.274,-10.7739,17.9818,-10.9342
26.0541,13.4473,0.527712,-0.0698809,-0.0104714,-0.0181545,-0.000265989,-0.000268025,-0.000191922,-7.50826e-05,-0.000458931,-0.782746,0.00733863,1359,599,-0.725448,0.111927,17.8713,-11.0027,18.5781,-11.1692
26.7904,13.4738,0.494508,-0.0699394,-0.00964574,-0.0202626,-0.000260604,-0.000242038,-0.000188652,-6.24405e-05,-0.000440201,-0.809982,0.0072899,1366,599,-0.732351,0.110551,18.4722,-11.2669,19.1784,-11.4278
27.5268,13.501,0.463717,-0.0706293,-0.00925965,-0.0220372,-0.000255062,-0.000208696,-0.000179043,-5.1342e-05,-0.000412417,-0.849782,0.00736667,1373,599,-0.744215,0.113278,19.065,-11.5505,19.7776,-11.7087
28.2658,13.5313,0.427179,-0.0716772,-0.0100834,-0.0209695,-0.000239646,-0.000172218,-0.0001527,-4.9555e-05,-0.000362309,-0.894047,0.00741758,1380,599,-0.750307,0.118443,19.6844,-11.8608,20.4089,-12.0251
29.0071,13.5619,0.385943,-0.0719673,-0.0106539,-0.0205894,-0.000215689,-0.000135629,-0.000118111,-5.09483e-05,-0.000300369,-0.948781,0.0072066,1387,599,-0.751195,0.119884,20.3385,-12.1508,21.0666,-12.3231
29.7489,13.5919,0.345277,-0.0715321,-0.0109259,-0.0205372,-0.000196423,-0.000101318,-8.79175e-05,-4.89168e-05,-0.000248824,-1.03331,0.00677463,1394,599,-0.746209,0.118517,21.0058,-12.435,21.7297,-12.6138
30.4859,13.6171,0.321179,-0.0713715,-0.0106036,-0.0206808,-0.00019002,-6.83008e-05,-6.45122e-05,-4.04715e-05,-0.000217849,-1.16353,0.00649287,1401,599,-0.744628,0.106212,21.6111,-12.6961,22.3335,-12.881
31.224,13.6427,0.296003,-0.0719881,-0.0108477,-0.0187827,-0.000189329,-3.76394e-05,-4.26053e-05,-2.6492e-05,-0.000200477,-1.31489,0.00680468,1408,599,-0.744014,0.0978268,22.2195,-12.9619,22.9497,-13.1512
31.9651,13.67,0.264232,-0.072584,-0.011463,-0.016116,-0.000187879,-1.32203e-05,-2.0752e-05,-1.07885e-05,-0.00019031,-1.45414,0.00706709,1415,599,-0.740722,0.0978181,22.8622,-13.2357,23.6005,-13.425
32.7095,13.6987,0.224305,-0.0721724,-0.0117144,-0.0147981,-0.000187528,1.01651e-06,-4.83738e-06,1.14054e-06,-0.000187652,-1.54516,0.00699534,1422,599,-0.732215,0.105044,23.5568,-13.5073,24.292,-13.6886
33.4558,13.7281,0.181199,-0.0714096,-0.0118672,-0.0153711,-0.000186073,5.10178e-06,6.95742e-06,5.35465e-06,-0.000186326,1.53447,0.00696587,1429,599,-0.726316,0.117269,24.2768,-13.7753,25.0042,-13.9503
34.2014,13.757,0.142511,-0.0712052,-0.0118384,-0.0165682,-0.000185466,1.99462e-07,1.81422e-05,1.95561e-06,-0.000187222,1.4743,0.00706551,1436,599,-0.72781,0.12798,24.9818,-14.0515,25.7069,-14.2206
34.9498,13.787,0.0980986,-0.072587,-0.0128625,-0.0141417,-0.000187329,-3.35971e-06,3.17767e-05,1.97437e-06,-0.000192663,1.40449,0.00724864,1443,599,-0.73245,0.133871,25.6997,-14.3145,26.4406,-14.4868
35.6979,13.8163,0.056331,-0.0735472,-0.0134759,-0.0122921,-0.000190065,-3.65564e-06,3.79862e-05,3.78791e-06,-0.000197509,1.37729,0.0074077,1450,599,-0.734913,0.133631,26.4196,-14.573,27.1715,-14.7491
36.4445,13.844,0.0214495,-0.0731689,-0.0135145,-0.0121715,-0.000175464,-8.94025e-06,3.92972e-05,-1.32539e-07,-0.000184272,1.35031,0.0075512,1457,599,-0.730312,0.132349,27.1346,-14.8341,27.8828,-15.0116
37.1928,13.8729,-0.0159579,-0.0724606,-0.013088,-0.0136574,-0.000149004,-1.68688e-05,4.04088e-05,-5.49094e-06,-0.000160382,1.29633,0.00803767,1464,599,-0.727875,0.129424,27.8721,-15.1048,28.6127,-15.2834
37.9434,13.903,-0.0575741,-0.0720913,-0.0122908,-0.0156404,-0.000129837,-1.36778e-05,4.08112e-05,-7.7294e-07,-0.000142742,1.26454,0.00827823,1471,599,-0.730506,0.126059,28.6317,-15.3856,29.3677,-15.5605
38.698,13.9342,-0.108964,-0.072371,-0.0119305,-0.0168551,-0.000106601,-9.8782e-06,3.81503e-05,3.35802e-06,-0.000119837,1.23684,0.00848505,1478,599,-0.736617,0.122008,29.431,-15.6366,30.1695,-15.8136
39.4525,13.9648,-0.157658,-0.0726811,-0.0125831,-0.0163564,-6.77092e-05,-4.27679e-06,3.09371e-05,8.31304e-06,-8.0299e-05,1.18431,0.00891662,1485,599,-0.73707,0.124009,30.2262,-15.8804,30.9685,-16.0658
40.2048,13.9959,-0.197148,-0.0728801,-0.0131359,-0.016172,-8.10937e-06,6.41842e-06,1.96882e-05,2.014e-05,-2.1831e-05,0.962125,0.00947124,1492,599,-0.737654,0.131785,30.9954,-16.1813,31.74,-16.3689
40.9568,14.0245,-0.233961,-0.0730433,-0.0133459,-0.0171944,4.95063e-05,2.19716e-05,-9.65431e-06,5.2554e-05,1.89239e-05,-0.305782,0.00953281,1499,599,-0.741939,0.137981,31.7614,-16.4435,32.5077,-16.6335
41.7085,14.0523,-0.267551,-0.0731822,-0.0130563,-0.0187824,0.000107424,5.31104e-05,-6.55926e-05,0.00015126,9.27514e-06,-0.589129,0.00964747,1506,599,-0.748048,0.138915,32.5231,-16.706,33.2704,-16.8963
-42.9804,11.3113,-0.41336,-0.0546072,-0.0130525,-0.0058106,0.000476867,-0.00053616,5.37023e-05,0.000479706,-0.000538999,0.0528144,0.00741576,666,606,-0.572285,0.127279,12.4832,13.8163,13.0177,13.6586
-42.3074,11.3201,-0.386599,-0.0539709,-0.0131924,-0.00496618,0.000403962,-0.000530255,0.000132795,0.000422472,-0.000548764,0.138492,0.00697413,673,606,-0.563949,0.127347,12.1236,13.5671,12.6539,13.4104
-41.6328,11.3307,-0.36683,-0.0539483,-0.0121878,-0.00672778,0.000341757,-0.000511909,0.000198003,0.000385446,-0.000555599,0.217172,0.00673323,680,606,-0.56681,0.120853,11.7973,13.3107,12.3237,13.1599
-40.9566,11.3428,-0.354706,-0.0544257,-0.00992141,-0.010168,0.000283764,-0.000486106,0.000254663,0.000360379,-0.000562721,0.292234,0.00742314,687,606,-0.578104,0.102522,11.5057,13.0514,12.0296,12.9126
-40.2802,11.3557,-0.341249,-0.0549949,-0.00834153,-0.0142816,0.000234561,-0.000454588,0.000292921,0.000342241,-0.000562268,0.352274,0.00842817,694,606,-0.59152,0.0912145,11.2163,12.7806,11.7376,12.644
-39.6028,11.3695,-0.331309,-0.055194,-0.00792079,-0.0169178,0.000204837,-0.000409488,0.000305271,0.000330733,-0.000535384,0.391155,0.00886763,701,606,-0.598342,0.0918264,10.9477,12.5113,11.466,12.3721
-38.9249,11.383,-0.321836,-0.0550966,-0.00850869,-0.0179775,0.000199252,-0.000354961,0.000291471,0.000324319,-0.000480028,0.405328,0.00878517,708,606,-0.5991,0.101504,10.6869,12.2582,11.2028,12.1122
-38.2461,11.3964,-0.315841,-0.0547752,-0.00920251,-0.0182109,0.000200591,-0.000301031,0.000267519,0.000316485,-0.000416925,0.408811,0.00829465,715,606,-0.595966,0.107603,10.4466,12.0228,10.9595,11.8678
-37.5704,11.4044,-0.291686,-0.0542852,-0.00898641,-0.0183678,0.000199671,-0.000254599,0.000245851,0.000307249,-0.000362178,0.412474,0.00774996,722,606,-0.591206,0.10727,10.1443,11.8053,10.6524,11.6537
-36.8935,11.4131,-0.271769,-0.0540752,-0.0078296,-0.0202457,0.000208588,-0.000221542,0.000220399,0.000301466,-0.00031442,0.398823,0.008055,729,606,-0.592696,0.0963664,9.86587,11.5913,10.3684,11.4436
-36.2156,11.4229,-0.2553,-0.0539678,-0.00724341,-0.0221542,0.000232605,-0.000191685,0.000183652,0.000301054,-0.000260134,0.356767,0.00825716,736,606,-0.595323,0.0968672,9.60636,11.3735,10.1046,11.2298
-35.5374,11.4317,-0.238745,-0.0541606,-0.00641771,-0.0255924,0.000267594,-0.00015686,0.000139314,0.000309234,-0.000198501,0.290444,0.00830647,743,606,-0.604136,0.102533,9.35287,11.1703,9.84691,11.0337
-34.8606,11.4398,-0.213361,-0.0540255,-0.00646281,-0.0260132,0.00030128,-0.000122009,9.99914e-05,0.000323712,-0.000144441,0.220682,0.0083449,750,606,-0.603625,0.106891,9.06988,10.9504,9.56242,10.8156
-34.1824,11.4498,-0.192558,-0.053555,-0.00718569,-0.0244786,0.000331256,-9.38305e-05,6.66056e-05,0.000341448,-0.000104022,0.151841,0.00794656,757,606,-0.595659,0.109122,8.81148,10.7187,9.30287,10.5783
-33.5038,11.46,-0.172684,-0.0530135,-0.00841061,-0.0198841,0.000360856,-7.29474e-05,3.66772e-05,0.000363936,-7.60265e-05,0.0837556,0.00779249,764,606,-0.580826,0.109541,8.55842,10.4857,9.05377,10.3416
-32.8236,11.4725,-0.158681,-0.0530286,-0.00830056,-0.0203346,0.000386226,-5.74172e-05,8.70974e-06,0.000386397,-5.75881e-05,0.0196222,0.00779837,771,606,-0.58179,0.107335,8.33962,10.2309,8.8347,10.0848
-32.1422,11.4864,-0.148953,-0.0531605,-0.00709656,-0.0230349,0.000409009,-4.42602e-05,-2.06311e-05,0.000409946,-4.51973e-05,-0.0453911,0.00742753,778,606,-0.588678,0.100385,8.1477,9.96109,8.63928,9.82024
-31.4609,11.4991,-0.136348,-0.0530709,-0.00619824,-0.0250657,0.000459452,-3.11107e-05,-6.08099e-05,0.000466878,-3.85363e-05,-0.121509,0.00715738,785,606,-0.591932,0.0927493,7.95219,9.70768,8.43939,9.56821
-30.7786,11.5121,-0.127632,-0.0524233,-0.0066211,-0.0247134,0.000544464,-2.1592e-05,-0.000117203,0.000567771,-4.48994e-05,-0.196303,0.0070007,792,606,-0.584457,0.093844,7.77932,9.47374,8.26128,9.32833
-30.0956,11.5257,-0.120137,-0.0517361,-0.00725283,-0.024214,0.000630712,-1.57653e-05,-0.000179153,0.00067704,-6.20928e-05,-0.253048,0.00699877,799,606,-0.576226,0.0968224,7.61839,9.23553,8.09501,9.08258
-29.4121,11.5397,-0.112888,-0.0511156,-0.00732487,-0.0250483,0.000677099,-1.21218e-05,-0.000223303,0.000743124,-7.8146e-05,-0.28748,0.00719554,806,606,-0.57154,0.0989765,7.46745,8.98537,7.93685,8.82937
-28.729,11.5525,-0.101678,-0.0506398,-0.00724294,-0.0261446,0.000682686,-1.1841e-05,-0.000250548,0.000763636,-9.27907e-05,-0.312503,0.00698229,813,606,-0.568984,0.103075,7.30687,8.73916,7.77013,8.58407
-28.0456,11.5647,-0.0903444,-0.0505557,-0.00650473,-0.0281832,0.000679389,-1.52627e-05,-0.000286719,0.000782444,-0.000118318,-0.345051,0.00659518,820,606,-0.572584,0.104443,7.15037,8.49937,7.60966,8.35157
-27.3597,11.5794,-0.0892371,-0.0506936,-0.00612954,-0.029971,0.00067382,-2.49763e-05,-0.000335626,0.000808904,-0.000160061,-0.382648,0.00644998,827,606,-0.577848,0.106377,7.03804,8.26138,7.49606,8.11519
-26.6735,11.5948,-0.0872134,-0.0505755,-0.00656572,-0.0297716,0.000651368,-4.16452e-05,-0.000378916,0.000818324,-0.000208601,-0.415022,0.00679768,834,606,-0.576178,0.110272,6.92847,8.01035,7.38636,7.86027
-25.9892,11.6074,-0.0744319,-0.0460928,-0.00945799,-0.0252098,0.000600809,-6.27791e-05,-0.000397359,0.000786684,-0.000248655,-0.437539,0.00926428,841,606,-0.520361,0.134781,6.81956,7.77893,7.24163,7.61527
-25.3078,11.6164,-0.0461003,-0.0429889,-0.0109838,-0.0226958,0.00053585,-8.62764e-05,-0.00039368,0.000726528,-0.000276955,-0.451048,0.0115882,848,606,-0.483241,0.153481,6.64716,7.53635,7.04334,7.37179
-24.6265,11.6243,-0.0153334,-0.0398378,-0.0131271,-0.0174498,0.000465193,-0.000106176,-0.000382414,0.000656851,-0.000297834,-0.464591,0.0126169,855,606,-0.439709,0.176197,6.46762,7.30483,6.8422,7.1433
-23.9438,11.6337,0.0101387,-0.0425869,-0.0116825,-0.0229301,0.000391894,-0.000120691,-0.000372845,0.000588038,-0.000316835,-0.48429,0.011151,862,606,-0.479684,0.170939,6.27584,7.06894,6.66887,6.90699
-23.2606,11.6435,0.0352171,-0.04537,-0.00985388,-0.0267338,0.000325225,-0.000127689,-0.000365113,0.000528408,-0.000330872,-0.507815,0.00879701,869,606,-0.516471,0.150084,6.08972,6.82628,6.50426,6.66342
-22.5777,11.6529,0.0631188,-0.0476041,-0.00879781,-0.0295836,0.000278558,-0.000131067,-0.00035462,0.000483261,-0.000335771,-0.523522,0.00697362,876,606,-0.545527,0.136942,5.90321,6.58632,6.33567,6.41893
