 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2629,11.7585,0.779892,0.0437618,-0.00400242,-0.100583,-0.00115285,-0.000240641,-0.000242787,-0.000180047,-0.00121344,-1.32622,0.00844216,1275,613,0.139363,0.268398,12.4177,-7.67486,11.8808,-7.93958
17.9798,11.7764,0.782021,0.0430785,-0.00404265,-0.0954218,-0.0011395,-0.000215218,-0.000286754,-0.000133482,-0.00122124,-1.29312,0.00719912,1282,613,0.146026,0.260781,12.7684,-7.94896,12.2444,-8.19915
18.7006,11.7967,0.773481,0.0413333,-0.00364677,-0.0897669,-0.00115501,-0.000182712,-0.000332973,-7.96143e-05,-0.00125811,-1.27053,0.00717017,1289,613,0.144065,0.230752,13.1589,-8.21287,12.6586,-8.45962
19.4223,11.8173,0.764198,0.040047,-0.00224091,-0.0856093,-0.00117641,-0.000154746,-0.000365957,-3.71881e-05,-0.00129397,-1.25998,0.00736049,1296,613,0.141917,0.197212,13.5663,-8.48691,13.0836,-8.7203
20.1442,11.8367,0.756006,0.0392885,-0.000949062,-0.0831047,-0.00118694,-0.000135948,-0.000382093,-1.17206e-05,-0.00131117,-1.25645,0.00742525,1303,613,0.140003,0.179931,13.9833,-8.74886,13.5116,-8.96251
20.8665,11.8554,0.748533,0.0389186,-0.000707563,-0.0802109,-0.00119776,-0.000125523,-0.000402408,8.69809e-06,-0.00133198,-1.24886,0.00723464,1310,613,0.143392,0.177295,14.4086,-8.99556,13.9442,-9.19417
21.5897,11.8741,0.739908,0.0385361,-0.00135445,-0.0752963,-0.00122239,-0.000120161,-0.000439479,3.36128e-05,-0.00137617,-1.23421,0.00734135,1317,613,0.152987,0.181992,14.8444,-9.23308,14.389,-9.41821
22.3155,11.8955,0.725041,0.0380369,-0.00184097,-0.0723043,-0.00125905,-0.000121609,-0.000482997,5.58131e-05,-0.00143647,-1.21876,0.00744997,1324,613,0.155909,0.184446,15.3144,-9.48803,14.8675,-9.66715
23.0415,11.9179,0.712091,0.0369012,-0.00246767,-0.0694313,-0.00128377,-0.000129944,-0.000515666,6.69256e-05,-0.00148064,-1.2061,0.00759962,1331,613,0.152477,0.186488,15.7789,-9.76856,15.3469,-9.94529
23.7676,11.9387,0.700871,0.0355487,-0.00252568,-0.0686789,-0.00128448,-0.000140642,-0.000535793,7.11266e-05,-0.00149624,-1.1944,0.0078081,1338,613,0.140581,0.18215,16.2431,-10.0194,15.8266,-10.198
24.4934,11.9588,0.692351,0.0331355,-0.00292772,-0.0649549,-0.00128472,-0.000146851,-0.000556926,8.03635e-05,-0.00151194,-1.18343,0.00787516,1345,613,0.127465,0.176171,16.6912,-10.2707,16.3032,-10.4464
25.2222,11.9808,0.67642,0.030577,-0.00390342,-0.0592607,-0.0012987,-0.000142553,-0.000582832,0.000100265,-0.00154152,-1.17605,0.0079938,1352,613,0.119246,0.170831,17.1744,-10.5262,16.8176,-10.7011
25.9552,12.0047,0.649405,0.0298598,-0.00431842,-0.056711,-0.00130495,-0.000129635,-0.000601586,0.000123687,-0.00155827,-1.17224,0.00774431,1359,613,0.11915,0.173702,17.7308,-10.7731,17.3842,-10.9419
26.689,12.0293,0.622129,0.0299735,-0.00429244,-0.0565186,-0.00129259,-0.000105105,-0.000604861,0.00014873,-0.00154642,-1.17346,0.00732089,1366,613,0.119852,0.176085,18.307,-11.0278,17.9601,-11.1929
27.4254,12.0553,0.589136,0.0298233,-0.00408253,-0.0567867,-0.00127854,-7.53627e-05,-0.000597363,0.00017084,-0.00152474,-1.17986,0.00754214,1373,613,0.116635,0.172565,18.9119,-11.2824,18.5671,-11.448
28.1634,12.0842,0.554128,0.0290963,-0.00416315,-0.056508,-0.00127553,-4.22767e-05,-0.000583931,0.000190334,-0.00150814,-1.19171,0.00758441,1380,613,0.1098,0.162862,19.5279,-11.574,19.1915,-11.7494
28.9034,12.1136,0.514829,0.0284155,-0.00455611,-0.0546806,-0.00126655,-6.23795e-06,-0.000566117,0.000210709,-0.0014835,-1.20484,0.00721659,1387,613,0.108185,0.159072,20.1684,-11.863,19.8409,-12.0417
29.643,12.1418,0.479252,0.027443,-0.00505418,-0.0530052,-0.00124145,3.20681e-05,-0.000551117,0.000237444,-0.00144683,-1.21408,0.00688078,1394,613,0.103363,0.158105,20.7986,-12.1423,20.483,-12.3242
30.3795,12.1651,0.454315,0.0263315,-0.00492862,-0.0505773,-0.00123029,7.1655e-05,-0.000541636,0.00026752,-0.00142616,-1.22381,0.00658644,1401,613,0.0992044,0.155319,21.3907,-12.3856,21.0888,-12.5569
31.1187,12.1893,0.423719,0.0252358,-0.00560712,-0.0469192,-0.00123962,0.000106095,-0.000528609,0.000288903,-0.00142243,-1.23784,0.0070967,1408,613,0.0994324,0.157478,22.0128,-12.6149,21.7251,-12.7812
31.8609,12.216,0.386287,0.0248558,-0.00592485,-0.0462968,-0.00124761,0.000128795,-0.000505946,0.000294761,-0.00141358,-1.25383,0.00746497,1415,613,0.0970108,0.163851,22.6803,-12.861,22.3976,-13.0245
32.6044,12.2446,0.347834,0.0246661,-0.00560851,-0.0483037,-0.00124456,0.000135887,-0.000479835,0.000286289,-0.00139496,-1.26705,0.00748867,1422,613,0.0879815,0.16829,23.3643,-13.1383,23.0831,-13.3
33.3468,12.2729,0.31479,0.0237802,-0.00512316,-0.0495802,-0.00123393,0.000128553,-0.000460596,0.000269649,-0.00137502,-1.27354,0.00763471,1429,613,0.0745682,0.164083,24.0275,-13.4308,23.7554,-13.5924
34.0916,12.3018,0.276774,0.0214011,-0.00613259,-0.0472908,-0.00122169,0.000109944,-0.000443919,0.000244362,-0.00135611,-1.27677,0.00780918,1436,613,0.058849,0.160077,24.7011,-13.697,24.4554,-13.872
34.8405,12.3321,0.228847,0.0196287,-0.00698972,-0.0469055,-0.00120653,8.14634e-05,-0.000423597,0.000208288,-0.00133336,-1.27989,0.00788238,1443,613,0.042831,0.164547,25.4295,-13.9501,25.2029,-14.1356
35.5906,12.3622,0.179816,0.0183714,-0.00806176,-0.0456797,-0.00118327,4.3489e-05,-0.000409647,0.000167704,-0.00130749,-1.27638,0.00783877,1450,613,0.0344288,0.174538,26.175,-14.1988,25.9627,-14.3899
36.3374,12.3902,0.142584,0.0175596,-0.00781273,-0.0465032,-0.00114454,-6.15601e-06,-0.000402861,0.000121987,-0.00127268,-1.26283,0.00726003,1457,613,0.023204,0.177769,26.8868,-14.4668,26.6832,-14.6533
37.083,12.4166,0.111096,0.0173849,-0.00712206,-0.048134,-0.00111014,-6.02691e-05,-0.000403136,7.66687e-05,-0.00124708,-1.24334,0.00728889,1464,613,0.0153555,0.174919,27.5904,-14.7283,27.3885,-14.9111
37.8285,12.4426,0.0822769,0.0171157,-0.00636021,-0.0494094,-0.00109813,-0.000113723,-0.000419459,4.07651e-05,-0.00125262,-1.21791,0.00773024,1471,613,0.00769848,0.169584,28.2901,-14.9915,28.0911,-15.17
38.5789,12.4707,0.0410443,0.0160993,-0.00631533,-0.0484716,-0.00109051,-0.000186366,-0.000454941,2.91946e-06,-0.0012798,-1.17652,0.00791626,1478,613,0.000343947,0.165974,29.0389,-15.2391,28.8515,-15.4159
39.33,12.4991,0.000342727,0.0147267,-0.00680579,-0.0462549,-0.0010738,-0.000277281,-0.00050508,-3.23325e-05,-0.00131875,-1.11925,0.00765325,1485,613,-0.00602803,0.166356,29.7895,-15.4921,29.618,-15.6682
40.0826,12.5288,-0.0422109,0.0140587,-0.0061525,-0.0471211,-0.00106368,-0.000382678,-0.000571603,-5.78428e-05,-0.00138851,-1.05402,0.00779502,1492,613,-0.016103,0.161618,30.565,-15.767,30.4006,-15.9385
40.8345,12.5573,-0.0804797,0.0144692,-0.00494876,-0.0498614,-0.00105817,-0.000516673,-0.000667725,-6.68932e-05,-0.00150795,-0.978009,0.00822686,1499,613,-0.0223488,0.15868,31.3429,-16.0388,31.1739,-16.2016
41.5868,12.5847,-0.117887,0.0141403,-0.00549058,-0.0483568,-0.00104166,-0.000685459,-0.000796976,-4.69254e-05,-0.00168019,-0.895327,0.00821891,1506,613,-0.0209824,0.160003,32.1155,-16.2809,31.9512,-16.4463
42.3396,12.6114,-0.154449,0.0139953,-0.00591401,-0.0480946,-0.00100669,-0.000896944,-0.000946022,-4.2062e-06,-0.00189943,-0.814368,0.00808004,1513,613,-0.021914,0.161374,32.8949,-16.5093,32.7329,-16.6805
-44.3791,9.88639,-0.2877,0.0389907,-0.0256452,-0.0576654,0.00232448,-0.000107253,-0.000225469,0.00234521,-0.000127981,-0.091678,0.00903281,652,620,0.307506,0.38642,12.933,14.1052,12.4348,13.7173
-43.7062,9.89705,-0.266813,0.0406794,-0.026088,-0.0571722,0.00232779,-0.000302613,-0.000124296,0.00233365,-0.000308473,-0.0471138,0.00884573,659,620,0.324979,0.392676,12.5928,13.8449,12.0795,13.4564
-43.0336,9.90814,-0.242652,0.0423923,-0.0274884,-0.052163,0.00235417,-0.000426809,-9.37576e-05,0.00235732,-0.000429967,-0.033663,0.00798403,666,620,0.350867,0.400077,12.238,13.5597,11.7187,13.1724
-42.3601,9.91795,-0.221887,0.0441643,-0.0281946,-0.0488445,0.00239814,-0.00049662,-0.000113714,0.0024026,-0.00050108,-0.0392022,0.00746525,673,620,0.374376,0.401591,11.9065,13.316,11.3769,12.9305
-41.6859,9.9273,-0.203743,0.0459233,-0.0276303,-0.050541,0.00244841,-0.00052684,-0.000172314,0.00245836,-0.000536786,-0.057659,0.00754692,680,620,0.388562,0.400573,11.6018,13.0932,11.0514,12.7105
-41.0102,9.93722,-0.191949,0.047302,-0.0246066,-0.0579718,0.00250641,-0.000525793,-0.000263064,0.00252907,-0.000548446,-0.0859015,0.00917476,687,620,0.38792,0.384639,11.3363,12.8786,10.7568,12.508
-40.3353,9.94834,-0.173344,0.0481644,-0.0223589,-0.063226,0.00258033,-0.000514369,-0.000376972,0.00262559,-0.000559627,-0.119485,0.00938236,694,620,0.38605,0.358498,11.0428,12.6261,10.4438,12.2509
-39.6575,9.96204,-0.169168,0.0490697,-0.0206806,-0.0643506,0.00267893,-0.00049644,-0.000510961,0.00275913,-0.000576635,-0.15568,0.0101829,701,620,0.392131,0.331219,10.8034,12.3804,10.193,12.0063
-38.9795,9.97596,-0.163721,0.0509088,-0.0221714,-0.0598277,0.00279707,-0.000477351,-0.000655332,0.00292335,-0.000603636,-0.190371,0.00982036,708,620,0.418801,0.329042,10.5633,12.1391,9.94426,11.7523
-38.3009,9.98925,-0.159784,0.0532081,-0.0234524,-0.0576404,0.00290955,-0.00045353,-0.000783556,0.00308314,-0.000627128,-0.21803,0.00938567,715,620,0.445891,0.331571,10.3449,11.9194,9.70782,11.5186
-37.6216,10.0025,-0.157177,0.0558533,-0.0249417,-0.0567354,0.00300335,-0.000435503,-0.000886859,0.00321859,-0.000650746,-0.238099,0.00858123,722,620,0.47412,0.344743,10.1441,11.7061,9.48323,11.2922
-36.9439,10.0123,-0.144451,0.0582754,-0.0261344,-0.0561226,0.00309464,-0.000439641,-0.000975367,0.00334595,-0.000690947,-0.252168,0.00821537,729,620,0.499311,0.364783,9.90887,11.5074,9.22591,11.0923
-36.2681,10.0189,-0.120192,0.0605006,-0.0278119,-0.0530688,0.00320125,-0.00045625,-0.00105604,0.00348426,-0.000739262,-0.261842,0.00858331,736,620,0.527055,0.396287,9.62869,11.3097,8.93059,10.9061
-35.5911,10.0268,-0.100302,0.0627377,-0.0285545,-0.0529098,0.00332003,-0.000478479,-0.00112513,0.00362829,-0.000786733,-0.267409,0.00897897,743,620,0.549303,0.419562,9.37845,11.107,8.65912,10.7127
-34.9144,10.0355,-0.0766857,0.0649789,-0.0282903,-0.0548057,0.00343351,-0.000505217,-0.00117975,0.00375984,-0.000831547,-0.269861,0.00916331,750,620,0.567627,0.421918,9.12575,10.8838,8.38071,10.4886
-34.2358,10.0471,-0.0609929,0.0675406,-0.028693,-0.0554245,0.00352848,-0.000535076,-0.00121993,0.00386658,-0.000873182,-0.270366,0.00853902,757,620,0.591864,0.422953,8.91182,10.6456,8.14032,10.2402
-33.5588,10.0568,-0.0355083,0.069712,-0.0294436,-0.0538225,0.00361328,-0.000570173,-0.00126094,0.00396395,-0.000920839,-0.271246,0.00778798,764,620,0.616559,0.418253,8.65891,10.4053,7.869,9.9867
-32.88,10.0686,-0.016755,0.0719213,-0.0292614,-0.0552898,0.00370247,-0.000611835,-0.00131279,0.00407053,-0.000979901,-0.273351,0.0077613,771,620,0.635342,0.414346,8.44547,10.1482,7.63086,9.72249
-32.2,10.0806,-0.00268816,0.0743649,-0.028719,-0.0588035,0.00379885,-0.000659137,-0.00137042,0.00418643,-0.00104672,-0.275621,0.00796668,778,620,0.65224,0.415783,8.26283,9.90437,7.41743,9.47523
-31.5192,10.0919,0.00893607,0.077025,-0.0284463,-0.0634958,0.00391919,-0.000709995,-0.00143873,0.0043299,-0.00112071,-0.278072,0.00815474,785,620,0.668911,0.42382,8.10015,9.68953,7.21989,9.253
-30.8377,10.1034,0.0185975,0.0798883,-0.0291497,-0.0653942,0.00405631,-0.000764014,-0.00151381,0.00449228,-0.00119999,-0.280411,0.00806934,792,620,0.693307,0.438163,7.94857,9.4826,7.03677,9.03766
-30.1561,10.115,0.03058,0.0825087,-0.0307032,-0.0655398,0.00418417,-0.000821722,-0.00158922,0.00464608,-0.00128363,-0.282857,0.00763998,799,620,0.718875,0.457425,7.78929,9.26832,6.85186,8.8105
-29.4736,10.1286,0.0397367,0.0856665,-0.0326918,-0.0640922,0.004282,-0.00088167,-0.0016546,0.0047667,-0.00136636,-0.284963,0.00729069,806,620,0.7532,0.481249,7.651,9.02245,6.68552,8.55466
-28.7911,10.1421,0.0510942,0.0889067,-0.0346022,-0.0628107,0.0043493,-0.000945546,-0.00170625,0.0048515,-0.00144775,-0.286248,0.00709323,813,620,0.787997,0.505947,7.51248,8.76977,6.51774,8.29365
-28.1092,10.1537,0.0667851,0.0920467,-0.0360243,-0.0627405,0.00440937,-0.00101234,-0.00175969,0.00493042,-0.00153339,-0.287881,0.00703999,820,620,0.819163,0.528419,7.36505,8.5324,6.33973,8.05028
-27.4265,10.1659,0.0807786,0.0946982,-0.0370939,-0.0627358,0.00447011,-0.00108457,-0.00182358,0.00501528,-0.00162973,-0.290497,0.00698449,827,620,0.845149,0.543535,7.22668,8.29294,6.17537,7.8042
-26.7429,10.1783,0.0922601,0.0969548,-0.0374732,-0.0648746,0.00452186,-0.0011611,-0.00188238,0.0050888,-0.00172804,-0.292544,0.00692989,834,620,0.862516,0.55062,7.10495,8.06465,6.02766,7.56565
-26.0582,10.1917,0.100686,0.100968,-0.0389331,-0.0657112,0.00455721,-0.00124226,-0.00192748,0.00513937,-0.00182443,-0.293323,0.00923729,841,620,0.900599,0.57278,7.01729,7.83074,5.89903,7.32049
-25.3734,10.2042,0.110362,0.105584,-0.0409869,-0.0680541,0.0045896,-0.00132528,-0.00196352,0.00518207,-0.00191775,-0.293051,0.0116672,848,620,0.941533,0.615573,6.93985,7.60831,5.77229,7.089
-24.6891,10.2154,0.124009,0.109938,-0.0429452,-0.0711953,0.00462893,-0.00140236,-0.00200508,0.00523467,-0.0020081,-0.293386,0.0133138,855,620,0.977983,0.658442,6.85244,7.39812,5.63688,6.86827
-24.0054,10.2255,0.141898,0.112156,-0.0422917,-0.0793191,0.00467368,-0.00146926,-0.00206572,0.00530372,-0.00209929,-0.296032,0.0128593,862,620,0.981627,0.66173,6.7434,7.19962,5.49192,6.64991
-23.322,10.235,0.16377,0.113934,-0.0416484,-0.0862515,0.00471833,-0.00152114,-0.00215296,0.00538911,-0.00219192,-0.302029,0.0105408,869,620,0.983327,0.650361,6.61955,7.00717,5.33854,6.42784
-22.6387,10.2441,0.187378,0.116832,-0.0417804,-0.092564,0.00475729,-0.00155955,-0.00226733,0.00548686,-0.00228911,-0.311309,0.00825779,876,620,0.997703,0.64865,6.50588,6.8171,5.18543,6.20484
-21.9578,10.2508,0.223756,0.120181,-0.043675,-0.0972103,0.00479206,-0.00158983,-0.00240507,0.00559693,-0.0023947,-0.322938,0.00792408,883,620,1.0203,0.678665,6.3504,6.61613,4.9896,5.97481
-21.2761,10.2587,0.258198,0.123707,-0.045073,-0.102067,0.00481001,-0.00161382,-0.00256194,0.00570662,-0.00251042,-0.336649,0.00740472,890,620,1.04393,0.704284,6.21195,6.39741,4.80863,5.7317
-20.5932,10.2684,0.288655,0.127664,-0.0458828,-0.107722,0.00480946,-0.00163243,-0.00273948,0.0058169,-0.00263987,-0.352398,0.00718461,897,620,1.0699,0.722906,6.10232,6.15784,4.65075,5.46895
-19.9092,10.2792,0.316423,0.131877,-0.0456991,-0.116934,0.00479088,-0.00164122,-0.00294267,0.005934,-0.00278433,-0.370519,0.00757061,904,620,1.09012,0.738706,6.01886,5.90738,4.51067,5.19681
-19.2208,10.292,0.325997,0.135681,-0.0459392,-0.128582,0.0047436,-0.0016369,-0.00317173,0.00605197,-0.00294527,-0.391244,0.00791832,911,620,1.10044,0.769032,6.0122,5.70188,4.44808,4.96498
-18.5315,10.3052,0.333275,0.139,-0.0467584,-0.139309,0.00465459,-0.00162057,-0.00341718,0.00615614,-0.00312212,-0.414014,0.00774114,918,620,1.10768,0.805159,6.01474,5.50171,4.40158,4.73685
-17.8416,10.3185,0.339917,0.141665,-0.048899,-0.147542,0.00450949,-0.00159328,-0.00366933,0.00623042,-0.00331421,-0.438543,0.00758456,925,620,1.11399,0.848122,6.01602,5.3107,4.36476,4.50914
-17.1561,10.3282,0.367459,0.144311,-0.0507436,-0.156636,0.00431058,-0.00154939,-0.00393268,0.00628475,-0.00352356,-0.46524,0.00744489,932,620,1.11799,0.883765,5.94403,5.10715,4.2535,4.26355
-16.4707,10.3372,0.397571,0.147276,-0.0528009,-0.165758,0.00407104,-0.00148419,-0.00422346,0.0063484,-0.00376155,-0.494527,0.00748304,939,620,1.12492,0.92347,5.87195,4.90687,4.1392,4.02088
-15.7813,10.3489,0.411386,0.150756,-0.0544702,-0.177227,0.0038091,-0.0013927,-0.00453983,0.00644029,-0.00402389,-0.525268,0.00745724,946,620,1.13128,0.962634,5.87933,4.72783,4.09567,3.79638
-15.0877,10.3641,0.409508,0.154277,-0.0565425,-0.188625,0.0035274,-0.00127601,-0.00486723,0.00655323,-0.00430184,-0.556203,0.00730069,953,620,1.13793,1.00761,5.95541,4.55116,4.12105,3.5723
-14.3938,10.3805,0.408511,0.15714,-0.0598644,-0.197324,0.00322189,-0.00113556,-0.00518922,0.0066712,-0.00458487,-0.586645,0.00797265,960,620,1.1442,1.06137,6.02471,4.35067,4.15091,3.32009
-13.701,10.3948,0.414374,0.159009,-0.0628742,-0.206656,0.00288101,-0.000970578,-0.00549149,0.00677459,-0.00486416,-0.616755,0.00867372,967,620,1.13861,1.11454,6.06475,4.15831,4.16079,3.07905
-13.0071,10.41,0.417202,0.159999,-0.0659031,-0.216017,0.00247762,-0.000774699,-0.0057683,0.00684459,-0.00514167,-0.648007,0.00926824,974,620,1.12387,1.16742,6.11494,3.96515,4.18994,2.83652
-12.3113,10.426,0.414196,0.160119,-0.0678016,-0.228209,0.00199838,-0.000542053,-0.00601658,0.00687737,-0.00542104,-0.681366,0.00890722,981,620,1.09306,1.21682,6.1904,3.77499,4.24913,2.60387
-11.6156,10.4419,0.41352,0.161058,-0.0714844,-0.241239,0.00143688,-0.000269221,-0.0062273,0.00686929,-0.00570163,-0.717329,0.00846164,988,620,1.06876,1.28471,6.27311,3.59821,4.30665,2.36345
-10.9204,10.4573,0.41708,0.162106,-0.0760668,-0.252649,0.000784749,3.91363e-05,-0.00638232,0.00680515,-0.00598126,-0.756225,0.00880862,995,620,1.04938,1.35734,6.34495,3.41921,4.35501,2.11456
-10.2258,10.4725,0.425,0.163696,-0.0808873,-0.263564,4.27641e-05,0.000377027,-0.00647447,0.00668653,-0.00626674,-0.798302,0.00913056,1002,620,1.0365,1.42724,6.41178,3.23109,4.39384,1.85113
-9.52882,10.4889,0.425187,0.164306,-0.0832601,-0.273133,-0.000770908,0.000737051,-0.00649382,0.00652052,-0.00655438,-0.843193,0.00954601,1009,620,1.01598,1.47118,6.50454,3.02541,4.47024,1.59949
-8.83091,10.5048,0.423415,0.163823,-0.084813,-0.283617,-0.001616,0.00111532,-0.00642651,0.00631967,-0.00682035,-0.890093,0.00983126,1016,620,0.981674,1.51513,6.60186,2.82529,4.5613,1.36608
-8.13399,10.5184,0.427387,0.161909,-0.0861804,-0.298916,-0.00247936,0.00150508,-0.00626164,0.00608379,-0.00705806,-0.939416,0.00981565,1023,620,0.920928,1.57148,6.67516,2.65195,4.63652,1.15454
-7.44157,10.5293,0.45155,0.15801,-0.0884327,-0.315269,-0.0033588,0.00189263,-0.00600151,0.00581768,-0.00728384,-0.991607,0.0095503,1030,620,0.837764,1.63326,6.65765,2.46135,4.64012,0.908765
-6.74814,10.5403,0.47331,0.154337,-0.0906877,-0.324365,-0.00422574,0.00225752,-0.00565793,0.00553665,-0.00750488,-1.04554,0.00930306,1037,620,0.77443,1.67596,6.6489,2.26581,4.66035,0.670914
-6.05214,10.5529,0.486588,0.150692,-0.0919895,-0.330978,-0.00503473,0.00258317,-0.00523602,0.00524909,-0.00770066,-1.09985,0.0094872,1044,620,0.717134,1.69859,6.67782,2.06754,4.72128,0.440417
-5.35507,10.5668,0.497606,0.146698,-0.0925787,-0.333313,-0.00574638,0.00285186,-0.00474336,0.00495445,-0.00784896,-1.15355,0.0101375,1051,620,0.666713,1.70141,6.71418,1.84036,4.7989,0.19436
-4.65753,10.5816,0.508848,0.141684,-0.0925349,-0.340163,-0.00633044,0.00305197,-0.00419895,0.00465668,-0.00793515,-1.20575,0.0104448,1058,620,0.594693,1.70342,6.75311,1.6021,4.8835,-0.0705868
-3.96089,10.5963,0.525575,0.136277,-0.0910672,-0.348388,-0.00677546,0.00317563,-0.00362868,0.00435828,-0.00795811,-1.25574,0.0111705,1065,620,0.514684,1.69821,6.77606,1.32805,4.95427,-0.356039
-3.26305,10.6109,0.539355,0.130425,-0.0883083,-0.354071,-0.00708427,0.00321951,-0.00305108,0.00405519,-0.00791996,-1.30345,0.0112811,1072,620,0.435914,1.6857,6.80951,1.03786,5.04377,-0.627648
-2.56578,10.6222,0.556569,0.124144,-0.0827808,-0.363511,-0.00725526,0.00317809,-0.00247678,0.0037362,-0.00781337,-1.34916,0.0114297,1079,620,0.342532,1.64484,6.83631,0.791681,5.12572,-0.844567
-1.86699,10.6338,0.569683,0.117634,-0.0771279,-0.370276,-0.00730684,0.00305076,-0.00191525,0.00339356,-0.00764965,-1.39368,0.0118041,1086,620,0.253416,1.6002,6.8804,0.545739,5.23106,-1.0507
-1.16958,10.6452,0.590057,0.112111,-0.0741037,-0.366441,-0.0072536,0.00284854,-0.00138032,0.00303375,-0.00743881,-1.43742,0.0112982,1093,620,0.201846,1.56888,6.89997,0.265577,5.3157,-1.28386
-0.47282,10.6564,0.614751,0.107639,-0.0725885,-0.356346,-0.00710274,0.00259096,-0.000895526,0.002673,-0.00718477,-1.47944,0.0107174,1100,620,0.177468,1.54082,6.91297,-0.030463,5.39098,-1.5325
0.226392,10.6698,0.632043,0.102574,-0.0704699,-0.342131,-0.0068621,0.0022986,-0.000473712,0.00232304,-0.00688653,-1.51927,0.0104467,1107,620,0.15791,1.50037,6.95226,-0.355091,5.50336,-1.79176
0.92703,10.6837,0.645704,0.0975681,-0.06578,-0.332159,-0.00654481,0.00198774,-0.000123621,0.00198953,-0.0065466,-1.55631,0.0105931,1114,620,0.127791,1.42629,7.01996,-0.670022,5.63742,-2.04206
1.62957,10.6986,0.654096,0.0924079,-0.0609065,-0.320967,-0.00619129,0.00167238,0.000146738,0.00167512,-0.00619403,1.55214,0.0105377,1121,620,0.0995965,1.34562,7.11329,-0.984588,5.79983,-2.28948
2.33263,10.714,0.662506,0.0877777,-0.0555018,-0.312121,-0.00581872,0.00136901,0.000337759,0.00138485,-0.00583456,1.52394,0.0100804,1128,620,0.0707682,1.25901,7.22275,-1.30334,5.96994,-2.54675
3.0361,10.7294,0.67133,0.0833503,-0.0514311,-0.298837,-0.00542267,0.0010896,0.000465672,0.00112273,-0.0054558,1.49977,0.00965025,1135,620,0.0562461,1.1825,7.33503,-1.62697,6.14597,-2.80603
3.73917,10.7444,0.68345,0.0790797,-0.0468905,-0.287006,-0.00501454,0.000842877,0.00055985,0.000895907,-0.00506757,1.47636,0.00836122,1142,620,0.0396547,1.10412,7.44547,-1.9557,6.31651,-3.06932
4.44172,10.7581,0.699186,0.0753705,-0.042763,-0.275695,-0.00462223,0.000633261,0.00062413,0.000706365,-0.00469533,1.4542,0.00812016,1149,620,0.0276473,1.0348,7.55532,-2.27268,6.47991,-3.32244
5.14622,10.7729,0.709619,0.0728205,-0.0391137,-0.266603,-0.00426857,0.000466205,0.00064377,0.000552175,-0.00435454,1.43804,0.00823802,1156,620,0.0216575,0.975655,7.70819,-2.57788,6.67191,-3.57311
5.85256,10.7884,0.715255,0.0707082,-0.0358154,-0.255237,-0.0039505,0.000338429,0.000627942,0.000428475,-0.00404054,1.42837,0.00859132,1163,620,0.0263256,0.922854,7.88958,-2.88582,6.89043,-3.81726
6.55933,10.8043,0.721302,0.068358,-0.0330281,-0.242282,-0.00364507,0.000240998,0.000601003,0.000331824,-0.00373589,1.42081,0.00925582,1170,620,0.0333763,0.873289,8.07306,-3.20105,7.11509,-4.06867
7.26284,10.8163,0.740581,0.0653436,-0.0310379,-0.228024,-0.00334332,0.000163743,0.000579223,0.000256931,-0.00343651,1.41128,0.00895863,1177,620,0.0380714,0.825911,8.20303,-3.48986,7.29405,-4.30166
7.96555,10.8284,0.764625,0.0623113,-0.0298566,-0.211438,-0.00305584,0.000102286,0.000565648,0.000200542,-0.0031541,1.39881,0.00821546,1184,620,0.0497252,0.774948,8.31985,-3.79,7.46207,-4.55554
8.67027,10.8412,0.783182,0.059819,-0.0281464,-0.197743,-0.0027872,5.70925e-05,0.000543305,0.000157339,-0.00288744,1.38834,0.0081726,1191,620,0.0589773,0.729561,8.47473,-4.08294,7.65929,-4.79882
9.37841,10.8567,0.791622,0.0578683,-0.0251187,-0.187519,-0.00254725,2.25409e-05,0.000500294,0.000116504,-0.00264121,1.38514,0.00846813,1198,620,0.0639099,0.679339,8.68751,-4.39147,7.90478,-5.05147
10.0896,10.8746,0.7913,0.0547311,-0.0229059,-0.176137,-0.00233633,-1.1288e-05,0.000449976,7.27595e-05,-0.00242038,1.38614,0.00894707,1205,620,0.0609163,0.634585,8.92993,-4.70083,8.19311,-5.31057
10.8029,10.8936,0.785914,0.0515167,-0.0211396,-0.163276,-0.00214396,-4.89981e-05,0.000407424,2.74477e-05,-0.0022204,1.38532,0.00943532,1212,620,0.0618442,0.585284,9.19828,-5.00336,8.50936,-5.56976
11.516,10.9119,0.782945,0.048915,-0.0190856,-0.15243,-0.00196181,-8.84367e-05,0.000368145,-1.86878e-05,-0.00203156,1.38356,0.00911884,1219,620,0.0634636,0.536365,9.47326,-5.29791,8.8235,-5.82378
12.2276,10.9283,0.786846,0.0495681,-0.0158929,-0.148567,-0.00179184,-0.000126737,0.000312833,-6.99032e-05,-0.00184867,1.39108,0.0087408,1226,620,0.0774588,0.489521,9.76882,-5.57972,9.11766,-6.07145
12.9401,10.9464,0.789956,0.0500732,-0.0126756,-0.144581,-0.00164985,-0.000159693,0.00023317,-0.00012406,-0.00168549,1.41915,0.0085264,1233,620,0.0903967,0.44283,10.0745,-5.89191,9.42345,-6.34827
