 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.291,17.3547,-0.631033,-0.0744772,-0.0197548,-0.0280979,5.28956e-05,0.000404813,-0.000217605,0.000508699,-5.09908e-05,-1.12538,0.00678105,876,550,-0.809781,0.232608,10.9912,7.59059,11.6972,7.30551
-21.608,17.3624,-0.590639,-0.0741637,-0.0189377,-0.0306354,3.8778e-05,0.000370376,-0.000238381,0.000494947,-8.57929e-05,-1.08925,0.00676343,883,550,-0.812209,0.229925,10.792,7.32367,11.4912,7.0405
-20.9226,17.3726,-0.559418,-0.0740608,-0.0189724,-0.0300348,2.44076e-05,0.000328274,-0.000257031,0.000474918,-0.000122237,-1.05233,0.00689633,890,550,-0.809817,0.231772,10.6281,7.04906,11.328,6.76995
-20.2354,17.3842,-0.534486,-0.0741445,-0.0196973,-0.0277973,1.84912e-05,0.000278739,-0.000268648,0.000447118,-0.000149888,-1.01093,0.00706627,897,550,-0.805416,0.231591,10.4912,6.78537,11.1962,6.50211
-19.5508,17.3928,-0.496623,-0.0739886,-0.0200027,-0.0284782,2.03106e-05,0.000224977,-0.000270523,0.000411875,-0.000166588,-0.966219,0.00694669,904,550,-0.805164,0.23689,10.318,6.52008,11.0212,6.23289
-18.8661,17.4009,-0.457476,-0.0737379,-0.0204778,-0.0292921,2.18872e-05,0.000168787,-0.000261052,0.000366525,-0.000175851,-0.922534,0.00670606,911,550,-0.804217,0.24383,10.1479,6.26245,10.848,5.96897
-18.1792,17.4106,-0.426864,-0.0734522,-0.0200582,-0.0338335,1.50148e-05,0.000119611,-0.000242324,0.000315216,-0.000180591,-0.891677,0.00654831,918,550,-0.81148,0.249992,10.0242,6.01449,10.715,5.71442
-17.4893,17.4233,-0.407247,-0.0735272,-0.0199188,-0.0353625,2.59025e-07,7.89711e-05,-0.000218683,0.000261811,-0.000182581,-0.874429,0.0065105,925,550,-0.815699,0.255241,9.9423,5.75082,10.6322,5.45183
-16.7992,17.4364,-0.386798,-0.0735631,-0.020398,-0.0359218,-2.01358e-05,4.60621e-05,-0.000198176,0.000213884,-0.000187958,-0.868144,0.00643812,932,550,-0.817179,0.263191,9.86322,5.48047,10.5535,5.17733
-16.1101,17.4483,-0.360611,-0.0735967,-0.0207215,-0.0370492,-4.68357e-05,1.67194e-05,-0.000182862,0.000170545,-0.000200661,-0.871428,0.00633926,939,550,-0.820013,0.272061,9.76977,5.20777,10.4595,4.90196
-15.419,17.4623,-0.340478,-0.0733678,-0.0210199,-0.0403722,-7.85676e-05,-5.98657e-06,-0.00016934,0.000130908,-0.000215462,-0.890954,0.00595183,946,550,-0.825209,0.283839,9.71345,4.92729,10.3967,4.61187
-14.7261,17.4774,-0.326707,-0.0733002,-0.0207584,-0.0436959,-0.000114319,-1.78182e-05,-0.000163852,0.00010474,-0.000236877,-0.928589,0.00602974,953,550,-0.832303,0.29255,9.68735,4.65037,10.3657,4.33351
-14.0323,17.4928,-0.314958,-0.0733411,-0.0206807,-0.046285,-0.000155012,-1.44709e-05,-0.000172636,0.000101648,-0.000271131,-0.97868,0.00612782,960,550,-0.838838,0.302237,9.6739,4.37428,10.3498,4.05676
-13.3404,17.5061,-0.293292,-0.0734684,-0.0200105,-0.0507856,-0.000204219,-1.50648e-06,-0.000191634,0.000113924,-0.00031965,-1.02865,0.00604721,967,550,-0.850845,0.306013,9.63103,4.09884,10.3023,3.7776
-12.6483,17.5191,-0.271066,-0.0737775,-0.0197022,-0.055016,-0.000254984,1.45617e-05,-0.000214253,0.000132905,-0.000373327,-1.06615,0.00613877,974,550,-0.863973,0.308332,9.59077,3.83351,10.2598,3.50113
-11.9556,17.5319,-0.249464,-0.0738137,-0.0198613,-0.058447,-0.000300783,3.20048e-05,-0.00023882,0.000156681,-0.00042546,-1.08966,0.00655746,981,550,-0.872425,0.312068,9.56136,3.58149,10.2267,3.23369
-11.262,17.5447,-0.229865,-0.0740606,-0.0208393,-0.0579743,-0.000345933,5.15802e-05,-0.000270229,0.000188275,-0.000482628,-1.10248,0.0068983,988,550,-0.873695,0.319234,9.5388,3.33343,10.2084,2.97555
-10.5669,17.5594,-0.214286,-0.0743725,-0.0214723,-0.0574222,-0.000394822,7.33842e-05,-0.000312208,0.000229509,-0.000550947,-1.10709,0.0069889,995,550,-0.875524,0.324183,9.53898,3.06243,10.2136,2.69959
-9.87046,17.5759,-0.202552,-0.0743586,-0.0216,-0.059048,-0.000451208,9.60577e-05,-0.000354673,0.000270385,-0.000625535,-1.11396,0.00717935,1002,550,-0.879397,0.328666,9.56833,2.77652,10.2416,2.40814
-9.17228,17.5932,-0.195971,-0.0743885,-0.02156,-0.0613294,-0.000509037,0.000112927,-0.000383615,0.000295777,-0.000691888,-1.126,0.0072336,1009,550,-0.885382,0.334081,9.6255,2.49565,10.2969,2.12295
-8.47234,17.6121,-0.194486,-0.0750209,-0.0219321,-0.0621833,-0.000554924,0.00012364,-0.000396055,0.000305867,-0.000737151,-1.13957,0.00734684,1016,550,-0.893878,0.340503,9.70197,2.20987,10.3798,1.83244
-7.77383,17.6278,-0.18563,-0.0758253,-0.0216802,-0.0639153,-0.000588324,0.000123873,-0.000392657,0.000297855,-0.000762306,-1.1537,0.0074154,1023,550,-0.906404,0.341416,9.75573,1.95092,10.4402,1.57158
-7.07682,17.6424,-0.168782,-0.0763519,-0.0210026,-0.0662903,-0.000618608,0.000116056,-0.000377801,0.000275665,-0.000778217,-1.17107,0.00720727,1030,550,-0.917883,0.33891,9.78936,1.67339,10.477,1.29413
-6.37957,17.6577,-0.150932,-0.0769188,-0.0207921,-0.067555,-0.000648762,0.000105498,-0.000362655,0.000251575,-0.000794839,-1.18788,0.00719502,1037,550,-0.926932,0.337234,9.82484,1.38325,10.5176,1.0008
-5.68163,17.6741,-0.133847,-0.0775746,-0.0216299,-0.0680914,-0.000679168,9.77403e-05,-0.000354969,0.000235499,-0.000816926,-1.2006,0.00735396,1044,550,-0.934835,0.347285,9.86895,1.08211,10.5689,0.690713
-4.98404,17.6882,-0.113911,-0.0781396,-0.0228772,-0.0663757,-0.00070686,9.3587e-05,-0.000355619,0.000228755,-0.000842028,-1.20757,0.00734997,1051,550,-0.93617,0.35801,9.90617,0.808215,10.6156,0.410797
-4.28692,17.7009,-0.090581,-0.0783813,-0.0232027,-0.0667113,-0.000724102,9.13351e-05,-0.000353954,0.00022354,-0.000856307,-1.21333,0.0073591,1058,550,-0.939555,0.360985,9.94335,0.548746,10.6558,0.146414
-3.58779,17.7145,-0.0734125,-0.0784844,-0.0229286,-0.0665136,-0.00072772,8.7928e-05,-0.000342165,0.000212455,-0.000852247,-1.22176,0.00704876,1065,550,-0.940376,0.355528,10.0126,0.294457,10.7274,-0.106819
-2.8855,17.7325,-0.0662429,-0.079084,-0.0222059,-0.066641,-0.000716845,8.78479e-05,-0.000326028,0.00020336,-0.000832357,-1.2303,0.00722875,1072,550,-0.947133,0.349634,10.1251,-0.00750851,10.8469,-0.400669
-2.18226,17.7516,-0.0606616,-0.0795794,-0.021422,-0.067348,-0.000700716,9.27437e-05,-0.000313184,0.000201463,-0.000809435,-1.23667,0.00735416,1079,550,-0.95436,0.345987,10.2534,-0.322976,10.9804,-0.70721
-1.47899,17.7692,-0.0535061,-0.0799588,-0.0218652,-0.0662442,-0.000687996,0.000101003,-0.000293856,0.00019842,-0.000785412,-1.25069,0.00758767,1086,550,-0.955568,0.355511,10.3809,-0.612364,11.1145,-0.990579
-0.775378,17.7859,-0.045946,-0.0804144,-0.0230643,-0.0630117,-0.000673021,0.000107411,-0.000258925,0.000185501,-0.000751112,-1.27788,0.0077727,1093,550,-0.951786,0.36566,10.5105,-0.88193,11.2541,-1.25861
-0.0726493,17.8017,-0.033134,-0.0815963,-0.0248078,-0.0585439,-0.000653991,0.000108389,-0.000210991,0.000162885,-0.000708488,-1.31803,0.00776214,1100,550,-0.951689,0.373775,10.6181,-1.14905,11.3805,-1.53121
0.629368,17.8166,-0.0158332,-0.082914,-0.0252588,-0.0559721,-0.000629076,0.000102974,-0.000164243,0.000138135,-0.000664237,-1.3599,0.00770727,1107,550,-0.958146,0.374948,10.7166,-1.42782,11.4966,-1.8055
1.33222,17.833,0.000373882,-0.0830506,-0.0244141,-0.0582067,-0.000599461,9.44769e-05,-0.000122344,0.000115415,-0.000620399,-1.4013,0.00757283,1114,550,-0.965526,0.367288,10.8456,-1.72556,11.6251,-2.10434
2.03682,17.8503,0.011887,-0.0827863,-0.0231151,-0.0612889,-0.000576122,8.51685e-05,-7.79344e-05,9.42291e-05,-0.000585182,-1.45506,0.00758079,1121,550,-0.971376,0.359111,11.0056,-2.02422,11.7796,-2.39956
2.7441,17.8688,0.0151672,-0.0825231,-0.0224013,-0.0619509,-0.000558551,7.43597e-05,-3.07927e-05,7.58543e-05,-0.000560045,-1.5223,0.0073524,1128,550,-0.970673,0.345731,11.2024,-2.29954,11.9737,-2.67706
3.45101,17.8864,0.0217374,-0.0830895,-0.0221393,-0.0582866,-0.00053672,5.90773e-05,1.83692e-05,5.96431e-05,-0.000537286,1.54,0.00720132,1135,550,-0.966664,0.325528,11.3801,-2.57714,12.1622,-2.95232
4.1575,17.903,0.0315971,-0.0839756,-0.0216703,-0.0549061,-0.000510447,3.75887e-05,6.865e-05,4.60573e-05,-0.000518916,1.44806,0.00743023,1142,550,-0.966607,0.307198,11.5493,-2.85331,12.3451,-3.22139
4.86367,17.9198,0.044714,-0.0849509,-0.0213264,-0.0521033,-0.000480974,1.30214e-05,0.000118031,3.97741e-05,-0.000507727,1.3479,0.00772235,1149,550,-0.968908,0.295279,11.7133,-3.15092,12.5231,-3.51073
5.57071,17.9371,0.0564797,-0.0856466,-0.0212478,-0.0497389,-0.000452315,-6.76628e-06,0.000155449,4.21078e-05,-0.000501189,1.26618,0.00788371,1156,550,-0.969603,0.29471,11.8935,-3.45305,12.714,-3.80057
6.27936,17.9549,0.0642481,-0.0859103,-0.021692,-0.0467308,-0.000432327,-1.93161e-05,0.000171061,4.23319e-05,-0.000493975,1.2249,0.008123,1163,550,-0.964061,0.297905,12.1005,-3.74406,12.9281,-4.08303
6.98835,17.9727,0.0726634,-0.085625,-0.0209025,-0.0467213,-0.000421819,-2.49741e-05,0.000168884,3.71669e-05,-0.00048396,1.21822,0.00766326,1170,550,-0.961409,0.290942,12.3218,-4.03615,13.1472,-4.36626
7.69836,17.991,0.0793653,-0.0853159,-0.019989,-0.0471171,-0.000415363,-2.75736e-05,0.000159644,2.96915e-05,-0.000472629,1.22639,0.00712384,1177,550,-0.959516,0.276818,12.5582,-4.3225,13.3807,-4.65023
8.40872,18.0095,0.0867464,-0.0852761,-0.0188346,-0.0474819,-0.000406775,-2.81025e-05,0.000150676,2.45354e-05,-0.000459413,1.23471,0.00686998,1184,550,-0.960274,0.259606,12.797,-4.6172,13.6193,-4.94069
9.11994,18.0275,0.0928093,-0.0852861,-0.0185461,-0.0475702,-0.000388402,-3.21887e-05,0.00013649,1.4096e-05,-0.000434687,1.24386,0.00711175,1191,550,-0.960612,0.256845,13.0472,-4.89483,13.8703,-5.21563
9.83203,18.0464,0.0978504,-0.0859109,-0.0188774,-0.0441669,-0.000360435,-3.97456e-05,0.000118537,-6.87782e-07,-0.000399493,1.2525,0.00724774,1198,550,-0.957292,0.255668,13.2993,-5.18814,14.1332,-5.50057
10.5446,18.0653,0.102996,-0.0865084,-0.0191158,-0.0407538,-0.000326973,-4.741e-05,0.000106821,-1.12664e-05,-0.000363117,1.24453,0.00723964,1205,550,-0.953657,0.255461,13.559,-5.48632,14.4034,-5.78763
11.2585,18.0846,0.105451,-0.0868873,-0.019484,-0.038197,-0.000294328,-5.35518e-05,0.00010377,-1.50014e-05,-0.000332878,1.2151,0.00679873,1212,550,-0.950026,0.255404,13.8401,-5.77093,14.6917,-6.06749
11.9755,18.1059,0.0992893,-0.0871796,-0.0197915,-0.0361443,-0.000271019,-5.93234e-05,9.40232e-05,-2.3594e-05,-0.000306748,1.20764,0.00701462,1219,550,-0.946811,0.252824,14.1647,-6.04995,15.022,-6.34541
12.6949,18.1301,0.0872731,-0.0874665,-0.0201321,-0.0334244,-0.00025528,-6.95206e-05,6.75047e-05,-4.75808e-05,-0.00027722,1.25655,0.00701095,1226,550,-0.941597,0.248804,14.5205,-6.36047,15.3841,-6.65385
13.4117,18.1513,0.0858205,-0.087863,-0.0201494,-0.0308236,-0.000238746,-7.9733e-05,3.90115e-05,-7.06778e-05,-0.000247801,1.34272,0.00703768,1233,550,-0.937879,0.242965,14.8407,-6.66289,15.7114,-6.95008
14.1269,18.1703,0.0916907,-0.0885593,-0.0204719,-0.0273859,-0.000219309,-8.71241e-05,2.43264e-05,-8.27893e-05,-0.000223643,1.39446,0.00686339,1240,550,-0.934583,0.238613,15.1353,-6.95448,16.0171,-7.23615
14.8413,18.1872,0.102128,-0.0883343,-0.0198771,-0.026816,-0.000201414,-8.75702e-05,2.15171e-05,-8.36391e-05,-0.000205345,1.39009,0.00675484,1247,550,-0.930573,0.229461,15.4312,-7.22465,16.3116,-7.50082
15.5569,18.2047,0.110008,-0.0876658,-0.0186572,-0.0275708,-0.000196391,-8.308e-05,1.29512e-05,-8.16186e-05,-0.000197852,1.45843,0.00664628,1254,550,-0.926233,0.218565,15.7506,-7.50094,16.624,-7.76726
16.2736,18.2235,0.116365,-0.0867888,-0.0173623,-0.0296766,-0.00020795,-7.47583e-05,-1.86808e-06,-7.47321e-05,-0.000207976,-1.55677,0.00649693,1261,550,-0.923726,0.208617,16.0877,-7.78821,16.9506,-8.04852
16.9901,18.2425,0.12551,-0.086908,-0.0173467,-0.0302959,-0.000223543,-6.16142e-05,-1.68234e-05,-5.98848e-05,-0.000225272,-1.46836,0.0064254,1268,550,-0.926275,0.208002,16.41,-8.08288,17.2743,-8.34623
17.7082,18.2625,0.131259,-0.087854,-0.0184172,-0.0272092,-0.000237402,-4.37645e-05,-3.50019e-05,-3.76318e-05,-0.000243535,-1.39735,0.0066314,1275,550,-0.925827,0.209086,16.7421,-8.37894,17.6193,-8.64772
18.4277,18.2829,0.13433,-0.0886953,-0.0197274,-0.0230695,-0.000256005,-2.52471e-05,-5.87596e-05,-1.11463e-05,-0.000270106,-1.33528,0.00689457,1282,550,-0.921178,0.21193,17.0926,-8.6722,17.9826,-8.94458
19.1499,18.3043,0.130065,-0.0889189,-0.0203575,-0.0200122,-0.000279113,-1.37278e-05,-8.61484e-05,1.17848e-05,-0.000304625,-1.28288,0.00704007,1289,550,-0.913843,0.213378,17.4871,-8.95578,18.3826,-9.2248
19.8753,18.3278,0.117691,-0.0885708,-0.0201636,-0.0205902,-0.000297055,-1.01613e-05,-0.000105635,2.4537e-05,-0.000331753,-1.25343,0.00709085,1296,550,-0.911701,0.213766,17.9309,-9.23996,18.8228,-9.50737
20.6011,18.3516,0.105811,-0.0885914,-0.0199646,-0.0211977,-0.000298061,-1.19811e-05,-0.00011761,3.01614e-05,-0.000340204,-1.22673,0.00708015,1303,550,-0.913216,0.212889,18.3771,-9.52974,19.269,-9.7967
21.3261,18.3751,0.0989709,-0.0892213,-0.0199787,-0.0203161,-0.000281113,-2.17098e-05,-0.000127558,3.05046e-05,-0.000333327,-1.18226,0.00702468,1310,550,-0.916144,0.207284,18.8039,-9.83557,19.7034,-10.104
22.0485,18.3966,0.102501,-0.0902356,-0.0205466,-0.0172064,-0.000252242,-4.06325e-05,-0.000131546,2.23794e-05,-0.000315254,-1.12408,0.00711806,1317,550,-0.916023,0.202245,19.1916,-10.1502,20.1043,-10.42
22.7727,18.4188,0.102075,-0.090707,-0.0214829,-0.0148754,-0.000213012,-6.62666e-05,-0.000120534,1.47083e-06,-0.000280749,-1.0588,0.00746446,1324,550,-0.912719,0.203714,19.609,-10.4517,20.5287,-10.7275
23.5017,18.4424,0.0880418,-0.0907114,-0.0220518,-0.0150294,-0.000164104,-9.12115e-05,-9.18768e-05,-2.88162e-05,-0.0002265,-0.974222,0.00742146,1331,550,-0.912383,0.210528,20.0943,-10.7196,21.0144,-11.0004
24.2341,18.4676,0.0650927,-0.0907638,-0.0226139,-0.0156828,-0.000116915,-0.000113282,-6.03251e-05,-5.47462e-05,-0.000175451,-0.800449,0.00735192,1338,550,-0.91398,0.218373,20.6227,-10.9747,21.5433,-11.2618
24.9726,18.4977,0.0256969,-0.0912303,-0.022976,-0.0158139,-8.54032e-05,-0.00012721,-4.03979e-05,-6.0821e-05,-0.000151792,-0.546648,0.00738248,1345,550,-0.918169,0.227132,21.2209,-11.2556,22.1465,-11.5414
25.7175,18.5321,-0.0314794,-0.0913021,-0.0225813,-0.0158457,-7.05739e-05,-0.000131386,-2.86136e-05,-5.92276e-05,-0.000142733,-0.377517,0.00770042,1352,550,-0.918566,0.230379,21.9021,-11.5467,22.8288,-11.8215
26.4613,18.5661,-0.0826514,-0.0906186,-0.0223455,-0.0159625,-6.33688e-05,-0.000122466,-1.78251e-05,-5.84087e-05,-0.000127426,-0.271402,0.00742813,1359,550,-0.911827,0.232881,22.5757,-11.8521,23.4956,-12.1202
27.2041,18.5985,-0.128602,-0.089741,-0.0220675,-0.0164621,-6.21156e-05,-9.9028e-05,-1.18166e-05,-5.86569e-05,-0.000102487,-0.284747,0.00716699,1366,550,-0.904399,0.235068,23.2382,-12.1495,24.1493,-12.4123
27.9428,18.6276,-0.1592,-0.0896362,-0.0219682,-0.0169263,-7.47881e-05,-5.89605e-05,-1.70668e-05,-4.8062e-05,-8.56867e-05,-1.00249,0.00673662,1373,550,-0.904197,0.23534,23.8395,-12.4462,24.7495,-12.7087
28.6813,18.656,-0.187294,-0.0902101,-0.0216323,-0.0172705,-0.000102126,-6.23623e-06,-2.67431e-05,7.17962e-07,-0.00010908,-1.31639,0.00683999,1380,550,-0.910288,0.233869,24.4316,-12.7447,25.3475,-13.0034
29.4221,18.6859,-0.219947,-0.0904351,-0.0209862,-0.0184368,-0.000139016,4.81297e-05,-4.34624e-05,5.77308e-05,-0.000148617,-1.35338,0.0073503,1387,550,-0.915508,0.224896,25.0543,-13.0443,25.972,-13.3043
30.1649,18.7167,-0.256384,-0.0909611,-0.0208085,-0.0177862,-0.000182002,9.59018e-05,-7.27672e-05,0.000113802,-0.000199903,-1.32959,0.0080189,1394,550,-0.917868,0.216396,25.6958,-13.3427,26.6195,-13.6041
30.9082,18.7478,-0.292153,-0.0915347,-0.0214796,-0.0161958,-0.000229097,0.000119932,-0.000115689,0.000154796,-0.000263961,-1.2781,0.00807856,1401,550,-0.917376,0.212554,26.3418,-13.6411,27.2727,-13.9119
31.6528,18.779,-0.329698,-0.0917757,-0.0222853,-0.0162879,-0.000272937,0.000115077,-0.000153591,0.000168514,-0.000326375,-1.23597,0.00767943,1408,550,-0.918841,0.216447,27.0071,-13.9286,27.9406,-14.2115
32.3974,18.8097,-0.364685,-0.0914388,-0.0233363,-0.0169419,-0.000306983,8.86065e-05,-0.000178579,0.000157295,-0.000375672,-1.2036,0.00743171,1415,550,-0.916526,0.229004,27.6764,-14.2198,28.6064,-14.5138
33.1446,18.8412,-0.405734,-0.0912206,-0.0240378,-0.0171718,-0.000318595,4.16546e-05,-0.00019731,0.000128693,-0.000405633,-1.15535,0.00768841,1422,550,-0.914177,0.237062,28.3761,-14.4999,29.3041,-14.8007
33.8918,18.8722,-0.444008,-0.0908023,-0.0240414,-0.018587,-0.000312797,-2.55131e-05,-0.000214887,8.93202e-05,-0.00042763,-1.08002,0.00817832,1429,550,-0.913957,0.242272,29.0755,-14.7898,29.9987,-15.0919
34.6417,18.9053,-0.488213,-0.0904998,-0.0229714,-0.0219456,-0.000304161,-0.000123109,-0.000235862,3.90025e-05,-0.000466273,-0.968634,0.00856073,1436,550,-0.921348,0.238483,29.8069,-15.0937,30.7256,-15.3938
35.3922,18.9381,-0.531849,-0.0909367,-0.0226812,-0.0213082,-0.000286151,-0.000245487,-0.000255376,-9.63535e-06,-0.000522003,-0.825122,0.00870649,1443,550,-0.923058,0.236852,30.5342,-15.3989,31.458,-15.6917
36.1465,18.9725,-0.584223,-0.091853,-0.0228822,-0.018349,-0.000252569,-0.000392341,-0.000271054,-4.25365e-05,-0.000602374,-0.659231,0.00890957,1450,550,-0.921807,0.236785,31.2981,-15.6975,32.2333,-15.9803
36.9012,19.0063,-0.635565,-0.0925945,-0.0234424,-0.0166794,-0.000195086,-0.000550199,-0.000286716,-3.53998e-05,-0.000709885,-0.508162,0.00918634,1457,550,-0.922617,0.238371,32.0683,-15.9756,33.0122,-16.2597
37.6559,19.0405,-0.684297,-0.093172,-0.0237329,-0.0171571,-0.000116184,-0.000710998,-0.000315524,2.00061e-05,-0.000847188,-0.407474,0.00952878,1464,550,-0.928708,0.240111,32.8395,-16.2682,33.7892,-16.5582
38.4121,19.0751,-0.734966,-0.0932802,-0.0250425,-0.0144018,-1.95518e-05,-0.000862033,-0.000369803,0.000119741,-0.00100133,-0.360233,0.00946176,1471,550,-0.919483,0.240448,33.6298,-16.5505,34.582,-16.8528
39.1707,19.111,-0.790299,-0.092727,-0.0254899,-0.0137651,9.79664e-05,-0.000991168,-0.000451712,0.000260928,-0.00115413,-0.346232,0.00931727,1478,550,-0.911141,0.240281,34.4547,-16.8431,35.4017,-17.1511
-39.3905,16.3325,-1.02008,-0.077875,-0.025447,-0.00695152,0.000572507,-0.000282536,0.000407677,0.000735726,-0.000445755,0.380821,0.00899976,701,557,-0.807994,0.239845,15.6092,14.1565,16.3761,13.8607
-38.712,16.345,-1.00218,-0.077879,-0.0234152,-0.0111302,0.000371587,-0.000239929,0.00039048,0.000561775,-0.000430118,0.453244,0.00850615,708,557,-0.815684,0.226278,15.3257,13.8744,16.0842,13.5864
-38.0338,16.3572,-0.980957,-0.0780303,-0.0208135,-0.0162527,0.000271545,-0.000201899,0.00031178,0.000426287,-0.000356641,0.460698,0.00827066,715,557,-0.826801,0.204909,15.0368,13.5832,15.7865,13.3022
-37.3553,16.3687,-0.959575,-0.077995,-0.0190121,-0.0199156,0.000240931,-0.000170672,0.000207593,0.000327447,-0.000257187,0.394867,0.00828483,722,557,-0.833256,0.188021,14.7526,13.312,15.4947,13.0331
-36.676,16.3801,-0.940728,-0.0781592,-0.0193096,-0.0182919,0.000249384,-0.000150479,0.000105909,0.000275704,-0.000176798,0.243572,0.00841467,729,557,-0.831552,0.184246,14.4717,13.06,15.2192,12.7789
-35.9968,16.3909,-0.919447,-0.0782219,-0.0195847,-0.0181453,0.000283633,-0.000131605,1.94338e-05,0.000284541,-0.000132513,0.0466655,0.00838281,736,557,-0.831625,0.18671,14.192,12.8096,14.941,12.5263
-35.3174,16.4008,-0.897578,-0.0781623,-0.0198996,-0.0190903,0.000331178,-0.00011297,-4.72714e-05,0.000336153,-0.000117946,-0.104866,0.00842815,743,557,-0.832558,0.194445,13.9198,12.5749,14.6672,12.2887
-34.6382,16.4114,-0.872569,-0.0774659,-0.019922,-0.0209234,0.000376376,-9.54951e-05,-9.73999e-05,0.00039569,-0.000114809,-0.195756,0.00820578,750,557,-0.828818,0.20435,13.6509,12.3087,14.3886,12.0237
-33.9546,16.4272,-0.868456,-0.0765639,-0.0205004,-0.0173503,0.000408249,-8.33722e-05,-0.000138752,0.000444707,-0.000119829,-0.256942,0.00794241,757,557,-0.812368,0.205552,13.4613,12.0318,14.1974,11.7531
-33.2691,16.4449,-0.872179,-0.0758359,-0.0216267,-0.0126155,0.00042973,-8.02001e-05,-0.000173003,0.000482884,-0.000133354,-0.298087,0.00777723,764,557,-0.79514,0.205135,13.305,11.762,14.0434,11.4823
-32.5849,16.461,-0.867138,-0.0754504,-0.0218198,-0.0108399,0.000438113,-7.77224e-05,-0.00019192,0.000501683,-0.000141293,-0.319862,0.00756061,771,557,-0.787293,0.201044,13.1246,11.4797,13.8628,11.2003
-31.9035,16.4734,-0.84561,-0.0752205,-0.0212646,-0.0136647,0.000433752,-6.14797e-05,-0.000193886,0.000500629,-0.000128356,-0.332148,0.00729458,778,557,-0.790322,0.202775,12.8944,11.1997,13.6255,10.9202
-31.2228,16.4838,-0.81959,-0.0747888,-0.0210239,-0.0143698,0.000428421,-3.46404e-05,-0.000193434,0.00049859,-0.00010481,-0.347995,0.00732519,785,557,-0.787084,0.20247,12.6514,10.9353,13.3774,10.6571
-30.5402,16.4943,-0.800982,-0.0745381,-0.0208799,-0.014586,0.000419878,1.9761e-06,-0.000202631,0.000501993,-8.01394e-05,-0.385022,0.00723267,792,557,-0.784696,0.201647,12.4406,10.7055,13.164,10.4284
-29.8566,16.5059,-0.785878,-0.0745946,-0.0206572,-0.0157073,0.00039323,5.06728e-05,-0.000213775,0.000495878,-5.19758e-05,-0.447659,0.00710268,799,557,-0.787275,0.201533,12.2488,10.474,12.9712,10.1962
-29.1722,16.5192,-0.77267,-0.074942,-0.0205953,-0.017863,0.000344457,0.000109562,-0.000221701,0.000477898,-2.38789e-05,-0.541815,0.00676223,806,557,-0.794925,0.206396,12.0707,10.2194,12.7933,9.93784
-28.4884,16.5327,-0.754016,-0.0753612,-0.0204931,-0.0194933,0.000287834,0.000167603,-0.000225266,0.000460868,-5.43165e-06,-0.655004,0.00682004,813,557,-0.802363,0.213155,11.8774,9.92973,12.6018,9.64967
-27.8038,16.5466,-0.737574,-0.0751245,-0.0209716,-0.0171399,0.000243714,0.000223825,-0.000232676,0.000466659,8.80871e-07,-0.764041,0.00670428,820,557,-0.794827,0.216054,11.6989,9.64224,12.4258,9.36658
-27.1187,16.5601,-0.721919,-0.0747783,-0.0210797,-0.0152765,0.000215613,0.000279333,-0.000245592,0.000495123,-1.7666e-07,-0.849902,0.00685994,827,557,-0.78718,0.21467,11.5324,9.3655,12.2596,9.095
-26.4348,16.5713,-0.698449,-0.0740702,-0.0209696,-0.0150615,0.000189659,0.000335821,-0.000254285,0.000527318,-1.83811e-06,-0.925326,0.00677212,834,557,-0.779246,0.21188,11.349,9.10341,12.0699,8.83333
-25.7518,16.5821,-0.669378,-0.0735871,-0.0206085,-0.0162356,0.000159272,0.000388483,-0.000257809,0.000556013,-8.25708e-06,-0.994549,0.00657129,841,557,-0.776622,0.212213,11.1512,8.82275,11.8658,8.5549
-25.0666,16.5955,-0.648235,-0.0735013,-0.0205678,-0.0166532,0.000130351,0.00042807,-0.000253915,0.000573543,-1.51225e-05,-1.05053,0.00662195,848,557,-0.776399,0.214699,10.9862,8.52934,11.6997,8.26295
-24.3808,16.6094,-0.6284,-0.0737644,-0.0211711,-0.016492,0.000106523,0.000451347,-0.000242611,0.000576569,-1.86994e-05,-1.09432,0.00664881,855,557,-0.778403,0.225481,10.8286,8.23295,11.5458,7.96625
-23.6929,16.6246,-0.61706,-0.0742298,-0.0209456,-0.0173788,9.01468e-05,0.000455742,-0.000229941,0.000566692,-2.08038e-05,-1.12123,0.00665131,862,557,-0.784759,0.224249,10.7109,7.9507,11.4316,7.6833
-23.0083,16.6343,-0.588499,-0.0744868,-0.0204124,-0.0202808,7.52466e-05,0.000441114,-0.000221239,0.000545254,-2.88935e-05,-1.13085,0.0065447,869,557,-0.7934,0.222013,10.538,7.70576,11.2568,7.43341
-22.3273,16.6396,-0.541604,-0.0741988,-0.0201463,-0.0239857,5.99039e-05,0.00041317,-0.000226142,0.000523486,-5.04115e-05,-1.11694,0.006612,876,557,-0.798344,0.227384,10.3074,7.46398,11.0177,7.18515
-21.6464,16.6448,-0.493488,-0.0737543,-0.0196009,-0.0293258,4.59585e-05,0.000374771,-0.000239362,0.00050075,-8.00205e-05,-1.08632,0.00686919,883,557,-0.805442,0.234611,10.0832,7.21938,10.7808,6.93397
