 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4383,12.8788,-0.363863,-0.0454471,-0.0198906,-0.0153896,0.000756649,-0.000282103,-0.00024225,0.000810367,-0.00033582,-0.218214,0.00848218,764,592,-0.491333,0.202913,10.0167,10.9341,10.4472,10.6713
-32.7595,12.89,-0.339438,-0.0453223,-0.019561,-0.0175281,0.000778629,-0.000246295,-0.000273316,0.000846958,-0.000314625,-0.244981,0.00818097,771,592,-0.494174,0.200713,9.76358,10.6652,10.1891,10.3971
-32.078,12.904,-0.326776,-0.0452472,-0.0189707,-0.0207219,0.000790508,-0.000205522,-0.00029473,0.000871185,-0.000286199,-0.267188,0.00749729,778,592,-0.499739,0.199564,9.56438,10.3905,9.98355,10.1188
-31.3954,12.9189,-0.317909,-0.0451163,-0.0179227,-0.0243782,0.000814233,-0.000163899,-0.000313044,0.000905841,-0.000255507,-0.284687,0.00718355,785,592,-0.50582,0.193823,9.38832,10.1145,9.79958,9.84149
-30.7124,12.9321,-0.309272,-0.0443719,-0.0173394,-0.0262448,0.00085407,-0.000123698,-0.000340098,0.000960732,-0.00023036,-0.303904,0.00735101,792,592,-0.502064,0.190818,9.22196,9.87158,9.62272,9.59891
-30.0304,12.9432,-0.294112,-0.0435,-0.0177098,-0.026818,0.000883387,-8.37382e-05,-0.000372053,0.00100995,-0.000210303,-0.327901,0.00717452,799,592,-0.494339,0.200261,9.03562,9.64319,9.42727,9.37
-29.3486,12.9541,-0.276182,-0.0425363,-0.0179403,-0.0273223,0.000879286,-4.38754e-05,-0.000393456,0.00102422,-0.000188813,-0.352946,0.00726844,806,592,-0.485609,0.209082,8.84636,9.40667,9.22814,9.13547
-28.6651,12.966,-0.264372,-0.0415601,-0.0187418,-0.0264446,0.000850704,-8.4417e-06,-0.00040623,0.00101236,-0.000170101,-0.378738,0.00698063,813,592,-0.473839,0.222351,8.68523,9.17717,9.05959,8.90724
-27.9796,12.9801,-0.26011,-0.0408551,-0.0190259,-0.0266695,0.000821845,2.16911e-05,-0.000429319,0.0010086,-0.000165068,-0.41032,0.00725743,820,592,-0.467171,0.230904,8.55998,8.93842,8.92752,8.67044
-27.294,12.994,-0.25496,-0.0404349,-0.0192765,-0.027074,0.000795321,4.39236e-05,-0.000466281,0.00101843,-0.000179182,-0.446284,0.00740648,827,592,-0.463753,0.236668,8.43578,8.70213,8.79904,8.43316
-26.6103,13.0068,-0.237788,-0.0403325,-0.0192459,-0.0277374,0.000762038,5.65978e-05,-0.000502325,0.00102311,-0.000204475,-0.479306,0.00734337,834,592,-0.464169,0.238122,8.27001,8.43441,8.63157,8.16456
-25.9272,13.0193,-0.216499,-0.0393201,-0.0192301,-0.0280798,0.000714357,6.16052e-05,-0.000521243,0.00100297,-0.000227011,-0.505685,0.00762767,841,592,-0.454603,0.235651,8.10413,8.15856,8.45533,7.88493
-25.2453,13.029,-0.187448,-0.0383514,-0.0186802,-0.0302523,0.000658333,6.33916e-05,-0.00052747,0.000966431,-0.000244706,-0.52865,0.00819672,848,592,-0.449489,0.231176,7.91737,7.90304,8.25543,7.62604
-24.5598,13.0405,-0.174095,-0.0383276,-0.018033,-0.0347259,0.000595006,6.3187e-05,-0.000532843,0.000924604,-0.000266411,-0.553959,0.00861664,855,592,-0.458918,0.228481,7.79231,7.69037,8.12284,7.40343
-23.8754,13.051,-0.153966,-0.0380558,-0.0177127,-0.0385456,0.000525573,6.11844e-05,-0.000546137,0.000886826,-0.000300068,-0.584396,0.00840223,862,592,-0.464542,0.231807,7.64928,7.46517,7.97113,7.17075
-23.1913,13.0617,-0.129993,-0.0376216,-0.0181801,-0.0398981,0.00045988,5.71912e-05,-0.000568136,0.000861294,-0.000344223,-0.615106,0.00793397,869,592,-0.463192,0.241785,7.49592,7.21809,7.81191,6.91818
-22.5089,13.0711,-0.0967669,-0.0370124,-0.018887,-0.0397216,0.000414625,5.44611e-05,-0.00059505,0.000856246,-0.00038716,-0.638463,0.00722687,876,592,-0.4568,0.254063,7.31292,6.94941,7.62401,6.64849
-21.8281,13.0788,-0.0545961,-0.0366441,-0.0194501,-0.0403428,0.000394774,5.02162e-05,-0.000623174,0.000869045,-0.000424054,-0.650539,0.00725358,883,592,-0.454597,0.26462,7.10117,6.67726,7.40835,6.37284
-21.1459,13.0867,-0.0175986,-0.0363266,-0.019791,-0.0423021,0.000374591,4.3106e-05,-0.000646265,0.000876028,-0.000458331,-0.659872,0.00769726,890,592,-0.455818,0.270726,6.91786,6.43348,7.21936,6.11941
-20.4616,13.0957,0.0120412,-0.0361193,-0.02012,-0.044463,0.000351796,2.8715e-05,-0.000662745,0.000872404,-0.000491893,-0.665857,0.00810877,897,592,-0.458577,0.273051,6.76932,6.20476,7.0659,5.87663
-19.7765,13.1053,0.0390677,-0.0362985,-0.0197073,-0.047099,0.000348314,1.13604e-05,-0.000681458,0.000881812,-0.000522138,-0.664213,0.00828084,904,592,-0.466553,0.269234,6.63499,5.97148,6.92966,5.6359
-19.0902,13.1151,0.0626514,-0.0370339,-0.0196605,-0.0470899,0.000368991,-4.28996e-06,-0.000711958,0.000918366,-0.000553665,-0.657207,0.0087765,911,592,-0.474361,0.270498,6.51092,5.73888,6.81373,5.40569
-18.4027,13.1252,0.0822657,-0.0381136,-0.0204362,-0.0452417,0.00039146,-1.0732e-05,-0.000753011,0.000969765,-0.000589037,-0.654915,0.00898476,918,592,-0.481532,0.289041,6.40236,5.50959,6.72016,5.18815
-17.7137,13.1367,0.0975599,-0.0381986,-0.02111,-0.0449699,0.000389198,-8.70768e-06,-0.000790509,0.00100541,-0.000624916,-0.66212,0.00866863,925,592,-0.48203,0.303067,6.33069,5.28434,6.65076,4.96482
-17.0236,13.1501,0.109776,-0.0365216,-0.0209625,-0.0516185,0.00035555,4.32777e-06,-0.000822364,0.00102084,-0.000660966,-0.680206,0.00805927,932,592,-0.480505,0.318247,6.3076,5.04833,6.60116,4.71684
-16.3324,13.1656,0.119899,-0.0350078,-0.0207776,-0.0598768,0.00029847,2.79625e-05,-0.00085965,0.00103344,-0.000707009,-0.70737,0.00767979,939,592,-0.484349,0.328224,6.30144,4.7908,6.56773,4.43552
-15.6412,13.182,0.131446,-0.034554,-0.0206866,-0.0660979,0.000228736,6.34899e-05,-0.00090687,0.00105674,-0.000764513,-0.739969,0.00756998,946,592,-0.494413,0.333792,6.28354,4.50658,6.53647,4.13046
-14.9503,13.1972,0.146766,-0.0344417,-0.0206001,-0.0714194,0.000145671,0.000106626,-0.000955768,0.00108212,-0.000829819,-0.775187,0.00798594,953,592,-0.506001,0.336743,6.25277,4.23031,6.49741,3.83481
-14.2614,13.2088,0.171729,-0.0339667,-0.020141,-0.077627,5.16275e-05,0.000151514,-0.00100041,0.00110323,-0.000900086,-0.810339,0.00836581,960,592,-0.51623,0.337581,6.19571,3.98054,6.42705,3.567
-13.5709,13.2209,0.191121,-0.0335933,-0.0207456,-0.0809638,-5.02048e-05,0.000191751,-0.00103172,0.00110957,-0.00096802,-0.843761,0.00814386,967,592,-0.520839,0.353139,6.16149,3.74062,6.38538,3.31548
-12.8785,13.2337,0.204888,-0.0334603,-0.0218619,-0.0835501,-0.000162882,0.000224948,-0.00105524,0.00110395,-0.00104188,-0.876266,0.0076856,974,592,-0.526196,0.380551,6.15234,3.50961,6.37271,3.07795
-12.1858,13.2462,0.218565,-0.0334999,-0.0228862,-0.0861908,-0.000287558,0.000245737,-0.00107276,0.00108449,-0.00112631,-0.907211,0.00751216,981,592,-0.533573,0.410927,6.14898,3.27781,6.36756,2.8443
-11.4924,13.2599,0.231735,-0.0337515,-0.0230126,-0.0917231,-0.000418556,0.00025318,-0.00108305,0.00105125,-0.00121662,-0.935752,0.00747374,988,592,-0.550093,0.430029,6.15758,3.03396,6.37209,2.59221
-10.7985,13.2745,0.244926,-0.033913,-0.0241025,-0.0952072,-0.000553635,0.000250402,-0.00109327,0.00101322,-0.00131646,-0.961586,0.0078669,995,592,-0.560498,0.443903,6.17163,2.78801,6.38424,2.32257
-10.1037,13.2895,0.256138,-0.034135,-0.0241635,-0.10229,-0.000694646,0.000237574,-0.00109961,0.00096578,-0.00142285,-0.985863,0.00816562,1002,592,-0.580438,0.452043,6.2054,2.54375,6.41146,2.05328
-9.40817,13.3046,0.266086,-0.0350959,-0.024564,-0.107249,-0.000841072,0.00021725,-0.00109395,0.000903301,-0.00152712,-1.01067,0.00839482,1009,592,-0.602783,0.460429,6.24052,2.3022,6.45084,1.78984
-8.71182,13.3196,0.274578,-0.0364618,-0.0246338,-0.111276,-0.000978667,0.000194949,-0.00107185,0.000830113,-0.00161383,-1.03585,0.0085431,1016,592,-0.627259,0.470051,6.28297,2.0561,6.5031,1.53401
-8.01451,13.3352,0.281117,-0.0374492,-0.0248952,-0.115306,-0.00110831,0.000176434,-0.00103714,0.000754024,-0.0016859,-1.06267,0.0088366,1023,592,-0.648019,0.484318,6.34415,1.80746,6.57044,1.27644
-7.31794,13.3494,0.292435,-0.0375631,-0.025503,-0.118756,-0.00124186,0.000169607,-0.000999941,0.000687777,-0.00176003,-1.09269,0.00863524,1030,592,-0.658578,0.499478,6.40153,1.57053,6.62608,1.027
-6.62082,13.364,0.303495,-0.0374008,-0.0258586,-0.123484,-0.00137102,0.000175771,-0.000962727,0.00063728,-0.00183252,-1.12378,0.00863007,1037,592,-0.669589,0.510832,6.47199,1.3311,6.69026,0.770552
-5.92336,13.379,0.315103,-0.0377624,-0.0271147,-0.122446,-0.00148551,0.000198011,-0.000915913,0.000600219,-0.00188772,-1.15702,0.00877784,1044,592,-0.671499,0.521405,6.53465,1.07405,6.7599,0.50368
-5.22635,13.3928,0.33026,-0.0398836,-0.0288716,-0.119198,-0.00158176,0.000232343,-0.000853979,0.000571093,-0.00192051,-1.19316,0.00896264,1051,592,-0.685407,0.536531,6.56945,0.821765,6.82264,0.246385
-4.52875,13.4073,0.345031,-0.0422371,-0.0304182,-0.115148,-0.0016561,0.00027608,-0.000775522,0.000548846,-0.00192887,-1.23259,0.00954336,1058,592,-0.699505,0.543876,6.61023,0.558087,6.89457,-0.0222784
-3.8331,13.4184,0.368842,-0.044378,-0.0298612,-0.115959,-0.00170444,0.000327805,-0.000682354,0.000535656,-0.00191229,-1.27512,0.00918383,1065,592,-0.724167,0.539433,6.63082,0.314043,6.93742,-0.26293
-3.13573,13.4311,0.387829,-0.0450417,-0.0284778,-0.117409,-0.00172394,0.000382989,-0.000587286,0.00053563,-0.00187659,-1.31651,0.00929503,1072,592,-0.73596,0.528863,6.69401,0.0525609,7.00697,-0.513651
-2.43392,13.4478,0.391686,-0.0459484,-0.028645,-0.117098,-0.00171838,0.000429677,-0.000492407,0.000537174,-0.00182588,-1.35586,0.00884234,1079,592,-0.745254,0.530978,6.81981,-0.20942,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.0471845,-0.0287922,-0.116151,-0.00170131,0.000458577,-0.000394767,0.000528467,-0.0017712,-1.39557,0.0085262,1086,592,-0.756239,0.533525,6.93521,-0.465796,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0488673,-0.0290541,-0.116134,-0.00167732,0.000469291,-0.000288997,0.000507518,-0.00171554,-1.43929,0.00861542,1093,592,-0.773879,0.534461,7.0387,-0.720524,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.050136,-0.0283734,-0.116483,-0.00164162,0.000465003,-0.000178034,0.000479943,-0.00165656,-1.48708,0.0091322,1100,592,-0.788647,0.527843,7.13959,-0.989201,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0514643,-0.0269094,-0.11742,-0.00159606,0.00045293,-8.41594e-05,0.000456381,-0.00159951,-1.52981,0.00900234,1107,592,-0.805848,0.518814,7.24687,-1.28211,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.0526898,-0.0261119,-0.118409,-0.00154814,0.000427376,-1.96201e-05,0.000427571,-0.00154833,-1.56087,0.00898634,1114,592,-0.821934,0.51551,7.35926,-1.56898,7.75899,-2.10402
1.77093,13.536,0.476716,-0.0537767,-0.0254034,-0.117447,-0.00151377,0.000390046,2.14842e-05,0.000390288,-0.00151401,1.55951,0.00893311,1121,592,-0.831545,0.508718,7.46503,-1.84458,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0542563,-0.0256371,-0.114117,-0.00148215,0.000345947,5.28862e-05,0.000347475,-0.00148368,1.5419,0.00876763,1128,592,-0.828438,0.499627,7.61385,-2.09851,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0547316,-0.0255065,-0.111265,-0.00143082,0.00030246,8.40864e-05,0.00030653,-0.00143489,1.52243,0.00895263,1135,592,-0.826593,0.489174,7.78386,-2.34367,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.0556909,-0.0250208,-0.107936,-0.00136783,0.000266066,0.000114023,0.000273985,-0.00137575,1.50146,0.00935808,1142,592,-0.828362,0.476065,7.95001,-2.60083,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0568953,-0.0238487,-0.105027,-0.00130746,0.000234234,0.00013321,0.00024566,-0.00131888,1.48524,0.009665,1149,592,-0.833863,0.459299,8.09577,-2.8683,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.058756,-0.0231889,-0.100417,-0.00124885,0.00021102,0.000137589,0.000223874,-0.0012617,1.47764,0.00969785,1156,592,-0.840992,0.440429,8.22754,-3.14798,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0604906,-0.0230214,-0.0939946,-0.00117484,0.000196759,0.000139358,0.000210775,-0.00118885,1.47056,0.00958418,1163,592,-0.841709,0.423122,8.39504,-3.42555,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0614697,-0.0227408,-0.0889956,-0.00107693,0.000186089,0.000153193,0.000204405,-0.00109525,1.4518,0.0096523,1170,592,-0.838639,0.4078,8.60378,-3.69342,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0622235,-0.0223818,-0.082349,-0.000966627,0.000175033,0.000179883,0.000202705,-0.000994299,1.41816,0.0095467,1177,592,-0.828771,0.387894,8.82956,-3.96764,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0623368,-0.0219766,-0.0777036,-0.000857135,0.000164043,0.000210563,0.000205757,-0.000898848,1.37522,0.00943333,1184,592,-0.817816,0.369446,9.07071,-4.24729,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.0624687,-0.0215423,-0.0726782,-0.000749564,0.000149056,0.00023107,0.000204992,-0.0008055,1.33329,0.00913183,1191,592,-0.805922,0.351051,9.32417,-4.53261,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0627893,-0.021235,-0.0684128,-0.000645685,0.000126678,0.000238818,0.000194556,-0.000713563,1.29387,0.00894039,1198,592,-0.797857,0.338699,9.59231,-4.81818,10.1668,-5.20392
10.2545,13.729,0.574208,-0.0633174,-0.020886,-0.0646691,-0.000550045,9.52372e-05,0.000247025,0.000178944,-0.000633752,1.24408,0.00878874,1205,592,-0.793181,0.327249,9.86131,-5.09922,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0632455,-0.0204358,-0.0621924,-0.000465564,5.92612e-05,0.000262352,0.000167913,-0.000574216,1.17815,0.00874453,1212,592,-0.785949,0.313107,10.1668,-5.37423,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0629247,-0.0202798,-0.059573,-0.000391735,2.56327e-05,0.000276439,0.000163312,-0.000529414,1.10871,0.00878549,1219,592,-0.775683,0.300571,10.4966,-5.633,11.0842,-5.99741
12.3965,13.7862,0.56737,-0.0632216,-0.0202858,-0.0550822,-0.000330176,-8.71484e-06,0.000273057,0.000147405,-0.000486296,1.05141,0.00870826,1226,592,-0.766291,0.292332,10.7881,-5.91393,11.3841,-6.2662
13.1075,13.8025,0.579234,-0.0639707,-0.0199973,-0.0505399,-0.000286205,-4.25664e-05,0.00024877,0.000112609,-0.000441381,1.01308,0.00841369,1233,592,-0.761219,0.282079,11.047,-6.20265,11.6559,-6.53871
13.8184,13.8183,0.593042,-0.0648127,-0.0193708,-0.0463934,-0.00026074,-7.24605e-05,0.000214609,6.77487e-05,-0.00040095,0.992089,0.00813712,1240,592,-0.758234,0.272167,11.3051,-6.49503,11.9275,-6.80961
14.5342,13.8367,0.592264,-0.065577,-0.0192315,-0.0414182,-0.000246492,-9.48478e-05,0.000181252,2.58024e-05,-0.000367142,0.983499,0.00852559,1247,592,-0.751767,0.262199,11.6291,-6.76639,12.2647,-7.06547
15.251,13.8558,0.590055,-0.0661701,-0.0198271,-0.0362233,-0.000235802,-0.000106159,0.000155185,-2.8018e-06,-0.000339159,0.983236,0.00774603,1254,592,-0.742691,0.263964,11.9682,-7.04122,12.6155,-7.32679
15.9678,13.8747,0.58974,-0.0668949,-0.0203527,-0.0302051,-0.000224534,-0.000113646,0.000134899,-2.32419e-05,-0.000314939,0.980377,0.00779677,1261,592,-0.73246,0.263853,12.3057,-7.32434,12.9666,-7.5932
16.6836,13.8928,0.594802,-0.0670494,-0.0203535,-0.0261899,-0.000212926,-0.000120568,0.000116133,-4.17702e-05,-0.000291725,0.974633,0.0075246,1268,592,-0.722317,0.256971,12.6374,-7.60908,13.3041,-7.86662
17.3976,13.9089,0.607635,-0.065855,-0.0192324,-0.0296922,-0.000216299,-0.000129511,9.02398e-05,-7.27738e-05,-0.000273036,1.00951,0.00815086,1275,592,-0.720795,0.247772,12.9664,-7.87419,13.6181,-8.13437
18.1142,13.9262,0.61342,-0.0654032,-0.0193967,-0.0293603,-0.000243492,-0.000143615,5.9127e-05,-0.00011616,-0.000270948,1.13607,0.00850616,1282,592,-0.715053,0.242967,13.3199,-8.12543,13.9677,-8.39205
18.8332,13.9445,0.613357,-0.0657445,-0.0200537,-0.0276774,-0.000279895,-0.000165638,3.22215e-05,-0.000157178,-0.000288356,1.31403,0.0086898,1289,592,-0.712952,0.24156,13.6951,-8.37023,14.3484,-8.64359
19.5564,13.966,0.601879,-0.066777,-0.0209223,-0.0209596,-0.000303439,-0.000196944,1.50465e-05,-0.000194859,-0.000305524,1.4331,0.00863764,1296,592,-0.702857,0.234953,14.1129,-8.63993,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.0670697,-0.0207767,-0.0197679,-0.000310302,-0.000236646,3.24755e-06,-0.000236503,-0.000310445,1.52682,0.00846581,1303,592,-0.701852,0.226848,14.5507,-8.90729,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0668481,-0.020035,-0.020839,-0.000315226,-0.000284187,-1.02723e-05,-0.000281095,-0.000318317,-1.27845,0.00853768,1310,592,-0.702751,0.221073,15.0111,-9.17838,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0654647,-0.0179991,-0.0261369,-0.000323179,-0.00033464,-2.33875e-05,-0.00030483,-0.000352989,-0.665249,0.0082718,1317,592,-0.705559,0.221283,15.4781,-9.44018,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0637206,-0.0157868,-0.031727,-0.000327289,-0.000379422,-3.42196e-05,-0.000310338,-0.000396372,-0.45991,0.00798434,1324,592,-0.705998,0.22284,15.978,-9.72299,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0637456,-0.0152524,-0.031821,-0.000311962,-0.000409254,-3.87817e-05,-0.000298395,-0.000422821,-0.336522,0.00821587,1331,592,-0.706591,0.220172,16.4676,-10.0324,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0668684,-0.0183768,-0.0227213,-0.000275115,-0.000422656,-3.86914e-05,-0.000265585,-0.000432187,-0.241521,0.00839079,1338,592,-0.70804,0.219591,16.9119,-10.309,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0694756,-0.0215302,-0.013602,-0.000234537,-0.000421529,-4.27529e-05,-0.000225226,-0.00043084,-0.214441,0.00836355,1345,592,-0.70415,0.219397,17.3655,-10.5792,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0694257,-0.0230076,-0.0102352,-0.000205311,-0.000406719,-5.13619e-05,-0.000192969,-0.00041906,-0.235819,0.0081883,1352,592,-0.692408,0.223383,17.8931,-10.7988,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0685512,-0.0220867,-0.0112193,-0.000182275,-0.000380456,-5.86095e-05,-0.00016624,-0.000396491,-0.267064,0.0079512,1359,592,-0.686844,0.220507,18.4957,-11.0579,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0678688,-0.0205981,-0.0146433,-0.000160893,-0.00034314,-5.78385e-05,-0.000144087,-0.000359946,-0.282782,0.00779543,1366,592,-0.690828,0.218893,19.105,-11.3341,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.0682468,-0.0203232,-0.0174206,-0.000150437,-0.000299271,-5.24976e-05,-0.000133783,-0.000315925,-0.307189,0.00805946,1373,592,-0.702619,0.225339,19.7048,-11.6108,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.06823,-0.0205918,-0.0191998,-0.000148488,-0.000254604,-4.55429e-05,-0.000131623,-0.000271469,-0.354666,0.0083838,1380,592,-0.707308,0.231808,20.366,-11.901,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0682227,-0.0210754,-0.0195567,-0.000149,-0.000213483,-4.16016e-05,-0.000128609,-0.000233874,-0.455742,0.00805188,1387,592,-0.70758,0.231963,20.998,-12.1901,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0683848,-0.0211947,-0.0188017,-0.000156542,-0.000179167,-4.75683e-05,-0.00011896,-0.00021675,-0.668657,0.00738557,1394,592,-0.706226,0.226622,21.6566,-12.4876,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0688983,-0.0211464,-0.0179843,-0.000187782,-0.00015073,-6.3018e-05,-0.000103571,-0.00023494,-0.92836,0.006846,1401,592,-0.707999,0.21358,22.2586,-12.7498,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0697427,-0.0217454,-0.0151259,-0.000239302,-0.000129685,-8.07047e-05,-8.69371e-05,-0.00028205,-1.08369,0.00678836,1408,592,-0.706409,0.206485,22.8811,-13.0176,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0701176,-0.022414,-0.0128784,-0.000286716,-0.000114625,-9.6333e-05,-7.15045e-05,-0.000329837,-1.14992,0.00696892,1415,592,-0.70219,0.206376,23.5561,-13.2938,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0698952,-0.0227656,-0.0135291,-0.000313976,-0.000104758,-0.000106191,-6.03052e-05,-0.00035843,-1.17435,0.00710563,1422,592,-0.70141,0.212265,24.2713,-13.5593,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.0694425,-0.0227383,-0.0160753,-0.000327338,-9.96111e-05,-0.000112032,-5.3737e-05,-0.000373212,-1.18215,0.00729131,1429,592,-0.704706,0.226336,24.9947,-13.8271,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.069628,-0.0230219,-0.0163054,-0.000339993,-9.42341e-05,-0.000113284,-4.99833e-05,-0.000384244,-1.1984,0.00748754,1436,592,-0.706789,0.238992,25.6845,-14.0994,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.0701273,-0.0231232,-0.0147197,-0.000345032,-9.27782e-05,-0.000112093,-5.0166e-05,-0.000387644,-1.20752,0.00771498,1443,592,-0.706264,0.24763,26.3779,-14.3786,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0700025,-0.0234724,-0.013898,-0.000329554,-0.000102497,-0.000109962,-5.79738e-05,-0.000374077,-1.18608,0.00774441,1450,592,-0.701803,0.249503,27.095,-14.6476,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0700264,-0.0237148,-0.0148218,-0.000292151,-0.000103819,-0.000101537,-5.95039e-05,-0.000336466,-1.15927,0.00781895,1457,592,-0.704169,0.246891,27.8129,-14.9086,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0701011,-0.0237651,-0.0165801,-0.000248648,-0.000113051,-9.52571e-05,-6.39283e-05,-0.000297771,-1.09468,0.00815995,1464,592,-0.709728,0.242111,28.5512,-15.1829,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0706612,-0.0239475,-0.0164732,-0.000203882,-0.000120441,-8.61874e-05,-6.64069e-05,-0.000257916,-1.01081,0.00868504,1471,592,-0.714046,0.240358,29.3057,-15.4584,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0713072,-0.0246065,-0.0145467,-0.000143289,-0.000129142,-7.54814e-05,-6.04036e-05,-0.000212028,-0.832116,0.00923574,1478,592,-0.713103,0.239207,30.0989,-15.6952,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0718133,-0.0259762,-0.0104741,-5.76074e-05,-0.000145602,-5.63957e-05,-3.00768e-05,-0.000173133,-0.454137,0.00947636,1485,592,-0.703589,0.242467,30.9164,-15.9274,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0721362,-0.0266581,-0.00864532,5.12189e-05,-0.000170939,-3.40303e-05,5.63148e-05,-0.000176035,-0.148641,0.00967703,1492,592,-0.699928,0.249427,31.6876,-16.2247,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0719362,-0.0260314,-0.0103636,0.000179001,-0.000209983,-1.87697e-05,0.000179905,-0.000210887,-0.0481041,0.00968565,1499,592,-0.703466,0.256536,32.4627,-16.5133,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.0713445,-0.0250679,-0.0133514,0.000325927,-0.00026414,-1.25815e-05,0.000326195,-0.000264408,-0.0213092,0.00970265,1506,592,-0.707497,0.257424,33.2308,-16.8045,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.051264,-0.0212903,-0.0119797,0.000679722,-0.000580494,9.15623e-05,0.00068634,-0.000587112,0.072151,0.00733632,666,599,-0.546955,0.223379,13.1889,14.1491,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0507433,-0.0204706,-0.013992,0.000636891,-0.000560949,7.90671e-05,0.000642087,-0.000566146,0.0656286,0.00722948,673,599,-0.545096,0.2155,12.8331,13.907,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0501978,-0.0195352,-0.0154734,0.000604965,-0.00054506,9.3386e-05,0.000612499,-0.000552594,0.0805006,0.00711646,680,599,-0.542095,0.204548,12.4921,13.6512,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.0497776,-0.0186401,-0.01717,0.000575223,-0.000524757,0.000107666,0.000585662,-0.000535196,0.0966576,0.00736619,687,599,-0.540792,0.194151,12.2211,13.3796,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0498302,-0.0187716,-0.0170521,0.000551753,-0.000496349,0.000104303,0.000562032,-0.000506628,0.0982321,0.00804228,694,599,-0.54095,0.192635,11.961,13.0987,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0494252,-0.0190543,-0.0174885,0.000543975,-0.000461607,8.32075e-05,0.000550813,-0.000468446,0.0820024,0.00816106,701,599,-0.537448,0.198392,11.7094,12.8236,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.0493216,-0.0191927,-0.0190402,0.000555796,-0.000419188,4.58701e-05,0.000557949,-0.000421341,0.0469089,0.00819855,708,599,-0.539158,0.204476,11.4254,12.5694,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.0491916,-0.0184085,-0.0222447,0.00057181,-0.000376957,2.98964e-06,0.00057182,-0.000376967,0.00315104,0.0080199,715,599,-0.543914,0.205702,11.1238,12.3279,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0489908,-0.0171121,-0.025481,0.000585133,-0.000342451,-3.67298e-05,0.000586585,-0.000343903,-0.0395148,0.00818594,722,599,-0.548079,0.194093,10.8006,12.1141,11.2441,11.8529
