 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.3617,8.15934,0.410439,-0.0666796,-0.0203494,-0.0313325,0.000471867,-0.000168265,-0.000153884,0.000506938,-0.000203337,-0.224081,0.00672378,890,641,-0.7413,0.237516,2.58862,5.6635,3.21478,5.36038
-20.6802,8.16732,0.443749,-0.0662446,-0.0205122,-0.0317506,0.000467825,-0.000170242,-0.00016978,0.000510188,-0.000212606,-0.244526,0.00650675,897,641,-0.737739,0.240824,2.42231,5.42307,3.04411,5.11822
-19.9982,8.17422,0.476474,-0.0657564,-0.0210161,-0.032515,0.000458015,-0.000178023,-0.00019515,0.000513117,-0.000233125,-0.275195,0.00670678,904,641,-0.734354,0.249841,2.2658,5.21038,2.88222,4.90116
-19.3118,8.18474,0.491444,-0.0650332,-0.0217026,-0.0339823,0.000457304,-0.000194187,-0.000229012,0.00052975,-0.000266633,-0.306382,0.00693304,911,641,-0.730027,0.257648,2.18944,5.01091,2.79697,4.68926
-18.6216,8.19958,0.491382,-0.064555,-0.0218838,-0.035623,0.000459883,-0.000221117,-0.000264451,0.000550515,-0.000311749,-0.330172,0.00711632,918,641,-0.728728,0.26076,2.1776,4.78539,2.77838,4.45607
-17.9302,8.214,0.488002,-0.064106,-0.0218551,-0.0379479,0.000446922,-0.000255034,-0.000299204,0.000557148,-0.000365259,-0.352968,0.00738352,925,641,-0.729435,0.267291,2.18624,4.579,2.7795,4.24682
-17.2421,8.22563,0.501197,-0.0639441,-0.0215069,-0.0400488,0.00041963,-0.000289196,-0.000339481,0.000555987,-0.000425554,-0.381941,0.00733867,932,641,-0.732745,0.271934,2.13399,4.35143,2.72307,4.02195
-16.5561,8.23551,0.525419,-0.0635638,-0.0211677,-0.0438962,0.000383792,-0.000320327,-0.000389808,0.000556991,-0.000493525,-0.418119,0.00735026,939,641,-0.737876,0.278576,2.05078,4.11734,2.63075,3.78468
-15.8684,8.24726,0.544224,-0.0634439,-0.021061,-0.048354,0.000345857,-0.000348556,-0.000448486,0.00056583,-0.000568529,-0.456001,0.00709919,946,641,-0.746977,0.282735,1.99459,3.87985,2.56722,3.53415
-15.179,8.26068,0.557243,-0.0635843,-0.0211141,-0.0531133,0.000312615,-0.00037359,-0.000507257,0.000581909,-0.000642884,-0.488047,0.00695767,953,641,-0.759461,0.288689,1.9662,3.63697,2.53385,3.27554
-14.4877,8.27448,0.564099,-0.0639993,-0.0206956,-0.0592118,0.000294156,-0.000394002,-0.000564532,0.000611203,-0.000711048,-0.511712,0.0071458,960,641,-0.778099,0.294509,1.96812,3.41066,2.53152,3.03714
-13.7963,8.28584,0.571884,-0.0640475,-0.0203385,-0.0634586,0.000289263,-0.000405961,-0.000620747,0.000653101,-0.000769799,-0.530158,0.00784781,967,641,-0.788897,0.300379,1.97318,3.22338,2.53172,2.84462
-13.1049,8.29771,0.582229,-0.0634805,-0.0210564,-0.0641518,0.000275838,-0.000404448,-0.000671006,0.000687989,-0.000816599,-0.550816,0.00837912,974,641,-0.784977,0.311755,1.97658,3.01585,2.52958,2.63106
-12.4107,8.31266,0.582607,-0.0627172,-0.022414,-0.0639937,0.000235485,-0.000392094,-0.000709982,0.000697929,-0.000854538,-0.577321,0.008702,981,641,-0.77683,0.324282,2.0277,2.79842,2.57446,2.39954
-11.7125,8.33111,0.568202,-0.0620001,-0.0239042,-0.0642328,0.000167443,-0.000373895,-0.000736784,0.000681703,-0.000888155,-0.609368,0.0086922,988,641,-0.770063,0.341205,2.14465,2.57587,2.68513,2.16292
-11.0133,8.34966,0.552303,-0.0620162,-0.0247475,-0.0673475,7.90542e-05,-0.000354404,-0.00076051,0.000653114,-0.000928464,-0.646589,0.00869734,995,641,-0.777691,0.354839,2.27162,2.3609,2.80896,1.93125
-10.3164,8.36543,0.547402,-0.0626014,-0.0253191,-0.0718769,-3.02334e-05,-0.000330659,-0.000786821,0.000620585,-0.000981477,-0.691077,0.00902747,1002,641,-0.794608,0.368556,2.35854,2.15518,2.89654,1.70824
-9.62045,8.38072,0.548912,-0.062829,-0.0255012,-0.0785288,-0.000166326,-0.000300359,-0.00081857,0.000587966,-0.00105465,-0.744554,0.00899814,1009,641,-0.813339,0.38676,2.43446,1.92886,2.96658,1.46774
-8.92301,8.39762,0.546393,-0.062477,-0.0252461,-0.0852162,-0.000326685,-0.000266283,-0.0008532,0.00055725,-0.00115022,-0.803089,0.00917271,1016,641,-0.826677,0.404516,2.53974,1.67991,3.06026,1.21283
-8.22501,8.41376,0.543458,-0.0621698,-0.0246451,-0.0914182,-0.000516823,-0.000232643,-0.000883011,0.000519637,-0.0012691,-0.865172,0.00911356,1023,641,-0.839536,0.416366,2.65235,1.44576,3.16254,0.97588
-7.52845,8.42812,0.548244,-0.0623971,-0.0235364,-0.0978166,-0.000738824,-0.000198912,-0.000906547,0.00047702,-0.00141476,-0.93011,0.00912782,1030,641,-0.858559,0.422972,2.73665,1.21022,3.2416,0.741681
-6.83485,8.43873,0.566509,-0.0634049,-0.0227144,-0.101826,-0.000961542,-0.000165738,-0.000920008,0.000438727,-0.00156601,-0.9895,0.00910945,1037,641,-0.879625,0.427289,2.76301,0.989606,3.27426,0.524733
-6.13791,8.45157,0.573285,-0.0649118,-0.0233693,-0.101523,-0.00114735,-0.000135064,-0.000922943,0.000411412,-0.00169382,-1.03621,0.00897564,1044,641,-0.894654,0.438162,2.8309,0.779538,3.35962,0.313977
-5.43811,8.46737,0.570935,-0.066714,-0.0249905,-0.100334,-0.00128682,-0.000105976,-0.000911471,0.000389593,-0.00178239,-1.0728,0.009077,1051,641,-0.910093,0.45741,2.93842,0.55729,3.489,0.0839003
-4.73837,8.4842,0.571131,-0.0677041,-0.0261128,-0.104032,-0.0013947,-7.77823e-05,-0.000882227,0.000364619,-0.0018371,-1.10598,0.00894543,1058,641,-0.929565,0.473155,3.05907,0.318594,3.6165,-0.17749
-4.04167,8.49847,0.585072,-0.0680933,-0.0269076,-0.11008,-0.00148439,-4.87794e-05,-0.00083221,0.000332424,-0.00186559,-1.14126,0.00903773,1065,641,-0.949094,0.488724,3.14189,0.0761467,3.69713,-0.446505
-3.34672,8.50953,0.607335,-0.0684332,-0.0275983,-0.114562,-0.00154784,-2.2163e-05,-0.000756679,0.000289468,-0.00185947,-1.18012,0.00935333,1072,641,-0.964328,0.497655,3.19679,-0.139887,3.75143,-0.686825
-2.65171,8.51911,0.630783,-0.0701066,-0.028562,-0.111093,-0.00157472,5.24725e-09,-0.0006629,0.000241903,-0.00181662,-1.2209,0.00919305,1079,641,-0.972819,0.497642,3.22988,-0.35061,3.80778,-0.901616
-1.9555,8.52876,0.651277,-0.0727319,-0.0294608,-0.105129,-0.00157322,1.86515e-05,-0.000560007,0.000195918,-0.00175049,-1.26423,0.00910643,1086,641,-0.984346,0.491567,3.26892,-0.55561,3.88295,-1.10453
-1.25775,8.54061,0.667877,-0.0740337,-0.0288085,-0.103538,-0.00155347,3.51877e-05,-0.000449332,0.000153469,-0.00167175,-1.3134,0.00871763,1093,641,-0.994296,0.486342,3.35073,-0.800007,3.98166,-1.33385
-0.561233,8.55236,0.691155,-0.0740566,-0.0280647,-0.104286,-0.00151702,4.92764e-05,-0.000328152,0.000115248,-0.001583,-1.3724,0.00840668,1100,641,-0.997543,0.487531,3.43014,-1.06901,4.06193,-1.5898
0.136025,8.56437,0.713331,-0.0740217,-0.0265527,-0.106854,-0.00146499,6.13741e-05,-0.000197098,8.64144e-05,-0.00149003,-1.44443,0.0087121,1107,641,-1.00513,0.481036,3.52416,-1.33755,4.154,-1.8455
0.834226,8.57596,0.733536,-0.074908,-0.0263834,-0.103965,-0.00140215,7.09497e-05,-7.07455e-05,7.43394e-05,-0.00140554,-1.52292,0.00918197,1114,641,-1.00729,0.475072,3.61696,-1.58574,4.2609,-2.08353
1.53276,8.58736,0.754198,-0.0761464,-0.0265168,-0.0990509,-0.00133918,8.04191e-05,3.28457e-05,8.11787e-05,-0.00133994,1.54768,0.00925183,1121,641,-1.00748,0.467434,3.70922,-1.83258,4.37339,-2.31909
2.23265,8.59951,0.771585,-0.0774291,-0.0265411,-0.0953817,-0.00126842,9.11882e-05,0.000108939,9.98616e-05,-0.00127709,1.49135,0.00910245,1128,641,-1.01119,0.457122,3.82333,-2.07352,4.50639,-2.55467
2.93351,8.61383,0.787546,-0.0788822,-0.02683,-0.0923517,-0.00117559,9.91927e-05,0.00017129,0.000121807,-0.00119821,1.43953,0.00865407,1135,641,-1.01801,0.447582,3.9505,-2.34395,4.65351,-2.82702
3.63743,8.62863,0.793781,-0.0805176,-0.0274776,-0.0883069,-0.00107844,0.000103363,0.000229486,0.000146361,-0.00112144,1.38558,0.00881523,1142,641,-1.02367,0.437486,4.12028,-2.57731,4.84606,-3.0656
4.34224,8.64167,0.798241,-0.0814784,-0.0279558,-0.0836295,-0.000998797,0.000105802,0.00028009,0.000172765,-0.00106576,1.33613,0.00863374,1149,641,-1.02102,0.43205,4.30973,-2.77792,5.05212,-3.26071
5.04566,8.65352,0.809671,-0.082044,-0.0277121,-0.0803635,-0.000929429,0.000103665,0.000311103,0.000190115,-0.00101588,1.29975,0.00868236,1156,641,-1.01841,0.425481,4.4849,-2.99136,5.23807,-3.46146
5.74831,8.66509,0.825797,-0.0822521,-0.0259955,-0.0813639,-0.000849102,9.68847e-05,0.000324936,0.000197744,-0.00094996,1.26983,0.00893535,1163,641,-1.0241,0.410583,4.65788,-3.22206,5.4132,-3.67671
6.45667,8.68126,0.823428,-0.0824676,-0.0247355,-0.0797029,-0.000748975,8.23451e-05,0.00033439,0.000200155,-0.000866785,1.23206,0.00938355,1170,641,-1.02252,0.395172,4.90952,-3.46534,5.67004,-3.90268
7.16453,8.69712,0.824914,-0.0833542,-0.0249113,-0.0724653,-0.0006427,6.09158e-05,0.0003428,0.000200311,-0.000782095,1.18458,0.00946185,1177,641,-1.01199,0.38605,5.14057,-3.72006,5.91934,-4.13844
7.87239,8.71162,0.828081,-0.0848974,-0.0260227,-0.0635405,-0.000541219,3.70738e-05,0.000352536,0.000203874,-0.00070802,1.12886,0.00918676,1184,641,-1.00287,0.384789,5.36338,-3.9507,6.16901,-4.35368
8.57573,8.72441,0.849419,-0.0857519,-0.0254861,-0.0603927,-0.000450837,1.5773e-05,0.000359307,0.000210875,-0.000645939,1.07335,0.00848141,1191,641,-1.0029,0.366863,5.53615,-4.21708,6.3548,-4.61328
9.27643,8.73674,0.882061,-0.0860712,-0.0236741,-0.0606916,-0.000380617,-9.86952e-07,0.0003555,0.000212199,-0.000593803,1.03061,0.00802749,1198,641,-1.0074,0.337077,5.6817,-4.52167,6.50397,-4.91232
9.98505,8.75284,0.888419,-0.0861912,-0.0229244,-0.0581142,-0.00032902,-1.26405e-05,0.000340493,0.000204615,-0.000546276,1.00286,0.00766026,1205,641,-1.00171,0.320466,5.93785,-4.79071,6.76486,-5.17158
10.6964,8.76974,0.88693,-0.0865202,-0.023516,-0.0531311,-0.000285368,-2.12932e-05,0.000317809,0.000190815,-0.000497477,0.98228,0.00739135,1212,641,-0.990847,0.311957,6.22792,-5.03239,7.06433,-5.41181
11.4072,8.78545,0.889474,-0.0868972,-0.0242924,-0.0491806,-0.000238551,-2.49011e-05,0.000298442,0.000185259,-0.000448711,0.957264,0.00741548,1219,641,-0.983178,0.309589,6.50997,-5.26504,7.35514,-5.64508
12.1161,8.799,0.900087,-0.0860393,-0.0234884,-0.0474249,-0.000190575,-2.36446e-05,0.000286028,0.000190847,-0.000405067,0.92736,0.007007,1226,641,-0.970099,0.30246,6.78202,-5.50611,7.62106,-5.86955
12.824,8.81192,0.916133,-0.0854069,-0.0221224,-0.046316,-0.000149394,-1.95353e-05,0.000273141,0.000196288,-0.000365217,0.902089,0.0070009,1233,641,-0.961214,0.289443,7.03876,-5.76034,7.87314,-6.10454
13.5362,8.82903,0.919471,-0.084549,-0.0205419,-0.0470515,-0.00012045,-1.41159e-05,0.000252679,0.000190929,-0.000325495,0.889092,0.0068117,1240,641,-0.95528,0.274087,7.35913,-6.03627,8.18459,-6.36721
14.2518,8.84869,0.913549,-0.0847555,-0.0205609,-0.0452972,-0.000104664,-9.80988e-06,0.000219932,0.00016775,-0.000282224,0.891594,0.0076855,1247,641,-0.952055,0.263611,7.71123,-6.30575,8.54118,-6.63974
14.9689,8.86695,0.903989,-0.0854338,-0.021429,-0.0409916,-8.89302e-05,-9.04252e-06,0.000184811,0.000140092,-0.000238064,0.891828,0.0075742,1254,641,-0.945843,0.257137,8.07713,-6.52861,8.91891,-6.86752
15.6868,8.88484,0.893725,-0.0857036,-0.0218918,-0.0375563,-7.32868e-05,-1.21889e-05,0.000153919,0.000114183,-0.000199659,0.883362,0.00734897,1261,641,-0.938163,0.249476,8.45863,-6.74356,9.30694,-7.08426
16.4019,8.90039,0.894787,-0.0857303,-0.021743,-0.0352047,-6.35165e-05,-2.30777e-05,0.000125866,8.41822e-05,-0.000170776,0.865039,0.00696035,1268,641,-0.931469,0.243176,8.80583,-6.9693,9.65731,-7.30295
17.1163,8.91597,0.900352,-0.0854813,-0.0218887,-0.0318296,-6.35287e-05,-4.0878e-05,9.79223e-05,4.63717e-05,-0.000150778,0.842971,0.00661242,1275,641,-0.91907,0.24326,9.14518,-7.2193,9.99787,-7.54111
17.831,8.93126,0.906798,-0.0855176,-0.0229487,-0.0275724,-7.05103e-05,-5.98959e-05,6.66769e-05,1.68465e-06,-0.000132091,0.825113,0.00640545,1282,641,-0.906424,0.247646,9.48513,-7.45636,10.3426,-7.77643
18.548,8.94844,0.907423,-0.0856867,-0.0239106,-0.0258355,-7.17572e-05,-7.71304e-05,4.09677e-05,-3.33881e-05,-0.000115499,0.752655,0.00660177,1289,641,-0.902236,0.252203,9.85744,-7.69647,10.7187,-8.02353
19.2656,8.96534,0.908211,-0.0858608,-0.0240094,-0.0264087,-6.39102e-05,-8.95309e-05,2.63309e-05,-4.74388e-05,-0.000106002,0.558998,0.00685868,1296,641,-0.90514,0.253969,10.2388,-7.93549,11.1019,-8.26511
19.9848,8.98288,0.905524,-0.0860284,-0.0234627,-0.0253525,-5.35598e-05,-0.000100574,2.0231e-05,-4.60527e-05,-0.000108081,0.35532,0.00681476,1303,641,-0.903436,0.244521,10.6405,-8.18013,11.5068,-8.50346
20.7055,9.00205,0.900283,-0.0856361,-0.0224546,-0.0252983,-5.567e-05,-0.000109119,1.56892e-05,-5.1405e-05,-0.000113384,0.26543,0.00682125,1310,641,-0.8994,0.234295,11.0677,-8.4493,11.9303,-8.76227
21.4289,9.02305,0.888452,-0.0858397,-0.0228692,-0.0216698,-6.83599e-05,-0.000110998,7.24949e-06,-6.71611e-05,-0.000112197,0.163891,0.00688245,1317,641,-0.889944,0.225242,11.5203,-8.71388,12.3884,-9.02823
22.1515,9.04187,0.880613,-0.0857703,-0.0227503,-0.0204606,-8.04431e-05,-0.000105957,-5.21819e-06,-7.94171e-05,-0.000106983,-0.194139,0.0067868,1324,641,-0.885277,0.223749,11.9688,-8.95942,12.8375,-9.26747
22.8744,9.06038,0.874129,-0.0858458,-0.022731,-0.0203469,-7.69043e-05,-9.93463e-05,-1.98449e-05,-6.53277e-05,-0.000110923,-0.52809,0.00662799,1331,641,-0.885205,0.225103,12.4189,-9.19991,13.289,-9.5056
23.5992,9.07939,0.863572,-0.0860035,-0.0231019,-0.0191546,-6.10508e-05,-9.37982e-05,-3.46709e-05,-3.90817e-05,-0.000115767,-0.564793,0.0065169,1338,641,-0.88251,0.226584,12.8916,-9.42888,13.7646,-9.73514
24.326,9.09936,0.848542,-0.0857176,-0.0226182,-0.0206093,-5.29199e-05,-9.19695e-05,-5.39219e-05,-1.50968e-05,-0.000129793,-0.611694,0.00704058,1345,641,-0.883683,0.221457,13.3967,-9.65576,14.266,-9.96361
25.055,9.12086,0.828904,-0.0857005,-0.0224366,-0.0219946,-5.32539e-05,-9.43948e-05,-7.32353e-05,2.24501e-06,-0.000149894,-0.648485,0.00759956,1352,641,-0.887168,0.219614,13.9257,-9.88985,14.7942,-10.2017
25.7847,9.14245,0.808975,-0.0856712,-0.0222454,-0.0236067,-6.09277e-05,-0.000105492,-8.88005e-05,8.34362e-06,-0.000174763,-0.662475,0.00759435,1359,641,-0.891308,0.220922,14.464,-10.1259,15.3315,-10.4394
26.5138,9.16558,0.793476,-0.0863453,-0.0225754,-0.0239042,-7.77018e-05,-0.000123792,-0.000101222,3.06488e-06,-0.000204559,-0.673471,0.00731287,1366,641,-0.898077,0.223608,14.9855,-10.4078,15.8602,-10.7262
27.2459,9.18918,0.770829,-0.0866702,-0.0232623,-0.0209715,-0.000104773,-0.000143684,-0.00011606,-6.5484e-06,-0.000241908,-0.702354,0.00694682,1373,641,-0.891481,0.224098,15.5446,-10.6716,16.4251,-10.9903
27.9792,9.2116,0.746123,-0.0865668,-0.0236335,-0.0175022,-0.000129709,-0.000161861,-0.000132767,-1.20485e-05,-0.000279522,-0.725149,0.00650986,1380,641,-0.879242,0.224871,16.1231,-10.9112,17.0053,-11.2215
28.7151,9.23619,0.71586,-0.0861972,-0.0245657,-0.0149396,-0.000143246,-0.000181118,-0.000145487,-1.54672e-05,-0.000308896,-0.720684,0.00705069,1387,641,-0.866808,0.228816,16.736,-11.1569,17.6164,-11.4706
29.4523,9.26144,0.683957,-0.0860546,-0.0249517,-0.0147247,-0.000155759,-0.000203604,-0.000159974,-1.79291e-05,-0.000341434,-0.711178,0.00752877,1394,641,-0.863935,0.230788,17.3629,-11.4066,18.2422,-11.7249
30.1889,9.28584,0.655803,-0.0865179,-0.0252276,-0.0138671,-0.000173023,-0.000224995,-0.000176019,-2.10821e-05,-0.000376935,-0.712111,0.00714513,1401,641,-0.864955,0.23015,17.9759,-11.6573,18.8609,-11.9778
30.928,9.31078,0.622498,-0.0867866,-0.0247214,-0.0145429,-0.000187613,-0.000235585,-0.000187541,-2.25298e-05,-0.000400668,-0.721795,0.00651589,1408,641,-0.869177,0.226222,18.6205,-11.9013,19.5081,-12.2182
31.665,9.3337,0.597368,-0.0869152,-0.0242542,-0.0149025,-0.000186203,-0.000236655,-0.000190958,-1.88125e-05,-0.000404046,-0.719727,0.00631688,1415,641,-0.871091,0.222794,19.2411,-12.1408,20.13,-12.4532
32.4069,9.3595,0.559988,-0.0873353,-0.0245332,-0.0150311,-0.000180097,-0.000230069,-0.000191839,-1.16242e-05,-0.000398542,-0.720641,0.00694164,1422,641,-0.874657,0.221624,19.9162,-12.372,20.8096,-12.6913
33.152,9.38675,0.515008,-0.0877263,-0.0252612,-0.014376,-0.000184808,-0.00021638,-0.000195529,-4.42813e-06,-0.000396759,-0.745118,0.00758494,1429,641,-0.87526,0.222777,20.6297,-12.5948,21.5278,-12.9242
33.8994,9.4161,0.466012,-0.087832,-0.0258406,-0.0127524,-0.00019962,-0.000193604,-0.000199451,2.86165e-06,-0.000396085,-0.792939,0.00778306,1436,641,-0.870145,0.22239,21.3706,-12.8464,22.2709,-13.1805
34.6437,9.44269,0.428517,-0.0872325,-0.0258641,-0.0131119,-0.000214261,-0.000161659,-0.000201293,1.5044e-05,-0.000390964,-0.850359,0.00759622,1443,641,-0.864829,0.224205,22.0813,-13.0969,22.9754,-13.431
35.3841,9.46636,0.404416,-0.0868142,-0.0257847,-0.0136639,-0.000217328,-0.000123255,-0.000200078,3.5241e-05,-0.000375824,-0.900847,0.00753274,1450,641,-0.862025,0.229476,22.7441,-13.3515,23.6339,-13.6812
36.1274,9.49022,0.373986,-0.0869372,-0.026493,-0.013329,-0.000208393,-8.54853e-05,-0.000193266,5.58619e-05,-0.000349741,-0.939331,0.00753228,1457,641,-0.861295,0.243496,23.4336,-13.5785,24.3253,-13.9068
36.8725,9.51487,0.34044,-0.0870142,-0.0263227,-0.0144757,-0.00019415,-5.21321e-05,-0.000180785,7.10891e-05,-0.000317371,-0.972532,0.00854162,1464,641,-0.865067,0.244046,24.1453,-13.8046,25.0374,-14.1337
37.6234,9.54355,0.29238,-0.0869329,-0.0256638,-0.0152622,-0.000180277,-2.05347e-05,-0.000159514,7.79876e-05,-0.0002788,-1.01751,0.0087208,1471,641,-0.866283,0.233963,24.9257,-14.0473,25.8167,-14.3764
38.3746,9.57253,0.24591,-0.0873284,-0.025427,-0.0154508,-0.000163859,-4.13618e-07,-0.000138211,7.84277e-05,-0.0002427,-1.05239,0.00866656,1478,641,-0.869896,0.223708,25.7029,-14.296,26.598,-14.6309
39.123,9.59926,0.209754,-0.0877265,-0.025935,-0.0145573,-0.000147059,6.42196e-06,-0.000119971,7.20965e-05,-0.000212734,-1.06993,0.00774409,1485,641,-0.869821,0.223375,26.4458,-14.5438,27.3458,-14.885
39.8676,9.62231,0.186592,-0.0886151,-0.026884,-0.0118698,-0.000120993,7.05818e-06,-9.7925e-05,6.00308e-05,-0.000173965,-1.07493,0.00730747,1492,641,-0.8686,0.233636,27.138,-14.7838,28.0485,-15.1218
40.615,9.64706,0.157759,-0.0895157,-0.0275583,-0.00942639,-7.06038e-05,-3.7536e-06,-7.8758e-05,4.83787e-05,-0.000122736,-0.98608,0.00749803,1499,641,-0.868345,0.243049,27.8614,-15.0354,28.7826,-15.3667
41.3648,9.67288,0.123916,-0.0895456,-0.0281643,-0.00829713,-1.22659e-06,-2.44114e-05,-5.97462e-05,4.80415e-05,-7.36794e-05,-0.689575,0.00769616,1506,641,-0.863874,0.245767,28.6229,-15.2747,29.545,-15.6103
42.1133,9.69868,0.0964887,-0.0886465,-0.0281447,-0.0112126,7.2684e-05,-6.1852e-05,-4.48005e-05,8.62373e-05,-7.54052e-05,-0.293771,0.00749392,1513,641,-0.864031,0.247966,29.3785,-15.5348,30.2904,-15.8801
42.8607,9.72335,0.0743862,-0.0876854,-0.0279374,-0.0135281,0.000132371,-0.000117334,-3.25198e-05,0.000136537,-0.0001215,-0.127402,0.00682748,1520,641,-0.861771,0.24542,30.1211,-15.7965,31.0223,-16.1501
43.6128,9.75002,0.0409916,-0.0880087,-0.0280614,-0.0131097,0.000150953,-0.000187918,-2.22402e-05,0.000152407,-0.000189372,-0.0652572,0.00727321,1527,641,-0.862753,0.249676,30.9029,-16.0596,31.8078,-16.4094
44.3702,9.779,-0.00522372,-0.0885407,-0.0286892,-0.0122348,8.37668e-05,-0.000260486,-3.18694e-05,8.66923e-05,-0.000263411,-0.091539,0.00799272,1534,641,-0.863861,0.254607,31.7422,-16.3048,32.653,-16.658
-46.4861,7.07277,-0.0723074,-0.0756621,-0.0244824,-0.0155917,0.000140406,-0.000121153,0.00023603,0.000279466,-0.000260213,0.532413,0.00827476,631,648,-0.808166,0.252811,10.4687,13.7655,11.1945,13.4601
-45.8144,7.08148,-0.0571873,-0.0762639,-0.0243526,-0.0180866,0.000134158,-8.32809e-05,0.000269934,0.000316444,-0.000265567,0.593955,0.0081724,638,648,-0.818515,0.259217,10.1111,13.5677,10.8382,13.2608
-45.1415,7.09147,-0.046618,-0.0761873,-0.02367,-0.0198921,0.000153289,-5.66792e-05,0.000265618,0.000333917,-0.000237307,0.597198,0.00843677,645,648,-0.820748,0.2566,9.78339,13.3589,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.0763093,-0.0224784,-0.0221217,0.000180948,-3.52908e-05,0.000237976,0.000334215,-0.000188557,0.572174,0.00805601,652,648,-0.82593,0.24891,9.42264,13.0989,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.0766942,-0.0215561,-0.0223076,0.000212797,-1.41258e-05,0.00020162,0.000330688,-0.000132017,0.529108,0.00797129,659,648,-0.830277,0.241022,9.04577,12.831,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.0771805,-0.0209656,-0.0234746,0.00023797,3.29768e-06,0.000168745,0.000326164,-8.48966e-05,0.481601,0.007827,666,648,-0.837358,0.237628,8.65012,12.543,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.0764918,-0.0215065,-0.0215587,0.000252353,1.87379e-05,0.000141688,0.000319175,-4.80834e-05,0.440677,0.00824084,673,648,-0.82654,0.239029,8.3399,12.3233,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.075491,-0.0223343,-0.0180255,0.000259474,2.85703e-05,0.000116576,0.000308093,-2.00482e-05,0.395121,0.00827787,680,648,-0.809398,0.235008,8.05325,12.1211,8.77538,11.8314
-41.1043,7.15245,0.0586595,-0.0744991,-0.0231966,-0.0152499,0.00027234,4.39504e-05,8.75514e-05,0.00030204,1.42504e-05,0.327047,0.00844306,687,648,-0.793652,0.234704,7.78035,11.9265,8.49886,11.6309
-40.4276,7.16353,0.0611667,-0.0742626,-0.0233763,-0.014673,0.00029053,5.57802e-05,5.71535e-05,0.000303705,4.26047e-05,0.226569,0.00792188,694,648,-0.789828,0.234869,7.52707,11.7393,8.24492,11.4428
-39.7499,7.17495,0.0595864,-0.0744895,-0.0228142,-0.015837,0.000305606,5.85944e-05,3.257e-05,0.000309828,5.4372e-05,0.128921,0.00778368,701,648,-0.794167,0.234468,7.29521,11.5564,8.01336,11.2661
-39.0734,7.18504,0.0674228,-0.0747493,-0.0219489,-0.0186674,0.000324689,5.81294e-05,9.80362e-06,0.000325049,5.77693e-05,0.0367123,0.00782739,708,648,-0.80195,0.228235,7.03725,11.3674,7.75259,11.0761
-38.3986,7.19428,0.0863354,-0.0750655,-0.0206314,-0.0223181,0.000345111,5.74356e-05,-1.01573e-05,0.000345469,5.70774e-05,-0.0352498,0.00815165,715,648,-0.812026,0.218946,6.745,11.1451,7.45648,10.8554
-37.7252,7.20244,0.115043,-0.0750019,-0.0200416,-0.0236492,0.000364153,5.68474e-05,-2.54793e-05,0.000366251,5.47492e-05,-0.0821642,0.00841085,722,648,-0.813769,0.210791,6.42116,10.9061,7.12973,10.6144
-37.0498,7.21085,0.134159,-0.0749019,-0.0198999,-0.0232406,0.000386542,5.1667e-05,-3.77747e-05,0.00039075,4.74588e-05,-0.110945,0.00848295,729,648,-0.811882,0.211254,6.1371,10.6974,6.84609,10.411
-36.3735,7.21941,0.150678,-0.0745548,-0.0206016,-0.0215644,0.000413404,4.37296e-05,-5.26996e-05,0.00042077,3.63636e-05,-0.138872,0.00828762,736,648,-0.804926,0.223515,5.86941,10.4973,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.0739402,-0.0218414,-0.0192483,0.000443939,3.34229e-05,-6.92652e-05,0.000455311,2.20511e-05,-0.162727,0.00783954,743,648,-0.793814,0.239161,5.6176,10.2682,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.073196,-0.0226404,-0.0182508,0.000469688,2.25594e-05,-7.97448e-05,0.000483485,8.76273e-06,-0.171314,0.00712655,750,648,-0.783873,0.247542,5.36685,10.0131,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.0727194,-0.0223096,-0.0182664,0.000484197,1.03904e-05,-8.09649e-05,0.00049765,-3.063e-06,-0.164659,0.00683097,757,648,-0.778737,0.237136,5.12214,9.76502,5.8219,9.47768
-33.6653,7.26203,0.21945,-0.0719665,-0.0221394,-0.0168579,0.000489914,-1.39262e-06,-7.54349e-05,0.000501235,-1.2714e-05,-0.148969,0.00704953,764,648,-0.767937,0.225025,4.87809,9.55086,5.57325,9.26078
-32.9872,7.27094,0.235815,-0.0714573,-0.0217875,-0.0172289,0.00048691,-1.17755e-05,-6.50865e-05,0.000495264,-2.01303e-05,-0.127667,0.00738249,771,648,-0.763219,0.219011,4.65162,9.3532,5.34135,9.06259
-32.3101,7.27895,0.258703,-0.0708844,-0.0218083,-0.0183828,0.000476934,-2.08569e-05,-5.52361e-05,0.000482989,-2.69124e-05,-0.109193,0.00745322,778,648,-0.759445,0.225209,4.40877,9.14466,5.09122,8.85497
