 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2732,22.7776,-0.618057,-0.0362699,-0.0128159,-0.0463195,-0.000194755,-0.000171352,-6.91461e-05,-0.000112924,-0.000253183,-0.869221,0.00834661,1296,508,-0.4795,0.198713,23.5238,-9.89176,23.8575,-10.1619
20.9988,22.802,-0.621376,-0.0368934,-0.0138656,-0.0433456,-0.000180203,-9.48064e-05,-5.22952e-05,-6.99923e-05,-0.000205017,-1.12775,0.00849308,1303,508,-0.476805,0.205997,23.9292,-10.2211,24.2725,-10.4903
21.726,22.8261,-0.627995,-0.0371764,-0.0145928,-0.0408283,-0.000173578,-2.83206e-05,-5.0407e-05,-1.25423e-05,-0.000189356,-1.26744,0.00848376,1310,508,-0.47218,0.210875,24.3588,-10.5286,24.7077,-10.7951
22.4559,22.8515,-0.641403,-0.0374875,-0.0149594,-0.0394876,-0.000185957,1.60616e-05,-6.99485e-05,3.79167e-05,-0.000207812,-1.26796,0.00832948,1317,508,-0.471264,0.211821,24.8239,-10.8256,25.1776,-11.0918
23.1875,22.878,-0.657972,-0.0377225,-0.0146752,-0.0421493,-0.000209732,3.52656e-05,-9.98399e-05,7.07982e-05,-0.000245265,-1.22888,0.00865,1324,508,-0.481385,0.207093,25.3134,-11.1158,25.6681,-11.3936
23.9245,22.9091,-0.689284,-0.0373354,-0.0146761,-0.046114,-0.000220239,3.04804e-05,-0.000127221,8.37268e-05,-0.000273485,-1.17441,0.00905321,1331,508,-0.489377,0.212138,25.8772,-11.4201,26.2256,-11.7118
24.6631,22.9417,-0.72355,-0.0363666,-0.0139487,-0.0522459,-0.000210688,-6.69745e-06,-0.000156711,7.82869e-05,-0.000295673,-1.07388,0.00952847,1338,508,-0.498621,0.217144,26.4686,-11.7449,26.8032,-12.0466
25.4051,22.976,-0.765861,-0.0358582,-0.0128378,-0.0555295,-0.000207683,-7.22221e-05,-0.000192907,6.44994e-05,-0.000344404,-0.954227,0.00935802,1345,508,-0.504344,0.220465,27.0926,-12.0794,27.4206,-12.3717
26.1474,23.0094,-0.807188,-0.0368421,-0.0127885,-0.0528899,-0.000223449,-0.00014529,-0.000240026,5.88174e-05,-0.000427556,-0.866097,0.00868661,1352,508,-0.506431,0.221987,27.7007,-12.4074,28.0415,-12.6844
26.8872,23.0402,-0.83864,-0.037517,-0.0134137,-0.0499249,-0.000238425,-0.000236734,-0.000287193,4.96153e-05,-0.000524774,-0.786871,0.00827052,1359,508,-0.504108,0.22437,28.2803,-12.7214,28.6309,-12.9938
27.6279,23.0706,-0.870282,-0.037465,-0.01364,-0.0485314,-0.000234036,-0.000333831,-0.000316223,3.62019e-05,-0.000604069,-0.707148,0.00866623,1366,508,-0.499595,0.225749,28.8769,-13.0233,29.2287,-13.292
28.3717,23.1031,-0.909759,-0.0386067,-0.0143672,-0.0450562,-0.000217464,-0.000406539,-0.000338845,3.97838e-05,-0.000663787,-0.649357,0.00883617,1373,508,-0.499876,0.222333,29.4992,-13.323,29.8657,-13.5924
29.1195,23.1386,-0.958589,-0.0391363,-0.0140476,-0.0441391,-0.000221988,-0.000416658,-0.000350537,4.44773e-05,-0.000683123,-0.649973,0.00920824,1380,508,-0.502426,0.217051,30.1752,-13.6419,30.5483,-13.9056
29.8656,23.1722,-0.999926,-0.0382571,-0.0135528,-0.0470917,-0.000220385,-0.000349969,-0.000342327,6.32275e-05,-0.000633582,-0.69187,0.00969423,1387,508,-0.503308,0.218829,30.846,-13.9505,31.2089,-14.2169
30.6126,23.2057,-1.0419,-0.0378644,-0.0137781,-0.0475827,-0.000172678,-0.000233093,-0.000324822,0.000123338,-0.000529109,-0.739033,0.00933338,1394,508,-0.501124,0.222605,31.5205,-14.254,31.8799,-14.5234
31.3624,23.2412,-1.09005,-0.0379477,-0.0141539,-0.0477275,-0.000106983,-0.000135895,-0.000310349,0.000189246,-0.000432125,-0.762125,0.00890711,1401,508,-0.502368,0.226872,32.2228,-14.5634,32.5837,-14.8364
32.1141,23.2785,-1.14109,-0.038818,-0.0149494,-0.0465412,-6.67161e-05,-5.17335e-05,-0.000293644,0.000234515,-0.000352965,-0.798151,0.00894488,1408,508,-0.506867,0.232926,32.9363,-14.8917,33.3075,-15.1684
32.8634,23.3137,-1.18262,-0.0391482,-0.0150895,-0.0474533,-7.37751e-05,-3.01899e-06,-0.000304281,0.000267934,-0.000344728,-0.843272,0.00899821,1415,508,-0.513082,0.243225,33.6267,-15.2325,34.0016,-15.506
33.6103,23.3467,-1.21458,-0.0387967,-0.0145108,-0.0504348,-9.82874e-05,3.71008e-05,-0.000346108,0.000322072,-0.000383259,-0.881972,0.00920922,1422,508,-0.51958,0.252751,34.2949,-15.577,34.6655,-15.8439
-35.779,20.7175,-1.6532,-0.0219307,-0.0270025,-0.0350331,0.000587037,0.00063189,-0.000624858,0.00123472,-1.57964e-05,-0.803336,0.00951456,736,515,-0.285092,0.341224,19.5479,13.931,19.7074,13.5687
-35.0977,20.7294,-1.62962,-0.021209,-0.0272635,-0.0335101,0.000620635,0.000554888,-0.000623296,0.00121192,-3.64013e-05,-0.759052,0.00935136,743,515,-0.275192,0.348688,19.2754,13.6401,19.4312,13.2876
-34.4166,20.7413,-1.60362,-0.0205803,-0.0272194,-0.0345902,0.000642612,0.00048246,-0.00062063,0.00118831,-6.32389e-05,-0.721241,0.00899962,750,515,-0.271128,0.351623,19.0047,13.3484,19.1528,12.9946
-33.7371,20.7507,-1.5675,-0.0204235,-0.0267542,-0.0357045,0.000651489,0.000414532,-0.00060873,0.00115316,-8.71425e-05,-0.689284,0.00818436,757,515,-0.271962,0.344675,18.6976,13.0616,18.8423,12.7046
-33.0549,20.7632,-1.54354,-0.020438,-0.0260483,-0.0359217,0.000638071,0.000337754,-0.00057838,0.00108547,-0.000109641,-0.658392,0.0079308,764,515,-0.272879,0.333656,18.4407,12.7673,18.5853,12.4122
-32.3695,20.7779,-1.53437,-0.0201815,-0.0259891,-0.035532,0.000604486,0.000258673,-0.000541016,0.000999554,-0.000136395,-0.63073,0.00793276,771,515,-0.269772,0.330952,18.2482,12.5017,18.3915,12.147
-31.6842,20.792,-1.52263,-0.0201731,-0.0260289,-0.0348951,0.000555321,0.000194928,-0.0005048,0.000911122,-0.000160874,-0.613965,0.00786428,778,515,-0.268661,0.327693,18.0499,12.238,18.1946,11.8823
-31.0002,20.8044,-1.50249,-0.0199207,-0.0262013,-0.0348059,0.000497874,0.00014435,-0.000471818,0.000824955,-0.000182731,-0.60617,0.00749511,785,515,-0.266168,0.33001,17.8296,11.9688,17.9725,11.6123
-30.3162,20.8174,-1.48002,-0.0192331,-0.0265789,-0.0347738,0.000442301,0.000108475,-0.000441431,0.000747322,-0.000196545,-0.604647,0.00724466,792,515,-0.259332,0.335326,17.6121,11.6792,17.7487,11.3207
-29.6306,20.8321,-1.46378,-0.0181582,-0.0266264,-0.0365516,0.000399484,8.7413e-05,-0.000415584,0.000687359,-0.000200462,-0.605811,0.00733166,799,515,-0.252315,0.343928,17.4325,11.3835,17.556,11.0242
-28.9444,20.8471,-1.44885,-0.0174612,-0.0263928,-0.0390235,0.000372502,9.28711e-05,-0.00040006,0.000656475,-0.000191101,-0.61729,0.00743885,806,515,-0.250593,0.347713,17.2626,11.0927,17.3751,10.7301
-28.2591,20.8604,-1.42794,-0.0172328,-0.0260217,-0.0406841,0.000355788,0.000111302,-0.000399741,0.000651559,-0.00018447,-0.637011,0.00763045,813,515,-0.252021,0.344898,17.0704,10.8069,17.1781,10.4408
-27.5726,20.8748,-1.4106,-0.0177145,-0.0262135,-0.0382167,0.00034155,0.000133791,-0.000398435,0.000649424,-0.000174083,-0.657878,0.00773917,820,515,-0.252113,0.338104,16.8845,10.5145,17.0019,10.1496
-26.8843,20.892,-1.40008,-0.0182178,-0.0264739,-0.0342862,0.000334294,0.000166603,-0.000390775,0.000650118,-0.000149221,-0.67972,0.0078874,827,515,-0.249301,0.327875,16.7298,10.1947,16.8594,9.83325
-26.1942,20.9092,-1.39643,-0.0184689,-0.0260388,-0.0346127,0.000332732,0.000207039,-0.000381168,0.0006562,-0.000116428,-0.703694,0.00788439,834,515,-0.252961,0.328106,16.6177,9.90783,16.7497,9.55389
-25.5064,20.9233,-1.37964,-0.0181823,-0.024994,-0.0390674,0.000333687,0.000248343,-0.00037782,0.000671237,-8.92069e-05,-0.729166,0.00775681,841,515,-0.259973,0.333182,16.4745,9.62102,16.5963,9.27176
-24.8206,20.9345,-1.35173,-0.0175331,-0.0244181,-0.0424098,0.000333922,0.000282374,-0.000387893,0.000696896,-8.05998e-05,-0.752224,0.00780711,848,515,-0.260944,0.337646,16.2966,9.34394,16.4069,8.99464
-24.1381,20.9424,-1.30689,-0.0165238,-0.0246054,-0.0437975,0.000332782,0.000306703,-0.000408325,0.000728276,-8.87913e-05,-0.769436,0.00764625,855,515,-0.254052,0.344677,16.0607,9.05681,16.1592,8.70414
-23.454,20.952,-1.26804,-0.015749,-0.0247985,-0.0428566,0.000330818,0.000324652,-0.000438776,0.000766521,-0.000111052,-0.781885,0.00749797,862,515,-0.244616,0.346261,15.8488,8.75888,15.9418,8.40838
-22.7684,20.9619,-1.23473,-0.0154329,-0.0244021,-0.0439326,0.00032075,0.000337396,-0.00046982,0.000798967,-0.000140821,-0.794255,0.00752357,869,515,-0.244249,0.346143,15.6638,8.48239,15.7523,8.13449
-22.0814,20.973,-1.20588,-0.0157915,-0.0236586,-0.0469915,0.000299728,0.000342673,-0.000497973,0.000819636,-0.000177235,-0.806945,0.00778785,876,515,-0.254998,0.342864,15.4996,8.20973,15.587,7.85877
-21.3941,20.9848,-1.17702,-0.0159154,-0.0232866,-0.0504163,0.000274511,0.000343904,-0.000532999,0.000843334,-0.00022492,-0.817901,0.00810577,883,515,-0.264175,0.345158,15.3453,7.9281,15.429,7.57045
-20.7068,20.9969,-1.1462,-0.0155705,-0.023613,-0.0523739,0.00024985,0.000346249,-0.000581047,0.000881092,-0.000284994,-0.82678,0.00818963,890,515,-0.26539,0.353555,15.193,7.63051,15.2708,7.26542
-20.0189,21.0088,-1.11617,-0.0149168,-0.023934,-0.0553149,0.00022466,0.000355016,-0.000638787,0.000931942,-0.000352265,-0.836239,0.00809546,897,515,-0.265693,0.363944,15.0551,7.34696,15.1225,6.9717
-19.3311,21.0197,-1.08459,-0.0143815,-0.0241537,-0.0585809,0.000192908,0.000365921,-0.000687758,0.000972592,-0.000413763,-0.84796,0.0079125,904,515,-0.268055,0.376087,14.9171,7.07313,14.9748,6.69005
-18.6429,21.0312,-1.05314,-0.0143632,-0.0244772,-0.061021,0.00015314,0.000372414,-0.000713916,0.000985063,-0.000459508,-0.861588,0.00787959,911,515,-0.27378,0.383646,14.7805,6.79083,14.835,6.39716
-17.9542,21.0427,-1.02197,-0.0143377,-0.0253123,-0.0613967,0.000112209,0.000370191,-0.000713091,0.000965864,-0.000483464,-0.874876,0.0077093,918,515,-0.274806,0.393977,14.6486,6.50812,14.7033,6.10639
-17.2668,21.0522,-0.983853,-0.0144215,-0.0260584,-0.061899,7.55662e-05,0.000358445,-0.000698608,0.000929788,-0.000495777,-0.885277,0.00726538,925,515,-0.277328,0.407615,14.4956,6.23012,14.5514,5.82486
-16.5789,21.0621,-0.946215,-0.0145194,-0.0266554,-0.0627964,3.62763e-05,0.000336467,-0.000683019,0.000885688,-0.000512945,-0.893556,0.00681305,932,515,-0.280824,0.415452,14.3522,5.95069,14.4086,5.53712
-15.8868,21.0763,-0.924906,-0.0139735,-0.0267466,-0.0665307,-1.92131e-05,0.000302854,-0.000661803,0.000822933,-0.000539293,-0.904742,0.00708399,939,515,-0.284415,0.424277,14.2905,5.66686,14.3365,5.24238
-15.1894,21.0953,-0.924383,-0.0133019,-0.0272115,-0.068679,-9.92316e-05,0.000258679,-0.000625212,0.000730042,-0.000570595,-0.924787,0.00775108,946,515,-0.283196,0.437167,14.3154,5.38518,14.3525,4.9541
-14.4952,21.1115,-0.908518,-0.0126244,-0.0277571,-0.0701,-0.000195817,0.000211538,-0.000570288,0.000613429,-0.000597707,-0.956913,0.00785148,953,515,-0.280276,0.448252,14.2871,5.08637,14.3163,4.64869
-13.8036,21.124,-0.879966,-0.0128994,-0.0285036,-0.0710361,-0.000294964,0.000169127,-0.000516106,0.000502953,-0.000628791,-0.996662,0.0075066,960,515,-0.285718,0.456765,14.2059,4.8048,14.2376,4.35634
-13.1117,21.136,-0.850947,-0.0138734,-0.0278257,-0.075656,-0.000390558,0.000134238,-0.000480839,0.000419617,-0.000675937,-1.03517,0.00731814,967,515,-0.307135,0.460372,14.1284,4.52449,14.1639,4.07121
-12.4188,21.1485,-0.824685,-0.0149392,-0.0260804,-0.0824695,-0.000476303,0.000105927,-0.000463162,0.000361866,-0.000732241,-1.06597,0.00756627,974,515,-0.334918,0.455079,14.0711,4.24916,14.1081,3.79283
-11.7242,21.162,-0.803469,-0.0153701,-0.0255436,-0.0849398,-0.000549021,8.46073e-05,-0.000446637,0.000315384,-0.000779798,-1.09388,0.00790484,981,515,-0.346017,0.453307,14.0404,3.97577,14.0791,3.51657
-11.0298,21.1757,-0.779809,-0.0155995,-0.0258014,-0.0858659,-0.000617213,7.19493e-05,-0.000423914,0.000273664,-0.000818928,-1.12666,0.00822017,988,515,-0.351306,0.456398,14.0072,3.69274,14.048,3.22716
-10.3335,21.191,-0.761957,-0.0159795,-0.0265071,-0.0870068,-0.00067789,7.16376e-05,-0.000410979,0.000253068,-0.00085932,-1.15507,0.00827257,995,515,-0.358531,0.466178,14.0026,3.40997,14.047,2.93475
-9.63515,21.2079,-0.751009,-0.0172,-0.0264685,-0.0908158,-0.000719696,8.34128e-05,-0.000421822,0.00026425,-0.000900534,-1.16579,0.00802252,1002,515,-0.380679,0.471778,14.0277,3.13124,14.0802,2.64436
-8.9351,21.226,-0.745004,-0.0181931,-0.0260215,-0.0948705,-0.00074196,0.000100769,-0.000441328,0.000289583,-0.000930775,-1.16653,0.0079549,1009,515,-0.401316,0.472956,14.082,2.85216,14.14,2.35615
-8.23641,21.2422,-0.731601,-0.0190919,-0.0252865,-0.0972825,-0.000745636,0.000114147,-0.000455178,0.000310349,-0.000941838,-1.16382,0.0080746,1016,515,-0.417208,0.46619,14.1133,2.5698,14.178,2.07025
-7.53927,21.2581,-0.709779,-0.0191942,-0.0254692,-0.0981805,-0.00074096,0.000112881,-0.000459973,0.000313525,-0.000941603,-1.15947,0.00799111,1023,515,-0.421483,0.474679,14.1252,2.24814,14.1913,1.74925
-6.84187,21.2744,-0.687214,-0.019196,-0.0251301,-0.101743,-0.000742265,9.14847e-05,-0.000455257,0.000291897,-0.000942678,-1.15611,0.00794757,1030,515,-0.431397,0.483465,14.1464,1.91924,14.2091,1.41888
-6.14305,21.2916,-0.668522,-0.0188078,-0.0241434,-0.107428,-0.000753837,5.6051e-05,-0.000439381,0.000248631,-0.000946417,-1.15772,0.00808,1037,515,-0.44291,0.491381,14.1969,1.589,14.2494,1.08898
-5.44351,21.3072,-0.651285,-0.0194839,-0.0238134,-0.108965,-0.000768048,1.38445e-05,-0.000414122,0.000192403,-0.000946607,-1.16371,0.00836288,1044,515,-0.454548,0.485654,14.2432,1.30464,14.3018,0.798186
-4.74442,21.3222,-0.63052,-0.0201592,-0.0252676,-0.104871,-0.000779714,-3.01492e-05,-0.000394709,0.000139364,-0.000949227,-1.16515,0.00816028,1051,515,-0.451807,0.486765,14.2753,1.02044,14.3477,0.505964
-4.04622,21.3362,-0.604476,-0.0210543,-0.0271976,-0.0992366,-0.000798808,-7.56676e-05,-0.000381236,8.81897e-05,-0.000962666,-1.16486,0.00789575,1058,515,-0.447177,0.489644,14.2899,0.730131,14.3803,0.207307
-3.34382,21.3534,-0.593044,-0.0216858,-0.027276,-0.0977009,-0.000836136,-0.000125586,-0.000353414,2.02593e-05,-0.000981981,-1.17941,0.00799009,1065,515,-0.450586,0.485361,14.3775,0.437221,14.4775,-0.0839404
-2.64015,21.3709,-0.584759,-0.0220658,-0.0264477,-0.0993562,-0.000878793,-0.000172174,-0.00030281,-6.01648e-05,-0.000990803,-1.21651,0.00817142,1072,515,-0.459749,0.480298,14.4913,0.152732,14.5943,-0.364818
-1.93536,21.3891,-0.578846,-0.0221565,-0.0252321,-0.102188,-0.000906476,-0.000202457,-0.000252295,-0.000121381,-0.000987553,-1.25986,0.00829124,1079,515,-0.469272,0.479125,14.6261,-0.138072,14.7278,-0.646103
-1.23105,21.407,-0.56909,-0.0223691,-0.0251541,-0.100727,-0.000917523,-0.000212762,-0.000218776,-0.000150372,-0.000979913,-1.29299,0.00780624,1086,515,-0.468937,0.483285,14.7467,-0.444681,14.8539,-0.939873
-0.525025,21.4263,-0.56391,-0.0228774,-0.0250779,-0.0997537,-0.000920024,-0.000212464,-0.000184726,-0.000167141,-0.000965348,-1.33019,0.00763245,1093,515,-0.472618,0.48366,14.8906,-0.751815,15.0056,-1.24026
0.183308,21.4473,-0.565482,-0.0236547,-0.0247733,-0.0984423,-0.000922743,-0.000215886,-0.000129121,-0.000193038,-0.000945591,-1.39566,0.00763977,1100,515,-0.477979,0.473989,15.0657,-1.05341,15.1913,-1.539
0.892734,21.4687,-0.569188,-0.0244766,-0.0241541,-0.0960996,-0.000922731,-0.000226644,-5.66721e-05,-0.00022206,-0.000927315,-1.49009,0.00772857,1107,515,-0.481218,0.460177,15.2548,-1.35842,15.3928,-1.8341
1.6009,21.4883,-0.566245,-0.0258526,-0.0232125,-0.0933209,-0.00090532,-0.000234539,4.51986e-06,-0.000234509,-0.000905351,1.56406,0.00782535,1114,515,-0.488935,0.445993,15.4191,-1.66824,15.5756,-2.12579
2.30845,21.507,-0.559112,-0.0277437,-0.0227539,-0.0895566,-0.000879611,-0.000235262,4.54631e-05,-0.00023207,-0.000882803,1.5007,0.00809768,1121,515,-0.498899,0.432257,15.568,-1.97374,15.7493,-2.41753
3.01649,21.5265,-0.551696,-0.0278808,-0.0216288,-0.0900353,-0.00084981,-0.000227777,7.85039e-05,-0.000218022,-0.000859564,1.44717,0.00838794,1128,515,-0.502584,0.416183,15.7467,-2.28781,15.9298,-2.7275
3.72527,21.5467,-0.545051,-0.0270351,-0.0211438,-0.0878646,-0.000809394,-0.000223732,0.000118587,-0.000200631,-0.000832495,1.37841,0.00846944,1135,515,-0.48945,0.40091,15.9431,-2.60971,16.1211,-3.04473
4.43545,21.568,-0.5415,-0.0261987,-0.0203873,-0.085344,-0.00076101,-0.000232564,0.00016326,-0.000186195,-0.000807379,1.29406,0.00873653,1142,515,-0.475582,0.384238,16.1589,-2.94363,16.3323,-3.36827
5.14528,21.5871,-0.535109,-0.02724,-0.0194213,-0.0816243,-0.000718997,-0.00024863,0.000195942,-0.000177702,-0.000789925,1.22348,0.00888554,1149,515,-0.477331,0.374708,16.3497,-3.26505,16.539,-3.66202
5.85577,21.6066,-0.529111,-0.0286428,-0.0187433,-0.0805602,-0.000700218,-0.0002651,0.000205835,-0.00018316,-0.000782158,1.19194,0.0089436,1156,515,-0.489407,0.370523,16.549,-3.57839,16.7549,-3.9607
6.56717,21.6269,-0.524428,-0.029746,-0.0179981,-0.0805622,-0.00069426,-0.000275172,0.000192138,-0.000200418,-0.000769014,1.19975,0.00838972,1163,515,-0.501209,0.361647,16.7657,-3.89069,16.9838,-4.26682
7.278,21.6461,-0.515837,-0.0304448,-0.0184622,-0.0761928,-0.000683528,-0.000278242,0.000165024,-0.000219548,-0.000742222,1.22908,0.00773737,1170,515,-0.496782,0.349452,16.9737,-4.1945,17.2047,-4.57091
7.99014,21.6653,-0.510199,-0.0313725,-0.0185612,-0.0713853,-0.000669453,-0.000281093,0.000141219,-0.000235171,-0.000715374,1.2564,0.00736533,1177,515,-0.493581,0.339512,17.1978,-4.4926,17.4445,-4.85767
8.70252,21.6844,-0.503475,-0.0315522,-0.0175045,-0.0703709,-0.00066244,-0.00028843,0.000129793,-0.000247802,-0.000703069,1.26743,0.0074638,1184,515,-0.493544,0.325862,17.4372,-4.79678,17.6876,-5.14958
9.41614,21.7043,-0.49919,-0.0312264,-0.0163132,-0.0704466,-0.000657776,-0.00029703,0.000116709,-0.000262565,-0.000692241,1.28365,0.0079487,1191,515,-0.491466,0.310583,17.7002,-5.09712,17.948,-5.44187
10.1312,21.7254,-0.498023,-0.0311011,-0.0153329,-0.0692967,-0.000641795,-0.000305439,8.70167e-05,-0.000284261,-0.000662973,1.33206,0.00888854,1198,515,-0.48792,0.293581,17.98,-5.40639,18.2286,-5.74312
10.846,21.746,-0.493632,-0.0317571,-0.014709,-0.0675,-0.000608855,-0.000308288,5.19137e-05,-0.000299575,-0.000617569,1.40449,0.00868392,1205,515,-0.490278,0.286237,18.2462,-5.72673,18.5042,-6.04964
11.5611,21.7667,-0.488909,-0.0333108,-0.0148518,-0.0633419,-0.000561489,-0.000311785,2.94094e-05,-0.000308368,-0.000564906,1.45513,0.00856118,1212,515,-0.494603,0.281457,18.507,-6.04669,18.7861,-6.35698
12.2763,21.7875,-0.482065,-0.0340935,-0.0147871,-0.0608099,-0.000508828,-0.000322023,1.76354e-05,-0.000320372,-0.000510478,1.47749,0.00792708,1219,515,-0.495701,0.272501,18.7773,-6.37155,19.0676,-6.67717
12.9949,21.8103,-0.485089,-0.034463,-0.0147235,-0.0579707,-0.000452121,-0.000337317,1.11948e-05,-0.000336235,-0.000453202,1.47449,0.00737384,1226,515,-0.491822,0.262684,19.0979,-6.68725,19.3956,-6.98765
13.713,21.8321,-0.484535,-0.0344535,-0.0137095,-0.0582294,-0.000390234,-0.000353178,8.31509e-06,-0.000351397,-0.000392014,1.35988,0.00708577,1233,515,-0.493232,0.253885,19.4189,-7.00564,19.717,-7.29591
14.4314,21.8539,-0.483286,-0.0347731,-0.012869,-0.0573911,-0.00032237,-0.000366431,8.83901e-06,-0.000320663,-0.000368138,0.190777,0.00691492,1240,515,-0.494745,0.245089,19.7405,-7.32662,20.0434,-7.60489
15.1492,21.875,-0.477651,-0.0353924,-0.0128923,-0.0544822,-0.000255833,-0.000380622,8.02605e-06,-0.000255319,-0.000381136,0.0639659,0.00702108,1247,515,-0.492879,0.234059,20.0475,-7.64489,20.3602,-7.92049
15.8672,21.8958,-0.470853,-0.035874,-0.012966,-0.0509798,-0.000202097,-0.000391062,-7.82169e-07,-0.000202093,-0.000391065,-0.00413912,0.00748906,1254,515,-0.487926,0.223373,20.3586,-7.96438,20.6801,-8.23517
16.5846,21.9159,-0.460414,-0.0357306,-0.0130685,-0.0479351,-0.000164916,-0.00039233,-1.24497e-05,-0.000164237,-0.00039301,-0.0545272,0.00802264,1261,515,-0.478206,0.219042,20.6697,-8.29021,20.9932,-8.55275
17.3026,21.936,-0.450061,-0.0348681,-0.0131865,-0.0467558,-0.000155194,-0.000376034,-2.7191e-05,-0.000151895,-0.000379333,-0.120723,0.00801595,1268,515,-0.466638,0.215285,20.998,-8.60611,21.3144,-8.86917
18.0237,21.9574,-0.448155,-0.0344941,-0.0135638,-0.0461899,-0.000168857,-0.000338098,-5.16405e-05,-0.000154344,-0.000352611,-0.273965,0.00822574,1275,515,-0.461382,0.212814,21.3626,-8.89919,21.6764,-9.1694
18.7485,21.9807,-0.456555,-0.0345272,-0.0129633,-0.0487236,-0.000183902,-0.000285289,-7.86584e-05,-0.000141017,-0.000328174,-0.499157,0.008351,1282,515,-0.469352,0.208861,21.7742,-9.18205,22.0868,-9.4563
19.4737,22.0036,-0.464544,-0.0347407,-0.0123315,-0.050913,-0.000184747,-0.00022286,-8.9522e-05,-0.000112276,-0.000295332,-0.680528,0.00849353,1289,515,-0.478221,0.206689,22.1894,-9.46201,22.5031,-9.73622
20.2007,22.029,-0.475702,-0.0350543,-0.0118173,-0.0525699,-0.000172719,-0.000159447,-8.00577e-05,-8.57505e-05,-0.000246415,-0.826749,0.00829195,1296,515,-0.486508,0.204033,22.6245,-9.77416,22.9408,-10.0486
20.9255,22.0523,-0.477709,-0.036175,-0.0133122,-0.0483153,-0.0001589,-9.23429e-05,-6.52791e-05,-5.23491e-05,-0.000198893,-1.02112,0.00806833,1303,515,-0.484776,0.2111,23.0178,-10.0881,23.3499,-10.3644
21.6513,22.0757,-0.481391,-0.0368122,-0.0144121,-0.0446573,-0.000153227,-2.98966e-05,-6.07375e-05,-5.00758e-06,-0.000178116,-1.18189,0.00811937,1310,515,-0.480105,0.214427,23.4309,-10.3956,23.7732,-10.6726
22.38,22.1009,-0.492044,-0.0372483,-0.0143461,-0.0431567,-0.00016398,1.78808e-05,-7.11342e-05,4.23992e-05,-0.000188498,-1.23887,0.00822204,1317,515,-0.480171,0.211718,23.8835,-10.7087,24.2321,-10.9799
23.1117,22.1281,-0.510426,-0.0378255,-0.0145308,-0.0422632,-0.000184533,4.46073e-05,-8.81414e-05,7.45889e-05,-0.000214515,-1.24292,0.00856078,1324,515,-0.483076,0.206265,24.3739,-11.0145,24.7297,-11.2902
23.8484,22.1587,-0.542177,-0.0377452,-0.0151242,-0.0438499,-0.000193624,5.11788e-05,-0.000102858,8.86579e-05,-0.000231104,-1.22137,0.00908856,1331,515,-0.486737,0.209982,24.9342,-11.3088,25.2885,-11.5998
24.5875,22.1914,-0.579202,-0.0369095,-0.0142048,-0.0500764,-0.000187049,3.09921e-05,-0.000118983,8.33481e-05,-0.000239405,-1.15626,0.00954496,1338,515,-0.497611,0.213889,25.5348,-11.6283,25.8767,-11.927
25.3315,22.2277,-0.629501,-0.0362597,-0.0131965,-0.0535359,-0.00019057,-1.12902e-05,-0.000142948,6.77991e-05,-0.000269659,-1.06544,0.00917771,1345,515,-0.502386,0.217321,26.1923,-11.9647,26.5258,-12.2566
26.0749,22.263,-0.675291,-0.0362426,-0.0127196,-0.053649,-0.000212409,-5.84321e-05,-0.000177169,5.77531e-05,-0.000328595,-0.990363,0.00867392,1352,515,-0.503199,0.22082,26.8308,-12.3095,27.165,-12.589
26.8126,22.2917,-0.701202,-0.0365416,-0.0131909,-0.0518737,-0.000230611,-0.000118608,-0.000210806,4.35078e-05,-0.000392727,-0.915226,0.00831289,1359,515,-0.500955,0.226329,27.3923,-12.6124,27.7317,-12.8872
27.5494,22.3177,-0.722969,-0.0370094,-0.0135483,-0.0501924,-0.000226165,-0.00018486,-0.000232435,2.78385e-05,-0.000438864,-0.829708,0.00870952,1366,515,-0.500561,0.228576,27.9426,-12.8794,28.2888,-13.1507
28.2915,22.3484,-0.758108,-0.0381609,-0.014333,-0.0474256,-0.000214071,-0.000237219,-0.000255639,3.02565e-05,-0.000481546,-0.762776,0.0087155,1373,515,-0.503062,0.226648,28.5475,-13.1651,28.908,-13.4402
29.0389,22.3839,-0.807284,-0.0391795,-0.0148657,-0.0450907,-0.000228936,-0.000244907,-0.000280091,4.32838e-05,-0.000517127,-0.771147,0.00900006,1380,515,-0.505606,0.223481,29.2188,-13.4788,29.5919,-13.7561
29.7858,22.4186,-0.852297,-0.0389039,-0.0145674,-0.0462018,-0.000246725,-0.00019813,-0.000296198,7.47658e-05,-0.00051962,-0.826322,0.00955508,1387,515,-0.506702,0.227563,29.8969,-13.8022,30.2672,-14.0748
30.5336,22.4525,-0.898081,-0.0382152,-0.0138105,-0.0478085,-0.00022636,-0.000121047,-0.000301402,0.000132264,-0.000479671,-0.871878,0.00913345,1394,515,-0.505636,0.230463,30.5899,-14.1106,30.953,-14.3731
31.2828,22.4871,-0.945831,-0.0379167,-0.0134846,-0.0487604,-0.000179823,-6.70623e-05,-0.000299614,0.00018143,-0.000428316,-0.878399,0.0088697,1401,515,-0.506121,0.234489,31.2945,-14.4181,31.6547,-14.6747
