 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8418,11.6048,0.740386,-0.0791386,-0.00974592,-0.0569788,-0.000301041,-5.63358e-05,0.000277052,0.000124178,-0.000481554,0.993331,0.00752781,1212,613,-0.932758,0.197495,8.28352,-5.37628,9.03819,-5.61591
11.5553,11.6232,0.736949,-0.0790904,-0.00954928,-0.0540972,-0.000240721,-6.55068e-05,0.000282988,0.000143124,-0.000449352,0.935509,0.00735612,1219,613,-0.924422,0.19067,8.59642,-5.63866,9.35441,-5.86832
12.2687,11.6417,0.735788,-0.07866,-0.0091706,-0.0520564,-0.000187139,-6.94451e-05,0.000282556,0.000160327,-0.000416911,0.888064,0.00720326,1226,613,-0.9146,0.179729,8.91296,-5.90766,9.6695,-6.13153
12.9808,11.6593,0.741312,-0.0777854,-0.00837266,-0.0515326,-0.000153765,-7.26263e-05,0.000266577,0.000156451,-0.000382842,0.860912,0.00687152,1233,613,-0.904832,0.169854,9.2171,-6.19253,9.96588,-6.408
13.6922,11.6753,0.750917,-0.0775991,-0.0075825,-0.0507859,-0.000142828,-7.74635e-05,0.000237163,0.000129258,-0.00034955,0.85387,0.00671435,1240,613,-0.901209,0.160239,9.50463,-6.46114,10.2531,-6.667
14.4037,11.6893,0.761385,-0.0779618,-0.00707999,-0.0495956,-0.000146012,-8.13064e-05,0.000199212,8.81632e-05,-0.000315482,0.865897,0.00668841,1247,613,-0.90159,0.152341,9.78954,-6.69356,10.5437,-6.89183
15.1154,11.7031,0.773196,-0.0785206,-0.0068123,-0.0482931,-0.000146733,-8.04684e-05,0.000158908,4.87242e-05,-0.000275926,0.888176,0.00674533,1254,613,-0.903407,0.144136,10.0746,-6.92247,10.8366,-7.11761
15.8277,11.7184,0.784903,-0.0784678,-0.00692904,-0.0477247,-0.000147911,-7.88873e-05,0.000115153,6.8139e-06,-0.000233613,0.930992,0.00710156,1261,613,-0.901008,0.134364,10.3757,-7.16644,11.1384,-7.37097
16.545,11.7381,0.782424,-0.078451,-0.00686704,-0.0456987,-0.000156932,-7.83461e-05,7.34475e-05,-3.43417e-05,-0.000200937,1.03102,0.00730673,1268,613,-0.894983,0.128651,10.7403,-7.44798,11.5054,-7.64785
17.2629,11.7585,0.779892,-0.0780136,-0.00622364,-0.0439129,-0.000168828,-8.16404e-05,3.86951e-05,-6.69441e-05,-0.000183524,1.20783,0.00695297,1275,613,-0.88568,0.116203,11.1179,-7.74811,11.8808,-7.93958
17.9798,11.7764,0.782021,-0.0780108,-0.00609873,-0.0430518,-0.000178443,-8.52812e-05,8.01148e-06,-8.45973e-05,-0.000179127,1.48563,0.00598538,1282,613,-0.883223,0.118764,11.4798,-8.0166,12.2444,-8.19915
18.7006,11.7967,0.773481,-0.078221,-0.0055418,-0.0419738,-0.000181165,-8.70554e-05,-2.04834e-05,-8.27904e-05,-0.00018543,-1.36551,0.00610693,1289,613,-0.882203,0.109635,11.8903,-8.28405,12.6586,-8.45962
19.4223,11.8173,0.764198,-0.0785156,-0.00515348,-0.0393112,-0.000175889,-8.93072e-05,-4.39594e-05,-7.0901e-05,-0.000194295,-1.17427,0.00632672,1296,613,-0.877314,0.0997958,12.3093,-8.55464,13.0836,-8.7203
20.1442,11.8367,0.756006,-0.0789141,-0.00527617,-0.0366448,-0.000165788,-9.54274e-05,-6.01831e-05,-6.08964e-05,-0.000200319,-1.04989,0.0063462,1303,613,-0.873168,0.0954382,12.7302,-8.80201,13.5116,-8.96251
20.8665,11.8554,0.748533,-0.0789278,-0.00657181,-0.032153,-0.000161723,-0.000107654,-6.96577e-05,-5.99682e-05,-0.000209408,-0.970503,0.00618461,1310,613,-0.859397,0.0993758,13.1582,-9.03176,13.9442,-9.19417
21.5897,11.8741,0.739908,-0.0787981,-0.00758752,-0.028232,-0.000164902,-0.000124834,-7.39444e-05,-6.82581e-05,-0.000221479,-0.917689,0.00626516,1317,613,-0.845967,0.104733,13.6005,-9.25827,14.389,-9.41821
22.3155,11.8955,0.725041,-0.0785076,-0.00765115,-0.0268169,-0.00017129,-0.000141375,-7.69134e-05,-7.79781e-05,-0.000234687,-0.881435,0.00643139,1324,613,-0.838677,0.106669,14.0803,-9.51415,14.8675,-9.66715
23.0415,11.9179,0.712091,-0.0785054,-0.00716398,-0.0278852,-0.000170602,-0.000155872,-7.90484e-05,-8.38463e-05,-0.000242628,-0.831847,0.0066106,1331,613,-0.841717,0.106479,14.5601,-9.79716,15.3469,-9.94529
23.7676,11.9387,0.700871,-0.0785141,-0.00714705,-0.0294531,-0.000163837,-0.000161876,-8.33948e-05,-7.94557e-05,-0.000246257,-0.791278,0.00696751,1338,613,-0.846139,0.109255,15.0402,-10.0462,15.8266,-10.198
24.4934,11.9588,0.692351,-0.0792128,-0.00762402,-0.0298908,-0.00016811,-0.000159665,-9.50718e-05,-6.87222e-05,-0.000259053,-0.807589,0.0071203,1345,613,-0.853647,0.111765,15.5093,-10.2858,16.3032,-10.4464
25.2222,11.9808,0.67642,-0.080411,-0.00897731,-0.0266039,-0.000185709,-0.000150857,-0.000109937,-5.69736e-05,-0.000279592,-0.863999,0.00728021,1352,613,-0.854418,0.115023,16.0085,-10.5317,16.8176,-10.7011
25.9552,12.0047,0.649405,-0.0807891,-0.00948243,-0.0240351,-0.00020613,-0.000140856,-0.00012084,-4.83227e-05,-0.000298663,-0.917293,0.0071082,1359,613,-0.849742,0.116209,16.5688,-10.7752,17.3842,-10.9419
26.689,12.0293,0.622129,-0.0805036,-0.00902651,-0.0238594,-0.000221442,-0.000128305,-0.00012419,-4.22396e-05,-0.000307508,-0.964774,0.00670922,1366,613,-0.846211,0.112326,17.1471,-11.0323,17.9601,-11.1929
27.4254,12.0553,0.589136,-0.0801882,-0.0083399,-0.0253123,-0.000237302,-0.000111175,-0.000127213,-3.22515e-05,-0.000316225,-1.01551,0.00694627,1373,613,-0.847368,0.106552,17.7579,-11.289,18.5671,-11.448
28.1634,12.0842,0.554128,-0.0797574,-0.00874828,-0.0275268,-0.0002585,-8.87722e-05,-0.000133521,-1.54281e-05,-0.000331844,-1.06849,0.00709313,1380,613,-0.849171,0.106149,18.3879,-11.5722,19.1915,-11.7494
28.9034,12.1136,0.514829,-0.0797316,-0.00928419,-0.0269649,-0.000278022,-6.57734e-05,-0.000140453,4.1406e-06,-0.000347936,-1.10893,0.00687797,1387,613,-0.846542,0.109717,19.0366,-11.86,19.8409,-12.0417
29.643,12.1418,0.479252,-0.0803436,-0.0100931,-0.0251553,-0.000286771,-4.61384e-05,-0.000143015,2.0439e-05,-0.000353348,-1.1351,0.00655078,1394,613,-0.846155,0.116332,19.6707,-12.1413,20.483,-12.3242
30.3795,12.1651,0.454315,-0.0814927,-0.0103385,-0.0211704,-0.000289577,-2.85352e-05,-0.000137827,3.07648e-05,-0.000348877,-1.16449,0.00616833,1401,613,-0.844483,0.115814,20.2617,-12.3864,21.0888,-12.5569
31.1187,12.1893,0.423719,-0.081802,-0.0108651,-0.019107,-0.000289905,-1.21008e-05,-0.000127656,3.76499e-05,-0.000339656,-1.19918,0.00663194,1408,613,-0.840341,0.116952,20.8932,-12.6106,21.7251,-12.7812
31.8609,12.216,0.386287,-0.082034,-0.0111496,-0.0173295,-0.000286286,3.24603e-06,-0.000116139,4.40752e-05,-0.000327115,-1.23274,0.00707732,1415,613,-0.836422,0.118278,21.5618,-12.8577,22.3976,-13.0245
32.6044,12.2446,0.347834,-0.0818711,-0.0109178,-0.0168942,-0.000280457,1.41286e-05,-0.000105857,4.8222e-05,-0.00031455,-1.25922,0.00726596,1422,613,-0.833157,0.121448,22.2484,-13.1428,23.0831,-13.3
33.3468,12.2729,0.31479,-0.0824392,-0.0107324,-0.01499,-0.000269755,1.94163e-05,-9.33414e-05,4.69283e-05,-0.000297267,-1.28417,0.00756666,1429,613,-0.832198,0.117985,22.9134,-13.4441,23.7554,-13.5924
34.0916,12.3018,0.276774,-0.0825773,-0.0109545,-0.015017,-0.000248845,2.21991e-05,-7.18527e-05,4.00688e-05,-0.000266715,-1.32704,0.00777318,1436,613,-0.832789,0.114811,23.6118,-13.7162,24.4554,-13.872
34.8405,12.3321,0.228847,-0.0828886,-0.0122292,-0.0139105,-0.000215782,2.25112e-05,-4.63984e-05,3.12267e-05,-0.000224497,-1.38512,0.00789473,1443,613,-0.830928,0.116955,24.3553,-13.9618,25.2029,-14.1356
35.5906,12.3622,0.179816,-0.0831811,-0.0133551,-0.0121772,-0.000175684,2.34282e-05,-2.51262e-05,2.65499e-05,-0.000178806,-1.44719,0.00794758,1450,613,-0.826995,0.119554,25.111,-14.2044,25.9627,-14.3899
36.3374,12.3902,0.142584,-0.0836006,-0.0138493,-0.0108482,-0.000132469,2.18315e-05,-9.56732e-06,2.24225e-05,-0.00013306,-1.50911,0.00740494,1457,613,-0.826004,0.126217,25.8262,-14.4706,26.6832,-14.6533
37.083,12.4166,0.111096,-0.0837519,-0.013731,-0.0113095,-9.88024e-05,1.87177e-05,-1.31194e-06,1.87323e-05,-9.88171e-05,-1.55963,0.00742901,1464,613,-0.828473,0.133988,26.5299,-14.7365,27.3885,-14.9111
37.8285,12.4426,0.0822769,-0.0836778,-0.0128588,-0.0143866,-7.82989e-05,1.87192e-05,-6.23944e-07,1.87232e-05,-7.83029e-05,-1.56437,0.00785098,1471,613,-0.83744,0.136647,27.2343,-15.0017,28.0911,-15.17
38.5789,12.4707,0.0410443,-0.0832762,-0.0121901,-0.0180891,-5.58892e-05,3.06406e-06,-8.25398e-06,4.19788e-06,-5.7023e-05,-1.43428,0.00807228,1478,613,-0.84514,0.137169,28.0002,-15.2452,28.8515,-15.4159
39.33,12.4991,0.000342727,-0.0833282,-0.0121192,-0.0191312,-2.93382e-05,-3.33764e-05,-2.26166e-05,-8.6507e-06,-5.40639e-05,-0.740878,0.00785664,1485,613,-0.848455,0.140141,28.7663,-15.4974,29.618,-15.6682
40.0826,12.5288,-0.0422109,-0.083104,-0.0118781,-0.0202598,-3.37298e-07,-8.68635e-05,-4.20583e-05,1.67369e-05,-0.000103938,-0.385639,0.00795232,1492,613,-0.849489,0.140263,29.5514,-15.7677,30.4006,-15.9385
40.8345,12.5573,-0.0804797,-0.081929,-0.0114386,-0.0232878,2.66176e-05,-0.000172598,-8.45456e-05,5.76608e-05,-0.000203641,-0.351895,0.0082914,1499,613,-0.847749,0.140828,30.3377,-16.0267,31.1739,-16.2016
41.5868,12.5847,-0.117887,-0.0815979,-0.0117131,-0.0232831,3.993e-05,-0.000307654,-0.000160229,0.000102521,-0.000370245,-0.372408,0.00822319,1506,613,-0.843754,0.134867,31.1182,-16.2604,31.9512,-16.4463
42.3396,12.6114,-0.154449,-0.0811567,-0.0122283,-0.0235789,2.91437e-05,-0.00050113,-0.00026972,0.000142222,-0.000614208,-0.396983,0.00817286,1513,613,-0.839598,0.132142,31.9043,-16.4806,32.7329,-16.6805
-44.3791,9.88639,-0.2877,-0.0652607,-0.0117468,-0.0165171,0.000379559,-0.000125813,5.84488e-05,0.000386231,-0.000132485,0.113656,0.00800187,652,620,-0.702437,0.132836,11.8172,13.89,12.4348,13.7173
-43.7062,9.89705,-0.266813,-0.0657187,-0.01219,-0.0151552,0.000443664,-0.000144302,6.95988e-05,0.00045179,-0.000152428,0.116232,0.00796829,659,620,-0.704539,0.133313,11.4539,13.6315,12.0795,13.4564
-43.0336,9.90814,-0.242652,-0.0655824,-0.0127183,-0.0131356,0.000471951,-0.000151734,6.90177e-05,0.000479497,-0.00015928,0.108906,0.00724806,666,620,-0.699307,0.135686,11.0898,13.3468,11.7187,13.1724
-42.3601,9.91795,-0.221887,-0.0650385,-0.0129451,-0.0112614,0.000472431,-0.000152827,7.00819e-05,0.00048019,-0.000160586,0.110262,0.00682555,673,620,-0.690095,0.134249,10.749,13.1026,11.3769,12.9305
-41.6859,9.9273,-0.203743,-0.0643159,-0.012449,-0.0119282,0.000454666,-0.000149523,7.64036e-05,0.000464178,-0.000159034,0.123859,0.00690421,680,620,-0.683674,0.129787,10.4319,12.88,11.0514,12.7105
-41.0102,9.93722,-0.191949,-0.0636362,-0.0107068,-0.0158251,0.000429853,-0.0001408,7.90772e-05,0.000440609,-0.000151555,0.13518,0.00849613,687,620,-0.683727,0.114985,10.152,12.6745,10.7568,12.508
-40.3353,9.94834,-0.173344,-0.0636242,-0.0100194,-0.0174421,0.000404538,-0.000128167,7.233e-05,0.000414185,-0.000137814,0.132581,0.0086394,694,620,-0.686454,0.106835,9.84215,12.4189,10.4438,12.2509
-39.6575,9.96204,-0.169168,-0.0638925,-0.00947647,-0.0174046,0.000384248,-0.000106014,5.9339e-05,0.000391328,-0.000113094,0.118751,0.00927746,701,620,-0.688991,0.09415,9.58837,12.1761,10.193,12.0063
-38.9795,9.97596,-0.163721,-0.0637729,-0.0101181,-0.0160641,0.000374936,-7.49549e-05,4.41761e-05,0.000379233,-7.92517e-05,0.096959,0.00875784,708,620,-0.685005,0.0988413,9.33753,11.9243,9.94426,11.7523
-38.3009,9.98925,-0.159784,-0.0633136,-0.0106121,-0.0149211,0.000370837,-4.05056e-05,2.89106e-05,0.000372859,-4.25276e-05,0.069826,0.00784296,715,620,-0.677887,0.103318,9.1028,11.6909,9.70782,11.5186
-37.6216,10.0025,-0.157177,-0.0624443,-0.0114603,-0.0128212,0.000370175,-8.42363e-06,1.26763e-05,0.000370599,-8.84759e-06,0.0334323,0.00696181,722,620,-0.664641,0.108994,8.88213,11.4667,9.48323,11.2922
-36.9439,10.0123,-0.144451,-0.0620371,-0.0117719,-0.0122505,0.000378663,1.28777e-05,-5.21784e-06,0.000378737,1.28033e-05,-0.0142609,0.00671819,729,620,-0.659109,0.111987,8.62725,11.2675,9.22591,11.0923
-36.2681,10.0189,-0.120192,-0.0624708,-0.0116774,-0.0120699,0.000393694,2.78763e-05,-2.73211e-05,0.000395723,2.5847e-05,-0.0741369,0.00721188,736,620,-0.663112,0.115091,8.32674,11.0752,8.93059,10.9061
-35.5911,10.0268,-0.100302,-0.0623376,-0.0110812,-0.0147617,0.000412855,3.84422e-05,-4.9154e-05,0.000419201,3.20967e-05,-0.128385,0.00765515,743,620,-0.66685,0.117445,8.06142,10.8791,8.65912,10.7127
-34.9144,10.0355,-0.0766857,-0.0621754,-0.00991646,-0.0174427,0.000434592,4.55324e-05,-6.59515e-05,0.000445468,3.46566e-05,-0.163434,0.00767008,750,620,-0.670424,0.111285,7.78952,10.6495,8.38071,10.4886
-34.2358,10.0471,-0.0609929,-0.0617444,-0.00976225,-0.0180996,0.000455981,4.85834e-05,-7.62987e-05,0.000469802,3.47628e-05,-0.179195,0.00718342,757,620,-0.667145,0.110476,7.55427,10.4017,8.14032,10.2402
-33.5588,10.0568,-0.0355083,-0.0617535,-0.00983325,-0.0177347,0.000475633,4.75233e-05,-8.61509e-05,0.000492319,3.08371e-05,-0.191317,0.00672496,764,620,-0.666297,0.104866,7.28176,10.1537,7.869,9.9867
-32.88,10.0686,-0.016755,-0.0615817,-0.0103775,-0.0175721,0.000485698,4.23819e-05,-9.79764e-05,0.000506386,2.16938e-05,-0.208097,0.00695029,771,620,-0.66391,0.107287,7.04448,9.89736,7.63086,9.72249
-32.2,10.0806,-0.00268816,-0.0608647,-0.0103149,-0.0178168,0.000484818,3.50073e-05,-0.00010728,0.000509095,1.07313e-05,-0.222539,0.00715292,778,620,-0.656953,0.110649,6.83817,9.64646,7.41743,9.47523
-31.5192,10.0919,0.00893607,-0.0602776,-0.0102761,-0.0174019,0.00050238,2.33509e-05,-0.000117693,0.000529734,-4.003e-06,-0.228364,0.00709418,785,620,-0.650051,0.115032,6.64515,9.41706,7.21989,9.253
-30.8377,10.1034,0.0185975,-0.0601074,-0.00999864,-0.0173247,0.000543112,3.32991e-06,-0.000131402,0.000573401,-2.69586e-05,-0.226545,0.00677919,792,620,-0.64813,0.116726,6.46316,9.19392,7.03677,9.03766
-30.1561,10.115,0.03058,-0.0601334,-0.0104707,-0.0169339,0.000583943,-2.21283e-05,-0.000147303,0.000617847,-5.60331e-05,-0.22623,0.00644524,799,620,-0.647353,0.121251,6.27666,8.96995,6.85186,8.8105
-29.4736,10.1286,0.0397367,-0.0597832,-0.0112546,-0.016263,0.000594054,-4.7512e-05,-0.000151048,0.000627837,-8.12951e-05,-0.220038,0.00626609,806,620,-0.642039,0.126587,6.112,8.72155,6.68552,8.55466
-28.7911,10.1421,0.0510942,-0.0590946,-0.0114851,-0.0168554,0.00057467,-6.97051e-05,-0.000139736,0.000603668,-9.87027e-05,-0.204613,0.0063344,813,620,-0.635974,0.129675,5.9517,8.46476,6.51774,8.29365
-28.1092,10.1537,0.0667851,-0.058393,-0.0107297,-0.019659,0.000554171,-9.10158e-05,-0.000129357,0.00057914,-0.000115985,-0.19068,0.00635358,820,620,-0.634599,0.128005,5.78542,8.22019,6.33973,8.05028
-27.4265,10.1659,0.0807786,-0.0582159,-0.00996867,-0.0226277,0.000536375,-0.000114895,-0.00012792,0.000560599,-0.000139119,-0.187156,0.0062658,827,620,-0.638973,0.124404,5.6278,7.97551,6.17537,7.8042
-26.7429,10.1783,0.0922601,-0.0583663,-0.00920569,-0.0257815,0.000513552,-0.000144117,-0.000127631,0.000537452,-0.000168017,-0.185116,0.00612627,834,620,-0.647118,0.118915,5.48378,7.74099,6.02766,7.56565
-26.0582,10.1917,0.100686,-0.0564696,-0.0102302,-0.023918,0.000477274,-0.000174018,-0.000117165,0.00049771,-0.000194454,-0.172686,0.00858452,841,620,-0.623626,0.129696,5.37011,7.49749,5.89903,7.32049
-25.3734,10.2042,0.110362,-0.0541955,-0.0124323,-0.0203256,0.000436409,-0.000201071,-0.000100155,0.000451774,-0.000216436,-0.152226,0.0110299,848,620,-0.592499,0.159964,5.25879,7.26406,5.77229,7.089
-24.6891,10.2154,0.124009,-0.0523699,-0.0140345,-0.019077,0.000393248,-0.000220105,-8.6337e-05,0.000405169,-0.000232026,-0.137211,0.01264,855,620,-0.571007,0.189371,5.13846,7.04044,5.63688,6.86827
-24.0054,10.2255,0.141898,-0.0541249,-0.0115124,-0.0262051,0.000346251,-0.000228793,-8.40662e-05,0.000358289,-0.000240831,-0.142226,0.012149,862,620,-0.604524,0.170835,4.98813,6.82126,5.49192,6.64991
-23.322,10.235,0.16377,-0.0557985,-0.0095757,-0.0303333,0.00030612,-0.000228923,-9.55585e-05,0.000322674,-0.000245477,-0.171537,0.0096466,869,620,-0.630665,0.144471,4.82497,6.60485,5.33854,6.42784
-22.6387,10.2441,0.187378,-0.0565407,-0.0083433,-0.032846,0.00028809,-0.000222894,-0.000116366,0.000313342,-0.000248146,-0.213691,0.00704361,876,620,-0.643819,0.126032,4.66847,6.38668,5.18543,6.20484
-21.9578,10.2508,0.223756,-0.056254,-0.00894079,-0.0346098,0.000299327,-0.000213427,-0.000144925,0.000337453,-0.000251553,-0.257249,0.00702666,883,620,-0.644704,0.137247,4.47757,6.16521,4.9896,5.97481
-21.2761,10.2587,0.258198,-0.0560778,-0.00924655,-0.0365893,0.000307677,-0.000199535,-0.000176796,0.00036322,-0.000255078,-0.304398,0.00689344,890,620,-0.647294,0.145628,4.30084,5.92855,4.80863,5.7317
-20.5932,10.2684,0.288655,-0.0557682,-0.00927626,-0.0385614,0.000299697,-0.000182735,-0.000213399,0.000380543,-0.000263582,-0.362143,0.00693318,897,620,-0.648607,0.149896,4.14858,5.67083,4.65075,5.46895
-19.9092,10.2792,0.316423,-0.0550522,-0.00924579,-0.0404576,0.000297061,-0.00016808,-0.000253837,0.000408761,-0.00027978,-0.414545,0.00720029,904,620,-0.64567,0.152038,4.01808,5.40431,4.51067,5.19681
-19.2208,10.292,0.325997,-0.0543396,-0.00894174,-0.0445891,0.000322983,-0.000159619,-0.00030237,0.000468533,-0.000305169,-0.448628,0.00742565,911,620,-0.647912,0.159498,3.96861,5.17716,4.44808,4.96498
-18.5315,10.3052,0.333275,-0.0538292,-0.00850257,-0.04936,0.000359919,-0.000158693,-0.000356514,0.000541455,-0.000340229,-0.470979,0.00745226,918,620,-0.653854,0.171047,3.93395,4.94956,4.40158,4.73685
-17.8416,10.3185,0.339917,-0.0536172,-0.00818023,-0.055245,0.000371208,-0.000162283,-0.000406858,0.000590967,-0.000382042,-0.495239,0.00764227,925,620,-0.665432,0.18627,3.90765,4.726,4.36476,4.50914
-17.1561,10.3282,0.367459,-0.0532981,-0.00776506,-0.0593353,0.00035187,-0.000163058,-0.00045501,0.000617209,-0.000428396,-0.527936,0.00771027,932,620,-0.671942,0.189602,3.80514,4.48681,4.2535,4.26355
-16.4707,10.3372,0.397571,-0.0525648,-0.00801424,-0.0610639,0.000315598,-0.000156999,-0.000507281,0.000638917,-0.000480318,-0.567435,0.00778957,939,620,-0.6688,0.194394,3.69988,4.25206,4.1392,4.02088
-15.7813,10.3489,0.411386,-0.0520582,-0.00871971,-0.0614858,0.000279537,-0.000147287,-0.000565021,0.000670106,-0.000537856,-0.604828,0.00774217,946,620,-0.664811,0.19847,3.66109,4.03957,4.09567,3.79638
-15.0877,10.3641,0.409508,-0.0521607,-0.0101566,-0.0620297,0.000235959,-0.000135461,-0.000616216,0.00069384,-0.000593343,-0.63904,0.00751067,953,620,-0.667149,0.216281,3.68492,3.82892,4.12105,3.5723
-14.3938,10.3805,0.408511,-0.0523983,-0.0102454,-0.0659321,0.00019052,-0.000126137,-0.000657746,0.000708724,-0.000644342,-0.667288,0.0075209,960,620,-0.678953,0.223475,3.71724,3.58846,4.15091,3.32009
-13.701,10.3948,0.414374,-0.0524533,-0.00998413,-0.0691753,0.000151805,-0.000117015,-0.000692473,0.000722793,-0.000688002,-0.689539,0.00764305,967,620,-0.687588,0.226312,3.7304,3.35356,4.16079,3.07905
-13.0071,10.41,0.417202,-0.0525905,-0.00961642,-0.0718747,0.000105602,-0.000105761,-0.000726132,0.000733703,-0.000733862,-0.713135,0.00803782,974,620,-0.695882,0.226844,3.7611,3.11492,4.18994,2.83652
-12.3113,10.426,0.414196,-0.0524133,-0.0100528,-0.0732504,3.77702e-05,-9.58542e-05,-0.000758215,0.000732111,-0.000790195,-0.741453,0.0081948,981,620,-0.697781,0.236657,3.82282,2.88724,4.24913,2.60387
-11.6156,10.4419,0.41352,-0.0521909,-0.0113238,-0.0766065,-5.52875e-05,-9.08019e-05,-0.000781198,0.000708355,-0.000854444,-0.774035,0.00813057,988,620,-0.703641,0.254652,3.88612,2.66915,4.30665,2.36345
-10.9204,10.4573,0.41708,-0.0520779,-0.0120782,-0.0827584,-0.000167066,-9.3017e-05,-0.000796867,0.000667685,-0.000927768,-0.808613,0.00854531,995,620,-0.717466,0.271349,3.94317,2.44589,4.35501,2.11456
-10.2258,10.4725,0.425,-0.0522474,-0.0124043,-0.0897401,-0.000297093,-0.00010097,-0.000812155,0.000619022,-0.00101709,-0.845478,0.00865789,1002,620,-0.736317,0.280561,3.98895,2.2106,4.39384,1.85113
-9.52882,10.4889,0.425187,-0.0528049,-0.0112917,-0.0957481,-0.000450329,-0.00011046,-0.000836056,0.000572758,-0.00113355,-0.885661,0.00875338,1009,620,-0.757449,0.281625,4.06702,1.96191,4.47024,1.59949
-8.83091,10.5048,0.423415,-0.0530916,-0.0107745,-0.09986,-0.000617116,-0.000118283,-0.000860287,0.000528014,-0.00126341,-0.926491,0.00880846,1016,620,-0.771337,0.290484,4.15942,1.72723,4.5613,1.36608
-8.13399,10.5184,0.427387,-0.0530883,-0.010292,-0.105989,-0.000802055,-0.000123654,-0.000871166,0.000472019,-0.00139773,-0.97105,0.00863444,1023,620,-0.787393,0.307949,4.24154,1.51543,4.63652,1.15454
-7.44157,10.5293,0.45155,-0.0541649,-0.0108715,-0.109889,-0.00101083,-0.00012053,-0.000868992,0.000410693,-0.00154206,-1.0221,0.00836385,1030,620,-0.808584,0.325235,4.2377,1.28104,4.64012,0.908765
-6.74814,10.5403,0.47331,-0.0552271,-0.0108034,-0.111939,-0.00121038,-0.000106482,-0.000856463,0.000360478,-0.00167734,-1.07163,0.00835122,1037,620,-0.825326,0.330374,4.24819,1.04555,4.66035,0.670914
-6.05214,10.5529,0.486588,-0.0562365,-0.0108213,-0.112629,-0.00136744,-8.17697e-05,-0.000836102,0.000330053,-0.00177927,-1.11313,0.00865996,1044,620,-0.83812,0.330585,4.29812,0.818041,4.72128,0.440417
-5.35507,10.5668,0.497606,-0.05709,-0.0110873,-0.112899,-0.00147622,-4.60256e-05,-0.000800949,0.000312602,-0.00183484,-1.14981,0.00909604,1051,620,-0.848168,0.328946,4.36574,0.580046,4.7989,0.19436
-4.65753,10.5816,0.508848,-0.0587103,-0.0122544,-0.111847,-0.00154943,-3.9132e-06,-0.00075139,0.000301171,-0.00185451,-1.18511,0.00901864,1058,620,-0.862386,0.338718,4.43054,0.323804,4.8835,-0.0705868
-3.96089,10.5963,0.525575,-0.0600791,-0.0137462,-0.110797,-0.0016034,4.54695e-05,-0.000686372,0.000293788,-0.00185171,-1.22366,0.00909679,1065,620,-0.874003,0.354993,4.48409,0.0471672,4.95427,-0.356039
-3.26305,10.6109,0.539355,-0.0611798,-0.014724,-0.110963,-0.00163004,9.5414e-05,-0.000601698,0.000284513,-0.00181914,-1.26629,0.00881665,1072,620,-0.886173,0.372152,4.56053,-0.22147,5.04377,-0.627648
-2.56578,10.6222,0.556569,-0.0640626,-0.014389,-0.11117,-0.0016242,0.000137909,-0.0005045,0.000272127,-0.00175842,-1.31078,0.00892063,1079,620,-0.916692,0.378961,4.6116,-0.451471,5.12572,-0.844567
-1.86699,10.6338,0.569683,-0.0668449,-0.01356,-0.112133,-0.00159802,0.000168378,-0.000403279,0.000256093,-0.00168574,-1.35663,0.00927966,1086,620,-0.948214,0.380642,4.68808,-0.672079,5.23106,-1.0507
-1.16958,10.6452,0.590057,-0.0671503,-0.0130612,-0.114275,-0.00155898,0.000187693,-0.000299782,0.000237713,-0.001609,-1.40547,0.00928652,1093,620,-0.957903,0.384701,4.77057,-0.90999,5.3157,-1.28386
-0.47282,10.6564,0.614751,-0.0667797,-0.0138772,-0.11352,-0.00150693,0.000197389,-0.000190701,0.000218467,-0.00152801,-1.46072,0.0090678,1100,620,-0.952973,0.392248,4.84676,-1.15316,5.39098,-1.5325
0.226392,10.6698,0.632043,-0.065332,-0.0137241,-0.116319,-0.00143967,0.000199523,-8.10467e-05,0.00020352,-0.00144367,-1.52151,0.00901514,1107,620,-0.946681,0.391783,4.97562,-1.40254,5.50336,-1.79176
0.92703,10.6837,0.645704,-0.066072,-0.0135029,-0.112874,-0.00137035,0.000190558,1.31736e-05,0.000190669,-0.00137046,1.56236,0.00874835,1114,620,-0.945914,0.370587,5.09644,-1.65145,5.63742,-2.04206
1.62957,10.6986,0.654096,-0.0675496,-0.0129685,-0.109046,-0.00132496,0.00017408,7.96229e-05,0.000178297,-0.00132917,1.51788,0.00853591,1121,620,-0.951504,0.347097,5.2378,-1.90326,5.79983,-2.28948
2.33263,10.714,0.662506,-0.0687791,-0.0121906,-0.10661,-0.00128723,0.00015678,0.000120302,0.000166734,-0.00129718,1.48824,0.00823642,1128,620,-0.958281,0.326287,5.39098,-2.16635,5.96994,-2.54675
3.0361,10.7294,0.67133,-0.0708802,-0.0125018,-0.100926,-0.0012276,0.000138911,0.00015303,0.000155839,-0.00124453,1.46063,0.00835059,1135,620,-0.964947,0.322422,5.53715,-2.44097,6.14597,-2.80603
3.73917,10.7444,0.68345,-0.0727475,-0.0121945,-0.0963691,-0.00116004,0.000118731,0.000187231,0.000145581,-0.00118689,1.42836,0.00824563,1142,620,-0.972336,0.315761,5.68174,-2.7242,6.31651,-3.06932
