 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0435,13.6156,-0.428657,-0.0625036,-0.0126636,-0.0191372,0.000463401,1.18198e-05,-0.000142389,0.000504549,-2.93276e-05,-0.281316,0.00721132,778,585,-0.674675,0.151331,10.1118,10.4728,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0621012,-0.0117743,-0.0219439,0.000474664,3.92664e-05,-0.000165973,0.000530717,-1.67862e-05,-0.325694,0.00692519,785,585,-0.676048,0.140006,9.93757,10.1926,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.06159,-0.0109721,-0.0239777,0.000492178,6.89639e-05,-0.000198446,0.000570672,-9.53002e-06,-0.376657,0.00711772,792,585,-0.674889,0.131807,9.7607,9.93784,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0614284,-0.0102149,-0.0264476,0.000491116,9.9918e-05,-0.000232209,0.000599129,-8.09465e-06,-0.435383,0.00706786,799,585,-0.678385,0.132988,9.53996,9.70699,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0612794,-0.00965345,-0.0276282,0.000452182,0.000132907,-0.000255324,0.000593666,-8.5776e-06,-0.506014,0.00726359,806,585,-0.679424,0.133831,9.32185,9.46416,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0610838,-0.00999009,-0.0262853,0.000391135,0.000159866,-0.000267148,0.0005666,-1.55997e-05,-0.581148,0.007138,813,585,-0.674638,0.137532,9.12702,9.23988,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.0603526,-0.0107287,-0.0253612,0.00034181,0.000177911,-0.000283611,0.000555073,-3.53524e-05,-0.644753,0.00726737,820,585,-0.665075,0.144532,9.00025,8.99815,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0599039,-0.0111464,-0.0253577,0.000310986,0.000188576,-0.000306029,0.00056187,-6.23075e-05,-0.686702,0.0073241,827,585,-0.660302,0.147204,8.87155,8.76293,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.0597368,-0.0107402,-0.0273632,0.00028457,0.000195879,-0.000325073,0.000568308,-8.7859e-05,-0.717608,0.007189,834,585,-0.662804,0.146561,8.70583,8.49342,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0602156,-0.0100495,-0.028189,0.000253952,0.000200015,-0.000333526,0.000561599,-0.000107631,-0.745057,0.00664165,841,585,-0.669473,0.136538,8.51043,8.20991,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0606728,-0.00956756,-0.0289977,0.00022587,0.000199516,-0.000331022,0.000543977,-0.000118591,-0.765505,0.00699014,848,585,-0.675956,0.134806,8.33362,7.93075,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0609643,-0.00980296,-0.0301611,0.000198498,0.000194258,-0.000319091,0.000515476,-0.00012272,-0.782076,0.00739325,855,585,-0.681338,0.141191,8.20698,7.69976,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0608954,-0.0103054,-0.0314469,0.000165016,0.000184031,-0.000299349,0.000474024,-0.000124976,-0.801273,0.00752728,862,585,-0.683267,0.149236,8.0567,7.47261,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0606022,-0.0106202,-0.0335229,0.000126878,0.000170908,-0.000279053,0.000428813,-0.000131027,-0.824763,0.00770808,869,585,-0.684699,0.157344,7.9075,7.2374,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.0604195,-0.0106536,-0.0351519,9.86954e-05,0.000155427,-0.000270879,0.000399421,-0.000145298,-0.837567,0.00759343,876,585,-0.686402,0.160177,7.71556,6.98082,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0600931,-0.0110379,-0.0352388,8.85081e-05,0.000134768,-0.00027342,0.000386034,-0.000162759,-0.827595,0.0075105,883,585,-0.683305,0.165973,7.50524,6.70811,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0599348,-0.0115193,-0.0351519,8.06111e-05,0.000109097,-0.000277747,0.000372966,-0.000183258,-0.811016,0.00769145,890,585,-0.681463,0.170202,7.32493,6.45051,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0592465,-0.0118539,-0.0365393,7.25091e-05,7.36842e-05,-0.000278436,0.000351533,-0.00020534,-0.786453,0.00793884,897,585,-0.677489,0.174512,7.18544,6.21264,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0590116,-0.0113187,-0.0379314,7.58315e-05,3.29669e-05,-0.00027375,0.000328987,-0.000220188,-0.746332,0.00807082,904,585,-0.678402,0.171343,7.0517,5.96169,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0596496,-0.0114752,-0.0356173,9.57197e-05,-9.97799e-06,-0.000266894,0.000314947,-0.000229205,-0.687655,0.00829022,911,585,-0.679852,0.172442,6.91958,5.71295,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0608601,-0.0122514,-0.031152,0.000118324,-4.49e-05,-0.000264099,0.000313134,-0.00023971,-0.635543,0.00807041,918,585,-0.682099,0.178209,6.79188,5.46369,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0612113,-0.0133508,-0.0287257,0.000128715,-7.05796e-05,-0.000264218,0.000311452,-0.000253317,-0.605075,0.00745593,925,585,-0.679937,0.187081,6.71069,5.22721,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0601532,-0.0137031,-0.0330265,0.000125323,-8.53766e-05,-0.000269515,0.000309346,-0.0002694,-0.599085,0.00702697,932,585,-0.678782,0.197118,6.68261,4.98918,7.24171,4.76828
-16.2964,13.8773,0.0445098,-0.0589096,-0.0132809,-0.0413884,0.000113536,-9.19139e-05,-0.000280614,0.000309636,-0.000288015,-0.609938,0.00694472,939,585,-0.685321,0.207476,6.66447,4.74389,7.19868,4.50371
-15.606,13.8914,0.0606239,-0.0586404,-0.0120479,-0.0484907,9.61037e-05,-8.70616e-05,-0.000295159,0.000313561,-0.000304519,-0.634966,0.00731572,946,585,-0.699389,0.213872,6.628,4.46654,7.14929,4.22529
-14.9162,13.9046,0.0813663,-0.0588869,-0.0110295,-0.0518925,6.77531e-05,-7.22107e-05,-0.000313192,0.000318686,-0.000323144,-0.67548,0.00782194,953,585,-0.710244,0.212904,6.56966,4.18173,7.08899,3.94459
-14.227,13.9162,0.106342,-0.0589025,-0.0102649,-0.0553668,3.4112e-05,-4.964e-05,-0.000334863,0.000329708,-0.000345236,-0.723194,0.00789384,960,585,-0.718943,0.21354,6.50386,3.91555,7.01892,3.67867
-13.5363,13.929,0.126547,-0.0586195,-0.010021,-0.0587302,1.27265e-06,-2.39523e-05,-0.000355539,0.000344423,-0.000367103,-0.767669,0.00739759,967,585,-0.724273,0.216955,6.46672,3.65379,6.97483,3.40997
-12.8442,13.9429,0.142455,-0.0582398,-0.0102589,-0.06219,-3.56118e-05,-2.37486e-06,-0.000377524,0.000358896,-0.000396883,-0.807394,0.00690335,974,585,-0.728804,0.22553,6.45466,3.39605,6.95487,3.14029
-12.1513,13.9564,0.157254,-0.0580568,-0.0107541,-0.0646991,-8.59259e-05,1.03796e-05,-0.000394834,0.000359987,-0.000435533,-0.846077,0.00686875,981,585,-0.733162,0.238558,6.45032,3.14875,6.94618,2.88481
-11.4571,13.9702,0.167946,-0.058042,-0.0110864,-0.0674434,-0.000150388,1.10421e-05,-0.00040507,0.00034336,-0.000482706,-0.883741,0.00728883,988,585,-0.739964,0.255604,6.46757,2.90768,6.9606,2.64179
-10.7635,13.9839,0.183003,-0.0578655,-0.0120592,-0.0689751,-0.000234313,3.96979e-07,-0.000421589,0.000320659,-0.000554576,-0.921144,0.00758862,995,585,-0.742043,0.270853,6.4751,2.66093,6.96548,2.38391
-10.0691,13.9986,0.196955,-0.0580657,-0.0126765,-0.0719348,-0.000338932,-2.08553e-05,-0.000446625,0.000294202,-0.000653989,-0.956443,0.00775091,1002,585,-0.751385,0.281906,6.49292,2.40173,6.98237,2.11004
-9.37327,14.0144,0.207087,-0.0588558,-0.0129529,-0.0749223,-0.000455861,-5.01065e-05,-0.000478098,0.000266378,-0.000772346,-0.986055,0.00778642,1009,585,-0.766837,0.287649,6.52727,2.13694,7.02171,1.83199
-8.67621,14.0301,0.213838,-0.0598383,-0.012856,-0.0777461,-0.000561859,-7.8371e-05,-0.00050682,0.000241406,-0.000881636,-1.00793,0.00769915,1016,585,-0.783981,0.288928,6.57966,1.88734,7.08124,1.57296
-7.97914,14.0451,0.222378,-0.0599722,-0.01257,-0.0801686,-0.00065159,-0.000101895,-0.000517036,0.000208807,-0.000962291,-1.0297,0.00792256,1023,585,-0.79187,0.293193,6.64004,1.63422,7.14094,1.31897
-7.28292,14.0591,0.236229,-0.0591467,-0.0131618,-0.0824865,-0.000745312,-0.000113844,-0.00051238,0.00017227,-0.00103143,-1.06153,0.00790079,1030,585,-0.78972,0.307055,6.69631,1.38614,7.1871,1.06237
-6.58621,14.073,0.249853,-0.0584377,-0.0134696,-0.0857205,-0.00084549,-0.000112473,-0.00050137,0.000142066,-0.00110003,-1.10102,0.00818634,1037,585,-0.791128,0.319752,6.76082,1.14214,7.24138,0.810188
-5.88861,14.0883,0.262042,-0.0588218,-0.0141208,-0.0865437,-0.000939081,-9.68159e-05,-0.000488428,0.000126966,-0.00116286,-1.14117,0.00844454,1044,585,-0.797463,0.328842,6.82431,0.876689,7.3092,0.537176
-5.19177,14.1019,0.278888,-0.0619351,-0.0158066,-0.0786279,-0.00100935,-6.98399e-05,-0.00047658,0.000129583,-0.00120877,-1.17449,0.00874564,1051,585,-0.809154,0.33241,6.83704,0.611115,7.36564,0.277873
-4.49449,14.116,0.295872,-0.0650268,-0.0165517,-0.0727221,-0.00104929,-3.59514e-05,-0.000458116,0.000140449,-0.00122569,-1.20324,0.00940297,1058,585,-0.825626,0.328016,6.86006,0.331833,7.42921,0.00654268
-3.7973,14.1294,0.314952,-0.0674319,-0.0164815,-0.0693843,-0.00106244,5.22973e-07,-0.000423518,0.000148629,-0.00121055,-1.23438,0.0091426,1065,585,-0.841867,0.327637,6.8924,0.0517035,7.49166,-0.256995
-3.09742,14.1444,0.325333,-0.066176,-0.0151263,-0.0739905,-0.00105422,3.58604e-05,-0.000374677,0.000152221,-0.00117059,-1.26968,0.0088866,1072,585,-0.841716,0.323519,7.01434,-0.207734,7.59576,-0.51437
-2.39641,14.1602,0.33328,-0.0653349,-0.0143051,-0.0775609,-0.00103215,6.33637e-05,-0.000320418,0.000150198,-0.00111898,-1.30615,0.00825789,1079,585,-0.842992,0.319953,7.14762,-0.464528,7.71698,-0.774552
-1.6953,14.1752,0.342615,-0.0647786,-0.0135939,-0.0813248,-0.00100476,8.02464e-05,-0.000267601,0.000142657,-0.00106717,-1.34167,0.00795177,1086,585,-0.847635,0.316342,7.27974,-0.706594,7.83985,-1.02312
-0.996058,14.1889,0.36101,-0.0658235,-0.0132578,-0.0830604,-0.000973607,8.63532e-05,-0.000212176,0.000127247,-0.0010145,-1.38039,0.0079592,1093,585,-0.863115,0.316678,7.36483,-0.9712,7.93468,-1.28832
-0.295326,14.2037,0.375587,-0.0671427,-0.0136247,-0.0826079,-0.000930287,8.26375e-05,-0.000142867,0.000102402,-0.000950052,-1.43332,0.00812288,1100,585,-0.875463,0.317543,7.46701,-1.23537,8.05216,-1.55665
0.405994,14.2189,0.389811,-0.0686406,-0.0138925,-0.080929,-0.000876515,7.06423e-05,-7.46311e-05,7.64868e-05,-0.00088236,-1.49264,0.0080389,1107,585,-0.886386,0.313001,7.57489,-1.50741,8.17863,-1.83069
1.10945,14.2356,0.397887,-0.0695858,-0.0143969,-0.0787091,-0.000826553,4.92857e-05,-2.54184e-05,5.00227e-05,-0.00082729,-1.54181,0.00780582,1114,585,-0.890251,0.308998,7.71967,-1.7786,8.33698,-2.10567
1.81371,14.2524,0.40484,-0.0698994,-0.0140354,-0.0771094,-0.000800936,2.27989e-05,3.82018e-06,2.28166e-05,-0.000800953,1.56616,0.00788414,1121,585,-0.889689,0.29847,7.88347,-2.05258,8.50714,-2.37558
2.51719,14.268,0.416491,-0.0697281,-0.0139324,-0.0762005,-0.00078775,-3.22203e-06,1.62199e-05,-2.88681e-06,-0.000788085,1.55013,0.00769345,1128,585,-0.886009,0.292385,8.04199,-2.32084,8.66612,-2.64363
3.22143,14.283,0.426983,-0.069734,-0.013844,-0.0755979,-0.000760554,-2.45908e-05,2.99443e-05,-2.33745e-05,-0.00076177,1.5302,0.00799392,1135,585,-0.884897,0.288833,8.21071,-2.5712,8.83673,-2.89298
3.92622,14.2978,0.437293,-0.0703524,-0.0136239,-0.0739482,-0.000724933,-3.85261e-05,4.83446e-05,-3.51379e-05,-0.000728321,1.50083,0.00828193,1142,585,-0.887175,0.285044,8.37989,-2.82423,9.01545,-3.13766
4.63014,14.3118,0.452612,-0.0713256,-0.0125368,-0.0723548,-0.000692482,-4.6482e-05,6.39392e-05,-4.02142e-05,-0.000698749,1.47308,0.00845702,1149,585,-0.893367,0.272791,8.53355,-3.09211,9.18195,-3.38864
5.33339,14.326,0.47237,-0.0723208,-0.0116037,-0.0700945,-0.000662996,-4.57279e-05,7.35195e-05,-3.70922e-05,-0.000671632,1.45387,0.00823775,1156,585,-0.897904,0.260647,8.67675,-3.38206,9.33887,-3.66156
6.03797,14.3405,0.488968,-0.073308,-0.0115976,-0.0657904,-0.000628039,-3.95966e-05,7.70532e-05,-2.96742e-05,-0.000637961,1.44273,0.00823397,1163,585,-0.896464,0.251851,8.83752,-3.65837,9.51569,-3.9268
6.74586,14.3571,0.495515,-0.0737356,-0.012631,-0.0593188,-0.000586608,-3.31497e-05,7.80909e-05,-2.23424e-05,-0.000597415,1.43328,0.00830531,1170,585,-0.883125,0.246681,9.0492,-3.92043,9.73989,-4.18512
7.4545,14.3738,0.501289,-0.0740729,-0.0134784,-0.0540058,-0.000540914,-3.02138e-05,7.98927e-05,-1.80074e-05,-0.00055312,1.41918,0.00828274,1177,585,-0.871845,0.238518,9.27388,-4.17793,9.97475,-4.44342
8.16565,14.3928,0.500191,-0.0737635,-0.0133832,-0.0525774,-0.000490284,-2.90655e-05,8.72183e-05,-1.31233e-05,-0.000506227,1.39001,0.00818054,1184,585,-0.864908,0.229074,9.54483,-4.44852,10.2449,-4.715
8.87666,14.4118,0.50167,-0.0742153,-0.0124812,-0.0525774,-0.000434132,-3.42013e-05,8.97562e-05,-1.4981e-05,-0.000453352,1.35984,0.00787204,1191,585,-0.86962,0.214605,9.80734,-4.73445,10.5128,-4.99717
9.58818,14.4309,0.503293,-0.0753664,-0.0118252,-0.0511036,-0.000376588,-4.80987e-05,8.15174e-05,-2.8982e-05,-0.000395705,1.34045,0.00760561,1198,585,-0.877145,0.202414,10.0682,-5.02622,10.7877,-5.28097
10.2999,14.4493,0.506196,-0.0758336,-0.0116451,-0.0485707,-0.00032086,-7.14752e-05,7.21852e-05,-5.20882e-05,-0.000340247,1.30841,0.00754372,1205,585,-0.874838,0.194137,10.3372,-5.30703,11.0649,-5.55478
11.0125,14.4679,0.507631,-0.0758963,-0.0117982,-0.045313,-0.000268734,-9.98414e-05,7.43684e-05,-7.17629e-05,-0.000296813,1.20978,0.00769469,1212,585,-0.866383,0.188797,10.6231,-5.58562,11.3556,-5.82689
11.7255,14.486,0.509697,-0.0755173,-0.0120722,-0.0433532,-0.000223444,-0.000127872,8.83623e-05,-7.52022e-05,-0.000276114,1.03327,0.00781854,1219,585,-0.857062,0.187123,10.9198,-5.85019,11.6512,-6.08965
12.4387,14.5036,0.512984,-0.0753679,-0.0124336,-0.0414148,-0.000190988,-0.000159137,9.61718e-05,-7.75809e-05,-0.000272544,0.867451,0.00755283,1226,585,-0.849985,0.18676,11.2169,-6.10941,11.9494,-6.34757
13.1514,14.5203,0.51976,-0.0758773,-0.0122441,-0.0391183,-0.000171515,-0.000191386,9.2944e-05,-8.79773e-05,-0.000274924,0.732152,0.00725168,1233,585,-0.84854,0.180802,11.5006,-6.37421,12.2413,-6.60389
13.8645,14.5372,0.527,-0.0767024,-0.0119271,-0.035909,-0.000157443,-0.000222635,8.2459e-05,-0.000101371,-0.000278707,0.597175,0.00717588,1240,585,-0.847613,0.172078,11.7863,-6.64798,12.5392,-6.86525
14.5805,14.5571,0.526672,-0.0773079,-0.0116115,-0.0323876,-0.000143062,-0.000248271,6.97754e-05,-0.000108283,-0.00028305,0.462397,0.00768114,1247,585,-0.843517,0.161098,12.1125,-6.94398,12.8757,-7.14974
15.2961,14.5758,0.529693,-0.0766313,-0.0107636,-0.0338744,-0.000137547,-0.000263,5.44423e-05,-0.000117216,-0.000283331,0.357406,0.00735511,1254,585,-0.841369,0.16414,12.4508,-7.23308,13.2062,-7.42568
16.0127,14.5945,0.531115,-0.0756777,-0.0097649,-0.0346417,-0.000150573,-0.000271467,3.38718e-05,-0.00014173,-0.00028031,0.255379,0.00727153,1261,585,-0.834526,0.162152,12.805,-7.51459,13.5507,-7.69286
16.7285,14.6112,0.536754,-0.0751524,-0.00958432,-0.0336994,-0.000172643,-0.000272002,1.03004e-05,-0.000171587,-0.000273059,0.10222,0.00667909,1268,585,-0.826691,0.163693,13.1435,-7.77006,13.8854,-7.93892
17.4435,14.6276,0.546993,-0.0754606,-0.0105829,-0.0317158,-0.000198452,-0.000267822,-2.02513e-05,-0.000192972,-0.000273301,-0.264232,0.00753474,1275,585,-0.823317,0.163839,13.4624,-8.02061,14.2098,-8.20004
18.1616,14.6463,0.549288,-0.0764626,-0.0114232,-0.0294486,-0.000227369,-0.000263188,-5.55321e-05,-0.00018693,-0.000303627,-0.629412,0.00794431,1282,585,-0.82592,0.163806,13.8138,-8.28319,14.574,-8.46883
18.8815,14.6661,0.547444,-0.0775661,-0.0122806,-0.0262572,-0.000255573,-0.000262393,-9.35858e-05,-0.000165335,-0.000352631,-0.767188,0.00803838,1289,585,-0.826805,0.164797,14.1877,-8.55354,14.9627,-8.74051
19.6052,14.689,0.535269,-0.0783223,-0.0131774,-0.0202369,-0.00027485,-0.000265515,-0.00012689,-0.000143207,-0.000397158,-0.803783,0.00768802,1296,585,-0.815934,0.159282,14.6126,-8.84112,15.4008,-9.02396
20.3298,14.712,0.522167,-0.0778377,-0.0134934,-0.0193038,-0.000278686,-0.000268964,-0.000149964,-0.000123783,-0.000423868,-0.8016,0.00737218,1303,585,-0.8078,0.153812,15.0661,-9.11575,15.8505,-9.306
21.0545,14.7341,0.510807,-0.0777163,-0.013974,-0.0199036,-0.00027044,-0.000273294,-0.000160814,-0.000111047,-0.000432688,-0.780961,0.00729871,1310,585,-0.807758,0.160222,15.5176,-9.3814,16.3007,-9.5774
21.7793,14.7542,0.500703,-0.077221,-0.0128615,-0.0237082,-0.000254564,-0.000280482,-0.000161989,-0.000105017,-0.000430029,-0.745484,0.00719202,1317,585,-0.814342,0.166351,15.9771,-9.62749,16.7527,-9.81255
22.5059,14.7755,0.486896,-0.0762827,-0.0114083,-0.0273375,-0.000232342,-0.00029098,-0.000157271,-0.00010168,-0.000421642,-0.693245,0.00711263,1324,585,-0.816483,0.175499,16.4639,-9.89118,17.2276,-10.0548
23.2336,14.7991,0.472191,-0.076836,-0.0121335,-0.0244725,-0.000195433,-0.0002991,-0.000139232,-9.8699e-05,-0.000395834,-0.607205,0.00820633,1331,585,-0.812722,0.17665,16.9429,-10.1732,17.715,-10.337
23.9617,14.8235,0.458567,-0.0781475,-0.0132876,-0.0196493,-0.000147834,-0.000301879,-0.000106815,-9.31682e-05,-0.000356545,-0.47303,0.00782543,1338,585,-0.81003,0.168836,17.4169,-10.4662,18.2066,-10.6384
24.6902,14.8484,0.445715,-0.0796528,-0.0149666,-0.0144096,-0.00010599,-0.000296507,-7.33315e-05,-8.10332e-05,-0.000321464,-0.328032,0.00761914,1345,585,-0.807544,0.162026,17.8941,-10.765,18.7033,-10.9532
25.4212,14.8721,0.426568,-0.0793725,-0.0153335,-0.0144106,-8.31084e-05,-0.000284175,-4.71043e-05,-7.26202e-05,-0.000294663,-0.219084,0.00742369,1352,585,-0.804013,0.15936,18.4251,-11.0178,19.2318,-11.2157
26.1569,14.899,0.395222,-0.078798,-0.0146161,-0.016943,-7.07343e-05,-0.000266343,-2.35e-05,-6.79506e-05,-0.000269126,-0.117903,0.00775667,1359,585,-0.805766,0.155019,19.0182,-11.2851,19.8173,-11.4845
26.8959,14.9286,0.355619,-0.0783126,-0.0136833,-0.0208403,-6.011e-05,-0.000244346,-1.31817e-06,-6.01006e-05,-0.000244355,-0.00715432,0.00839767,1366,585,-0.812698,0.153724,19.6527,-11.5679,20.4444,-11.7676
27.6377,14.9586,0.309664,-0.0784269,-0.0143225,-0.0214085,-5.537e-05,-0.000219658,1.44582e-05,-5.41073e-05,-0.000220921,0.0871129,0.00855661,1373,585,-0.814789,0.162723,20.3113,-11.8217,21.1043,-12.0275
28.3796,14.9889,0.266096,-0.0785679,-0.0147548,-0.0210869,-5.97578e-05,-0.000194063,2.12177e-05,-5.64855e-05,-0.000197335,0.153018,0.00806295,1380,585,-0.814569,0.169886,20.968,-12.0993,21.763,-12.3049
29.1175,15.0163,0.236968,-0.0787838,-0.0143417,-0.0211144,-7.95102e-05,-0.000167275,1.57365e-05,-7.67739e-05,-0.000170012,0.17216,0.00764466,1387,585,-0.816517,0.170213,21.5743,-12.3925,22.372,-12.5897
29.8557,15.044,0.209262,-0.0783487,-0.013439,-0.0216586,-0.000109117,-0.000142376,2.53666e-06,-0.000108925,-0.000142569,0.0756858,0.00698071,1394,585,-0.81393,0.16386,22.1902,-12.6982,22.9835,-12.8861
30.592,15.0694,0.18914,-0.0781233,-0.0139031,-0.0206639,-0.000145062,-0.000122845,-1.0923e-05,-0.000118374,-0.000149533,-1.18231,0.00679076,1401,585,-0.807867,0.158095,22.7802,-12.9715,23.5721,-13.1697
31.3344,15.0984,0.152938,-0.0789717,-0.0154095,-0.0168093,-0.000179952,-0.000110718,-2.33345e-05,-0.000103588,-0.000187083,-1.27424,0.00657721,1408,585,-0.802772,0.156431,23.4301,-13.2379,24.2333,-13.4497
32.0799,15.1289,0.109648,-0.0797465,-0.0166119,-0.0145535,-0.00021174,-0.000103388,-4.32355e-05,-8.82504e-05,-0.000226878,-1.23402,0.00657764,1415,585,-0.802063,0.160803,24.1182,-13.507,24.9309,-13.7278
32.8277,15.1603,0.0617752,-0.0800511,-0.0171517,-0.0143815,-0.000234767,-9.7389e-05,-6.63753e-05,-7.05591e-05,-0.000261597,-1.18666,0.00667493,1422,585,-0.803643,0.167579,24.8385,-13.7761,25.6549,-13.9999
33.5758,15.1914,0.0153802,-0.0793025,-0.016897,-0.0176147,-0.000237493,-8.95477e-05,-8.52908e-05,-5.06202e-05,-0.000276421,-1.14262,0.00694284,1429,585,-0.806178,0.176395,25.5738,-14.0496,26.381,-14.2742
34.3227,15.2213,-0.025275,-0.0789797,-0.0168048,-0.0185284,-0.000223489,-7.76719e-05,-9.89889e-05,-2.76395e-05,-0.000273521,-1.10281,0.00744568,1436,585,-0.805454,0.178356,26.2884,-14.3225,27.092,-14.5473
35.0704,15.2506,-0.0657853,-0.0789259,-0.0165247,-0.0180246,-0.000202833,-6.44208e-05,-0.000115447,9.74542e-07,-0.000268229,-1.05541,0.00747236,1443,585,-0.803008,0.178377,27.0064,-14.5932,27.8101,-14.8101
35.8178,15.2801,-0.103436,-0.0791021,-0.0162683,-0.0175776,-0.000181532,-6.13213e-05,-0.000131569,2.32216e-05,-0.000266074,-0.999659,0.0072543,1450,585,-0.80285,0.175631,27.7192,-14.8762,28.5253,-15.0886
36.5634,15.3081,-0.13336,-0.0789857,-0.0156589,-0.0196828,-0.00014431,-5.73095e-05,-0.000143096,4.8752e-05,-0.000250371,-0.932956,0.0073849,1457,585,-0.808118,0.173428,28.4133,-15.1597,29.2175,-15.3716
37.3111,15.3375,-0.166873,-0.0787709,-0.0152265,-0.0217044,-9.29201e-05,-5.65196e-05,-0.000162754,8.9049e-05,-0.000238489,-0.84108,0.00785619,1464,585,-0.812093,0.170339,29.1313,-15.4495,29.9325,-15.6648
38.0621,15.3681,-0.207941,-0.079372,-0.0151481,-0.0188963,-4.71645e-05,-5.27378e-05,-0.000187099,0.000137168,-0.000237071,-0.777952,0.00874028,1471,585,-0.808395,0.16518,29.8766,-15.7404,30.6857,-15.9464
38.8185,15.3995,-0.262752,-0.0793387,-0.0158518,-0.0166656,3.06167e-06,-5.10957e-05,-0.00021256,0.000190261,-0.000238295,-0.722043,0.00928905,1478,585,-0.800177,0.173639,30.6908,-15.9778,31.5009,-16.1792
39.5782,15.4332,-0.324589,-0.0791008,-0.0170209,-0.0137944,6.06615e-05,-5.74303e-05,-0.000234749,0.000243677,-0.000240445,-0.66219,0.00945679,1485,585,-0.787607,0.181864,31.5437,-16.2215,32.3528,-16.4247
40.3327,15.4642,-0.368757,-0.0780775,-0.0181459,-0.0135613,0.000104599,-7.83053e-05,-0.000264693,0.000293193,-0.000266899,-0.619067,0.00962207,1492,585,-0.776159,0.198673,32.3435,-16.4902,33.1426,-16.6981
41.0872,15.4959,-0.41038,-0.0788819,-0.0189105,-0.0129674,0.000106365,-0.000122274,-0.000311229,0.000323606,-0.000339515,-0.609389,0.00971589,1499,585,-0.780903,0.205141,33.1231,-16.7811,33.9308,-16.9947
-42.2515,12.7299,-0.570065,-0.0657578,-0.012587,-0.0194165,0.000490696,-0.000160275,-4.48226e-05,0.000493768,-0.000163346,-0.0684246,0.00768709,673,592,-0.711124,0.15841,13.3846,14.0476,14.0024,13.8704
-41.5773,12.7399,-0.544547,-0.0656583,-0.0118267,-0.0218246,0.000460149,-0.000192918,-1.04028e-05,0.000460315,-0.000193084,-0.0159238,0.00765876,680,592,-0.714331,0.148773,13.0393,13.7882,13.6515,13.6057
-40.9002,12.7546,-0.533588,-0.0656615,-0.0116149,-0.0228197,0.000410281,-0.000214394,2.98662e-05,0.000411705,-0.000215819,0.0476659,0.00757825,687,592,-0.715918,0.137312,12.7533,13.506,13.3637,13.3115
-40.2208,12.7717,-0.533284,-0.0655068,-0.0120663,-0.0225634,0.000345321,-0.000221454,6.41323e-05,0.000352487,-0.00022862,0.111279,0.00803261,694,592,-0.713655,0.1408,12.5136,13.2178,13.1237,13.0189
-39.5422,12.785,-0.526648,-0.0650487,-0.0129166,-0.0212629,0.000286048,-0.000213435,8.65398e-05,0.000300617,-0.000228004,0.166784,0.00795303,701,592,-0.706314,0.14843,12.2562,12.978,12.8651,12.7756
-38.8647,12.7955,-0.512386,-0.064402,-0.0134542,-0.0205613,0.000252664,-0.00019125,9.05529e-05,0.000270425,-0.000209011,0.193681,0.00792762,708,592,-0.69826,0.159626,11.979,12.7549,12.5836,12.5563
-38.1906,12.8025,-0.477626,-0.0641615,-0.0132036,-0.021149,0.000235331,-0.000158113,8.39598e-05,0.000252499,-0.00017528,0.201695,0.00776858,715,592,-0.696931,0.164321,11.6288,12.5041,12.2305,12.3128
-37.5156,12.8102,-0.446254,-0.0638366,-0.0122239,-0.0233264,0.000229077,-0.000125683,6.95672e-05,0.000242231,-0.000138837,0.186879,0.00797362,722,592,-0.697832,0.162661,11.3024,12.2557,11.8971,12.0727
-36.8377,12.8207,-0.428566,-0.0641483,-0.0111936,-0.0248778,0.000247279,-0.000104064,4.41075e-05,0.000252731,-0.000109516,0.122997,0.00830504,729,592,-0.704074,0.154344,11.0281,12.0153,11.6231,11.8377
-36.1564,12.8347,-0.426742,-0.0648166,-0.0103492,-0.0267064,0.00029024,-8.56009e-05,1.06756e-05,0.000290543,-8.59039e-05,0.028374,0.00814863,736,592,-0.714404,0.143509,10.8186,11.7858,11.417,11.6061
