 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.2931,9.90937,0.570559,0.751123,-0.16125,-1.38158,-0.0516506,0.021121,-0.0155158,0.0242911,-0.0548207,-1.36926,0.0380476,1072,627,4.05168,4.77907,13.952,3.92093,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.702023,-0.155313,-1.39097,-0.0533646,0.0225301,-0.0118441,0.0243355,-0.05517,-1.41953,0.0375713,1079,627,3.51557,4.72,13.4993,3.71095,4.629,-0.857584
-1.90114,9.92676,0.614366,0.647475,-0.150954,-1.38193,-0.054399,0.0235566,-0.00797085,0.0243633,-0.0552057,-1.46994,0.0361908,1086,627,2.97228,4.68475,13.0002,3.42317,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.593872,-0.153237,-1.3521,-0.0548038,0.0242056,-0.00398761,0.0244063,-0.0550045,-1.5205,0.0309955,1093,627,2.49519,4.63849,12.517,3.15349,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.553898,-0.148533,-1.3387,-0.0545435,0.0244734,6.24659e-05,0.0244735,-0.0545435,1.57001,0.0300788,1100,627,2.10991,4.58889,12.1721,2.78841,4.92122,-1.53035
0.195907,9.96721,0.660467,0.514115,-0.147501,-1.30814,-0.0535567,0.0243911,0.00408347,0.0246045,-0.05377,1.5186,0.0302367,1107,627,1.77288,4.53984,11.841,2.4009,5.04828,-1.80836
0.894944,9.97998,0.6793,0.480118,-0.127234,-1.28775,-0.0517693,0.0239614,0.00791046,0.0247789,-0.0525868,1.46782,0.0300792,1114,627,1.46255,4.27682,11.5713,1.91175,5.16157,-2.06162
1.59611,9.994,0.691948,0.440005,-0.106055,-1.24814,-0.0492502,0.0232017,0.0114264,0.0249611,-0.0510096,1.41802,0.0284531,1121,627,1.14262,3.94293,11.2493,1.39318,5.30686,-2.31191
2.29826,10.0086,0.702852,0.398665,-0.0819001,-1.20764,-0.0460607,0.0221432,0.0145734,0.0251267,-0.0490442,1.36887,0.0274532,1128,627,0.813373,3.57227,10.9294,0.844678,5.46667,-2.56522
3.00148,10.0231,0.711527,0.35841,-0.0630356,-1.15673,-0.0422497,0.0208356,0.0173002,0.0252684,-0.0466825,1.31996,0.0297878,1135,627,0.52493,3.26265,10.624,0.307247,5.64257,-2.80693
3.70456,10.0376,0.722609,0.317342,-0.0425214,-1.09952,-0.0379919,0.0193317,0.0195578,0.0253687,-0.0440289,1.2714,0.0301713,1142,627,0.246367,2.9169,10.3026,-0.263554,5.81663,-3.05733
4.40843,10.0516,0.732555,0.277151,-0.0219724,-1.03578,-0.0335186,0.017714,0.0212621,0.0253884,-0.041193,1.22441,0.0300248,1149,627,-0.0042451,2.55153,9.99581,-0.827834,6.00235,-3.29156
5.11307,10.0656,0.741496,0.24711,0.00385557,-0.963096,-0.029015,0.0160488,0.0224464,0.0253214,-0.0382876,1.17905,0.0287657,1156,627,-0.130276,2.10667,9.79618,-1.45374,6.19954,-3.52305
5.81667,10.0789,0.756061,0.228501,0.0265396,-0.888607,-0.0245165,0.0143579,0.0231673,0.0251619,-0.0353205,1.13443,0.0266125,1163,627,-0.13598,1.72554,9.69745,-2.09457,6.38207,-3.76231
6.52227,10.0931,0.765246,0.21472,0.0471319,-0.815356,-0.0200595,0.0126714,0.0234419,0.0248953,-0.0322834,1.09013,0.0245437,1170,627,-0.0946063,1.36817,9.67966,-2.70613,6.59348,-3.99628
7.22685,10.1064,0.779943,0.203518,0.0688032,-0.736706,-0.0157881,0.0110283,0.0233182,0.0245184,-0.0292782,1.04632,0.0222507,1177,627,-0.0116819,0.992438,9.67018,-3.34915,6.79058,-4.23507
7.93226,10.1204,0.793536,0.193496,0.0884394,-0.65793,-0.0118685,0.0094644,0.0228415,0.0240072,-0.0264113,1.00384,0.0195998,1184,627,0.0863691,0.615455,9.68676,-3.95949,6.99991,-4.48265
8.63841,10.1348,0.80641,0.18192,0.107258,-0.58874,-0.00836061,0.00800885,0.0220969,0.0233881,-0.0237399,0.962765,0.0174862,1191,627,0.145338,0.260346,9.70997,-4.53899,7.21983,-4.73551
9.34471,10.1492,0.82057,0.17446,0.129137,-0.536787,-0.00530395,0.00662211,0.0211374,0.0226215,-0.0213033,0.922879,0.0167284,1198,627,0.198145,-0.0832062,9.79768,-5.11812,7.4423,-4.99118
10.0552,10.1662,0.821916,0.170277,0.144195,-0.479832,-0.00274377,0.00530001,0.0199585,0.0216378,-0.0190816,0.884823,0.0156828,1205,627,0.30078,-0.370634,9.97294,-5.63466,7.72353,-5.24324
10.7666,10.1832,0.821996,0.166643,0.161738,-0.426723,-0.000681571,0.00404445,0.0186399,0.0204705,-0.0171076,0.848448,0.0158643,1212,627,0.398546,-0.667287,10.1719,-6.16842,8.01733,-5.48895
11.4779,10.2002,0.824561,0.164099,0.178404,-0.381242,0.000915905,0.00289196,0.0172632,0.0191953,-0.0153875,0.813984,0.0143337,1219,627,0.48734,-0.935707,10.3887,-6.68766,8.30908,-5.74311
12.1871,10.2153,0.835948,0.165039,0.196363,-0.350203,0.00213869,0.00185248,0.0158173,0.0178135,-0.0138223,0.780874,0.0129573,1226,627,0.5704,-1.17455,10.6289,-7.20007,8.57323,-5.99895
12.8999,10.2338,0.837206,0.16882,0.210408,-0.316449,0.00304304,0.000923922,0.0142806,0.0163033,-0.0123364,0.748368,0.012343,1233,627,0.691091,-1.38099,10.9448,-7.70055,8.88623,-6.27741
13.6146,10.2543,0.834042,0.17239,0.22267,-0.283583,0.00365204,0.00010253,0.0126932,0.014694,-0.0109394,0.715939,0.0126681,1240,627,0.808626,-1.57098,11.286,-8.19681,9.22517,-6.57484
14.3299,10.2728,0.830876,0.177357,0.231138,-0.257039,0.00399882,-0.000617603,0.0111267,0.0130542,-0.009673,0.683125,0.0132513,1247,627,0.924025,-1.70776,11.6546,-8.60299,9.57079,-6.83302
15.043,10.2872,0.835985,0.181174,0.237651,-0.23931,0.00410115,-0.00124068,0.00964798,0.0114411,-0.00858063,0.650362,0.0128856,1254,627,1.00437,-1.80603,11.9932,-8.92108,9.88964,-7.0423
15.7556,10.3011,0.845186,0.183858,0.242729,-0.22781,0.00398093,-0.00176692,0.00825838,0.00985116,-0.00763715,0.617952,0.0111798,1261,627,1.05685,-1.88347,12.318,-9.21488,10.2001,-7.26234
16.4684,10.315,0.85525,0.186564,0.247997,-0.222699,0.00365309,-0.00219092,0.00693852,0.00825977,-0.0067976,0.586105,0.00920017,1268,627,1.09137,-1.9499,12.6531,-9.49551,10.5148,-7.48253
17.1838,10.3313,0.858806,0.189598,0.25091,-0.217003,0.00317474,-0.00252618,0.00572286,0.00671774,-0.00606918,0.554342,0.00845673,1275,627,1.13159,-1.9874,13.0253,-9.77969,10.8639,-7.7221
17.9014,10.3481,0.857093,0.191509,0.252632,-0.209921,0.00261615,-0.0027839,0.0046202,0.00526742,-0.00543517,0.520965,0.00853069,1282,627,1.16534,-2.01368,13.4133,-10.0451,11.2415,-7.9493
18.6226,10.3685,0.845563,0.193356,0.254145,-0.206485,0.00201441,-0.00298355,0.00362073,0.00391482,-0.00488396,0.483343,0.0088216,1289,627,1.18806,-2.03043,13.8518,-10.325,11.6671,-8.2019
19.3442,10.391,0.835198,0.193873,0.254513,-0.207762,0.00138351,-0.00313533,0.00271656,0.00265745,-0.00440927,0.438505,0.00870559,1296,627,1.18462,-2.02887,14.285,-10.6274,12.0972,-8.50211
20.0655,10.4109,0.82765,0.193551,0.254261,-0.211062,0.000764929,-0.00325189,0.00190948,0.00152777,-0.00401473,0.380077,0.00786251,1303,627,1.1674,-2.02287,14.7066,-10.8718,12.5226,-8.76086
20.7864,10.4304,0.823162,0.193672,0.254267,-0.218614,0.000201205,-0.00334609,0.00121415,0.000576972,-0.00372185,0.30014,0.0077963,1310,627,1.14188,-2.013,15.1318,-11.1115,12.9436,-9.02458
21.507,10.4459,0.821061,0.192419,0.253373,-0.224543,-0.000309751,-0.00343005,0.0006147,-0.000193022,-0.00354678,0.187662,0.00789016,1317,627,1.1079,-1.99355,15.5374,-11.2815,13.361,-9.21967
22.2321,10.4664,0.807131,0.192204,0.251307,-0.228033,-0.000783478,-0.00351309,7.92257e-05,-0.00078118,-0.00351539,0.028992,0.00785115,1324,627,1.09144,-1.96155,16.0083,-11.4965,13.8351,-9.46039
22.9577,10.4874,0.793558,0.191882,0.248036,-0.228408,-0.00121752,-0.00359907,-0.000409628,-0.00114904,-0.00366755,-0.165661,0.0075668,1331,627,1.0836,-1.9239,16.4821,-11.7193,14.316,-9.71353
23.6844,10.5086,0.778601,0.19093,0.244604,-0.228612,-0.00160494,-0.00367646,-0.000851578,-0.00129981,-0.00398158,-0.344059,0.00790044,1338,627,1.07048,-1.89665,16.963,-11.9251,14.8102,-9.96232
24.4101,10.5288,0.768854,0.188383,0.240378,-0.226559,-0.00195353,-0.00374016,-0.00123638,-0.0013215,-0.00437219,-0.472557,0.00904916,1345,627,1.04901,-1.86557,17.4126,-12.1302,15.2913,-10.2123
25.1398,10.5514,0.748821,0.185773,0.237878,-0.228399,-0.00227104,-0.00378261,-0.00156892,-0.00128535,-0.0047683,-0.56094,0.00957791,1352,627,1.01451,-1.8388,17.9139,-12.3522,15.8219,-10.466
25.8706,10.5736,0.727105,0.183882,0.235675,-0.231191,-0.00255528,-0.00380532,-0.00186643,-0.00121199,-0.0051486,-0.62383,0.00885771,1359,627,0.983913,-1.80974,18.4373,-12.5604,16.3667,-10.7021
26.5997,10.5949,0.712747,0.182389,0.233122,-0.233572,-0.00280504,-0.00380603,-0.00213079,-0.00111675,-0.00549431,-0.670046,0.00798656,1366,627,0.958469,-1.77454,18.9431,-12.7836,16.8902,-10.9524
27.3306,10.6169,0.695111,0.180933,0.229867,-0.23308,-0.00303432,-0.00378709,-0.00235969,-0.00102119,-0.00580022,-0.70631,0.00736973,1373,627,0.942531,-1.74478,19.4685,-12.9987,17.4347,-11.2012
28.0639,10.6414,0.672434,0.178379,0.223919,-0.226814,-0.0032541,-0.00374864,-0.00255275,-0.000936675,-0.00606607,-0.737117,0.00780599,1380,627,0.934763,-1.69881,20.0075,-13.2271,18.0083,-11.4756
28.8009,10.6682,0.640458,0.17553,0.217586,-0.219199,-0.00344679,-0.00369422,-0.00271667,-0.000851017,-0.00628999,-0.762644,0.00810956,1387,627,0.928543,-1.64624,20.5883,-13.4649,18.6275,-11.7546
29.5399,10.6956,0.604751,0.172169,0.211813,-0.212696,-0.00359316,-0.00361914,-0.00285192,-0.000754197,-0.0064581,-0.783121,0.00857779,1394,627,0.913987,-1.59781,21.1877,-13.7,19.2696,-12.0285
30.2827,10.7232,0.559489,0.168768,0.206872,-0.20952,-0.00369935,-0.0035273,-0.00295059,-0.000661485,-0.00656517,-0.799972,0.00870533,1401,627,0.888648,-1.55102,21.8343,-13.8957,19.9571,-12.2628
31.0249,10.7493,0.518095,0.165952,0.202627,-0.208416,-0.003785,-0.00341529,-0.003018,-0.000576491,-0.0066238,-0.815985,0.00888218,1408,627,0.862359,-1.5062,22.4803,-14.0822,20.6366,-12.485
31.767,10.7745,0.479035,0.163329,0.198101,-0.205186,-0.00386941,-0.00329184,-0.00306634,-0.000500717,-0.00666053,-0.832349,0.00951899,1415,627,0.844695,-1.46021,23.1254,-14.2632,21.3144,-12.6968
32.5108,10.8025,0.43774,0.160922,0.195062,-0.202579,-0.00394641,-0.00316395,-0.00309278,-0.000437754,-0.00667261,-0.848313,0.0100443,1422,627,0.826942,-1.44117,23.7919,-14.4913,22.0107,-12.9555
33.2514,10.8285,0.408331,0.15839,0.191255,-0.199306,-0.00399739,-0.00303718,-0.0030876,-0.000392576,-0.00664199,-0.862528,0.0103442,1429,627,0.81065,-1.42116,24.4173,-14.7176,22.6673,-13.2237
33.9935,10.8548,0.376571,0.153896,0.18657,-0.193309,-0.00401813,-0.00291171,-0.0030517,-0.000363484,-0.00656636,-0.875064,0.0100443,1436,627,0.784495,-1.39062,25.0382,-14.9451,23.3413,-13.4878
34.7356,10.8799,0.347113,0.150664,0.180837,-0.19086,-0.00401238,-0.00278872,-0.00300036,-0.000338442,-0.00646266,-0.885978,0.00956179,1443,627,0.759822,-1.33833,25.6726,-15.1447,24.0137,-13.739
35.4798,10.9066,0.313673,0.148666,0.176347,-0.192365,-0.0039835,-0.00266822,-0.0029482,-0.000305198,-0.00634652,-0.895134,0.00937918,1450,627,0.734006,-1.28977,26.3463,-15.3591,24.7105,-14.0015
36.2271,10.9347,0.27315,0.147199,0.173587,-0.195317,-0.00392405,-0.00256093,-0.00289311,-0.000270183,-0.0062148,-0.901079,0.00917043,1457,627,0.707892,-1.25478,27.0626,-15.5838,25.4439,-14.2597
36.976,10.9638,0.230687,0.145089,0.170156,-0.191665,-0.00384874,-0.00246642,-0.00283329,-0.000241202,-0.00607396,-0.905033,0.00996449,1464,627,0.697172,-1.23547,27.7853,-15.8191,26.1935,-14.5284
37.7269,10.9939,0.184598,0.141728,0.166557,-0.185745,-0.00378285,-0.00237851,-0.00277951,-0.000213846,-0.00594752,-0.909122,0.0107575,1471,627,0.682,-1.21963,28.5171,-16.0611,26.966,-14.8004
38.4765,11.0218,0.14423,0.137511,0.163187,-0.181604,-0.00371365,-0.00230864,-0.00273941,-0.000183092,-0.00583919,-0.910915,0.0107926,1478,627,0.653009,-1.19865,29.2254,-16.2844,27.7228,-15.0517
39.223,11.0466,0.115103,0.133805,0.160207,-0.178558,-0.0036353,-0.00227007,-0.00271926,-0.000149054,-0.00575631,-0.908372,0.009723,1485,627,0.625283,-1.17531,29.902,-16.502,28.442,-15.2922
39.968,11.0699,0.0920999,0.130611,0.157733,-0.177182,-0.0035559,-0.00226227,-0.00272167,-0.000111611,-0.00570657,-0.902061,0.00873377,1492,627,0.596927,-1.15204,30.5677,-16.7183,29.1444,-15.5286
40.7154,11.095,0.0648505,0.128571,0.154856,-0.17025,-0.00348864,-0.00228498,-0.00276519,-5.68868e-05,-0.00571674,-0.89255,0.00847426,1499,627,0.59771,-1.12994,31.2689,-16.964,29.8725,-15.7796
41.4652,11.1209,0.032828,0.127472,0.152755,-0.16816,-0.00345199,-0.00236034,-0.0028636,8.99262e-06,-0.00582132,-0.879573,0.00862731,1506,627,0.591594,-1.11038,32.0092,-17.1976,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.126679,0.150196,-0.168798,-0.00346996,-0.00250042,-0.00301932,7.2801e-05,-0.00604317,-0.864997,0.00904106,1513,627,0.579905,-1.08868,32.7815,-17.4225,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.123844,0.145331,-0.16498,-0.00360541,-0.00272277,-0.00325403,0.000119726,-0.0064479,-0.852799,0.00978502,1520,627,0.564635,-1.05713,33.5533,-17.6229,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.34528,0.0511637,-0.156787,0.0118304,-0.00245168,-0.00245432,0.0122404,-0.00286168,-0.165522,0.00979108,638,634,3.30166,-0.122279,15.7343,13.4789,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.353475,0.0502521,-0.153181,0.0120783,-0.00313922,-0.0023302,0.0124271,-0.00348804,-0.148591,0.00996332,645,634,3.38883,-0.105351,15.4252,13.2468,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.360668,0.0500848,-0.14897,0.0123702,-0.00375928,-0.00217822,0.0126592,-0.00404826,-0.131899,0.0101159,652,634,3.46674,-0.110844,15.1231,12.9993,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.366743,0.0495011,-0.144079,0.0127252,-0.00430278,-0.00206631,0.0129724,-0.00454993,-0.119046,0.0103394,659,634,3.5345,-0.120033,14.7929,12.7477,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.373072,0.0482753,-0.140819,0.0131457,-0.00478344,-0.00199024,0.013364,-0.00500171,-0.109234,0.0103309,666,634,3.60205,-0.113646,14.488,12.4793,10.4756,12.701
-42.411,8.51954,-0.0682991,0.381356,0.0476853,-0.139564,0.0136186,-0.00519454,-0.00194718,0.013818,-0.00539397,-0.10206,0.01016,673,634,3.68601,-0.102947,14.2335,12.2458,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.390752,0.0474861,-0.140139,0.0140897,-0.00552241,-0.00193672,0.0142791,-0.00571184,-0.0974962,0.0105327,680,634,3.77794,-0.0887227,14.0217,12.0158,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.399797,0.0520637,-0.151018,0.0145289,-0.00576513,-0.00196515,0.0147174,-0.00595367,-0.09565,0.0109425,687,634,3.84674,-0.124668,13.8483,11.8314,9.54845,12.0711
-40.384,8.55052,-0.042092,0.41012,0.0532172,-0.157625,0.0149592,-0.00595602,-0.00203472,0.0151553,-0.00615213,-0.0960835,0.01121,694,634,3.93659,-0.123456,13.7062,11.6403,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.420256,0.0531064,-0.15831,0.0154339,-0.00610537,-0.00216442,0.0156492,-0.00632072,-0.0991661,0.0118126,701,634,4.03532,-0.117439,13.563,11.4226,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.432482,0.050734,-0.151395,0.0159727,-0.00623245,-0.00235722,0.0162201,-0.00647992,-0.104603,0.0116358,708,634,4.16997,-0.0973787,13.4253,11.2125,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.444449,0.0534148,-0.155841,0.0165352,-0.0063752,-0.00258397,0.016823,-0.00666302,-0.110929,0.0116404,715,634,4.27971,-0.0996059,13.2652,10.9365,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.456772,0.0574309,-0.163916,0.0170809,-0.00654153,-0.00285435,0.0174209,-0.00688154,-0.118559,0.0118219,722,634,4.38592,-0.119101,13.1199,10.6838,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.468586,0.0598956,-0.170623,0.0176422,-0.00673998,-0.00319856,0.0180548,-0.0071526,-0.128293,0.0117429,729,634,4.48944,-0.126286,12.9645,10.4495,7.939,10.753
-36.3244,8.61489,0.0348067,0.479272,0.061775,-0.180728,0.0182715,-0.0069719,-0.00363419,0.0187843,-0.00748468,-0.140175,0.0115214,736,634,4.57467,-0.127198,12.8321,10.244,7.67995,10.539
-35.6468,8.62505,0.0484703,0.489709,0.0616245,-0.186763,0.0189654,-0.00723535,-0.00412371,0.0195991,-0.00786905,-0.152479,0.0114244,743,634,4.66519,-0.11605,12.6998,10.0512,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.499923,0.0613341,-0.19024,0.0196902,-0.00752639,-0.00461321,0.0204509,-0.00828707,-0.163421,0.0113249,750,634,4.75822,-0.111886,12.5525,9.84067,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.511689,0.0603734,-0.18797,0.0204458,-0.00784111,-0.00510369,0.0213385,-0.00873378,-0.173155,0.0109482,757,634,4.87826,-0.10635,12.4094,9.60359,6.92,9.855
-33.6147,8.65604,0.10597,0.526693,0.0583732,-0.186413,0.0213188,-0.00817838,-0.00563046,0.022357,-0.00921658,-0.182343,0.0105244,764,634,5.03025,-0.0855568,12.3035,9.37191,6.66742,9.60887
-32.9363,8.66708,0.123577,0.542854,0.0564457,-0.188838,0.0223462,-0.00854321,-0.00619391,0.0235419,-0.00973892,-0.190701,0.010416,771,634,5.18605,-0.0572172,12.2344,9.14935,6.43249,9.3633
-32.2569,8.67749,0.137926,0.558348,0.0540648,-0.194254,0.02347,-0.0089236,-0.00674677,0.024819,-0.0102726,-0.197346,0.0107957,778,634,5.32879,-0.0144879,12.1828,8.96224,6.21652,9.14557
-31.5769,8.68747,0.150705,0.574866,0.0501778,-0.194753,0.0246316,-0.00931494,-0.0072576,0.0261182,-0.0108015,-0.202031,0.0114185,785,634,5.49188,0.0351682,12.1448,8.79355,6.01323,8.94418
-30.8961,8.69874,0.161631,0.593103,0.0453147,-0.192693,0.0257752,-0.00970572,-0.00773455,0.0273879,-0.0113185,-0.205569,0.0116644,792,634,5.6777,0.091597,12.1338,8.6092,5.82446,8.72525
-30.2142,8.7108,0.168777,0.610693,0.040477,-0.189027,0.0268317,-0.0100953,-0.00819219,0.0285675,-0.0118311,-0.2088,0.0111592,799,634,5.86003,0.138991,12.1353,8.42792,5.65733,8.50781
-29.5321,8.72404,0.177158,0.624736,0.0384274,-0.194689,0.0277423,-0.0104887,-0.00863328,0.0296014,-0.0123478,-0.212108,0.010226,806,634,5.98633,0.170629,12.1217,8.21764,5.49302,8.26124
-28.8492,8.73718,0.184048,0.639221,0.0368886,-0.205704,0.0285144,-0.0108888,-0.00908104,0.0305066,-0.012881,-0.215952,0.0104232,813,634,6.10579,0.199791,12.1349,8.03234,5.34132,8.02391
-28.1682,8.74864,0.201899,0.661785,0.0343479,-0.216398,0.02917,-0.0112964,-0.00957843,0.0313227,-0.0134491,-0.221072,0.0104638,820,634,6.30822,0.248403,12.1928,7.83345,5.15426,7.77304
-27.4871,8.76026,0.220852,0.688437,0.0309131,-0.224613,0.0297418,-0.0117165,-0.0101545,0.0320954,-0.01407,-0.227753,0.010451,827,634,6.5571,0.309334,12.29,7.62207,4.97005,7.5146
-26.8049,8.7718,0.236239,0.716192,0.0284653,-0.227968,0.0302466,-0.0121402,-0.0108029,0.032841,-0.0147347,-0.2357,0.0105149,834,634,6.82655,0.355334,12.4104,7.4026,4.80635,7.27424
-26.1197,8.78492,0.239227,0.737987,0.0276925,-0.234827,0.0306918,-0.0125571,-0.0115064,0.0335625,-0.0154278,-0.244499,0.0113945,841,634,7.02678,0.39167,12.5322,7.19707,4.69753,7.05717
-25.4349,8.79727,0.246078,0.756146,0.0238361,-0.239161,0.0310797,-0.0129468,-0.0122787,0.0342726,-0.0161397,-0.2544,0.0123016,848,634,7.19571,0.450689,12.6044,7.01892,4.58074,6.83922
-24.7503,8.80865,0.255916,0.772985,0.0196874,-0.249098,0.0314116,-0.0132838,-0.013133,0.0349848,-0.016857,-0.265652,0.0129565,855,634,7.33898,0.522072,12.6681,6.86597,4.45919,6.62859
-24.066,8.81952,0.268745,0.793165,0.0137104,-0.256468,0.0316933,-0.0135526,-0.0140466,0.0356994,-0.0175586,-0.277823,0.0128798,862,634,7.5218,0.609622,12.756,6.72047,4.3331,6.41561
-23.3817,8.83019,0.28393,0.813039,0.00770173,-0.267325,0.0319058,-0.0137534,-0.0149915,0.036388,-0.0182356,-0.290524,0.012354,869,634,7.6937,0.694314,12.8448,6.58831,4.20498,6.19714
-22.6981,8.8402,0.30393,0.83224,0.00156999,-0.278858,0.0320601,-0.0138911,-0.0159496,0.0370535,-0.0188845,-0.30341,0.0123975,876,634,7.857,0.77428,12.9163,6.45898,4.06528,5.9712
-22.0153,8.84982,0.32958,0.853668,-0.0054949,-0.29631,0.0321505,-0.0139895,-0.0169202,0.0376903,-0.0195292,-0.316405,0.0138952,883,634,8.02977,0.873971,13.0052,6.33834,3.9109,5.72885
-21.3333,8.85883,0.360438,0.880378,-0.0129296,-0.321747,0.0321332,-0.014051,-0.017918,0.0382695,-0.0201872,-0.329947,0.0145485,890,634,8.23792,1.00002,13.1467,6.22395,3.74341,5.47635
-20.6519,8.8667,0.395479,0.910274,-0.0209404,-0.351243,0.0319206,-0.0140867,-0.0189441,0.0387171,-0.0208832,-0.344461,0.0148443,897,634,8.46855,1.1444,13.3169,6.12627,3.56645,5.22927
-19.9702,8.87453,0.431062,0.937888,-0.0275659,-0.38508,0.0313965,-0.0140919,-0.0200184,0.0389514,-0.0216468,-0.360871,0.014968,904,634,8.6648,1.28737,13.4757,6.01978,3.39442,4.98128
-19.2836,8.88538,0.446059,0.960368,-0.0372091,-0.41408,0.0304483,-0.0140424,-0.0211478,0.0388964,-0.0224905,-0.380055,0.0159819,911,634,8.81879,1.47001,13.6599,5.94254,3.30953,4.76344
-18.5919,8.90088,0.440459,0.979257,-0.0485228,-0.439918,0.0290117,-0.0139106,-0.0223159,0.0385114,-0.0234104,-0.40246,0.0166457,918,634,8.94268,1.65729,13.8897,5.87743,3.31271,4.54292
-17.9007,8.91407,0.438695,0.998402,-0.0613183,-0.463079,0.0271428,-0.0136813,-0.023516,0.03787,-0.0244085,-0.42797,0.0173241,925,634,9.0746,1.86819,14.1083,5.83728,3.30735,4.35306
-17.2134,8.9248,0.456355,1.01531,-0.0678469,-0.498224,0.0249513,-0.0133406,-0.0247837,0.037123,-0.0255124,-0.456518,0.0177818,932,634,9.15466,2.0201,14.2561,5.74697,3.23373,4.12779
-16.528,8.93418,0.483942,1.02914,-0.0715456,-0.540018,0.0224875,-0.0128819,-0.0261483,0.0363699,-0.0267643,-0.48807,0.0176655,939,634,9.18687,2.14374,14.3516,5.64117,3.12861,3.88679
-15.8397,8.94683,0.501106,1.03989,-0.074572,-0.592167,0.0197965,-0.0123021,-0.027588,0.0356639,-0.0281695,-0.521952,0.0179946,946,634,9.16249,2.27665,14.4791,5.53753,3.0721,3.626
-15.149,8.96181,0.510032,1.04766,-0.0808456,-0.649702,0.0170194,-0.0116097,-0.0290461,0.0350866,-0.0296769,-0.556454,0.0182653,953,634,9.09472,2.45697,14.6219,5.4646,3.05545,3.35505
-14.457,8.9766,0.515244,1.05281,-0.0890697,-0.709529,0.0141895,-0.0107906,-0.0304761,0.0346356,-0.0312367,-0.590922,0.0186245,960,634,8.99406,2.65986,14.7609,5.43887,3.06018,3.1051
-13.7654,8.98843,0.523364,1.05567,-0.0981513,-0.76589,0.0111889,-0.0098141,-0.0318441,0.0342184,-0.0328436,-0.626124,0.0193248,967,634,8.87729,2.87168,14.8647,5.45378,3.0596,2.90303
-13.0736,9.00037,0.532502,1.05849,-0.105125,-0.825196,0.00788078,-0.00867029,-0.033102,0.0337261,-0.0345156,-0.662909,0.0208679,974,634,8.75089,3.0782,14.9745,5.43797,3.06243,2.69472
-12.3783,9.01634,0.529279,1.06211,-0.112187,-0.876733,0.00422374,-0.00734046,-0.034204,0.0331309,-0.0362476,-0.701666,0.0222055,981,634,8.64906,3.28297,15.1357,5.36533,3.12189,2.4601
-11.6802,9.03451,0.516859,1.06227,-0.123404,-0.928699,0.000278093,-0.00581861,-0.0350899,0.0324518,-0.0379923,-0.742071,0.0238791,988,634,8.51126,3.52259,15.3037,5.33949,3.22505,2.22228
-10.9825,9.05204,0.50792,1.06023,-0.135184,-0.988424,-0.00395666,-0.00410186,-0.0356783,0.0316492,-0.0397077,-0.784381,0.0259002,995,634,8.3319,3.77428,15.4527,5.34439,3.32188,1.98252
-10.2853,9.06819,0.50317,1.05279,-0.146777,-1.05842,-0.00848097,-0.0021955,-0.0359431,0.030742,-0.0414185,-0.829005,0.0278435,1002,634,8.07248,4.03361,15.5507,5.39229,3.40931,1.75311
-9.58747,9.08473,0.497735,1.04203,-0.149205,-1.13651,-0.0132859,-0.000120199,-0.0358721,0.029768,-0.0431741,-0.876143,0.0287986,1009,634,7.75538,4.24972,15.6355,5.32932,3.50691,1.5195
-8.88806,9.10321,0.48828,1.02597,-0.151158,-1.21339,-0.018286,0.00210835,-0.0354565,0.0288049,-0.0449825,-0.925417,0.0295999,1016,634,7.38641,4.44726,15.6865,5.24855,3.62829,1.26491
-8.1911,9.11883,0.490625,1.00663,-0.159316,-1.27988,-0.0234296,0.00447166,-0.0346692,0.0278918,-0.0468498,-0.976682,0.0291167,1023,634,7.01075,4.66392,15.6482,5.23457,3.71027,1.01695
-7.49722,9.13136,0.507219,0.98252,-0.171241,-1.33713,-0.0287232,0.00695361,-0.0334898,0.0270596,-0.0488291,-1.03011,0.0288196,1030,634,6.61055,4.87543,15.4984,5.26109,3.74327,0.769098
-6.80517,9.14028,0.532514,0.95069,-0.176477,-1.38163,-0.0340889,0.0095283,-0.0318794,0.0263449,-0.0509056,-1.08538,0.0291425,1037,634,6.16176,4.98972,15.2252,5.22975,3.74832,0.556601
