 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1913,14.6262,0.0355737,-0.0362179,-0.0493194,-0.0440841,0.000287945,1.97313e-05,-0.00018744,0.000384312,-7.66361e-05,-0.474883,0.00815388,960,578,-0.453288,0.58623,7.32155,4.37327,7.63214,3.77429
-13.4991,14.641,0.0509265,-0.0363504,-0.049384,-0.0441414,0.000313174,4.61881e-05,-0.000188985,0.000411058,-5.16966e-05,-0.477905,0.00773288,967,578,-0.454878,0.583178,7.29551,4.09274,7.60787,3.48922
-12.8063,14.6564,0.0653816,-0.0362218,-0.0499365,-0.043322,0.000336491,7.00824e-05,-0.0001949,0.000439358,-3.27838e-05,-0.485632,0.00728029,974,578,-0.451712,0.586629,7.28157,3.80334,7.59456,3.19605
-12.1139,14.6694,0.083157,-0.0360005,-0.0503012,-0.0423663,0.000348747,8.5674e-05,-0.000209815,0.000464848,-3.04266e-05,-0.505409,0.00719785,981,578,-0.447442,0.594046,7.26167,3.54042,7.57462,2.93771
-11.4198,14.6829,0.0956687,-0.0354474,-0.0504926,-0.0417245,0.000350434,9.24325e-05,-0.000226653,0.000482226,-3.93595e-05,-0.526683,0.00745161,988,578,-0.440539,0.59709,7.27333,3.29513,7.58226,2.69465
-10.7256,14.6967,0.109629,-0.0345741,-0.0511779,-0.0409796,0.000345341,9.13588e-05,-0.000243021,0.00049255,-5.58505e-05,-0.544635,0.00789267,995,578,-0.430023,0.604859,7.28988,3.04319,7.59175,2.44019
-10.0313,14.7118,0.125285,-0.0342904,-0.05219,-0.038581,0.000335039,8.67216e-05,-0.000256316,0.000495685,-7.39239e-05,-0.559855,0.00820938,1002,578,-0.421348,0.61153,7.29949,2.75722,7.60266,2.15164
-9.33564,14.728,0.137214,-0.0344992,-0.0531248,-0.0334999,0.000328387,8.12353e-05,-0.000267904,0.000499842,-9.022e-05,-0.569305,0.00826156,1009,578,-0.411118,0.61141,7.32253,2.46056,7.63563,1.85954
-8.63864,14.7442,0.145487,-0.0348496,-0.0525937,-0.0314667,0.000329893,7.88248e-05,-0.000268683,0.000500922,-9.22038e-05,-0.566857,0.00807213,1016,578,-0.40992,0.600763,7.37012,2.17592,7.6899,1.5843
-7.94192,14.7581,0.156437,-0.0344886,-0.0517372,-0.0330651,0.000324166,7.74379e-05,-0.00025573,0.000484733,-8.31289e-05,-0.560664,0.00808405,1023,578,-0.410432,0.593019,7.42603,1.93197,7.74016,1.34254
-7.24536,14.7715,0.169824,-0.0337241,-0.0524039,-0.0358414,0.000298893,8.23342e-05,-0.000242792,0.000456456,-7.52288e-05,-0.575647,0.00814973,1030,578,-0.409398,0.604337,7.48489,1.70719,7.78809,1.10308
-6.54834,14.7855,0.183367,-0.0329631,-0.0528851,-0.0382826,0.000264678,9.64211e-05,-0.000239071,0.000433991,-7.28912e-05,-0.616215,0.00857983,1037,578,-0.407712,0.61325,7.55038,1.46582,7.84307,0.849817
-5.85075,14.8003,0.196614,-0.0329458,-0.0534036,-0.0377839,0.00024016,0.00012095,-0.000238469,0.000426361,-6.52503e-05,-0.662933,0.00886422,1044,578,-0.40627,0.616573,7.61311,1.20413,7.90689,0.58349
-5.15421,14.8137,0.215759,-0.0330135,-0.0534592,-0.0350021,0.000234744,0.000151382,-0.000235283,0.00043201,-4.58834e-05,-0.697732,0.0091283,1051,578,-0.400199,0.612988,7.65611,0.930581,7.95476,0.318062
-4.4576,14.8272,0.236464,-0.0332161,-0.0534546,-0.0320139,0.00023659,0.000180266,-0.000224592,0.000434779,-1.79231e-05,-0.723029,0.00971334,1058,578,-0.394866,0.606206,7.69895,0.649184,8.00404,0.04373
-3.76013,14.8407,0.255481,-0.032632,-0.0538491,-0.0302127,0.000237803,0.000204973,-0.000211049,0.000433075,9.70105e-06,-0.746586,0.00950296,1065,578,-0.384454,0.60596,7.76518,0.383146,8.06715,-0.222166
-3.05915,14.8569,0.262733,-0.0319003,-0.0533757,-0.0323605,0.000243108,0.000224562,-0.00019883,0.000432881,3.47887e-05,-0.762096,0.0091867,1072,578,-0.382771,0.607508,7.89197,0.117917,8.1841,-0.486106
-2.35699,14.8739,0.267415,-0.0321766,-0.0523673,-0.0363998,0.000257989,0.000234448,-0.000184081,0.000430676,6.17617e-05,-0.75347,0.00873404,1079,578,-0.396165,0.608794,8.02855,-0.151847,8.31872,-0.752683
-1.65544,14.8896,0.276231,-0.0323908,-0.0520592,-0.0379489,0.000280042,0.000233189,-0.000166033,0.000424293,8.89379e-05,-0.715313,0.00857906,1086,578,-0.402483,0.611166,8.1534,-0.413106,8.44425,-1.01232
-0.955397,14.9046,0.292796,-0.0327708,-0.0531085,-0.034406,0.000299615,0.000221396,-0.000138081,0.000404018,0.000116993,-0.647395,0.00867212,1093,578,-0.397099,0.618759,8.24719,-0.697666,8.5471,-1.2939
-0.255191,14.9187,0.310397,-0.0322866,-0.0539995,-0.0306265,0.000313297,0.000205115,-9.98925e-05,0.000372803,0.000145609,-0.537255,0.00851029,1100,578,-0.382439,0.62263,8.35263,-0.967923,8.6529,-1.56083
0.446884,14.9338,0.322722,-0.0318907,-0.0548626,-0.0265137,0.000319079,0.000189612,-6.79894e-05,0.000348223,0.000160468,-0.404963,0.00843182,1107,578,-0.367655,0.62275,8.48519,-1.2316,8.78693,-1.82277
1.15305,14.9523,0.321702,-0.0311069,-0.0541217,-0.0279296,0.000312025,0.000172799,-4.89252e-05,0.000327498,0.000157326,-0.306306,0.00819135,1114,578,-0.363658,0.613313,8.68933,-1.49736,8.98146,-2.08959
1.85882,14.9703,0.324174,-0.0302866,-0.0532849,-0.0304685,0.000289747,0.000155705,-4.14969e-05,0.000301554,0.000143898,-0.277195,0.00834053,1121,578,-0.362344,0.607339,8.88883,-1.76843,9.16979,-2.36145
2.56263,14.9864,0.335804,-0.0300935,-0.0523858,-0.0339004,0.000271577,0.000144246,-3.72634e-05,0.00028168,0.000134143,-0.264771,0.00806217,1128,578,-0.369661,0.601356,9.0542,-2.04125,9.32941,-2.63786
3.26551,15.0003,0.352429,-0.0301741,-0.0528188,-0.0348747,0.000270514,0.000135591,-2.12663e-05,0.000273787,0.000132318,-0.152687,0.00857932,1135,578,-0.372935,0.606278,9.20078,-2.28814,9.47616,-2.89277
3.96991,15.0153,0.365335,-0.0302385,-0.0530001,-0.035684,0.000276106,0.000130338,5.85949e-06,0.000276341,0.000130102,0.0401109,0.00906601,1142,578,-0.375746,0.60993,9.36967,-2.54266,9.64525,-3.15082
4.67463,15.0305,0.378969,-0.0305068,-0.0520383,-0.0364409,0.000271309,0.000125415,2.85334e-05,0.000276691,0.000120033,0.186428,0.00917446,1149,578,-0.38085,0.60255,9.54138,-2.81579,9.81913,-3.41537
5.37829,15.0454,0.398382,-0.0307643,-0.0510969,-0.0379008,0.000251526,0.000124199,3.00114e-05,0.000258245,0.00011748,0.220257,0.00893548,1156,578,-0.387691,0.594568,9.69903,-3.10477,9.97808,-3.70003
6.08225,15.0596,0.41837,-0.0310711,-0.0517496,-0.0352894,0.000231099,0.000130215,7.62749e-06,0.000231673,0.000129641,0.0750377,0.0088797,1163,578,-0.383662,0.596668,9.85629,-3.37959,10.142,-3.97374
6.78972,15.0759,0.4275,-0.0310371,-0.053062,-0.0310293,0.000221658,0.000138156,-2.46243e-05,0.000228378,0.000131435,-0.266439,0.00902347,1170,578,-0.371539,0.602505,10.0658,-3.64329,10.3564,-4.23826
7.49899,15.0935,0.432106,-0.0311727,-0.0536437,-0.0301511,0.000222148,0.000144873,-5.55455e-05,0.000251172,0.000115848,-0.481513,0.00907928,1177,578,-0.370248,0.602347,10.3031,-3.90308,10.5964,-4.50558
8.21101,15.1133,0.429041,-0.0311416,-0.0536417,-0.0308764,0.000223134,0.000151335,-8.07667e-05,0.000275621,9.88492e-05,-0.576269,0.00896782,1184,578,-0.371697,0.592889,10.5824,-4.16565,10.8748,-4.78066
8.92329,15.1334,0.42713,-0.0307356,-0.0526055,-0.0351816,0.000224826,0.000155809,-0.000102739,0.000298697,8.19384e-05,-0.623374,0.0086681,1191,578,-0.379657,0.583718,10.8727,-4.44541,11.1566,-5.06838
9.63566,15.153,0.426808,-0.0296112,-0.0511426,-0.0396312,0.000224338,0.000158141,-0.000128218,0.000323661,5.88183e-05,-0.659085,0.00857007,1198,578,-0.381437,0.581681,11.1714,-4.73416,11.4396,-5.35028
10.3478,15.1715,0.42911,-0.0287817,-0.0507241,-0.040379,0.000216059,0.000155033,-0.000155182,0.000343699,2.73922e-05,-0.688324,0.00858281,1205,578,-0.375816,0.588161,11.4598,-5.01791,11.7194,-5.62265
11.0592,15.189,0.435962,-0.0286884,-0.050786,-0.0384649,0.000201363,0.000146458,-0.000172614,0.000348695,-8.731e-07,-0.706539,0.00872643,1212,578,-0.369809,0.587602,11.7277,-5.29725,11.9888,-5.89487
11.771,15.2059,0.443157,-0.0293708,-0.0512963,-0.035868,0.000182877,0.00014011,-0.000178351,0.000341121,-1.81345e-05,-0.725736,0.00876722,1219,578,-0.369246,0.586709,11.993,-5.55973,12.2642,-6.15636
12.4838,15.2228,0.448604,-0.0300116,-0.0523035,-0.0321677,0.000164775,0.00013494,-0.000180855,0.000331326,-3.1611e-05,-0.744249,0.00869706,1226,578,-0.364909,0.586859,12.272,-5.80916,12.5539,-6.40854
13.1981,15.2407,0.450821,-0.029887,-0.0532368,-0.0301529,0.000136002,0.00013038,-0.0001851,0.000318312,-5.19311e-05,-0.777806,0.00855865,1233,578,-0.357786,0.593682,12.5812,-6.06275,12.8643,-6.66462
13.9143,15.2601,0.448928,-0.0293776,-0.053676,-0.0294688,9.44593e-05,0.000127596,-0.000191267,0.00030301,-8.09554e-05,-0.828602,0.00858433,1240,578,-0.350772,0.598872,12.9202,-6.33058,13.1992,-6.93282
14.6308,15.2804,0.448006,-0.0287354,-0.0529322,-0.0328279,4.73114e-05,0.00013029,-0.000194167,0.000287351,-0.000109749,-0.890655,0.00866962,1247,578,-0.354124,0.592394,13.2689,-6.61129,13.5384,-7.22035
15.3466,15.2998,0.451264,-0.0285367,-0.0521732,-0.0355421,9.0689e-06,0.000138541,-0.000189018,0.000273601,-0.000125992,-0.95038,0.00843783,1254,578,-0.360116,0.585898,13.6034,-6.89542,13.8686,-7.50805
16.0629,15.3182,0.454626,-0.0281824,-0.0515565,-0.0378099,-6.19371e-06,0.000146647,-0.000180419,0.000266163,-0.00012571,-0.985728,0.00842263,1261,578,-0.363382,0.582131,13.9457,-7.16326,14.2057,-7.77754
16.7787,15.3349,0.461389,-0.0287252,-0.0516073,-0.0363901,-1.07684e-05,0.000148877,-0.000180553,0.000266464,-0.000128356,-0.993531,0.00829192,1268,578,-0.364804,0.583312,14.2689,-7.41862,14.5362,-8.02603
17.4943,15.3514,0.470642,-0.0288542,-0.0515241,-0.0352731,-2.4413e-05,0.000145192,-0.000198641,0.000276376,-0.000155596,-0.987143,0.00869249,1275,578,-0.363068,0.583779,14.5947,-7.68348,14.8648,-8.28356
18.2118,15.3701,0.476012,-0.0290582,-0.0521619,-0.033758,-4.74281e-05,0.00013272,-0.000219276,0.000279701,-0.000194409,-0.98028,0.00884044,1282,578,-0.360493,0.585206,14.9434,-7.96006,15.2173,-8.56428
18.9311,15.3901,0.477098,-0.0297405,-0.0526716,-0.0323592,-6.12298e-05,0.000109466,-0.000229438,0.000268916,-0.00022068,-0.963461,0.00872625,1289,578,-0.362939,0.586695,15.3124,-8.2446,15.5949,-8.85082
19.6537,15.4119,0.469336,-0.0304941,-0.0530555,-0.0304901,-5.94109e-05,7.68997e-05,-0.000230838,0.000249434,-0.000231945,-0.928945,0.00862172,1296,578,-0.364709,0.586019,15.7232,-8.52513,16.0155,-9.13081
20.3773,15.4337,0.46066,-0.0309739,-0.0527922,-0.0313578,-4.99568e-05,3.90395e-05,-0.000230144,0.000228948,-0.000239865,-0.880894,0.00847424,1303,578,-0.37201,0.585435,16.1506,-8.8017,16.4475,-9.40639
21.1017,15.4556,0.450912,-0.0299924,-0.0525138,-0.0329463,-3.51943e-05,-2.92381e-06,-0.000222435,0.00020396,-0.000242078,-0.821604,0.008095,1310,578,-0.36728,0.587874,16.6056,-9.07492,16.8915,-9.67887
21.8279,15.4775,0.437655,-0.0291836,-0.05265,-0.0328435,-6.11419e-06,-4.56568e-05,-0.000197103,0.000172207,-0.000223978,-0.735411,0.00818394,1317,578,-0.359034,0.585914,17.0788,-9.32501,17.3569,-9.93303
22.555,15.5006,0.423555,-0.0286999,-0.053488,-0.0293838,3.26114e-05,-8.69707e-05,-0.000161973,0.000145477,-0.000199836,-0.608586,0.00845815,1324,578,-0.343825,0.586984,17.5578,-9.59925,17.8341,-10.2069
23.2825,15.5234,0.410303,-0.0284967,-0.0545784,-0.0266261,6.7843e-05,-0.000116558,-0.000124347,0.000130442,-0.000179158,-0.466385,0.00922355,1331,578,-0.333355,0.59754,18.0389,-9.86988,18.3156,-10.4761
24.0114,15.5474,0.394591,-0.0284969,-0.053798,-0.0278421,9.08643e-05,-0.000130725,-8.84451e-05,0.000121837,-0.000161698,-0.336846,0.00893554,1338,578,-0.337386,0.598846,18.5391,-10.1644,18.8152,-10.7592
24.7415,15.5724,0.377513,-0.0289514,-0.0536428,-0.0272817,9.65112e-05,-0.000129435,-6.07866e-05,0.000111827,-0.000144751,-0.246816,0.00923622,1345,578,-0.340156,0.59687,19.047,-10.464,19.3286,-11.0547
25.4732,15.5977,0.357482,-0.0288309,-0.0528677,-0.0306332,8.64218e-05,-0.000117014,-4.64158e-05,9.65115e-05,-0.000127104,-0.214048,0.00864016,1352,578,-0.349152,0.588725,19.5833,-10.7417,19.8614,-11.3401
26.2114,15.627,0.319058,-0.0295178,-0.053327,-0.0291802,6.86733e-05,-9.37517e-05,-4.52558e-05,8.04316e-05,-0.00010551,-0.254197,0.00886398,1359,578,-0.351118,0.586154,20.1895,-11.0181,20.4759,-11.6212
26.9541,15.659,0.269252,-0.0294188,-0.0526208,-0.0300182,5.37815e-05,-6.17287e-05,-4.55188e-05,6.95629e-05,-7.75101e-05,-0.333732,0.00886465,1366,578,-0.352942,0.581194,20.8588,-11.3032,21.144,-11.9007
27.6972,15.6903,0.220367,-0.0281198,-0.0512052,-0.0333817,4.78378e-05,-2.30533e-05,-4.50309e-05,6.96999e-05,-4.49154e-05,-0.451974,0.00903628,1373,578,-0.351288,0.57951,21.5462,-11.5838,21.8161,-12.1701
28.4389,15.7204,0.17831,-0.0275298,-0.050792,-0.0360914,4.16086e-05,1.23765e-05,-4.97453e-05,7.88406e-05,-2.48555e-05,-0.64251,0.00904312,1380,578,-0.353997,0.5787,22.2065,-11.8548,22.4689,-12.4458
29.1767,15.7472,0.150296,-0.0279873,-0.0515011,-0.0347784,2.31988e-05,4.10667e-05,-7.05026e-05,0.000103199,-3.89336e-05,-0.848421,0.00888468,1387,578,-0.35402,0.576813,22.8049,-12.1208,23.0733,-12.7213
29.9129,15.7731,0.129505,-0.0292771,-0.0524435,-0.0313473,2.83573e-06,5.99383e-05,-9.91169e-05,0.000134534,-7.17601e-05,-0.92563,0.00808102,1394,578,-0.355477,0.575904,23.3727,-12.4052,23.6569,-13.0093
30.6489,15.7987,0.111632,-0.029883,-0.0525303,-0.0295799,-6.73384e-06,6.82432e-05,-0.000119317,0.000155823,-9.43135e-05,-0.937611,0.0078176,1401,578,-0.355795,0.572223,23.9452,-12.7032,24.237,-13.3043
31.3912,15.8279,0.0765863,-0.0300005,-0.0522179,-0.0286527,-3.90471e-06,6.65043e-05,-0.000125403,0.000161551,-9.89511e-05,-0.922241,0.00762975,1408,578,-0.354132,0.566562,24.6,-12.9959,24.894,-13.5919
32.1376,15.8594,0.031658,-0.0301203,-0.0519493,-0.0287771,-9.74231e-06,6.38731e-05,-0.000129891,0.000162071,-0.00010794,-0.923465,0.00757503,1415,578,-0.35571,0.563715,25.3032,-13.2833,25.5985,-13.877
32.8853,15.8902,-0.0149159,-0.0297401,-0.0515183,-0.0304699,-3.86674e-05,6.40377e-05,-0.000145454,0.000166938,-0.000141567,-0.955093,0.00761885,1422,578,-0.357519,0.565627,26.0263,-13.5511,26.3172,-14.1419
33.6343,15.9218,-0.0632534,-0.0288623,-0.0508416,-0.0323789,-6.72218e-05,6.21062e-05,-0.000155214,0.000165587,-0.000170703,-0.982771,0.00833753,1429,578,-0.355585,0.574032,26.7698,-13.8341,27.0511,-14.4118
34.3844,15.9545,-0.11211,-0.0288839,-0.0504043,-0.0319339,-7.09013e-05,5.0869e-05,-0.000148073,0.000150085,-0.000170118,-0.980454,0.00866764,1436,578,-0.354602,0.570067,27.5134,-14.1293,27.7956,-14.7
35.1347,15.9869,-0.159311,-0.0296818,-0.0504987,-0.0292478,-6.84355e-05,5.60592e-05,-0.000136287,0.000143642,-0.000156018,-0.999619,0.00860803,1443,578,-0.353699,0.564804,28.2495,-14.4246,28.5416,-14.9897
35.8842,16.0188,-0.201532,-0.0298638,-0.0497832,-0.0295827,-7.66388e-05,4.9164e-05,-0.000132427,0.000132869,-0.000160344,-1.00712,0.00837797,1450,578,-0.356606,0.551967,28.9819,-14.7249,29.276,-15.2897
36.6293,16.0462,-0.228897,-0.0294852,-0.0493571,-0.0308663,-7.23466e-05,3.72822e-05,-0.000127851,0.000121574,-0.000156638,-0.987914,0.00830931,1457,578,-0.357216,0.550472,29.668,-15.0052,29.958,-15.5688
37.3761,16.0738,-0.259236,-0.0297443,-0.0493574,-0.0304239,-6.19505e-05,1.35975e-05,-0.000126805,0.000108135,-0.000156488,-0.930158,0.00871359,1464,578,-0.358162,0.545499,30.3666,-15.2717,30.6597,-15.8377
38.1278,16.1046,-0.301595,-0.030997,-0.0505415,-0.0277299,-4.14672e-05,-2.52549e-05,-0.000119234,8.61484e-05,-0.00015287,-0.819338,0.00951115,1471,578,-0.36075,0.544173,31.1106,-15.5362,31.418,-16.1141
38.884,16.137,-0.354465,-0.0306053,-0.050845,-0.0287597,1.7775e-05,-8.54965e-05,-9.93869e-05,7.81393e-05,-0.000145861,-0.545819,0.0101471,1478,578,-0.360192,0.553369,31.9229,-15.7922,32.2262,-16.3714
39.6431,16.1711,-0.413353,-0.029804,-0.0501159,-0.0297749,0.000126591,-0.000172612,-6.59477e-05,0.000140482,-0.000186502,-0.207598,0.0102269,1485,578,-0.356334,0.558862,32.7718,-16.0709,33.0669,-16.6349
40.3995,16.2034,-0.462126,-0.0283632,-0.0490224,-0.0309182,0.000254716,-0.000285332,-3.08755e-05,0.000256475,-0.000287091,-0.0569245,0.00997069,1492,578,-0.347077,0.562886,33.5949,-16.3631,33.8752,-16.9069
41.1577,16.2373,-0.513382,-0.0303929,-0.050576,-0.025581,0.000395131,-0.000416698,-9.57659e-06,0.000395244,-0.000416811,-0.0117941,0.00990647,1499,578,-0.348185,0.56168,34.3986,-16.6473,34.7022,-17.1979
-41.548,13.4492,-0.642142,-0.0385418,-0.0470654,-0.0361707,0.000101419,-0.000639718,0.000448302,0.000312482,-0.000850781,0.440021,0.00841839,680,585,-0.453948,0.548725,14.0247,14.3489,14.3492,13.791
-40.8708,13.4636,-0.630019,-0.0386568,-0.0467342,-0.0382803,0.000131488,-0.000524502,0.000338316,0.000274702,-0.000667717,0.400443,0.00829576,687,585,-0.459085,0.545269,13.7356,14.0646,14.0574,13.5002
-40.1915,13.4793,-0.627136,-0.0384856,-0.0476138,-0.0383992,0.000133725,-0.000422922,0.000259347,0.000235828,-0.000525026,0.37506,0.00868267,694,585,-0.45757,0.555982,13.4869,13.7973,13.8076,13.2256
-39.5129,13.4913,-0.619264,-0.0381309,-0.0478139,-0.0377852,0.000120146,-0.000324951,0.000198155,0.000195579,-0.000400384,0.36374,0.00868658,701,585,-0.452914,0.555903,13.2254,13.5763,13.5444,13.0033
-38.8344,13.5016,-0.609278,-0.0377285,-0.0479111,-0.0364189,0.000109942,-0.000219963,0.000136217,0.000158915,-0.000268937,0.345136,0.00872654,708,585,-0.446441,0.556682,12.9611,13.3747,13.2793,12.8069
-38.1596,13.5081,-0.576686,-0.0370629,-0.0482545,-0.0340331,0.000104827,-0.000116443,6.87326e-05,0.000124439,-0.000136055,0.277951,0.00829401,715,585,-0.435325,0.559101,12.6176,13.1475,12.9346,12.5861
-37.4841,13.517,-0.545853,-0.0363595,-0.0484989,-0.0338808,9.6479e-05,-3.44121e-05,6.15548e-06,9.67678e-05,-3.47009e-05,0.0468895,0.00821436,722,585,-0.427926,0.56291,12.2934,12.886,12.6042,12.3242
-36.8063,13.5297,-0.525645,-0.0365909,-0.047975,-0.0372415,8.75784e-05,1.7447e-05,-4.46637e-05,0.000109297,-4.27156e-06,-0.452602,0.0085263,729,585,-0.436816,0.560928,12.0152,12.6024,12.3221,12.0338
-36.1242,13.5456,-0.526436,-0.0378471,-0.0469793,-0.040561,8.32205e-05,5.39602e-05,-8.40216e-05,0.000153876,-1.66954e-05,-0.6992,0.00868684,736,585,-0.456267,0.551193,11.8138,12.3489,12.1271,11.7757
-35.4395,13.5637,-0.538965,-0.0392356,-0.0467219,-0.0414428,7.88389e-05,8.60451e-05,-0.000107527,0.000190029,-2.51449e-05,-0.802146,0.00919708,743,585,-0.472436,0.550463,11.658,12.1018,11.984,11.5293
-34.7587,13.576,-0.528628,-0.0395198,-0.0472844,-0.0387496,7.13705e-05,0.000105658,-0.000116687,0.000206454,-2.94255e-05,-0.858337,0.00969263,750,585,-0.470349,0.556326,11.4247,11.8601,11.7595,11.2946
-34.0791,13.5867,-0.510727,-0.0387092,-0.04855,-0.0352768,6.65056e-05,0.000123574,-0.000123333,0.00022163,-3.1551e-05,-0.899077,0.00955974,757,585,-0.455296,0.566771,11.1785,11.6221,11.5127,11.0575
-33.4022,13.5936,-0.476714,-0.0375955,-0.049801,-0.0317748,6.91681e-05,0.000128972,-0.000131064,0.000233502,-3.53617e-05,-0.897553,0.00926265,764,585,-0.437028,0.578166,10.8799,11.3877,11.2104,10.8253
-32.725,13.602,-0.4426,-0.0371433,-0.0506193,-0.0308369,7.30022e-05,0.000128714,-0.000135356,0.000239051,-3.73349e-05,-0.886879,0.00861166,771,585,-0.430505,0.586169,10.5868,11.1293,10.9152,10.5629
-32.0435,13.6156,-0.428657,-0.0375875,-0.0499903,-0.0325533,7.56422e-05,0.000129653,-0.000130325,0.000235741,-3.04462e-05,-0.88756,0.00781106,778,585,-0.43856,0.578127,10.3752,10.8583,10.7051,10.2887
-31.3605,13.631,-0.419793,-0.0382963,-0.0485379,-0.0361521,8.27603e-05,0.000132626,-0.000121194,0.000231425,-1.60393e-05,-0.886846,0.00741173,785,585,-0.453231,0.562477,10.1914,10.5746,10.5218,10.0021
-30.6777,13.6444,-0.408738,-0.0385554,-0.0479772,-0.0370412,9.59984e-05,0.000136809,-0.000119016,0.000237157,-4.34918e-06,-0.870298,0.00747004,792,585,-0.457826,0.553449,10.0047,10.3202,10.3363,9.74587
-29.997,13.6536,-0.385496,-0.0385134,-0.0479667,-0.0377354,0.00010701,0.000138886,-0.000124291,0.000248257,-2.36134e-06,-0.849165,0.00741966,799,585,-0.458987,0.557041,9.77944,10.0939,10.1099,9.52037
-29.316,13.6632,-0.361765,-0.0381463,-0.0482408,-0.0374028,0.000102277,0.000135015,-0.000123467,0.000243193,-5.9011e-06,-0.851301,0.00769713,806,585,-0.454737,0.563705,9.56065,9.85518,9.88883,9.28446
-28.6336,13.6734,-0.343398,-0.0373893,-0.0494463,-0.0352049,8.81924e-05,0.000126499,-0.000118227,0.000227114,-1.24229e-05,-0.865702,0.0076001,813,585,-0.442514,0.578273,9.36971,9.63355,9.69513,9.0633
-27.9479,13.6879,-0.339079,-0.036389,-0.0505643,-0.033233,7.8472e-05,0.00011933,-0.000121667,0.000222271,-2.44695e-05,-0.868576,0.00777165,820,585,-0.428164,0.588746,9.24374,9.39115,9.56342,8.81799
-27.2621,13.7018,-0.332758,-0.0362516,-0.0507326,-0.0338983,7.49892e-05,0.000119121,-0.000137605,0.000236418,-4.23073e-05,-0.864901,0.00782923,827,585,-0.428106,0.586984,9.1133,9.1584,9.43088,8.57704
-26.5784,13.7146,-0.314707,-0.036462,-0.0506382,-0.0347285,7.1686e-05,0.00012238,-0.00015336,0.000252474,-5.84078e-05,-0.867297,0.00770521,834,585,-0.432034,0.58363,8.94183,8.89254,9.26047,8.30601
-25.8958,13.7264,-0.289302,-0.0368401,-0.0501634,-0.0350879,6.83355e-05,0.000124458,-0.000153695,0.000252632,-5.98388e-05,-0.875692,0.00717628,841,585,-0.436755,0.573009,8.74674,8.61189,9.06875,8.02255
-25.2122,13.7384,-0.266943,-0.0364652,-0.051098,-0.0315722,6.41709e-05,0.000125041,-0.000140848,0.000238705,-4.94932e-05,-0.891804,0.00761188,848,585,-0.425423,0.575178,8.57073,8.33773,8.89566,7.74785
-24.526,13.751,-0.255376,-0.0366639,-0.0514355,-0.0307782,5.5754e-05,0.00012469,-0.000126014,0.000220865,-4.04213e-05,-0.918895,0.00804738,855,585,-0.425763,0.578235,8.44186,8.10322,8.7707,7.51336
-23.8414,13.7615,-0.234949,-0.0369006,-0.0512667,-0.0317452,4.02278e-05,0.000123361,-0.000111475,0.000200767,-3.71781e-05,-0.963853,0.00811556,862,585,-0.430325,0.578245,8.28834,7.86915,8.61831,7.27842
-23.1568,13.772,-0.212037,-0.0369814,-0.0509174,-0.0336809,2.08974e-05,0.000118359,-9.52265e-05,0.000176599,-3.73428e-05,-1.02189,0.00826121,869,585,-0.435542,0.58355,8.1354,7.62264,8.46346,7.03562
-22.4746,13.7806,-0.176711,-0.037117,-0.0506925,-0.0352572,1.41536e-05,0.000113964,-7.98278e-05,0.000158202,-3.00848e-05,-1.06475,0.00808058,876,585,-0.440568,0.589341,7.94031,7.35755,8.26766,6.77381
-21.7933,13.7885,-0.13514,-0.0373333,-0.0506462,-0.0355742,2.49221e-05,0.000108079,-6.66359e-05,0.000145044,-1.20431e-05,-1.06433,0.00792441,883,585,-0.443646,0.592524,7.72519,7.0798,8.05479,6.49887
-21.1104,13.7972,-0.100025,-0.0377278,-0.0502919,-0.0366652,4.44132e-05,9.76813e-05,-6.19141e-05,0.000138447,3.64747e-06,-0.988522,0.00808921,890,585,-0.450164,0.58653,7.54168,6.82101,7.87382,6.23625
-20.4256,13.8067,-0.0716617,-0.0375173,-0.0501767,-0.0378198,6.361e-05,7.80127e-05,-6.44255e-05,0.000135638,5.98466e-06,-0.841056,0.00829188,897,585,-0.450584,0.579476,7.3974,6.58448,7.72587,5.98962
-19.7402,13.8166,-0.0440807,-0.0370575,-0.0502853,-0.0378329,8.12834e-05,5.45775e-05,-7.01837e-05,0.000139373,-3.51217e-06,-0.691393,0.00843466,904,585,-0.446036,0.578595,7.26377,6.33793,7.58812,5.73996
-19.054,13.8267,-0.0189792,-0.0372086,-0.05081,-0.0346067,0.000103912,3.35545e-05,-8.32667e-05,0.000159126,-2.16597e-05,-0.58553,0.0086045,911,585,-0.440475,0.581721,7.13521,6.09045,7.46691,5.49985
-18.3669,13.837,0.00441744,-0.0378337,-0.0512325,-0.0309627,0.000128995,1.66365e-05,-0.000101262,0.000188618,-4.29864e-05,-0.532142,0.00835506,918,585,-0.438832,0.589732,7.0149,5.83558,7.35944,5.26141
-17.6779,13.849,0.0208094,-0.0381164,-0.0506561,-0.0305948,0.000154104,4.98085e-06,-0.000118755,0.000219764,-6.06794e-05,-0.505071,0.00775154,925,585,-0.44115,0.588495,6.93812,5.58488,7.2865,5.02291
-16.9872,13.863,0.031939,-0.0375115,-0.0497643,-0.0344567,0.000183131,2.63611e-07,-0.000133486,0.000253496,-7.01011e-05,-0.485115,0.00732856,932,585,-0.44397,0.583362,6.90524,5.33502,7.24171,4.76828
