 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.25691,24.9563,-1.42402,-0.0191676,-0.0290584,-0.0718427,-0.000522078,-0.000506622,-0.000333858,-0.000180403,-0.000848298,-0.79697,0.00799602,1023,480,-0.355807,0.467691,18.5749,2.32975,18.6776,1.87281
-6.55506,24.9736,-1.41156,-0.0189444,-0.0300455,-0.0699457,-0.000543143,-0.000503217,-0.000339028,-0.000183565,-0.000862795,-0.814805,0.0081615,1030,480,-0.349509,0.478086,18.6324,2.03514,18.7367,1.57845
-5.85463,24.9899,-1.39146,-0.0186929,-0.0299931,-0.071459,-0.000561458,-0.000503309,-0.00033185,-0.000199262,-0.000865505,-0.829093,0.00868665,1037,480,-0.351386,0.480789,18.673,1.72716,18.7736,1.2668
-5.15544,25.0056,-1.36455,-0.0193424,-0.0278741,-0.0781503,-0.000579987,-0.000511268,-0.00030911,-0.000234613,-0.000856642,-0.840749,0.00909488,1044,480,-0.375368,0.46678,18.6928,1.40001,18.7917,0.934842
-4.45322,25.0231,-1.34791,-0.019805,-0.0265888,-0.0809383,-0.000597373,-0.000529483,-0.000280036,-0.000281342,-0.000845514,-0.845712,0.00935239,1051,480,-0.387852,0.454655,18.7562,1.08428,18.8569,0.618844
-3.74905,25.0412,-1.33728,-0.02085,-0.0264672,-0.0795646,-0.000619843,-0.000553622,-0.00025412,-0.000330465,-0.000843,-0.850181,0.00914994,1058,480,-0.395553,0.445871,18.8385,0.784851,18.9525,0.320004
-3.04265,25.0605,-1.3335,-0.0213362,-0.0270132,-0.0758572,-0.000650292,-0.000587179,-0.000224433,-0.000392095,-0.000845376,-0.855243,0.00866463,1065,480,-0.391748,0.442327,18.9573,0.494971,19.0819,0.034123
-2.33589,25.0808,-1.32892,-0.0216364,-0.0273659,-0.0727416,-0.000679219,-0.0006269,-0.000179229,-0.000471931,-0.000834187,-0.857864,0.00835839,1072,480,-0.387518,0.437368,19.0836,0.182084,19.2163,-0.275275
-1.62872,25.1024,-1.32368,-0.0218752,-0.0272227,-0.0729018,-0.000692477,-0.000672042,-0.00013134,-0.000550523,-0.000813997,-0.824217,0.00837739,1079,480,-0.390806,0.427682,19.2205,-0.148593,19.3562,-0.613511
-0.920792,25.1245,-1.31935,-0.0223295,-0.0260254,-0.0748608,-0.000681072,-0.000714044,-9.14811e-05,-0.000604603,-0.000790513,-0.696248,0.00838918,1086,480,-0.401212,0.416858,19.3685,-0.49231,19.5071,-0.953814
-0.212218,25.1461,-1.31567,-0.0234567,-0.0247361,-0.0756448,-0.000651474,-0.000734677,-6.57197e-05,-0.000615295,-0.000770856,-0.503226,0.00846694,1093,480,-0.415475,0.407404,19.5177,-0.833734,19.6677,-1.28273
0.496554,25.1673,-1.31084,-0.0244665,-0.0239962,-0.073359,-0.000623717,-0.000742304,-4.06929e-05,-0.000611097,-0.000754924,-0.300736,0.0087515,1100,480,-0.420544,0.394284,19.6673,-1.17045,19.8311,-1.60646
1.20463,25.1873,-1.30151,-0.0252988,-0.0239332,-0.0685791,-0.000603402,-0.000745089,-1.97162e-06,-0.000603375,-0.000745117,-0.0139117,0.0088211,1107,480,-0.417156,0.380465,19.8055,-1.50402,19.9843,-1.92895
1.91275,25.207,-1.2905,-0.0255547,-0.0239158,-0.0657274,-0.000575993,-0.000744621,3.61214e-05,-0.000568581,-0.000752033,0.20238,0.00884116,1114,480,-0.412885,0.370795,19.9529,-1.83149,20.1384,-2.25162
2.6223,25.227,-1.28301,-0.0264214,-0.0240007,-0.0640242,-0.000545791,-0.000732973,6.26581e-05,-0.000526753,-0.000752011,0.294977,0.0084941,1121,480,-0.417473,0.364122,20.1163,-2.1428,20.3134,-2.56271
3.33213,25.2472,-1.27457,-0.0271528,-0.0237331,-0.0623607,-0.000521027,-0.000702282,7.24806e-05,-0.000495608,-0.000727701,0.337298,0.00818807,1128,480,-0.420974,0.357516,20.285,-2.46893,20.4924,-2.88177
4.04455,25.2694,-1.27373,-0.0273372,-0.0226359,-0.0615813,-0.00050316,-0.000660524,6.82246e-05,-0.000477701,-0.000685983,0.357168,0.00794429,1135,480,-0.421645,0.345941,20.4981,-2.80316,20.7088,-3.20193
4.75626,25.2909,-1.26826,-0.0262789,-0.0208712,-0.0643253,-0.00049719,-0.000632368,6.15468e-05,-0.000473366,-0.000656192,0.369321,0.00806693,1142,480,-0.419529,0.335115,20.717,-3.14059,20.9147,-3.52885
5.46692,25.3103,-1.25724,-0.0261669,-0.01967,-0.0655487,-0.00050237,-0.000608609,5.48882e-05,-0.000479106,-0.000631873,0.400887,0.00787508,1149,480,-0.422708,0.330605,20.9099,-3.4671,21.1059,-3.84209
6.17757,25.3293,-1.24436,-0.0270073,-0.0193697,-0.0636734,-0.000510219,-0.000587004,4.7315e-05,-0.000487679,-0.000609544,0.444561,0.00794141,1156,480,-0.426704,0.325152,21.0897,-3.78989,21.2972,-4.15497
6.88903,25.3485,-1.23255,-0.0277379,-0.019033,-0.0602753,-0.000506443,-0.000568273,3.77946e-05,-0.00048853,-0.000586186,0.442598,0.00789863,1163,480,-0.425531,0.315831,21.2809,-4.11511,21.5003,-4.466
7.60217,25.3685,-1.22497,-0.0277404,-0.0185743,-0.0576345,-0.00048769,-0.000546885,2.57134e-05,-0.000478081,-0.000556495,0.357645,0.00776852,1170,480,-0.419196,0.307343,21.5042,-4.43315,21.7274,-4.77044
8.31613,25.3892,-1.21832,-0.0274137,-0.0183212,-0.055369,-0.000457179,-0.00052362,2.05984e-05,-0.000451311,-0.000529488,0.277517,0.00771575,1177,480,-0.410496,0.301176,21.7429,-4.75603,21.9659,-5.08337
9.0306,25.4105,-1.21144,-0.0274252,-0.0186154,-0.0519784,-0.000429129,-0.000493019,2.78107e-05,-0.000418719,-0.000503429,0.35816,0.0079582,1184,480,-0.401868,0.299277,21.9838,-5.0903,22.2114,-5.40865
9.74734,25.4339,-1.2105,-0.0285412,-0.0188241,-0.0488818,-0.000412483,-0.000459622,3.17297e-05,-0.000396527,-0.000475578,0.465952,0.00851848,1191,480,-0.4046,0.289957,22.2455,-5.42824,22.4882,-5.74451
10.467,25.4585,-1.21799,-0.0293233,-0.0178481,-0.0478606,-0.000388449,-0.000414018,3.731e-05,-0.000361794,-0.000440673,0.62034,0.0078227,1198,480,-0.410072,0.275514,22.5531,-5.75409,22.8053,-6.06027
11.1857,25.4818,-1.21998,-0.0297227,-0.0165041,-0.0472168,-0.000347508,-0.000343107,5.14181e-05,-0.000293842,-0.000396772,0.806781,0.00738304,1205,480,-0.412979,0.259952,22.851,-6.08594,23.1084,-6.37782
11.9044,25.5049,-1.22004,-0.0295862,-0.0156207,-0.0460772,-0.000300105,-0.000251303,7.5356e-05,-0.000196496,-0.000354913,0.941975,0.00759193,1212,480,-0.409238,0.252673,23.1538,-6.42404,23.4116,-6.70014
12.6222,25.5277,-1.21514,-0.0293852,-0.0156894,-0.0444802,-0.000269003,-0.000147434,0.00010953,-8.29523e-05,-0.000333485,1.03872,0.0080363,1219,480,-0.403069,0.246398,23.4455,-6.76366,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0291091,-0.0157325,-0.0432271,-0.000257817,-4.60421e-05,0.000137863,2.19047e-05,-0.000325763,1.11288,0.00827715,1226,480,-0.397068,0.239817,23.7547,-7.09089,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0289179,-0.0147608,-0.0435697,-0.000252827,4.77656e-05,0.00015143,0.000110824,-0.000315885,1.17622,0.00828834,1233,480,-0.39669,0.228012,24.1061,-7.41283,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.0292684,-0.0145719,-0.0407245,-0.000248332,0.000130891,0.000158522,0.000188426,-0.000305867,1.22263,0.00854155,1240,480,-0.392443,0.217985,24.4773,-7.73086,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.0303556,-0.0159307,-0.0378909,-0.000246105,0.000225026,0.000162399,0.00027558,-0.000296659,1.26901,0.00866461,1247,480,-0.39469,0.221253,24.8567,-8.05346,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0317845,-0.0170934,-0.0356836,-0.00025928,0.000324711,0.000169557,0.00037037,-0.000304939,1.30775,0.00909209,1254,480,-0.402051,0.225885,25.2127,-8.38715,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.0322431,-0.0173648,-0.0363777,-0.000292138,0.000423142,0.000178863,0.000465374,-0.000334371,1.33892,0.00883308,1261,480,-0.408512,0.2308,25.5608,-8.72042,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0324586,-0.0167064,-0.0374874,-0.000330155,0.000515131,0.000190407,0.000556042,-0.000371066,1.35916,0.00819587,1268,480,-0.414199,0.229197,25.9035,-9.03302,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0318738,-0.0150049,-0.0417062,-0.000351715,0.000589823,0.00019127,0.000627196,-0.000389088,1.37784,0.00795582,1275,480,-0.421482,0.227476,26.2873,-9.35684,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0318266,-0.0149689,-0.0432006,-0.000352148,0.000656288,0.000170305,0.000684272,-0.000380133,1.40793,0.00776315,1282,480,-0.425586,0.233198,26.6812,-9.67027,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0318631,-0.0156892,-0.0439524,-0.000324689,0.000740513,0.000168042,0.000766394,-0.00035057,1.41798,0.00766507,1289,480,-0.428044,0.241925,27.0806,-9.97224,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0321314,-0.0163586,-0.0428938,-0.000289387,0.000834052,0.000178306,0.000861673,-0.000317008,1.41711,0.00795231,1296,480,-0.427551,0.246211,27.5074,-10.3006,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0323189,-0.0151899,-0.0442451,-0.000278358,0.000896737,0.00016025,0.000918199,-0.000299819,1.43766,0.00808447,1303,480,-0.433999,0.240394,27.9354,-10.6359,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0203246,-0.0291595,-0.0364988,0.000700375,-0.000195333,-0.000410186,0.000859831,-0.000354789,-0.370763,0.0080315,764,487,-0.271542,0.359574,21.9189,13.4726,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0195664,-0.029068,-0.0359264,0.000607167,-0.000274396,-0.000357758,0.000734082,-0.000401311,-0.3409,0.00826549,771,487,-0.262956,0.354283,21.6929,13.1692,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0188386,-0.0296442,-0.0330312,0.000504614,-0.000315246,-0.000325428,0.000618082,-0.000428715,-0.335494,0.00816994,778,487,-0.250039,0.353829,21.4549,12.8442,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0177439,-0.02975,-0.0342904,0.000405624,-0.000322369,-0.00030018,0.000513434,-0.000430179,-0.344804,0.0078767,785,487,-0.241768,0.364194,21.2062,12.5512,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0173313,-0.0284193,-0.0396668,0.000325784,-0.0003049,-0.000271867,0.000426798,-0.000405914,-0.355748,0.00771139,792,487,-0.249103,0.376408,21.0002,12.2723,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0171574,-0.0275919,-0.0432493,0.000279106,-0.000259402,-0.000239888,0.000370468,-0.000350764,-0.363892,0.00775999,799,487,-0.255224,0.385622,20.823,11.9904,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0178009,-0.0278099,-0.0405868,0.000258879,-0.000185874,-0.000222742,0.000351248,-0.000278244,-0.39311,0.00775248,806,487,-0.256718,0.381898,20.6755,11.6883,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0182659,-0.0284549,-0.0371607,0.000256341,-9.16242e-05,-0.000233281,0.000373374,-0.000208657,-0.464992,0.00759225,813,487,-0.254562,0.374746,20.5211,11.3881,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0185239,-0.0293,-0.0331898,0.000246026,2.05183e-05,-0.000248695,0.000406334,-0.00013979,-0.572567,0.00740802,820,487,-0.249015,0.366211,20.3446,11.0926,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0180229,-0.0288903,-0.0338425,0.000230873,0.000110272,-0.000253127,0.000430783,-8.9637e-05,-0.668467,0.00719487,827,487,-0.245543,0.359447,20.1503,10.7781,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0178056,-0.0276355,-0.0371638,0.000219105,0.000178059,-0.000261728,0.000461113,-6.39497e-05,-0.746271,0.00717142,834,487,-0.25076,0.354426,19.9647,10.4622,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0173117,-0.0260542,-0.0429583,0.000211826,0.000233232,-0.000293611,0.000516334,-7.1277e-05,-0.803617,0.00736755,841,487,-0.258576,0.355609,19.799,10.161,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0167628,-0.0249495,-0.0479605,0.000210672,0.000276148,-0.000340965,0.000585944,-9.91232e-05,-0.833259,0.00756793,848,487,-0.264293,0.362761,19.6342,9.86759,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0160075,-0.0253948,-0.0492226,0.000211056,0.000294536,-0.000383736,0.000638795,-0.000133203,-0.839571,0.00745983,855,487,-0.259803,0.375879,19.4419,9.56741,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0153215,-0.0266654,-0.0465165,0.000205011,0.000294733,-0.000420597,0.000672854,-0.00017311,-0.838527,0.00738891,862,487,-0.247375,0.385087,19.2524,9.27006,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0155375,-0.0275021,-0.0442817,0.00018967,0.000289219,-0.000460558,0.000702684,-0.000223795,-0.839227,0.00748179,869,487,-0.244983,0.385945,19.0702,8.9671,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0160513,-0.0264453,-0.0491974,0.000168012,0.000283492,-0.000507813,0.000736838,-0.000285333,-0.842007,0.00807286,876,487,-0.261258,0.380601,18.9056,8.66401,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0163585,-0.0258943,-0.0521431,0.000147542,0.000286024,-0.000561284,0.000782322,-0.000348756,-0.846769,0.00841401,883,487,-0.271246,0.378147,18.7536,8.36334,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0167795,-0.0254057,-0.0546765,0.00012973,0.000307924,-0.000607442,0.000832768,-0.000395114,-0.858217,0.00829884,890,487,-0.281622,0.379278,18.6176,8.07447,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0168334,-0.0254254,-0.0551456,0.000109952,0.000363457,-0.000636499,0.000885701,-0.000412292,-0.883683,0.00796155,897,487,-0.283806,0.3845,18.4856,7.78333,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0162485,-0.0254387,-0.0560104,8.78083e-05,0.00043173,-0.000652903,0.000934938,-0.0004154,-0.914163,0.00768062,904,487,-0.280483,0.392221,18.3482,7.48518,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0155882,-0.0257731,-0.0571437,6.91984e-05,0.000497601,-0.000654287,0.000971857,-0.000405057,-0.94359,0.00741061,911,487,-0.276845,0.398972,18.205,7.18203,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0150354,-0.0261381,-0.0577459,6.12405e-05,0.000548228,-0.000644991,0.000994156,-0.000384687,-0.965885,0.00724224,918,487,-0.273124,0.404592,18.0789,6.86461,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.0150067,-0.0269147,-0.0575236,5.98225e-05,0.000587364,-0.000630912,0.00100742,-0.000360238,-0.983395,0.00709682,925,487,-0.272719,0.411673,17.9667,6.54992,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0152895,-0.0274774,-0.0572676,4.62933e-05,0.000618923,-0.000611585,0.0010079,-0.000342679,-1.00432,0.00707232,932,487,-0.275378,0.415225,17.8806,6.24138,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0156054,-0.0285496,-0.0559068,9.12062e-06,0.000622881,-0.000579809,0.000972014,-0.000340013,-1.0288,0.00722489,939,487,-0.275677,0.419163,17.7936,5.95457,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0157736,-0.029312,-0.0579751,-4.88537e-05,0.000577867,-0.000531255,0.000881294,-0.000352281,-1.05186,0.00736998,946,487,-0.282368,0.429442,17.7101,5.67012,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0159889,-0.0293738,-0.0627253,-0.000118992,0.000489296,-0.000465494,0.000741199,-0.000370895,-1.07477,0.00744815,953,487,-0.295993,0.443118,17.6251,5.38235,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0159911,-0.0291385,-0.0668415,-0.00019192,0.000370944,-0.000404504,0.000582288,-0.000403263,-1.08933,0.00721279,960,487,-0.306234,0.453042,17.56,5.08283,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0162512,-0.0292639,-0.0679601,-0.000261962,0.000234503,-0.000364088,0.000426928,-0.000454388,-1.0846,0.00694701,967,487,-0.312094,0.458137,17.4991,4.77944,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0161562,-0.0296187,-0.0658044,-0.000322025,9.20424e-05,-0.000341345,0.000284232,-0.000514215,-1.058,0.00707073,974,487,-0.306695,0.455478,17.4415,4.4609,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0158907,-0.0291253,-0.0669858,-0.000367437,-3.95485e-05,-0.000322841,0.000158591,-0.000565576,-1.02034,0.00750164,981,487,-0.307599,0.453311,17.4149,4.14204,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0159825,-0.0281817,-0.0706923,-0.000410777,-0.000162814,-0.000298204,3.61545e-05,-0.000609746,-0.982408,0.00780421,988,487,-0.318144,0.451501,17.4093,3.82869,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.016265,-0.0271581,-0.0753072,-0.000453817,-0.0002666,-0.000284444,-6.07578e-05,-0.000659659,-0.944362,0.00789956,995,487,-0.332855,0.450971,17.4272,3.52506,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0169149,-0.0268491,-0.0796638,-0.000489865,-0.000349602,-0.000298536,-0.00011307,-0.000726396,-0.900765,0.0073121,1002,487,-0.350512,0.456425,17.4646,3.22474,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0173294,-0.0269605,-0.0825101,-0.000524111,-0.000400052,-0.000323215,-0.000132968,-0.000791196,-0.880202,0.00736373,1009,487,-0.362207,0.463179,17.5195,2.91886,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0177954,-0.027595,-0.0807605,-0.000554177,-0.000425522,-0.000345045,-0.000138859,-0.000840839,-0.877556,0.00766513,1016,487,-0.363358,0.46771,17.5878,2.60785,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0181785,-0.0291275,-0.0775246,-0.000579873,-0.000434438,-0.000354847,-0.000144935,-0.000869377,-0.886462,0.00790947,1023,487,-0.35986,0.481237,17.6576,2.31255,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0184132,-0.0304076,-0.0744358,-0.000600988,-0.000440339,-0.00035596,-0.000155753,-0.000885574,-0.896368,0.00800157,1030,487,-0.355226,0.492576,17.7174,2.02007,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.018593,-0.0307998,-0.0758117,-0.000617433,-0.000447863,-0.000346957,-0.000175482,-0.000889814,-0.905234,0.00823321,1037,487,-0.360967,0.49861,17.7487,1.71766,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.019217,-0.0296485,-0.0815043,-0.000631278,-0.000458652,-0.000323369,-0.000210275,-0.000879655,-0.915817,0.00860721,1044,487,-0.381997,0.490361,17.758,1.40748,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0197187,-0.0284432,-0.0859984,-0.000642254,-0.000473969,-0.000294449,-0.000251876,-0.000864347,-0.924571,0.00875007,1051,487,-0.398927,0.475263,17.8047,1.10876,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0203567,-0.0278547,-0.0854175,-0.000657956,-0.000489765,-0.000267903,-0.000293068,-0.000854652,-0.937479,0.0086813,1058,487,-0.404736,0.462566,17.8895,0.810301,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0207982,-0.0275835,-0.0830379,-0.000683324,-0.00050992,-0.000235556,-0.000345616,-0.000847628,-0.961741,0.00834954,1065,487,-0.404116,0.454212,18.0099,0.502532,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0214645,-0.0274767,-0.0797534,-0.000708955,-0.000534001,-0.000186984,-0.000415044,-0.000827912,-1.00419,0.00813794,1072,487,-0.40339,0.44737,18.1285,0.18082,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0220276,-0.0270222,-0.0796481,-0.00071873,-0.000561793,-0.000138108,-0.000481418,-0.000799104,-1.04374,0.00764181,1079,487,-0.409617,0.44292,18.2449,-0.156387,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0221495,-0.0267774,-0.0802266,-0.000704268,-0.000585861,-0.000102296,-0.000526872,-0.000763257,-1.04772,0.00750596,1086,487,-0.41309,0.440489,18.3899,-0.479259,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0226174,-0.0263916,-0.0800835,-0.000674841,-0.000593958,-7.90897e-05,-0.00054557,-0.000723229,-1.02174,0.00773196,1093,487,-0.418156,0.432903,18.5606,-0.799228,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0232983,-0.0261241,-0.0763574,-0.000652249,-0.000595836,-5.23582e-05,-0.00056457,-0.000683515,-1.03247,0.00804111,1100,487,-0.416166,0.419303,18.7337,-1.13308,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0239542,-0.025364,-0.0726175,-0.000639959,-0.00059855,-1.00287e-05,-0.000596249,-0.00064226,-1.34526,0.00800401,1107,487,-0.413972,0.401508,18.8937,-1.47264,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0245637,-0.0249391,-0.0697486,-0.000619653,-0.000600308,2.92603e-05,-0.000579163,-0.000640798,0.945021,0.00808844,1114,487,-0.413428,0.391912,19.0226,-1.8041,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0258104,-0.0243654,-0.0682954,-0.000593913,-0.000592741,5.30316e-05,-0.000540292,-0.000646361,0.790922,0.0078559,1121,487,-0.422735,0.381422,19.1574,-2.11412,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0268169,-0.0239282,-0.0677612,-0.000570549,-0.000568759,6.0764e-05,-0.000508883,-0.000630424,0.792764,0.00782026,1128,487,-0.431928,0.372887,19.3155,-2.42253,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0270839,-0.0231927,-0.0657741,-0.00055113,-0.000537802,5.98421e-05,-0.000484254,-0.000604678,0.840851,0.00786876,1135,487,-0.430162,0.360205,19.5347,-2.74661,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0258948,-0.0218507,-0.0671772,-0.000540124,-0.000520824,5.9298e-05,-0.000470396,-0.000590552,0.866061,0.00807876,1142,487,-0.423153,0.350622,19.7684,-3.07673,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0257504,-0.0207369,-0.0681122,-0.0005385,-0.000509991,5.62334e-05,-0.000466234,-0.000582258,0.909525,0.00814073,1149,487,-0.425258,0.346258,19.9673,-3.40972,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.026735,-0.0199138,-0.0683245,-0.00054078,-0.000500636,4.97879e-05,-0.000467027,-0.00057439,0.977009,0.00830282,1156,487,-0.436434,0.341513,20.1429,-3.7362,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0279439,-0.0194543,-0.0666653,-0.000533972,-0.000492033,3.98684e-05,-0.000467956,-0.000558049,1.0275,0.00841623,1163,487,-0.4446,0.3316,20.3178,-4.05411,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0280579,-0.0192338,-0.0638429,-0.000514352,-0.000479286,2.68612e-05,-0.000464742,-0.000528896,1.07454,0.00809462,1170,487,-0.438882,0.325922,20.5433,-4.36998,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0280329,-0.0190536,-0.0616566,-0.000486715,-0.00046385,1.97594e-05,-0.000452454,-0.00049811,1.04766,0.00798847,1177,487,-0.433364,0.31963,20.7844,-4.68681,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0279674,-0.0192259,-0.0575699,-0.000465378,-0.000441359,2.51364e-05,-0.000425511,-0.000481227,1.00826,0.00766371,1184,487,-0.422245,0.316427,21.0323,-5.00894,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.028487,-0.0192835,-0.0523175,-0.000456758,-0.000415954,2.93667e-05,-0.000400597,-0.000472114,1.08899,0.0075613,1191,487,-0.413483,0.303255,21.3015,-5.34738,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0294582,-0.0187592,-0.0494817,-0.000440846,-0.000382915,3.04454e-05,-0.000369858,-0.000453903,1.16565,0.00736884,1198,487,-0.415746,0.288661,21.5816,-5.68444,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0301994,-0.0174692,-0.0488743,-0.00040416,-0.00033188,3.63343e-05,-0.000316773,-0.000419267,1.17676,0.00738011,1205,487,-0.422014,0.270486,21.8704,-6.01565,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0306068,-0.0167252,-0.0482813,-0.00035653,-0.000265391,5.17348e-05,-0.000242018,-0.000379903,1.14646,0.00761126,1212,487,-0.425032,0.265367,22.1666,-6.33662,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0306921,-0.0165949,-0.0466553,-0.000321081,-0.000189932,7.92228e-05,-0.000152665,-0.000358347,1.13111,0.00780333,1219,487,-0.421744,0.260594,22.4624,-6.65906,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0304952,-0.0167832,-0.0448519,-0.000301711,-0.000112821,0.000105468,-6.56916e-05,-0.000348841,1.15056,0.00812266,1226,487,-0.414956,0.254326,22.7651,-6.97984,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0299527,-0.016016,-0.0445039,-0.000287241,-3.9262e-05,0.000118656,8.36638e-06,-0.000334869,1.18909,0.00836171,1233,487,-0.409102,0.23994,23.0924,-7.31601,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0297814,-0.015046,-0.0442877,-0.000272261,2.87574e-05,0.000122309,7.21877e-05,-0.000315692,1.2296,0.00863685,1240,487,-0.407366,0.226599,23.4383,-7.64803,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0308223,-0.0162046,-0.0407889,-0.000255974,0.000103006,0.000119956,0.000139401,-0.000292368,1.27623,0.00854585,1247,487,-0.407448,0.227708,23.8006,-7.97047,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0316009,-0.017408,-0.0397731,-0.000249469,0.000183302,0.000120464,0.000214574,-0.000280741,1.31681,0.00845777,1254,487,-0.411805,0.233076,24.1614,-8.2913,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.032272,-0.0184239,-0.0388419,-0.000258813,0.000266097,0.000125868,0.000294718,-0.000287435,1.34721,0.00810426,1261,487,-0.415456,0.239379,24.4981,-8.60196,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0323195,-0.0173906,-0.0404012,-0.000281193,0.000352152,0.00013196,0.000378546,-0.000307588,1.37338,0.00803135,1268,487,-0.42102,0.237615,24.8562,-8.92347,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0324918,-0.0159443,-0.0424056,-0.000301798,0.000437978,0.000124486,0.000458364,-0.000322184,1.40848,0.0080198,1275,487,-0.42925,0.232625,25.2381,-9.25184,25.5345,-9.53423
