 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1312,25.7464,-1.24705,-0.0815349,-0.0250032,-0.00810755,-0.000158143,-0.000242343,-0.000141802,-5.2324e-05,-0.000348163,-0.641096,0.0072553,1282,480,-0.802241,0.242185,26.145,-9.6633,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0822377,-0.0261269,-0.00733481,-0.000102513,-0.000159223,-7.402e-05,-5.16024e-05,-0.000210133,-0.602484,0.00720454,1289,480,-0.805631,0.245457,26.5368,-9.95961,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0819104,-0.0256136,-0.00942516,-6.15787e-05,-4.66129e-05,2.24338e-05,-3.04469e-05,-7.77447e-05,0.946373,0.0076752,1296,480,-0.808025,0.243886,26.9728,-10.29,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0815364,-0.0241656,-0.011627,-4.27498e-05,5.62409e-05,0.00011354,0.000130605,-0.000117114,0.990944,0.00785935,1303,480,-0.810819,0.237607,27.4076,-10.6261,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0739985,-0.0210085,-0.0162718,0.000118602,0.000198639,-0.000144074,0.00030815,9.09161e-06,-0.920866,0.00786401,764,487,-0.779906,0.221517,21.3515,13.3442,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0736903,-0.0207933,-0.0156595,0.000132953,0.000154638,-0.000164752,0.000308904,-2.13135e-05,-0.818257,0.00816169,771,487,-0.775326,0.216211,21.1209,13.038,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0736828,-0.0202049,-0.0155752,0.000154004,0.000131351,-0.000181868,0.000324898,-3.9543e-05,-0.754299,0.00808521,778,487,-0.774871,0.206477,20.8812,12.7129,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.0733477,-0.0202769,-0.0149052,0.000176293,0.000117446,-0.000194042,0.00034313,-4.93908e-05,-0.710154,0.00768187,785,487,-0.769905,0.207104,20.6216,12.4195,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0731412,-0.0192867,-0.0181239,0.000204987,0.000112306,-0.000202718,0.000366593,-4.93006e-05,-0.673031,0.00743615,792,487,-0.774246,0.209278,20.4099,12.1469,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0733298,-0.0186827,-0.0200933,0.000235,0.000111715,-0.000199635,0.000382293,-3.55778e-05,-0.635655,0.00750743,799,487,-0.78002,0.209005,20.2264,11.8712,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0734353,-0.0201131,-0.0175697,0.000254525,0.000118628,-0.000196028,0.000394047,-2.08938e-05,-0.618565,0.00756196,806,487,-0.775435,0.21646,20.0842,11.5827,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.0735988,-0.0212727,-0.0144741,0.000257688,0.000130702,-0.000195325,0.000399581,-1.11907e-05,-0.628253,0.00755338,813,487,-0.770312,0.222217,19.9332,11.2812,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0735337,-0.0217379,-0.0126438,0.000238804,0.000138429,-0.000184743,0.000380055,-2.82243e-06,-0.65277,0.00748306,820,487,-0.765584,0.226408,19.7633,10.9756,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0732653,-0.0210058,-0.0143985,0.000211422,0.000126318,-0.000162472,0.000336822,9.18051e-07,-0.657324,0.00743137,827,487,-0.766412,0.227338,19.5685,10.6521,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.072814,-0.0202159,-0.0172474,0.000182333,0.000104788,-0.000139054,0.00028792,-7.97882e-07,-0.649436,0.00747425,834,487,-0.767642,0.226531,19.3843,10.3389,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.071933,-0.019703,-0.0204325,0.000148979,7.01862e-05,-0.000133032,0.000248325,-2.91603e-05,-0.641442,0.00752923,841,487,-0.765235,0.228904,19.2179,10.045,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0710881,-0.0193678,-0.0226836,0.000114324,3.15273e-05,-0.000146863,0.000225511,-7.96601e-05,-0.64802,0.00762274,848,487,-0.7613,0.231307,19.0514,9.75833,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0707078,-0.0202698,-0.0219573,7.80284e-05,-1.22498e-05,-0.000157188,0.00019643,-0.000130652,-0.645577,0.00742212,855,487,-0.755547,0.237966,18.8522,9.46398,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.071163,-0.0215465,-0.0199579,4.5015e-05,-5.46509e-05,-0.000163512,0.00016612,-0.000175755,-0.637487,0.00733966,862,487,-0.755368,0.243012,18.6527,9.17425,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.0721486,-0.0220755,-0.0207321,2.67078e-05,-8.70433e-05,-0.000185554,0.000163908,-0.000224243,-0.636686,0.00738005,869,487,-0.766564,0.246769,18.4679,8.8768,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0724235,-0.0208904,-0.0262958,2.78762e-05,-0.000108424,-0.000224575,0.000194414,-0.000274962,-0.638084,0.0079012,876,487,-0.781337,0.246813,18.3067,8.5688,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0718196,-0.0195459,-0.0311179,4.08173e-05,-0.000112866,-0.000267158,0.000241965,-0.000314013,-0.645365,0.00824618,883,487,-0.785878,0.245808,18.1669,8.26006,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0716081,-0.0189733,-0.0317589,5.79442e-05,-9.5942e-05,-0.000299416,0.000290146,-0.000328144,-0.659631,0.00822137,890,487,-0.785356,0.248877,18.0341,7.95826,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0714225,-0.0191105,-0.0296495,8.12468e-05,-5.119e-05,-0.000315381,0.000337286,-0.000307229,-0.68192,0.00805493,897,487,-0.778988,0.255418,17.9003,7.65543,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0713779,-0.0198697,-0.027281,0.00010759,1.51062e-05,-0.000322191,0.000386841,-0.000264144,-0.714123,0.00776964,904,487,-0.773251,0.266719,17.7523,7.35252,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0708902,-0.0208864,-0.0265212,0.000132317,8.68875e-05,-0.000314075,0.000424498,-0.000205293,-0.7493,0.00744751,911,487,-0.766324,0.276371,17.6043,7.05068,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.0707941,-0.0211604,-0.0280475,0.000146984,0.000151749,-0.000292131,0.000441507,-0.000142775,-0.789476,0.00728048,918,487,-0.768523,0.28124,17.4753,6.73662,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.07087,-0.0208462,-0.0305561,0.00015026,0.000193369,-0.000267914,0.000440594,-9.69654e-05,-0.825538,0.00716767,925,487,-0.774792,0.280842,17.3666,6.42106,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0710469,-0.0203082,-0.0326077,0.000139906,0.000218177,-0.000244133,0.000426291,-6.82087e-05,-0.864874,0.00717071,932,487,-0.781101,0.274404,17.2855,6.11196,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0711258,-0.0209937,-0.0310328,0.00010622,0.000222591,-0.000213369,0.000385566,-5.67549e-05,-0.918511,0.00723559,939,487,-0.777905,0.269491,17.2008,5.82531,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.070917,-0.0222372,-0.0295561,5.25182e-05,0.000198307,-0.000170426,0.000310773,-5.99477e-05,-0.987485,0.00730946,946,487,-0.771986,0.276339,17.1158,5.53653,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.0708663,-0.0228992,-0.0302479,-5.95149e-06,0.000147145,-0.000124157,0.000216455,-7.5261e-05,-1.06165,0.00731957,953,487,-0.772893,0.290085,17.0275,5.24072,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0708744,-0.0225312,-0.0339028,-5.87351e-05,7.35038e-05,-9.69946e-05,0.000124771,-0.000110003,-1.08456,0.00706244,960,487,-0.781572,0.304145,16.9617,4.93205,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0710562,-0.0214722,-0.0392022,-0.000109552,-1.53355e-05,-9.45156e-05,4.31611e-05,-0.000168049,-1.01659,0.00677956,967,487,-0.795946,0.30935,16.9081,4.6254,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.0712572,-0.0207824,-0.0420296,-0.00016308,-0.000107232,-0.00010769,-2.39044e-05,-0.000246408,-0.912255,0.00697833,974,487,-0.8046,0.303368,16.8551,4.31374,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0710891,-0.0205631,-0.0430044,-0.000211332,-0.000188609,-0.000125974,-7.3485e-05,-0.000326456,-0.830372,0.00747137,981,487,-0.805232,0.30077,16.8273,3.99969,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0710969,-0.0209723,-0.0420148,-0.000246411,-0.000261914,-0.000137045,-0.000116898,-0.000391427,-0.757148,0.00770743,988,487,-0.802929,0.303704,16.8157,3.68543,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0712196,-0.0215096,-0.0407455,-0.000270679,-0.000319309,-0.000140214,-0.000152687,-0.000437301,-0.699546,0.00771429,995,487,-0.800996,0.305311,16.8268,3.38186,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0719517,-0.0216741,-0.0409025,-0.000292366,-0.000359765,-0.000149658,-0.00017266,-0.000479471,-0.674658,0.00711389,1002,487,-0.808554,0.304855,16.8578,3.07628,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0721545,-0.0216074,-0.0420313,-0.000315478,-0.000380976,-0.000169773,-0.000175324,-0.00052113,-0.69012,0.00718157,1009,487,-0.813151,0.301739,16.9129,2.76838,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0722503,-0.021995,-0.0410649,-0.000333141,-0.000386075,-0.000197151,-0.000160688,-0.000558528,-0.718673,0.00753888,1016,487,-0.811561,0.299228,16.9865,2.46339,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0721846,-0.0230567,-0.0392952,-0.000345104,-0.00038316,-0.000221822,-0.000141495,-0.000586769,-0.742613,0.00778425,1023,487,-0.806353,0.30854,17.0633,2.17017,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0725318,-0.0240529,-0.036948,-0.000368685,-0.000377631,-0.000231651,-0.000141465,-0.000604852,-0.775745,0.00778043,1030,487,-0.8039,0.318975,17.1233,1.87652,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0733007,-0.0244188,-0.0379639,-0.000409149,-0.000376378,-0.000228368,-0.000163808,-0.000621718,-0.821212,0.00788796,1037,487,-0.813899,0.327613,17.1484,1.56905,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0738192,-0.0236701,-0.0424355,-0.000448165,-0.000388314,-0.000223025,-0.000193216,-0.000643263,-0.85209,0.00809885,1044,487,-0.830012,0.323119,17.1573,1.25707,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0737404,-0.0224487,-0.0483223,-0.000468947,-0.000410731,-0.000221603,-0.000216333,-0.000663346,-0.8507,0.00819842,1051,487,-0.843816,0.31274,17.212,0.960142,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0736791,-0.0223003,-0.0478393,-0.000474738,-0.000436454,-0.000218484,-0.000236274,-0.000674917,-0.829093,0.00818077,1058,487,-0.842011,0.30632,17.3041,0.664649,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0738924,-0.0228945,-0.0438696,-0.000471555,-0.000462007,-0.000197929,-0.000268794,-0.000664768,-0.797456,0.00801773,1065,487,-0.834208,0.308282,17.4249,0.355909,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0742633,-0.0235389,-0.0408384,-0.000454244,-0.000486459,-0.000156077,-0.000313445,-0.000627257,-0.733979,0.00806003,1072,487,-0.830144,0.310804,17.547,0.0409388,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.074763,-0.0241325,-0.0407466,-0.00041755,-0.000506193,-0.000103142,-0.00034961,-0.000574132,-0.58247,0.00763958,1079,487,-0.834578,0.315238,17.6643,-0.284369,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0752767,-0.0241157,-0.0413581,-0.000369793,-0.000513786,-5.76141e-05,-0.000349578,-0.000534001,-0.337441,0.00746132,1086,487,-0.841154,0.317765,17.8056,-0.607644,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0763068,-0.0240256,-0.039499,-0.000328919,-0.000498945,-3.37686e-05,-0.000322458,-0.000505406,-0.189052,0.00743062,1093,487,-0.846518,0.310916,17.9688,-0.931019,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0768724,-0.0237888,-0.0356079,-0.000301595,-0.000470067,-2.68568e-05,-0.000297417,-0.000474245,-0.154319,0.00745257,1100,487,-0.842053,0.296031,18.1433,-1.26382,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0770141,-0.0231027,-0.0328089,-0.000281515,-0.000435201,-1.47841e-05,-0.000280106,-0.00043661,-0.0950355,0.00735326,1107,487,-0.83623,0.278341,18.31,-1.59739,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0766283,-0.0226434,-0.031457,-0.000254805,-0.000400611,1.30717e-05,-0.000253642,-0.000401774,0.088709,0.00741948,1114,487,-0.828894,0.270212,18.4512,-1.92348,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0758291,-0.0216257,-0.0341381,-0.0002342,-0.000361146,3.81443e-05,-0.00022362,-0.000371726,0.270559,0.00724577,1121,487,-0.828172,0.270395,18.6118,-2.23248,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0750133,-0.0201312,-0.0394633,-0.000235299,-0.000310904,3.55524e-05,-0.000221207,-0.000324995,0.377369,0.0072235,1128,487,-0.834399,0.272398,18.7953,-2.54347,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0747111,-0.0191674,-0.0415416,-0.0002537,-0.000259713,-2.98889e-06,-0.000252467,-0.000260946,-0.391228,0.00737955,1135,487,-0.837175,0.273085,19.0249,-2.86553,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0751259,-0.0200146,-0.0374381,-0.000277529,-0.000223226,-4.99122e-05,-0.000193558,-0.000307197,-1.03451,0.00765368,1142,487,-0.830269,0.278203,19.236,-3.19422,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0767342,-0.0212144,-0.0323339,-0.000295924,-0.000200204,-8.22228e-05,-0.000152926,-0.000343202,-1.04897,0.00766851,1149,487,-0.832184,0.282185,19.4105,-3.51962,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0786477,-0.0225876,-0.0277183,-0.000312861,-0.000188403,-0.000104127,-0.000129327,-0.000371937,-1.05473,0.00770746,1156,487,-0.838036,0.282658,19.5716,-3.83167,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.0794703,-0.0215691,-0.0310016,-0.000330724,-0.000179005,-0.000125065,-0.000108591,-0.000401138,-1.05801,0.00770445,1163,487,-0.854852,0.27759,19.7562,-4.14135,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0785346,-0.0207683,-0.0325893,-0.000347656,-0.000171093,-0.000148837,-8.63258e-05,-0.000432424,-1.05308,0.00742985,1170,487,-0.849948,0.273798,19.9975,-4.44893,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0774943,-0.0198779,-0.0336751,-0.000357092,-0.000163048,-0.000160306,-7.26901e-05,-0.00044745,-1.05753,0.0073698,1177,487,-0.842757,0.268102,20.2527,-4.76429,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0768481,-0.0207843,-0.0287059,-0.000357812,-0.000156319,-0.000152008,-7.47025e-05,-0.000439428,-1.07805,0.00716382,1184,487,-0.822603,0.26961,20.5057,-5.08088,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0775706,-0.0211143,-0.0244989,-0.000355948,-0.000152589,-0.000141203,-8.02651e-05,-0.000428271,-1.09744,0.00716198,1191,487,-0.817923,0.264729,20.7742,-5.41719,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0784123,-0.0210771,-0.0220615,-0.000351856,-0.000154743,-0.000138008,-8.37136e-05,-0.000422886,-1.09547,0.00705918,1198,487,-0.819195,0.258768,21.0561,-5.75132,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0786866,-0.0204567,-0.0216698,-0.000347578,-0.000151534,-0.000144157,-7.52299e-05,-0.000423882,-1.08397,0.00704234,1205,487,-0.820485,0.245006,21.3501,-6.07264,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0790532,-0.0209852,-0.0187009,-0.000344298,-0.000150076,-0.000163974,-5.66143e-05,-0.00043776,-1.05274,0.0071596,1212,487,-0.815151,0.235321,21.6447,-6.37563,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.079746,-0.0217746,-0.0153294,-0.000351984,-0.000160333,-0.000197779,-3.63882e-05,-0.000475929,-1.01099,0.00728471,1219,487,-0.811742,0.228314,21.933,-6.68641,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0804463,-0.0224208,-0.0127825,-0.000367861,-0.000178713,-0.000240136,-1.51989e-05,-0.000531375,-0.972988,0.00753634,1226,487,-0.810662,0.222533,22.2262,-7.00251,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.080729,-0.0218116,-0.0144629,-0.000382755,-0.000213511,-0.000281645,-4.05006e-06,-0.000592215,-0.931336,0.00772766,1233,487,-0.817692,0.216232,22.5473,-7.33394,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0805024,-0.0212983,-0.0155547,-0.00037613,-0.00026604,-0.000304347,-1.18001e-05,-0.00063037,-0.874863,0.00803864,1240,487,-0.818168,0.211661,22.8952,-7.65939,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0807922,-0.0228827,-0.012643,-0.000343168,-0.000324537,-0.000311284,-2.2429e-05,-0.000645276,-0.800357,0.00803677,1247,487,-0.811717,0.219703,23.2659,-7.9774,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.0815176,-0.0243969,-0.00976683,-0.000309119,-0.000372335,-0.000310403,-2.87189e-05,-0.000652735,-0.734659,0.0079824,1254,487,-0.809524,0.226246,23.6258,-8.30239,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0817521,-0.0252755,-0.00905314,-0.000286831,-0.000393204,-0.000299422,-3.59082e-05,-0.000644126,-0.697499,0.00770578,1261,487,-0.80887,0.232615,23.9675,-8.61473,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0815682,-0.0243009,-0.0100232,-0.000265531,-0.000404487,-0.000268127,-5.80266e-05,-0.000611991,-0.658624,0.00767392,1268,487,-0.809849,0.234426,24.3276,-8.94151,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0817215,-0.0238992,-0.00937423,-0.000233354,-0.000396335,-0.000225331,-7.52309e-05,-0.000554458,-0.61189,0.00766544,1275,487,-0.809158,0.232933,24.7077,-9.26578,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0818918,-0.0241021,-0.00896606,-0.000189636,-0.000362124,-0.000193084,-6.44099e-05,-0.00048735,-0.57536,0.00748015,1282,487,-0.809007,0.235635,25.1112,-9.57,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.082548,-0.025419,-0.00768036,-0.000154647,-0.000285442,-0.000149383,-5.69744e-05,-0.000383115,-0.579073,0.00712317,1289,487,-0.810395,0.239293,25.5203,-9.85518,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0817894,-0.0249495,-0.0108978,-0.000128576,-0.000187163,-7.68147e-05,-7.56586e-05,-0.00024008,-0.603232,0.00728761,1296,487,-0.811786,0.237626,25.9547,-10.1701,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0810504,-0.0237762,-0.0138301,-0.000109667,-9.28668e-05,2.1168e-07,-9.28641e-05,-0.000109669,1.5582,0.00761142,1303,487,-0.813013,0.232854,26.3947,-10.5057,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0813959,-0.0234869,-0.0137071,-9.99442e-05,-4.73047e-05,3.38424e-05,-3.07521e-05,-0.000116497,1.1159,0.00762249,1310,487,-0.815706,0.235971,26.8502,-10.8391,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0828057,-0.0238279,-0.0114514,-0.000118669,-3.90082e-05,1.30328e-05,-3.69302e-05,-0.000120747,1.41268,0.00733485,1317,487,-0.822227,0.242813,27.3281,-11.1571,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0837646,-0.0246301,-0.0102976,-0.000155224,-2.8162e-05,-3.97935e-05,-1.67283e-05,-0.000166658,-1.29101,0.00744936,1324,487,-0.827239,0.251593,27.835,-11.4662,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0836804,-0.0257108,-0.0108539,-0.000182422,-3.16627e-05,-9.14182e-05,1.14455e-05,-0.00022553,-1.13017,0.00793789,1331,487,-0.826809,0.256454,28.377,-11.7764,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0732757,-0.0217016,-0.0149431,0.000138312,0.000314195,-0.000135913,0.000388136,6.4371e-05,-1.07255,0.00763536,757,494,-0.770737,0.233895,20.6138,13.513,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0734141,-0.0214248,-0.0150798,0.000138431,0.000269621,-0.000136777,0.000355718,5.23339e-05,-1.00899,0.00736156,764,494,-0.772161,0.229836,20.3847,13.1932,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0735996,-0.0212049,-0.0150631,0.000155444,0.000234446,-0.000156425,0.00035628,3.36095e-05,-0.909075,0.00720247,771,494,-0.773692,0.223059,20.1698,12.8705,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0738911,-0.0208935,-0.0152698,0.000173183,0.000211457,-0.000171864,0.000365246,1.9394e-05,-0.840845,0.00728496,778,494,-0.77678,0.217266,19.9685,12.5631,20.681,12.2991
-30.879,22.99,-1.89387,-0.0735439,-0.0207107,-0.0149922,0.000191707,0.000187655,-0.000184337,0.00037403,5.33256e-06,-0.779903,0.00738265,785,494,-0.772535,0.218339,19.748,12.2799,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0733779,-0.0193349,-0.018273,0.000216601,0.000168605,-0.000192303,0.000386398,-1.19179e-06,-0.723323,0.00737145,792,494,-0.777532,0.218435,19.5237,12.0071,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0733678,-0.0185402,-0.020394,0.000242709,0.00015171,-0.00018864,0.000391259,3.16041e-06,-0.66706,0.00767247,799,494,-0.781618,0.215438,19.3327,11.7312,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0732413,-0.0196158,-0.0195053,0.000259823,0.000141411,-0.00018659,0.000396375,4.85858e-06,-0.63177,0.00757939,806,494,-0.77805,0.222429,19.1816,11.4422,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0732287,-0.0206586,-0.0173099,0.000263194,0.000135794,-0.000187823,0.000397825,1.1629e-06,-0.621911,0.00730813,813,494,-0.772993,0.227889,19.0385,11.1377,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.0730202,-0.0212826,-0.0148186,0.000248144,0.000126916,-0.000178508,0.000376049,-9.88701e-07,-0.621726,0.00689515,820,494,-0.765449,0.231246,18.8544,10.8263,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0727623,-0.0212553,-0.0146505,0.000226042,0.000107737,-0.000157848,0.000335457,-1.67856e-06,-0.606125,0.00677506,827,494,-0.762269,0.23289,18.6451,10.5109,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0724005,-0.020588,-0.0183063,0.000202059,8.64161e-05,-0.000137502,0.000293402,-4.92707e-06,-0.586366,0.007001,834,494,-0.766016,0.233541,18.479,10.2194,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0716082,-0.0199642,-0.0223593,0.000173879,6.06998e-05,-0.000135204,0.000263858,-2.928e-05,-0.587202,0.00757973,841,494,-0.766309,0.234717,18.3237,9.93124,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.071016,-0.0192485,-0.0254384,0.000143272,3.39757e-05,-0.000150514,0.000248751,-7.15037e-05,-0.61126,0.00795263,848,494,-0.766714,0.232365,18.1659,9.64727,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0706286,-0.01955,-0.0258396,0.000109285,2.92842e-06,-0.000163301,0.000227848,-0.000115635,-0.627991,0.00772421,855,494,-0.76344,0.235682,17.9695,9.35308,18.637,9.08374
-23.3195,23.142,-1.66406,-0.070782,-0.0201747,-0.0248107,7.73308e-05,-2.52758e-05,-0.000175298,0.000208679,-0.000156624,-0.643042,0.00754923,862,494,-0.762498,0.237786,17.793,9.0571,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0715546,-0.0209374,-0.0236451,5.81365e-05,-4.43294e-05,-0.000203693,0.000216941,-0.000203134,-0.662194,0.00722557,869,494,-0.767485,0.242821,17.6195,8.76027,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.0718079,-0.0208842,-0.0254958,5.47727e-05,-5.38237e-05,-0.000248717,0.00025505,-0.000254101,-0.677928,0.00716236,876,494,-0.77388,0.247002,17.4423,8.46777,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0712683,-0.0199212,-0.0291557,5.87174e-05,-5.06981e-05,-0.000295785,0.000304811,-0.000296792,-0.693953,0.00716762,883,494,-0.776465,0.246968,17.2841,8.16654,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0707039,-0.019375,-0.0304802,6.44759e-05,-3.45487e-05,-0.00033195,0.000350586,-0.000320659,-0.711366,0.00701706,890,494,-0.77384,0.251697,17.1498,7.85866,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0706361,-0.0199046,-0.0283587,7.69288e-05,-1.43622e-07,-0.000353728,0.000394213,-0.000317428,-0.731141,0.00689173,897,494,-0.768445,0.258821,17.0221,7.55766,17.6895,7.29295
-19.1871,23.2164,-1.49245,-0.070795,-0.0208508,-0.0268136,9.36294e-05,4.89677e-05,-0.000364509,0.000436491,-0.000293894,-0.754805,0.00680228,904,494,-0.766447,0.271525,16.8824,7.26431,17.5549,7.00123
-18.4983,23.228,-1.45847,-0.0709121,-0.0218288,-0.0262067,0.000108121,0.000100722,-0.000355895,0.000460336,-0.000251492,-0.780201,0.0068459,911,494,-0.765952,0.281698,16.7318,6.96596,17.4073,6.6967
-17.8094,23.2399,-1.42278,-0.0708916,-0.0219932,-0.0278051,0.00011361,0.00014627,-0.000328224,0.000458571,-0.00019869,-0.810254,0.00686493,918,494,-0.769054,0.283408,16.587,6.65719,17.2603,6.37865
-17.1196,23.2523,-1.38976,-0.0710634,-0.0216172,-0.0308497,0.000112124,0.000173146,-0.000294934,0.000439143,-0.000153873,-0.83694,0.00691771,925,494,-0.777475,0.281929,16.46,6.35094,17.1307,6.06365
-16.4275,23.2664,-1.3652,-0.0711159,-0.0212862,-0.0330436,0.000101324,0.000184929,-0.000262797,0.000409227,-0.000122974,-0.864271,0.00683332,932,494,-0.782812,0.278067,16.3725,6.05262,17.0409,5.75739
-15.7349,23.2801,-1.3412,-0.0711054,-0.0217955,-0.0326947,7.07965e-05,0.0001803,-0.000226184,0.000358265,-0.000107168,-0.904148,0.006814,939,494,-0.781631,0.278394,16.2904,5.76795,16.96,5.46467
-15.0422,23.2932,-1.31553,-0.0708189,-0.0231343,-0.0316141,2.22488e-05,0.000155764,-0.000180331,0.000281297,-0.000103285,-0.962674,0.00691751,946,494,-0.775872,0.289416,16.2105,5.48772,16.8797,5.17419
-14.3496,23.3064,-1.28827,-0.0705445,-0.0235306,-0.0333953,-3.03574e-05,0.000115196,-0.000132925,0.000193963,-0.000109124,-1.03586,0.00716235,953,494,-0.777125,0.30325,16.1358,5.19271,16.8005,4.87664
