 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8661,9.40132,0.0859349,0.619508,0.0186352,-0.193847,0.0258517,-0.00978873,-0.00856274,0.0278022,-0.0117392,-0.223966,0.0122247,792,627,5.94933,0.375491,13.0136,9.04071,6.44676,8.88937
-30.1843,9.4129,0.0951189,0.636844,0.0141336,-0.194731,0.0268344,-0.0101236,-0.00901062,0.0289142,-0.0122034,-0.226845,0.0116715,799,627,6.11953,0.431666,13.0133,8.86535,6.27208,8.67366
-29.5022,9.42611,0.105441,0.652847,0.0118844,-0.19982,0.027664,-0.0104463,-0.00944563,0.0298766,-0.0126589,-0.230101,0.0105577,806,627,6.26687,0.465752,13.0114,8.6475,6.10078,8.42021
-28.8201,9.43928,0.117307,0.66801,0.01121,-0.211941,0.0283572,-0.0107613,-0.00989147,0.0307161,-0.0131202,-0.234106,0.0104626,813,627,6.39052,0.493328,13.015,8.42983,5.93058,8.1612
-28.1392,9.45042,0.137003,0.690661,0.00658842,-0.218541,0.0289382,-0.0110706,-0.0103874,0.0314743,-0.0136067,-0.239466,0.0106487,820,627,6.60256,0.55469,13.0594,8.24158,5.73675,7.90953
-27.4576,9.46187,0.154836,0.715732,0.0029164,-0.224919,0.0294354,-0.0113827,-0.0109681,0.032196,-0.0141432,-0.246564,0.0109524,827,627,6.83897,0.61297,13.142,8.039,5.5571,7.66041
-26.7755,9.47304,0.172033,0.740662,0.000422204,-0.2288,0.0298724,-0.0116954,-0.0116265,0.0329033,-0.0147263,-0.255016,0.0107563,834,627,7.07837,0.657365,13.2285,7.82464,5.38674,7.42038
-26.0904,9.48651,0.176848,0.762117,-0.00151658,-0.233084,0.0302624,-0.0120022,-0.0123422,0.0336026,-0.0153424,-0.264303,0.0115193,841,627,7.2806,0.706647,13.3356,7.60439,5.27147,7.1893
-25.4054,9.49923,0.18414,0.78061,-0.00599306,-0.238343,0.0305961,-0.0122849,-0.0131229,0.0342934,-0.0159821,-0.274621,0.0123193,848,627,7.45102,0.770835,13.4117,7.42971,5.15351,6.96329
-24.7209,9.5109,0.195425,0.797219,-0.010716,-0.249932,0.0308594,-0.0125184,-0.0139778,0.0349734,-0.0166323,-0.286238,0.0127529,855,627,7.58849,0.848969,13.4708,7.27768,5.02694,6.74131
-24.036,9.5224,0.207124,0.815443,-0.0168877,-0.25998,0.0310504,-0.0126893,-0.01489,0.0356381,-0.017277,-0.298877,0.012965,862,627,7.74577,0.927037,13.5488,7.15092,4.90578,6.52168
-23.3517,9.53271,0.222964,0.83497,-0.0225491,-0.271084,0.0311455,-0.0128044,-0.0158246,0.0362504,-0.0179093,-0.312051,0.0126664,869,627,7.91344,1.00354,13.6324,7.02636,4.77538,6.30827
-22.6679,9.54234,0.243296,0.854761,-0.0286087,-0.281757,0.0311421,-0.0128635,-0.0167627,0.0368,-0.0185214,-0.325519,0.0129528,876,627,8.0844,1.0816,13.7075,6.90118,4.6346,6.08954
-21.9863,9.55017,0.275625,0.876039,-0.0371675,-0.296693,0.0310304,-0.0128805,-0.0177088,0.037282,-0.0191322,-0.339369,0.0139655,883,627,8.2614,1.19651,13.7645,6.79195,4.45431,5.85445
-21.3048,9.55828,0.309895,0.901424,-0.0462781,-0.318605,0.0307899,-0.0128551,-0.0186884,0.0376985,-0.0197637,-0.354093,0.0146307,890,627,8.46402,1.3452,13.8735,6.67733,4.27376,5.60584
-20.6231,9.56707,0.344539,0.930207,-0.0545373,-0.348148,0.0303577,-0.0128011,-0.0197094,0.0380039,-0.0204473,-0.370069,0.015095,897,627,8.68319,1.49418,14.0348,6.56428,4.09911,5.34232
-19.9403,9.57677,0.376401,0.955552,-0.061368,-0.382049,0.0296372,-0.0127151,-0.0207716,0.0381239,-0.0212019,-0.387877,0.0154333,904,627,8.85627,1.63469,14.1861,6.44429,3.94254,5.07327
-19.2526,9.58861,0.387742,0.974827,-0.0697845,-0.415111,0.0285078,-0.0125697,-0.0218625,0.0379658,-0.0220278,-0.408304,0.0163885,911,627,8.9684,1.8008,14.3596,6.37429,3.87241,4.85261
-18.5618,9.60236,0.38707,0.992575,-0.0809873,-0.441344,0.0268951,-0.0123416,-0.0229608,0.0374773,-0.0229238,-0.431868,0.0165659,918,627,9.07975,1.99214,14.5592,6.32018,3.85623,4.64735
-17.8709,9.61558,0.38783,1.01194,-0.0943036,-0.464385,0.0248744,-0.0120217,-0.0240704,0.0367532,-0.0239005,-0.458435,0.0166584,925,627,9.21422,2.20909,14.7703,6.27403,3.84152,4.44711
-17.1842,9.62636,0.409605,1.02848,-0.101667,-0.497855,0.0225752,-0.0116001,-0.0252301,0.0359596,-0.0249845,-0.487744,0.0163759,932,627,9.29466,2.36963,14.8964,6.1672,3.7525,4.20378
-16.4995,9.63496,0.44153,1.04003,-0.10748,-0.533836,0.0200568,-0.0110654,-0.0264746,0.0352049,-0.0262135,-0.519707,0.0166659,939,627,9.31775,2.5068,14.943,6.0627,3.63076,3.9598
-15.8108,9.64705,0.457642,1.04844,-0.111045,-0.581302,0.0173529,-0.010413,-0.0277878,0.0345328,-0.0275929,-0.553733,0.0168933,946,627,9.28064,2.64107,15.0436,5.96615,3.57831,3.71632
-15.1185,9.6625,0.460554,1.05548,-0.116622,-0.632475,0.014576,-0.00964944,-0.0291113,0.033994,-0.0290674,-0.588251,0.0170828,953,627,9.22006,2.80796,15.1932,5.88428,3.5852,3.46377
-14.4257,9.6778,0.463237,1.06219,-0.124213,-0.68544,0.0117515,-0.00877394,-0.030378,0.0335536,-0.030576,-0.6225,0.0178212,960,627,9.1514,2.9846,15.3486,5.84595,3.60016,3.2162
-13.7335,9.6914,0.470287,1.06432,-0.13077,-0.739992,0.00878274,-0.00776635,-0.0315579,0.0331329,-0.0321165,-0.657183,0.0190503,967,627,9.03129,3.14866,15.4487,5.82139,3.60482,2.98419
-13.0406,9.70509,0.47622,1.06381,-0.13654,-0.797406,0.00553804,-0.00660331,-0.0326178,0.0326453,-0.0337105,-0.693393,0.0207522,974,627,8.87617,3.32102,15.5362,5.78867,3.62107,2.75612
-12.3448,9.72134,0.47167,1.06139,-0.141744,-0.85078,0.00198094,-0.00526974,-0.0335121,0.0320632,-0.035352,-0.731518,0.0225578,981,627,8.70917,3.50567,15.6451,5.7093,3.68603,2.52349
-11.6472,9.73878,0.462186,1.06259,-0.154677,-0.903582,-0.00182897,-0.00376207,-0.0341848,0.0314029,-0.036994,-0.771265,0.0234895,988,627,8.58063,3.77768,15.8134,5.69386,3.77782,2.28923
-10.9511,9.75497,0.461238,1.0617,-0.169731,-0.959269,-0.00591751,-0.00207966,-0.0345497,0.0306043,-0.0386015,-0.81314,0.0251131,995,627,8.42375,4.07391,15.937,5.69729,3.84359,2.043
-10.2548,9.77078,0.460832,1.05646,-0.187429,-1.01754,-0.0102787,-0.000227599,-0.0345908,0.0297008,-0.0402071,-0.857537,0.0265738,1002,627,8.21688,4.37962,16.0236,5.7612,3.91442,1.80295
-9.55634,9.78788,0.45409,1.04388,-0.190823,-1.07785,-0.0148632,0.00177245,-0.0343115,0.02876,-0.0418507,-0.904314,0.0277238,1009,627,7.92532,4.57174,16.0712,5.66176,4.01756,1.56545
-8.85748,9.80484,0.447615,1.02812,-0.185026,-1.15578,-0.0195564,0.00389334,-0.0337094,0.0278587,-0.0435218,-0.952765,0.0276647,1016,627,7.5558,4.66686,16.1175,5.55402,4.12697,1.3305
-8.16056,9.81913,0.450859,1.00833,-0.183678,-1.22293,-0.0243327,0.00612589,-0.0327726,0.0270348,-0.0452417,-1.0029,0.0268067,1023,627,7.17203,4.79205,16.0743,5.46933,4.2051,1.10682
-7.46922,9.82999,0.47865,0.981459,-0.193322,-1.27629,-0.0292479,0.00845013,-0.0314777,0.0262907,-0.0470886,-1.05517,0.0267998,1030,627,6.75431,4.95995,15.8494,5.46339,4.19448,0.844393
-6.77685,9.83951,0.503596,0.949046,-0.19904,-1.31368,-0.0342164,0.0108373,-0.0297898,0.0256587,-0.0490378,-1.10912,0.0275178,1037,627,6.31814,5.07593,15.5634,5.40003,4.20144,0.622083
-6.08144,9.85047,0.518105,0.911303,-0.198659,-1.34525,-0.0389815,0.0132297,-0.0276803,0.0251728,-0.0509246,-1.16346,0.0280651,1044,627,5.84044,5.13105,15.263,5.26663,4.25658,0.417656
-5.38336,9.86509,0.524286,0.880561,-0.193241,-1.37554,-0.0432661,0.0155497,-0.0252195,0.0248826,-0.052599,-1.21636,0.032042,1051,627,5.43348,5.15713,15.0724,5.02016,4.35294,0.177163
-4.68537,9.8811,0.533034,0.852962,-0.193909,-1.40958,-0.0469713,0.0177356,-0.0224491,0.0247612,-0.0539969,-1.2675,0.034295,1058,627,5.05048,5.23037,14.9151,4.82674,4.4475,-0.10213
-3.98919,9.89653,0.550966,0.825484,-0.194991,-1.43548,-0.050082,0.0197279,-0.0193685,0.0247415,-0.0550957,-1.3175,0.0378794,1065,627,4.68914,5.27871,14.7196,4.60308,4.51377,-0.409655
-3.2931,9.90937,0.570559,0.790193,-0.189398,-1.45752,-0.0525731,0.0214675,-0.0159536,0.0247588,-0.0558644,-1.36735,0.0380896,1072,627,4.25733,5.25718,14.4397,4.34277,4.57972,-0.671883
-2.59821,9.91722,0.595739,0.739217,-0.184208,-1.46573,-0.0543557,0.0228919,-0.0122241,0.0247801,-0.056244,-1.41754,0.0374088,1079,627,3.70477,5.19928,13.9657,4.14125,4.629,-0.857584
-1.90114,9.92676,0.614366,0.68207,-0.180699,-1.4553,-0.0554362,0.0239444,-0.00828662,0.0248003,-0.056292,-1.46788,0.0359764,1086,627,3.13874,5.15105,13.4378,3.87718,4.71177,-1.04749
-1.20191,9.93944,0.626864,0.628715,-0.181058,-1.43147,-0.0558769,0.0246188,-0.00421719,0.0248391,-0.0560972,-1.5186,0.0308701,1093,627,2.64716,5.09655,12.9642,3.60339,4.82719,-1.27292
-0.504103,9.9521,0.64682,0.588384,-0.176591,-1.41874,-0.0556288,0.0249124,-7.35928e-05,0.0249124,-0.0556289,-1.56988,0.0298561,1100,627,2.25584,5.03729,12.6158,3.25564,4.92122,-1.53035
0.195907,9.96721,0.660467,0.548413,-0.175373,-1.38752,-0.054632,0.0248508,0.00403885,0.0250555,-0.0548367,1.52016,0.0298644,1107,627,1.91749,4.98387,12.2812,2.86595,5.04828,-1.80836
0.894944,9.97998,0.6793,0.511578,-0.156866,-1.35671,-0.0528337,0.024439,0.00795378,0.0252492,-0.0536439,1.46928,0.0298974,1114,627,1.60542,4.72348,11.969,2.36368,5.16157,-2.06162
1.59611,9.994,0.691948,0.469254,-0.136822,-1.30882,-0.0503009,0.0236949,0.0115492,0.0254556,-0.0520616,1.41951,0.0285167,1121,627,1.28462,4.38061,11.614,1.84058,5.30686,-2.31191
2.29826,10.0086,0.702852,0.426963,-0.112551,-1.26836,-0.0470824,0.0226409,0.0147726,0.0256417,-0.0500832,1.37039,0.0277136,1128,627,0.945067,4.00285,11.2839,1.29699,5.46667,-2.56522
3.00148,10.0231,0.711527,0.387114,-0.0922553,-1.21881,-0.0432176,0.0213274,0.0175668,0.0257987,-0.047689,1.32156,0.0299128,1135,627,0.655853,3.67608,10.9839,0.754118,5.64257,-2.80693
3.70456,10.0376,0.722609,0.34595,-0.0721979,-1.16134,-0.0389013,0.0198116,0.0198764,0.0259076,-0.0449972,1.27321,0.0301214,1142,627,0.376166,3.34313,10.6605,0.178665,5.81663,-3.05733
4.40843,10.0516,0.732555,0.304118,-0.0507232,-1.09601,-0.0343799,0.0181776,0.0216205,0.0259285,-0.0421308,1.22657,0.0297256,1149,627,0.11215,2.97855,10.3344,-0.411979,6.00235,-3.29156
5.11307,10.0656,0.741496,0.27312,-0.024666,-1.02033,-0.0298349,0.0164964,0.0228332,0.0258577,-0.0391962,1.18171,0.0284635,1156,627,-0.016347,2.52961,10.121,-1.05145,6.19954,-3.52305
5.81667,10.0789,0.756061,0.253641,-0.00210534,-0.941183,-0.0253035,0.0147927,0.0235712,0.0256885,-0.0361993,1.1378,0.0265699,1163,627,-0.0188726,2.13605,10.0078,-1.6977,6.38207,-3.76231
6.52227,10.0931,0.765246,0.239427,0.0184676,-0.864773,-0.0208182,0.013092,0.0238566,0.0254049,-0.0331311,1.09434,0.0247413,1170,627,0.0260778,1.76751,9.98173,-2.31146,6.59348,-3.99628
7.22685,10.1064,0.779943,0.226512,0.0402202,-0.78394,-0.0165081,0.0114337,0.0237348,0.0250041,-0.0300785,1.0514,0.0224569,1177,627,0.0972327,1.38834,9.9519,-2.9623,6.79058,-4.23507
7.93226,10.1204,0.793536,0.215038,0.0608999,-0.706429,-0.0125436,0.00986194,0.0232603,0.0244766,-0.0271583,1.00982,0.0197089,1184,627,0.176368,1.00933,9.95454,-3.58601,6.99991,-4.48265
8.63841,10.1348,0.80641,0.203227,0.0806016,-0.637953,-0.00898891,0.00839619,0.0225185,0.0238417,-0.0244344,0.969595,0.017609,1191,627,0.229976,0.651735,9.97562,-4.17747,7.21983,-4.73551
9.34471,10.1492,0.82057,0.195724,0.103174,-0.584083,-0.00586838,0.00700681,0.0215487,0.0230589,-0.0219205,0.930552,0.0171222,1198,627,0.286591,0.302212,10.0604,-4.77281,7.4423,-4.99118
10.0552,10.1662,0.821916,0.190639,0.117545,-0.519742,-0.00323241,0.00568293,0.0203665,0.0220739,-0.0196234,0.893135,0.0162448,1205,627,0.400356,0.00229214,10.2184,-5.29556,7.72353,-5.24324
10.7666,10.1832,0.821996,0.186005,0.134646,-0.460141,-0.00108816,0.00442729,0.0190655,0.0209334,-0.0175943,0.857223,0.0164866,1212,627,0.506006,-0.312882,10.4003,-5.83057,8.01733,-5.48895
11.4779,10.2002,0.824561,0.18191,0.150586,-0.406012,0.000594452,0.00327008,0.0177176,0.0197003,-0.0158358,0.82308,0.014895,1219,627,0.603589,-0.602705,10.5925,-6.35206,8.30908,-5.74311
12.1871,10.2153,0.835948,0.18226,0.169575,-0.372764,0.00189925,0.00222243,0.0162929,0.0183546,-0.0142329,0.790357,0.0134314,1226,627,0.686513,-0.86945,10.8246,-6.86709,8.57323,-5.99895
12.8999,10.2338,0.837206,0.185889,0.184175,-0.337163,0.00287556,0.00128188,0.0147642,0.0168644,-0.0127069,0.758439,0.0127289,1233,627,0.810405,-1.08801,11.137,-7.37475,8.88623,-6.27741
13.6146,10.2543,0.834042,0.189899,0.197555,-0.306181,0.00353784,0.000444479,0.013179,0.0152606,-0.0112783,0.726986,0.0129404,1240,627,0.926062,-1.27751,11.4843,-7.8855,9.22517,-6.57484
14.3299,10.2728,0.830876,0.195353,0.207033,-0.279688,0.00392148,-0.000295638,0.0116132,0.0136159,-0.0099901,0.695593,0.0135603,1247,627,1.04514,-1.41237,11.8577,-8.31346,9.57079,-6.83302
15.043,10.2872,0.835985,0.199306,0.214985,-0.261154,0.00406172,-0.000943881,0.0101291,0.0119927,-0.00887484,0.66428,0.0133976,1254,627,1.12809,-1.52078,12.1969,-8.65372,9.88964,-7.0423
15.7556,10.3011,0.845186,0.202414,0.221674,-0.248144,0.00397678,-0.00149385,0.00872592,0.0103861,-0.00790313,0.633514,0.0121808,1261,627,1.18804,-1.61557,12.5245,-8.96901,10.2001,-7.26234
16.4684,10.315,0.85525,0.205496,0.228387,-0.241001,0.00367453,-0.0019396,0.00738302,0.00876611,-0.00703118,0.603735,0.0106051,1268,627,1.23127,-1.70574,12.8618,-9.26379,10.5148,-7.48253
17.1838,10.3313,0.858806,0.208385,0.231587,-0.232471,0.00321197,-0.00229543,0.00613354,0.0071816,-0.00626506,0.574405,0.00985133,1275,627,1.27785,-1.75432,13.2299,-9.55516,10.8639,-7.7221
17.9014,10.3481,0.857093,0.210114,0.233278,-0.223675,0.00265292,-0.00257781,0.00499326,0.00567429,-0.00559918,0.544153,0.00952378,1282,627,1.31455,-1.7864,13.6144,-9.82173,11.2415,-7.9493
18.6226,10.3685,0.845563,0.211287,0.234367,-0.217356,0.00203225,-0.00280492,0.0039621,0.00425562,-0.00502829,0.511371,0.00949267,1289,627,1.339,-1.80729,14.0435,-10.1019,11.6671,-8.2019
19.3442,10.391,0.835198,0.211522,0.234517,-0.215544,0.00137284,-0.00298686,0.0030326,0.00292775,-0.00454177,0.47378,0.00941277,1296,627,1.34169,-1.81104,14.4711,-10.4083,12.0972,-8.50211
20.0655,10.4109,0.82765,0.211665,0.234661,-0.216762,0.000736228,-0.00313519,0.00220011,0.00173096,-0.00412992,0.424621,0.00856721,1303,627,1.33476,-1.81351,14.8958,-10.6613,12.5226,-8.76086
20.7864,10.4304,0.823162,0.212202,0.235408,-0.222285,0.00016295,-0.00325808,0.00147071,0.000708282,-0.00380341,0.355079,0.00843012,1310,627,1.31875,-1.81344,15.3237,-10.9149,12.9436,-9.02458
21.507,10.4459,0.821061,0.211308,0.235827,-0.227576,-0.000364094,-0.0033641,0.000831123,-0.000149228,-0.00357896,0.252986,0.0084523,1317,627,1.28938,-1.80333,15.7326,-11.1045,13.361,-9.21967
22.2321,10.4664,0.807131,0.211101,0.23444,-0.230935,-0.000854632,-0.00346109,0.000262824,-0.000828395,-0.00348733,0.0995008,0.00852288,1324,627,1.27293,-1.77768,16.2036,-11.3274,13.8351,-9.46039
22.9577,10.4874,0.793558,0.210358,0.231693,-0.232464,-0.00129296,-0.00355463,-0.000242894,-0.00126717,-0.00358042,-0.105788,0.00862174,1331,627,1.25724,-1.74376,16.674,-11.552,14.316,-9.71353
23.6844,10.5086,0.778601,0.208362,0.228451,-0.233577,-0.00167327,-0.00363524,-0.000694905,-0.00145208,-0.00385643,-0.308162,0.00933124,1338,627,1.23121,-1.72543,17.145,-11.749,14.8102,-9.96232
24.4101,10.5288,0.768854,0.2049,0.225439,-0.2358,-0.00202159,-0.0036993,-0.00109638,-0.00147997,-0.00424092,-0.458845,0.0105824,1345,627,1.18769,-1.71262,17.5886,-11.9418,15.2913,-10.2123
25.1398,10.5514,0.748821,0.202789,0.223294,-0.239212,-0.00234754,-0.00374098,-0.00145564,-0.00143048,-0.00465804,-0.562191,0.0109584,1352,627,1.15296,-1.68793,18.0961,-12.1618,15.8219,-10.466
25.8706,10.5736,0.727105,0.201581,0.221181,-0.241391,-0.0026312,-0.00376233,-0.00178182,-0.00132734,-0.00506619,-0.631723,0.00995193,1359,627,1.1304,-1.65371,18.6259,-12.3795,16.3667,-10.7021
26.5997,10.5949,0.712747,0.200818,0.217518,-0.239054,-0.00286342,-0.00376421,-0.00206514,-0.00120013,-0.0054275,-0.678032,0.00881186,1366,627,1.12639,-1.60948,19.1358,-12.6101,16.8902,-10.9524
27.3306,10.6169,0.695111,0.199525,0.21352,-0.235073,-0.00306392,-0.00374677,-0.00229959,-0.00108054,-0.00573015,-0.711701,0.00803775,1373,627,1.12261,-1.57183,19.6603,-12.8334,17.4347,-11.2012
28.0639,10.6414,0.672434,0.196864,0.207618,-0.227845,-0.00325552,-0.00370496,-0.00248984,-0.000980277,-0.0059802,-0.740393,0.0083891,1380,627,1.11648,-1.52292,20.1976,-13.0699,18.0083,-11.4756
28.8009,10.6682,0.640458,0.19365,0.201883,-0.221795,-0.00341648,-0.00364303,-0.00264852,-0.000878811,-0.00618069,-0.764027,0.00857444,1387,627,1.10148,-1.46954,20.7757,-13.3136,18.6275,-11.7546
29.5399,10.6956,0.604751,0.189792,0.196085,-0.215582,-0.00352244,-0.00355973,-0.0027731,-0.000767924,-0.00631424,-0.782036,0.00901231,1394,627,1.08116,-1.42322,21.3702,-13.5449,19.2696,-12.0285
30.2827,10.7232,0.559489,0.186289,0.19081,-0.209723,-0.00359293,-0.00346156,-0.00284858,-0.000677913,-0.00637658,-0.796926,0.00894198,1401,627,1.06315,-1.38097,22.0141,-13.7414,19.9571,-12.2628
31.0249,10.7493,0.518095,0.183534,0.185814,-0.20509,-0.00365929,-0.00334398,-0.00288228,-0.000615044,-0.00638823,-0.81272,0.00892591,1408,627,1.04861,-1.33773,22.6587,-13.9268,20.6366,-12.485
31.767,10.7745,0.479035,0.181527,0.180985,-0.201029,-0.00373295,-0.0032144,-0.00289172,-0.000570362,-0.00637699,-0.830109,0.0094377,1415,627,1.03948,-1.28904,23.3098,-14.1081,21.3144,-12.6968
32.5108,10.8025,0.43774,0.179441,0.178662,-0.201743,-0.00379585,-0.00307945,-0.00288534,-0.000530161,-0.00634514,-0.847155,0.0098337,1422,627,1.01416,-1.27645,23.9817,-14.3296,22.0107,-12.9555
33.2514,10.8285,0.408331,0.177502,0.176003,-0.203021,-0.00383485,-0.00294397,-0.00286033,-0.000494605,-0.00628421,-0.862642,0.0100072,1429,627,0.988816,-1.2659,24.6159,-14.5496,22.6673,-13.2237
33.9935,10.8548,0.376571,0.17301,0.173086,-0.198661,-0.00385885,-0.00281139,-0.00281859,-0.000468284,-0.00620196,-0.877257,0.00966517,1436,627,0.956604,-1.25006,25.2378,-14.7905,23.3413,-13.4878
34.7356,10.8799,0.347113,0.16986,0.167816,-0.196175,-0.00386583,-0.00268552,-0.0027729,-0.00044067,-0.00611069,-0.890248,0.00893465,1443,627,0.932411,-1.20143,25.873,-14.9958,24.0137,-13.739
35.4798,10.9066,0.313673,0.167914,0.164056,-0.198618,-0.00385384,-0.00257027,-0.00273688,-0.000400933,-0.00602318,-0.900565,0.0083916,1450,627,0.903471,-1.15257,26.5476,-15.2209,24.7105,-14.0015
36.2271,10.9347,0.27315,0.166226,0.161794,-0.202028,-0.00382743,-0.00246832,-0.00270974,-0.000354219,-0.00594153,-0.908255,0.00807173,1457,627,0.873257,-1.11671,27.2618,-15.4543,25.4439,-14.2597
36.976,10.9638,0.230687,0.163835,0.159182,-0.199495,-0.00380192,-0.00238159,-0.00269296,-0.000306723,-0.00587678,-0.914319,0.00897023,1464,627,0.855723,-1.10476,27.9822,-15.6938,26.1935,-14.5284
37.7269,10.9939,0.184598,0.160654,0.155842,-0.193579,-0.00379119,-0.00230699,-0.00269678,-0.000252073,-0.00584612,-0.919665,0.00989256,1471,627,0.841953,-1.09372,28.7158,-15.9362,26.966,-14.8004
38.4765,11.0218,0.14423,0.156778,0.151648,-0.187301,-0.00378197,-0.00225805,-0.00272472,-0.000190752,-0.00584927,-0.921738,0.0101444,1478,627,0.82328,-1.07293,29.4266,-16.1523,27.7228,-15.0517
39.223,11.0466,0.115103,0.153352,0.147734,-0.182282,-0.00376751,-0.00224161,-0.00277355,-0.000127985,-0.00588113,-0.919619,0.00935515,1485,627,0.8047,-1.04002,30.1051,-16.3694,28.442,-15.2922
39.968,11.0699,0.0920999,0.150169,0.14455,-0.179925,-0.00375709,-0.0022518,-0.00283965,-6.67381e-05,-0.00594215,-0.914944,0.00863258,1492,627,0.779624,-1.00593,30.7704,-16.5866,29.1444,-15.5286
40.7154,11.095,0.0648505,0.148072,0.14165,-0.175259,-0.00377164,-0.00228786,-0.00294307,5.39236e-06,-0.00606489,-0.908866,0.0083782,1499,627,0.772331,-0.978432,31.472,-16.8273,29.8725,-15.7796
41.4652,11.1209,0.032828,0.146338,0.13901,-0.172929,-0.00382592,-0.0023723,-0.00309156,7.67398e-05,-0.00627495,-0.900849,0.0083446,1506,627,0.761144,-0.960753,32.2057,-17.0497,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.14473,0.136176,-0.172134,-0.00393611,-0.00252,-0.00328,0.000127499,-0.00658361,-0.891702,0.0085366,1513,627,0.74648,-0.946142,32.9691,-17.2687,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.141309,0.131971,-0.165148,-0.00415342,-0.00274927,-0.00352861,0.000146429,-0.00704912,-0.883599,0.00911777,1520,627,0.735488,-0.923183,33.7337,-17.4876,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.370102,0.0357714,-0.154546,0.0123676,-0.0026167,-0.00262109,0.0128129,-0.00306196,-0.168268,0.00979751,638,634,3.56544,0.0398111,15.9713,13.6193,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.378567,0.0344818,-0.149557,0.0125782,-0.00331387,-0.00240383,0.0129339,-0.00366951,-0.146883,0.00992716,645,634,3.6579,0.0521073,15.6622,13.3936,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.386036,0.0349359,-0.150316,0.012867,-0.00392569,-0.00221895,0.0131552,-0.00421395,-0.129185,0.010083,652,634,3.72983,0.0471413,15.3735,13.1549,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.392365,0.0351602,-0.151453,0.0132283,-0.00444098,-0.00211143,0.0134771,-0.00468979,-0.117297,0.0104623,659,634,3.78936,0.0395432,15.0586,12.9118,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.399422,0.0338084,-0.150341,0.0136596,-0.00488138,-0.00206397,0.0138865,-0.00510836,-0.109533,0.0105668,666,634,3.86045,0.0516272,14.7654,12.6496,10.4756,12.701
-42.411,8.51954,-0.0682991,0.408335,0.033019,-0.150224,0.0141501,-0.00525662,-0.00206153,0.0143667,-0.00547319,-0.104671,0.0104057,673,634,3.94864,0.0696517,14.5193,12.4178,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.418218,0.0329107,-0.152534,0.014635,-0.00555116,-0.00208539,0.0148482,-0.00576435,-0.101875,0.0106919,680,634,4.04217,0.0869337,14.3158,12.1904,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.427671,0.0365831,-0.161752,0.0150806,-0.00577236,-0.00213038,0.0152961,-0.00598778,-0.100775,0.0109575,687,634,4.11804,0.06064,14.1429,12.0074,9.54845,12.0711
-40.384,8.55052,-0.042092,0.438036,0.0376156,-0.16695,0.0155156,-0.00595082,-0.00220737,0.0157402,-0.00617545,-0.101415,0.0110887,694,634,4.21071,0.0572858,13.9984,11.8172,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.448456,0.0367856,-0.164884,0.0159972,-0.00609253,-0.00234206,0.0162428,-0.00633812,-0.104477,0.0115625,701,634,4.31739,0.0610106,13.8526,11.6045,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.460741,0.03398,-0.156283,0.0165406,-0.00621403,-0.00254241,0.0168212,-0.00649463,-0.109926,0.0113883,708,634,4.45572,0.0770226,13.7123,11.3999,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.472924,0.0357286,-0.158798,0.0171075,-0.00635928,-0.00277665,0.0174315,-0.00668334,-0.116186,0.0113773,715,634,4.57135,0.0785925,13.5504,11.1306,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.485798,0.0392533,-0.166103,0.0176735,-0.00653091,-0.00305806,0.0180539,-0.00691129,-0.123753,0.0116275,722,634,4.68458,0.0652987,13.4091,10.8783,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.498249,0.041925,-0.173513,0.0182685,-0.00674733,-0.0034223,0.0187282,-0.00720707,-0.133537,0.0116839,729,634,4.79311,0.0585819,13.2616,10.6424,7.939,10.753
-36.3244,8.61489,0.0348067,0.509779,0.0454733,-0.187731,0.0189295,-0.00701068,-0.00388215,0.019498,-0.00757922,-0.145415,0.0115684,736,634,4.87862,0.0505173,13.146,10.4283,7.67995,10.539
-35.6468,8.62505,0.0484703,0.521012,0.0463381,-0.196292,0.0196537,-0.00731803,-0.00440184,0.0203539,-0.00801824,-0.157751,0.0113798,743,634,4.97191,0.0635197,13.0267,10.2241,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.531675,0.0470283,-0.201929,0.0204125,-0.00766422,-0.00492446,0.0212511,-0.00850289,-0.168688,0.0111449,750,634,5.0648,0.066523,12.8882,10.0043,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.543468,0.0459805,-0.200306,0.0212011,-0.00803608,-0.00544014,0.0221806,-0.00901552,-0.17813,0.0107033,757,634,5.18361,0.072145,12.7466,9.77177,6.92,9.855
