 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.70456,10.0376,0.722609,0.357201,-0.055702,-0.82325,-0.0239841,0.0117622,0.0103379,0.0145366,-0.0267585,1.3086,0.0222878,1142,627,1.37706,2.43272,10.3947,-0.718396,5.81663,-3.05733
4.40843,10.0516,0.732555,0.332395,-0.039496,-0.766624,-0.0211477,0.0106236,0.0110622,0.0140958,-0.0246199,1.26666,0.0220552,1149,627,1.26441,2.12921,10.2561,-1.22486,6.00235,-3.29156
5.11307,10.0656,0.741496,0.314744,-0.0223678,-0.710031,-0.0184185,0.00946183,0.0114273,0.0135469,-0.0225036,1.22747,0.0212049,1156,627,1.22369,1.82239,10.2032,-1.74281,6.19954,-3.52305
5.81667,10.0789,0.756061,0.304111,-0.00515279,-0.662309,-0.0158598,0.00829383,0.0114853,0.0128832,-0.0204492,1.19065,0.0198657,1163,627,1.22964,1.55788,10.2182,-2.27278,6.38207,-3.76231
6.52227,10.0931,0.765246,0.295691,0.00978094,-0.613549,-0.0134732,0.00714014,0.0112918,0.0121218,-0.0184548,1.15531,0.0185777,1170,627,1.26229,1.31347,10.2843,-2.77619,6.59348,-3.99628
7.22685,10.1064,0.779943,0.286971,0.025778,-0.561078,-0.0112495,0.00604012,0.0108945,0.0113029,-0.0165123,1.12078,0.0166613,1177,627,1.30299,1.04867,10.3306,-3.30166,6.79058,-4.23507
7.93226,10.1204,0.793536,0.277944,0.0374075,-0.502232,-0.00925029,0.00502748,0.0103296,0.0104451,-0.0146679,1.08776,0.0148868,1184,627,1.36112,0.802011,10.3801,-3.79451,6.99991,-4.48265
8.63841,10.1348,0.80641,0.267228,0.0464416,-0.444529,-0.00750543,0.00412323,0.00964786,0.00957334,-0.0129555,1.05658,0.0132498,1191,627,1.40197,0.581142,10.4252,-4.26173,7.21983,-4.73551
9.34471,10.1492,0.82057,0.261261,0.0581257,-0.406839,-0.00603474,0.00331074,0.00888422,0.00867612,-0.0114001,1.0275,0.0126634,1198,627,1.43525,0.375313,10.544,-4.7116,7.4423,-4.99118
10.0552,10.1662,0.821916,0.256169,0.0648118,-0.361487,-0.00485174,0.00259317,0.00806892,0.0077569,-0.0100155,1.00152,0.0115805,1205,627,1.50095,0.206241,10.7228,-5.12797,7.72353,-5.24324
10.7666,10.1832,0.821996,0.251227,0.0743389,-0.323296,-0.00392848,0.00197157,0.00725209,0.00685069,-0.00880759,0.978568,0.0119586,1212,627,1.54846,0.0208082,10.9245,-5.54713,8.01733,-5.48895
11.4779,10.2002,0.824561,0.246555,0.0821582,-0.288577,-0.00320879,0.00145389,0.00646593,0.00599593,-0.00775083,0.958423,0.0113724,1219,627,1.59059,-0.141975,11.1312,-5.94792,8.30908,-5.74311
12.1871,10.2153,0.835948,0.24587,0.090802,-0.267641,-0.00264516,0.00102882,0.00568201,0.00516341,-0.00677975,0.941745,0.010616,1226,627,1.63392,-0.282445,11.3655,-6.32817,8.57323,-5.99895
12.8999,10.2338,0.837206,0.246614,0.0977649,-0.245843,-0.00223126,0.000684488,0.00488057,0.00432027,-0.00586705,0.930535,0.0103093,1233,627,1.69461,-0.399557,11.6627,-6.72423,8.88623,-6.27741
13.6146,10.2543,0.834042,0.246833,0.104063,-0.22494,-0.00194143,0.000405051,0.00408798,0.00348482,-0.0050212,0.925141,0.0106315,1240,627,1.7482,-0.501399,11.9816,-7.13722,9.22517,-6.57484
14.3299,10.2728,0.830876,0.246069,0.107451,-0.204299,-0.00176419,0.000173397,0.00332274,0.0026657,-0.00425648,0.927248,0.0113551,1247,627,1.79305,-0.576694,12.2978,-7.47822,9.57079,-6.83302
15.043,10.2872,0.835985,0.245062,0.110443,-0.190332,-0.00170597,-2.34477e-05,0.00261689,0.00188408,-0.0036135,0.940918,0.0116117,1254,627,1.81733,-0.641057,12.5914,-7.74414,9.88964,-7.0423
15.7556,10.3011,0.845186,0.24361,0.11363,-0.181531,-0.00174959,-0.000191776,0.00197914,0.00115622,-0.00309758,0.972868,0.0106852,1261,627,1.82283,-0.700332,12.8771,-8.00723,10.2001,-7.26234
16.4684,10.315,0.85525,0.242523,0.1172,-0.177058,-0.00187934,-0.000332419,0.00139649,0.0004905,-0.00270226,1.0383,0.00917485,1268,627,1.81942,-0.74662,13.1749,-8.27196,10.5148,-7.48253
17.1838,10.3313,0.858806,0.240874,0.117891,-0.166642,-0.00206946,-0.000452201,0.000878715,-6.66693e-05,-0.00245499,1.15734,0.0081759,1275,627,1.82871,-0.770557,13.4957,-8.54688,10.8639,-7.7221
17.9014,10.3481,0.857093,0.238232,0.116472,-0.152697,-0.00230191,-0.000559303,0.000425414,-0.000460995,-0.00240022,1.34369,0.00767428,1282,627,1.83956,-0.779967,13.8319,-8.79731,11.2415,-7.9493
18.6226,10.3685,0.845563,0.235506,0.114703,-0.140709,-0.00255355,-0.000658693,3.92876e-05,-0.000657879,-0.00255436,1.55007,0.00789766,1289,627,1.84447,-0.78705,14.2173,-9.05985,11.6671,-8.2019
19.3442,10.391,0.835198,0.23314,0.113866,-0.135096,-0.00280096,-0.000754798,-0.00028311,-0.000716349,-0.00283941,-1.43581,0.00805698,1296,627,1.83437,-0.795461,14.6165,-9.35936,12.0972,-8.50211
20.0655,10.4109,0.82765,0.231163,0.11421,-0.136175,-0.0030269,-0.000851345,-0.000557829,-0.000716653,-0.0031616,-1.33387,0.00759645,1303,627,1.8081,-0.797889,15.0208,-9.61762,12.5226,-8.76086
20.7864,10.4304,0.823162,0.228844,0.114909,-0.137722,-0.00322944,-0.000948455,-0.000790182,-0.000701464,-0.00347643,-1.26784,0.00759933,1310,627,1.77696,-0.800547,15.4176,-9.88568,12.9436,-9.02458
21.507,10.4459,0.821061,0.22687,0.116023,-0.140735,-0.00342177,-0.00104276,-0.000983353,-0.000688925,-0.00377561,-1.22539,0.00766887,1317,627,1.74464,-0.802251,15.8152,-10.0879,13.361,-9.21967
22.2321,10.4664,0.807131,0.225032,0.11565,-0.142472,-0.00360048,-0.00113336,-0.0011482,-0.000681678,-0.00405216,-1.19601,0.00771078,1324,627,1.71789,-0.789224,16.2698,-10.3262,13.8351,-9.46039
22.9577,10.4874,0.793558,0.222627,0.11424,-0.141441,-0.00374704,-0.00121999,-0.0012909,-0.000677158,-0.00428987,-1.17274,0.00778626,1331,627,1.69434,-0.775305,16.723,-10.5694,14.316,-9.71353
23.6844,10.5086,0.778601,0.218379,0.112599,-0.137041,-0.00385202,-0.00129856,-0.0014157,-0.000668922,-0.00448166,-1.15231,0.00842644,1338,627,1.66341,-0.779906,17.1684,-10.8003,14.8102,-9.96232
24.4101,10.5288,0.768854,0.213724,0.110351,-0.130887,-0.00393403,-0.00136165,-0.00153319,-0.000646604,-0.00464908,-1.1344,0.00972042,1345,627,1.63451,-0.796236,17.5954,-11.0165,15.2913,-10.2123
25.1398,10.5514,0.748821,0.210146,0.108158,-0.129605,-0.00401093,-0.00140222,-0.00165485,-0.000599474,-0.00481368,-1.11915,0.0101894,1352,627,1.60111,-0.781216,18.0863,-11.2472,15.8219,-10.466
25.8706,10.5736,0.727105,0.207251,0.106893,-0.130009,-0.00408291,-0.00142608,-0.00178441,-0.000529902,-0.00497909,-1.10537,0.00941996,1359,627,1.56878,-0.763165,18.5996,-11.4741,16.3667,-10.7021
26.5997,10.5949,0.712747,0.204714,0.104864,-0.130989,-0.00415101,-0.00143224,-0.00190685,-0.000449831,-0.00513342,-1.09506,0.00848615,1366,627,1.5382,-0.719912,19.0954,-11.7223,16.8902,-10.9524
27.3306,10.6169,0.695111,0.202558,0.104466,-0.131575,-0.004215,-0.00142334,-0.00200568,-0.000375586,-0.00526275,-1.08939,0.00775927,1373,627,1.51218,-0.710189,19.6162,-11.9701,17.4347,-11.2012
28.0639,10.6414,0.672434,0.199892,0.101574,-0.129374,-0.00427729,-0.00139954,-0.00208414,-0.000305834,-0.005371,-1.08752,0.00826498,1380,627,1.49091,-0.687427,20.1588,-12.219,18.0083,-11.4756
28.8009,10.6682,0.640458,0.197135,0.0984641,-0.126848,-0.0043212,-0.00136379,-0.00215901,-0.000225644,-0.00545935,-1.08566,0.00866303,1387,627,1.46987,-0.659382,20.7458,-12.4747,18.6275,-11.7546
29.5399,10.6956,0.604751,0.194267,0.0957305,-0.124925,-0.00434441,-0.00131919,-0.00223,-0.000137199,-0.00552641,-1.0834,0.00909671,1394,627,1.44586,-0.634447,21.3551,-12.7273,19.2696,-12.0285
30.2827,10.7232,0.559489,0.190295,0.0922159,-0.119293,-0.00437439,-0.00126989,-0.00227638,-6.68894e-05,-0.00557739,-1.08463,0.00895081,1401,627,1.42307,-0.608833,21.996,-12.9417,19.9571,-12.2628
31.0249,10.7493,0.518095,0.186521,0.0885608,-0.113327,-0.00442109,-0.00121655,-0.00229359,-2.0996e-05,-0.00561664,-1.09029,0.00902401,1408,627,1.40353,-0.582648,22.631,-13.1433,20.6366,-12.485
31.767,10.7745,0.479035,0.181839,0.0849047,-0.10407,-0.00447631,-0.00116648,-0.00229564,8.57213e-06,-0.00565136,-1.0977,0.00971656,1415,627,1.38564,-0.558907,23.2533,-13.3466,21.3144,-12.6968
32.5108,10.8025,0.43774,0.177976,0.0846351,-0.103555,-0.00451928,-0.00112753,-0.0022908,2.6813e-05,-0.00567362,-1.10403,0.0100003,1422,627,1.34748,-0.567031,23.9079,-13.5943,22.0107,-12.9555
33.2514,10.8285,0.408331,0.175605,0.0854687,-0.108888,-0.00454152,-0.00110142,-0.00227976,3.43779e-05,-0.00567732,-1.10858,0.00996102,1429,627,1.30502,-0.579469,24.5417,-13.8436,22.6673,-13.2237
33.9935,10.8548,0.376571,0.172015,0.0845162,-0.109014,-0.00454117,-0.00108299,-0.00226082,3.41616e-05,-0.00565832,-1.11185,0.0095509,1436,627,1.26772,-0.572923,25.177,-14.0949,23.3413,-13.4878
34.7356,10.8799,0.347113,0.168852,0.0810277,-0.108201,-0.00451928,-0.00107236,-0.00223528,2.67255e-05,-0.00561837,-1.11381,0.00913924,1443,627,1.23847,-0.534454,25.8145,-14.3185,24.0137,-13.739
35.4798,10.9066,0.313673,0.166653,0.078826,-0.112193,-0.00447194,-0.00107341,-0.0022072,1.28611e-05,-0.00555822,-1.11345,0.00893614,1450,627,1.20272,-0.499468,26.4889,-14.5544,24.7105,-14.0015
36.2271,10.9347,0.27315,0.164685,0.0767424,-0.11692,-0.00438408,-0.00108807,-0.00217503,-7.21379e-06,-0.00546494,-1.1096,0.0087115,1457,627,1.16682,-0.468584,27.2024,-14.7812,25.4439,-14.2597
36.976,10.9638,0.230687,0.161169,0.0742674,-0.115046,-0.0042687,-0.00110634,-0.00214352,-2.39119e-05,-0.00535112,-1.10318,0.00946452,1464,627,1.13743,-0.451982,27.913,-15.0256,26.1935,-14.5284
37.7269,10.9939,0.184598,0.156674,0.0719288,-0.110043,-0.00415648,-0.00112558,-0.0021222,-3.32936e-05,-0.00524877,-1.09546,0.0103504,1471,627,1.10871,-0.439921,28.6349,-15.2852,26.966,-14.8004
38.4765,11.0218,0.14423,0.152171,0.0701494,-0.105493,-0.00405528,-0.00115974,-0.00211881,-4.13037e-05,-0.00517371,-1.08511,0.0105388,1478,627,1.07857,-0.43875,29.3415,-15.5227,27.7228,-15.0517
39.223,11.0466,0.115103,0.14873,0.0683643,-0.102196,-0.00395771,-0.00121591,-0.00212235,-6.0204e-05,-0.00511341,-1.07215,0.00957662,1485,627,1.05456,-0.428346,30.0221,-15.7526,28.442,-15.2922
39.968,11.0699,0.0920999,0.145856,0.0665492,-0.0995468,-0.00385647,-0.00128556,-0.0021235,-8.87529e-05,-0.00505328,-1.05757,0.00862037,1492,627,1.03405,-0.417705,30.6921,-15.9753,29.1444,-15.5286
40.7154,11.095,0.0648505,0.143074,0.0646574,-0.0953958,-0.00376429,-0.00136285,-0.00214592,-0.000104567,-0.00502258,-1.04047,0.00839292,1499,627,1.01922,-0.399126,31.3882,-16.2253,29.8725,-15.7796
41.4652,11.1209,0.032828,0.141435,0.0641937,-0.0967718,-0.00370449,-0.00146451,-0.00220626,-0.000110245,-0.00505876,-1.02027,0.00849901,1506,627,0.996788,-0.387301,32.1256,-16.469,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.140137,0.0634682,-0.100087,-0.0037138,-0.00160007,-0.00231046,-0.000116229,-0.00519764,-0.999904,0.00883495,1513,627,0.971562,-0.378787,32.895,-16.706,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.137225,0.0602795,-0.0969819,-0.00384368,-0.00178185,-0.00247976,-0.000127248,-0.00549828,-0.982395,0.0094546,1520,627,0.953232,-0.360514,33.6676,-16.9236,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.252895,0.000303849,-0.103113,0.00905822,-0.00219493,-0.00162513,0.00928822,-0.00242492,-0.140589,0.00925689,638,634,2.44531,0.251595,14.6901,13.8925,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.258701,-0.000375559,-0.100826,0.0091323,-0.00260121,-0.00147141,0.009314,-0.00278292,-0.122868,0.0093801,645,634,2.50677,0.264299,14.3604,13.6655,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.263339,-0.000182422,-0.101898,0.00923773,-0.00295067,-0.00135932,0.00938749,-0.00310043,-0.10973,0.00937087,652,634,2.55016,0.26921,14.0441,13.4229,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.267126,0.000119188,-0.103997,0.00938899,-0.00322305,-0.00130885,0.00952339,-0.00335744,-0.102325,0.00958663,659,634,2.58292,0.269811,13.7058,13.1737,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.272542,-0.00166522,-0.102713,0.00959524,-0.00344574,-0.00129554,0.0097227,-0.0035732,-0.0980668,0.00971055,666,634,2.63869,0.293672,13.3956,12.9072,10.4756,12.701
-42.411,8.51954,-0.0682991,0.279331,-0.00185765,-0.103403,0.00986086,-0.00361937,-0.00130582,0.00998618,-0.0037447,-0.0956841,0.0097575,673,634,2.70494,0.294322,13.1305,12.6843,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.28715,-0.00208822,-0.103233,0.0101419,-0.00374324,-0.00132733,0.0102677,-0.00386899,-0.0944532,0.0100017,680,634,2.78326,0.295039,12.9018,12.4653,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.29371,0.00148254,-0.10936,0.0104208,-0.00381909,-0.00136701,0.0105508,-0.00394913,-0.0948448,0.0102862,687,634,2.83657,0.250011,12.6942,12.2896,9.54845,12.0711
-40.384,8.55052,-0.042092,0.300635,0.00276377,-0.113897,0.0107293,-0.00386534,-0.00143842,0.0108698,-0.00400575,-0.0973101,0.010372,694,634,2.89645,0.24375,12.5143,12.094,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.307537,0.00237628,-0.11553,0.0111051,-0.00388958,-0.00154761,0.0112632,-0.00404764,-0.101781,0.0109125,701,634,2.96152,0.249455,12.3409,11.8861,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.315672,-0.000780088,-0.110427,0.0115457,-0.00390679,-0.00170315,0.0117312,-0.00409228,-0.108484,0.0106223,708,634,3.05216,0.276689,12.1659,11.6921,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.32418,-4.80161e-05,-0.112668,0.0120028,-0.00394365,-0.00188271,0.0122221,-0.00416292,-0.115941,0.010421,715,634,3.13218,0.285289,11.9666,11.4346,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.333745,0.00178767,-0.115437,0.012446,-0.00401636,-0.00209332,0.0127081,-0.00427837,-0.124518,0.0104641,722,634,3.22171,0.283635,11.7828,11.1844,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.343227,0.00220747,-0.116085,0.012906,-0.00413523,-0.00235167,0.0132246,-0.0044538,-0.134647,0.0105684,729,634,3.31449,0.293956,11.5919,10.9467,7.939,10.753
-36.3244,8.61489,0.0348067,0.351509,0.00256841,-0.120986,0.0134211,-0.00429033,-0.00266393,0.0138131,-0.00468234,-0.146102,0.0107541,736,634,3.38672,0.306077,11.4252,10.7355,7.67995,10.539
-35.6468,8.62505,0.0484703,0.36015,0.000272037,-0.121349,0.0139787,-0.00447598,-0.00300968,0.0144571,-0.00495441,-0.157645,0.0107852,743,634,3.47171,0.3365,11.2638,10.5413,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.368535,-0.00165016,-0.122546,0.0145402,-0.00468843,-0.00335736,0.0151095,-0.00525778,-0.167983,0.010383,750,634,3.55237,0.358883,11.0937,10.3351,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.377322,-0.00297871,-0.123181,0.0150933,-0.00491733,-0.00369606,0.0157541,-0.00557818,-0.17693,0.00971449,757,634,3.63805,0.371296,10.9266,10.1109,6.92,9.855
-33.6147,8.65604,0.10597,0.387436,-0.00471674,-0.123921,0.0156965,-0.00515479,-0.00403558,0.0164503,-0.00590859,-0.18466,0.00922161,764,634,3.73709,0.391723,10.7764,9.88374,6.66742,9.60887
-32.9363,8.66708,0.123577,0.398595,-0.00616609,-0.126993,0.0163932,-0.005403,-0.00438275,0.0172414,-0.00625126,-0.191183,0.00923986,771,634,3.84199,0.415324,10.6587,9.6585,6.43249,9.3633
-32.2569,8.67749,0.137926,0.410306,-0.00809793,-0.129694,0.0171652,-0.00566037,-0.00472494,0.0181046,-0.00659978,-0.19626,0.00978622,778,634,3.95312,0.44601,10.5647,9.46203,6.21652,9.14557
-31.5769,8.68747,0.150705,0.422995,-0.0104156,-0.133762,0.0179781,-0.00592382,-0.00504745,0.0190003,-0.00694599,-0.199811,0.0103463,785,634,4.07144,0.480017,10.4956,9.29255,6.01323,8.94418
-30.8961,8.69874,0.161631,0.436779,-0.0138009,-0.136697,0.0187783,-0.00619017,-0.00534218,0.0198733,-0.00728515,-0.202168,0.0104773,792,634,4.20319,0.525576,10.4497,9.1106,5.82446,8.72525
-30.2142,8.7108,0.168777,0.449226,-0.0173204,-0.138451,0.0195223,-0.00645325,-0.0056183,0.0206854,-0.00761636,-0.204138,0.00995451,799,634,4.32337,0.57355,10.4098,8.92505,5.65733,8.50781
-29.5321,8.72404,0.177158,0.458908,-0.0201152,-0.143213,0.0201907,-0.00671492,-0.00588433,0.0214213,-0.00794555,-0.206166,0.00906156,806,634,4.40877,0.618322,10.3505,8.71194,5.49302,8.26124
-28.8492,8.73718,0.184048,0.469614,-0.0219864,-0.153522,0.0207976,-0.00697318,-0.00615936,0.0221024,-0.00827797,-0.208753,0.00902241,813,634,4.49291,0.654263,10.3244,8.52279,5.34132,8.02391
-28.1682,8.74864,0.201899,0.486015,-0.0240797,-0.165366,0.0213532,-0.00722898,-0.00647771,0.0227528,-0.00862852,-0.212784,0.00885727,820,634,4.6318,0.698379,10.3226,8.32365,5.15426,7.77304
-27.4871,8.76026,0.220852,0.505217,-0.0266611,-0.176768,0.0218742,-0.00749259,-0.00687118,0.0234024,-0.00902078,-0.218843,0.00878712,827,634,4.79977,0.751204,10.3508,8.11627,4.97005,7.5146
-26.8049,8.7718,0.236239,0.524951,-0.0293388,-0.179642,0.0223931,-0.0077658,-0.00734411,0.0240864,-0.00945912,-0.226608,0.00888982,834,634,4.99042,0.793825,10.3897,7.90185,4.80635,7.27424
-26.1197,8.78492,0.239227,0.540986,-0.031739,-0.182659,0.0229334,-0.00804405,-0.00788384,0.0248245,-0.00993507,-0.235413,0.0096511,841,634,5.14245,0.837756,10.4465,7.70397,4.69753,7.05717
-25.4349,8.79727,0.246078,0.554962,-0.036077,-0.184115,0.0234915,-0.0083045,-0.00848953,0.0256162,-0.0104292,-0.245238,0.010284,848,634,5.27713,0.892159,10.4717,7.527,4.58074,6.83922
-24.7503,8.80865,0.255916,0.568478,-0.0401045,-0.191184,0.0240482,-0.00852567,-0.00915535,0.026445,-0.0109225,-0.256054,0.0107489,855,634,5.39494,0.950059,10.4973,7.37213,4.45919,6.62859
-24.066,8.81952,0.268745,0.583962,-0.0449414,-0.197736,0.0245911,-0.00869498,-0.00986774,0.0272965,-0.0114004,-0.267593,0.0108635,862,634,5.53385,1.01107,10.537,7.22616,4.3331,6.41561
-23.3817,8.83019,0.28393,0.599061,-0.0489612,-0.213867,0.0251038,-0.00881263,-0.0106119,0.0281504,-0.0118592,-0.279575,0.0108173,869,634,5.6476,1.08235,10.587,7.08968,4.20498,6.19714
-22.6981,8.8402,0.30393,0.613914,-0.0533078,-0.229976,0.0255886,-0.008883,-0.0113696,0.0290008,-0.0122952,-0.291564,0.0109863,876,634,5.75843,1.15608,10.6226,6.94985,4.06528,5.9712
-22.0153,8.84982,0.32958,0.630372,-0.0591916,-0.249805,0.0260345,-0.0089192,-0.0121329,0.0298332,-0.0127179,-0.303421,0.0123159,883,634,5.87723,1.25786,10.6652,6.81278,3.9109,5.72885
-21.3333,8.85883,0.360438,0.652395,-0.066415,-0.267881,0.0263942,-0.00892615,-0.0129192,0.0306153,-0.0131472,-0.315791,0.0130296,890,634,6.0561,1.37014,10.7473,6.67502,3.74341,5.47635
-20.6519,8.8667,0.395479,0.677168,-0.0751664,-0.286859,0.0265888,-0.00890961,-0.0137347,0.0312824,-0.0136031,-0.329286,0.0133517,897,634,6.26057,1.50299,10.8486,6.55715,3.56645,5.22927
-19.9702,8.87453,0.431062,0.701383,-0.08345,-0.309328,0.0265374,-0.00886801,-0.0145844,0.0317713,-0.014102,-0.344558,0.0133332,904,634,6.45067,1.63996,10.9546,6.43991,3.39442,4.98128
-19.2836,8.88538,0.446059,0.720461,-0.0927067,-0.330084,0.0261574,-0.00878189,-0.0154735,0.0320248,-0.0146493,-0.362439,0.0136664,911,634,6.59148,1.79359,11.0919,6.34748,3.30953,4.76344
-18.5919,8.90088,0.440459,0.736258,-0.102616,-0.349931,0.0253932,-0.00863508,-0.0164015,0.0320115,-0.0152534,-0.383534,0.0135212,918,634,6.70022,1.95205,11.2819,6.25624,3.31271,4.54292
-17.9007,8.91407,0.438695,0.752597,-0.113202,-0.368709,0.0242972,-0.00841062,-0.0173664,0.0317979,-0.0159113,-0.407708,0.0139252,925,634,6.81638,2.1172,11.4666,6.19789,3.30735,4.35306
-17.2134,8.9248,0.456355,0.768289,-0.119748,-0.399139,0.0229519,-0.00810258,-0.0183661,0.0314748,-0.0166255,-0.43448,0.0142452,932,634,6.89809,2.25344,11.5955,6.10277,3.23373,4.12779
-16.528,8.93418,0.483942,0.782412,-0.124303,-0.433838,0.0213831,-0.00770721,-0.019411,0.0310938,-0.0174179,-0.463863,0.0140578,939,634,6.9529,2.37053,11.6836,5.98963,3.12861,3.88679
-15.8397,8.94683,0.501106,0.794403,-0.129433,-0.472073,0.0196057,-0.00722369,-0.0204981,0.0306885,-0.0183065,-0.495654,0.0141589,946,634,6.97699,2.4972,11.8029,5.8738,3.0721,3.626
-15.149,8.96181,0.510032,0.803819,-0.137057,-0.512912,0.0176994,-0.0066598,-0.0216107,0.0303264,-0.0192868,-0.528789,0.0143339,953,634,6.96832,2.66553,11.9382,5.76715,3.05545,3.35505
-14.457,8.9766,0.515244,0.812484,-0.145098,-0.559712,0.0157218,-0.00600309,-0.0227185,0.0300412,-0.0203225,-0.562398,0.0145378,960,634,6.93701,2.85455,12.0947,5.69486,3.06018,3.1051
-13.7654,8.98843,0.523364,0.819345,-0.152983,-0.608178,0.0136236,-0.00524189,-0.0237737,0.0297675,-0.0213858,-0.596537,0.0153993,967,634,6.88235,3.045,12.229,5.67287,3.0596,2.90303
-13.0736,9.00037,0.532502,0.826399,-0.160228,-0.654056,0.0112777,-0.00437226,-0.0247413,0.0294019,-0.0224965,-0.63224,0.0173736,974,634,6.83434,3.2198,12.3639,5.63617,3.06243,2.69472
-12.3783,9.01634,0.529279,0.834087,-0.166684,-0.696232,0.00860777,-0.00338568,-0.0255882,0.0288925,-0.0236704,-0.670298,0.0190888,981,634,6.7998,3.38068,12.5552,5.55495,3.12189,2.4601
-11.6802,9.03451,0.516859,0.837857,-0.172891,-0.744367,0.00564256,-0.00228291,-0.0262677,0.0282447,-0.0248851,-0.710533,0.0203616,988,634,6.71013,3.5635,12.7574,5.46873,3.22505,2.22228
-10.9825,9.05204,0.50792,0.839717,-0.178823,-0.799328,0.00242218,-0.00106327,-0.026725,0.0274613,-0.0261023,-0.75284,0.0216727,995,634,6.58398,3.73763,12.9427,5.41333,3.32188,1.98252
-10.2853,9.06819,0.50317,0.837863,-0.184639,-0.859251,-0.00103388,0.000279444,-0.0269482,0.026579,-0.0273334,-0.79758,0.0224921,1002,634,6.40741,3.91173,13.0867,5.38717,3.40931,1.75311
-9.58747,9.08473,0.497735,0.83238,-0.1897,-0.913422,-0.00472085,0.00172685,-0.0269227,0.0256181,-0.0286121,-0.844987,0.0222245,1009,634,6.20622,4.09389,13.194,5.30776,3.50691,1.5195
-8.88806,9.10321,0.48828,0.823649,-0.192204,-0.97303,-0.00855695,0.00325063,-0.0266126,0.0246064,-0.0299127,-0.894552,0.022183,1016,634,5.95717,4.2654,13.2984,5.18984,3.62829,1.26491
-8.1911,9.11883,0.490625,0.812297,-0.19778,-1.03035,-0.0124898,0.00482677,-0.0259969,0.0235693,-0.0312323,-0.946146,0.0223028,1023,634,5.68731,4.45588,13.3318,5.11114,3.71027,1.01695
-7.49722,9.13136,0.507219,0.797687,-0.204997,-1.07923,-0.0165441,0.00644458,-0.0250743,0.0225336,-0.0326331,-1.00031,0.0233828,1030,634,5.4056,4.61182,13.2708,5.06338,3.74327,0.769098
-6.80517,9.14028,0.532514,0.778319,-0.208078,-1.11558,-0.020664,0.00808818,-0.0238395,0.0215508,-0.0341266,-1.05672,0.0251909,1037,634,5.10516,4.69404,13.1165,4.98682,3.74832,0.556601
-6.10993,9.15057,0.546706,0.753102,-0.204084,-1.14986,-0.0246582,0.00971081,-0.0222731,0.0206581,-0.0356055,-1.11397,0.0266198,1044,634,4.74851,4.69975,12.9506,4.85635,3.8041,0.365795
-5.41073,9.16579,0.547547,0.729261,-0.193416,-1.17935,-0.0283133,0.011248,-0.020388,0.0198741,-0.0369394,-1.17054,0.029458,1051,634,4.41449,4.64779,12.853,4.58896,3.92111,0.135305
-4.71219,9.18207,0.553318,0.705885,-0.18837,-1.19805,-0.0314696,0.0126548,-0.0182076,0.0191978,-0.0380125,-1.22581,0.0301377,1058,634,4.11333,4.64027,12.733,4.30074,4.02706,-0.137863
-4.01653,9.19665,0.572329,0.686365,-0.185773,-1.21175,-0.0340829,0.0138875,-0.0157792,0.0186125,-0.0388078,-1.27985,0.0334735,1065,634,3.86404,4.63956,12.6008,4.01067,4.08851,-0.434244
-3.32187,9.20777,0.596534,0.665051,-0.181582,-1.22395,-0.0361805,0.014905,-0.0131395,0.0180864,-0.0393619,-1.33324,0.0369138,1072,634,3.59985,4.6356,12.4336,3.73249,4.13557,-0.683134
-2.62658,9.21619,0.619397,0.635014,-0.175629,-1.2312,-0.037692,0.0156893,-0.0103082,0.0176107,-0.0396134,-1.38651,0.0366879,1079,634,3.26097,4.58894,12.1826,3.49995,4.19383,-0.871171
-1.92994,9.22535,0.638815,0.598166,-0.16775,-1.22297,-0.0385785,0.0162162,-0.0073642,0.0171887,-0.039551,-1.4395,0.0339399,1086,634,2.89287,4.51788,11.8634,3.18609,4.27311,-1.05817
-1.23096,9.23778,0.651428,0.559279,-0.16369,-1.20881,-0.0388574,0.0164967,-0.00437971,0.0168411,-0.0392018,-1.49233,0.0262856,1093,634,2.52253,4.41298,11.5516,2.92152,4.38773,-1.28041
-0.533585,9.25057,0.672294,0.52736,-0.158201,-1.17926,-0.0385278,0.0165291,-0.00141372,0.0165654,-0.038564,-1.54514,0.0231944,1100,634,2.26122,4.27814,11.268,2.54942,4.47806,-1.54561
