 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3564,20.0919,-1.35225,-0.0604756,-0.019881,-0.0166981,0.000190401,0.000163668,-0.00015199,0.000329611,2.44586e-05,-0.74154,0.00748704,792,522,-0.644035,0.194441,16.3518,11.4418,16.9295,11.1663
-29.671,20.1062,-1.33715,-0.0594475,-0.0205823,-0.0148538,0.000160516,0.000132575,-0.000117676,0.000265048,2.80433e-05,-0.726315,0.00756652,799,522,-0.629438,0.192543,16.1691,11.1649,16.7403,10.8821
-28.9851,20.1213,-1.32254,-0.0593181,-0.0203042,-0.0152281,0.000130264,0.000122289,-8.35185e-05,0.00020989,4.26625e-05,-0.761545,0.00763795,806,522,-0.628747,0.191592,15.9906,10.8659,16.5602,10.586
-28.2994,20.1351,-1.30505,-0.0595316,-0.0199045,-0.0154074,0.000100842,0.000121038,-5.22821e-05,0.000164188,5.76917e-05,-0.880798,0.00768995,813,522,-0.631261,0.192888,15.8039,10.5744,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.060184,-0.0191214,-0.0170025,7.8482e-05,0.000129936,-2.69937e-05,0.000141499,6.69192e-05,-1.16609,0.00773024,820,522,-0.641243,0.194576,15.6229,10.2835,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.0605451,-0.0180618,-0.0196859,7.08488e-05,0.000148556,-1.45412e-05,0.000151187,6.82168e-05,-1.39174,0.00778943,827,522,-0.650547,0.192963,15.4731,9.97361,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.0608854,-0.0175448,-0.0214388,7.48118e-05,0.000178931,-1.72279e-05,0.000181707,7.20352e-05,-1.411,0.00787382,834,522,-0.657685,0.197053,15.3709,9.68966,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.0608019,-0.0174615,-0.0223737,8.15272e-05,0.000213592,-3.12686e-05,0.000220621,7.44979e-05,-1.34967,0.00767331,841,522,-0.658779,0.203919,15.2417,9.40635,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.0604492,-0.0175052,-0.0240261,7.89613e-05,0.000245914,-4.54207e-05,0.000257471,6.74042e-05,-1.32164,0.00763644,848,522,-0.658533,0.206692,15.0613,9.13524,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.060457,-0.0171615,-0.0268992,7.20612e-05,0.000270584,-6.1255e-05,0.000287963,5.4682e-05,-1.29434,0.00758297,855,522,-0.664564,0.202389,14.8215,8.84097,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.0602922,-0.0172271,-0.0280977,6.76307e-05,0.000289223,-9.34556e-05,0.000323374,3.34794e-05,-1.22044,0.00766993,862,522,-0.665342,0.202708,14.5953,8.55228,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.0599455,-0.0171512,-0.027865,6.38133e-05,0.000304527,-0.000141665,0.00037006,-1.71905e-06,-1.13753,0.00776367,869,522,-0.661447,0.20701,14.386,8.28377,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.0595961,-0.0174074,-0.0266909,5.98474e-05,0.000317733,-0.000197117,0.000424335,-4.67548e-05,-1.07504,0.00784278,876,522,-0.655414,0.212734,14.194,8.01924,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.0597219,-0.0175326,-0.0267579,5.17697e-05,0.000327545,-0.000245703,0.000471407,-9.20923e-05,-1.0411,0.00809431,883,522,-0.656761,0.214441,14.0247,7.74577,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.0596295,-0.017718,-0.0279443,4.53984e-05,0.000332808,-0.000278544,0.000502532,-0.000124326,-1.02355,0.00808577,890,522,-0.65827,0.216584,13.872,7.44548,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.0594273,-0.0183316,-0.0300708,4.60289e-05,0.000335414,-0.000298698,0.00052262,-0.000141177,-1.01095,0.00772366,897,522,-0.660631,0.224101,13.7275,7.15835,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.0596424,-0.0180178,-0.0348077,5.25125e-05,0.000336146,-0.000309198,0.000534499,-0.00014584,-1.00041,0.00759912,904,522,-0.673264,0.229184,13.5831,6.88124,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.0602507,-0.0181014,-0.0371178,5.70371e-05,0.000334743,-0.000303801,0.000529919,-0.000138139,-0.99975,0.00804583,911,522,-0.684412,0.228627,13.4502,6.60419,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.060037,-0.0195559,-0.0350142,5.30746e-05,0.000329874,-0.000273996,0.000498441,-0.000115491,-1.01926,0.00796625,918,522,-0.677281,0.23943,13.3287,6.32619,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.0594848,-0.0217314,-0.0303659,4.77393e-05,0.000319956,-0.000231213,0.000452148,-8.4452e-05,-1.05142,0.00750734,925,522,-0.660907,0.257013,13.1749,6.04974,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.0588705,-0.0235235,-0.0258972,3.84469e-05,0.000304142,-0.000192438,0.000405134,-6.25445e-05,-1.08751,0.00697919,932,522,-0.644395,0.276277,13.0192,5.75212,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.0588251,-0.0219351,-0.0308555,1.77191e-05,0.000282016,-0.000164645,0.000360986,-6.12509e-05,-1.12357,0.00708695,939,522,-0.655547,0.272968,12.9358,5.46621,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.0585878,-0.0201509,-0.0377065,-1.80069e-05,0.000254898,-0.000138884,0.000313145,-7.62546e-05,-1.17368,0.00754893,946,522,-0.669159,0.267912,12.955,5.19115,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.0583635,-0.018898,-0.0415195,-5.8931e-05,0.000221929,-0.000106064,0.000257483,-9.44845e-05,-1.24736,0.00777508,953,522,-0.676006,0.262983,12.9742,4.89571,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.0587116,-0.019385,-0.0412977,-9.98202e-05,0.000186841,-7.8817e-05,0.000207082,-0.000120062,-1.31941,0.00748142,960,522,-0.679018,0.269795,12.9238,4.60226,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.0597873,-0.0192638,-0.0419406,-0.00015379,0.000154311,-7.21404e-05,0.000170366,-0.000169844,-1.35182,0.00743947,967,522,-0.691454,0.270364,12.8452,4.32493,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.0606477,-0.0179136,-0.044981,-0.000221112,0.00012348,-8.48823e-05,0.000143255,-0.000240886,-1.34192,0.00761792,974,522,-0.707634,0.262503,12.7788,4.04188,13.3286,3.74164
-11.7709,20.4337,-0.691117,-0.0597997,-0.0170071,-0.0504155,-0.000289839,9.38646e-05,-0.000104059,0.000120268,-0.000316243,-1.3223,0.00774032,981,522,-0.712201,0.262369,12.7691,3.77801,13.303,3.46976
-11.0762,20.4475,-0.670046,-0.0588137,-0.0172657,-0.0525709,-0.000350974,6.6666e-05,-0.000121543,9.94626e-05,-0.000383771,-1.30724,0.00783561,988,522,-0.707568,0.270774,12.7595,3.50433,13.2814,3.18902
-10.381,20.4624,-0.649324,-0.0582594,-0.0183389,-0.0532465,-0.000399605,4.82804e-05,-0.000143761,9.04535e-05,-0.000441778,-1.28545,0.00799999,995,522,-0.703534,0.281745,12.7524,3.21906,13.2688,2.8901
-9.68363,20.479,-0.635498,-0.0590498,-0.0185312,-0.0544737,-0.000437271,4.37712e-05,-0.000173968,0.000100092,-0.000493592,-1.2577,0.00787904,1002,522,-0.71451,0.284682,12.767,2.92641,13.2905,2.5909
-8.98483,20.4962,-0.625796,-0.0601452,-0.0177901,-0.0561439,-0.000467071,4.35302e-05,-0.000197368,0.000110925,-0.000534466,-1.24174,0.00776868,1009,522,-0.729888,0.279878,12.8024,2.6322,13.3355,2.29898
-8.28712,20.5117,-0.609925,-0.0609903,-0.0177528,-0.0557737,-0.000484138,3.9841e-05,-0.000204286,0.000110073,-0.00055437,-1.23966,0.00762696,1016,522,-0.737731,0.279572,12.8203,2.34512,13.3634,2.01429
-7.59074,20.5264,-0.586712,-0.0618849,-0.0188512,-0.052618,-0.000491973,2.76726e-05,-0.000199888,9.56657e-05,-0.000559966,-1.24292,0.00767311,1023,522,-0.739168,0.29319,12.8126,2.03391,13.3703,1.71018
-6.8942,20.5418,-0.562254,-0.0629102,-0.0194938,-0.0513785,-0.000503122,6.52623e-06,-0.000189964,6.9541e-05,-0.000566137,-1.2505,0.00796453,1030,522,-0.746492,0.301037,12.8092,1.70937,13.38,1.38684
-6.19427,20.5595,-0.549609,-0.0634005,-0.0189791,-0.0544787,-0.000516063,-1.84212e-05,-0.000179364,3.94876e-05,-0.000573972,-1.2585,0.00870584,1037,522,-0.759356,0.306353,12.8706,1.39674,13.4431,1.07516
-5.49459,20.5754,-0.534374,-0.0638473,-0.0189824,-0.0563006,-0.000526373,-4.38492e-05,-0.000171199,1.07205e-05,-0.000580943,-1.26223,0.00881741,1044,522,-0.768407,0.3064,12.9274,1.11853,13.5028,0.78844
-4.79557,20.5902,-0.51478,-0.0631478,-0.0201411,-0.0562993,-0.000526414,-6.74003e-05,-0.000173715,-9.0698e-06,-0.000584744,-1.24684,0.00840315,1051,522,-0.761318,0.317724,12.9832,0.843896,13.5527,0.502036
-4.09832,20.6033,-0.486502,-0.0630936,-0.0214027,-0.0554424,-0.00051948,-8.72924e-05,-0.000189927,-1.56907e-05,-0.000591081,-1.21028,0.00804413,1058,522,-0.758503,0.32787,13.0047,0.562741,13.5759,0.210092
-3.39658,20.6203,-0.473906,-0.0631994,-0.0207495,-0.0583385,-0.000515616,-0.000106592,-0.000203892,-2.23184e-05,-0.000599889,-1.17886,0.0078347,1065,522,-0.767148,0.326,13.0988,0.272251,13.6682,-0.082946
-2.69488,20.6366,-0.459382,-0.0636466,-0.0192219,-0.0606027,-0.00050652,-0.00012656,-0.000203117,-3.84233e-05,-0.000594657,-1.16139,0.00766051,1072,522,-0.778024,0.317638,13.1884,-0.0281656,13.7602,-0.371979
-1.9909,20.6541,-0.451882,-0.0644555,-0.0184604,-0.0621686,-0.000482098,-0.000138614,-0.000196223,-4.95905e-05,-0.000571121,-1.14488,0.00818127,1079,522,-0.79047,0.312272,13.308,-0.307651,13.8869,-0.648906
-1.28802,20.6709,-0.438136,-0.0648808,-0.0188278,-0.0599036,-0.000444586,-0.000137803,-0.000194065,-4.38286e-05,-0.000538561,-1.11983,0.0074557,1086,522,-0.789051,0.307603,13.4097,-0.599724,13.9968,-0.941972
-0.58193,20.6903,-0.434683,-0.0654069,-0.019941,-0.0558069,-0.000407207,-0.000128659,-0.000198284,-2.56234e-05,-0.000510242,-1.09156,0.00745378,1093,522,-0.783609,0.304368,13.5564,-0.888428,14.1547,-1.23637
0.12657,20.7114,-0.438377,-0.0661895,-0.0212653,-0.0501996,-0.000379442,-0.000120522,-0.000194291,-1.65104e-05,-0.000483454,-1.07928,0.00742683,1100,522,-0.77678,0.305816,13.734,-1.18297,14.3482,-1.52884
0.835471,20.7327,-0.441495,-0.0663109,-0.0219849,-0.0460861,-0.00035503,-0.00011639,-0.000177728,-2.16434e-05,-0.000449777,-1.08102,0.00748951,1107,522,-0.76735,0.307744,13.9258,-1.48941,14.5472,-1.82792
1.5428,20.7518,-0.436855,-0.0665802,-0.0222436,-0.0433067,-0.000318925,-0.000103148,-0.000158431,-1.93586e-05,-0.000402714,-1.08432,0.00747237,1114,522,-0.762892,0.308512,14.0944,-1.78909,14.7228,-2.11856
2.25009,20.7701,-0.43023,-0.0666793,-0.0221897,-0.0419745,-0.000285721,-7.61888e-05,-0.000150588,2.49133e-06,-0.000364402,-1.08932,0.00776403,1121,522,-0.760512,0.30844,14.2661,-2.08199,14.8979,-2.40397
2.95844,20.7902,-0.425368,-0.0671462,-0.0221584,-0.0405349,-0.000267427,-3.82186e-05,-0.000157281,4.17831e-05,-0.000347428,-1.10025,0.00824055,1128,522,-0.761243,0.299368,14.4494,-2.38937,15.0881,-2.71275
3.66713,20.8106,-0.419736,-0.0663864,-0.0208274,-0.0436837,-0.000260389,-3.71482e-06,-0.000158901,7.22024e-05,-0.000336307,-1.12509,0.0082566,1135,522,-0.762268,0.28773,14.6552,-2.70965,15.283,-3.03319
4.37613,20.831,-0.413288,-0.065927,-0.0196385,-0.0452689,-0.000264703,1.9509e-05,-0.000152409,8.57837e-05,-0.000330978,-1.16061,0.0086799,1142,522,-0.762252,0.276897,14.8604,-3.03707,15.4823,-3.35533
5.08449,20.8488,-0.403018,-0.0654884,-0.0187882,-0.0446652,-0.000276132,3.56763e-05,-0.000146377,9.3623e-05,-0.000334079,-1.19385,0.00866185,1149,522,-0.756787,0.273044,15.0543,-3.34097,15.6731,-3.64326
5.79465,20.8673,-0.397486,-0.065816,-0.019138,-0.0407675,-0.000299614,4.85988e-05,-0.000150117,0.00010438,-0.000355395,-1.21503,0.00905644,1156,522,-0.749733,0.275077,15.2624,-3.63271,15.89,-3.92124
6.50604,20.8876,-0.394182,-0.0664786,-0.0201101,-0.0373787,-0.000332532,5.91584e-05,-0.000162287,0.00011766,-0.000391034,-1.22481,0.00808643,1163,522,-0.746777,0.273857,15.4852,-3.93099,16.1238,-4.22364
7.21703,20.907,-0.387582,-0.0668038,-0.0202325,-0.0370852,-0.000362278,6.50573e-05,-0.000174801,0.00012745,-0.000424671,-1.22796,0.00762156,1170,522,-0.749054,0.273816,15.7091,-4.22849,16.3521,-4.52204
7.92794,20.9254,-0.378904,-0.0675082,-0.0210328,-0.0348044,-0.000378815,6.24925e-05,-0.000180629,0.000126996,-0.000443319,-1.2278,0.00739104,1177,522,-0.749511,0.278218,15.9261,-4.51746,16.5794,-4.81141
8.63909,20.9434,-0.369292,-0.0686713,-0.0218151,-0.0311768,-0.000383727,5.06809e-05,-0.000176289,0.000113219,-0.000446265,-1.2299,0.00757342,1184,522,-0.750684,0.275688,16.1408,-4.80171,16.8105,-5.09613
9.35164,20.9623,-0.362705,-0.0693801,-0.0216536,-0.0288355,-0.000375567,3.32774e-05,-0.000164914,9.15052e-05,-0.000433795,-1.23138,0.00811814,1191,522,-0.751115,0.266977,16.3814,-5.09465,17.0612,-5.38314
10.0654,20.9821,-0.358435,-0.0693412,-0.0208792,-0.0285865,-0.00034636,1.42206e-05,-0.000146543,6.6265e-05,-0.000398405,-1.22954,0.00867114,1198,522,-0.750057,0.256434,16.6488,-5.39203,17.3289,-5.67439
10.7794,21.002,-0.353076,-0.0691792,-0.0204073,-0.0279463,-0.000296796,-3.32931e-06,-0.000126445,4.36358e-05,-0.000343761,-1.21516,0.00837531,1205,522,-0.746705,0.252187,16.9205,-5.69953,17.6,-5.97363
11.4946,21.0232,-0.349436,-0.0691781,-0.0208955,-0.0260862,-0.000237828,-2.57054e-05,-0.000111202,2.19049e-05,-0.000285438,-1.16627,0.00794489,1212,522,-0.741116,0.250553,17.2041,-6.01135,17.886,-6.28778
12.2116,21.0461,-0.350442,-0.0693855,-0.0211889,-0.0248278,-0.000193194,-5.72491e-05,-0.000110365,4.39568e-06,-0.000254838,-1.06141,0.00738164,1219,522,-0.739099,0.24196,17.5128,-6.32988,18.1984,-6.6145
12.9307,21.0695,-0.356373,-0.0697246,-0.0215516,-0.0231244,-0.000160076,-9.56272e-05,-0.000115427,-8.01089e-06,-0.000247693,-0.921521,0.00718552,1226,522,-0.737065,0.233173,17.8466,-6.63257,18.5376,-6.92479
13.6478,21.0899,-0.354111,-0.069744,-0.0212349,-0.0222855,-0.000126445,-0.000136676,-0.000115762,-1.56855e-05,-0.000247435,-0.763318,0.00706491,1233,522,-0.734835,0.2329,18.1588,-6.93338,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.0697914,-0.0207375,-0.0218826,-9.51564e-05,-0.000172275,-0.000118882,-8.73675e-06,-0.000258694,-0.628577,0.00704824,1240,522,-0.734177,0.23317,18.48,-7.23844,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.0700251,-0.0201469,-0.0225571,-7.77136e-05,-0.00020271,-0.000131029,4.95969e-06,-0.000285383,-0.562868,0.0071844,1247,522,-0.738249,0.228505,18.7849,-7.54894,19.481,-7.81491
15.8,21.1516,-0.337988,-0.0706093,-0.0202534,-0.0210619,-8.95067e-05,-0.000229264,-0.000157257,1.26982e-05,-0.000331469,-0.576321,0.00743637,1254,522,-0.739204,0.219043,19.0994,-7.86289,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.0703403,-0.0202825,-0.0201924,-0.000122262,-0.000251987,-0.000184504,8.44875e-06,-0.000382697,-0.61637,0.00787658,1261,522,-0.733741,0.215969,19.4305,-8.18061,20.1326,-8.45012
17.2378,21.1939,-0.327429,-0.0693329,-0.0206579,-0.0194302,-0.000165564,-0.000267727,-0.000205647,-4.7488e-06,-0.000428541,-0.663665,0.00790095,1268,522,-0.721358,0.221297,19.7842,-8.49597,20.4772,-8.764
17.9585,21.2149,-0.325667,-0.0690328,-0.0214682,-0.0172605,-0.000215091,-0.000267944,-0.000229104,-1.08947e-05,-0.00047214,-0.727979,0.00807342,1275,522,-0.711592,0.225209,20.147,-8.78739,20.8393,-9.05716
18.6809,21.2363,-0.327569,-0.06936,-0.0222778,-0.015441,-0.000262858,-0.000250894,-0.000255144,-1.66177e-06,-0.000512091,-0.797119,0.00826033,1282,522,-0.708842,0.228874,20.5258,-9.06821,21.2234,-9.34151
19.4049,21.2584,-0.33288,-0.0691941,-0.0222366,-0.0163703,-0.000298417,-0.000222172,-0.000275494,1.78248e-05,-0.000538414,-0.854151,0.0083645,1289,522,-0.70953,0.231552,20.9333,-9.34646,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.0691331,-0.0225354,-0.0170654,-0.000314211,-0.000190246,-0.000279494,3.40558e-05,-0.000538513,-0.894515,0.00801173,1296,522,-0.710441,0.236725,21.3485,-9.65049,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.069644,-0.0235914,-0.01544,-0.00031242,-0.000152771,-0.000269958,4.89171e-05,-0.000514108,-0.929147,0.00779984,1303,522,-0.70977,0.239782,21.7444,-9.95407,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.0708969,-0.0251862,-0.0106097,-0.000300103,-0.000107276,-0.000254421,6.83875e-05,-0.000475766,-0.966514,0.00802435,1310,522,-0.7066,0.238329,22.1422,-10.2528,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.0718584,-0.025366,-0.00797318,-0.000277637,-5.94505e-05,-0.000230786,8.67274e-05,-0.000423815,-1.00618,0.00831532,1317,522,-0.707568,0.233297,22.5923,-10.5634,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.0726154,-0.0250909,-0.00715824,-0.000239196,-2.17586e-05,-0.00019598,9.36382e-05,-0.000354593,-1.03864,0.00839694,1324,522,-0.712027,0.228662,23.0839,-10.8727,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.0724803,-0.0253518,-0.00874949,-0.000182985,-1.19385e-06,-0.000149438,8.28212e-05,-0.000267,-1.05863,0.00850105,1331,522,-0.714675,0.232977,23.6419,-11.1747,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.0718676,-0.0255725,-0.0125746,-0.000120315,7.70742e-06,-9.56119e-05,5.87574e-05,-0.000171365,-1.08038,0.00859848,1338,522,-0.719334,0.240107,24.2509,-11.4864,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.0715495,-0.0257363,-0.0136252,-7.66366e-05,2.02695e-05,-4.87663e-05,4.05613e-05,-9.69283e-05,-1.17649,0.00839456,1345,522,-0.71876,0.244276,24.9247,-11.8251,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.0712396,-0.0251687,-0.0139617,-5.76922e-05,5.06256e-05,-1.42715e-05,5.24744e-05,-5.9541e-05,-1.44197,0.00809899,1352,522,-0.716593,0.244775,25.5702,-12.1753,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.071664,-0.0255695,-0.0103007,-4.58103e-05,7.99254e-05,1.40282e-05,8.14715e-05,-4.73564e-05,1.46103,0.00782356,1359,522,-0.709194,0.247216,26.1119,-12.4642,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.0717963,-0.0263469,-0.00670293,-2.81489e-05,0.000108549,3.65423e-05,0.000117704,-3.73043e-05,1.32531,0.00800082,1366,522,-0.698917,0.252593,26.6363,-12.7223,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.0719796,-0.0264158,-0.00698703,-8.52371e-06,0.000143792,5.36961e-05,0.000160818,-2.555e-05,1.26374,0.0083541,1373,522,-0.700883,0.253225,27.2348,-13.0006,27.9688,-13.2884
28.9597,21.6312,-0.66014,-0.072518,-0.0263423,-0.00725478,-9.80174e-06,0.000187783,6.39348e-05,0.000206666,-2.86851e-05,1.28361,0.00870685,1380,522,-0.706225,0.251887,27.9121,-13.3185,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.072169,-0.0251227,-0.012273,-4.01852e-05,0.000232633,4.92357e-05,0.000241247,-4.87989e-05,1.3976,0.00954171,1387,522,-0.717995,0.249766,28.6026,-13.6584,29.3354,-13.9488
30.4552,21.7017,-0.755875,-0.0726197,-0.0244877,-0.0127699,-8.5367e-05,0.000278261,4.05692e-06,0.000278307,-8.54123e-05,1.55964,0.00951315,1394,522,-0.723562,0.246504,29.2954,-13.9617,30.0327,-14.2449
31.204,21.7351,-0.803646,-0.0729914,-0.0245617,-0.0110702,-0.000121121,0.000291416,-5.62632e-05,0.000298952,-0.000128657,-1.43765,0.00926198,1401,522,-0.721359,0.245838,29.9914,-14.2489,30.7337,-14.5259
31.954,21.7692,-0.852553,-0.0733977,-0.0258066,-0.00900127,-0.000146229,0.000256855,-0.000108577,0.000284241,-0.000173615,-1.32372,0.00867447,1408,522,-0.717704,0.251678,30.6996,-14.5303,31.4475,-14.8158
32.6993,21.8005,-0.884857,-0.0732673,-0.0272455,-0.00803123,-0.000178648,0.000161989,-0.000154184,0.000221412,-0.00023807,-1.20294,0.00835432,1415,522,-0.71237,0.268728,31.3562,-14.8348,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.0727253,-0.0279083,-0.00947376,-0.000218312,3.01221e-05,-0.000204762,0.000145399,-0.000333589,-1.05804,0.00842467,1422,522,-0.710906,0.283997,32.0286,-15.1423,32.77,-15.4393
34.1948,21.8652,-0.957577,-0.0723712,-0.0276757,-0.012183,-0.000270536,-0.000161229,-0.000270819,6.03966e-05,-0.000492161,-0.884964,0.00882783,1429,522,-0.715558,0.292242,32.7357,-15.4532,33.4721,-15.7501
34.9477,21.9002,-1.00562,-0.0730588,-0.0283656,-0.00918148,-0.000344394,-0.000411023,-0.000347285,-2.88293e-05,-0.000726588,-0.737581,0.00934597,1436,522,-0.711932,0.295972,33.4697,-15.7643,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.0735577,-0.0294225,-0.00512504,-0.000424924,-0.000728832,-0.000425115,-0.000125422,-0.00102833,-0.613754,0.00933691,1443,522,-0.702872,0.297249,34.2082,-16.0809,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.0740202,-0.0310678,-0.000526646,-0.000487074,-0.00110737,-0.000482748,-0.000223429,-0.00137101,-0.49987,0.00922273,1450,522,-0.69123,0.296485,34.9652,-16.3873,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.0739421,-0.0321856,-0.00228851,-0.000533037,-0.00153357,-0.000514936,-0.000315373,-0.00175124,-0.399922,0.00900002,1457,522,-0.69453,0.300237,35.7376,-16.6734,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.074399,-0.0317693,-0.00497323,-0.00059004,-0.00193454,-0.000554688,-0.00039074,-0.00213384,-0.344936,0.00917435,1464,522,-0.70667,0.296841,36.5357,-16.9832,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.0618883,-0.021575,-0.0132248,7.42423e-05,6.85813e-05,0.000190571,0.000262004,-0.00011918,0.777972,0.00752772,729,529,-0.653543,0.204159,17.6884,13.7603,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.0615743,-0.0221493,-0.0126337,0.000159824,0.000161992,2.16454e-05,0.000182581,0.000139236,0.81041,0.00769194,736,529,-0.648888,0.209527,17.4325,13.4958,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.0619298,-0.021411,-0.0153593,0.000233339,0.000230945,-8.6136e-05,0.000318286,0.000145998,-0.778451,0.00805592,743,529,-0.657632,0.207977,17.1632,13.216,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.0621119,-0.0208536,-0.0170591,0.000289389,0.000274262,-0.000152248,0.000434261,0.00012939,-0.76058,0.00814285,750,529,-0.662665,0.205726,16.8948,12.938,17.486,12.6522
-33.8129,19.303,-1.3169,-0.0616937,-0.0207044,-0.0169187,0.000319697,0.000289622,-0.000195524,0.000500761,0.000108558,-0.74702,0.00813656,757,529,-0.658027,0.206649,16.6404,12.6579,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.0610417,-0.0209232,-0.0144495,0.000326309,0.000273146,-0.000215817,0.000517175,8.22799e-05,-0.724123,0.00788833,764,529,-0.646376,0.205144,16.3972,12.3901,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.0607275,-0.0215051,-0.0127467,0.000310724,0.00024013,-0.000208581,0.000486973,6.38802e-05,-0.701581,0.00751782,771,529,-0.63954,0.209003,16.1574,12.1182,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.0609452,-0.0208817,-0.0148459,0.000279099,0.000213568,-0.000179379,0.000428681,6.3987e-05,-0.695064,0.00743083,778,529,-0.645823,0.208997,15.9377,11.8346,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.0611063,-0.0198646,-0.0178309,0.000240285,0.000184568,-0.000147457,0.000362491,6.23611e-05,-0.692035,0.00746351,785,529,-0.653399,0.20591,15.7413,11.5613,16.3233,11.2923
-30.3955,19.3682,-1.23046,-0.0604512,-0.0192837,-0.019583,0.000207689,0.000155154,-0.000126045,0.000310175,5.26685e-05,-0.682671,0.00760476,792,529,-0.650074,0.198566,15.5601,11.2926,16.1326,11.0195
-29.7101,19.3826,-1.217,-0.0595185,-0.0193805,-0.0185617,0.000172541,0.000136934,-0.000101494,0.000257781,5.1694e-05,-0.698574,0.00774831,799,529,-0.638272,0.192904,15.3837,11.0176,15.9491,10.7416
-29.0249,19.3975,-1.20068,-0.0590062,-0.019421,-0.0174429,0.00013412,0.000136369,-7.62621e-05,0.000211515,5.89742e-05,-0.792772,0.00768661,806,529,-0.630667,0.192848,15.1993,10.7116,15.762,10.4401
-28.3395,19.4113,-1.18331,-0.0589755,-0.0189935,-0.0175251,9.75346e-05,0.00014383,-5.24192e-05,0.000177985,6.33798e-05,-0.993317,0.00751665,813,529,-0.630533,0.193327,15.0148,10.4177,15.5775,10.155
-27.6538,19.4246,-1.16605,-0.0594566,-0.0178072,-0.0206179,7.14866e-05,0.000161106,-3.35481e-05,0.000172273,6.03196e-05,-1.24947,0.00746135,820,529,-0.641955,0.193405,14.8376,10.1382,15.4,9.88498
-26.967,19.439,-1.15189,-0.0598722,-0.0169016,-0.0233626,6.30479e-05,0.000189006,-2.75629e-05,0.000194774,5.72805e-05,-1.36453,0.00744366,827,529,-0.651946,0.192353,14.6796,9.85411,15.2417,9.60501
-26.2782,19.4548,-1.14556,-0.060262,-0.0171269,-0.023429,6.78953e-05,0.000227029,-3.4767e-05,0.000234293,6.06311e-05,-1.36482,0.00745001,834,529,-0.655952,0.198658,14.5538,9.58524,15.1204,9.33789
-25.5895,19.4704,-1.13684,-0.0605116,-0.017519,-0.0221587,7.65943e-05,0.000267491,-4.97399e-05,0.000279674,6.44117e-05,-1.3306,0.00730103,841,529,-0.655725,0.204758,14.4251,9.30465,14.997,9.06179
