 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.13573,13.4311,0.387829,-0.073044,-0.0228866,-0.0682399,-0.00102909,9.46179e-05,-0.00035026,0.000194853,-0.00112933,-1.29207,0.00848481,1072,592,-0.892973,0.3538,6.3475,-0.110008,7.00697,-0.513651
-2.43392,13.4478,0.391686,-0.0729791,-0.0230333,-0.068728,-0.00101064,0.000122049,-0.000299603,0.000196413,-0.00108501,-1.3275,0.00808149,1079,592,-0.893758,0.354527,6.48482,-0.36728,7.14409,-0.775176
-1.73251,13.4633,0.398907,-0.0729817,-0.0231827,-0.0686482,-0.000980541,0.000139871,-0.000246931,0.000191878,-0.00103255,-1.36321,0.00770017,1086,592,-0.893841,0.356986,6.61446,-0.619456,7.27511,-1.02742
-1.03168,13.4783,0.410241,-0.0739841,-0.0231338,-0.0675949,-0.000944108,0.000148791,-0.000189277,0.000180643,-0.00097596,-1.40408,0.00769869,1093,592,-0.901501,0.357795,6.7241,-0.884903,7.39744,-1.28604
-0.33136,13.4926,0.425352,-0.0748341,-0.0225996,-0.0670614,-0.000896072,0.000148821,-0.000121318,0.000162722,-0.000909973,-1.45671,0.00816346,1100,592,-0.909049,0.352056,6.82869,-1.15547,7.51235,-1.54906
0.36938,13.5076,0.440823,-0.0758501,-0.0215306,-0.0679021,-0.000837708,0.000142324,-4.77521e-05,0.000144646,-0.000840029,-1.52222,0.00808756,1107,592,-0.92191,0.342268,6.93964,-1.44012,7.63363,-1.82565
1.07037,13.5225,0.457157,-0.0769819,-0.0212886,-0.0681983,-0.000783149,0.00012487,1.74466e-05,0.000125205,-0.000783484,1.55159,0.00799802,1114,592,-0.934191,0.336553,7.05277,-1.71659,7.75899,-2.10402
1.77093,13.536,0.476716,-0.0779194,-0.0214107,-0.0664731,-0.000751821,9.94946e-05,7.13681e-05,0.000105436,-0.000757763,1.48774,0.00785028,1121,592,-0.939179,0.331545,7.1597,-1.9808,7.87863,-2.36771
2.47415,13.5508,0.488116,-0.0783146,-0.0222721,-0.0635028,-0.000730448,7.16473e-05,0.000113423,8.73778e-05,-0.000746179,1.43299,0.00759223,1128,592,-0.935149,0.328228,7.31035,-2.22633,8.03788,-2.62014
3.17875,13.5658,0.496153,-0.0786348,-0.0228578,-0.0597298,-0.000695269,4.49627e-05,0.00014767,7.33343e-05,-0.000723641,1.38098,0.00776567,1135,592,-0.928298,0.322268,7.4814,-2.46579,8.21766,-2.8601
3.88346,13.5808,0.505724,-0.0789183,-0.0226942,-0.0576554,-0.000655512,2.36237e-05,0.00017466,6.59098e-05,-0.000697798,1.33326,0.00812771,1142,592,-0.92574,0.313165,7.6565,-2.71479,8.39901,-3.10536
4.58686,13.5944,0.521859,-0.0790745,-0.0211805,-0.0585726,-0.000629389,7.29734e-06,0.000186852,5.80831e-05,-0.000680175,1.30541,0.00842284,1149,592,-0.930376,0.3021,7.8179,-2.9774,8.56184,-3.35274
5.28987,13.6081,0.541368,-0.0790991,-0.0196053,-0.0622518,-0.000609536,-2.39083e-06,0.00018264,4.83159e-05,-0.000660243,1.29999,0.00853693,1156,592,-0.941066,0.293185,7.97831,-3.2477,8.71918,-3.61694
5.99538,13.6234,0.553613,-0.0795119,-0.0184882,-0.0623339,-0.000577748,-7.50711e-06,0.000171532,4.01139e-05,-0.000625369,1.29999,0.00853335,1163,592,-0.945844,0.279337,8.16706,-3.5182,8.91292,-3.8791
6.70309,13.6397,0.559748,-0.0801634,-0.018439,-0.0577818,-0.000534953,-1.1185e-05,0.000160811,3.42477e-05,-0.000580385,1.29545,0.00854964,1170,592,-0.940127,0.266471,8.37999,-3.78186,9.13836,-4.13385
7.41197,13.6567,0.563649,-0.0808859,-0.0187694,-0.0508317,-0.000489724,-1.68488e-05,0.000151838,2.77074e-05,-0.000534281,1.28536,0.00833408,1177,592,-0.928411,0.25458,8.60601,-4.05167,9.38035,-4.39055
8.12132,13.6743,0.567931,-0.0812054,-0.0196543,-0.0457758,-0.00044411,-2.51717e-05,0.000147936,2.1801e-05,-0.000491082,1.26334,0.00811005,1184,592,-0.917493,0.252629,8.84475,-4.32391,9.62874,-4.65942
8.83156,13.6924,0.570965,-0.0815773,-0.0203513,-0.0420137,-0.000394065,-4.02969e-05,0.000140332,8.60912e-06,-0.000442971,1.23546,0.00778169,1191,592,-0.910486,0.248366,9.09731,-4.59508,9.88981,-4.93161
9.54296,13.7109,0.571918,-0.0820058,-0.0205995,-0.0384848,-0.000342598,-6.3632e-05,0.000124323,-1.62684e-05,-0.000389962,1.2068,0.00747034,1198,592,-0.904722,0.239736,9.36547,-4.87,10.1668,-5.20392
10.2545,13.729,0.574208,-0.082698,-0.0204471,-0.0349448,-0.000295483,-9.24488e-05,0.000108412,-4.54437e-05,-0.000342488,1.16168,0.00720472,1205,592,-0.901571,0.227112,9.6334,-5.14508,10.446,-5.47234
10.9681,13.7484,0.571196,-0.0819769,-0.0195124,-0.0359577,-0.000258243,-0.000120134,9.92355e-05,-6.82908e-05,-0.000310086,1.08937,0.00717834,1212,592,-0.897285,0.216394,9.94942,-5.41737,10.7541,-5.74114
11.6834,13.7681,0.564499,-0.0811035,-0.0182802,-0.0380843,-0.000225489,-0.000142326,0.000102137,-7.36306e-05,-0.000294185,0.978709,0.00729339,1219,592,-0.89481,0.20895,10.2899,-5.68122,11.0842,-5.99741
12.3965,13.7862,0.56737,-0.0809629,-0.0177264,-0.036766,-0.000198179,-0.000164675,0.000104737,-7.53593e-05,-0.000287495,0.864698,0.00727826,1226,592,-0.889793,0.202536,10.5893,-5.96079,11.3841,-6.2662
13.1075,13.8025,0.579234,-0.0816691,-0.0176363,-0.0336617,-0.000182194,-0.000187538,9.76451e-05,-8.71844e-05,-0.000282548,0.771722,0.00690397,1233,592,-0.887916,0.197905,10.8501,-6.24468,11.6559,-6.53871
13.8184,13.8183,0.593042,-0.0826957,-0.0180296,-0.0295656,-0.000181174,-0.000208164,8.00859e-05,-0.000113454,-0.000275884,0.701932,0.00652274,1240,592,-0.886072,0.19319,11.1066,-6.52176,11.9275,-6.80961
14.5342,13.8367,0.592264,-0.083404,-0.018872,-0.0255284,-0.000188615,-0.000222188,5.86335e-05,-0.000144412,-0.000266391,0.645977,0.00687594,1247,592,-0.880885,0.189192,11.4322,-6.77531,12.2647,-7.06547
15.251,13.8558,0.590055,-0.0834774,-0.0192312,-0.0235628,-0.000191609,-0.000225321,4.21055e-05,-0.000163111,-0.000253819,0.595005,0.00652178,1254,592,-0.875597,0.193193,11.7798,-7.04248,12.6155,-7.32679
15.9678,13.8747,0.58974,-0.0835869,-0.0194574,-0.0205964,-0.000196786,-0.000220605,2.51541e-05,-0.000180865,-0.000236527,0.564303,0.00668336,1261,592,-0.867805,0.193466,12.1266,-7.31816,12.9666,-7.5932
16.6836,13.8928,0.594802,-0.0838641,-0.0192037,-0.0185224,-0.000203998,-0.00020614,1.68447e-06,-0.000203073,-0.000207065,0.502244,0.00633613,1268,592,-0.864266,0.188124,12.4589,-7.60081,13.3041,-7.86662
17.3976,13.9089,0.607635,-0.0836141,-0.018533,-0.0200694,-0.000207039,-0.000188558,-2.9478e-05,-0.000166906,-0.00022869,-0.937285,0.00685728,1275,592,-0.865948,0.178928,12.7765,-7.86594,13.6181,-8.13437
18.1142,13.9262,0.61342,-0.0839812,-0.0187033,-0.0190223,-0.000206411,-0.000172198,-5.81928e-05,-0.00012865,-0.00024996,-0.928352,0.0073009,1282,592,-0.865894,0.173555,13.1211,-8.11987,13.9677,-8.39205
18.8332,13.9445,0.613357,-0.0843323,-0.0190544,-0.0183439,-0.000198833,-0.000164263,-8.05248e-05,-9.91888e-05,-0.000263907,-0.891121,0.0077281,1289,592,-0.866718,0.174725,13.4971,-8.36881,14.3484,-8.64359
19.5564,13.966,0.601879,-0.0852666,-0.0200701,-0.0129319,-0.000182866,-0.000167739,-9.40731e-05,-8.09256e-05,-0.000269679,-0.825511,0.00789301,1296,592,-0.859159,0.172868,13.9171,-8.63443,14.7829,-8.90656
20.2801,13.9877,0.590517,-0.0853624,-0.0199725,-0.013064,-0.000159786,-0.000180147,-0.000101962,-6.74979e-05,-0.000272435,-0.735639,0.00781221,1303,592,-0.859814,0.16679,14.358,-8.8969,15.225,-9.17352
21.0051,14.0099,0.577224,-0.0849657,-0.0195825,-0.0149688,-0.000132023,-0.000200045,-0.000106828,-5.39223e-05,-0.000278145,-0.631286,0.00784848,1310,592,-0.861045,0.164325,14.8209,-9.16055,15.6826,-9.4403
21.7295,14.0302,0.567852,-0.0845454,-0.0185486,-0.0168654,-0.000102073,-0.000225175,-0.000104808,-4.20789e-05,-0.000285169,-0.519894,0.00747734,1317,592,-0.862552,0.165854,15.2754,-9.41923,16.1317,-9.6854
22.4561,14.0526,0.553343,-0.0841662,-0.0184777,-0.0148847,-7.95212e-05,-0.000250339,-9.82978e-05,-3.47106e-05,-0.00029515,-0.427722,0.00711412,1324,592,-0.852777,0.17424,15.7553,-9.70053,16.6097,-9.94805
23.1837,14.0772,0.538016,-0.0842291,-0.0188893,-0.0113372,-6.14504e-05,-0.000267593,-8.56477e-05,-3.05096e-05,-0.000298534,-0.346667,0.00737576,1331,592,-0.842306,0.179357,16.2418,-10.0152,17.1,-10.2498
23.9109,14.1008,0.526243,-0.0848423,-0.0199006,-0.00922273,-4.35257e-05,-0.000274224,-7.0705e-05,-2.35802e-05,-0.000294169,-0.274949,0.00768387,1338,592,-0.840772,0.177141,16.7175,-10.3004,17.5838,-10.5474
24.6384,14.1239,0.515487,-0.0855002,-0.0212563,-0.0072123,-3.09355e-05,-0.000272182,-6.23961e-05,-1.57528e-05,-0.000287365,-0.238688,0.00768528,1345,592,-0.839696,0.174674,17.1965,-10.5718,18.0713,-10.8388
25.3692,14.1459,0.495712,-0.0851942,-0.0217347,-0.00763045,-3.37457e-05,-0.000263143,-6.50555e-05,-1.65808e-05,-0.000280307,-0.257972,0.00743592,1352,592,-0.836986,0.174526,17.7296,-10.7902,18.6011,-11.0685
26.1052,14.1721,0.462297,-0.0844897,-0.0214832,-0.00819104,-5.05438e-05,-0.00024702,-7.48688e-05,-2.52664e-05,-0.000272297,-0.325605,0.00730385,1359,592,-0.831277,0.173996,18.3302,-11.0403,19.1941,-11.3166
26.8418,14.1991,0.429197,-0.0837842,-0.0206165,-0.00990357,-6.67119e-05,-0.000226894,-8.14976e-05,-3.25382e-05,-0.000261068,-0.397051,0.00738275,1366,592,-0.829372,0.172287,18.9386,-11.3118,19.7943,-11.5803
27.5786,14.2264,0.397667,-0.0840635,-0.0201896,-0.0109665,-8.59373e-05,-0.000206065,-8.49436e-05,-4.19672e-05,-0.000250035,-0.47766,0.00773124,1373,592,-0.834838,0.172059,19.5384,-11.5926,20.3966,-11.8574
28.3203,14.2576,0.353877,-0.0848652,-0.0198697,-0.0117331,-0.000114323,-0.000185422,-8.95965e-05,-5.34812e-05,-0.000246264,-0.596537,0.00793095,1380,592,-0.844369,0.171406,20.1905,-11.8921,21.0566,-12.1542
29.0598,14.2869,0.319071,-0.0856641,-0.0201819,-0.0113132,-0.000148182,-0.000163685,-0.000101711,-5.39273e-05,-0.000257939,-0.747367,0.0075463,1387,592,-0.849823,0.166215,20.8139,-12.183,21.6887,-12.4542
29.8017,14.3176,0.279069,-0.0858494,-0.020673,-0.0110606,-0.000184574,-0.000139562,-0.000118942,-4.10158e-05,-0.00028312,-0.878902,0.00690884,1394,592,-0.849747,0.161829,21.4727,-12.4719,22.3496,-12.7557
30.5393,14.3432,0.254004,-0.0856541,-0.0210996,-0.0116482,-0.00022665,-0.000114773,-0.000134075,-2.5435e-05,-0.000315988,-0.983029,0.00634649,1401,592,-0.848587,0.156038,22.0829,-12.7254,22.9575,-13.0258
31.2791,14.3701,0.224684,-0.0858585,-0.0218055,-0.010907,-0.00026898,-9.71019e-05,-0.000138911,-1.96952e-05,-0.000346386,-1.06241,0.00625645,1408,592,-0.847204,0.15771,22.7133,-12.9902,23.5907,-13.2993
32.0229,14.3995,0.185668,-0.0860783,-0.022632,-0.00939678,-0.00030156,-8.78984e-05,-0.000129601,-2.67727e-05,-0.000362685,-1.13009,0.00647204,1415,592,-0.843633,0.16574,23.3902,-13.268,24.271,-13.5784
32.7695,14.4299,0.140493,-0.0861743,-0.0231588,-0.00908025,-0.000319275,-8.60175e-05,-0.000110636,-4.18899e-05,-0.000363402,-1.19128,0.00670725,1422,592,-0.84272,0.175661,24.1016,-13.5384,24.9839,-13.8479
33.5165,14.46,0.0960767,-0.085882,-0.0234737,-0.00947118,-0.000317597,-8.43118e-05,-8.63821e-05,-5.58084e-05,-0.000346101,-1.25208,0.00684133,1429,592,-0.840435,0.187389,24.8222,-13.8068,25.7016,-14.1126
34.2616,14.4882,0.0600473,-0.0857814,-0.023435,-0.00988459,-0.000299274,-8.12024e-05,-5.26188e-05,-6.91699e-05,-0.000311306,-1.34599,0.00687911,1436,592,-0.840167,0.19263,25.5153,-14.0774,26.3936,-14.3789
35.0073,14.5164,0.0240726,-0.086075,-0.0231669,-0.00860935,-0.000274159,-8.0376e-05,-1.36717e-05,-7.94162e-05,-0.000275119,-1.50071,0.00695116,1443,592,-0.838397,0.189342,26.2112,-14.3508,27.0935,-14.6443
35.7546,14.5454,-0.0139948,-0.0866908,-0.023708,-0.00612428,-0.000245593,-8.0625e-05,2.39153e-05,-7.72279e-05,-0.00024899,1.4297,0.0071389,1450,592,-0.835308,0.183291,26.9199,-14.6158,27.8099,-14.9145
36.502,14.5742,-0.0503638,-0.0870779,-0.0242374,-0.00539473,-0.000199202,-7.46673e-05,5.42933e-05,-5.43211e-05,-0.000219548,1.21225,0.00744682,1457,592,-0.835583,0.182612,27.6333,-14.8805,28.5276,-15.1868
37.2514,14.6045,-0.0897433,-0.0869369,-0.0243345,-0.00753334,-0.000143468,-8.05862e-05,7.25437e-05,-3.2963e-05,-0.000191091,0.989882,0.00785579,1464,592,-0.840179,0.186736,28.374,-15.161,29.266,-15.4743
38.0027,14.6353,-0.132666,-0.0867862,-0.0232973,-0.0112857,-9.82628e-05,-8.81675e-05,7.97049e-05,-1.33506e-05,-0.00017308,0.817021,0.00835104,1471,592,-0.85038,0.183013,29.1377,-15.4412,30.0265,-15.7544
38.7575,14.6661,-0.183896,-0.0868405,-0.0228021,-0.0114505,-5.45538e-05,-0.000101937,7.56401e-05,1.01806e-06,-0.000157509,0.633629,0.00882962,1478,592,-0.850874,0.177622,29.938,-15.6871,30.8274,-15.9963
39.5146,14.6976,-0.239039,-0.0865012,-0.0229394,-0.0103062,-1.39555e-05,-0.000125798,6.25613e-05,1.40344e-05,-0.000153788,0.42069,0.00918337,1485,592,-0.843083,0.173431,30.7656,-15.923,31.652,-16.2337
40.2675,14.7287,-0.279548,-0.0860653,-0.0222743,-0.0120782,7.26159e-06,-0.000156241,3.01901e-05,1.2658e-05,-0.000161637,0.176879,0.00955371,1492,592,-0.844247,0.171842,31.546,-16.2223,32.4276,-16.5292
41.0203,14.7584,-0.317452,-0.0866817,-0.0221695,-0.0131725,-2.96407e-06,-0.0001925,-3.52299e-05,3.37243e-06,-0.000198837,-0.177959,0.00961252,1499,592,-0.853055,0.177014,32.3125,-16.5018,33.2001,-16.8061
41.7721,14.7874,-0.350437,-0.0876569,-0.0225056,-0.0123867,-4.9115e-05,-0.000233327,-0.00013938,2.58424e-05,-0.000308284,-0.493423,0.00947587,1506,592,-0.859007,0.184046,33.063,-16.7905,33.9612,-17.0907
-42.9533,12.0149,-0.502081,-0.0749987,-0.0209748,-0.0115373,0.000466124,-0.000218402,0.000163556,0.000503196,-0.000255473,0.222892,0.00739238,666,599,-0.791424,0.213444,12.9524,14.149,13.6799,13.8938
-42.2801,12.0234,-0.474896,-0.0749087,-0.0197382,-0.0134729,0.000443648,-0.000214846,0.000159773,0.000480366,-0.000251564,0.225896,0.00730833,673,599,-0.793809,0.200319,12.5922,13.9034,13.3149,13.6512
-41.6061,12.033,-0.449978,-0.0746264,-0.0179989,-0.0171445,0.000419955,-0.000218015,0.000150046,0.000453483,-0.000251542,0.219838,0.00707989,680,599,-0.797491,0.187169,12.2531,13.6433,12.9655,13.3965
-40.9288,12.0472,-0.441656,-0.07394,-0.0176978,-0.019775,0.000381187,-0.000219101,0.000150458,0.000416787,-0.000254701,0.232338,0.00727619,687,599,-0.794961,0.188028,11.9862,13.3765,12.687,13.1248
-40.2506,12.0628,-0.436587,-0.0738558,-0.01816,-0.01976,0.000336484,-0.00020394,0.000152762,0.000376676,-0.000244132,0.257272,0.00796561,694,599,-0.793691,0.187366,11.7275,13.102,12.428,12.8403
-39.5721,12.0778,-0.430557,-0.0733284,-0.0190547,-0.0179841,0.000303475,-0.000175736,0.000152852,0.000348078,-0.000220339,0.283923,0.00812076,701,599,-0.784603,0.191475,11.4725,12.831,12.172,12.5634
-38.8952,12.0897,-0.414651,-0.0728469,-0.0199282,-0.0150841,0.000288506,-0.000135506,0.000143975,0.000332772,-0.000179772,0.298283,0.00822971,708,599,-0.773896,0.193877,11.1833,12.5753,11.8845,12.3056
-38.2192,12.0992,-0.391542,-0.0726115,-0.0202444,-0.0130628,0.000279219,-7.83356e-05,0.000128007,0.000320321,-0.000119438,0.310696,0.00811953,715,599,-0.767483,0.197695,10.8721,12.3298,11.5756,12.0669
-37.5444,12.1057,-0.360938,-0.0728115,-0.0194836,-0.0139768,0.000274426,-1.72563e-05,0.000105854,0.000308792,-5.16225e-05,0.313921,0.00826999,722,599,-0.771163,0.19304,10.5401,12.1092,11.2441,11.8529
-36.8668,12.1153,-0.34348,-0.0733419,-0.017787,-0.01739,0.000280233,3.02435e-05,7.03722e-05,0.000298681,1.1795e-05,0.256386,0.00859132,729,599,-0.78306,0.178611,10.2675,11.89,10.9701,11.6382
-36.1865,12.1278,-0.338504,-0.0737602,-0.015835,-0.0237216,0.000296023,6.80313e-05,2.67955e-05,0.00029913,6.49244e-05,0.115433,0.00842612,736,599,-0.799501,0.169358,10.0565,11.6711,10.7511,11.4209
-35.5064,12.139,-0.330358,-0.0739173,-0.0144224,-0.0290789,0.000318975,0.000103948,-1.04274e-05,0.000319479,0.000103444,-0.0483425,0.00819237,743,599,-0.811482,0.16514,9.84031,11.4669,10.5265,11.2169
-34.8283,12.1486,-0.309936,-0.0736101,-0.0143033,-0.0298409,0.000343508,0.000136044,-3.93239e-05,0.000350711,0.00012884,-0.181176,0.00816174,750,599,-0.809742,0.16471,9.57954,11.2398,10.2619,10.9884
-34.151,12.1573,-0.283324,-0.0730328,-0.0151637,-0.0269817,0.000364421,0.00016116,-6.71668e-05,0.000384611,0.00014097,-0.291997,0.00790514,757,599,-0.797971,0.16283,9.29766,11.0094,9.98041,10.7516
-33.4727,12.1671,-0.260064,-0.0725318,-0.0168633,-0.0215902,0.000383774,0.00017542,-9.63708e-05,0.000421513,0.000137681,-0.373246,0.00788337,764,599,-0.781804,0.165772,9.02996,10.7751,9.71879,10.5101
-32.7928,12.1797,-0.242756,-0.0725229,-0.017551,-0.0200059,0.000398976,0.000179358,-0.00012191,0.000453241,0.000125094,-0.418788,0.00783753,771,599,-0.778322,0.172242,8.79524,10.5027,9.48771,10.2378
-32.1115,12.1934,-0.230969,-0.0722505,-0.017777,-0.0183928,0.000408719,0.000177488,-0.000139876,0.000474576,0.000111631,-0.440036,0.00738494,778,599,-0.772172,0.176858,8.59148,10.2257,9.28486,9.96824
-31.4294,12.2076,-0.221138,-0.0721248,-0.0176645,-0.0176207,0.000440628,0.00017482,-0.00016422,0.000518986,9.64614e-05,-0.445204,0.00696511,785,599,-0.76917,0.176122,8.40242,9.95281,9.09649,9.70049
-30.7462,12.2206,-0.214847,-0.0715967,-0.0179147,-0.0177318,0.00049618,0.000174392,-0.000198998,0.00059119,7.93815e-05,-0.44544,0.00711235,792,599,-0.763648,0.176633,8.23891,9.7289,8.92799,9.47155
-30.0633,12.2336,-0.205675,-0.0712962,-0.0177372,-0.018307,0.0005441,0.00017675,-0.000229883,0.000654675,6.61754e-05,-0.448335,0.00681837,799,599,-0.761505,0.174374,8.07009,9.49012,8.75552,9.23155
-29.3803,12.2465,-0.194567,-0.070846,-0.0175949,-0.0190792,0.000549855,0.000182453,-0.000238881,0.000667502,6.48067e-05,-0.457621,0.00675746,806,599,-0.758243,0.172799,7.90267,9.24484,8.58269,8.98411
-28.6972,12.2588,-0.182218,-0.0703325,-0.0177707,-0.0193556,0.000519796,0.000185053,-0.000231564,0.000638144,6.67063e-05,-0.47247,0.00637286,813,599,-0.753357,0.178403,7.73687,9.00549,8.41183,8.74571
-28.012,12.2725,-0.178227,-0.0697323,-0.0175172,-0.0218004,0.00048819,0.000183367,-0.0002332,0.000614367,5.71899e-05,-0.49596,0.00654683,820,599,-0.752176,0.186003,7.61501,8.77509,8.28022,8.51716
-27.3259,12.2867,-0.176803,-0.0694797,-0.017498,-0.0232439,0.000458999,0.000174741,-0.000245273,0.000600348,3.33923e-05,-0.522803,0.00701745,827,599,-0.752466,0.19311,7.50487,8.54597,8.16562,8.28924
-26.6417,12.3004,-0.163549,-0.069419,-0.0173994,-0.0233158,0.000422155,0.000160697,-0.000251077,0.000574497,8.35414e-06,-0.545374,0.00700924,834,599,-0.751891,0.194201,7.35236,8.27418,8.01296,8.02033
-25.9578,12.3135,-0.146955,-0.0672779,-0.0190791,-0.0193937,0.000369629,0.000141807,-0.000240887,0.000522181,-1.07445e-05,-0.56454,0.00802007,841,599,-0.721326,0.205009,7.20757,8.00762,7.85439,7.74832
-25.2767,12.3223,-0.116148,-0.0652934,-0.0204413,-0.0172332,0.000310679,0.000118277,-0.000226037,0.000460135,-3.11792e-05,-0.584209,0.00907065,848,599,-0.696086,0.216469,7.01557,7.76421,7.64703,7.49862
-24.5941,12.331,-0.0906339,-0.0644496,-0.0212671,-0.0168308,0.000249999,9.1826e-05,-0.000211206,0.00039644,-5.4615e-05,-0.606253,0.00964774,855,599,-0.686307,0.228218,6.84222,7.54537,7.46665,7.27682
-23.91,12.3414,-0.0700343,-0.0659174,-0.0201043,-0.020036,0.000186098,6.2391e-05,-0.000192138,0.000326093,-7.76037e-05,-0.629675,0.00912176,862,599,-0.708152,0.223145,6.67875,7.30681,7.3127,7.04238
-23.2264,12.3519,-0.045226,-0.0669045,-0.0185542,-0.0237832,0.000125766,3.32004e-05,-0.000169903,0.000255578,-9.6611e-05,-0.652421,0.00793895,869,599,-0.726393,0.212267,6.51207,7.0498,7.1498,6.78898
-22.5437,12.3615,-0.015032,-0.0682246,-0.0173557,-0.0268789,8.33671e-05,8.12742e-06,-0.000154408,0.000204672,-0.000113178,-0.665907,0.00684282,876,599,-0.746587,0.201598,6.32694,6.78972,6.97306,6.52851
-21.863,12.369,0.0263871,-0.0678191,-0.0178991,-0.0269962,7.11478e-05,-1.36737e-05,-0.0001527,0.000187217,-0.000129743,-0.649943,0.00659248,883,599,-0.742488,0.205928,6.11712,6.53014,6.75965,6.2618
-21.1806,12.3769,0.0615377,-0.0675148,-0.0181234,-0.0281746,6.6626e-05,-3.07966e-05,-0.000159128,0.000184332,-0.000148502,-0.63687,0.00668095,890,599,-0.741813,0.20932,5.93907,6.28989,6.57727,6.01519
-20.4971,12.3856,0.0927359,-0.0674644,-0.0182181,-0.0290664,6.08439e-05,-4.81962e-05,-0.000170863,0.000185674,-0.000173026,-0.630961,0.00688606,897,599,-0.743156,0.211692,5.78042,6.0493,6.4173,5.77112
-19.8121,12.3952,0.119083,-0.067632,-0.0179658,-0.0303042,7.19117e-05,-6.25568e-05,-0.000187763,0.000204116,-0.000194761,-0.613471,0.00703173,904,599,-0.747601,0.212522,5.64608,5.81028,6.28323,5.53258
-19.1252,12.4058,0.13868,-0.0679745,-0.0175804,-0.0311931,0.00011382,-7.42098e-05,-0.000214124,0.000253659,-0.000214049,-0.578535,0.00725205,911,599,-0.753163,0.215338,5.54261,5.57431,6.18246,5.30335
-18.4374,12.4165,0.15621,-0.0682525,-0.0172767,-0.0335001,0.000163809,-7.79124e-05,-0.000247783,0.000318636,-0.000232739,-0.55849,0.00750381,918,599,-0.761331,0.227013,5.45691,5.34629,6.0967,5.08302
-17.7489,12.4275,0.17228,-0.068052,-0.0168593,-0.0368287,0.0001878,-7.7766e-05,-0.00027569,0.000361018,-0.000250983,-0.560972,0.00748415,925,599,-0.766971,0.23557,5.3905,5.12431,6.02379,4.86317
-17.0602,12.4396,0.189192,-0.0674987,-0.0167503,-0.0404032,0.00018577,-7.17025e-05,-0.000299566,0.00038309,-0.000269023,-0.582458,0.00718571,932,599,-0.76949,0.241033,5.33245,4.88963,5.95527,4.62011
-16.3705,12.4538,0.204091,-0.066983,-0.0170651,-0.0419159,0.000169441,-6.19723e-05,-0.000326564,0.000400191,-0.000292722,-0.615141,0.00683699,939,599,-0.76749,0.236277,5.28671,4.6307,5.90261,4.34316
-15.6785,12.4709,0.211327,-0.0668247,-0.0181537,-0.041728,0.000150208,-4.72956e-05,-0.000356177,0.000421069,-0.000318157,-0.650168,0.0068109,946,599,-0.765086,0.239445,5.27231,4.34673,5.8878,4.04136
-14.9865,12.4873,0.22068,-0.0668266,-0.018768,-0.0411048,0.000123174,-2.89361e-05,-0.000376184,0.000430914,-0.000336676,-0.685655,0.00702212,953,599,-0.76348,0.240317,5.25452,4.06122,5.87173,3.74723
-14.2965,12.5004,0.239603,-0.0667576,-0.018928,-0.043768,9.52167e-05,-1.18491e-05,-0.000387265,0.000432632,-0.000349264,-0.716717,0.00718594,960,599,-0.768961,0.247412,5.21143,3.79783,5.82478,3.47583
-13.6048,12.5134,0.252998,-0.066169,-0.0186527,-0.048314,7.45454e-05,4.32604e-06,-0.000399683,0.000440658,-0.000361787,-0.741589,0.00715162,967,599,-0.773822,0.257068,5.20463,3.56063,5.80609,3.23342
-12.911,12.527,0.259253,-0.0657999,-0.0187097,-0.0518569,4.83397e-05,1.87097e-05,-0.000422715,0.0004565,-0.00038945,-0.767882,0.00714359,974,599,-0.778622,0.27132,5.22875,3.34087,5.82226,3.01104
-12.2172,12.5398,0.267612,-0.0654081,-0.0189885,-0.0548443,5.24809e-06,2.86596e-05,-0.000449798,0.000466904,-0.000432997,-0.798407,0.00728013,981,599,-0.781963,0.289058,5.25095,3.12742,5.83724,2.79642
-11.524,12.5536,0.280662,-0.0653079,-0.0198333,-0.0573081,-5.75977e-05,3.01513e-05,-0.000467503,0.000455834,-0.00048328,-0.832185,0.00692915,988,599,-0.786808,0.305087,5.25912,2.88277,5.84202,2.53988
-10.8312,12.5676,0.297026,-0.0657725,-0.020494,-0.060696,-0.000140901,2.24472e-05,-0.000478385,0.00042608,-0.000544534,-0.869947,0.00714896,995,599,-0.799512,0.313727,5.25771,2.62865,5.84145,2.26601
-10.1372,12.5817,0.310621,-0.0662284,-0.0205102,-0.0644029,-0.000242953,6.2988e-06,-0.000489514,0.000386802,-0.000623457,-0.910046,0.00748662,1002,599,-0.813138,0.31588,5.27477,2.38099,5.85879,2.00366
-9.44208,12.5958,0.320955,-0.0669618,-0.0207396,-0.0669283,-0.000360061,-1.38959e-05,-0.000506306,0.000348095,-0.000722051,-0.950098,0.00775648,1009,599,-0.826794,0.321643,5.30695,2.14265,5.89595,1.75534
-8.74625,12.6101,0.330429,-0.0665021,-0.0202414,-0.0701975,-0.000473792,-3.04864e-05,-0.000525773,0.000318446,-0.000822724,-0.984881,0.00800519,1016,599,-0.83068,0.329244,5.36286,1.89305,5.94378,1.5087
-8.04901,12.6257,0.336153,-0.0661969,-0.0202974,-0.0717377,-0.000585877,-4.33423e-05,-0.000535502,0.000285681,-0.0009149,-1.01984,0.00815016,1023,599,-0.831779,0.335957,5.437,1.64094,6.01391,1.25538
