 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2994,20.1351,-1.30505,-0.000565768,-0.00971542,-0.0106618,-1.13379e-05,1.13112e-06,2.30143e-05,1.87404e-05,-2.89472e-05,0.917672,0.00687797,813,522,-0.0254705,0.128735,16.3859,10.4186,16.3757,10.3031
-27.6133,20.1489,-1.28776,-0.000531763,-0.00942518,-0.0107988,-1.99854e-05,9.34304e-06,3.46119e-05,3.2269e-05,-4.29114e-05,0.985773,0.00685039,820,522,-0.0256244,0.128355,16.2096,10.1329,16.1989,10.0223
-26.9257,20.165,-1.27534,-0.000568054,-0.00883715,-0.0114497,-2.07063e-05,2.5928e-05,3.78468e-05,4.70639e-05,-4.18422e-05,1.06148,0.00687664,827,522,-0.0275601,0.122777,16.0598,9.82695,16.0483,9.71932
-26.2355,20.1825,-1.27399,-0.000997048,-0.00839868,-0.0126237,-1.41092e-05,5.13538e-05,3.96305e-05,7.0022e-05,-3.27774e-05,1.13057,0.00691779,834,522,-0.0345586,0.120313,15.9562,9.54857,15.9469,9.44171
-25.5469,20.1979,-1.26315,-0.00128734,-0.00815885,-0.0136509,-6.30018e-06,7.80932e-05,3.89666e-05,9.33331e-05,-2.154e-05,1.19799,0.00671687,841,522,-0.0398424,0.120377,15.8239,9.26954,15.816,9.1627
-24.8613,20.2093,-1.2362,-0.00123009,-0.00812714,-0.015139,-5.18278e-07,0.000100069,2.94958e-05,0.00010808,-8.52946e-06,1.30559,0.00656661,848,522,-0.0425475,0.123419,15.6406,8.99589,15.6297,8.88562
-24.1789,20.2181,-1.19232,-0.00083219,-0.00823955,-0.0152016,9.19437e-06,0.000115209,9.49635e-06,0.000116053,8.35045e-06,1.48216,0.00640833,855,522,-0.0387552,0.122673,15.4004,8.69379,15.3855,8.58014
-23.4957,20.227,-1.15054,-0.000707967,-0.00812011,-0.015861,2.36137e-05,0.000125024,-1.60482e-05,0.000127503,2.11346e-05,-1.41753,0.00635189,862,522,-0.039143,0.12507,15.1731,8.39675,15.1561,8.28477
-22.8117,20.2349,-1.11174,-0.000595432,-0.00807663,-0.015351,3.54438e-05,0.000128145,-3.82993e-05,0.000141921,2.16677e-05,-1.22551,0.00627488,869,522,-0.0372344,0.130098,14.9615,8.12687,14.9445,8.0233
-22.1266,20.2435,-1.07602,-0.000891365,-0.0083197,-0.0139154,4.06228e-05,0.000124527,-5.71921e-05,0.000153504,1.16459e-05,-1.10184,0.00608996,876,522,-0.0373114,0.13235,14.763,7.86435,14.7517,7.76512
-21.4402,20.254,-1.04492,-0.000969763,-0.00828974,-0.0137317,4.16051e-05,0.000112738,-7.4328e-05,0.000159571,-5.22757e-06,-1.00855,0.00612752,883,522,-0.0378275,0.129575,14.5943,7.5912,14.5842,7.49064
-20.753,20.2665,-1.01506,-0.000929824,-0.00800637,-0.0148655,4.39845e-05,9.46848e-05,-8.77894e-05,0.000160711,-2.20416e-05,-0.925955,0.00607749,890,522,-0.0400089,0.123782,14.4415,7.28938,14.4291,7.18316
-20.0656,20.2786,-0.984905,-0.000950127,-0.00850476,-0.0154298,5.11041e-05,7.27188e-05,-9.22079e-05,0.000154751,-3.09277e-05,-0.843735,0.0058807,897,522,-0.0414243,0.126554,14.2928,6.99731,14.2799,6.8812
-19.3782,20.2898,-0.953008,-0.000917959,-0.00944434,-0.0140219,6.16674e-05,5.10528e-05,-8.70925e-05,0.000143614,-3.0894e-05,-0.754966,0.00587359,904,522,-0.0378418,0.128339,14.1414,6.71936,14.1306,6.59294
-18.6897,20.3018,-0.924272,-0.000918705,-0.0105244,-0.0117218,7.74409e-05,3.22278e-05,-7.79818e-05,0.000136027,-2.63581e-05,-0.644318,0.00629161,911,522,-0.0325399,0.129793,14.0076,6.43832,14.0008,6.30269
-18.0006,20.3138,-0.896459,-0.000735746,-0.0108417,-0.0110297,0.000100641,1.83538e-05,-6.32588e-05,0.000134959,-1.59644e-05,-0.497071,0.0063197,918,522,-0.0292035,0.132101,13.8888,6.15295,13.8814,6.01661
-17.3135,20.3233,-0.858753,-0.000700797,-0.0109349,-0.010133,0.000127683,8.28322e-06,-4.40614e-05,0.000142182,-6.21586e-06,-0.317905,0.00598176,925,522,-0.0270132,0.135359,13.7366,5.86724,13.7305,5.73667
-16.6265,20.3327,-0.818418,-0.000903171,-0.0107679,-0.0100371,0.000149903,-1.15107e-06,-2.47249e-05,0.000153847,-5.09513e-06,-0.158185,0.00550433,932,522,-0.0290792,0.138561,13.5804,5.56752,13.5768,5.44402
-15.936,20.3451,-0.792401,-0.000672402,-0.010275,-0.0114062,0.000164448,-9.86943e-06,-7.61136e-06,0.00016478,-1.02011e-05,-0.0435533,0.00542987,939,522,-0.0301282,0.138451,13.4936,5.28325,13.4856,5.16294
-15.2395,20.3629,-0.789684,-0.000466851,-0.00997878,-0.0123917,0.00017555,-1.69319e-05,7.69812e-06,0.000175858,-1.72393e-05,0.039909,0.00556825,946,522,-0.0305249,0.138618,13.5038,5.00472,13.4923,4.88575
-14.5428,20.3814,-0.786267,-0.000195463,-0.00937913,-0.0131039,0.000183238,-1.92952e-05,2.51976e-05,0.000186326,-2.2383e-05,0.121936,0.00565183,953,522,-0.0297489,0.135386,13.5191,4.70589,13.5039,4.59227
-13.8495,20.3961,-0.766331,-0.000470025,-0.0092957,-0.010396,0.000184414,-1.63631e-05,4.0868e-05,0.000192414,-2.4363e-05,0.193305,0.00546107,960,522,-0.0264602,0.130297,13.4666,4.40124,13.4582,4.29716
-13.1576,20.4081,-0.738932,-0.000602845,-0.0093155,-0.00823538,0.000178139,-9.30344e-06,4.456e-05,0.000188193,-1.93572e-05,0.221908,0.00551793,967,522,-0.0228916,0.126105,13.394,4.11834,13.3903,4.01993
-12.4653,20.4202,-0.711314,-0.000299218,-0.0091057,-0.00779008,0.000167846,-3.14284e-06,3.51095e-05,0.000174774,-1.00712e-05,0.194833,0.00569557,974,522,-0.0188911,0.120323,13.3348,3.83957,13.3286,3.74164
-11.7709,20.4337,-0.691117,0.000571299,-0.00900361,-0.00882364,0.000155601,-2.42841e-06,2.3391e-05,0.000158991,-5.81796e-06,0.143907,0.00572144,981,522,-0.0126453,0.11909,13.3194,3.57193,13.303,3.46976
-11.0762,20.4475,-0.670046,0.00123246,-0.00904739,-0.00893591,0.000135819,-5.51879e-06,1.3837e-05,0.000137161,-6.86069e-06,0.096677,0.00567891,988,522,-0.00633589,0.118045,13.3046,3.29376,13.2814,3.18902
-10.381,20.4624,-0.649324,0.00155041,-0.00927223,-0.00908286,0.00010691,-1.01466e-05,-4.49212e-08,0.00010691,-1.01466e-05,-0.000383755,0.005695,995,522,-0.00347733,0.117678,13.2953,3.00048,13.2688,2.8901
-9.68363,20.479,-0.635498,0.00121902,-0.00959908,-0.00809321,7.68872e-05,-1.72444e-05,-2.14994e-05,8.15651e-05,-2.19224e-05,-0.214245,0.00547544,1002,522,-0.00442255,0.117813,13.3122,2.70289,13.2905,2.5909
-8.98483,20.4962,-0.625796,0.000849171,-0.00957264,-0.00693822,5.25367e-05,-3.09263e-05,-4.19669e-05,6.99891e-05,-4.83787e-05,-0.394105,0.00535485,1009,522,-0.00544637,0.114967,13.3517,2.40767,13.3355,2.29898
-8.28712,20.5117,-0.609925,0.000661747,-0.00932704,-0.00530206,3.60413e-05,-5.27498e-05,-5.10833e-05,5.93249e-05,-7.60334e-05,-0.427664,0.00525654,1016,522,-0.00356724,0.111134,13.3754,2.11411,13.3634,2.01429
-7.59074,20.5264,-0.586712,0.000586918,-0.00893545,-0.00543428,2.39815e-05,-8.31103e-05,-5.17816e-05,4.49239e-05,-0.000104053,-0.384324,0.00519436,1023,522,-0.00481912,0.108502,13.3818,1.80541,13.3703,1.71018
-6.8942,20.5418,-0.562254,0.000584948,-0.00853545,-0.00639799,1.46183e-05,-0.000118353,-5.19069e-05,3.24811e-05,-0.000136216,-0.331438,0.00524996,1030,522,-0.00730968,0.104562,13.3928,1.48267,13.38,1.38684
-6.19427,20.5595,-0.549609,0.000775083,-0.00788588,-0.00810181,1.09033e-05,-0.000154109,-5.57548e-05,2.79756e-05,-0.000171182,-0.297137,0.00563786,1037,522,-0.00980927,0.100412,13.4603,1.17039,13.4431,1.07516
-5.49459,20.5754,-0.534374,0.000488434,-0.008508,-0.00690009,1.2088e-05,-0.000188575,-6.27592e-05,3.00998e-05,-0.000206587,-0.279486,0.00578265,1044,522,-0.00957183,0.102107,13.5153,0.888538,13.5028,0.78844
-4.79557,20.5902,-0.51478,0.000255157,-0.00933255,-0.0060827,1.40086e-05,-0.000220722,-7.21174e-05,3.4395e-05,-0.000241109,-0.275495,0.00567281,1051,522,-0.00970555,0.109098,13.5615,0.607638,13.5527,0.502036
-4.09832,20.6033,-0.486502,-1.25019e-05,-0.0103012,-0.00608921,1.45031e-05,-0.000248835,-8.14259e-05,3.76465e-05,-0.000271979,-0.276924,0.00556835,1058,522,-0.0121282,0.118064,13.5819,0.325973,13.5759,0.210092
-3.39658,20.6203,-0.473906,0.000144106,-0.0101876,-0.00749909,1.50811e-05,-0.000273292,-9.15498e-05,4.16902e-05,-0.000299901,-0.282858,0.00542339,1065,522,-0.0141785,0.120146,13.6774,0.0353051,13.6682,-0.082946
-2.69488,20.6366,-0.459382,0.000502692,-0.00902853,-0.00869556,2.0513e-05,-0.000290779,-0.000102563,5.1267e-05,-0.000321533,-0.291322,0.00525501,1072,522,-0.0140359,0.110663,13.7747,-0.261531,13.7602,-0.371979
-1.9909,20.6541,-0.451882,0.000843428,-0.00846201,-0.00815577,3.02708e-05,-0.000296673,-0.000113764,6.59605e-05,-0.000332363,-0.303993,0.00554161,1079,522,-0.00951578,0.101726,13.9042,-0.543331,13.8869,-0.648906
-1.28802,20.6709,-0.438136,0.000725118,-0.00835063,-0.00711359,3.96024e-05,-0.000291245,-0.000124696,8.13358e-05,-0.000332978,-0.322964,0.00488518,1086,522,-0.0080362,0.0920141,14.0116,-0.83392,13.9968,-0.941972
-0.58193,20.6903,-0.434683,0.000690411,-0.00909032,-0.00471142,4.76272e-05,-0.000279432,-0.0001274,9.13963e-05,-0.000323201,-0.330923,0.00478022,1093,522,-0.00201008,0.0897294,14.1663,-1.12276,14.1547,-1.23637
0.12657,20.7114,-0.438377,0.000674765,-0.0098449,-0.00202243,5.26871e-05,-0.000265007,-0.000117802,9.16019e-05,-0.000303922,-0.319054,0.00470138,1100,522,0.00499121,0.0876807,14.3563,-1.411,14.3482,-1.52884
0.835471,20.7327,-0.441495,0.00071453,-0.0108382,0.00135664,5.56066e-05,-0.000247837,-0.000101516,8.64362e-05,-0.000278667,-0.29484,0.00476353,1107,522,0.0143069,0.0935906,14.5514,-1.71237,14.5472,-1.82792
1.5428,20.7518,-0.436855,0.000792718,-0.0112596,0.00281629,5.85909e-05,-0.000225437,-8.10365e-05,8.0085e-05,-0.000246931,-0.259269,0.00485716,1114,522,0.0189739,0.0968369,14.726,-2.00485,14.7228,-2.11856
2.25009,20.7701,-0.43023,0.000745644,-0.0118419,0.0045187,5.91201e-05,-0.000198777,-5.9528e-05,7.21972e-05,-0.000211854,-0.216246,0.00516973,1121,522,0.0230483,0.1045,14.8984,-2.29451,14.8979,-2.40397
2.95844,20.7902,-0.425368,0.000746336,-0.0117116,0.00439539,5.87474e-05,-0.000169506,-3.78761e-05,6.48684e-05,-0.000175627,-0.16022,0.00561594,1128,522,0.022764,0.103678,15.089,-2.60449,15.0881,-2.71275
3.66713,20.8106,-0.419736,0.000578493,-0.0111856,0.00348083,5.65501e-05,-0.000143559,-1.25661e-05,5.73361e-05,-0.000144345,-0.0624691,0.00564058,1135,522,0.0186928,0.0968647,15.2835,-2.92429,15.283,-3.03319
4.37613,20.831,-0.413288,0.000460203,-0.0107619,0.00310357,5.056e-05,-0.000124807,1.66673e-05,5.213e-05,-0.000126377,0.0939216,0.00579225,1142,522,0.0164597,0.0933403,15.4821,-3.24957,15.4823,-3.35533
5.08449,20.8488,-0.403018,0.00028636,-0.0100799,0.00358774,4.23311e-05,-0.000112335,4.73376e-05,5.56691e-05,-0.000125673,0.274644,0.00577667,1149,522,0.0158595,0.0853421,15.6709,-3.54543,15.6731,-3.64326
5.79465,20.8673,-0.397486,0.000456929,-0.00986775,0.00447705,3.16826e-05,-0.000101475,6.79045e-05,6.02026e-05,-0.000129995,0.397629,0.0061851,1156,522,0.0197742,0.0866518,15.8884,-3.83311,15.89,-3.92124
6.50604,20.8876,-0.394182,0.00124612,-0.0102233,0.00325246,1.4487e-05,-9.22983e-05,7.33217e-05,5.17963e-05,-0.000129608,0.470698,0.00577833,1163,522,0.0245223,0.0905006,16.1317,-4.1264,16.1238,-4.22364
7.21703,20.907,-0.387582,0.00170575,-0.0101935,0.00151702,-1.2462e-05,-8.54754e-05,7.26366e-05,3.23259e-05,-0.000130263,0.552538,0.00561813,1170,522,0.0244683,0.0925599,16.3666,-4.41914,16.3521,-4.52204
7.92794,20.9254,-0.378904,0.00204164,-0.0102725,-0.000413078,-4.74372e-05,-8.69681e-05,7.36369e-05,9.0408e-06,-0.000143446,0.65428,0.00538908,1177,522,0.0226624,0.0961715,16.5995,-4.70134,16.5794,-4.81141
8.63909,20.9434,-0.369292,0.00186807,-0.0105297,0.000288382,-8.55807e-05,-9.25349e-05,7.65729e-05,-1.2406e-05,-0.00016571,0.762709,0.00542719,1184,522,0.0229833,0.0956461,16.828,-4.98382,16.8105,-5.09613
9.35164,20.9623,-0.362705,0.0014752,-0.0106351,0.0013508,-0.000118138,-9.70786e-05,7.63051e-05,-3.058e-05,-0.000184636,0.853961,0.00571739,1191,522,0.0221399,0.0910741,17.0737,-5.26937,17.0612,-5.38314
10.0654,20.9821,-0.358435,0.00140036,-0.0103661,0.000824893,-0.000138858,-0.000100695,7.32004e-05,-4.41302e-05,-0.000195423,0.912898,0.00622694,1198,522,0.0200182,0.084642,17.3414,-5.55707,17.3289,-5.67439
10.7794,21.002,-0.353076,0.00152921,-0.0099447,-0.000959394,-0.000147797,-0.000102799,7.20871e-05,-4.97817e-05,-0.000200815,0.936662,0.00634532,1205,522,0.0163242,0.0817974,17.6158,-5.85336,17.6,-5.97363
11.4946,21.0232,-0.349436,0.00152631,-0.0100002,-0.00190724,-0.000149235,-0.000107381,7.25357e-05,-5.28136e-05,-0.000203802,0.925839,0.00624592,1212,522,0.0137152,0.0841187,17.9026,-6.16425,17.886,-6.28778
12.2116,21.0461,-0.350442,0.00112384,-0.0099621,-0.00202799,-0.000146046,-0.000112917,7.05219e-05,-5.70403e-05,-0.000201923,0.900749,0.00584227,1219,522,0.00940419,0.0847313,18.2111,-6.49186,18.1984,-6.6145
12.9307,21.0695,-0.356373,0.000560779,-0.00963622,-0.00212507,-0.000138954,-0.000114694,6.24118e-05,-6.32445e-05,-0.000190404,0.881379,0.00558839,1226,522,0.00345936,0.0836767,18.5446,-6.80721,18.5376,-6.92479
13.6478,21.0899,-0.354111,6.86584e-05,-0.00964149,-0.00248566,-0.000126774,-0.000113576,5.12832e-05,-6.8469e-05,-0.000171881,0.849382,0.00552664,1233,522,-0.00238423,0.0857236,18.8537,-7.09825,18.8514,-7.21547
14.3656,21.1106,-0.352101,-0.000418468,-0.00971136,-0.00276781,-0.000107858,-0.000109226,3.94542e-05,-6.9082e-05,-0.000148002,0.776727,0.00569848,1240,522,-0.00793216,0.0880316,19.1715,-7.39085,19.174,-7.50838
15.0823,21.1305,-0.344175,-0.000667378,-0.0101209,-0.00161963,-8.82582e-05,-0.000105197,2.32508e-05,-7.19824e-05,-0.000121473,0.610731,0.00596729,1247,522,-0.00696163,0.0885178,19.4749,-7.69526,19.481,-7.81491
15.8,21.1516,-0.337988,-0.000437101,-0.00993432,-0.000872666,-7.95812e-05,-0.000104165,-5.71991e-07,-7.95679e-05,-0.000104178,-0.0232502,0.006074,1254,522,-0.00270354,0.0865361,19.7987,-8.0186,19.803,-8.13299
16.5183,21.1726,-0.33178,-0.000153887,-0.00973283,-0.00156137,-8.22847e-05,-0.000109027,-2.25321e-05,-6.94551e-05,-0.000121857,-0.51761,0.00633296,1261,522,-0.00202865,0.089056,20.1317,-8.33893,20.1326,-8.45012
17.2378,21.1939,-0.327429,0.000548352,-0.00955675,-0.00319287,-8.82522e-05,-0.000115934,-3.73561e-05,-6.22553e-05,-0.000141931,-0.607983,0.00633001,1268,522,4.34376e-05,0.0930965,20.4849,-8.65249,20.4772,-8.764
17.9585,21.2149,-0.325667,0.000881921,-0.00916719,-0.00472081,-9.7306e-05,-0.000118363,-5.39892e-05,-5.28282e-05,-0.000162841,-0.689103,0.00644459,1275,522,-0.0012458,0.0923388,20.8517,-8.94532,20.8393,-9.05716
18.6809,21.2363,-0.327569,0.000775757,-0.00932588,-0.00421345,-0.00011383,-0.000115048,-7.60616e-05,-3.83749e-05,-0.000190503,-0.781395,0.00672737,1282,522,-0.000740226,0.0901987,21.2343,-9.22686,21.2234,-9.34151
19.4049,21.2584,-0.33288,0.000542851,-0.00986916,-0.00241528,-0.000134783,-0.000112778,-9.52546e-05,-2.78926e-05,-0.000219668,-0.842898,0.00703749,1289,522,0.00243297,0.0884668,21.6357,-9.50211,21.6287,-9.62057
20.1297,21.282,-0.338315,-0.000151404,-0.0109263,-0.000174476,-0.000149654,-0.000118162,-9.67676e-05,-3.58673e-05,-0.000231948,-0.866051,0.00684738,1296,522,0.00270492,0.0890309,22.0412,-9.80057,22.0431,-9.92856
20.8536,21.3048,-0.338846,-0.00061966,-0.0115982,0.000461966,-0.00015533,-0.000120174,-7.99722e-05,-5.5871e-05,-0.000219634,-0.893579,0.00669432,1303,522,0.000434482,0.0887885,22.4387,-10.1037,22.4459,-10.2419
21.5784,21.3276,-0.340467,-0.00111875,-0.011859,0.000259898,-0.00015203,-0.000113249,-5.45942e-05,-7.4704e-05,-0.000190575,-0.956037,0.00676903,1310,522,-0.00471939,0.0864551,22.8486,-10.4037,22.8607,-10.5502
22.307,21.3528,-0.352047,-0.00140841,-0.0114767,-0.000649284,-0.000135152,-9.65154e-05,-2.41304e-05,-8.4923e-05,-0.000146744,-1.12295,0.00705205,1317,522,-0.010346,0.0868157,23.3086,-10.7137,23.3229,-10.8565
23.0385,21.3797,-0.371132,-0.00116445,-0.0108284,-0.00158713,-0.000104929,-7.62718e-05,7.74741e-06,-7.43114e-05,-0.000106889,1.32296,0.00730788,1324,522,-0.0111025,0.087904,23.8118,-11.0273,23.8229,-11.1608
23.7745,21.41,-0.40216,-0.000899769,-0.01014,-0.00297943,-6.48535e-05,-6.21409e-05,4.29927e-05,-2.04831e-05,-0.000106511,0.801167,0.00743111,1331,522,-0.0130138,0.0882401,24.3712,-11.3448,24.3786,-11.471
24.5141,21.4433,-0.442194,-0.000992246,-0.010283,-0.00301315,-1.89127e-05,-5.24515e-05,8.13654e-05,4.73934e-05,-0.000118758,0.683771,0.00743084,1338,522,-0.0138779,0.0866565,24.9703,-11.6674,24.9786,-11.798
25.2595,21.4812,-0.49769,-0.00125875,-0.0104035,-0.00260978,3.18791e-05,-4.44272e-05,0.000119078,0.000118767,-0.000131315,0.630363,0.00717791,1345,522,-0.0152427,0.0887871,25.6373,-12.0117,25.6487,-12.1406
26.0028,21.5169,-0.544277,-0.00112725,-0.00994735,-0.00354776,7.99525e-05,-2.73823e-05,0.000153161,0.000188576,-0.000136006,0.616883,0.00698711,1352,522,-0.0170851,0.0916053,26.2816,-12.359,26.291,-12.4806
26.7386,21.5434,-0.565945,-0.000976281,-0.00966469,-0.00438131,0.000119595,-1.4107e-05,0.000176064,0.000241072,-0.000135584,0.603957,0.00683818,1359,522,-0.0184468,0.0984933,26.8325,-12.6443,26.84,-12.7575
27.4727,21.5669,-0.580693,-0.000686531,-0.00933288,-0.00554088,0.000151715,-3.29426e-06,0.000184785,0.000274591,-0.000126171,0.586827,0.00712759,1366,522,-0.0194275,0.10261,27.3646,-12.9003,27.3684,-13.0084
28.2128,21.5958,-0.611253,-0.000127802,-0.00920233,-0.00618129,0.000182459,1.58376e-05,0.000184855,0.00030191,-0.000103613,0.573688,0.00737847,1373,522,-0.0160187,0.0998479,27.9711,-13.1771,27.9688,-13.2884
28.9597,21.6312,-0.66014,-5.82614e-05,-0.00899884,-0.00604327,0.000202383,4.79168e-05,0.000183568,0.000324303,-7.40034e-05,0.586273,0.00748083,1380,522,-0.0150101,0.0952645,28.6544,-13.496,28.6515,-13.6071
29.7069,21.6674,-0.707175,-0.000449879,-0.00848,-0.00689187,0.000199896,8.50355e-05,0.000174737,0.000326398,-4.14666e-05,0.626625,0.00804088,1387,522,-0.021534,0.0889023,29.3349,-13.8377,29.3354,-13.9488
30.4552,21.7017,-0.755875,-8.21607e-05,-0.00768651,-0.00909263,0.000173733,0.000122475,0.000148144,0.000298448,-2.24072e-06,0.699745,0.0080737,1394,522,-0.0251959,0.0888178,30.0371,-14.1389,30.0327,-14.2449
31.204,21.7351,-0.803646,0.000653323,-0.00684085,-0.0110874,0.000129301,0.00014606,0.000100158,0.000238188,3.71728e-05,0.827132,0.00809265,1401,522,-0.0248438,0.089959,30.7467,-14.428,30.7337,-14.5259
31.954,21.7692,-0.852553,0.000990762,-0.00698753,-0.0108075,7.44864e-05,0.000158037,5.29088e-05,0.000183675,4.88487e-05,1.11957,0.0077492,1408,522,-0.0209026,0.0944719,31.4635,-14.7208,31.4475,-14.8158
32.6993,21.8005,-0.884857,0.000244578,-0.00818256,-0.00801172,1.34221e-05,0.000150127,1.85413e-05,0.000152598,1.0952e-05,1.43835,0.00750778,1415,522,-0.0191292,0.105375,32.1102,-15.0327,32.1036,-15.1271
33.4455,21.832,-0.917741,-0.000160436,-0.00909589,-0.00655156,-5.15927e-05,0.000142004,-4.68095e-06,0.000142117,-5.17058e-05,-1.54664,0.00759718,1422,522,-0.0182837,0.116494,32.7713,-15.3449,32.77,-15.4393
34.1948,21.8652,-0.957577,0.000500554,-0.00886361,-0.00875627,-0.000114535,0.000107827,-3.13555e-05,0.000112164,-0.000118872,-1.43335,0.00795157,1429,522,-0.019054,0.121248,33.4813,-15.6545,33.4721,-15.7501
34.9477,21.9002,-1.00562,8.71338e-05,-0.00911501,-0.0070825,-0.000171667,5.3787e-05,-5.42958e-05,6.61816e-05,-0.000184061,-1.34636,0.00856456,1436,522,-0.0177708,0.121333,34.219,-15.9641,34.215,-16.0565
35.7009,21.9355,-1.05231,-0.000675834,-0.00975545,-0.00355985,-0.000225983,-3.35126e-05,-8.17249e-05,-3.49338e-06,-0.000256002,-1.21878,0.00878005,1443,522,-0.0136199,0.113879,34.9552,-16.2777,34.9608,-16.3732
36.4558,21.9715,-1.1015,-0.00145744,-0.0106952,0.000495988,-0.000264072,-0.00015487,-0.000100318,-9.52565e-05,-0.000323685,-1.03462,0.00862312,1450,522,-0.0077138,0.107034,35.7092,-16.5893,35.7246,-16.6905
37.2114,22.0072,-1.15041,-0.000683301,-0.0105104,-0.00210293,-0.000252301,-0.000311278,-8.69465e-05,-0.000189978,-0.0003736,-0.621908,0.0083232,1457,522,-0.00847138,0.105486,36.4891,-16.8913,36.4952,-17.0027
37.9698,22.0446,-1.20496,-0.000217772,-0.00985922,-0.00422935,-0.000177548,-0.000461547,-2.71444e-05,-0.000174977,-0.000464118,-0.09444,0.0083454,1464,522,-0.0111356,0.10624,37.2962,-17.2119,37.2967,-17.32
-36.5376,19.2543,-1.40051,-0.00105663,-0.00943819,-0.0120891,4.19007e-06,0.000139489,-5.60378e-05,0.000159684,-1.60051e-05,-1.2249,0.00680066,729,529,-0.0317359,0.120396,18.2932,13.6015,18.2835,13.4764
-35.8561,19.2671,-1.384,-0.000974901,-0.00943805,-0.0137265,4.58029e-05,0.000148491,-7.53148e-05,0.000188298,5.99592e-06,-1.08458,0.0069284,736,529,-0.034151,0.125137,18.0396,13.3368,18.0261,13.2086
-35.1753,19.2793,-1.36217,-0.00122162,-0.00871207,-0.017276,7.85844e-05,0.000147106,-8.29891e-05,0.000202628,2.30623e-05,-0.98116,0.00728914,743,529,-0.0437696,0.127447,17.7731,13.0573,17.7554,12.9293
-34.4944,19.291,-1.33889,-0.00141813,-0.00817662,-0.0183686,9.88911e-05,0.000137545,-9.13252e-05,0.000211566,2.48702e-05,-0.889674,0.00735595,750,529,-0.0481553,0.123073,17.5037,12.7791,17.486,12.6522
-33.8129,19.303,-1.3169,-0.00142737,-0.00868034,-0.0152194,0.000104044,0.000112971,-9.7383e-05,0.000205993,1.10222e-05,-0.808297,0.0071915,757,529,-0.0422726,0.121248,17.2397,12.5007,17.2282,12.3768
-33.1307,19.3148,-1.29659,-0.00134712,-0.00988718,-0.0105699,9.64703e-05,7.77683e-05,-9.64214e-05,0.000183993,-9.75448e-06,-0.737059,0.00694712,764,529,-0.0323936,0.126809,16.9867,12.2352,16.9835,12.1149
-32.4483,19.327,-1.27589,-0.00153141,-0.010213,-0.0102163,7.8572e-05,3.50103e-05,-8.07382e-05,0.000140416,-2.68334e-05,-0.653649,0.00663774,771,529,-0.0336919,0.133213,16.7447,11.9619,16.7444,11.8433
-31.7649,19.3403,-1.25804,-0.00152034,-0.00983162,-0.011472,5.44692e-05,4.25261e-06,-5.43026e-05,8.91873e-05,-3.04655e-05,-0.568848,0.00655939,778,529,-0.0363333,0.137459,16.5259,11.675,16.5233,11.5624
-31.0804,19.3541,-1.24395,-0.00117951,-0.00937864,-0.0121475,3.18465e-05,-1.86201e-05,-3.24248e-05,4.76996e-05,-3.44731e-05,-0.454742,0.00655489,785,529,-0.0343403,0.130431,16.3306,11.4062,16.3233,11.2923
-30.3955,19.3682,-1.23046,-0.000638171,-0.00948661,-0.0116028,1.62312e-05,-3.22492e-05,-1.93132e-05,2.29844e-05,-3.90023e-05,-0.336375,0.00665452,792,529,-0.0277281,0.124129,16.1443,11.1394,16.1326,11.0195
-29.7101,19.3826,-1.217,-0.000445791,-0.0098868,-0.0113921,4.74651e-06,-3.57292e-05,-7.63425e-06,6.13856e-06,-3.71212e-05,-0.180361,0.0067841,799,529,-0.0253416,0.12546,15.9622,10.8673,15.9491,10.7416
-29.0249,19.3975,-1.20068,-0.000457803,-0.0101536,-0.0107537,-7.08393e-06,-2.67989e-05,7.96269e-06,-4.26962e-06,-2.96132e-05,0.339733,0.00675468,806,529,-0.0242877,0.12962,15.7736,10.5638,15.762,10.4401
-28.3395,19.4113,-1.18331,-0.00041839,-0.00991915,-0.0104728,-1.86671e-05,-1.31223e-05,2.28761e-05,7.14882e-06,-3.89383e-05,0.845701,0.00664613,813,529,-0.0236055,0.133417,15.5888,10.2688,15.5775,10.155
-27.6538,19.4246,-1.16605,-0.000295971,-0.00918475,-0.0111907,-2.52427e-05,4.69403e-06,2.8666e-05,2.20644e-05,-4.2613e-05,1.02601,0.00660898,820,529,-0.0241632,0.130598,15.4138,9.99024,15.4,9.88498
-26.967,19.439,-1.15189,-0.000479515,-0.00822562,-0.0126737,-2.46839e-05,3.19235e-05,2.5162e-05,4.14909e-05,-3.42514e-05,1.20744,0.0066416,827,529,-0.0294045,0.123113,15.2564,9.70569,15.2417,9.60501
-26.2782,19.4548,-1.14556,-0.000927016,-0.00780205,-0.0136442,-1.82629e-05,6.61977e-05,2.28496e-05,7.1983e-05,-2.40482e-05,1.32282,0.00662825,834,529,-0.0361906,0.120509,15.1321,9.43725,15.1204,9.33789
-25.5895,19.4704,-1.13684,-0.00150063,-0.00767062,-0.0136721,-1.0403e-05,0.000100587,2.243e-05,0.000104948,-1.47645e-05,1.37874,0.00645557,841,529,-0.0422374,0.118596,15.003,9.16054,14.997,9.06179
