 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6222,25.5277,-1.21514,-0.0723204,-0.0165357,-0.0183758,-0.000213365,0.000252104,-0.000335496,0.000427687,-0.000388948,-1.08864,0.00765785,1219,480,-0.749162,0.184588,22.9841,-6.8212,23.7034,-7.03949
13.3413,25.5506,-1.21253,-0.0725539,-0.017112,-0.0164128,-0.000247824,0.00022217,-0.000362876,0.000419495,-0.000445149,-1.07274,0.00785631,1226,480,-0.745344,0.182192,23.2877,-7.14571,24.0115,-7.36793
14.0634,25.575,-1.21857,-0.0726471,-0.0167715,-0.0180494,-0.000275821,0.000173937,-0.000385802,0.000395615,-0.0004975,-1.04927,0.00787651,1233,480,-0.750503,0.182244,23.6376,-7.46079,24.3611,-7.68413
14.7877,25.6006,-1.22987,-0.0728394,-0.0171046,-0.0180866,-0.000277791,0.000100644,-0.000393685,0.000348223,-0.000525369,-1.00942,0.00813601,1240,480,-0.751859,0.181741,24.0132,-7.76395,24.7391,-7.99432
15.5133,25.6277,-1.24306,-0.07315,-0.0185446,-0.016305,-0.000266134,5.84153e-07,-0.000379782,0.000269741,-0.000535291,-0.954246,0.00824854,1247,480,-0.748816,0.186513,24.4018,-8.08121,25.1329,-8.32622
16.2373,25.6536,-1.249,-0.0741136,-0.0197078,-0.0150173,-0.000270967,-0.000122429,-0.000350028,0.000161123,-0.000554519,-0.889938,0.00863802,1254,480,-0.75358,0.190426,24.7636,-8.40966,25.5059,-8.66697
16.9598,25.6776,-1.24791,-0.0742885,-0.0208234,-0.0138867,-0.000293953,-0.000233135,-0.00031638,5.42944e-05,-0.000581383,-0.833309,0.00840565,1261,480,-0.751262,0.200305,25.1131,-8.74018,25.8587,-9.00389
17.6816,25.699,-1.24298,-0.0750047,-0.0214894,-0.0112465,-0.000313986,-0.00036552,-0.00028503,-5.35609e-05,-0.000625946,-0.74032,0.00785879,1268,480,-0.750066,0.202978,25.4476,-9.04948,26.2032,-9.31044
18.4057,25.7223,-1.24373,-0.0747892,-0.0209514,-0.0109616,-0.000313117,-0.000496262,-0.000272676,-0.000117048,-0.000692331,-0.623401,0.00777114,1275,480,-0.746994,0.202082,25.824,-9.37341,26.578,-9.62322
19.1312,25.7464,-1.24705,-0.0747504,-0.0209228,-0.0107858,-0.000294378,-0.000602474,-0.000282252,-0.000126872,-0.00076998,-0.535599,0.00771613,1282,480,-0.745725,0.205685,26.2167,-9.6928,26.9708,-9.93749
19.8573,25.7703,-1.25022,-0.0744054,-0.021185,-0.012952,-0.000278815,-0.000658259,-0.00028269,-0.000128084,-0.00080899,-0.489855,0.00769319,1289,480,-0.748014,0.213849,26.6216,-9.99627,27.3707,-10.2485
20.5858,25.7968,-1.25918,-0.0739789,-0.0212588,-0.0163772,-0.00026481,-0.000672269,-0.00025917,-0.000138881,-0.000798198,-0.452299,0.00799702,1296,480,-0.753236,0.222003,27.0595,-10.3182,27.8018,-10.5805
21.3142,25.8224,-1.2658,-0.0742718,-0.0204408,-0.01809,-0.000238579,-0.000623385,-0.000218245,-0.000140035,-0.000721929,-0.424122,0.00806797,1303,480,-0.760911,0.218708,27.487,-10.6474,28.2312,-10.905
-32.8893,23.6835,-2.11046,-0.0657354,-0.01823,-0.0170473,0.000301744,0.000803093,-0.000474832,0.00108936,1.54799e-05,-1.02827,0.00798891,764,487,-0.698016,0.20276,21.4356,13.3124,22.062,13.0772
-32.2043,23.6977,-2.0905,-0.0656114,-0.0187126,-0.0148858,0.000242142,0.000645496,-0.000391575,0.000884278,3.35928e-06,-1.0232,0.00826951,771,487,-0.692118,0.196337,21.2003,13.0137,21.8299,12.773
-31.5198,23.712,-2.06676,-0.0651397,-0.0194979,-0.0122713,0.000195306,0.000523139,-0.000348899,0.000744708,-2.62631e-05,-1.005,0.0081765,778,487,-0.681695,0.192702,20.9604,12.6975,21.5905,12.4502
-30.8364,23.7229,-2.0357,-0.064699,-0.0192195,-0.0147875,0.000163173,0.000420213,-0.000317557,0.000634272,-5.0885e-05,-0.97768,0.00781434,785,487,-0.682026,0.19651,20.7077,12.4095,21.3292,12.1594
-30.1509,23.7349,-2.01398,-0.0644803,-0.018075,-0.020534,0.000155924,0.000329022,-0.000288255,0.000543441,-5.84945e-05,-0.931242,0.00756776,792,487,-0.691435,0.206647,20.5006,12.1382,21.1102,11.8932
-29.4635,23.7491,-1.99939,-0.0646383,-0.0174914,-0.0247345,0.00016814,0.00025944,-0.000253701,0.000471565,-4.39853e-05,-0.874414,0.00761412,799,487,-0.701521,0.215131,20.3212,11.8649,20.9255,11.6197
-28.7735,23.7672,-1.99559,-0.0652063,-0.0187612,-0.0231112,0.00018075,0.000201759,-0.00022262,0.000414123,-3.16135e-05,-0.808973,0.00766045,806,487,-0.703653,0.226014,20.1759,11.5741,20.7896,11.3227
-28.0839,23.7847,-1.98799,-0.065579,-0.0200608,-0.0189467,0.00017854,0.000151963,-0.000203562,0.000369247,-3.87441e-05,-0.752804,0.00759389,813,487,-0.698589,0.231412,20.0208,11.2705,20.6463,11.0192
-27.3954,23.8002,-1.97251,-0.0655547,-0.0206509,-0.0157567,0.000158211,0.000106111,-0.000188269,0.000322223,-5.79016e-05,-0.716652,0.00754242,820,487,-0.691522,0.231025,19.8483,10.9654,20.4797,10.7176
-26.7088,23.8139,-1.9464,-0.0650781,-0.0198608,-0.0155245,0.000134845,6.72577e-05,-0.000172073,0.000276411,-7.43087e-05,-0.688437,0.00747032,827,487,-0.686131,0.220556,19.6523,10.6426,20.2794,10.4012
-26.0218,23.8274,-1.92034,-0.0649706,-0.0186172,-0.0170484,0.000120182,2.79237e-05,-0.000165805,0.000246155,-9.80492e-05,-0.649722,0.00746003,834,487,-0.688177,0.207833,19.4626,10.3259,20.0862,10.089
-25.3342,23.8406,-1.89595,-0.0644583,-0.017483,-0.0213698,0.000107869,-1.20895e-05,-0.000175267,0.000233136,-0.000137356,-0.620535,0.00752648,841,487,-0.692174,0.212555,19.2946,10.0228,19.9061,9.7922
-24.6464,23.8531,-1.87028,-0.0638771,-0.0166009,-0.0250236,9.36289e-05,-4.95634e-05,-0.000194821,0.000229593,-0.000185527,-0.60931,0.00762257,848,487,-0.694172,0.219695,19.1277,9.72717,19.7278,9.50354
-23.96,23.8644,-1.83684,-0.0633357,-0.0173063,-0.0249731,8.36307e-05,-8.41216e-05,-0.000218348,0.000233658,-0.000234149,-0.602018,0.00749466,855,487,-0.688384,0.228089,18.9312,9.43048,19.5268,9.20152
-23.273,23.8759,-1.80422,-0.0635678,-0.0185988,-0.02253,8.03018e-05,-0.000110715,-0.000247856,0.000250414,-0.000280827,-0.601497,0.00743975,862,487,-0.685063,0.230651,18.7332,9.14145,19.3359,8.90134
-22.5852,23.8883,-1.77371,-0.064559,-0.0201872,-0.0207632,8.15776e-05,-0.000119795,-0.000288107,0.000286085,-0.000324303,-0.617294,0.00747422,869,487,-0.690637,0.234726,18.5441,8.85241,19.1602,8.59354
-21.8969,23.901,-1.74355,-0.0650315,-0.020022,-0.0236962,9.32233e-05,-0.000102457,-0.000334242,0.000343651,-0.000352884,-0.643015,0.00801458,876,487,-0.701502,0.236046,18.3765,8.55057,18.993,8.28209
-21.2079,23.9139,-1.71523,-0.0647132,-0.0194084,-0.0257488,0.000122347,-6.49581e-05,-0.000378975,0.000419069,-0.00036168,-0.664265,0.0083596,883,487,-0.702751,0.23479,18.2294,8.24307,18.8398,7.97551
-20.5179,23.9269,-1.68985,-0.0644303,-0.0197342,-0.023023,0.000155013,-1.73464e-05,-0.000411055,0.000488825,-0.000351159,-0.682068,0.00828342,890,487,-0.693932,0.238244,18.0919,7.94231,18.7046,7.68521
-19.8277,23.9395,-1.66364,-0.0640019,-0.0201564,-0.0203575,0.000173439,3.41467e-05,-0.000423909,0.000533385,-0.000325799,-0.703978,0.00805878,897,487,-0.683693,0.243028,17.9597,7.64426,18.5732,7.39671
-19.1382,23.9513,-1.63238,-0.0636396,-0.0212459,-0.0184217,0.000178635,8.61996e-05,-0.000415828,0.000550806,-0.000285971,-0.730052,0.00771141,904,487,-0.675465,0.254598,17.8158,7.34987,18.4294,7.10182
-18.4492,23.9629,-1.59741,-0.0630775,-0.0221723,-0.0190856,0.000184463,0.000133029,-0.000380367,0.000539982,-0.000222489,-0.751644,0.00737394,911,487,-0.670796,0.262254,17.671,7.05526,18.2786,6.79321
-17.7591,23.976,-1.56548,-0.062931,-0.0222912,-0.0192949,0.000196465,0.000159293,-0.000323788,0.0005022,-0.000146442,-0.756728,0.00721106,918,487,-0.669492,0.260002,17.5407,6.73885,18.1469,6.47116
-17.0678,23.9899,-1.53699,-0.063237,-0.0215048,-0.0202694,0.000194926,0.00015363,-0.00026638,0.000441457,-9.29014e-05,-0.746719,0.0072486,925,487,-0.674686,0.250893,17.4276,6.41512,18.0356,6.14924
-16.3749,24.005,-1.51424,-0.0634087,-0.0208565,-0.0197542,0.000161296,0.000119321,-0.000218038,0.000359354,-7.87373e-05,-0.737418,0.00736944,932,487,-0.675185,0.240916,17.3428,6.0948,17.9536,5.83439
-15.6819,24.0189,-1.49007,-0.0631382,-0.0210886,-0.0186526,0.000101756,6.59182e-05,-0.000172772,0.000257536,-8.98618e-05,-0.733726,0.00742148,939,487,-0.669696,0.239203,17.2625,5.79823,17.8727,5.53695
-14.9891,24.0322,-1.46324,-0.0632992,-0.0217267,-0.0186769,2.98818e-05,-1.3898e-05,-0.000130342,0.000140159,-0.000124175,-0.702203,0.00742446,946,487,-0.670984,0.245045,17.1763,5.50571,17.7887,5.2376
-14.2967,24.0448,-1.43331,-0.064051,-0.0220539,-0.0198457,-4.16674e-05,-0.000116565,-8.27135e-05,1.16798e-05,-0.000169913,-0.572827,0.00737389,953,487,-0.680929,0.25228,17.081,5.21203,17.6997,4.93917
-13.6031,24.0585,-1.4063,-0.0642866,-0.0215991,-0.0237321,-0.000103651,-0.000232785,-2.85386e-05,-9.76249e-05,-0.000238811,-0.20809,0.00708797,960,487,-0.692212,0.259431,17.0135,4.90973,17.6294,4.63421
-12.9089,24.0726,-1.38037,-0.0639316,-0.0206241,-0.0285025,-0.000155812,-0.000349635,1.63269e-05,-0.000154446,-0.000351001,0.0834523,0.00680142,967,487,-0.699812,0.260992,16.9648,4.60592,17.5704,4.32804
-12.2145,24.0871,-1.35367,-0.062976,-0.0197193,-0.0317378,-0.000201086,-0.000448368,3.8064e-05,-0.00019536,-0.000454094,0.149326,0.00691542,974,487,-0.697918,0.258367,16.9241,4.28875,17.5159,4.01033
-11.5186,24.1026,-1.33136,-0.0630586,-0.0195946,-0.0309083,-0.000242742,-0.000525446,4.24216e-05,-0.000236514,-0.000531674,0.14578,0.0073721,981,487,-0.696778,0.254585,16.8913,3.9689,17.4857,3.69333
-10.8214,24.119,-1.31261,-0.0635899,-0.0202549,-0.0284651,-0.000286057,-0.000586998,6.31339e-05,-0.000273349,-0.000599706,0.198634,0.00762916,988,487,-0.696085,0.255241,16.8725,3.65474,17.4764,3.37883
-10.1227,24.1362,-1.29826,-0.0640578,-0.0211251,-0.0263078,-0.000323418,-0.000622353,0.000111136,-0.000286628,-0.000659143,0.319678,0.00767048,995,487,-0.695219,0.255122,16.8792,3.35514,17.4914,3.07254
-9.42253,24.1545,-1.28815,-0.0646568,-0.0216733,-0.0268134,-0.000351795,-0.000636149,0.000162813,-0.000277818,-0.000710126,0.426477,0.00712412,1002,487,-0.701973,0.25646,16.9122,3.05712,17.5303,2.76267
-8.72125,24.1739,-1.28059,-0.0646139,-0.0212199,-0.0299148,-0.000388252,-0.000632772,0.000196114,-0.000279411,-0.000741614,0.506669,0.00717852,1009,487,-0.70888,0.256909,16.9727,2.74763,17.5865,2.44759
-8.01865,24.1939,-1.27644,-0.0645106,-0.0205235,-0.0314889,-0.000439371,-0.000622934,0.000208949,-0.000302935,-0.000759371,0.578458,0.00758064,1016,487,-0.71176,0.255842,17.052,2.43211,17.6632,2.13722
-7.31588,24.2129,-1.2712,-0.0642382,-0.0210346,-0.031202,-0.000497443,-0.000617229,0.000220069,-0.000329263,-0.00078541,0.652538,0.00784105,1023,487,-0.708294,0.268648,17.133,2.13172,17.7427,1.84104
-6.61386,24.2306,-1.26109,-0.0644557,-0.0221767,-0.0288433,-0.00054885,-0.000614051,0.000244599,-0.000334689,-0.000828212,0.719149,0.00779486,1030,487,-0.704485,0.282706,17.1943,1.83729,17.8103,1.54977
-5.91411,24.2465,-1.23994,-0.0652531,-0.0225239,-0.0296781,-0.000589549,-0.000614927,0.000271281,-0.00033066,-0.000873816,0.762029,0.00788858,1037,487,-0.714301,0.291318,17.219,1.52861,17.8426,1.23898
-5.2159,24.2611,-1.21086,-0.0656123,-0.021106,-0.0359191,-0.000623395,-0.000629834,0.000284304,-0.000342292,-0.000910937,0.779736,0.00808208,1044,487,-0.733276,0.282193,17.2322,1.21668,17.8514,0.915631
-4.5153,24.2772,-1.18962,-0.0657115,-0.019033,-0.0430761,-0.000645828,-0.000651117,0.000282384,-0.000366076,-0.000930869,0.780716,0.00813842,1051,487,-0.752156,0.263801,17.287,0.917095,17.898,0.603828
-3.81169,24.295,-1.17844,-0.0664404,-0.0184594,-0.0431745,-0.000655914,-0.000667993,0.000266344,-0.000395541,-0.000928366,0.774062,0.00813267,1058,487,-0.759746,0.25397,17.372,0.619319,17.9909,0.307332
-3.1057,24.3148,-1.17458,-0.0677087,-0.0187234,-0.0400138,-0.000657779,-0.000674357,0.000246756,-0.000419174,-0.000912963,0.768608,0.00799234,1065,487,-0.7645,0.253922,17.4833,0.309845,18.1199,0.00835706
-2.39959,24.3349,-1.16916,-0.0689036,-0.0186505,-0.0380781,-0.000649082,-0.000672275,0.000244015,-0.000416388,-0.000904969,0.761655,0.00806878,1072,487,-0.771644,0.255297,17.5986,-0.0129648,18.2504,-0.30185
-1.69393,24.3551,-1.15986,-0.0692074,-0.0182541,-0.0410709,-0.000616029,-0.000663866,0.000259416,-0.000379431,-0.000900464,0.739428,0.00761592,1079,487,-0.782301,0.260938,17.7218,-0.343988,18.3738,-0.633804
-0.986724,24.3759,-1.15464,-0.0689239,-0.0177554,-0.0438468,-0.000556744,-0.00064087,0.000272916,-0.000322668,-0.000874945,0.708938,0.00740089,1086,487,-0.786575,0.259764,17.8739,-0.662377,18.5203,-0.956996
-0.277485,24.398,-1.15521,-0.0693802,-0.0174989,-0.0430376,-0.000490296,-0.000586756,0.000259867,-0.000274221,-0.00080283,0.693645,0.00743921,1093,487,-0.788982,0.249687,18.0443,-0.980567,18.6968,-1.27605
0.432377,24.4205,-1.15609,-0.0699267,-0.0172729,-0.0407325,-0.000436077,-0.000517749,0.000223654,-0.000249562,-0.000704264,0.6951,0.00751668,1100,487,-0.788434,0.236715,18.2209,-1.3073,18.8822,-1.59981
1.14134,24.4417,-1.15166,-0.0704865,-0.0166766,-0.0398937,-0.000392959,-0.000442307,0.000193617,-0.00022245,-0.000612815,0.722021,0.00738082,1107,487,-0.791888,0.225755,18.3856,-1.6363,19.0542,-1.92365
1.84808,24.4602,-1.13706,-0.0703196,-0.0161864,-0.0406742,-0.00033939,-0.000372385,0.000181511,-0.000173628,-0.000538147,0.740078,0.00731315,1114,487,-0.792368,0.222685,18.5269,-1.95768,19.1936,-2.2421
2.5555,24.4781,-1.12338,-0.0703272,-0.0158013,-0.0425251,-0.000279096,-0.000298794,0.000169656,-0.000119003,-0.000458887,0.756404,0.00707095,1121,487,-0.797368,0.225076,18.6782,-2.26054,19.3436,-2.54387
3.26427,24.497,-1.11281,-0.0701769,-0.0149369,-0.0457776,-0.000235721,-0.000216276,0.000133359,-9.22848e-05,-0.000359711,0.821786,0.00698726,1128,487,-0.804628,0.224958,18.8525,-2.56716,19.5134,-2.84929
3.97687,24.5193,-1.11428,-0.0700098,-0.0143632,-0.0460221,-0.000217076,-0.000135881,7.22639e-05,-9.35918e-05,-0.000259365,1.04132,0.00712143,1135,487,-0.803856,0.221581,19.0786,-2.8864,19.7382,-3.16167
4.68922,24.5413,-1.11277,-0.0696378,-0.0143548,-0.0446202,-0.000211976,-6.67735e-05,8.84308e-06,-6.62369e-05,-0.000212513,1.51019,0.00744534,1142,487,-0.79655,0.218891,19.3009,-3.21089,19.959,-3.48177
5.39993,24.5614,-1.1034,-0.0705013,-0.014774,-0.0426877,-0.000206215,-7.60674e-06,-4.6655e-05,2.80695e-06,-0.000216629,-1.35119,0.00757513,1149,487,-0.799856,0.220433,19.4864,-3.53367,20.1564,-3.80159
6.10983,24.5801,-1.08933,-0.0719276,-0.0154534,-0.0407835,-0.000198116,3.94623e-05,-9.99259e-05,7.59022e-05,-0.000234556,-1.22111,0.00774621,1156,487,-0.808559,0.22203,19.6553,-3.84724,20.3427,-4.11734
6.81995,24.5984,-1.07429,-0.072508,-0.0147985,-0.0417574,-0.000194372,7.88724e-05,-0.000153353,0.000147634,-0.000263134,-1.14928,0.00777455,1163,487,-0.817098,0.221262,19.8396,-4.16523,20.5326,-4.4277
7.53295,24.6185,-1.06775,-0.0715437,-0.0146168,-0.0401,-0.000197071,0.000108619,-0.000203664,0.000210413,-0.000298864,-1.1073,0.00740248,1170,487,-0.80332,0.219936,20.0775,-4.47884,20.7633,-4.73102
8.2469,24.6393,-1.06263,-0.0706428,-0.0144309,-0.0391441,-0.000201453,0.00013319,-0.000242889,0.000260812,-0.000329075,-1.08701,0.00730064,1177,487,-0.791954,0.217525,20.3289,-4.79352,21.0073,-5.03982
8.96145,24.6602,-1.0577,-0.0702214,-0.0157564,-0.0351152,-0.000210801,0.00015467,-0.000265982,0.000294639,-0.000350771,-1.08638,0.00709855,1184,487,-0.776415,0.221039,20.5805,-5.09929,21.2596,-5.34856
9.67806,24.6833,-1.0579,-0.0707675,-0.016177,-0.0322538,-0.000221616,0.000177789,-0.000280396,0.000322329,-0.000366156,-1.09484,0.00719009,1191,487,-0.773757,0.220125,20.852,-5.43117,21.5402,-5.67547
10.3956,24.7068,-1.05943,-0.0714117,-0.0160353,-0.0296682,-0.000225335,0.000192625,-0.000289364,0.000340582,-0.000373292,-1.09813,0.0071081,1198,487,-0.772993,0.217157,21.1357,-5.77101,21.8337,-6.00263
11.1135,24.7298,-1.06006,-0.0718797,-0.0156283,-0.0274343,-0.000218569,0.00021229,-0.000292988,0.000360525,-0.000366804,-1.10241,0.00712916,1205,487,-0.771435,0.21013,21.4256,-6.1038,22.1311,-6.32332
11.8316,24.7521,-1.05989,-0.0722754,-0.0164639,-0.022466,-0.000213041,0.000219247,-0.000301892,0.000374394,-0.000368187,-1.09608,0.00720937,1212,487,-0.761017,0.202866,21.7178,-6.41286,22.4327,-6.63166
12.5496,24.7741,-1.05709,-0.0728166,-0.0171486,-0.0190071,-0.000223342,0.000206315,-0.00031628,0.000373827,-0.000390854,-1.08372,0.00733922,1219,487,-0.756052,0.195395,22.0075,-6.72562,22.7317,-6.94827
13.2679,24.7963,-1.05335,-0.0731762,-0.017728,-0.016908,-0.000244561,0.00017015,-0.000334252,0.00035614,-0.000430552,-1.06302,0.00753206,1226,487,-0.753052,0.191234,22.3045,-7.04238,23.0347,-7.27015
13.9876,24.8198,-1.05252,-0.0735738,-0.0177229,-0.017804,-0.000258112,0.00011535,-0.000345762,0.000321582,-0.000464344,-1.03299,0.00772054,1233,487,-0.758933,0.18979,22.6236,-7.37056,23.3573,-7.6038
14.709,24.8439,-1.05543,-0.0734188,-0.0178614,-0.0185692,-0.000250042,3.64683e-05,-0.000345123,0.000266887,-0.000480461,-0.982119,0.00805878,1240,487,-0.75902,0.189248,22.9703,-7.68877,23.7021,-7.92887
15.4328,24.8696,-1.06448,-0.0733979,-0.0193383,-0.0169171,-0.000233775,-6.50952e-05,-0.000330534,0.00019169,-0.00049056,-0.910314,0.00800432,1247,487,-0.753152,0.196428,23.3454,-8.00185,24.0789,-8.25568
16.1562,24.8948,-1.06986,-0.073722,-0.0206342,-0.0159591,-0.000234379,-0.000181262,-0.000307259,0.000100584,-0.000516226,-0.828509,0.00793459,1254,487,-0.752556,0.201051,23.7111,-8.3198,24.4492,-8.58966
16.8776,24.9174,-1.06704,-0.0737592,-0.0211999,-0.0169401,-0.00025284,-0.000280492,-0.00028114,1.48133e-05,-0.000548145,-0.760828,0.00761219,1261,487,-0.754991,0.206447,24.0563,-8.62905,24.7943,-8.90927
17.6,24.9398,-1.06556,-0.0743802,-0.0206173,-0.0162765,-0.000271849,-0.000383257,-0.000256881,-6.4702e-05,-0.000590404,-0.678628,0.00766123,1268,487,-0.75903,0.203196,24.4068,-8.9512,25.1521,-9.21972
18.3243,24.9636,-1.06833,-0.0748345,-0.0200082,-0.0146948,-0.000275674,-0.000473169,-0.000251319,-0.000104399,-0.000644444,-0.598206,0.0078297,1275,487,-0.758882,0.200323,24.7829,-9.28275,25.5345,-9.53423
19.0503,24.9878,-1.07512,-0.0749765,-0.0196602,-0.0136782,-0.000267996,-0.000536885,-0.000268729,-0.000101956,-0.000702925,-0.553456,0.00787205,1282,487,-0.757191,0.201783,25.186,-9.59947,25.9404,-9.83757
19.7773,25.0122,-1.08281,-0.0747703,-0.0200695,-0.0148968,-0.000266306,-0.00055749,-0.000282587,-9.40102e-05,-0.000729786,-0.547527,0.0076172,1289,487,-0.758087,0.20977,25.6058,-9.89439,26.3575,-10.1384
20.5048,25.0377,-1.09015,-0.0739752,-0.0202517,-0.0186425,-0.000267558,-0.000543714,-0.000274598,-9.8277e-05,-0.000712994,-0.55244,0.00764836,1296,487,-0.760579,0.216578,26.0409,-10.2023,26.7816,-10.4614
21.2329,25.0636,-1.09704,-0.0737336,-0.0193881,-0.0221885,-0.000255581,-0.000482937,-0.000250636,-9.40476e-05,-0.00064447,-0.572493,0.00775895,1303,487,-0.768384,0.214252,26.4761,-10.5314,27.212,-10.7929
21.9632,25.0905,-1.10935,-0.0742327,-0.0189163,-0.0225726,-0.000226522,-0.000418276,-0.000243496,-6.07071e-05,-0.000584091,-0.597844,0.00770284,1310,487,-0.774181,0.213074,26.9304,-10.8617,27.6714,-11.1167
22.6964,25.1183,-1.12866,-0.0754651,-0.0188721,-0.0197399,-0.000199962,-0.0003217,-0.000254243,5.96279e-07,-0.000522259,-0.667904,0.00745329,1317,487,-0.777494,0.209418,27.4097,-11.1796,28.166,-11.4232
23.4314,25.1473,-1.15186,-0.0762215,-0.0198801,-0.0177067,-0.000198935,-0.00017461,-0.000291677,0.000105158,-0.000478703,-0.806235,0.0075667,1324,487,-0.777939,0.213328,27.918,-11.484,28.6839,-11.7334
24.1684,25.1783,-1.17871,-0.0758776,-0.021405,-0.0171242,-0.000215151,-5.58138e-06,-0.00033885,0.000244316,-0.000465048,-0.935353,0.00790292,1331,487,-0.771719,0.223096,28.4617,-11.7958,29.2248,-12.0624
-33.6206,22.929,-1.95926,-0.0654171,-0.0193725,-0.0167285,0.000366887,0.000828367,-0.000509016,0.0011565,3.87551e-05,-0.998198,0.00769676,757,494,-0.694714,0.221886,20.6956,13.4881,21.3199,13.251
-32.9358,22.9447,-1.94237,-0.0653722,-0.0189436,-0.0161625,0.00031628,0.000670577,-0.000381157,0.000913741,7.31165e-05,-1.00293,0.00737604,764,494,-0.693013,0.21484,20.4671,13.1649,21.0923,12.9321
-32.2503,22.9611,-1.92753,-0.0653647,-0.0192578,-0.0140114,0.000266904,0.000542867,-0.00031352,0.000747425,6.23457e-05,-0.992696,0.00721507,771,494,-0.688328,0.206451,20.2502,12.8442,20.8795,12.6071
-31.564,22.9773,-1.9147,-0.0654066,-0.0195588,-0.0125729,0.00022346,0.000443173,-0.00027484,0.000629299,3.73338e-05,-0.975527,0.00728236,778,494,-0.685524,0.201477,20.0483,12.5402,20.681,12.2991
-30.879,22.99,-1.89387,-0.065161,-0.019297,-0.0141699,0.000191436,0.000355691,-0.000247198,0.000534047,1.30806e-05,-0.945778,0.00743868,785,494,-0.686053,0.205838,19.8302,12.2612,20.4581,12.022
-30.1945,23.001,-1.86911,-0.0649388,-0.0182458,-0.0194843,0.000181596,0.000274758,-0.000223853,0.000456825,-4.71831e-07,-0.887978,0.00743381,792,494,-0.694543,0.215761,19.61,11.9949,20.2266,11.761
-29.508,23.0146,-1.85209,-0.0648284,-0.0180059,-0.0224361,0.000186958,0.000213102,-0.000195901,0.000396367,3.69365e-06,-0.818713,0.00769009,799,494,-0.699271,0.222423,19.4212,11.7244,20.032,11.4878
-28.8191,23.0318,-1.84474,-0.0647883,-0.0188518,-0.0228603,0.000193345,0.000165123,-0.000172189,0.000352,6.46843e-06,-0.744514,0.00764064,806,494,-0.69938,0.231216,19.2717,11.4353,19.882,11.1887
-28.1296,23.0498,-1.83845,-0.0650811,-0.0198238,-0.0199214,0.00018968,0.000125067,-0.000162226,0.000322785,-8.03766e-06,-0.687112,0.00741855,813,494,-0.695975,0.231921,19.1243,11.1306,19.7433,10.8797
-27.4423,23.0647,-1.81931,-0.064924,-0.020651,-0.0162292,0.000172299,8.90965e-05,-0.000157636,0.00029373,-3.2335e-05,-0.656386,0.0070745,820,494,-0.686471,0.231303,18.9376,10.8215,19.5621,10.5715
-26.7567,23.0775,-1.79059,-0.0645482,-0.0201259,-0.0159315,0.000153332,6.1828e-05,-0.000151105,0.000265459,-5.02996e-05,-0.638395,0.00689949,827,494,-0.681953,0.225033,18.7296,10.5035,19.3511,10.2592
-26.0691,23.0913,-1.76932,-0.0645244,-0.0186135,-0.0200383,0.000141743,3.75261e-05,-0.000150679,0.000249069,-6.97999e-05,-0.618923,0.006934,834,494,-0.690299,0.217508,18.561,10.2056,19.1754,9.96393
-25.3813,23.105,-1.74782,-0.0641236,-0.0173253,-0.0249906,0.000133041,1.25901e-05,-0.000163516,0.00024707,-0.000101439,-0.60895,0.00743503,841,494,-0.69673,0.217957,18.4035,9.90922,19.0058,9.6696
-24.6934,23.1181,-1.72484,-0.0635711,-0.0163189,-0.0286734,0.000122777,-1.20023e-05,-0.000185689,0.000252926,-0.000142152,-0.61133,0.00781202,848,494,-0.699061,0.219403,18.2462,9.61852,18.8372,9.38253
-24.0072,23.1293,-1.69177,-0.0627924,-0.0169575,-0.0283403,0.000114029,-3.76604e-05,-0.000213074,0.000264355,-0.000187986,-0.614413,0.00770021,855,494,-0.690344,0.226733,18.0524,9.32347,18.637,9.08374
-23.3195,23.142,-1.66406,-0.0627331,-0.018172,-0.0256616,0.000109867,-5.91931e-05,-0.000248689,0.000288,-0.000237326,-0.621573,0.00757795,862,494,-0.683684,0.230281,17.8752,9.02981,18.4644,8.78253
-22.6314,23.1549,-1.63696,-0.0635762,-0.0196458,-0.0221665,0.000108083,-6.89453e-05,-0.000296831,0.000329316,-0.000290178,-0.640497,0.00724838,869,494,-0.684283,0.236092,17.6969,8.73504,18.3012,8.48146
-21.9441,23.1662,-1.60449,-0.064294,-0.0205468,-0.0213667,0.000113165,-5.95661e-05,-0.000350836,0.00038811,-0.00033451,-0.664712,0.00726898,876,494,-0.689419,0.241142,17.5107,8.44775,18.1241,8.18533
-21.2563,23.1778,-1.57226,-0.0638267,-0.019754,-0.0240146,0.000132171,-3.65563e-05,-0.000400479,0.000457076,-0.000361461,-0.681587,0.00736334,883,494,-0.690493,0.240213,17.3502,8.14588,17.955,7.88545
-20.567,23.1908,-1.54539,-0.0632823,-0.0195694,-0.022912,0.0001546,-8.95443e-06,-0.000434623,0.000515072,-0.000369427,-0.692407,0.00718817,890,494,-0.682657,0.241712,17.2119,7.83666,17.8136,7.58687
-19.8767,23.2041,-1.52117,-0.0629634,-0.0199537,-0.0210504,0.000167097,1.9365e-05,-0.000450558,0.000549804,-0.000363342,-0.704149,0.00697419,897,494,-0.675218,0.24479,17.0873,7.53818,17.6895,7.29295
