 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.9792,9.2116,0.746123,-0.0421109,-0.0152763,-0.0509309,-0.000352706,-0.000175793,-0.000345221,9.21246e-05,-0.000620623,-0.910815,0.00738429,1380,641,-0.55612,0.248538,16.6037,-10.9501,17.0053,-11.2215
28.7151,9.23619,0.71586,-0.0416307,-0.0158352,-0.0488712,-0.000355358,-0.000216745,-0.000376974,9.72403e-05,-0.000669344,-0.876308,0.00787164,1387,641,-0.545232,0.255965,17.2175,-11.2043,17.6164,-11.4706
29.4523,9.26144,0.683957,-0.0420146,-0.0166106,-0.0466459,-0.000342983,-0.000248357,-0.000398553,0.000105681,-0.000697021,-0.844478,0.00833885,1394,641,-0.541867,0.256708,17.8373,-11.4537,18.2422,-11.7249
30.1889,9.28584,0.655803,-0.0431343,-0.0174497,-0.0435992,-0.000327338,-0.000267689,-0.000408441,0.000112015,-0.000707042,-0.821844,0.00801016,1401,641,-0.542919,0.254003,18.4418,-11.7007,18.8609,-11.9778
30.928,9.31078,0.622498,-0.0437256,-0.0176225,-0.0418354,-0.000309596,-0.000269784,-0.00040248,0.000113282,-0.000692662,-0.810108,0.0073299,1408,641,-0.543115,0.25084,19.0811,-11.9424,19.5081,-12.2182
31.665,9.3337,0.597368,-0.0444218,-0.0182122,-0.0394487,-0.000296473,-0.000255501,-0.000385824,0.00011038,-0.000662354,-0.811921,0.00709694,1415,641,-0.542229,0.254103,19.6938,-12.1794,20.13,-12.4532
32.4069,9.3595,0.559988,-0.0451261,-0.0192438,-0.0375476,-0.000293758,-0.000229147,-0.000362992,0.000102974,-0.000625879,-0.82978,0.00775625,1422,641,-0.542516,0.255126,20.3645,-12.4065,20.8096,-12.6913
33.152,9.38675,0.515008,-0.0451225,-0.0200136,-0.0364981,-0.000304985,-0.000197237,-0.000337726,9.08849e-05,-0.000593107,-0.864491,0.00853316,1429,641,-0.538627,0.250447,21.0816,-12.6243,21.5278,-12.9242
33.8994,9.4161,0.466012,-0.0450826,-0.0203398,-0.0345021,-0.00032482,-0.000162863,-0.000314018,8.04496e-05,-0.000568133,-0.911588,0.00883999,1436,641,-0.531605,0.241443,21.8236,-12.874,22.2709,-13.1805
34.6437,9.44269,0.428517,-0.0442678,-0.0201596,-0.0353577,-0.00033326,-0.000123865,-0.000289058,7.88724e-05,-0.000535998,-0.959149,0.00852701,1443,641,-0.526494,0.240391,22.5365,-13.1235,22.9754,-13.431
35.3841,9.46636,0.404416,-0.0437946,-0.0197186,-0.036194,-0.000322788,-8.6369e-05,-0.000259361,8.04506e-05,-0.000489608,-0.99922,0.00817758,1450,641,-0.524898,0.243974,23.1997,-13.3823,23.6339,-13.6812
36.1274,9.49022,0.373986,-0.0431462,-0.0194786,-0.039268,-0.000307494,-5.31725e-05,-0.000228847,8.14699e-05,-0.000442137,-1.03899,0.00808489,1457,641,-0.528724,0.256273,23.8986,-13.6117,24.3253,-13.9068
36.8725,9.51487,0.34044,-0.0427778,-0.0189022,-0.0417459,-0.000300438,-2.96171e-05,-0.000202348,7.84484e-05,-0.000408503,-1.08027,0.00917237,1464,641,-0.5335,0.261642,24.615,-13.8446,25.0374,-14.1337
37.6234,9.54355,0.29238,-0.0434742,-0.0188454,-0.0400148,-0.00029672,-1.2776e-05,-0.000183494,7.72566e-05,-0.000386753,-1.11465,0.00964652,1471,641,-0.534681,0.259314,25.3858,-14.0938,25.8167,-14.3764
38.3746,9.57253,0.24591,-0.0444522,-0.0184913,-0.0380925,-0.000282699,-9.33134e-06,-0.000179915,7.99318e-05,-0.000371962,-1.11024,0.00989709,1478,641,-0.537941,0.250054,26.1555,-14.3548,26.598,-14.6309
39.123,9.59926,0.209754,-0.0458725,-0.0191459,-0.0337382,-0.000252409,-2.93982e-05,-0.000187924,7.76116e-05,-0.000359418,-1.05316,0.00909633,1485,641,-0.537075,0.246211,26.8861,-14.6112,27.3458,-14.885
39.8676,9.62231,0.186592,-0.045949,-0.0197363,-0.0304051,-0.000210202,-5.81273e-05,-0.000203664,8.32301e-05,-0.00035156,-0.964059,0.00853297,1492,641,-0.526774,0.250245,27.5861,-14.8547,28.0485,-15.1218
40.615,9.64706,0.157759,-0.0455423,-0.0199765,-0.0296633,-0.000154904,-0.000101647,-0.00023443,0.000107662,-0.000364213,-0.84195,0.00860863,1499,641,-0.520487,0.261885,28.3235,-15.1095,28.7826,-15.3667
41.3648,9.67288,0.123916,-0.0456333,-0.0201178,-0.0297814,-8.61868e-05,-0.000161838,-0.000272374,0.000150976,-0.000399001,-0.716403,0.0086134,1506,641,-0.521535,0.263149,29.0845,-15.3511,29.545,-15.6103
42.1133,9.69868,0.0964887,-0.0455487,-0.0201351,-0.0320246,-1.36858e-05,-0.000235972,-0.000315546,0.000209718,-0.000459376,-0.61607,0.00816548,1513,641,-0.527825,0.262328,29.8312,-15.6104,30.2904,-15.8801
42.8607,9.72335,0.0743862,-0.0456193,-0.0209995,-0.0321699,4.5003e-05,-0.000325068,-0.000364358,0.000268617,-0.000548682,-0.550448,0.007268,1520,641,-0.528257,0.260132,30.5621,-15.8608,31.0223,-16.1501
43.6128,9.75002,0.0409916,-0.0458263,-0.0226043,-0.0295047,5.3056e-05,-0.000434091,-0.000428902,0.000302722,-0.000683757,-0.527157,0.00772475,1527,641,-0.520556,0.268637,31.3442,-16.1084,31.8078,-16.4094
44.3702,9.779,-0.00522372,-0.0457191,-0.023906,-0.0281322,-4.01809e-05,-0.000561861,-0.000532523,0.000291953,-0.000893995,-0.557663,0.00855916,1534,641,-0.514221,0.277316,32.1896,-16.346,32.653,-16.658
-46.4861,7.07277,-0.0723074,-0.0244557,-0.0230539,-0.0340464,0.000829246,2.5508e-05,7.64429e-05,0.000836452,1.83022e-05,0.0939864,0.00809211,631,648,-0.308381,0.310116,11.0159,13.7611,11.1945,13.4601
-45.8144,7.08148,-0.0571873,-0.0242977,-0.023291,-0.0352746,0.000846192,9.18994e-05,6.79848e-05,0.00085227,8.58209e-05,0.0891729,0.00796399,638,648,-0.309054,0.31271,10.6633,13.5694,10.8382,13.2608
-45.1415,7.09147,-0.046618,-0.0239174,-0.0224332,-0.0363396,0.000863301,0.00014729,5.03712e-05,0.000866827,0.000143764,0.069891,0.00805254,645,648,-0.307319,0.301128,10.3373,13.3631,10.5063,13.0555
-44.47,7.10161,-0.0257233,-0.0233916,-0.0216884,-0.0364978,0.00087331,0.00019389,2.66124e-05,0.00087435,0.000192849,0.0390895,0.00756138,652,648,-0.302565,0.292574,9.9786,13.1041,10.1424,12.8023
-43.7989,7.11112,-0.00069534,-0.0231708,-0.020635,-0.0372339,0.000877397,0.000232232,2.52197e-06,0.000877406,0.000232222,0.00390895,0.00742854,659,648,-0.302058,0.282003,9.60908,12.8389,9.7693,12.5445
-43.1287,7.12046,0.0313274,-0.0228507,-0.0204735,-0.0382577,0.000864709,0.000253305,-1.64065e-05,0.000865149,0.000252865,-0.0268084,0.00737293,666,648,-0.300911,0.281819,9.22114,12.5558,9.37655,12.2601
-42.4548,7.13091,0.0438767,-0.0217185,-0.0204614,-0.0382298,0.000838423,0.000250773,-2.99035e-05,0.000839941,0.000249255,-0.0507119,0.00799801,673,648,-0.289514,0.284569,8.91936,12.3318,9.06418,12.0392
-41.7799,7.14169,0.0519968,-0.0203181,-0.0209799,-0.0367462,0.000808808,0.000234345,-4.31921e-05,0.000812037,0.000231115,-0.0746279,0.00819711,680,648,-0.27261,0.288326,8.64084,12.1242,8.77538,11.8314
-41.1043,7.15245,0.0586595,-0.0190427,-0.0213496,-0.0361373,0.000791075,0.000209796,-6.53583e-05,0.000798333,0.000202538,-0.110599,0.00833761,687,648,-0.258617,0.294653,8.37514,11.9222,8.49886,11.6309
-40.4276,7.16353,0.0611667,-0.0186832,-0.0216688,-0.0362151,0.000789,0.000172994,-0.000100288,0.000804916,0.000157078,-0.157391,0.00778998,694,648,-0.255318,0.299297,8.1243,11.7362,8.24492,11.4428
-39.7499,7.17495,0.0595864,-0.0183537,-0.0218546,-0.0366701,0.000793103,0.000120857,-0.000134321,0.000818948,9.50123e-05,-0.190089,0.0077562,701,648,-0.252987,0.298819,7.89647,11.5657,8.01336,11.2661
-39.0734,7.18504,0.0674228,-0.0182471,-0.0214956,-0.039029,0.000802359,6.01913e-05,-0.000166005,0.000837798,2.47524e-05,-0.210324,0.00786065,708,648,-0.256571,0.293708,7.64115,11.384,7.75259,11.0761
-38.3986,7.19428,0.0863354,-0.0182152,-0.0204614,-0.0420961,0.000817216,-3.34857e-06,-0.000192227,0.000860015,-4.61477e-05,-0.219076,0.00814291,715,648,-0.262475,0.284793,7.3512,11.1646,7.45648,10.8554
-37.7252,7.20244,0.115043,-0.0181093,-0.0195131,-0.0424034,0.000839837,-6.73366e-05,-0.00021575,0.000888534,-0.000116034,-0.221991,0.00822812,722,648,-0.262551,0.274814,7.02585,10.9158,7.12973,10.6144
-37.0498,7.21085,0.134159,-0.0179358,-0.0185019,-0.0434462,0.00087065,-0.000130884,-0.000244942,0.000927346,-0.00018758,-0.227458,0.00840857,729,648,-0.263419,0.27092,6.74557,10.7002,6.84609,10.411
-36.3735,7.21941,0.150678,-0.0174169,-0.0187713,-0.0415681,0.000907496,-0.000189539,-0.000280876,0.000975228,-0.000257271,-0.236626,0.00836237,736,648,-0.25498,0.277781,6.47935,10.4959,6.57914,10.2165
-35.6966,7.23003,0.165416,-0.016588,-0.0199673,-0.0394617,0.000945471,-0.000240804,-0.00031364,0.00102329,-0.000318623,-0.243203,0.00801832,743,648,-0.242603,0.289066,6.2302,10.2713,6.32664,9.98813
-35.0197,7.24157,0.182867,-0.0154737,-0.0210655,-0.0362562,0.000977872,-0.000281976,-0.000332596,0.00106028,-0.000364389,-0.242895,0.00724656,750,648,-0.225052,0.291593,5.97899,10.0189,6.07114,9.72973
-34.3425,7.2528,0.200443,-0.0144529,-0.0209592,-0.0353802,0.00100354,-0.000310528,-0.000340055,0.00108633,-0.000393311,-0.238798,0.00687414,757,648,-0.213099,0.281257,5.73804,9.77153,5.8219,9.47768
-33.6653,7.26203,0.21945,-0.0134509,-0.0202903,-0.0383366,0.00102386,-0.000328197,-0.000346764,0.00110761,-0.000411945,-0.236974,0.00691004,764,648,-0.20896,0.273049,5.50482,9.5623,5.57325,9.26078
-32.9872,7.27094,0.235815,-0.012557,-0.0192793,-0.0434313,0.00103898,-0.000336232,-0.00035681,0.00112605,-0.000423297,-0.239333,0.00707537,771,648,-0.210386,0.270511,5.29113,9.36829,5.34135,9.06259
-32.3101,7.27895,0.258703,-0.0118243,-0.0192818,-0.0461237,0.00105054,-0.000338917,-0.000369936,0.0011429,-0.000431271,-0.24465,0.00704092,778,648,-0.208738,0.281019,5.05264,9.16175,5.09122,8.85497
-31.6316,7.28882,0.276952,-0.0112104,-0.0200985,-0.0450886,0.00106981,-0.000338725,-0.000385813,0.00116856,-0.00043748,-0.250585,0.00682573,785,648,-0.200756,0.292522,4.83119,8.93722,4.86639,8.63001
-30.9526,7.29993,0.294379,-0.0104657,-0.0211967,-0.0405651,0.00110099,-0.000343626,-0.00040165,0.00120515,-0.000447787,-0.253743,0.00642031,792,648,-0.184302,0.298504,4.61523,8.68791,4.65213,8.38408
-30.2709,7.313,0.300437,-0.00985561,-0.0217575,-0.0366968,0.00113603,-0.000355674,-0.000418896,0.00124561,-0.000465257,-0.255866,0.00634227,799,648,-0.170542,0.299187,4.45045,8.44616,4.48886,8.1484
-29.5885,7.32572,0.304414,-0.00906273,-0.0208772,-0.0381764,0.00116321,-0.000373602,-0.000430504,0.00127559,-0.000485981,-0.255341,0.00652878,806,648,-0.166011,0.293782,4.31225,8.22124,4.34033,7.92946
-28.906,7.33816,0.310438,-0.00812951,-0.020764,-0.0399501,0.00118154,-0.000389509,-0.0004359,0.00129438,-0.000502348,-0.253304,0.00644868,813,648,-0.160533,0.29754,4.17487,8.00159,4.1909,7.7082
-28.2241,7.34951,0.32122,-0.00751282,-0.0210446,-0.0413487,0.00119626,-0.000401906,-0.000440677,0.00130971,-0.000515364,-0.25199,0.0062642,820,648,-0.157456,0.302472,4.02202,7.78889,4.02992,7.4887
-27.5424,7.36064,0.334582,-0.00684994,-0.0218115,-0.0414122,0.00120603,-0.000413214,-0.000443716,0.00131965,-0.000526832,-0.250674,0.00584632,827,648,-0.151086,0.311333,3.86417,7.57021,3.86602,7.26308
-26.8594,7.37276,0.343873,-0.00611824,-0.0220335,-0.0412382,0.00120875,-0.000423499,-0.00044199,0.00132075,-0.000535498,-0.248174,0.00567039,834,648,-0.143671,0.31563,3.72966,7.3422,3.72507,7.03569
-26.1753,7.38505,0.349827,-0.00504615,-0.0223081,-0.0411678,0.00120168,-0.000431053,-0.000434189,0.00130996,-0.000539335,-0.244404,0.00589034,841,648,-0.133,0.321614,3.6186,7.12568,3.60395,6.81993
-25.4914,7.39665,0.358446,-0.00395079,-0.0228418,-0.0420115,0.00119071,-0.000432825,-0.000427147,0.00129623,-0.000538347,-0.242191,0.00616543,848,648,-0.123948,0.330291,3.50586,6.91901,3.47941,6.60745
-24.807,7.40789,0.366627,-0.00324457,-0.0232861,-0.0443375,0.00117854,-0.000426362,-0.000426607,0.00128489,-0.000532713,-0.244315,0.00648398,855,648,-0.122028,0.337762,3.40039,6.72774,3.36345,6.4046
-24.1234,7.4185,0.380535,-0.00272039,-0.0227904,-0.0482858,0.00116497,-0.00041103,-0.000431197,0.00127523,-0.000521293,-0.250347,0.00672809,862,648,-0.125698,0.33604,3.28102,6.52211,3.23244,6.19011
-23.4398,7.42995,0.396458,-0.00218086,-0.0218845,-0.0516993,0.00115575,-0.000388992,-0.00043923,0.00127191,-0.000505148,-0.258534,0.00663412,869,648,-0.128289,0.330214,3.16057,6.28482,3.10117,5.95045
-22.7571,7.44021,0.418511,-0.0014757,-0.0210047,-0.0545275,0.00115569,-0.000366684,-0.000454476,0.00128104,-0.000492038,-0.269129,0.00659524,876,648,-0.128031,0.324417,3.02392,6.04361,2.95303,5.70888
-22.0741,7.45056,0.441033,-0.000465055,-0.0206668,-0.0569798,0.00117072,-0.000351254,-0.000483384,0.00131127,-0.000491799,-0.282952,0.00660038,883,648,-0.123848,0.327145,2.89472,5.79968,2.8102,5.46387
-21.3903,7.46074,0.461256,0.00036321,-0.0212021,-0.0579091,0.00118602,-0.000347658,-0.000525513,0.00134881,-0.000510446,-0.300396,0.00654306,890,648,-0.118077,0.338681,2.77665,5.57212,2.68313,5.23305
-20.7066,7.46998,0.483894,0.00125402,-0.0219145,-0.059003,0.00119032,-0.000352265,-0.000585152,0.00138716,-0.000549113,-0.324512,0.00650819,897,648,-0.112054,0.354538,2.6568,5.35352,2.55348,5.01127
-20.022,7.47866,0.50352,0.00219662,-0.0222819,-0.0616745,0.00119039,-0.000364097,-0.000667581,0.00143773,-0.000611438,-0.354822,0.00702961,904,648,-0.109097,0.367762,2.55841,5.16281,2.44217,4.81485
-19.3357,7.48925,0.51806,0.00321701,-0.0222214,-0.0653363,0.00118924,-0.00038635,-0.000776041,0.00150727,-0.000704386,-0.388941,0.00730983,911,648,-0.107677,0.373741,2.49001,4.95891,2.35832,4.60223
-18.6475,7.5024,0.526002,0.00433078,-0.0218768,-0.0696645,0.00117961,-0.000423123,-0.000900056,0.00158335,-0.000826866,-0.421669,0.00726287,918,648,-0.106951,0.375874,2.45724,4.73336,2.30806,4.36698
-17.9574,7.51694,0.527642,0.00536306,-0.0216734,-0.0746375,0.00115273,-0.000473558,-0.00102875,0.0016509,-0.000971721,-0.450962,0.00725466,925,648,-0.108597,0.380856,2.45644,4.51059,2.28976,4.13171
-17.2699,7.5279,0.542307,0.00619891,-0.021864,-0.0797099,0.00111183,-0.000529172,-0.00116329,0.00171486,-0.00113221,-0.478251,0.0069731,932,648,-0.112594,0.396186,2.40909,4.30223,2.22709,3.91295
-16.584,7.53744,0.565632,0.00693898,-0.0223686,-0.0849679,0.00106181,-0.000584565,-0.00130874,0.00178472,-0.00130748,-0.504666,0.00702996,939,648,-0.118002,0.412636,2.33425,4.09166,2.13773,3.6859
-15.8969,7.54832,0.586035,0.00769944,-0.0228488,-0.0921774,0.00100645,-0.000633958,-0.00146333,0.00186376,-0.00149127,-0.529962,0.00740729,946,648,-0.127783,0.429482,2.28153,3.87463,2.06736,3.44482
-15.2085,7.56036,0.60216,0.00797854,-0.0234082,-0.099037,0.000943108,-0.000674612,-0.00161525,0.00194071,-0.00167221,-0.553269,0.00758868,953,648,-0.141838,0.449152,2.24731,3.65063,2.02113,3.19959
-14.5172,7.57376,0.60821,0.00776439,-0.0239229,-0.106055,0.000875995,-0.00070085,-0.0017578,0.00201409,-0.00183895,-0.574584,0.00782465,960,648,-0.161567,0.477097,2.25449,3.43508,2.02142,2.97146
-13.8251,7.58616,0.612223,0.00799481,-0.0248749,-0.108949,0.000796364,-0.000711116,-0.0018836,0.00207144,-0.00198619,-0.595077,0.00829848,967,648,-0.167197,0.499848,2.27439,3.24542,2.03631,2.77301
-13.1343,7.59779,0.623803,0.00892999,-0.0263965,-0.111293,0.000680275,-0.000702589,-0.00198159,0.0020876,-0.00210991,-0.617538,0.00870111,974,648,-0.164235,0.521212,2.27836,3.04966,2.02904,2.55776
-12.4401,7.61286,0.622869,0.0100916,-0.0283225,-0.113783,0.000516226,-0.000677624,-0.00204571,0.00205032,-0.00221172,-0.643442,0.00921902,981,648,-0.159164,0.539925,2.34186,2.85087,2.07876,2.328
-11.74,7.63258,0.600122,0.0107939,-0.0306842,-0.116692,0.000300804,-0.000638559,-0.0020826,0.00196603,-0.00230379,-0.674491,0.0094655,988,648,-0.159635,0.562744,2.49453,2.66021,2.22189,2.09994
-11.0403,7.65164,0.580714,0.0111926,-0.0326581,-0.122306,4.09387e-05,-0.000590169,-0.00210386,0.00185278,-0.00240201,-0.710959,0.0097,995,648,-0.169775,0.585179,2.64227,2.47293,2.35926,1.8711
-10.3444,7.66638,0.579373,0.0116616,-0.0333403,-0.133776,-0.000259414,-0.000535236,-0.00211161,0.00171879,-0.00251344,-0.752789,0.00998523,1002,648,-0.193827,0.609301,2.73493,2.29283,2.43242,1.65191
-9.65112,7.67966,0.590789,0.0115152,-0.0333264,-0.14681,-0.000601967,-0.000480153,-0.00210152,0.00156135,-0.00264347,-0.799885,0.00976334,1009,648,-0.228411,0.633793,2.78087,2.07946,2.46313,1.40715
-8.95584,7.69414,0.595913,0.0113846,-0.0333139,-0.158482,-0.000982394,-0.00042596,-0.00206896,0.0013834,-0.00279176,-0.852233,0.00984103,1016,648,-0.260081,0.669237,2.85663,1.85303,2.52596,1.16626
-8.25763,7.71018,0.591049,0.010408,-0.0334994,-0.167226,-0.00139815,-0.00037416,-0.00202116,0.00119885,-0.00297116,-0.909447,0.00986179,1023,648,-0.293352,0.70163,2.96585,1.63347,2.63537,0.937973
-7.55936,7.72528,0.587873,0.00880736,-0.033935,-0.173005,-0.00183604,-0.000320154,-0.00196683,0.00102972,-0.00318592,-0.969311,0.00994952,1030,648,-0.32567,0.725305,3.06491,1.42715,2.7452,0.72196
-6.86306,7.73858,0.594585,0.00632057,-0.0347249,-0.17681,-0.00226094,-0.000268516,-0.00189977,0.000880397,-0.00340985,-1.02688,0.010053,1037,648,-0.361952,0.743377,3.12054,1.219,2.82343,0.499915
-6.16482,7.75339,0.595575,0.00349241,-0.0356529,-0.180908,-0.00264028,-0.000222701,-0.00180962,0.000744721,-0.0036077,-1.07985,0.00997435,1044,648,-0.402414,0.765101,3.20311,1.00628,2.93184,0.272989
-5.46547,7.76887,0.594183,0.000611086,-0.0359355,-0.187681,-0.00295919,-0.000186557,-0.00168699,0.00061066,-0.0037564,-1.12933,0.00952398,1051,648,-0.450326,0.786357,3.30567,0.789969,3.05717,0.043456
-4.76469,7.78519,0.589184,-0.00212009,-0.0364994,-0.194634,-0.00321041,-0.000156827,-0.00153716,0.000482936,-0.00385017,-1.1764,0.00935663,1058,648,-0.497082,0.802936,3.43152,0.584222,3.20426,-0.186641
-4.06816,7.79797,0.602752,-0.00431275,-0.0371429,-0.202064,-0.00338973,-0.000128468,-0.00136381,0.000366683,-0.00388488,-1.22253,0.00928572,1065,648,-0.539736,0.818959,3.49726,0.374243,3.28536,-0.425298
-3.37335,7.80924,0.624788,-0.00641827,-0.0372918,-0.209882,-0.00349376,-9.96746e-05,-0.00116573,0.000262134,-0.00385557,-1.26985,0.00961989,1072,648,-0.582733,0.825837,3.53837,0.159232,3.34041,-0.669885
-2.67836,7.82028,0.647855,-0.00922983,-0.037722,-0.212066,-0.00352342,-7.21199e-05,-0.00094421,0.000169309,-0.00376485,-1.32047,0.00984303,1079,648,-0.61862,0.827543,3.56813,-0.0684015,3.39872,-0.913577
-1.98185,7.83176,0.666735,-0.012594,-0.0374897,-0.214044,-0.00349115,-4.328e-05,-0.000707132,9.61123e-05,-0.00363054,-1.37617,0.0100699,1086,648,-0.659749,0.823933,3.61563,-0.295082,3.48081,-1.14732
-1.28451,7.84336,0.684155,-0.0151322,-0.0367981,-0.212714,-0.00340715,-1.14725e-05,-0.000458442,4.93318e-05,-0.00346796,-1.43893,0.00958077,1093,648,-0.684448,0.817167,3.68045,-0.537686,3.57602,-1.37668
-0.586776,7.85503,0.701851,-0.0174406,-0.0354513,-0.210318,-0.00328234,2.22333e-05,-0.0002032,3.46813e-05,-0.00329479,-1.50961,0.00901804,1100,648,-0.704299,0.803929,3.7528,-0.793285,3.6776,-1.6077
0.111596,7.86653,0.718852,-0.019197,-0.0332657,-0.209196,-0.00312635,5.03319e-05,4.79457e-05,5.10555e-05,-0.00312708,1.55571,0.00917863,1107,648,-0.722068,0.781256,3.84262,-1.04372,3.78923,-1.83174
0.809289,7.8776,0.740229,-0.0206528,-0.0331686,-0.203471,-0.00293523,7.2327e-05,0.000278962,9.79828e-05,-0.00296089,1.47909,0.00944298,1114,648,-0.724204,0.773312,3.91983,-1.2965,3.89114,-2.06562
1.50645,7.88786,0.76529,-0.0225041,-0.0333362,-0.197032,-0.00271895,8.90466e-05,0.000470526,0.000165793,-0.0027957,1.40911,0.00951605,1121,648,-0.728131,0.764644,3.98499,-1.54536,3.9858,-2.29852
2.20487,7.89916,0.787406,-0.0247865,-0.032925,-0.19273,-0.0024955,0.000102365,0.000623738,0.000244361,-0.00263749,1.34696,0.0091514,1128,648,-0.741939,0.753938,4.06798,-1.80201,4.09984,-2.53872
2.90415,7.91323,0.808569,-0.0276119,-0.0307831,-0.193258,-0.00227485,0.000107125,0.000748561,0.000322834,-0.00249056,1.29023,0.00832359,1135,648,-0.774132,0.724848,4.16414,-2.10547,4.22646,-2.83009
3.60644,7.92697,0.820047,-0.0300157,-0.0301156,-0.18824,-0.00206458,0.000105696,0.000849391,0.000398596,-0.00235748,1.23873,0.00845708,1142,648,-0.786888,0.697939,4.30277,-2.35574,4.39793,-3.07187
4.30957,7.93888,0.829845,-0.0316116,-0.029501,-0.182263,-0.00186457,0.000101976,0.000925363,0.000468934,-0.00223153,1.19326,0.00851864,1149,648,-0.789024,0.676982,4.46172,-2.57045,4.58251,-3.26909
5.01307,7.95055,0.840114,-0.0325286,-0.0284087,-0.176879,-0.00167189,9.38581e-05,0.000961698,0.000516485,-0.00209451,1.15674,0.00886431,1156,648,-0.78608,0.656604,4.63396,-2.78904,4.77266,-3.46268
5.716,7.96252,0.854479,-0.0328052,-0.0261359,-0.174262,-0.00149028,7.46426e-05,0.000967444,0.000536445,-0.00195208,1.12544,0.00926168,1163,648,-0.784428,0.626092,4.80807,-3.03251,4.9546,-3.67955
6.42409,7.97889,0.852356,-0.0324044,-0.024606,-0.171024,-0.00131902,3.73314e-05,0.000963989,0.000537796,-0.00181949,1.09194,0.00990231,1170,648,-0.774084,0.604071,5.0621,-3.28832,5.2104,-3.91256
7.1323,7.99416,0.851591,-0.0329145,-0.023807,-0.161863,-0.00115331,-1.33856e-05,0.000962479,0.000535233,-0.00170193,1.05272,0.0105938,1177,648,-0.756539,0.586813,5.30203,-3.54285,5.46796,-4.12867
7.84003,8.00881,0.854508,-0.034009,-0.0233269,-0.153057,-0.000991415,-6.96552e-05,0.00096184,0.000536023,-0.00159709,1.00882,0.0104444,1184,648,-0.745433,0.575542,5.52958,-3.79841,5.7185,-4.34768
8.54152,8.02036,0.881591,-0.0358121,-0.0229365,-0.145056,-0.000839555,-0.000127584,0.000956232,0.000536776,-0.00150392,0.96359,0.00985361,1191,648,-0.742927,0.545544,5.66326,-4.07201,5.88108,-4.60865
9.24291,8.03129,0.91064,-0.0377842,-0.0217971,-0.137856,-0.000715433,-0.000190067,0.000938347,0.000521671,-0.00142717,0.921876,0.00923427,1198,648,-0.74426,0.50543,5.79602,-4.34258,6.04323,-4.86505
9.95034,8.04661,0.920365,-0.038185,-0.0195204,-0.132498,-0.00062509,-0.000252998,0.000907029,0.000486869,-0.00136496,0.886553,0.00898509,1205,648,-0.735416,0.46124,6.03203,-4.62733,6.29041,-5.12494
10.6632,8.06455,0.912874,-0.0374721,-0.0186484,-0.127143,-0.000550201,-0.000307586,0.000867471,0.000447019,-0.00130481,0.854868,0.00915898,1212,648,-0.715132,0.442042,6.35523,-4.88578,6.61361,-5.36198
11.3735,8.07949,0.91603,-0.0372597,-0.0182741,-0.12155,-0.000479007,-0.000347215,0.000821164,0.000410692,-0.00123691,0.825436,0.00883959,1219,648,-0.698864,0.42911,6.63783,-5.12697,6.90145,-5.58437
12.0829,8.0935,0.924363,-0.0372566,-0.0175331,-0.115137,-0.000419262,-0.000370856,0.000768777,0.000374099,-0.00116422,0.801134,0.00854716,1226,648,-0.682306,0.407261,6.90481,-5.3732,7.1763,-5.80986
12.7885,8.10417,0.947312,-0.037704,-0.0153825,-0.109482,-0.000379002,-0.000378886,0.000702693,0.00032375,-0.00108164,0.785439,0.00821901,1233,648,-0.672722,0.37468,7.11698,-5.62971,7.40009,-6.03125
13.4981,8.11858,0.958555,-0.0380545,-0.0140924,-0.105965,-0.000355249,-0.000371757,0.000621138,0.00025769,-0.000984697,0.778754,0.0082708,1240,648,-0.667633,0.34888,7.38774,-5.89004,7.67912,-6.27616
14.213,8.13654,0.953814,-0.0387133,-0.0140321,-0.104336,-0.000340976,-0.000351893,0.000526238,0.000179832,-0.000872701,0.780212,0.00911461,1247,648,-0.67033,0.338014,7.72881,-6.13348,8.03002,-6.52197
14.931,8.15603,0.940953,-0.039525,-0.0147626,-0.0993976,-0.000331749,-0.000321834,0.000424558,9.77957e-05,-0.000751379,0.791236,0.00902881,1254,648,-0.664779,0.329932,8.10544,-6.37278,8.42112,-6.76245
15.6504,8.17565,0.924916,-0.0402408,-0.0152499,-0.0925135,-0.000323802,-0.000281362,0.000336824,3.49097e-05,-0.000640073,0.816857,0.00889464,1261,648,-0.652752,0.319533,8.50166,-6.61106,8.83244,-6.99099
16.3668,8.19346,0.921164,-0.0401042,-0.0149846,-0.0840832,-0.000307966,-0.000230317,0.000264177,-2.12662e-06,-0.000536157,0.858357,0.00854449,1268,648,-0.62801,0.2957,8.86434,-6.8738,9.20263,-7.23578
17.0811,8.20999,0.926591,-0.0387213,-0.0147733,-0.0783414,-0.00028574,-0.000174939,0.000198515,-2.42389e-05,-0.00043644,0.921474,0.00842467,1275,648,-0.598685,0.282176,9.21371,-7.14762,9.54408,-7.49421
17.7951,8.22492,0.934352,-0.0390195,-0.0147228,-0.0755351,-0.00026408,-0.000120936,0.000137995,-3.70568e-05,-0.00034796,1.02463,0.00853941,1282,648,-0.59425,0.283543,9.54609,-7.39804,9.88329,-7.73015
