 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8706,10.5736,0.727105,-0.00974288,-0.00186175,-0.0574002,-9.81673e-05,-0.000233747,-8.24547e-05,-5.92133e-05,-0.000272701,-0.441348,0.00718629,1359,627,-0.266589,0.117917,16.3067,-10.533,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.00993129,-0.00155311,-0.062351,-0.000118996,-0.000233691,-0.000119027,-4.42212e-05,-0.000308465,-0.560907,0.00652435,1366,627,-0.284193,0.128199,16.8308,-10.778,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0102134,-0.000707672,-0.0633238,-0.000137077,-0.000223314,-0.000152124,-2.20784e-05,-0.000338313,-0.647299,0.00594584,1373,627,-0.290737,0.11549,17.3723,-11.027,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0107721,-0.00135972,-0.059943,-0.00014788,-0.000205161,-0.000176538,2.32518e-06,-0.000355366,-0.704981,0.00636861,1380,627,-0.286114,0.112092,17.9369,-11.3,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.010737,-0.00199461,-0.057289,-0.000153728,-0.000181694,-0.000195652,2.84401e-05,-0.000363862,-0.749724,0.00672691,1387,627,-0.277946,0.11219,18.5539,-11.578,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0107,-0.0026721,-0.0553303,-0.000158881,-0.000156633,-0.000209435,5.16807e-05,-0.000367195,-0.788082,0.00709747,1394,627,-0.271893,0.118003,19.1941,-11.8528,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.0108634,-0.00310764,-0.0544793,-0.000173889,-0.000128132,-0.00021845,6.86342e-05,-0.000370656,-0.837574,0.00686845,1401,627,-0.271214,0.122462,19.8785,-12.0866,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0111899,-0.00326475,-0.0531114,-0.00019677,-9.09561e-05,-0.00022627,8.85099e-05,-0.000376236,-0.900246,0.00670032,1408,627,-0.27066,0.126248,20.5529,-12.3155,20.6366,-12.485
31.767,10.7745,0.479035,-0.0113073,-0.00248483,-0.051707,-0.000220069,-4.95836e-05,-0.000231705,0.000112061,-0.000381714,-0.961661,0.00713139,1415,627,-0.268439,0.1254,21.2278,-12.5481,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0111132,-0.00228534,-0.0504313,-0.000240095,-9.74628e-06,-0.000224829,0.000127692,-0.000377534,-1.02211,0.00783314,1422,627,-0.263104,0.118429,21.9246,-12.8094,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0109294,-0.00214204,-0.0490351,-0.000256457,2.59709e-05,-0.000200632,0.000130103,-0.000360588,-1.09205,0.00850024,1429,627,-0.257395,0.1093,22.5817,-13.0776,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0110993,-0.00276766,-0.0479449,-0.000275689,5.84121e-05,-0.000164915,0.000126102,-0.000343379,-1.18131,0.0081986,1436,627,-0.255599,0.104562,23.2526,-13.3296,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0114922,-0.00339777,-0.0473928,-0.000296856,8.99453e-05,-0.000132964,0.000131243,-0.000338154,-1.26965,0.00780821,1443,627,-0.257854,0.113226,23.9199,-13.5793,24.0137,-13.739
35.4798,10.9066,0.313673,-0.0115401,-0.0031015,-0.0490962,-0.000310636,0.00011674,-0.00011242,0.000144507,-0.000338404,-1.32864,0.00774152,1450,627,-0.26433,0.117195,24.6164,-13.8442,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.011715,-0.002561,-0.0514855,-0.000301899,0.000136952,-9.37255e-05,0.000156131,-0.000321078,-1.36896,0.00772745,1457,627,-0.274282,0.117265,25.3484,-14.1029,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0116478,-0.0024648,-0.0518905,-0.000281857,0.000142183,-7.89359e-05,0.0001564,-0.000296074,-1.39259,0.00840043,1464,627,-0.275329,0.111958,26.0981,-14.3666,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.0115498,-0.00223924,-0.0518366,-0.000272492,0.000145124,-7.75737e-05,0.000159068,-0.000286436,-1.39294,0.00904805,1471,627,-0.274809,0.110906,26.8708,-14.6423,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0117782,-0.00179326,-0.0523176,-0.00026863,0.000129225,-9.76461e-05,0.000151898,-0.000291303,-1.34264,0.00897727,1478,627,-0.279172,0.106442,27.6246,-14.8961,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0124404,-0.00122843,-0.0521515,-0.00026471,7.70508e-05,-0.000142172,0.000128461,-0.00031612,-1.22382,0.00813881,1485,627,-0.285828,0.108428,28.3361,-15.1504,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0137793,-0.00113488,-0.0515292,-0.000253809,4.26351e-06,-0.000201273,0.000114311,-0.000363857,-1.07045,0.00755387,1492,627,-0.297091,0.107867,29.0234,-15.3911,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0142656,-0.00163033,-0.0508912,-0.000243376,-9.46681e-05,-0.000286358,0.000126832,-0.000464876,-0.91242,0.00751356,1499,627,-0.299904,0.113361,29.7455,-15.6406,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0136162,-0.0015263,-0.0534025,-0.000252036,-0.000234003,-0.000403608,0.000160689,-0.000646728,-0.796566,0.00755653,1506,627,-0.30245,0.119833,30.5078,-15.8854,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0128064,-0.00124728,-0.0571653,-0.000289372,-0.000418707,-0.000559742,0.000209426,-0.000917505,-0.727888,0.00780476,1513,627,-0.307603,0.122103,31.2998,-16.1342,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0134056,-0.0026043,-0.0541961,-0.000349178,-0.000656735,-0.000758112,0.000270594,-0.00127651,-0.685334,0.00830204,1520,627,-0.303341,0.125304,32.097,-16.3726,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.00412843,-0.0194563,-0.0391742,0.000903112,3.23628e-05,-0.000122844,0.000920111,1.53639e-05,-0.137504,0.00718565,638,634,-0.0210741,0.267078,12.0809,13.9813,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.0042404,-0.0189569,-0.0391198,0.000895872,-6.23621e-05,-2.18835e-05,0.000896371,-6.28616e-05,-0.0228214,0.00731749,645,634,-0.0203654,0.259189,11.6994,13.7606,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.00454614,-0.0187207,-0.0394233,0.000900836,-0.000107997,2.96818e-05,0.000901708,-0.00010887,0.029388,0.00727251,652,634,-0.0182552,0.256561,11.3381,13.521,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.00480013,-0.0183346,-0.0405308,0.000913042,-0.000105988,4.70877e-05,0.000915213,-0.00010816,0.0460775,0.00748027,659,634,-0.0181178,0.252863,10.9622,13.2696,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.00523019,-0.0180203,-0.0407486,0.000929008,-7.93504e-05,4.77109e-05,0.000931261,-8.16027e-05,0.0471749,0.00759811,666,634,-0.0146393,0.250809,10.6057,12.9928,10.4756,12.701
-42.411,8.51954,-0.0682991,0.00583423,-0.0175495,-0.0412868,0.0009457,-4.66236e-05,3.55972e-05,0.000946975,-4.7899e-05,0.0358112,0.0078231,673,634,-0.00999899,0.249645,10.2783,12.7568,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.0065505,-0.0165947,-0.0434727,0.00095975,-1.21926e-05,1.50333e-05,0.000959983,-1.2425e-05,0.0154623,0.00822503,680,634,-0.00727687,0.246968,9.98332,12.5266,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.00727693,-0.0163327,-0.0450299,0.000979492,3.184e-05,-1.01054e-05,0.0009796,3.17322e-05,-0.010662,0.00841522,687,634,-0.00323693,0.249094,9.70653,12.3491,9.54845,12.0711
-40.384,8.55052,-0.042092,0.00796463,-0.0163873,-0.0436446,0.00101535,7.02456e-05,-3.91647e-05,0.00101697,6.86254e-05,-0.0413452,0.00832597,694,634,0.0058138,0.246591,9.45179,12.15,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.00840548,-0.0163688,-0.0412904,0.00106249,0.000100488,-6.73088e-05,0.00106718,9.58015e-05,-0.0695158,0.00820348,701,634,0.0141733,0.237251,9.2059,11.9309,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.00927733,-0.0171732,-0.0384877,0.00111575,0.000128087,-9.8729e-05,0.00112552,0.000118314,-0.0986617,0.00759304,708,634,0.0280355,0.235,8.96335,11.7284,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.0103356,-0.0170417,-0.0406673,0.0011665,0.000154287,-0.000121356,0.00118085,0.000139941,-0.11767,0.00737628,715,634,0.0343591,0.236725,8.68907,11.4892,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.0116947,-0.017333,-0.0413444,0.00121139,0.000172859,-0.000128971,0.00122716,0.000157083,-0.121723,0.00760695,722,634,0.0465807,0.242505,8.41839,11.2647,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.0125659,-0.0179427,-0.040286,0.0012555,0.000178255,-0.000131938,0.00127142,0.000162331,-0.120112,0.00771281,729,634,0.0570616,0.250084,8.13747,11.0424,7.939,10.753
-36.3244,8.61489,0.0348067,0.0133451,-0.0185307,-0.0382552,0.00130281,0.00017581,-0.000137827,0.00131942,0.000159199,-0.119941,0.00743468,736,634,0.0684263,0.258111,7.88169,10.8232,7.67995,10.539
-35.6468,8.62505,0.0484703,0.0142423,-0.0186827,-0.0367286,0.00134788,0.000167867,-0.000140705,0.00136443,0.000151321,-0.117053,0.00703979,743,634,0.0800106,0.261585,7.63935,10.6035,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.0153778,-0.0178502,-0.0374278,0.00138522,0.000157463,-0.000138603,0.00140067,0.000142011,-0.111029,0.00664211,750,634,0.0896096,0.257009,7.39594,10.3655,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.0164164,-0.0169665,-0.0381338,0.00141368,0.000145892,-0.000138811,0.0014287,0.000130871,-0.107788,0.00642146,757,634,0.0982547,0.245124,7.15148,10.1203,6.92,9.855
-33.6147,8.65604,0.10597,0.0173113,-0.0163448,-0.0403502,0.0014324,0.00013172,-0.000145118,0.00144839,0.000115725,-0.109773,0.0063366,764,634,0.102452,0.241309,6.91183,9.87518,6.66742,9.60887
-32.9363,8.66708,0.123577,0.0183239,-0.0155591,-0.0448373,0.00144909,0.000114131,-0.000161126,0.00146826,9.49586e-05,-0.118432,0.00654752,771,634,0.103209,0.244618,6.69512,9.6301,6.43249,9.3633
-32.2569,8.67749,0.137926,0.0196511,-0.0148609,-0.0491681,0.00146834,9.04381e-05,-0.000185085,0.00149277,6.60099e-05,-0.131225,0.00688174,778,634,0.107335,0.25215,6.50008,9.40959,6.21652,9.14557
-31.5769,8.68747,0.150705,0.0206729,-0.0144292,-0.0511556,0.00150154,5.9942e-05,-0.000224013,0.00153554,2.59343e-05,-0.150661,0.00688773,785,634,0.112974,0.255075,6.31017,9.20527,6.01323,8.94418
-30.8961,8.69874,0.161631,0.0216483,-0.0141893,-0.0523457,0.00154819,1.67383e-05,-0.000276432,0.00159656,-3.16309e-05,-0.173223,0.00670641,792,634,0.119769,0.25495,6.13289,8.98691,5.82446,8.72525
-30.2142,8.7108,0.168777,0.0223105,-0.0139575,-0.0538018,0.00158941,-3.86194e-05,-0.000329037,0.0016534,-0.000102605,-0.192067,0.00638867,799,634,0.122758,0.256472,5.97451,8.76964,5.65733,8.50781
-29.5321,8.72404,0.177158,0.0233296,-0.0139172,-0.055753,0.00160781,-0.000106027,-0.000364026,0.00168192,-0.000180143,-0.200854,0.00597535,806,634,0.128386,0.261144,5.82335,8.52617,5.49302,8.26124
-28.8492,8.73718,0.184048,0.0245962,-0.0141652,-0.0558092,0.00160665,-0.000176338,-0.000383537,0.00168565,-0.00025534,-0.203141,0.0060183,813,634,0.140482,0.261911,5.6839,8.29345,5.34132,8.02391
-28.1682,8.74864,0.201899,0.0256339,-0.0144228,-0.056672,0.00160458,-0.000245509,-0.000407042,0.00169017,-0.000331103,-0.207264,0.00609873,820,634,0.148544,0.265481,5.50817,8.04814,5.15426,7.77304
-27.4871,8.76026,0.220852,0.0267451,-0.0146901,-0.0570713,0.00160386,-0.000313126,-0.000438874,0.00169956,-0.000408825,-0.214694,0.00611441,827,634,0.158304,0.267366,5.33521,7.79509,4.97005,7.5146
-26.8049,8.7718,0.236239,0.0275696,-0.0141409,-0.0601527,0.00159784,-0.00038181,-0.000466545,0.00170228,-0.000486251,-0.220229,0.00614151,834,634,0.159295,0.267473,5.18472,7.55708,4.80635,7.27424
-26.1197,8.78492,0.239227,0.0287142,-0.0139963,-0.0610346,0.00157971,-0.000450301,-0.00048082,0.00168783,-0.000558427,-0.221198,0.00718935,841,634,0.16814,0.269778,5.0883,7.33867,4.69753,7.05717
-25.4349,8.79727,0.246078,0.029633,-0.0142073,-0.0610626,0.00155453,-0.000515907,-0.000488011,0.00166379,-0.000625167,-0.220257,0.00827753,848,634,0.176504,0.276091,4.98002,7.1188,4.58074,6.83922
-24.7503,8.80865,0.255916,0.030459,-0.0139263,-0.0626955,0.00152732,-0.00057181,-0.000501503,0.00164098,-0.00068547,-0.222873,0.00887011,855,634,0.18037,0.280885,4.86895,6.90483,4.45919,6.62859
-24.066,8.81952,0.268745,0.0309453,-0.0127731,-0.0664823,0.00150184,-0.000614008,-0.000527479,0.00162605,-0.000738217,-0.231262,0.00868941,862,634,0.176036,0.272148,4.75384,6.69405,4.3331,6.41561
-23.3817,8.83019,0.28393,0.0318916,-0.0124416,-0.0699396,0.00149246,-0.000642758,-0.00057035,0.00163526,-0.000785557,-0.245328,0.00784945,869,634,0.177192,0.271183,4.64051,6.48512,4.20498,6.19714
-22.6981,8.8402,0.30393,0.033192,-0.0126888,-0.0716897,0.00150772,-0.000662058,-0.000625715,0.00167523,-0.000829568,-0.261576,0.00712016,876,634,0.185643,0.276018,4.51599,6.26715,4.06528,5.9712
-22.0153,8.84982,0.32958,0.0347207,-0.0128779,-0.0747049,0.00154326,-0.000678538,-0.000686689,0.00173836,-0.00087364,-0.276825,0.00732892,883,634,0.193513,0.2875,4.38118,6.03037,3.9109,5.72885
-21.3333,8.85883,0.360438,0.0364623,-0.0127309,-0.0785676,0.00157198,-0.000694566,-0.000750509,0.00179796,-0.000920547,-0.292469,0.00722217,890,634,0.201488,0.298494,4.23673,5.7809,3.74341,5.47635
-20.6519,8.8667,0.395479,0.0376755,-0.0126921,-0.082083,0.00158236,-0.000706288,-0.000825013,0.00184876,-0.000972682,-0.312327,0.00707192,897,634,0.20483,0.306027,4.07689,5.54106,3.56645,5.22927
-19.9702,8.87453,0.431062,0.0388933,-0.0129771,-0.0853768,0.00158558,-0.000715245,-0.000920807,0.00190871,-0.00103838,-0.337497,0.00713901,904,634,0.208714,0.314838,3.92158,5.30455,3.39442,4.98128
-19.2836,8.88538,0.446059,0.0401672,-0.0137642,-0.0886815,0.00158922,-0.000724096,-0.00103953,0.00198771,-0.00112258,-0.366057,0.00748486,911,634,0.213186,0.32761,3.85377,5.10441,3.30953,4.76344
-18.5919,8.90088,0.440459,0.0413175,-0.0145363,-0.092719,0.00157684,-0.000741505,-0.00116495,0.00206107,-0.00122574,-0.393941,0.00771996,918,634,0.214571,0.34652,3.87374,4.89821,3.31271,4.54292
-17.9007,8.91407,0.438695,0.0426577,-0.0153685,-0.0972378,0.00152781,-0.000766724,-0.00129001,0.00210691,-0.00134582,-0.421949,0.00824991,925,634,0.2166,0.372904,3.8876,4.71842,3.30735,4.35306
-17.2134,8.9248,0.456355,0.0438404,-0.0154513,-0.104607,0.00144016,-0.000792836,-0.00142543,0.0021343,-0.00148698,-0.45317,0.00832217,932,634,0.210324,0.392112,3.83629,4.50788,3.23373,4.12779
-16.528,8.93418,0.483942,0.0448254,-0.0145261,-0.11438,0.0013247,-0.000811171,-0.00158047,0.00216422,-0.00165069,-0.48828,0.00794119,939,634,0.196154,0.401659,3.75524,4.28154,3.12861,3.88679
-15.8397,8.94683,0.501106,0.04573,-0.0140168,-0.124383,0.00120467,-0.000820753,-0.00174997,0.00221383,-0.00182992,-0.523093,0.00777917,946,634,0.180572,0.410642,3.7221,4.04541,3.0721,3.626
-15.149,8.96181,0.510032,0.0466008,-0.0148967,-0.132675,0.00108854,-0.000824999,-0.001917,0.00227426,-0.00201073,-0.553936,0.00763723,953,634,0.168735,0.428829,3.72535,3.81038,3.05545,3.35505
-14.457,8.9766,0.515244,0.0472089,-0.0161017,-0.138882,0.000978408,-0.000825826,-0.00207188,0.00233605,-0.00218346,-0.580071,0.0077007,960,634,0.158863,0.451697,3.74375,3.589,3.06018,3.1051
-13.7654,8.98843,0.523364,0.047309,-0.0173551,-0.144068,0.000854688,-0.000820576,-0.00220991,0.00238039,-0.00234628,-0.604247,0.00804942,967,634,0.146001,0.479249,3.7499,3.40722,3.0596,2.90303
-13.0736,9.00037,0.532502,0.0476105,-0.0185418,-0.14988,0.000687305,-0.00080163,-0.00232792,0.0023869,-0.00250122,-0.630637,0.00848991,974,634,0.133601,0.504553,3.7624,3.22289,3.06243,2.69472
-12.3783,9.01634,0.529279,0.0479661,-0.0203919,-0.155035,0.000474647,-0.00077097,-0.00242736,0.00235782,-0.00265415,-0.659818,0.00902581,981,634,0.123463,0.527673,3.83094,3.02497,3.12189,2.4601
-11.6802,9.03451,0.516859,0.0480396,-0.0223895,-0.160718,0.000225346,-0.000727405,-0.00250923,0.00230302,-0.00280508,-0.69159,0.00924138,988,634,0.109001,0.562033,3.94072,2.81771,3.22505,2.22228
-10.9825,9.05204,0.50792,0.0480855,-0.0242993,-0.167792,-6.1186e-05,-0.000673255,-0.00256908,0.00222002,-0.00295447,-0.726116,0.00934439,995,634,0.0908414,0.595076,4.0458,2.61414,3.32188,1.98252
-10.2853,9.06819,0.50317,0.0482081,-0.0255239,-0.17796,-0.000394376,-0.000610529,-0.00260444,0.00210423,-0.00310914,-0.764662,0.00948398,1002,634,0.0655374,0.634989,4.14651,2.41376,3.40931,1.75311
-9.58747,9.08473,0.497735,0.0491102,-0.0254655,-0.1932,-0.000783421,-0.000542164,-0.00261454,0.00195453,-0.00328011,-0.808451,0.00921164,1009,634,0.0352347,0.671335,4.27242,2.20909,3.50691,1.5195
-8.88806,9.10321,0.48828,0.049533,-0.0255384,-0.207763,-0.00122057,-0.00046821,-0.00259901,0.0017817,-0.00347048,-0.857269,0.00918981,1016,634,0.00141385,0.706959,4.41582,1.98385,3.62829,1.26491
-8.1911,9.11883,0.490625,0.0486978,-0.0260449,-0.218333,-0.00169996,-0.000387974,-0.00256744,0.00160595,-0.00369388,-0.910474,0.00918377,1023,634,-0.0355363,0.737879,4.50106,1.76109,3.71027,1.01695
-7.49722,9.13136,0.507219,0.0463903,-0.0267395,-0.224427,-0.00221228,-0.000301518,-0.00252732,0.00144497,-0.00395877,-0.966107,0.0091572,1030,634,-0.0764527,0.759355,4.5161,1.53206,3.74327,0.769098
-6.80517,9.14028,0.532514,0.0438456,-0.0275825,-0.227226,-0.00271237,-0.000217474,-0.00246287,0.00129585,-0.00422569,-1.01982,0.00939316,1037,634,-0.111743,0.777143,4.49611,1.33068,3.74832,0.556601
-6.10993,9.15057,0.546706,0.041062,-0.0287788,-0.22789,-0.00315916,-0.000143851,-0.00235963,0.00114865,-0.00445167,-1.06968,0.00959346,1044,634,-0.144085,0.795108,4.52132,1.14849,3.8041,0.365795
-5.41073,9.16579,0.547547,0.0384295,-0.0296793,-0.23082,-0.00353859,-8.60361e-05,-0.00221257,0.000994021,-0.00461865,-1.11668,0.0100314,1051,634,-0.180546,0.811431,4.61226,0.932182,3.92111,0.135305
-4.71219,9.18207,0.553318,0.0349589,-0.0311339,-0.233269,-0.00384779,-4.48173e-05,-0.00203046,0.000835495,-0.0047281,-1.1617,0.00981608,1058,634,-0.22395,0.826611,4.68295,0.683387,4.02706,-0.137863
-4.01653,9.19665,0.572329,0.0314903,-0.0325275,-0.23486,-0.00408524,-1.6862e-05,-0.0018167,0.000676278,-0.00477838,-1.20631,0.00997989,1065,634,-0.265153,0.836132,4.70812,0.412103,4.08851,-0.434244
-3.32187,9.20777,0.596534,0.0282321,-0.0330607,-0.23689,-0.00423033,-4.93678e-06,-0.00156378,0.000510842,-0.00474611,-1.2522,0.010644,1072,634,-0.305612,0.837384,4.7216,0.181147,4.13557,-0.683134
-2.62658,9.21619,0.619397,0.0234716,-0.033835,-0.235707,-0.00427609,-1.13141e-05,-0.00127126,0.000338875,-0.00462627,-1.302,0.0108481,1079,634,-0.352911,0.838148,4.72678,0.00219354,4.19383,-0.871171
-1.92994,9.22535,0.638815,0.0188219,-0.0338815,-0.234386,-0.0042505,-3.47433e-05,-0.000951607,0.000170105,-0.00445535,-1.35877,0.0110746,1086,634,-0.398885,0.831459,4.75409,-0.183518,4.27311,-1.05817
-1.23096,9.23778,0.651428,0.0150717,-0.0337961,-0.232196,-0.00416884,-6.94771e-05,-0.000618139,2.17033e-05,-0.00426002,-1.42434,0.0103918,1093,634,-0.433797,0.832812,4.82455,-0.418911,4.38773,-1.28041
-0.533585,9.25057,0.672294,0.0135682,-0.0327776,-0.230773,-0.004031,-0.000108693,-0.000285049,-8.80854e-05,-0.00405161,-1.49863,0.00976023,1100,634,-0.448542,0.828866,4.89478,-0.707058,4.47806,-1.54561
0.165757,9.26526,0.687646,0.0132753,-0.0306618,-0.233827,-0.00384367,-0.000149266,3.28842e-05,-0.000148974,-0.00384396,1.5619,0.00950378,1107,634,-0.463012,0.817501,5.01268,-1.0033,4.5981,-1.82401
0.863785,9.27737,0.709438,0.0114529,-0.0297122,-0.231072,-0.00361513,-0.000187587,0.000319405,-0.000158076,-0.00364464,1.47867,0.0100228,1114,634,-0.477285,0.804527,5.08915,-1.27599,4.69938,-2.07828
1.56311,9.28984,0.728084,0.00920622,-0.0286927,-0.224478,-0.00336277,-0.000221961,0.000554739,-0.000126861,-0.00345787,1.40101,0.0103097,1121,634,-0.485729,0.785606,5.17641,-1.55356,4.82044,-2.32526
2.26395,9.30317,0.742852,0.00658608,-0.027397,-0.217707,-0.00309379,-0.000245828,0.000740374,-6.48561e-05,-0.00327476,1.33106,0.0105377,1128,634,-0.49728,0.761538,5.28287,-1.83198,4.96442,-2.5718
2.96639,9.3175,0.753587,0.00357203,-0.025038,-0.213217,-0.00281161,-0.000260101,0.000884383,1.64598e-05,-0.00308817,1.26771,0.0104515,1135,634,-0.518684,0.719059,5.41199,-2.10495,5.132,-2.81988
3.6702,9.33189,0.761025,0.000741597,-0.0233801,-0.207641,-0.00253786,-0.000261342,0.000985117,0.000105753,-0.00290495,1.2141,0.0105911,1142,634,-0.534986,0.680474,5.56197,-2.35848,5.3199,-3.05395
4.37509,9.34556,0.766138,-0.000914509,-0.0220036,-0.202103,-0.00228254,-0.000248196,0.00103948,0.000188993,-0.00271973,1.17267,0.0106502,1149,634,-0.539661,0.655372,5.74026,-2.5944,5.52396,-3.26291
5.07868,9.358,0.777888,-0.00205111,-0.020739,-0.196651,-0.00203748,-0.000225804,0.00104362,0.000250275,-0.00251356,1.14282,0.0105023,1156,634,-0.539324,0.636852,5.90505,-2.83794,5.70921,-3.47558
5.78137,9.3702,0.794776,-0.00361934,-0.0195665,-0.193731,-0.00179087,-0.000199483,0.00102026,0.000298676,-0.00228903,1.11658,0.0104118,1163,634,-0.549759,0.617604,6.05599,-3.08481,5.88193,-3.70518
6.48786,9.38476,0.799858,-0.00521621,-0.0173656,-0.190046,-0.00153872,-0.000180944,0.000993852,0.00034376,-0.00206342,1.08504,0.0105845,1170,634,-0.558682,0.587242,6.26051,-3.33947,6.10921,-3.92964
7.19473,9.39984,0.805619,-0.00611038,-0.0161964,-0.179007,-0.00129586,-0.000173219,0.000970656,0.000386735,-0.00185581,1.04755,0.0107036,1177,634,-0.540363,0.557464,6.46947,-3.61871,6.3417,-4.16688
7.90203,9.41451,0.811615,-0.00715017,-0.0153247,-0.167638,-0.0010728,-0.000176281,0.000947796,0.000423914,-0.00167299,1.00628,0.0104226,1184,634,-0.522209,0.530567,6.68316,-3.88839,6.58066,-4.39623
8.60714,9.42869,0.827473,-0.00802267,-0.0150723,-0.155958,-0.000873373,-0.000182386,0.000917351,0.000452375,-0.00150813,0.965494,0.00981992,1191,634,-0.500874,0.499565,6.86774,-4.17573,6.78866,-4.65838
9.30964,9.44199,0.854503,-0.00884608,-0.0139382,-0.147521,-0.000708634,-0.000195509,0.000879606,0.000464188,-0.00136833,0.927301,0.00961906,1198,634,-0.487857,0.459401,7.02053,-4.48799,6.96038,-4.95106
10.0199,9.45893,0.855772,-0.0087289,-0.0132294,-0.139053,-0.000576942,-0.000216388,0.000841952,0.000464371,-0.0012577,0.890865,0.00939753,1205,634,-0.465165,0.427723,7.29243,-4.75941,7.24168,-5.2029
10.7311,9.47591,0.85593,-0.00881576,-0.0131621,-0.128132,-0.000461683,-0.000242344,0.00081063,0.000466002,-0.00117003,0.852635,0.00923754,1212,634,-0.437276,0.399018,7.57202,-5.02687,7.53496,-5.44997
11.4413,9.4918,0.861015,-0.00914701,-0.0123868,-0.120685,-0.000353952,-0.000267783,0.000783415,0.000473731,-0.00109547,0.812868,0.00866884,1219,634,-0.421394,0.367124,7.84081,-5.28925,7.81617,-5.69608
12.1498,9.50536,0.873921,-0.0094548,-0.0103325,-0.116245,-0.000261526,-0.000286094,0.000752359,0.00047865,-0.00102627,0.777235,0.00817741,1226,634,-0.414152,0.338199,8.08904,-5.55427,8.07338,-5.92936
12.8605,9.52133,0.881629,-0.0092854,-0.00788003,-0.114314,-0.000190018,-0.000297045,0.000708648,0.000467135,-0.000954197,0.747712,0.00791396,1233,634,-0.409276,0.309278,8.37386,-5.84077,8.35973,-6.18712
13.5749,9.54112,0.878524,-0.00884087,-0.00513596,-0.113669,-0.000133924,-0.000295697,0.000647868,0.000438087,-0.000867708,0.723294,0.00784684,1240,634,-0.405356,0.278289,8.71467,-6.1536,8.69788,-6.47304
14.2911,9.56188,0.871337,-0.0090829,-0.00560429,-0.103571,-9.10922e-05,-0.000280374,0.000571069,0.000393125,-0.000764591,0.703281,0.00824004,1247,634,-0.380271,0.263531,9.06327,-6.46034,9.06016,-6.75986
15.0063,9.57791,0.868969,-0.0100825,-0.00546346,-0.0969002,-6.21888e-05,-0.000253364,0.000490109,0.000341567,-0.00065712,0.68909,0.00853015,1254,634,-0.372179,0.241017,9.39425,-6.6826,9.40886,-6.97244
15.7214,9.59322,0.868957,-0.0108239,-0.00502111,-0.0923354,-4.32146e-05,-0.000217706,0.000421472,0.000299947,-0.000560868,0.683338,0.00826779,1261,634,-0.367544,0.221671,9.728,-6.90013,9.75571,-7.18033
16.4351,9.60704,0.875104,-0.010813,-0.00375997,-0.0911054,-2.60497e-05,-0.000180321,0.000360529,0.000265503,-0.000471874,0.680012,0.00762087,1268,634,-0.365346,0.20344,10.0557,-7.11694,10.0855,-7.38459
17.1501,9.62277,0.879165,-0.00996197,-0.00267532,-0.0898317,-9.27043e-06,-0.000142027,0.000298279,0.000229927,-0.000381224,0.675914,0.00690483,1275,634,-0.354886,0.196198,10.4086,-7.36954,10.4321,-7.61727
17.8663,9.63868,0.881267,-0.00973727,-0.00305141,-0.0843322,6.04975e-06,-0.000105574,0.000235087,0.000191859,-0.000291384,0.668851,0.00632283,1282,634,-0.337782,0.196479,10.7668,-7.61323,10.7943,-7.84432
18.5849,9.65634,0.877565,-0.010109,-0.00393717,-0.0776224,1.70575e-05,-7.37328e-05,0.000177511,0.000154886,-0.000211561,0.660215,0.00612619,1289,634,-0.322597,0.196287,11.1494,-7.86011,11.1877,-8.07984
