 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.4462,23.4311,-0.741337,0.243119,0.266903,-0.0336842,-0.00321404,-0.00183824,-0.000660617,-0.0015724,-0.00347988,-1.18821,0.00874367,1268,501,2.16188,-2.4675,25.7009,-11.6254,23.1686,-9.0263
18.1702,23.455,-0.746335,0.240443,0.263884,-0.0467326,-0.00326214,-0.00204294,-0.000990758,-0.00148926,-0.00381581,-1.06119,0.0089705,1275,501,2.09704,-2.41611,26.0742,-11.8637,23.5591,-9.33651
18.896,23.4795,-0.755175,0.237908,0.260537,-0.0566805,-0.00335731,-0.0022124,-0.00128644,-0.00137679,-0.00419291,-0.994739,0.00908653,1282,501,2.04205,-2.35727,26.4687,-12.1102,23.9723,-9.63913
19.6214,23.5032,-0.760323,0.234953,0.257151,-0.0654945,-0.00347471,-0.00234535,-0.00154107,-0.00126877,-0.00455129,-0.961011,0.00879098,1289,501,1.98608,-2.29938,26.8508,-12.3641,24.3788,-9.94523
20.348,23.5281,-0.767841,0.232418,0.253903,-0.0757908,-0.00357909,-0.00244936,-0.00172902,-0.00119527,-0.00483317,-0.943282,0.00821308,1296,501,1.92946,-2.23077,27.2554,-12.6337,24.8027,-10.261
21.0754,23.554,-0.775465,0.229549,0.249555,-0.0870015,-0.00365744,-0.00253094,-0.00185391,-0.00115661,-0.00503177,-0.932877,0.00806184,1303,501,1.8675,-2.16183,27.6659,-12.8946,25.2353,-10.5936
21.8047,23.5793,-0.787473,0.226585,0.244901,-0.0961698,-0.00372854,-0.00260638,-0.00195773,-0.00113091,-0.00520401,-0.924956,0.00818493,1310,501,1.81052,-2.09602,28.0978,-13.1233,25.6922,-10.8932
22.5354,23.6047,-0.80196,0.223293,0.240331,-0.104749,-0.00379824,-0.00268022,-0.00206745,-0.00109754,-0.00538092,-0.917434,0.00838789,1317,501,1.75196,-2.03422,28.543,-13.3422,26.1665,-11.1824
23.2663,23.6302,-0.815136,0.220148,0.236142,-0.114737,-0.00385482,-0.0027261,-0.00218482,-0.00103393,-0.005547,-0.91179,0.00907318,1324,501,1.69047,-1.97527,28.9934,-13.5647,26.6435,-11.4772
24.0028,23.6609,-0.843388,0.216574,0.231378,-0.122126,-0.00389946,-0.00276876,-0.00231271,-0.000953302,-0.00571493,-0.905274,0.00959288,1331,501,1.63263,-1.92087,29.5059,-13.8124,27.1892,-11.8006
24.7414,23.6938,-0.876199,0.213236,0.227708,-0.130692,-0.00393936,-0.00280159,-0.00244546,-0.000859716,-0.00588124,-0.89968,0.00988698,1338,501,1.57294,-1.87039,30.048,-14.0921,27.7616,-12.1441
25.4815,23.7263,-0.911415,0.209942,0.224512,-0.138507,-0.00398932,-0.00282143,-0.00258429,-0.000755931,-0.00605482,-0.896513,0.00966492,1345,501,1.51529,-1.81457,30.6064,-14.3681,28.3507,-12.4657
26.2222,23.7584,-0.946344,0.206973,0.221234,-0.147573,-0.00405184,-0.00281402,-0.00273212,-0.000631585,-0.00623428,-0.896784,0.00873925,1352,501,1.45698,-1.75612,31.1753,-14.632,28.9465,-12.7803
26.9633,23.7902,-0.980353,0.204456,0.217533,-0.157463,-0.0041085,-0.00278737,-0.00287453,-0.000498483,-0.00639739,-0.898337,0.0082098,1359,501,1.40052,-1.68968,31.7531,-14.8893,29.5464,-13.0927
27.7082,23.8244,-1.02366,0.200531,0.212164,-0.161836,-0.00415953,-0.00273966,-0.00299713,-0.000369537,-0.00652965,-0.90169,0.00816228,1366,501,1.34775,-1.62311,32.3577,-15.1428,30.1913,-13.407
28.4556,23.8605,-1.07232,0.196324,0.206959,-0.164462,-0.00421512,-0.00266276,-0.00307976,-0.000262879,-0.006615,-0.90884,0.00869152,1373,501,1.29746,-1.56238,32.9876,-15.4093,30.8657,-13.7284
29.2034,23.8962,-1.11976,0.192322,0.202248,-0.169303,-0.00427371,-0.00253652,-0.0031152,-0.000171091,-0.00663914,-0.921357,0.00948147,1380,501,1.24234,-1.50444,33.6241,-15.6712,31.5431,-14.049
29.9491,23.9299,-1.15856,0.189798,0.197108,-0.17514,-0.00431035,-0.00239102,-0.00311816,-8.81918e-05,-0.00661318,-0.934682,0.00966276,1387,501,1.19868,-1.44688,34.2499,-15.92,32.1941,-14.3699
30.6953,23.9633,-1.19662,0.187324,0.192178,-0.179926,-0.00431762,-0.00223447,-0.00311487,8.3535e-06,-0.00656044,-0.946748,0.00963092,1394,501,1.15844,-1.38908,34.8802,-16.1767,32.8501,-14.6896
-35.0613,21.4522,-1.7516,0.403979,0.00858693,-0.0896144,0.00811564,-0.0041859,-0.00520233,0.0100207,-0.00609095,-0.351025,0.0111729,743,508,3.94871,0.220249,24.4028,13.5574,20.2233,13.4766
-34.3792,21.4648,-1.72865,0.410325,0.00798925,-0.0861548,0.00868985,-0.00407888,-0.00574902,0.0108968,-0.00628587,-0.366541,0.0101454,750,508,4.01674,0.221104,24.1938,13.2635,19.957,13.1872
-33.6986,21.4749,-1.69639,0.416648,0.00807517,-0.0840466,0.00934752,-0.00394754,-0.00630562,0.0118624,-0.00646246,-0.379504,0.00921095,757,508,4.08191,0.216668,23.9585,12.9721,19.6618,12.902
-33.0161,21.4884,-1.67194,0.421212,0.00798728,-0.0817433,0.0100604,-0.00379533,-0.00686713,0.0128872,-0.00662209,-0.390498,0.00885262,764,508,4.12969,0.202318,23.7429,12.6624,19.404,12.586
-32.3298,21.5045,-1.66486,0.427927,0.00550474,-0.0724818,0.0107644,-0.0036374,-0.0074282,0.0139091,-0.00678208,-0.400468,0.00909254,771,508,4.21311,0.211094,23.608,12.3794,19.219,12.3058
-31.644,21.5191,-1.65397,0.436429,0.00269463,-0.0667606,0.0113989,-0.00346119,-0.00797603,0.0148694,-0.00693174,-0.410412,0.00921628,778,508,4.3079,0.23527,23.4894,12.1157,19.026,12.0365
-30.9595,21.5319,-1.63429,0.446919,-0.000655104,-0.0615198,0.0119606,-0.00326315,-0.00850979,0.0157661,-0.00706868,-0.420519,0.00887236,785,508,4.42209,0.271341,23.3648,11.8477,18.8063,11.7618
-30.2756,21.5441,-1.60978,0.455991,-0.000261433,-0.0636444,0.0124734,-0.00306697,-0.00904476,0.0166273,-0.00722086,-0.430527,0.00915875,792,508,4.50641,0.284741,23.2289,11.5514,18.5752,11.4752
-29.59,21.5586,-1.59199,0.463792,-0.00132863,-0.0600397,0.0129005,-0.0028632,-0.00957163,0.0174178,-0.00738053,-0.440957,0.0094963,799,508,4.58962,0.291094,23.103,11.2532,18.3771,11.178
-28.9033,21.5737,-1.57782,0.471924,-0.00315697,-0.0539592,0.0131781,-0.00262828,-0.0100748,0.0180796,-0.00752985,-0.452804,0.00968833,806,508,4.68143,0.295399,22.997,10.9648,18.1997,10.8853
-28.2177,21.5876,-1.55586,0.481063,-0.00715861,-0.0430728,0.0132571,-0.00235734,-0.0105203,0.0185507,-0.00765085,-0.466181,0.00976277,813,508,4.79407,0.301386,22.8698,10.6844,17.9995,10.5816
-27.5314,21.6019,-1.53581,0.489465,-0.0103079,-0.0334597,0.0131419,-0.00206167,-0.0108903,0.0188211,-0.00774094,-0.480697,0.00964918,820,508,4.89654,0.304986,22.7522,10.3944,17.8136,10.2771
-26.8435,21.6183,-1.52141,0.496641,-0.0118448,-0.0271683,0.0128742,-0.00175266,-0.0111949,0.0189329,-0.00781131,-0.496059,0.00964142,827,508,4.97931,0.306335,22.6576,10.0785,17.6567,9.96078
-26.1542,21.6346,-1.51212,0.505435,-0.0124905,-0.0225953,0.0125062,-0.00142259,-0.0114551,0.0189478,-0.00786421,-0.512267,0.00963184,834,508,5.07454,0.311171,22.6083,9.77694,17.5259,9.67175
-25.4665,21.6483,-1.49345,0.516709,-0.0145917,-0.0155116,0.0120632,-0.0010786,-0.0116775,0.0188916,-0.007907,-0.529129,0.00981523,841,508,5.2006,0.324097,22.5503,9.49219,17.3658,9.39037
-24.7806,21.6594,-1.46492,0.526963,-0.0182218,-0.00597425,0.0115257,-0.000725721,-0.0118549,0.0187439,-0.00794401,-0.54693,0.0104223,848,508,5.3221,0.342956,22.4467,9.22639,17.1744,9.11525
-24.097,21.6676,-1.42347,0.534202,-0.0221461,0.00513596,0.0108801,-0.000363636,-0.0119873,0.0184983,-0.00798191,-0.566134,0.0108799,855,508,5.41706,0.349256,22.2684,8.9643,16.9403,8.83317
-23.4105,21.6796,-1.39405,0.539398,-0.0226119,0.0146774,0.0101433,1.37822e-05,-0.0120875,0.0181842,-0.00802713,-0.587005,0.0110041,862,508,5.48726,0.324049,22.127,8.65683,16.7599,8.53566
-22.7229,21.692,-1.36788,0.542832,-0.0222602,0.0235281,0.00934965,0.000408987,-0.0121571,0.0178323,-0.00807362,-0.609214,0.0106744,869,508,5.53795,0.300395,21.9886,8.3433,16.5989,8.24705
-22.0354,21.7039,-1.33958,0.546761,-0.0208751,0.0299422,0.00854292,0.000815268,-0.0122142,0.0174899,-0.00813167,-0.632209,0.0104041,876,508,5.58812,0.282929,21.8581,8.01601,16.4366,7.95981
-21.3481,21.7153,-1.30898,0.551787,-0.0207372,0.0366735,0.0077115,0.00122994,-0.0122666,0.0171582,-0.00821679,-0.656252,0.0101822,883,508,5.65056,0.272014,21.7363,7.7041,16.2724,7.67091
-20.6606,21.7271,-1.27722,0.557018,-0.0215717,0.0442947,0.00680424,0.00165148,-0.0123088,0.0168034,-0.00834767,-0.682232,0.00998672,890,508,5.71759,0.258663,21.6181,7.39672,16.1111,7.3689
-19.9721,21.7395,-1.24862,0.562223,-0.021638,0.0516215,0.00581762,0.00209512,-0.0123271,0.0164232,-0.00851044,-0.71047,0.00948275,897,508,5.78356,0.240352,21.5198,7.08546,15.9689,7.07195
-19.2832,21.7513,-1.21999,0.565222,-0.0205116,0.0565351,0.00480632,0.00256199,-0.0123183,0.0160535,-0.00868514,-0.739975,0.00891068,904,508,5.82161,0.223571,21.4099,6.77338,15.8333,6.78818
-18.5949,21.7625,-1.1872,0.566745,-0.0194603,0.0615478,0.00379564,0.00305028,-0.0122873,0.0157159,-0.00887002,-0.770238,0.00881229,911,508,5.84523,0.203967,21.2763,6.45557,15.6889,6.49502
-17.9065,21.7733,-1.15299,0.568402,-0.0178929,0.0626588,0.00276836,0.00355067,-0.0122179,0.0153837,-0.00906468,-0.8014,0.00862436,918,508,5.86149,0.185972,21.1519,6.14738,15.5459,6.20458
-17.2192,21.7826,-1.11266,0.569777,-0.0159934,0.0650627,0.00168921,0.0040667,-0.0121046,0.0150408,-0.00928489,-0.834344,0.00836059,925,508,5.87777,0.162632,21.0061,5.83372,15.3862,5.91614
-16.5297,21.7939,-1.08037,0.570345,-0.0125482,0.0687099,0.000535314,0.00460562,-0.0119462,0.0146887,-0.0095478,-0.869768,0.00820104,932,508,5.88833,0.118023,20.889,5.50388,15.2647,5.62704
-15.8369,21.8085,-1.06068,0.569944,-0.0084006,0.0702127,-0.000665432,0.00515876,-0.0117517,0.0143538,-0.00986045,-0.906853,0.0086905,939,508,5.88405,0.0687382,20.8217,5.17057,15.1995,5.3336
-15.1413,21.8258,-1.05073,0.56882,-0.00486746,0.0704232,-0.00186971,0.00572952,-0.011544,0.0140831,-0.0102233,-0.944385,0.00956523,946,508,5.86956,0.0301209,20.794,4.83902,15.1795,5.03422
-14.4478,21.8413,-1.03028,0.566266,-0.000578999,0.0697694,-0.00303247,0.00631051,-0.0113305,0.0138948,-0.0106167,-0.980928,0.00946552,953,508,5.83861,-0.0121557,20.7199,4.4875,15.1261,4.72224
-13.7562,21.8538,-1.00013,0.562788,0.00350972,0.068442,-0.00414802,0.00690318,-0.0111096,0.0137855,-0.0110303,-1.01617,0.00915419,960,508,5.79705,-0.0535005,20.6066,4.15539,15.0418,4.42354
-13.0649,21.8655,-0.966683,0.556843,0.00870327,0.0709114,-0.00523406,0.00750014,-0.0108754,0.0137352,-0.0114691,-1.05023,0.00870408,967,508,5.73894,-0.0966769,20.4571,3.78309,14.9517,4.12361
-12.3724,21.8781,-0.936943,0.550043,0.0159595,0.0692967,-0.00628618,0.00808848,-0.0106271,0.0137305,-0.0119282,-1.08273,0.00889064,974,508,5.66237,-0.159371,20.3269,3.41172,14.8832,3.82647
-11.6777,21.8919,-0.915022,0.54447,0.0231648,0.0640177,-0.00729913,0.00865988,-0.0103425,0.0137433,-0.0123825,-1.11397,0.00934587,981,508,5.58961,-0.224662,20.2516,3.07544,14.8521,3.54285
-10.9823,21.9063,-0.893744,0.538889,0.0304896,0.0571176,-0.00827833,0.00919958,-0.00999518,0.0137374,-0.0128162,-1.14462,0.00987227,988,508,5.51273,-0.285527,20.1882,2.73364,14.8309,3.25272
-10.2851,21.9222,-0.878689,0.532103,0.0356716,0.0567444,-0.00922032,0.00969946,-0.00958056,0.0137035,-0.0132243,-1.17493,0.0101954,995,508,5.43969,-0.338021,20.1342,2.39507,14.8412,2.96319
-9.58565,21.9397,-0.87044,0.523674,0.0413158,0.0576671,-0.0101233,0.0101499,-0.00911325,0.0136442,-0.0136176,-1.20465,0.0100484,1002,508,5.35323,-0.400825,20.0957,2.05183,14.8853,2.67429
-8.88465,21.9585,-0.866806,0.514862,0.0484747,0.0582463,-0.0110139,0.010547,-0.00858464,0.0135475,-0.0140144,-1.23455,0.0097572,1009,508,5.26167,-0.474766,20.0794,1.69139,14.9549,2.38559
-8.18428,21.976,-0.858671,0.505695,0.0561094,0.0586764,-0.0118778,0.0108827,-0.00796989,0.013396,-0.0143911,-1.26532,0.0099898,1016,508,5.16625,-0.555337,20.0493,1.33074,15.014,2.0988
-7.48479,21.9938,-0.844834,0.497713,0.0635963,0.0612092,-0.012664,0.0111503,-0.00727103,0.0131948,-0.0147085,-1.29669,0.00970517,1023,508,5.08788,-0.636555,20.014,0.93426,15.0589,1.78257
-6.78599,22.011,-0.826272,0.490143,0.0710272,0.0612997,-0.01336,0.0113395,-0.00650747,0.0129491,-0.0149696,-1.32832,0.0093952,1030,508,5.00793,-0.716246,19.9753,0.537268,15.0929,1.45439
-6.08742,22.028,-0.804973,0.482237,0.0782809,0.0607226,-0.0139975,0.0114558,-0.00570242,0.012675,-0.0152166,-1.36017,0.00870735,1037,508,4.92317,-0.794693,19.9308,0.136272,15.1236,1.11679
-5.389,22.0426,-0.781741,0.472072,0.0849399,0.0569517,-0.0145844,0.0115044,-0.00486746,0.0123829,-0.0154629,-1.39222,0.00864467,1044,508,4.80819,-0.853188,19.866,-0.218202,15.1532,0.818825
-4.69069,22.0564,-0.756456,0.460793,0.0903869,0.0573159,-0.0150748,0.0114808,-0.00401551,0.0120747,-0.0156687,-1.42396,0.00859622,1051,508,4.69252,-0.898497,19.7831,-0.57407,15.1818,0.528746
-3.99005,22.0723,-0.738437,0.448484,0.0963834,0.0590861,-0.0154432,0.0113856,-0.00316477,0.0117538,-0.0158114,-1.45495,0.00895378,1058,508,4.57002,-0.953441,19.7239,-0.944774,15.2464,0.231991
-3.28704,22.0901,-0.727835,0.434735,0.105326,0.0588918,-0.0156977,0.0112154,-0.00233905,0.0114172,-0.0158994,-1.48474,0.00954,1065,508,4.42762,-1.03843,19.6894,-1.33355,15.3474,-0.0636828
-2.58261,22.1086,-0.72086,0.421705,0.116387,0.0566053,-0.0158458,0.0109774,-0.0015459,0.0110662,-0.0159346,-1.51342,0.00991877,1072,508,4.28677,-1.15078,19.6868,-1.72399,15.4701,-0.356584
-1.87778,22.127,-0.713539,0.411891,0.12998,0.0496102,-0.0158789,0.0106869,-0.000797627,0.0107108,-0.0159028,-1.54081,0.00985843,1079,508,4.16502,-1.27064,19.7287,-2.13213,15.5987,-0.6476
-1.17175,22.1461,-0.708877,0.402598,0.14083,0.0484357,-0.0157726,0.0103519,-0.000104893,0.0103523,-0.015773,-1.56678,0.00978707,1086,508,4.06384,-1.37192,19.7859,-2.53285,15.7452,-0.939131
-0.464439,22.1664,-0.707006,0.393192,0.151461,0.0438952,-0.0155352,0.00997375,0.000538972,0.00998514,-0.0155466,1.54968,0.00958577,1093,508,3.95315,-1.46767,19.8645,-2.92882,15.9105,-1.24106
0.244067,22.1879,-0.707593,0.382332,0.160789,0.0420821,-0.015198,0.00955189,0.00116246,0.00960637,-0.0152525,1.52397,0.00922706,1100,508,3.83547,-1.55867,19.942,-3.32587,16.093,-1.5518
0.953573,22.2093,-0.710052,0.370563,0.169669,0.0426407,-0.0147647,0.00908904,0.00176878,0.00921949,-0.0148952,1.49718,0.00922002,1107,508,3.7152,-1.6551,20.022,-3.70921,16.2902,-1.85167
1.66162,22.2286,-0.705154,0.358421,0.178377,0.0444244,-0.014224,0.00860439,0.00232175,0.00883813,-0.0144577,1.47046,0.00962604,1114,508,3.59465,-1.75173,20.0749,-4.08833,16.4657,-2.14493
2.36882,22.2466,-0.695287,0.34622,0.187195,0.0475082,-0.0136089,0.00810818,0.00279002,0.00846089,-0.0139616,1.44505,0.00970121,1121,508,3.47706,-1.85232,20.1136,-4.46925,16.629,-2.43542
3.07638,22.2652,-0.684749,0.335859,0.196797,0.048192,-0.0129709,0.00760568,0.00317624,0.00808481,-0.01345,1.42108,0.00927891,1128,508,3.37141,-1.96011,20.1791,-4.85937,16.7975,-2.73867
3.78569,22.2854,-0.678609,0.327689,0.206393,0.049356,-0.0123074,0.00709124,0.00351551,0.00770869,-0.0129249,1.39694,0.00885103,1135,508,3.28858,-2.06401,20.291,-5.26627,16.9912,-3.05303
4.49708,22.3075,-0.67806,0.32129,0.215334,0.0501735,-0.0115938,0.00655112,0.00381134,0.00731918,-0.0123618,1.37194,0.00866341,1142,508,3.22237,-2.15291,20.4509,-5.68157,17.2146,-3.37583
5.20761,22.3278,-0.672607,0.314116,0.222234,0.0538351,-0.0108561,0.00598611,0.00403585,0.00690326,-0.0117733,1.34734,0.00907207,1149,508,3.15681,-2.22573,20.5872,-6.07414,17.4259,-3.68643
5.9183,22.3478,-0.665784,0.306253,0.231133,0.0503644,-0.0101419,0.00540141,0.00416903,0.00644902,-0.0111895,1.32461,0.00934556,1156,508,3.06498,-2.30204,20.7268,-6.46968,17.6393,-3.99816
6.62957,22.3678,-0.659204,0.29789,0.238517,0.0496873,-0.00946403,0.00480043,0.00420965,0.0059501,-0.0106137,1.30419,0.00892668,1163,508,2.97623,-2.37058,20.8663,-6.85231,17.8611,-4.30571
7.34079,22.3873,-0.650568,0.291624,0.245523,0.0464639,-0.00880088,0.00419522,0.00417355,0.00542007,-0.0100257,1.28533,0.00834789,1170,508,2.90158,-2.43584,21.0291,-7.21821,18.0824,-4.61339
8.05334,22.4067,-0.644938,0.28626,0.248867,0.0491531,-0.00814053,0.0035845,0.00407463,0.00486144,-0.00941746,1.2671,0.0081409,1177,508,2.85314,-2.48636,21.2135,-7.53612,18.3226,-4.90252
8.76652,22.4265,-0.639611,0.280966,0.253211,0.045096,-0.00750201,0.00297058,0.00392827,0.00428029,-0.00881171,1.24898,0.00799075,1184,508,2.78682,-2.52833,21.4146,-7.8569,18.5718,-5.19874
9.48129,22.4476,-0.637824,0.275782,0.258568,0.0367118,-0.00690174,0.0023708,0.00372773,0.00368356,-0.0082145,1.2322,0.00817002,1191,508,2.70921,-2.56248,21.6426,-8.19111,18.8428,-5.50147
10.1977,22.4704,-0.639576,0.272177,0.264196,0.0272165,-0.00632012,0.00180139,0.00345984,0.00307544,-0.00759418,1.21796,0.00881807,1198,508,2.64355,-2.58808,21.9096,-8.55037,19.1358,-5.82107
10.9128,22.4919,-0.635015,0.267218,0.267002,0.0247938,-0.00574391,0.00127668,0.00313529,0.002473,-0.00694023,1.20628,0.00889974,1205,508,2.58501,-2.60779,22.1378,-8.8953,19.4115,-6.14192
11.6283,22.5123,-0.629865,0.262043,0.268379,0.0219722,-0.00519561,0.000790994,0.00278242,0.00188447,-0.00628908,1.19634,0.00896726,1212,508,2.52385,-2.6155,22.369,-9.20538,19.692,-6.44611
12.3435,22.532,-0.62208,0.257464,0.269851,0.0147618,-0.00470943,0.000340665,0.00241505,0.00130966,-0.00567842,1.18923,0.0090637,1219,508,2.45651,-2.62093,22.6076,-9.4946,19.9697,-6.74646
13.0614,22.5538,-0.621652,0.255285,0.271659,0.00534355,-0.00429517,-5.92739e-05,0.00202817,0.000755214,-0.00510965,1.18892,0.00884506,1226,508,2.40596,-2.61505,22.9091,-9.79577,20.2842,-7.05201
13.7795,22.5764,-0.619327,0.252878,0.27366,-0.00591983,-0.00393218,-0.000412872,0.00162181,0.000220515,-0.00456556,1.19847,0.00836855,1233,508,2.34781,-2.60846,23.2105,-10.1152,20.5996,-7.38015
14.4972,22.5981,-0.614213,0.250514,0.274969,-0.0174114,-0.00361556,-0.000730962,0.00120413,-0.000294388,-0.00405214,1.22297,0.00797107,1240,508,2.28961,-2.60062,23.5089,-10.4172,20.9114,-7.70432
15.2149,22.6187,-0.606954,0.248294,0.275218,-0.0264337,-0.00336482,-0.00103125,0.000786976,-0.000790651,-0.00360541,1.2741,0.00834477,1247,508,2.23973,-2.58028,23.8048,-10.7119,21.2221,-8.01778
15.9341,22.6399,-0.603237,0.246796,0.273437,-0.0318411,-0.00319982,-0.00130936,0.000375183,-0.00123762,-0.00327156,1.38187,0.00901579,1254,508,2.20741,-2.53831,24.1257,-10.9955,21.5542,-8.32154
16.6535,22.6614,-0.597814,0.245697,0.271602,-0.0379842,-0.00311667,-0.00156854,-2.52391e-05,-0.00156813,-0.00311708,-1.5545,0.00922861,1261,508,2.17696,-2.5006,24.4525,-11.2866,21.8878,-8.64174
17.3737,22.6828,-0.593401,0.244052,0.268522,-0.0448507,-0.00310543,-0.0018036,-0.000404102,-0.00168836,-0.00322066,-1.293,0.0093475,1268,508,2.13962,-2.45438,24.7857,-11.5496,22.2328,-8.95322
18.0956,22.705,-0.59268,0.241405,0.265197,-0.0543918,-0.00316108,-0.00201253,-0.000757701,-0.00163607,-0.00353754,-1.10967,0.00952875,1275,508,2.08518,-2.41337,25.1332,-11.7851,22.6001,-9.25983
18.8215,22.7293,-0.603277,0.239195,0.261427,-0.0638703,-0.00327133,-0.0021846,-0.00107726,-0.00152143,-0.0039345,-1.01898,0.00959734,1282,508,2.03484,-2.35635,25.5369,-12.0149,23.0197,-9.5535
19.5463,22.7523,-0.60845,0.236882,0.25827,-0.0741946,-0.00340429,-0.00232012,-0.00135373,-0.00140398,-0.00432043,-0.975841,0.00935821,1289,508,1.98052,-2.29775,25.9262,-12.2537,23.4256,-9.8465
20.2732,22.7776,-0.618057,0.234527,0.255115,-0.0843113,-0.00352133,-0.00242595,-0.00156449,-0.00131605,-0.00463123,-0.953769,0.00887543,1296,508,1.92605,-2.23353,26.3404,-12.5215,23.8575,-10.1619
20.9988,22.802,-0.621376,0.231165,0.251412,-0.0946715,-0.00361197,-0.00250389,-0.00171266,-0.00125788,-0.00485798,-0.941834,0.00872474,1303,508,1.86131,-2.16945,26.7275,-12.7903,24.2725,-10.4903
21.726,22.8261,-0.627995,0.228101,0.247221,-0.103616,-0.0036924,-0.00256445,-0.00183347,-0.00121017,-0.00504668,-0.934606,0.00882167,1310,508,1.80371,-2.10794,27.1364,-13.0303,24.7077,-10.7951
22.4559,22.8515,-0.641403,0.224879,0.242711,-0.11216,-0.00376452,-0.00261343,-0.00195235,-0.00115356,-0.0052244,-0.928735,0.00881457,1317,508,1.7458,-2.04837,27.5779,-13.256,25.1776,-11.0918
23.1875,22.878,-0.657972,0.221614,0.238351,-0.120661,-0.00381682,-0.00263925,-0.002069,-0.00107689,-0.00537918,-0.92402,0.00922203,1324,508,1.68757,-1.99632,28.0393,-13.4825,25.6681,-11.3936
23.9245,22.9091,-0.689284,0.217523,0.232994,-0.126615,-0.00385487,-0.00266415,-0.00218677,-0.000993146,-0.00552588,-0.918305,0.00950505,1331,508,1.62919,-1.94318,28.5571,-13.7191,26.2256,-11.7118
24.6631,22.9417,-0.72355,0.213437,0.228562,-0.133848,-0.00389356,-0.00268432,-0.00230789,-0.000903163,-0.00567471,-0.913509,0.00982872,1338,508,1.56649,-1.8903,29.0958,-13.9843,26.8032,-12.0466
25.4051,22.976,-0.765861,0.210262,0.225449,-0.141984,-0.00394609,-0.002696,-0.00243689,-0.00080527,-0.00583682,-0.910938,0.00970662,1345,508,1.50883,-1.83186,29.6837,-14.2665,27.4206,-12.3717
26.1474,23.0094,-0.807188,0.207671,0.222657,-0.151546,-0.00400762,-0.00268689,-0.00257168,-0.000692143,-0.00600237,-0.911074,0.00897048,1352,508,1.4522,-1.76948,30.2818,-14.5396,28.0415,-12.6844
26.8872,23.0402,-0.83864,0.205614,0.219201,-0.161662,-0.00406132,-0.00266364,-0.00269729,-0.000576125,-0.00614883,-0.912156,0.00839419,1359,508,1.39923,-1.70193,30.8541,-14.7988,28.6309,-12.9938
27.6279,23.0706,-0.870282,0.20259,0.214982,-0.167702,-0.00411587,-0.00262537,-0.00280607,-0.000467271,-0.00627398,-0.915194,0.00867481,1366,508,1.34954,-1.64245,31.4218,-15.0437,29.2287,-13.292
28.3717,23.1031,-0.909759,0.19854,0.209684,-0.170344,-0.00418196,-0.00256593,-0.00288451,-0.000378401,-0.00636949,-0.921959,0.0088262,1373,508,1.30082,-1.58695,32.016,-15.2821,29.8657,-13.5924
29.1195,23.1386,-0.958589,0.194286,0.205017,-0.173492,-0.00425214,-0.00246816,-0.00292601,-0.000301206,-0.0064191,-0.933348,0.00929183,1380,508,1.24823,-1.53209,32.6539,-15.5427,30.5483,-13.9056
29.8656,23.1722,-0.999926,0.191227,0.199505,-0.178028,-0.00430267,-0.002352,-0.00294366,-0.000226306,-0.00642837,-0.945373,0.00972194,1387,508,1.2034,-1.47124,33.2828,-15.784,31.2089,-14.2169
30.6126,23.2057,-1.0419,0.18841,0.194491,-0.181058,-0.00432837,-0.00222742,-0.00295783,-0.000139066,-0.00641672,-0.956027,0.00930043,1394,508,1.16504,-1.41061,33.9234,-16.0371,31.8799,-14.5234
31.3624,23.2412,-1.09005,0.185044,0.189926,-0.181867,-0.00434959,-0.00211962,-0.00297391,-5.85427e-05,-0.00641066,-0.964749,0.00900506,1401,508,1.12805,-1.35927,34.5899,-16.3072,32.5837,-14.8364
32.1141,23.2785,-1.14109,0.181137,0.186795,-0.183034,-0.00437348,-0.0020382,-0.00296235,-2.16744e-05,-0.00639001,-0.973129,0.00916354,1408,508,1.08423,-1.32074,35.2711,-16.61,33.3075,-15.1684
32.8634,23.3137,-1.18262,0.176978,0.183436,-0.184833,-0.0043866,-0.00200413,-0.00295362,-1.0568e-05,-0.00638016,-0.977078,0.00928997,1415,508,1.03632,-1.28184,35.9204,-16.9115,34.0016,-15.506
33.6103,23.3467,-1.21458,0.173029,0.179677,-0.188594,-0.00437772,-0.00197668,-0.00297347,2.94803e-05,-0.00638388,-0.977263,0.00948394,1422,508,0.984574,-1.23497,36.5426,-17.2042,34.6655,-15.8439
-35.779,20.7175,-1.6532,0.407536,0.00806714,-0.0966875,0.00836444,-0.00461434,-0.00465973,0.00986412,-0.00611402,-0.31137,0.0112962,736,515,3.97721,0.236666,23.9367,13.6744,19.7074,13.5687
-35.0977,20.7294,-1.62962,0.413599,0.00850071,-0.0931154,0.00878824,-0.00451188,-0.00523788,0.0106033,-0.00632696,-0.333581,0.0110425,743,515,4.04227,0.22855,23.7149,13.3766,19.4312,13.2876
-34.4166,20.7413,-1.60362,0.419012,0.00921409,-0.0911837,0.00936456,-0.00438641,-0.00582131,0.011498,-0.00651981,-0.351281,0.0103449,750,515,4.09765,0.214443,23.4877,13.0754,19.1528,12.9946
-33.7371,20.7507,-1.5675,0.424647,0.00982469,-0.0898404,0.01003,-0.00424105,-0.00641336,0.0124886,-0.00669964,-0.366074,0.00930305,757,515,4.15425,0.201614,23.2319,12.781,18.8423,12.7046
